1962,9,33.5,229.5,0.3145
1962,9,33.5,230.5,0.33182
1962,9,33.5,231.5,0.38306
1962,9,33.5,232.5,0.4029
1962,9,33.5,233.5,0.36601
1962,9,33.5,234.5,0.3805
1962,9,33.5,235.5,0.42126
1962,9,33.5,236.5,0.43281
1962,9,33.5,237.5,0.41069
1962,9,33.5,238.5,0.41577
1962,9,34.5,228.5,0.36433
1962,9,34.5,229.5,0.32618
1962,9,34.5,230.5,0.3513
1962,9,34.5,231.5,0.39063
1962,9,34.5,232.5,0.38482
1962,9,34.5,233.5,0.38774
1962,9,34.5,234.5,0.3981
1962,9,34.5,235.5,0.45308
1962,9,34.5,236.5,0.49514
1962,9,34.5,237.5,0.40643
1962,9,34.5,238.5,0.4134
1962,9,35.5,143.5,0.084575
1962,9,35.5,144.5,0.085739
1962,9,35.5,145.5,0.091862
1962,9,35.5,146.5,0.090243
1962,9,35.5,147.5,0.083521
1962,9,35.5,148.5,0.078387
1962,9,35.5,229.5,0.37423
1962,9,35.5,230.5,0.38046
1962,9,35.5,231.5,0.39234
1962,9,35.5,232.5,0.39365
1962,9,35.5,233.5,0.44761
1962,9,35.5,234.5,0.47458
1962,9,35.5,235.5,0.56361
1962,9,35.5,236.5,0.59349
1962,9,35.5,237.5,0.48278
1962,9,36.5,142.5,0.074324
1962,9,36.5,143.5,0.085575
1962,9,36.5,144.5,0.078919
1962,9,36.5,145.5,0.076828
1962,9,36.5,146.5,0.080756
1962,9,36.5,147.5,0.07967
1962,9,36.5,148.5,0.080175
1962,9,36.5,230.5,0.41078
1962,9,36.5,231.5,0.42609
1962,9,36.5,232.5,0.42991
1962,9,36.5,233.5,0.51129
1962,9,36.5,234.5,0.57914
1962,9,36.5,235.5,0.60894
1962,9,36.5,236.5,0.62266
1962,9,36.5,237.5,0.63538
1962,9,37.5,141.5,0.087216
1962,9,37.5,142.5,0.058664
1962,9,37.5,143.5,0.056062
1962,9,37.5,144.5,0.055826
1962,9,37.5,145.5,0.058618
1962,9,37.5,146.5,0.064987
1962,9,37.5,147.5,0.070515
1962,9,37.5,148.5,0.071447
1962,9,37.5,149.5,0.068099
1962,9,37.5,230.5,0.44704
1962,9,37.5,231.5,0.46188
1962,9,37.5,232.5,0.47454
1962,9,37.5,233.5,0.57523
1962,9,37.5,234.5,0.625
1962,9,37.5,235.5,0.65174
1962,9,37.5,236.5,0.66018
1962,9,38.5,142.5,0.10034
1962,9,38.5,143.5,0.080767
1962,9,38.5,144.5,0.065728
1962,9,38.5,145.5,0.053633
1962,9,38.5,146.5,0.060853
1962,9,38.5,147.5,0.062775
1962,9,38.5,148.5,0.071128
1962,9,38.5,149.5,0.079612
1962,9,38.5,150.5,0.077485
1962,9,38.5,230.5,0.47394
1962,9,38.5,231.5,0.52425
1962,9,38.5,232.5,0.53002
1962,9,38.5,233.5,0.60866
1962,9,38.5,234.5,0.64468
1962,9,38.5,235.5,0.66846
1962,9,39.5,142.5,0.13744
1962,9,39.5,143.5,0.11687
1962,9,39.5,144.5,0.1685
1962,9,39.5,145.5,0.2038
1962,9,39.5,146.5,0.21878
1962,9,39.5,147.5,0.14679
1962,9,39.5,148.5,0.12705
1962,9,39.5,149.5,0.10398
1962,9,39.5,150.5,0.093819
1962,9,39.5,229.5,0.46064
1962,9,39.5,230.5,0.50807
1962,9,39.5,231.5,0.59288
1962,9,39.5,232.5,0.61019
1962,9,39.5,233.5,0.61369
1962,9,39.5,234.5,0.65138
1962,9,39.5,235.5,0.67493
1962,9,40.5,142.5,0.20531
1962,9,40.5,143.5,0.21989
1962,9,40.5,144.5,0.2749
1962,9,40.5,145.5,0.34944
1962,9,40.5,146.5,0.31477
1962,9,40.5,147.5,0.31902
1962,9,40.5,148.5,0.32263
1962,9,40.5,149.5,0.15022
1962,9,40.5,150.5,0.14385
1962,9,40.5,228.5,0.40077
1962,9,40.5,229.5,0.47479
1962,9,40.5,230.5,0.51772
1962,9,40.5,231.5,0.61792
1962,9,40.5,232.5,0.60944
1962,9,40.5,233.5,0.59443
1962,9,40.5,234.5,0.63429
1962,9,41.5,141.5,0.2592
1962,9,41.5,142.5,0.22618
1962,9,41.5,143.5,0.32329
1962,9,41.5,144.5,0.37479
1962,9,41.5,145.5,0.35045
1962,9,41.5,146.5,0.33726
1962,9,41.5,147.5,0.39772
1962,9,41.5,148.5,0.4038
1962,9,41.5,149.5,0.53602
1962,9,41.5,150.5,0.47239
1962,9,41.5,227.5,0.37516
1962,9,41.5,228.5,0.39617
1962,9,41.5,229.5,0.46803
1962,9,41.5,230.5,0.51889
1962,9,41.5,231.5,0.54148
1962,9,41.5,232.5,0.59444
1962,9,41.5,233.5,0.58158
1962,9,41.5,234.5,0.561
1962,9,42.5,145.5,0.39769
1962,9,42.5,146.5,0.39701
1962,9,42.5,147.5,0.55226
1962,9,42.5,148.5,0.55187
1962,9,42.5,149.5,0.6799
1962,9,42.5,227.5,0.38832
1962,9,42.5,228.5,0.44251
1962,9,42.5,229.5,0.46926
1962,9,42.5,230.5,0.49159
1962,9,42.5,231.5,0.51684
1962,9,42.5,232.5,0.54045
1962,9,42.5,233.5,0.53952
1962,9,42.5,234.5,0.66528
1962,9,43.5,146.5,0.55332
1962,9,43.5,147.5,0.6262
1962,9,43.5,148.5,0.62978
1962,9,43.5,149.5,0.4931
1962,9,43.5,179.5,0.64711
1962,9,43.5,180.5,0.6014
1962,9,43.5,181.5,0.4982
1962,9,43.5,226.5,0.42576
1962,9,43.5,227.5,0.46178
1962,9,43.5,228.5,0.48377
1962,9,43.5,229.5,0.5146
1962,9,43.5,230.5,0.50968
1962,9,43.5,231.5,0.4962
1962,9,43.5,232.5,0.48922
1962,9,43.5,233.5,0.47199
1962,9,43.5,234.5,0.47662
1962,9,44.5,179.5,0.84345
1962,9,44.5,180.5,0.8374
1962,9,44.5,181.5,0.87162
1962,9,44.5,226.5,0.50466
1962,9,44.5,227.5,0.541
1962,9,44.5,228.5,0.53817
1962,9,44.5,229.5,0.51837
1962,9,44.5,230.5,0.49209
1962,9,44.5,231.5,0.46996
1962,9,44.5,232.5,0.47238
1962,9,44.5,233.5,0.42349
1962,9,44.5,234.5,0.4295
1962,9,45.5,179.5,1.1181
1962,9,45.5,180.5,1.158
1962,9,45.5,181.5,1.1395
1962,9,45.5,226.5,0.5777
1962,9,45.5,227.5,0.57811
1962,9,45.5,228.5,0.56162
1962,9,45.5,229.5,0.55321
1962,9,45.5,230.5,0.51525
1962,9,45.5,231.5,0.46405
1962,9,45.5,232.5,0.43954
1962,9,45.5,233.5,0.47807
1962,9,45.5,234.5,0.55222
1962,9,45.5,235.5,0.46778
1962,9,46.5,227.5,0.62068
1962,9,46.5,228.5,0.58944
1962,9,46.5,229.5,0.61769
1962,9,46.5,230.5,0.55307
1962,9,46.5,231.5,0.47814
1962,9,46.5,232.5,0.45839
1962,9,46.5,233.5,0.49994
1962,9,46.5,234.5,0.61377
1962,9,46.5,235.5,0.5638
1962,9,47.5,227.5,0.6469
1962,9,47.5,228.5,0.62421
1962,9,47.5,229.5,0.58603
1962,9,47.5,230.5,0.56067
1962,9,47.5,231.5,0.60153
1962,9,47.5,232.5,0.63516
1962,9,47.5,233.5,0.563
1962,9,47.5,234.5,0.50511
1962,9,48.5,226.5,0.62151
1962,9,48.5,227.5,0.60527
1962,9,48.5,228.5,0.61318
1962,9,48.5,229.5,0.5788
1962,9,48.5,230.5,0.64319
1962,9,48.5,231.5,0.72604
1962,9,48.5,232.5,0.78244
1962,9,48.5,233.5,0.5172
1962,9,49.5,225.5,0.5353
1962,9,49.5,226.5,0.519
1962,9,49.5,227.5,0.53514
1962,9,49.5,228.5,0.5203
1962,9,49.5,229.5,0.62493
1962,9,49.5,230.5,0.6384
1962,9,49.5,231.5,0.71335
1962,9,49.5,232.5,0.66087
1962,9,50.5,223.5,0.65559
1962,9,50.5,224.5,0.67717
1962,9,50.5,225.5,0.6089
1962,9,50.5,226.5,0.551
1962,9,50.5,227.5,0.41365
1962,9,50.5,228.5,0.41006
1962,9,50.5,229.5,0.57369
1962,9,50.5,230.5,0.50084
1962,9,50.5,231.5,0.57049
1962,9,51.5,198.5,0.95389
1962,9,51.5,199.5,0.65552
1962,9,51.5,200.5,0.65845
1962,9,51.5,201.5,0.65206
1962,9,51.5,202.5,0.64934
1962,9,51.5,203.5,0.77718
1962,9,51.5,204.5,0.81038
1962,9,51.5,205.5,0.76339
1962,9,51.5,206.5,0.72952
1962,9,51.5,207.5,0.63739
1962,9,51.5,208.5,0.61497
1962,9,51.5,209.5,0.58213
1962,9,51.5,210.5,0.59141
1962,9,51.5,211.5,0.61162
1962,9,51.5,212.5,0.62473
1962,9,51.5,213.5,0.68598
1962,9,51.5,214.5,0.76533
1962,9,51.5,215.5,0.73933
1962,9,51.5,216.5,0.74727
1962,9,51.5,217.5,0.72994
1962,9,51.5,218.5,0.7108
1962,9,51.5,219.5,0.71784
1962,9,51.5,220.5,0.68354
1962,9,51.5,221.5,0.67326
1962,9,51.5,222.5,0.67
1962,9,51.5,223.5,0.64684
1962,9,51.5,224.5,0.62525
1962,9,51.5,225.5,0.63006
1962,9,51.5,226.5,0.63606
1962,9,51.5,227.5,0.46501
1962,9,51.5,228.5,0.47468
1962,9,51.5,229.5,0.48915
1962,9,51.5,230.5,0.51955
1962,9,52.5,196.5,0.73341
1962,9,52.5,197.5,0.80928
1962,9,52.5,198.5,0.7962
1962,9,52.5,199.5,0.67391
1962,9,52.5,200.5,0.66285
1962,9,52.5,201.5,0.65085
1962,9,52.5,202.5,0.64208
1962,9,52.5,203.5,0.76412
1962,9,52.5,204.5,0.78122
1962,9,52.5,205.5,0.78615
1962,9,52.5,206.5,0.82577
1962,9,52.5,207.5,0.70005
1962,9,52.5,208.5,0.61665
1962,9,52.5,209.5,0.61618
1962,9,52.5,210.5,0.58448
1962,9,52.5,211.5,0.57771
1962,9,52.5,212.5,0.60113
1962,9,52.5,213.5,0.70509
1962,9,52.5,214.5,0.75668
1962,9,52.5,215.5,0.76438
1962,9,52.5,216.5,0.76541
1962,9,52.5,217.5,0.74169
1962,9,52.5,218.5,0.69971
1962,9,52.5,219.5,0.71241
1962,9,52.5,220.5,0.61651
1962,9,52.5,221.5,0.6258
1962,9,52.5,222.5,0.59069
1962,9,52.5,223.5,0.57427
1962,9,52.5,224.5,0.58806
1962,9,52.5,225.5,0.58599
1962,9,52.5,226.5,0.54928
1962,9,52.5,227.5,0.48921
1962,9,52.5,228.5,0.51659
1962,9,53.5,196.5,0.66478
1962,9,53.5,197.5,0.61631
1962,9,53.5,198.5,0.61267
1962,9,53.5,199.5,0.58626
1962,9,53.5,200.5,0.65366
1962,9,53.5,201.5,0.66361
1962,9,53.5,202.5,0.67188
1962,9,53.5,203.5,0.72871
1962,9,53.5,204.5,0.77496
1962,9,53.5,205.5,0.75192
1962,9,53.5,206.5,0.73643
1962,9,53.5,207.5,0.73385
1962,9,53.5,208.5,0.70656
1962,9,53.5,209.5,0.69114
1962,9,53.5,210.5,0.66803
1962,9,53.5,211.5,0.59131
1962,9,53.5,212.5,0.62084
1962,9,53.5,213.5,0.64433
1962,9,53.5,214.5,0.66395
1962,9,53.5,215.5,0.6706
1962,9,53.5,216.5,0.68404
1962,9,53.5,217.5,0.67428
1962,9,53.5,218.5,0.67587
1962,9,53.5,219.5,0.61687
1962,9,53.5,220.5,0.58722
1962,9,53.5,221.5,0.5476
1962,9,53.5,222.5,0.49413
1962,9,53.5,223.5,0.47008
1962,9,53.5,224.5,0.4868
1962,9,53.5,225.5,0.54337
1962,9,53.5,226.5,0.49709
1962,9,54.5,198.5,0.61376
1962,9,54.5,199.5,0.58059
1962,9,54.5,200.5,0.53732
1962,9,54.5,201.5,0.53097
1962,9,54.5,202.5,0.56366
1962,9,54.5,203.5,0.61596
1962,9,54.5,204.5,0.7064
1962,9,54.5,205.5,0.7459
1962,9,54.5,206.5,0.74427
1962,9,54.5,207.5,0.70808
1962,9,54.5,208.5,0.70339
1962,9,54.5,209.5,0.66341
1962,9,54.5,210.5,0.62177
1962,9,54.5,211.5,0.61374
1962,9,54.5,212.5,0.57993
1962,9,54.5,213.5,0.58942
1962,9,54.5,214.5,0.59098
1962,9,54.5,215.5,0.62233
1962,9,54.5,216.5,0.63913
1962,9,54.5,217.5,0.62972
1962,9,54.5,218.5,0.60332
1962,9,54.5,219.5,0.52425
1962,9,54.5,220.5,0.4808
1962,9,54.5,221.5,0.4691
1962,9,54.5,222.5,0.47575
1962,9,54.5,223.5,0.45143
1962,9,54.5,224.5,0.45669
1962,9,54.5,225.5,0.47363
1962,9,54.5,226.5,0.46434
1962,9,55.5,203.5,0.5992
1962,9,55.5,204.5,0.61775
1962,9,55.5,205.5,0.7095
1962,9,55.5,206.5,0.65509
1962,9,55.5,207.5,0.66051
1962,9,55.5,208.5,0.62153
1962,9,55.5,209.5,0.5774
1962,9,55.5,210.5,0.52635
1962,9,55.5,211.5,0.4882
1962,9,55.5,212.5,0.48687
1962,9,55.5,213.5,0.58731
1962,9,55.5,214.5,0.66278
1962,9,55.5,215.5,0.58804
1962,9,55.5,216.5,0.57926
1962,9,55.5,217.5,0.59007
1962,9,55.5,218.5,0.55954
1962,9,55.5,219.5,0.4777
1962,9,55.5,220.5,0.46055
1962,9,55.5,221.5,0.44805
1962,9,55.5,222.5,0.45414
1962,9,55.5,223.5,0.45059
1962,9,55.5,224.5,0.53361
1962,9,55.5,225.5,0.5542
1962,9,56.5,206.5,0.68865
1962,9,56.5,207.5,0.65042
1962,9,56.5,208.5,0.52693
1962,9,56.5,209.5,0.5583
1962,9,56.5,210.5,0.46477
1962,9,56.5,211.5,0.38215
1962,9,56.5,212.5,0.41519
1962,9,56.5,213.5,0.508
1962,9,56.5,214.5,0.57174
1962,9,56.5,215.5,0.52665
1962,9,56.5,216.5,0.54414
1962,9,56.5,217.5,0.55095
1962,9,56.5,218.5,0.53821
1962,9,56.5,219.5,0.48315
1962,9,56.5,220.5,0.44061
1962,9,56.5,221.5,0.43584
1962,9,56.5,222.5,0.43737
1962,9,56.5,223.5,0.45882
1962,9,57.5,209.5,0.59235
1962,9,57.5,210.5,0.55847
1962,9,57.5,211.5,0.47653
1962,9,57.5,212.5,0.45285
1962,9,57.5,213.5,0.40892
1962,9,57.5,214.5,0.47768
1962,9,57.5,215.5,0.5928
1962,9,57.5,218.5,0.57291
1962,9,57.5,219.5,0.57051
1962,9,57.5,220.5,0.53569
1962,9,57.5,221.5,0.45954
1962,9,57.5,222.5,0.46877
1962,9,58.5,211.5,0.50366
1962,9,58.5,212.5,0.45823
1962,9,58.5,213.5,0.51119
1962,9,58.5,214.5,0.51233
1962,9,58.5,220.5,0.55815
1962,9,58.5,221.5,0.56145
1962,9,59.5,212.5,0.4584
1962,9,59.5,213.5,0.48334
1962,9,59.5,214.5,0.60008
1962,10,23.5,241.5,0.24318
1962,10,23.5,242.5,0.25292
1962,10,24.5,240.5,0.2015
1962,10,24.5,241.5,0.26438
1962,10,24.5,242.5,0.27247
1962,10,24.5,243.5,0.25911
1962,10,24.5,244.5,0.31247
1962,10,25.5,230.5,0.29483
1962,10,25.5,239.5,0.23543
1962,10,25.5,240.5,0.22184
1962,10,25.5,241.5,0.24391
1962,10,25.5,242.5,0.27606
1962,10,25.5,243.5,0.3055
1962,10,25.5,244.5,0.27481
1962,10,25.5,245.5,0.32933
1962,10,26.5,127.5,0.0827
1962,10,26.5,128.5,0.089075
1962,10,26.5,228.5,0.28196
1962,10,26.5,229.5,0.3036
1962,10,26.5,230.5,0.30697
1962,10,26.5,231.5,0.31154
1962,10,26.5,232.5,0.31683
1962,10,26.5,233.5,0.35123
1962,10,26.5,234.5,0.34305
1962,10,26.5,235.5,0.29068
1962,10,26.5,236.5,0.28136
1962,10,26.5,237.5,0.25047
1962,10,26.5,238.5,0.25278
1962,10,26.5,239.5,0.23419
1962,10,26.5,240.5,0.25691
1962,10,26.5,241.5,0.26841
1962,10,26.5,242.5,0.29615
1962,10,26.5,243.5,0.30985
1962,10,26.5,244.5,0.28356
1962,10,26.5,245.5,0.32537
1962,10,27.5,126.5,0.081873
1962,10,27.5,127.5,0.086523
1962,10,27.5,128.5,0.091137
1962,10,27.5,129.5,0.093551
1962,10,27.5,130.5,0.09297
1962,10,27.5,131.5,0.095825
1962,10,27.5,132.5,0.094252
1962,10,27.5,228.5,0.28742
1962,10,27.5,229.5,0.32174
1962,10,27.5,230.5,0.32021
1962,10,27.5,231.5,0.35765
1962,10,27.5,232.5,0.35208
1962,10,27.5,233.5,0.31404
1962,10,27.5,234.5,0.28252
1962,10,27.5,235.5,0.27539
1962,10,27.5,236.5,0.27942
1962,10,27.5,237.5,0.26554
1962,10,27.5,238.5,0.27528
1962,10,27.5,239.5,0.31743
1962,10,27.5,240.5,0.31727
1962,10,27.5,241.5,0.28265
1962,10,27.5,242.5,0.2948
1962,10,27.5,243.5,0.30242
1962,10,27.5,244.5,0.3194
1962,10,28.5,127.5,0.086459
1962,10,28.5,128.5,0.09012
1962,10,28.5,129.5,0.095058
1962,10,28.5,130.5,0.1015
1962,10,28.5,131.5,0.10844
1962,10,28.5,132.5,0.11243
1962,10,28.5,133.5,0.11001
1962,10,28.5,134.5,0.10637
1962,10,28.5,135.5,0.10456
1962,10,28.5,136.5,0.096173
1962,10,28.5,227.5,0.26555
1962,10,28.5,228.5,0.31119
1962,10,28.5,229.5,0.3388
1962,10,28.5,230.5,0.34279
1962,10,28.5,231.5,0.35153
1962,10,28.5,232.5,0.33397
1962,10,28.5,233.5,0.32206
1962,10,28.5,234.5,0.32491
1962,10,28.5,235.5,0.31439
1962,10,28.5,236.5,0.32959
1962,10,28.5,237.5,0.34829
1962,10,28.5,238.5,0.34303
1962,10,28.5,239.5,0.35993
1962,10,28.5,240.5,0.36966
1962,10,28.5,241.5,0.33411
1962,10,28.5,242.5,0.31803
1962,10,28.5,243.5,0.28
1962,10,28.5,244.5,0.31589
1962,10,29.5,127.5,0.081053
1962,10,29.5,128.5,0.087367
1962,10,29.5,129.5,0.097008
1962,10,29.5,130.5,0.10474
1962,10,29.5,131.5,0.11683
1962,10,29.5,132.5,0.12344
1962,10,29.5,133.5,0.12593
1962,10,29.5,134.5,0.12307
1962,10,29.5,135.5,0.11604
1962,10,29.5,136.5,0.10521
1962,10,29.5,137.5,0.096297
1962,10,29.5,227.5,0.22791
1962,10,29.5,228.5,0.27469
1962,10,29.5,229.5,0.33241
1962,10,29.5,230.5,0.32778
1962,10,29.5,231.5,0.31456
1962,10,29.5,232.5,0.3377
1962,10,29.5,233.5,0.37415
1962,10,29.5,234.5,0.38209
1962,10,29.5,235.5,0.3982
1962,10,29.5,236.5,0.41568
1962,10,29.5,237.5,0.37503
1962,10,29.5,238.5,0.35872
1962,10,29.5,239.5,0.35568
1962,10,29.5,240.5,0.33748
1962,10,29.5,241.5,0.3041
1962,10,29.5,242.5,0.26277
1962,10,29.5,243.5,0.29054
1962,10,30.5,128.5,0.084183
1962,10,30.5,129.5,0.087638
1962,10,30.5,130.5,0.10382
1962,10,30.5,131.5,0.12418
1962,10,30.5,132.5,0.1386
1962,10,30.5,133.5,0.14359
1962,10,30.5,134.5,0.141
1962,10,30.5,135.5,0.131
1962,10,30.5,136.5,0.11665
1962,10,30.5,137.5,0.10219
1962,10,30.5,138.5,0.08877
1962,10,30.5,226.5,0.15825
1962,10,30.5,227.5,0.21611
1962,10,30.5,228.5,0.26134
1962,10,30.5,229.5,0.30976
1962,10,30.5,230.5,0.33026
1962,10,30.5,231.5,0.32958
1962,10,30.5,232.5,0.35819
1962,10,30.5,233.5,0.41836
1962,10,30.5,234.5,0.42716
1962,10,30.5,235.5,0.41619
1962,10,30.5,236.5,0.39588
1962,10,30.5,237.5,0.37205
1962,10,30.5,238.5,0.37653
1962,10,30.5,239.5,0.3733
1962,10,30.5,240.5,0.35297
1962,10,30.5,241.5,0.26411
1962,10,30.5,242.5,0.27004
1962,10,30.5,243.5,0.36047
1962,10,31.5,132.5,0.15534
1962,10,31.5,133.5,0.15466
1962,10,31.5,134.5,0.15275
1962,10,31.5,135.5,0.14435
1962,10,31.5,136.5,0.12377
1962,10,31.5,137.5,0.10524
1962,10,31.5,138.5,0.092216
1962,10,31.5,226.5,0.21489
1962,10,31.5,227.5,0.2275
1962,10,31.5,228.5,0.26464
1962,10,31.5,229.5,0.28238
1962,10,31.5,230.5,0.30909
1962,10,31.5,231.5,0.382
1962,10,31.5,232.5,0.41206
1962,10,31.5,233.5,0.40009
1962,10,31.5,234.5,0.41091
1962,10,31.5,235.5,0.39429
1962,10,31.5,236.5,0.3779
1962,10,31.5,237.5,0.39054
1962,10,31.5,238.5,0.38366
1962,10,31.5,239.5,0.38232
1962,10,31.5,240.5,0.37045
1962,10,31.5,241.5,0.30855
1962,10,31.5,242.5,0.32429
1962,10,32.5,133.5,0.14993
1962,10,32.5,134.5,0.15561
1962,10,32.5,135.5,0.13937
1962,10,32.5,136.5,0.12138
1962,10,32.5,137.5,0.10491
1962,10,32.5,138.5,0.094709
1962,10,32.5,225.5,0.18322
1962,10,32.5,226.5,0.24999
1962,10,32.5,227.5,0.28355
1962,10,32.5,228.5,0.28155
1962,10,32.5,229.5,0.28664
1962,10,32.5,230.5,0.31612
1962,10,32.5,231.5,0.37778
1962,10,32.5,232.5,0.39857
1962,10,32.5,233.5,0.40043
1962,10,32.5,234.5,0.41193
1962,10,32.5,235.5,0.39005
1962,10,32.5,236.5,0.372
1962,10,32.5,237.5,0.40571
1962,10,32.5,238.5,0.41654
1962,10,32.5,239.5,0.4404
1962,10,32.5,240.5,0.42571
1962,10,32.5,241.5,0.36513
1962,10,33.5,136.5,0.13046
1962,10,33.5,137.5,0.11781
1962,10,33.5,225.5,0.24021
1962,10,33.5,226.5,0.26609
1962,10,33.5,227.5,0.30084
1962,10,33.5,228.5,0.29623
1962,10,33.5,229.5,0.31611
1962,10,33.5,230.5,0.35468
1962,10,33.5,231.5,0.36217
1962,10,33.5,232.5,0.37479
1962,10,33.5,233.5,0.38973
1962,10,33.5,234.5,0.41177
1962,10,33.5,235.5,0.41466
1962,10,33.5,236.5,0.45847
1962,10,33.5,237.5,0.41304
1962,10,33.5,238.5,0.42074
1962,10,33.5,239.5,0.41444
1962,10,33.5,240.5,0.43616
1962,10,34.5,226.5,0.27293
1962,10,34.5,227.5,0.28895
1962,10,34.5,228.5,0.29471
1962,10,34.5,229.5,0.31995
1962,10,34.5,230.5,0.35162
1962,10,34.5,231.5,0.3338
1962,10,34.5,232.5,0.35471
1962,10,34.5,233.5,0.39559
1962,10,34.5,234.5,0.42741
1962,10,34.5,235.5,0.49303
1962,10,34.5,236.5,0.54811
1962,10,34.5,237.5,0.40879
1962,10,34.5,238.5,0.43419
1962,10,35.5,226.5,0.28198
1962,10,35.5,227.5,0.33328
1962,10,35.5,228.5,0.36426
1962,10,35.5,229.5,0.25029
1962,10,35.5,230.5,0.27299
1962,10,35.5,231.5,0.333
1962,10,35.5,232.5,0.34328
1962,10,35.5,233.5,0.37497
1962,10,35.5,234.5,0.44591
1962,10,35.5,235.5,0.5797
1962,10,35.5,236.5,0.60365
1962,10,35.5,237.5,0.43654
1962,10,36.5,228.5,0.31274
1962,10,36.5,229.5,0.28289
1962,10,36.5,230.5,0.34898
1962,10,36.5,231.5,0.38088
1962,10,36.5,232.5,0.39495
1962,10,36.5,233.5,0.40606
1962,10,36.5,234.5,0.52407
1962,10,36.5,235.5,0.59972
1962,10,36.5,236.5,0.58455
1962,10,36.5,237.5,0.52921
1962,10,37.5,229.5,0.40609
1962,10,37.5,230.5,0.4287
1962,10,37.5,231.5,0.43848
1962,10,37.5,232.5,0.45791
1962,10,37.5,233.5,0.44831
1962,10,37.5,234.5,0.49609
1962,10,37.5,235.5,0.55
1962,10,37.5,236.5,0.60952
1962,10,38.5,230.5,0.46561
1962,10,38.5,231.5,0.48905
1962,10,38.5,232.5,0.52447
1962,10,38.5,233.5,0.51364
1962,10,38.5,234.5,0.54417
1962,10,38.5,235.5,0.56055
1962,10,39.5,143.5,0.32472
1962,10,39.5,144.5,0.33329
1962,10,39.5,145.5,0.34492
1962,10,39.5,146.5,0.35856
1962,10,39.5,147.5,0.36283
1962,10,39.5,230.5,0.49045
1962,10,39.5,231.5,0.54641
1962,10,39.5,232.5,0.55821
1962,10,39.5,233.5,0.54943
1962,10,39.5,234.5,0.56078
1962,10,39.5,235.5,0.57958
1962,10,40.5,142.5,0.3335
1962,10,40.5,143.5,0.3523
1962,10,40.5,144.5,0.38757
1962,10,40.5,145.5,0.37383
1962,10,40.5,146.5,0.37784
1962,10,40.5,147.5,0.37708
1962,10,40.5,148.5,0.389
1962,10,40.5,230.5,0.4995
1962,10,40.5,231.5,0.58446
1962,10,40.5,232.5,0.60766
1962,10,40.5,233.5,0.57596
1962,10,40.5,234.5,0.59604
1962,10,41.5,142.5,0.36743
1962,10,41.5,143.5,0.45645
1962,10,41.5,144.5,0.50621
1962,10,41.5,145.5,0.53079
1962,10,41.5,146.5,0.53951
1962,10,41.5,147.5,0.61617
1962,10,41.5,148.5,0.61785
1962,10,41.5,229.5,0.44897
1962,10,41.5,230.5,0.49542
1962,10,41.5,231.5,0.57962
1962,10,41.5,232.5,0.60933
1962,10,41.5,233.5,0.60467
1962,10,41.5,234.5,0.65856
1962,10,42.5,145.5,0.64603
1962,10,42.5,146.5,0.63985
1962,10,42.5,147.5,0.57125
1962,10,42.5,228.5,0.46955
1962,10,42.5,229.5,0.48242
1962,10,42.5,230.5,0.51211
1962,10,42.5,231.5,0.5867
1962,10,42.5,232.5,0.61801
1962,10,42.5,233.5,0.69258
1962,10,42.5,234.5,0.69404
1962,10,43.5,228.5,0.51839
1962,10,43.5,229.5,0.50431
1962,10,43.5,230.5,0.51839
1962,10,43.5,231.5,0.58579
1962,10,43.5,232.5,0.54234
1962,10,43.5,233.5,0.64308
1962,10,43.5,234.5,0.66498
1962,10,44.5,228.5,0.54589
1962,10,44.5,229.5,0.54039
1962,10,44.5,230.5,0.52251
1962,10,44.5,231.5,0.53003
1962,10,44.5,232.5,0.45184
1962,10,44.5,233.5,0.58997
1962,10,44.5,234.5,0.60861
1962,10,45.5,228.5,0.59116
1962,10,45.5,229.5,0.48382
1962,10,45.5,230.5,0.45723
1962,10,45.5,231.5,0.51023
1962,10,45.5,232.5,0.45286
1962,10,45.5,233.5,0.62146
1962,10,45.5,234.5,0.64087
1962,10,45.5,235.5,0.58753
1962,10,46.5,229.5,0.49139
1962,10,46.5,230.5,0.42253
1962,10,46.5,231.5,0.45188
1962,10,46.5,232.5,0.43637
1962,10,46.5,233.5,0.51509
1962,10,46.5,234.5,0.56384
1962,10,46.5,235.5,0.67084
1962,10,47.5,230.5,0.41053
1962,10,47.5,231.5,0.44124
1962,10,47.5,232.5,0.51983
1962,10,47.5,233.5,0.81477
1962,10,47.5,234.5,0.80613
1962,10,48.5,231.5,0.54727
1962,10,48.5,232.5,0.63967
1962,10,48.5,233.5,0.75242
1962,10,53.5,199.5,0.88007
1962,10,53.5,200.5,0.95711
1962,10,53.5,201.5,1.0438
1962,10,53.5,202.5,1.0723
1962,10,53.5,209.5,0.92747
1962,10,53.5,210.5,0.93244
1962,10,53.5,211.5,0.92999
1962,10,54.5,200.5,0.85256
1962,10,54.5,201.5,0.94819
1962,10,54.5,202.5,0.9588
1962,10,54.5,203.5,0.83983
1962,10,54.5,204.5,0.85481
1962,10,54.5,206.5,1.0259
1962,10,54.5,207.5,0.9694
1962,10,54.5,208.5,0.94947
1962,10,54.5,209.5,0.88799
1962,10,54.5,210.5,0.88268
1962,10,54.5,211.5,0.86799
1962,10,54.5,212.5,0.81171
1962,10,55.5,205.5,0.86328
1962,10,55.5,206.5,0.81394
