2011,11,25.5,142.5,0.021759
2011,11,25.5,143.5,0.027962
2011,11,25.5,144.5,0.028775
2011,11,25.5,145.5,0.025595
2011,11,25.5,178.5,0.014612
2011,11,25.5,179.5,0.016285
2011,11,26.5,136.5,0.013865
2011,11,26.5,137.5,0.0297
2011,11,26.5,138.5,0.027742
2011,11,26.5,139.5,0.02412
2011,11,26.5,140.5,0.025808
2011,11,26.5,141.5,0.025441
2011,11,26.5,142.5,0.026317
2011,11,26.5,143.5,0.023079
2011,11,26.5,144.5,0.031149
2011,11,26.5,145.5,0.025265
2011,11,26.5,172.5,0.024286
2011,11,27.5,135.5,0.01069
2011,11,27.5,136.5,0.013006
2011,11,27.5,137.5,0.016396
2011,11,27.5,138.5,0.019108
2011,11,27.5,139.5,0.021113
2011,11,27.5,140.5,0.023318
2011,11,27.5,141.5,0.024874
2011,11,27.5,142.5,0.022361
2011,11,27.5,143.5,0.024045
2011,11,27.5,144.5,0.026286
2011,11,27.5,145.5,0.019747
2011,11,27.5,169.5,0.0054534
2011,11,27.5,170.5,0.0044998
2011,11,27.5,171.5,0.003735
2011,11,27.5,172.5,0.0039713
2011,11,27.5,173.5,0.017506
2011,11,28.5,135.5,0.016985
2011,11,28.5,136.5,0.015168
2011,11,28.5,137.5,0.017035
2011,11,28.5,138.5,0.01869
2011,11,28.5,139.5,0.02266
2011,11,28.5,140.5,0.025033
2011,11,28.5,141.5,0.023619
2011,11,28.5,142.5,0.022214
2011,11,28.5,143.5,0.019785
2011,11,28.5,144.5,0.017284
2011,11,28.5,145.5,0.019547
2011,11,28.5,161.5,0.0055348
2011,11,28.5,162.5,0.0044248
2011,11,28.5,163.5,0.0068316
2011,11,28.5,164.5,0.0082496
2011,11,28.5,165.5,0.0049343
2011,11,28.5,166.5,0.0020307
2011,11,28.5,168.5,-0.0011185
2011,11,28.5,169.5,0.0035718
2011,11,28.5,170.5,0.0020177
2011,11,28.5,171.5,-0.002682
2011,11,28.5,172.5,-0.0020711
2011,11,28.5,207.5,0.066966
2011,11,28.5,208.5,0.073654
2011,11,28.5,235.5,0.22927
2011,11,28.5,236.5,0.22636
2011,11,28.5,237.5,0.24226
2011,11,28.5,238.5,0.26701
2011,11,29.5,134.5,0.015401
2011,11,29.5,135.5,0.012893
2011,11,29.5,136.5,0.019824
2011,11,29.5,137.5,0.019756
2011,11,29.5,138.5,0.024091
2011,11,29.5,139.5,0.024072
2011,11,29.5,140.5,0.023731
2011,11,29.5,141.5,0.02581
2011,11,29.5,142.5,0.023894
2011,11,29.5,143.5,0.018499
2011,11,29.5,144.5,0.01687
2011,11,29.5,145.5,0.015193
2011,11,29.5,146.5,0.012276
2011,11,29.5,147.5,0.011269
2011,11,29.5,148.5,0.01089
2011,11,29.5,149.5,0.014131
2011,11,29.5,150.5,0.016808
2011,11,29.5,151.5,0.0073113
2011,11,29.5,152.5,0.0076841
2011,11,29.5,153.5,0.011783
2011,11,29.5,154.5,0.014535
2011,11,29.5,155.5,0.011935
2011,11,29.5,156.5,0.011066
2011,11,29.5,157.5,0.0046089
2011,11,29.5,158.5,0.0042455
2011,11,29.5,159.5,0.0032341
2011,11,29.5,160.5,0.0019559
2011,11,29.5,161.5,0.0050589
2011,11,29.5,162.5,0.0064665
2011,11,29.5,163.5,0.0052111
2011,11,29.5,164.5,0.0090511
2011,11,29.5,165.5,0.0074482
2011,11,29.5,166.5,0.0046973
2011,11,29.5,207.5,0.06625
2011,11,29.5,208.5,0.070027
2011,11,29.5,209.5,0.073258
2011,11,29.5,210.5,0.072254
2011,11,29.5,211.5,0.070824
2011,11,29.5,234.5,0.28781
2011,11,29.5,235.5,0.23548
2011,11,29.5,236.5,0.25354
2011,11,29.5,237.5,0.24473
2011,11,29.5,238.5,0.2563
2011,11,29.5,239.5,0.27285
2011,11,29.5,240.5,0.27318
2011,11,30.5,134.5,0.015526
2011,11,30.5,135.5,0.020416
2011,11,30.5,136.5,0.021145
2011,11,30.5,137.5,0.021972
2011,11,30.5,138.5,0.021264
2011,11,30.5,139.5,0.029596
2011,11,30.5,140.5,0.028889
2011,11,30.5,141.5,0.027607
2011,11,30.5,142.5,0.025018
2011,11,30.5,143.5,0.021498
2011,11,30.5,144.5,0.017457
2011,11,30.5,145.5,0.013226
2011,11,30.5,146.5,0.013294
2011,11,30.5,147.5,0.010438
2011,11,30.5,148.5,0.0080971
2011,11,30.5,149.5,0.010519
2011,11,30.5,150.5,0.0075213
2011,11,30.5,151.5,0.0080673
2011,11,30.5,152.5,0.0049721
2011,11,30.5,153.5,0.0079354
2011,11,30.5,154.5,0.0094542
2011,11,30.5,155.5,0.0080552
2011,11,30.5,156.5,0.0071731
2011,11,30.5,157.5,0.015329
2011,11,30.5,158.5,0.011811
2011,11,30.5,159.5,0.010672
2011,11,30.5,160.5,0.010004
2011,11,30.5,161.5,0.015147
2011,11,30.5,162.5,0.01662
2011,11,30.5,163.5,0.011269
2011,11,30.5,164.5,0.0063981
2011,11,30.5,165.5,0.0070343
2011,11,30.5,166.5,0.0030274
2011,11,30.5,207.5,0.062232
2011,11,30.5,208.5,0.06763
2011,11,30.5,209.5,0.065806
2011,11,30.5,210.5,0.06832
2011,11,30.5,211.5,0.068492
2011,11,30.5,212.5,0.066281
2011,11,30.5,234.5,0.28261
2011,11,30.5,235.5,0.26111
2011,11,30.5,236.5,0.2738
2011,11,30.5,237.5,0.25254
2011,11,30.5,238.5,0.25994
2011,11,30.5,239.5,0.26578
2011,11,30.5,240.5,0.26578
2011,11,30.5,241.5,0.24083
2011,11,31.5,134.5,0.020924
2011,11,31.5,135.5,0.020096
2011,11,31.5,136.5,0.023048
2011,11,31.5,137.5,0.028792
2011,11,31.5,138.5,0.038148
2011,11,31.5,139.5,0.040782
2011,11,31.5,140.5,0.039335
2011,11,31.5,141.5,0.036111
2011,11,31.5,142.5,0.034267
2011,11,31.5,143.5,0.034721
2011,11,31.5,144.5,0.028355
2011,11,31.5,145.5,0.020512
2011,11,31.5,146.5,0.016742
2011,11,31.5,147.5,0.016303
2011,11,31.5,148.5,0.010976
2011,11,31.5,149.5,0.0098168
2011,11,31.5,150.5,0.0054971
2011,11,31.5,151.5,0.002588
2011,11,31.5,152.5,0.0044688
2011,11,31.5,153.5,0.021036
2011,11,31.5,154.5,0.02459
2011,11,31.5,155.5,0.0051258
2011,11,31.5,156.5,0.0055585
2011,11,31.5,157.5,0.009785
2011,11,31.5,158.5,0.010999
2011,11,31.5,159.5,0.016866
2011,11,31.5,160.5,0.014926
2011,11,31.5,161.5,0.010277
2011,11,31.5,162.5,0.011209
2011,11,31.5,163.5,0.016163
2011,11,31.5,164.5,0.018072
2011,11,31.5,165.5,0.014925
2011,11,31.5,166.5,0.00024069
2011,11,31.5,167.5,0.0036282
2011,11,31.5,206.5,0.030308
2011,11,31.5,207.5,0.039448
2011,11,31.5,208.5,0.047431
2011,11,31.5,209.5,0.055186
2011,11,31.5,210.5,0.06021
2011,11,31.5,211.5,0.070201
2011,11,31.5,212.5,0.062162
2011,11,31.5,213.5,0.060825
2011,11,31.5,234.5,0.26975
2011,11,31.5,235.5,0.25051
2011,11,31.5,236.5,0.25703
2011,11,31.5,237.5,0.259
2011,11,31.5,238.5,0.25746
2011,11,31.5,239.5,0.28605
2011,11,31.5,240.5,0.262
2011,11,31.5,241.5,0.25149
2011,11,31.5,242.5,0.29331
2011,11,32.5,134.5,0.019514
2011,11,32.5,135.5,0.025825
2011,11,32.5,136.5,0.028637
2011,11,32.5,137.5,0.042491
2011,11,32.5,138.5,0.0492
2011,11,32.5,139.5,0.058279
2011,11,32.5,140.5,0.064422
2011,11,32.5,141.5,0.050872
2011,11,32.5,142.5,0.045765
2011,11,32.5,143.5,0.043466
2011,11,32.5,144.5,0.035108
2011,11,32.5,145.5,0.029809
2011,11,32.5,146.5,0.022722
2011,11,32.5,147.5,0.019015
2011,11,32.5,148.5,0.012419
2011,11,32.5,149.5,0.014807
2011,11,32.5,150.5,0.0036218
2011,11,32.5,151.5,-0.0019242
2011,11,32.5,152.5,-0.00064727
2011,11,32.5,153.5,0.0034933
2011,11,32.5,154.5,-0.0015517
2011,11,32.5,155.5,-0.0035782
2011,11,32.5,156.5,-0.0049844
2011,11,32.5,157.5,-0.0026315
2011,11,32.5,158.5,-0.0019732
2011,11,32.5,159.5,0.00018249
2011,11,32.5,160.5,0.0012097
2011,11,32.5,161.5,0.0058771
2011,11,32.5,162.5,0.0039749
2011,11,32.5,163.5,0.0019126
2011,11,32.5,164.5,-0.0014337
2011,11,32.5,165.5,-0.0050744
2011,11,32.5,166.5,-0.0085176
2011,11,32.5,167.5,-0.012722
2011,11,32.5,168.5,-0.020726
2011,11,32.5,169.5,-0.028773
2011,11,32.5,170.5,-0.030626
2011,11,32.5,171.5,-0.037708
2011,11,32.5,172.5,-0.042425
2011,11,32.5,174.5,-0.046391
2011,11,32.5,175.5,-0.045786
2011,11,32.5,176.5,-0.036802
2011,11,32.5,177.5,-0.042902
2011,11,32.5,178.5,-0.035777
2011,11,32.5,205.5,0.012102
2011,11,32.5,206.5,0.022364
2011,11,32.5,207.5,0.034424
2011,11,32.5,208.5,0.047338
2011,11,32.5,209.5,0.048175
2011,11,32.5,210.5,0.051287
2011,11,32.5,211.5,0.056214
2011,11,32.5,212.5,0.065529
2011,11,32.5,213.5,0.07616
2011,11,32.5,214.5,0.087376
2011,11,32.5,215.5,0.11182
2011,11,32.5,234.5,0.24906
2011,11,32.5,235.5,0.25935
2011,11,32.5,236.5,0.27187
2011,11,32.5,237.5,0.25987
2011,11,32.5,238.5,0.27306
2011,11,32.5,239.5,0.29729
2011,11,32.5,240.5,0.3173
2011,11,32.5,241.5,0.27663
2011,11,33.5,136.5,0.043456
2011,11,33.5,137.5,0.053386
2011,11,33.5,138.5,0.062354
2011,11,33.5,139.5,0.077989
2011,11,33.5,140.5,0.085225
2011,11,33.5,141.5,0.07501
2011,11,33.5,142.5,0.064492
2011,11,33.5,143.5,0.053796
2011,11,33.5,144.5,0.042742
2011,11,33.5,145.5,0.033112
2011,11,33.5,146.5,0.0247
2011,11,33.5,147.5,0.026818
2011,11,33.5,148.5,0.022291
2011,11,33.5,149.5,0.0041412
2011,11,33.5,150.5,-0.0032215
2011,11,33.5,151.5,-0.0071809
2011,11,33.5,152.5,-0.0072081
2011,11,33.5,153.5,-0.01197
2011,11,33.5,154.5,-0.017804
2011,11,33.5,155.5,-0.01704
2011,11,33.5,156.5,-0.012396
2011,11,33.5,157.5,-0.012598
2011,11,33.5,158.5,-0.013707
2011,11,33.5,159.5,-0.012899
2011,11,33.5,160.5,-0.011269
2011,11,33.5,161.5,-0.014185
2011,11,33.5,162.5,-0.014148
2011,11,33.5,163.5,-0.011617
2011,11,33.5,164.5,-0.013842
2011,11,33.5,165.5,-0.019408
2011,11,33.5,166.5,-0.02201
2011,11,33.5,167.5,-0.02408
2011,11,33.5,168.5,-0.032679
2011,11,33.5,169.5,-0.043944
2011,11,33.5,170.5,-0.052061
2011,11,33.5,171.5,-0.062172
2011,11,33.5,172.5,-0.069125
2011,11,33.5,173.5,-0.06521
2011,11,33.5,174.5,-0.067594
2011,11,33.5,175.5,-0.068291
2011,11,33.5,176.5,-0.069488
2011,11,33.5,177.5,-0.066671
2011,11,33.5,178.5,-0.059743
2011,11,33.5,179.5,-0.061215
2011,11,33.5,180.5,-0.065812
2011,11,33.5,181.5,-0.065495
2011,11,33.5,182.5,-0.063024
2011,11,33.5,183.5,-0.06382
2011,11,33.5,184.5,-0.063061
2011,11,33.5,185.5,-0.068484
2011,11,33.5,186.5,-0.068633
2011,11,33.5,187.5,-0.067618
2011,11,33.5,188.5,-0.064768
2011,11,33.5,191.5,-0.071414
2011,11,33.5,192.5,-0.069864
2011,11,33.5,193.5,-0.067293
2011,11,33.5,194.5,-0.068804
2011,11,33.5,195.5,-0.067907
2011,11,33.5,196.5,-0.066872
2011,11,33.5,197.5,-0.058581
2011,11,33.5,198.5,-0.056554
2011,11,33.5,199.5,-0.051464
2011,11,33.5,200.5,-0.045793
2011,11,33.5,201.5,-0.039901
2011,11,33.5,202.5,-0.010925
2011,11,33.5,203.5,-0.01319
2011,11,33.5,204.5,-0.0041521
2011,11,33.5,205.5,0.0062184
2011,11,33.5,206.5,0.01656
2011,11,33.5,207.5,0.01353
2011,11,33.5,208.5,0.032428
2011,11,33.5,209.5,0.050374
2011,11,33.5,210.5,0.057675
2011,11,33.5,211.5,0.052459
2011,11,33.5,212.5,0.059234
2011,11,33.5,213.5,0.074966
2011,11,33.5,214.5,0.10457
2011,11,33.5,215.5,0.1199
2011,11,33.5,216.5,0.15483
2011,11,33.5,234.5,0.27064
2011,11,33.5,235.5,0.29292
2011,11,33.5,236.5,0.34442
2011,11,33.5,237.5,0.27996
2011,11,33.5,238.5,0.2967
2011,11,33.5,239.5,0.35381
2011,11,33.5,240.5,0.27249
2011,11,34.5,139.5,0.095116
2011,11,34.5,140.5,0.11685
2011,11,34.5,141.5,0.092192
2011,11,34.5,142.5,0.079359
2011,11,34.5,143.5,0.063154
2011,11,34.5,144.5,0.050575
2011,11,34.5,145.5,0.03831
2011,11,34.5,146.5,0.031704
2011,11,34.5,147.5,0.021912
2011,11,34.5,148.5,0.0077555
2011,11,34.5,149.5,0.0026863
2011,11,34.5,150.5,-0.0080367
2011,11,34.5,151.5,-0.009796
2011,11,34.5,152.5,-0.012463
2011,11,34.5,153.5,-0.016647
2011,11,34.5,154.5,-0.019086
2011,11,34.5,155.5,-0.026369
2011,11,34.5,156.5,-0.028304
2011,11,34.5,157.5,-0.022327
2011,11,34.5,158.5,-0.025286
2011,11,34.5,159.5,-0.023675
2011,11,34.5,160.5,-0.023186
2011,11,34.5,161.5,-0.026361
2011,11,34.5,162.5,-0.019449
2011,11,34.5,163.5,-0.025265
2011,11,34.5,164.5,-0.030195
2011,11,34.5,165.5,-0.041795
2011,11,34.5,166.5,-0.046547
2011,11,34.5,167.5,-0.055813
2011,11,34.5,168.5,-0.062489
2011,11,34.5,169.5,-0.069428
2011,11,34.5,170.5,-0.078708
2011,11,34.5,171.5,-0.093656
2011,11,34.5,172.5,-0.09904
2011,11,34.5,173.5,-0.10185
2011,11,34.5,174.5,-0.10215
2011,11,34.5,175.5,-0.10604
2011,11,34.5,176.5,-0.10294
2011,11,34.5,177.5,-0.092295
2011,11,34.5,178.5,-0.080906
2011,11,34.5,179.5,-0.084133
2011,11,34.5,180.5,-0.082879
2011,11,34.5,181.5,-0.083569
2011,11,34.5,182.5,-0.089124
2011,11,34.5,183.5,-0.084469
2011,11,34.5,184.5,-0.087676
2011,11,34.5,185.5,-0.089349
2011,11,34.5,186.5,-0.087615
2011,11,34.5,187.5,-0.088215
2011,11,34.5,188.5,-0.090172
2011,11,34.5,189.5,-0.096784
2011,11,34.5,190.5,-0.098456
2011,11,34.5,191.5,-0.094212
2011,11,34.5,192.5,-0.08967
2011,11,34.5,193.5,-0.090248
2011,11,34.5,194.5,-0.08768
2011,11,34.5,195.5,-0.086113
2011,11,34.5,196.5,-0.085979
2011,11,34.5,197.5,-0.084163
2011,11,34.5,198.5,-0.077767
2011,11,34.5,199.5,-0.076291
2011,11,34.5,200.5,-0.068642
2011,11,34.5,201.5,-0.056393
2011,11,34.5,202.5,-0.037923
2011,11,34.5,203.5,-0.035153
2011,11,34.5,204.5,-0.025763
2011,11,34.5,205.5,-0.014744
2011,11,34.5,206.5,0.0015921
2011,11,34.5,207.5,0.0081432
2011,11,34.5,208.5,0.017871
2011,11,34.5,209.5,0.02185
2011,11,34.5,210.5,0.029834
2011,11,34.5,211.5,0.048096
2011,11,34.5,212.5,0.053972
2011,11,34.5,213.5,0.06649
2011,11,34.5,214.5,0.10127
2011,11,34.5,215.5,0.10986
2011,11,34.5,216.5,0.13491
2011,11,34.5,234.5,0.33395
2011,11,34.5,235.5,0.35908
2011,11,34.5,236.5,0.37393
2011,11,34.5,237.5,0.32831
2011,11,34.5,238.5,0.30783
2011,11,35.5,141.5,0.13688
2011,11,35.5,142.5,0.098021
2011,11,35.5,143.5,0.087496
2011,11,35.5,144.5,0.079211
2011,11,35.5,145.5,0.056852
2011,11,35.5,146.5,0.053217
2011,11,35.5,147.5,0.039272
2011,11,35.5,148.5,0.018889
2011,11,35.5,149.5,-0.005406
2011,11,35.5,150.5,-0.0024721
2011,11,35.5,151.5,-0.0024229
2011,11,35.5,152.5,-0.0091472
2011,11,35.5,153.5,-0.015037
2011,11,35.5,154.5,-0.020244
2011,11,35.5,155.5,-0.020015
2011,11,35.5,156.5,-0.021185
2011,11,35.5,157.5,-0.03389
2011,11,35.5,158.5,-0.027437
2011,11,35.5,159.5,-0.030481
2011,11,35.5,160.5,-0.018293
2011,11,35.5,161.5,-0.029169
2011,11,35.5,162.5,-0.036636
2011,11,35.5,163.5,-0.041447
2011,11,35.5,164.5,-0.048036
2011,11,35.5,165.5,-0.053058
2011,11,35.5,166.5,-0.059327
2011,11,35.5,167.5,-0.075553
2011,11,35.5,168.5,-0.081174
2011,11,35.5,169.5,-0.098422
2011,11,35.5,170.5,-0.11713
2011,11,35.5,171.5,-0.12633
2011,11,35.5,172.5,-0.12874
2011,11,35.5,173.5,-0.13141
2011,11,35.5,174.5,-0.11703
2011,11,35.5,175.5,-0.13445
2011,11,35.5,176.5,-0.12927
2011,11,35.5,177.5,-0.10053
2011,11,35.5,178.5,-0.1125
2011,11,35.5,179.5,-0.10837
2011,11,35.5,180.5,-0.10698
2011,11,35.5,181.5,-0.10024
2011,11,35.5,182.5,-0.10508
2011,11,35.5,183.5,-0.10846
2011,11,35.5,184.5,-0.11249
2011,11,35.5,185.5,-0.11723
2011,11,35.5,186.5,-0.11396
2011,11,35.5,187.5,-0.098397
2011,11,35.5,188.5,-0.12773
2011,11,35.5,189.5,-0.1224
2011,11,35.5,190.5,-0.1166
2011,11,35.5,191.5,-0.11263
2011,11,35.5,192.5,-0.10709
2011,11,35.5,193.5,-0.1016
2011,11,35.5,194.5,-0.088755
2011,11,35.5,195.5,-0.087349
2011,11,35.5,196.5,-0.097048
2011,11,35.5,197.5,-0.087276
2011,11,35.5,198.5,-0.084242
2011,11,35.5,199.5,-0.077862
2011,11,35.5,200.5,-0.08007
2011,11,35.5,201.5,-0.060977
2011,11,35.5,202.5,-0.055396
2011,11,35.5,203.5,-0.048775
2011,11,35.5,204.5,-0.041941
2011,11,35.5,205.5,-0.0085096
2011,11,35.5,213.5,0.078748
2011,11,35.5,214.5,0.087951
2011,11,35.5,215.5,0.10346
2011,11,35.5,216.5,0.12206
2011,11,35.5,217.5,0.18502
2011,11,35.5,235.5,0.35322
2011,11,35.5,236.5,0.35081
2011,11,35.5,237.5,0.35954
2011,11,36.5,141.5,0.23576
2011,11,36.5,142.5,0.21635
2011,11,36.5,143.5,0.16908
2011,11,36.5,144.5,0.16073
2011,11,36.5,145.5,0.12749
2011,11,36.5,146.5,0.10774
2011,11,36.5,147.5,0.09357
2011,11,36.5,148.5,0.074199
2011,11,36.5,149.5,0.040364
2011,11,36.5,150.5,0.032948
2011,11,36.5,151.5,0.042752
2011,11,36.5,152.5,0.02234
2011,11,36.5,153.5,0.015672
2011,11,36.5,154.5,0.025525
2011,11,36.5,155.5,0.023367
2011,11,36.5,156.5,-0.0093627
2011,11,36.5,157.5,-0.017448
2011,11,36.5,158.5,-0.020667
2011,11,36.5,159.5,-0.031258
2011,11,36.5,160.5,-0.010285
2011,11,36.5,161.5,-0.031652
2011,11,36.5,162.5,-0.030502
2011,11,36.5,163.5,-0.035435
2011,11,36.5,164.5,-0.049211
2011,11,36.5,165.5,-0.058611
2011,11,36.5,166.5,-0.073158
2011,11,36.5,167.5,-0.086605
2011,11,36.5,168.5,-0.1062
2011,11,36.5,169.5,-0.10424
2011,11,36.5,170.5,-0.12164
2011,11,36.5,171.5,-0.13379
2011,11,36.5,172.5,-0.14478
2011,11,36.5,173.5,-0.1501
2011,11,36.5,174.5,-0.14657
2011,11,36.5,175.5,-0.15117
2011,11,36.5,176.5,-0.15207
2011,11,36.5,177.5,-0.13748
2011,11,36.5,178.5,-0.1452
2011,11,36.5,179.5,-0.1353
2011,11,36.5,180.5,-0.13298
2011,11,36.5,181.5,-0.12932
2011,11,36.5,182.5,-0.12457
2011,11,36.5,183.5,-0.14515
2011,11,36.5,184.5,-0.14105
2011,11,36.5,185.5,-0.14339
2011,11,36.5,186.5,-0.14483
2011,11,36.5,187.5,-0.10462
2011,11,36.5,188.5,-0.064112
2011,11,36.5,192.5,-0.10003
2011,11,36.5,193.5,-0.11705
2011,11,36.5,194.5,-0.10288
2011,11,36.5,195.5,-0.072793
2011,11,36.5,196.5,-0.096577
2011,11,36.5,236.5,0.39377
2011,11,36.5,237.5,0.37982
2011,11,37.5,155.5,0.080142
2011,11,37.5,156.5,0.035643
2011,11,37.5,157.5,0.011923
2011,11,37.5,158.5,0.011716
2011,11,37.5,159.5,0.004696
2011,11,37.5,160.5,0.0018419
2011,11,37.5,161.5,-0.024925
2011,11,37.5,162.5,-0.022446
2011,11,37.5,163.5,-0.026487
2011,11,37.5,164.5,-0.023236
2011,11,37.5,165.5,-0.050225
2011,11,37.5,166.5,-0.074026
2011,11,37.5,167.5,-0.080866
2011,11,37.5,168.5,-0.11008
2011,11,37.5,169.5,-0.11777
2011,11,37.5,170.5,-0.13371
2011,11,37.5,171.5,-0.13657
2011,11,37.5,172.5,-0.16428
2011,11,37.5,173.5,-0.15221
2011,11,37.5,174.5,-0.15687
2011,11,37.5,175.5,-0.16643
2011,11,37.5,176.5,-0.15888
2011,11,37.5,177.5,-0.15117
2011,11,37.5,178.5,-0.14653
2011,11,37.5,179.5,-0.14563
2011,11,37.5,180.5,-0.14422
2011,11,37.5,181.5,-0.14998
2011,11,37.5,182.5,-0.14403
2011,11,37.5,183.5,-0.16793
2011,11,37.5,184.5,-0.17945
2011,11,37.5,185.5,-0.14701
2011,11,37.5,186.5,-0.1404
2011,11,37.5,187.5,-0.16538
2011,11,38.5,172.5,-0.13627
2011,11,38.5,173.5,-0.13073
2011,11,38.5,174.5,-0.1609
2011,11,38.5,175.5,-0.13241
2011,11,38.5,176.5,-0.15718
2011,11,38.5,177.5,-0.15203
2011,11,38.5,178.5,-0.1376
2011,11,38.5,179.5,-0.11772
2011,11,38.5,180.5,-0.14471
2011,11,38.5,181.5,-0.15765
2011,11,38.5,182.5,-0.17358
2011,11,38.5,183.5,-0.16555
2011,11,38.5,184.5,-0.14324
2011,11,38.5,185.5,-0.18821
2011,11,38.5,186.5,-0.14501
2011,11,38.5,187.5,-0.16926
2011,11,38.5,188.5,-0.19436
2011,11,39.5,182.5,-0.073046
2011,11,39.5,183.5,-0.081835
2011,11,39.5,184.5,-0.072246
2011,11,39.5,190.5,-0.092061
2011,11,39.5,191.5,-0.1284
2011,11,39.5,192.5,-0.1141
2011,11,39.5,221.5,0.37181
2011,11,39.5,222.5,0.39793
2011,11,40.5,222.5,0.47059
2011,11,41.5,223.5,0.52154
2011,11,43.5,219.5,0.8558
2011,11,43.5,220.5,0.8992
2011,11,43.5,221.5,0.87411
2011,11,43.5,225.5,0.64552
2011,11,43.5,226.5,0.60245
2011,11,43.5,227.5,0.52316
2011,11,43.5,228.5,0.50979
2011,11,43.5,229.5,0.56239
2011,11,44.5,226.5,0.70803
2011,11,44.5,227.5,0.56896
2011,11,44.5,228.5,0.59519
2011,11,44.5,229.5,0.55887
2011,11,44.5,230.5,0.54186
2011,11,45.5,227.5,0.63877
2011,11,45.5,228.5,0.62096
2011,11,45.5,229.5,0.58741
2011,11,45.5,230.5,0.55754
2011,11,45.5,231.5,0.47108
2011,11,46.5,229.5,0.65334
2011,11,46.5,230.5,0.65429
2011,11,46.5,231.5,0.43736
2011,12,10.5,143.5,0.032707
2011,12,10.5,144.5,0.036481
2011,12,10.5,145.5,0.027791
2011,12,10.5,146.5,0.024057
2011,12,10.5,147.5,0.0224
2011,12,10.5,148.5,0.025593
2011,12,10.5,149.5,0.031346
2011,12,10.5,150.5,0.031348
2011,12,11.5,142.5,0.032287
2011,12,11.5,143.5,0.039142
2011,12,11.5,144.5,0.033611
2011,12,11.5,145.5,0.034583
2011,12,11.5,146.5,0.04076
2011,12,11.5,147.5,0.040607
2011,12,11.5,148.5,0.03812
2011,12,11.5,149.5,0.045989
2011,12,11.5,150.5,0.04519
2011,12,12.5,142.5,0.042413
2011,12,12.5,143.5,0.032156
2011,12,12.5,144.5,0.031795
2011,12,12.5,145.5,0.033136
2011,12,12.5,146.5,0.031803
2011,12,12.5,147.5,0.032856
2011,12,12.5,148.5,0.040689
2011,12,12.5,149.5,0.04795
2011,12,12.5,150.5,0.046155
2011,12,13.5,141.5,0.024641
2011,12,13.5,142.5,0.029351
2011,12,13.5,143.5,0.014759
2011,12,13.5,144.5,0.023519
2011,12,13.5,145.5,0.03769
2011,12,13.5,146.5,0.040069
2011,12,13.5,147.5,0.032742
2011,12,13.5,148.5,0.028617
2011,12,13.5,149.5,0.028782
2011,12,14.5,141.5,0.029075
2011,12,14.5,142.5,0.029914
2011,12,14.5,143.5,0.018552
2011,12,14.5,144.5,0.017759
2011,12,14.5,145.5,0.039833
2011,12,14.5,146.5,0.046944
2011,12,14.5,147.5,0.036333
2011,12,14.5,148.5,0.033408
2011,12,14.5,149.5,0.026823
2011,12,15.5,140.5,0.021069
2011,12,15.5,141.5,0.021026
2011,12,15.5,142.5,0.02123
2011,12,15.5,143.5,0.020772
2011,12,15.5,144.5,0.016033
2011,12,15.5,145.5,0.032733
2011,12,15.5,146.5,0.045258
2011,12,15.5,147.5,0.022624
2011,12,15.5,148.5,0.019936
2011,12,15.5,149.5,0.037973
2011,12,16.5,140.5,0.015578
2011,12,16.5,141.5,0.021952
2011,12,16.5,142.5,0.022231
2011,12,16.5,143.5,0.021191
2011,12,16.5,144.5,0.020431
2011,12,16.5,145.5,0.028171
2011,12,16.5,146.5,0.030618
2011,12,16.5,147.5,0.01825
2011,12,16.5,148.5,0.019853
2011,12,16.5,149.5,0.022141
2011,12,17.5,139.5,0.015338
2011,12,17.5,140.5,0.015355
2011,12,17.5,141.5,0.025734
2011,12,17.5,142.5,0.026329
2011,12,17.5,143.5,0.019207
2011,12,17.5,144.5,0.025811
2011,12,17.5,145.5,0.027171
2011,12,17.5,146.5,0.014502
2011,12,17.5,147.5,0.026402
2011,12,17.5,148.5,0.02498
2011,12,17.5,149.5,0.015465
2011,12,18.5,139.5,0.023527
2011,12,18.5,140.5,0.025301
2011,12,18.5,141.5,0.026613
2011,12,18.5,142.5,0.026816
2011,12,18.5,143.5,0.030702
2011,12,18.5,144.5,0.029784
2011,12,18.5,145.5,0.026006
2011,12,18.5,146.5,0.028914
2011,12,18.5,147.5,0.029055
2011,12,18.5,148.5,0.03338
2011,12,19.5,138.5,0.029527
2011,12,19.5,139.5,0.020413
2011,12,19.5,140.5,0.021903
2011,12,19.5,141.5,0.023514
2011,12,19.5,142.5,0.023257
2011,12,19.5,143.5,0.026532
2011,12,19.5,144.5,0.031844
2011,12,19.5,145.5,0.031133
2011,12,19.5,146.5,0.032487
2011,12,19.5,147.5,0.034851
2011,12,19.5,148.5,0.035539
2011,12,19.5,194.5,0.024433
2011,12,19.5,195.5,0.045824
2011,12,19.5,196.5,0.039582
2011,12,19.5,197.5,0.039692
2011,12,19.5,198.5,0.044623
2011,12,19.5,199.5,0.10359
2011,12,19.5,200.5,0.099363
2011,12,19.5,201.5,0.040043
2011,12,19.5,202.5,0.034068
2011,12,19.5,203.5,0.040981
2011,12,20.5,138.5,0.027933
2011,12,20.5,139.5,0.018937
2011,12,20.5,140.5,0.019715
2011,12,20.5,141.5,0.022795
2011,12,20.5,142.5,0.022323
2011,12,20.5,143.5,0.029743
2011,12,20.5,144.5,0.029379
