1978,5,27.5,131.5,0.12909
1978,5,27.5,132.5,0.12464
1978,5,27.5,133.5,0.11931
1978,5,27.5,134.5,0.10586
1978,5,27.5,135.5,0.091068
1978,5,27.5,136.5,0.077139
1978,5,27.5,137.5,0.067987
1978,5,27.5,138.5,0.063846
1978,5,27.5,139.5,0.064723
1978,5,27.5,140.5,0.065867
1978,5,27.5,229.5,0.30861
1978,5,27.5,230.5,0.31696
1978,5,27.5,231.5,0.34225
1978,5,27.5,232.5,0.35342
1978,5,27.5,233.5,0.32807
1978,5,27.5,234.5,0.33349
1978,5,27.5,235.5,0.31656
1978,5,27.5,236.5,0.30627
1978,5,27.5,237.5,0.30301
1978,5,27.5,238.5,0.31047
1978,5,27.5,239.5,0.30999
1978,5,27.5,240.5,0.31024
1978,5,27.5,241.5,0.31739
1978,5,27.5,242.5,0.2931
1978,5,27.5,243.5,0.27252
1978,5,27.5,244.5,0.26665
1978,5,28.5,127.5,0.10517
1978,5,28.5,128.5,0.12006
1978,5,28.5,129.5,0.13022
1978,5,28.5,130.5,0.13976
1978,5,28.5,131.5,0.14643
1978,5,28.5,132.5,0.13747
1978,5,28.5,133.5,0.12935
1978,5,28.5,134.5,0.11304
1978,5,28.5,135.5,0.09426
1978,5,28.5,136.5,0.078136
1978,5,28.5,137.5,0.068435
1978,5,28.5,138.5,0.065743
1978,5,28.5,139.5,0.07288
1978,5,28.5,140.5,0.080984
1978,5,28.5,141.5,0.088387
1978,5,28.5,163.5,0.028067
1978,5,28.5,164.5,0.031241
1978,5,28.5,165.5,0.034852
1978,5,28.5,229.5,0.28646
1978,5,28.5,230.5,0.28966
1978,5,28.5,231.5,0.32061
1978,5,28.5,232.5,0.33183
1978,5,28.5,233.5,0.33304
1978,5,28.5,234.5,0.33595
1978,5,28.5,235.5,0.32535
1978,5,28.5,236.5,0.31716
1978,5,28.5,237.5,0.33024
1978,5,28.5,238.5,0.32766
1978,5,28.5,239.5,0.30982
1978,5,28.5,240.5,0.30253
1978,5,28.5,241.5,0.29294
1978,5,28.5,242.5,0.28322
1978,5,28.5,243.5,0.2715
1978,5,28.5,244.5,0.265
1978,5,29.5,127.5,0.13674
1978,5,29.5,128.5,0.12487
1978,5,29.5,129.5,0.14155
1978,5,29.5,130.5,0.15316
1978,5,29.5,131.5,0.15511
1978,5,29.5,132.5,0.14495
1978,5,29.5,133.5,0.12127
1978,5,29.5,134.5,0.11614
1978,5,29.5,135.5,0.094221
1978,5,29.5,136.5,0.080196
1978,5,29.5,137.5,0.089475
1978,5,29.5,138.5,0.077001
1978,5,29.5,139.5,0.081591
1978,5,29.5,140.5,0.087521
1978,5,29.5,141.5,0.093244
1978,5,29.5,142.5,0.096792
1978,5,29.5,143.5,0.095644
1978,5,29.5,162.5,0.026202
1978,5,29.5,163.5,0.028307
1978,5,29.5,164.5,0.030247
1978,5,29.5,165.5,0.032142
1978,5,29.5,166.5,0.035586
1978,5,29.5,229.5,0.28692
1978,5,29.5,230.5,0.30237
1978,5,29.5,231.5,0.27966
1978,5,29.5,232.5,0.28697
1978,5,29.5,233.5,0.36293
1978,5,29.5,234.5,0.37946
1978,5,29.5,235.5,0.36334
1978,5,29.5,236.5,0.35174
1978,5,29.5,237.5,0.32813
1978,5,29.5,238.5,0.32478
1978,5,29.5,239.5,0.33632
1978,5,29.5,240.5,0.32045
1978,5,29.5,241.5,0.28607
1978,5,29.5,242.5,0.27272
1978,5,29.5,243.5,0.27283
1978,5,30.5,128.5,0.15754
1978,5,30.5,129.5,0.162
1978,5,30.5,130.5,0.18944
1978,5,30.5,131.5,0.17546
1978,5,30.5,132.5,0.1562
1978,5,30.5,133.5,0.14205
1978,5,30.5,134.5,0.13495
1978,5,30.5,135.5,0.11825
1978,5,30.5,136.5,0.087829
1978,5,30.5,137.5,0.12372
1978,5,30.5,138.5,0.11022
1978,5,30.5,139.5,0.11411
1978,5,30.5,140.5,0.11509
1978,5,30.5,141.5,0.11523
1978,5,30.5,142.5,0.11219
1978,5,30.5,143.5,0.10559
1978,5,30.5,162.5,0.027704
1978,5,30.5,163.5,0.024813
1978,5,30.5,164.5,0.030501
1978,5,30.5,165.5,0.034697
1978,5,30.5,166.5,0.039783
1978,5,30.5,167.5,0.04246
1978,5,30.5,230.5,0.31022
1978,5,30.5,231.5,0.268
1978,5,30.5,232.5,0.30405
1978,5,30.5,233.5,0.38794
1978,5,30.5,234.5,0.42033
1978,5,30.5,235.5,0.39858
1978,5,30.5,236.5,0.40006
1978,5,30.5,237.5,0.37424
1978,5,30.5,238.5,0.36866
1978,5,30.5,239.5,0.37019
1978,5,30.5,240.5,0.33581
1978,5,30.5,241.5,0.29218
1978,5,30.5,242.5,0.28263
1978,5,30.5,243.5,0.275
1978,5,31.5,132.5,0.18243
1978,5,31.5,133.5,0.16269
1978,5,31.5,134.5,0.16543
1978,5,31.5,135.5,0.15154
1978,5,31.5,136.5,0.13001
1978,5,31.5,137.5,0.13543
1978,5,31.5,138.5,0.16814
1978,5,31.5,139.5,0.17743
1978,5,31.5,140.5,0.17166
1978,5,31.5,141.5,0.13671
1978,5,31.5,142.5,0.1238
1978,5,31.5,143.5,0.12208
1978,5,31.5,144.5,0.13575
1978,5,31.5,145.5,0.14467
1978,5,31.5,148.5,0.20304
1978,5,31.5,149.5,0.21257
1978,5,31.5,150.5,0.1987
1978,5,31.5,162.5,0.040855
1978,5,31.5,163.5,0.04089
1978,5,31.5,164.5,0.043197
1978,5,31.5,165.5,0.048819
1978,5,31.5,166.5,0.049773
1978,5,31.5,167.5,0.062213
1978,5,31.5,231.5,0.32752
1978,5,31.5,232.5,0.33864
1978,5,31.5,233.5,0.4014
1978,5,31.5,234.5,0.40907
1978,5,31.5,235.5,0.41787
1978,5,31.5,236.5,0.41231
1978,5,31.5,237.5,0.40289
1978,5,31.5,238.5,0.39507
1978,5,31.5,239.5,0.38168
1978,5,31.5,240.5,0.3438
1978,5,31.5,241.5,0.31912
1978,5,31.5,242.5,0.30045
1978,5,32.5,133.5,0.25697
1978,5,32.5,134.5,0.20821
1978,5,32.5,135.5,0.21763
1978,5,32.5,136.5,0.14604
1978,5,32.5,137.5,0.16187
1978,5,32.5,138.5,0.22923
1978,5,32.5,139.5,0.22259
1978,5,32.5,140.5,0.19436
1978,5,32.5,141.5,0.14878
1978,5,32.5,142.5,0.13174
1978,5,32.5,143.5,0.13643
1978,5,32.5,144.5,0.15772
1978,5,32.5,145.5,0.16924
1978,5,32.5,146.5,0.1922
1978,5,32.5,147.5,0.2304
1978,5,32.5,148.5,0.25643
1978,5,32.5,149.5,0.26846
1978,5,32.5,150.5,0.25214
1978,5,32.5,151.5,0.22417
1978,5,32.5,152.5,0.19293
1978,5,32.5,153.5,0.15337
1978,5,32.5,154.5,0.12107
1978,5,32.5,155.5,0.10105
1978,5,32.5,161.5,0.064201
1978,5,32.5,162.5,0.056179
1978,5,32.5,163.5,0.036676
1978,5,32.5,164.5,0.046903
1978,5,32.5,165.5,0.052294
1978,5,32.5,166.5,0.064938
1978,5,32.5,167.5,0.071443
1978,5,32.5,232.5,0.35339
1978,5,32.5,233.5,0.38559
1978,5,32.5,234.5,0.3875
1978,5,32.5,235.5,0.45424
1978,5,32.5,236.5,0.4618
1978,5,32.5,237.5,0.44166
1978,5,32.5,238.5,0.43622
1978,5,32.5,239.5,0.4425
1978,5,32.5,240.5,0.43825
1978,5,32.5,241.5,0.34356
1978,5,33.5,136.5,0.14949
1978,5,33.5,137.5,0.15466
1978,5,33.5,138.5,0.21186
1978,5,33.5,139.5,0.23269
1978,5,33.5,140.5,0.1963
1978,5,33.5,141.5,0.12109
1978,5,33.5,142.5,0.10592
1978,5,33.5,143.5,0.11661
1978,5,33.5,144.5,0.14701
1978,5,33.5,145.5,0.18122
1978,5,33.5,146.5,0.22213
1978,5,33.5,147.5,0.26778
1978,5,33.5,148.5,0.30836
1978,5,33.5,149.5,0.36634
1978,5,33.5,150.5,0.32961
1978,5,33.5,151.5,0.28683
1978,5,33.5,152.5,0.25932
1978,5,33.5,153.5,0.20289
1978,5,33.5,154.5,0.1637
1978,5,33.5,155.5,0.14046
1978,5,33.5,156.5,0.099311
1978,5,33.5,161.5,0.042778
1978,5,33.5,162.5,0.073887
1978,5,33.5,163.5,0.044113
1978,5,33.5,164.5,0.0475
1978,5,33.5,165.5,0.11406
1978,5,33.5,166.5,0.1548
1978,5,33.5,167.5,0.098093
1978,5,33.5,232.5,0.39314
1978,5,33.5,233.5,0.41479
1978,5,33.5,234.5,0.45219
1978,5,33.5,235.5,0.4163
1978,5,33.5,236.5,0.45483
1978,5,33.5,237.5,0.43112
1978,5,33.5,238.5,0.41674
1978,5,33.5,239.5,0.51968
1978,5,33.5,240.5,0.46333
1978,5,34.5,139.5,0.18539
1978,5,34.5,140.5,0.15069
1978,5,34.5,141.5,0.098761
1978,5,34.5,142.5,0.083477
1978,5,34.5,143.5,0.11515
1978,5,34.5,144.5,0.15442
1978,5,34.5,145.5,0.194
1978,5,34.5,146.5,0.24075
1978,5,34.5,147.5,0.29136
1978,5,34.5,148.5,0.33562
1978,5,34.5,149.5,0.39016
1978,5,34.5,150.5,0.35599
1978,5,34.5,151.5,0.33068
1978,5,34.5,152.5,0.29574
1978,5,34.5,153.5,0.2168
1978,5,34.5,154.5,0.17979
1978,5,34.5,155.5,0.1468
1978,5,34.5,156.5,0.11027
1978,5,34.5,161.5,0.090978
1978,5,34.5,162.5,0.11618
1978,5,34.5,163.5,0.048312
1978,5,34.5,164.5,0.072135
1978,5,34.5,165.5,0.14667
1978,5,34.5,166.5,0.15898
1978,5,34.5,167.5,0.14533
1978,5,34.5,232.5,0.37547
1978,5,34.5,233.5,0.40725
1978,5,34.5,234.5,0.45012
1978,5,34.5,235.5,0.40839
1978,5,34.5,236.5,0.43111
1978,5,34.5,237.5,0.46488
1978,5,34.5,238.5,0.44776
1978,5,35.5,141.5,0.14401
1978,5,35.5,142.5,0.11988
1978,5,35.5,143.5,0.15342
1978,5,35.5,144.5,0.17796
1978,5,35.5,145.5,0.21279
1978,5,35.5,146.5,0.26109
1978,5,35.5,147.5,0.33681
1978,5,35.5,148.5,0.38575
1978,5,35.5,149.5,0.40117
1978,5,35.5,150.5,0.37269
1978,5,35.5,151.5,0.37086
1978,5,35.5,152.5,0.31683
1978,5,35.5,153.5,0.22422
1978,5,35.5,154.5,0.17652
1978,5,35.5,155.5,0.14552
1978,5,35.5,156.5,0.092133
1978,5,35.5,161.5,0.08721
1978,5,35.5,162.5,0.097344
1978,5,35.5,163.5,0.14398
1978,5,35.5,164.5,0.15377
1978,5,35.5,165.5,0.13916
1978,5,35.5,166.5,0.14563
1978,5,35.5,167.5,0.18866
1978,5,35.5,232.5,0.37267
1978,5,35.5,233.5,0.39914
1978,5,35.5,234.5,0.41693
1978,5,35.5,235.5,0.40511
1978,5,35.5,236.5,0.38741
1978,5,35.5,237.5,0.43243
1978,5,36.5,141.5,0.27581
1978,5,36.5,142.5,0.23686
1978,5,36.5,143.5,0.17618
1978,5,36.5,144.5,0.21121
1978,5,36.5,145.5,0.25049
1978,5,36.5,146.5,0.30195
1978,5,36.5,147.5,0.36484
1978,5,36.5,148.5,0.41183
1978,5,36.5,149.5,0.4395
1978,5,36.5,150.5,0.38787
1978,5,36.5,151.5,0.37591
1978,5,36.5,152.5,0.30843
1978,5,36.5,153.5,0.22582
1978,5,36.5,154.5,0.18483
1978,5,36.5,155.5,0.13168
1978,5,36.5,156.5,0.092749
1978,5,36.5,161.5,0.10601
1978,5,36.5,162.5,0.1366
1978,5,36.5,163.5,0.1472
1978,5,36.5,164.5,0.15041
1978,5,36.5,165.5,0.19902
1978,5,36.5,166.5,0.21742
1978,5,36.5,167.5,0.24849
1978,5,36.5,232.5,0.38895
1978,5,36.5,233.5,0.39358
1978,5,36.5,234.5,0.41115
1978,5,36.5,235.5,0.41274
1978,5,36.5,236.5,0.42242
1978,5,36.5,237.5,0.44389
1978,5,37.5,141.5,0.31392
1978,5,37.5,142.5,0.29026
1978,5,37.5,143.5,0.29346
1978,5,37.5,144.5,0.26749
1978,5,37.5,145.5,0.33281
1978,5,37.5,146.5,0.36239
1978,5,37.5,147.5,0.43902
1978,5,37.5,148.5,0.48468
1978,5,37.5,149.5,0.54344
1978,5,37.5,150.5,0.41338
1978,5,37.5,151.5,0.37909
1978,5,37.5,152.5,0.33773
1978,5,37.5,153.5,0.30097
1978,5,37.5,154.5,0.26006
1978,5,37.5,155.5,0.19163
1978,5,37.5,156.5,0.14858
1978,5,37.5,160.5,0.10192
1978,5,37.5,161.5,0.13617
1978,5,37.5,162.5,0.1674
1978,5,37.5,163.5,0.24981
1978,5,37.5,164.5,0.27624
1978,5,37.5,165.5,0.23276
1978,5,37.5,166.5,0.24325
1978,5,37.5,167.5,0.2403
1978,5,37.5,168.5,0.26052
1978,5,37.5,201.5,0.38464
1978,5,37.5,202.5,0.34693
1978,5,37.5,232.5,0.38841
1978,5,37.5,233.5,0.45083
1978,5,37.5,234.5,0.48311
1978,5,37.5,235.5,0.53089
1978,5,37.5,236.5,0.39921
1978,5,38.5,142.5,0.29921
1978,5,38.5,143.5,0.26456
1978,5,38.5,144.5,0.32174
1978,5,38.5,145.5,0.39526
1978,5,38.5,146.5,0.46521
1978,5,38.5,147.5,0.53072
1978,5,38.5,148.5,0.56941
1978,5,38.5,149.5,0.58509
1978,5,38.5,150.5,0.49051
1978,5,38.5,151.5,0.40205
1978,5,38.5,152.5,0.31261
1978,5,38.5,153.5,0.24683
1978,5,38.5,154.5,0.19925
1978,5,38.5,155.5,0.16605
1978,5,38.5,156.5,0.14475
1978,5,38.5,160.5,0.21243
1978,5,38.5,161.5,0.23476
1978,5,38.5,162.5,0.37374
1978,5,38.5,163.5,0.33638
1978,5,38.5,164.5,0.44306
1978,5,38.5,165.5,0.40003
1978,5,38.5,166.5,0.35964
1978,5,38.5,167.5,0.2985
1978,5,38.5,168.5,0.31985
1978,5,38.5,202.5,0.34934
1978,5,38.5,233.5,0.52879
1978,5,38.5,234.5,0.57025
1978,5,38.5,235.5,0.5827
1978,5,39.5,142.5,0.49188
1978,5,39.5,143.5,0.44886
1978,5,39.5,144.5,0.5524
1978,5,39.5,145.5,0.55023
1978,5,39.5,146.5,0.61834
1978,5,39.5,147.5,0.43642
1978,5,39.5,148.5,0.44536
1978,5,39.5,149.5,0.46888
1978,5,39.5,150.5,0.35367
1978,5,39.5,151.5,0.42593
1978,5,39.5,152.5,0.32654
1978,5,39.5,153.5,0.28449
1978,5,39.5,154.5,0.2047
1978,5,39.5,155.5,0.076643
1978,5,39.5,156.5,0.051943
1978,5,39.5,159.5,0.36032
1978,5,39.5,160.5,0.40161
1978,5,39.5,161.5,0.47791
1978,5,39.5,162.5,0.4894
1978,5,39.5,163.5,0.39267
1978,5,39.5,164.5,0.50662
1978,5,39.5,165.5,0.53353
1978,5,39.5,166.5,0.48115
1978,5,39.5,167.5,0.43591
1978,5,39.5,168.5,0.42139
1978,5,39.5,169.5,0.34223
1978,5,39.5,189.5,0.36804
1978,5,39.5,190.5,0.37766
1978,5,39.5,191.5,0.53482
1978,5,39.5,192.5,0.53899
1978,5,39.5,193.5,0.53979
1978,5,39.5,194.5,0.59681
1978,5,39.5,195.5,0.5939
1978,5,39.5,196.5,0.61622
1978,5,39.5,197.5,0.59967
1978,5,39.5,198.5,0.5704
1978,5,39.5,234.5,0.52222
1978,5,39.5,235.5,0.53498
1978,5,40.5,142.5,0.49781
1978,5,40.5,143.5,0.56166
1978,5,40.5,144.5,0.7722
1978,5,40.5,145.5,0.91622
1978,5,40.5,146.5,0.78927
1978,5,40.5,147.5,0.46104
1978,5,40.5,148.5,0.40844
1978,5,40.5,149.5,0.48775
1978,5,40.5,150.5,0.35388
1978,5,40.5,151.5,0.40995
1978,5,40.5,152.5,0.31792
1978,5,40.5,153.5,0.2974
1978,5,40.5,154.5,0.24022
1978,5,40.5,155.5,0.11929
1978,5,40.5,159.5,0.37596
1978,5,40.5,160.5,0.47407
1978,5,40.5,161.5,0.5772
1978,5,40.5,162.5,0.66462
1978,5,40.5,163.5,0.72798
1978,5,40.5,164.5,0.80643
1978,5,40.5,165.5,0.72538
1978,5,40.5,166.5,0.53164
1978,5,40.5,167.5,0.43526
1978,5,40.5,168.5,0.38046
1978,5,40.5,169.5,0.48895
1978,5,40.5,170.5,0.52468
1978,5,40.5,178.5,0.55107
1978,5,40.5,179.5,0.49239
1978,5,40.5,188.5,0.50843
1978,5,40.5,189.5,0.47646
1978,5,40.5,190.5,0.5285
1978,5,40.5,191.5,0.48427
1978,5,40.5,192.5,0.46931
1978,5,40.5,193.5,0.61764
1978,5,40.5,194.5,0.66613
1978,5,40.5,195.5,0.63361
1978,5,40.5,196.5,0.60904
1978,5,40.5,197.5,0.6539
1978,5,41.5,141.5,0.79799
1978,5,41.5,142.5,0.76876
1978,5,41.5,143.5,0.91024
1978,5,41.5,144.5,0.92951
1978,5,41.5,145.5,1.2189
1978,5,41.5,146.5,1.0971
1978,5,41.5,147.5,0.90525
1978,5,41.5,148.5,0.74682
1978,5,41.5,149.5,0.69272
1978,5,41.5,150.5,0.48902
1978,5,41.5,151.5,0.33599
1978,5,41.5,152.5,0.3237
1978,5,41.5,153.5,0.30387
1978,5,41.5,154.5,0.29269
1978,5,41.5,155.5,0.34636
1978,5,41.5,156.5,0.40387
1978,5,41.5,159.5,0.50895
1978,5,41.5,160.5,0.68962
1978,5,41.5,161.5,0.69467
1978,5,41.5,162.5,0.79264
1978,5,41.5,163.5,0.95284
1978,5,41.5,164.5,1.0008
1978,5,41.5,165.5,1.0754
1978,5,41.5,166.5,1.0098
1978,5,41.5,167.5,0.98481
1978,5,41.5,168.5,0.9355
1978,5,41.5,169.5,0.65336
1978,5,41.5,170.5,0.6583
1978,5,41.5,189.5,0.41921
1978,5,41.5,190.5,0.46474
1978,5,41.5,191.5,0.48192
1978,5,41.5,192.5,0.5213
1978,5,42.5,145.5,1.0635
1978,5,42.5,146.5,0.93822
1978,5,42.5,147.5,0.75095
1978,5,42.5,148.5,0.54436
1978,5,42.5,149.5,0.54106
1978,5,42.5,150.5,0.48633
1978,5,42.5,151.5,0.51177
1978,5,42.5,152.5,0.51792
1978,5,42.5,153.5,0.36818
1978,5,42.5,154.5,0.21559
1978,5,42.5,155.5,0.47571
1978,5,42.5,156.5,0.5315
1978,5,42.5,161.5,0.72596
1978,5,42.5,162.5,0.78839
1978,5,42.5,163.5,0.86729
1978,5,42.5,164.5,0.96377
1978,5,42.5,165.5,1.0476
1978,5,42.5,166.5,1.0641
1978,5,42.5,167.5,1.076
1978,5,42.5,168.5,1.0427
1978,5,43.5,146.5,0.78498
1978,5,43.5,147.5,0.58748
1978,5,43.5,148.5,0.47391
1978,5,43.5,149.5,0.47374
1978,5,43.5,150.5,0.43891
1978,5,43.5,151.5,0.37101
1978,5,43.5,152.5,0.42818
1978,5,43.5,153.5,0.47974
1978,5,43.5,154.5,0.39045
1978,5,43.5,155.5,0.48729
1978,5,43.5,156.5,0.59224
1978,5,43.5,163.5,1.137
1978,5,43.5,164.5,1.2538
1978,5,43.5,165.5,1.2965
1978,5,43.5,166.5,1.2599
1978,5,43.5,167.5,1.2397
1978,5,44.5,148.5,0.58102
1978,5,44.5,149.5,0.56197
1978,5,44.5,150.5,0.35903
1978,5,44.5,151.5,0.43081
1978,5,44.5,152.5,0.35718
1978,5,44.5,153.5,0.61332
1978,5,44.5,154.5,0.60314
1978,5,44.5,155.5,0.65854
1978,5,44.5,156.5,0.84815
1978,5,45.5,149.5,0.7627
1978,5,45.5,150.5,0.53862
1978,5,45.5,151.5,0.47008
1978,5,45.5,152.5,0.53445
1978,5,45.5,153.5,0.50876
1978,5,45.5,154.5,0.57867
1978,5,45.5,155.5,0.58293
1978,5,45.5,156.5,0.66915
1978,5,46.5,148.5,0.88989
1978,5,46.5,149.5,0.64975
1978,5,46.5,150.5,0.69696
1978,5,46.5,151.5,0.77584
1978,5,46.5,152.5,0.84679
1978,5,46.5,153.5,0.73323
1978,5,46.5,154.5,0.7326
1978,5,46.5,155.5,0.80866
1978,5,47.5,149.5,0.70687
1978,5,47.5,150.5,0.72454
1978,5,47.5,151.5,0.96553
1978,5,47.5,152.5,0.97713
1978,5,47.5,153.5,0.90613
1978,5,47.5,154.5,0.99432
1978,5,48.5,149.5,0.75526
1978,5,48.5,150.5,0.73769
1978,5,48.5,151.5,1.1073
1978,5,48.5,152.5,1.0624
1978,5,48.5,153.5,1.0242
1978,5,51.5,190.5,1.7716
1978,5,51.5,191.5,1.743
1978,5,52.5,189.5,1.7875
1978,5,52.5,190.5,1.8388
1978,5,52.5,191.5,1.8493
1978,5,52.5,192.5,1.8147
1978,5,52.5,193.5,1.7653
1978,5,53.5,188.5,2.0074
1978,5,53.5,189.5,2.0618
1978,5,53.5,190.5,2.2214
1978,5,53.5,192.5,1.9087
1978,5,54.5,188.5,1.9931
1978,5,54.5,189.5,2.0452
1978,5,54.5,190.5,2.0823
1978,5,54.5,191.5,2.1211
1978,5,54.5,192.5,1.9632
1978,5,54.5,193.5,1.8738
1978,6,10.5,154.5,0.11512
1978,6,10.5,155.5,0.085944
1978,6,10.5,156.5,0.077337
1978,6,11.5,154.5,0.10174
1978,6,11.5,155.5,0.089405
1978,6,11.5,156.5,0.086858
1978,6,12.5,154.5,0.10541
1978,6,12.5,155.5,0.089648
1978,6,13.5,154.5,0.068329
1978,6,13.5,155.5,0.084201
1978,6,14.5,153.5,0.06788
1978,6,14.5,154.5,0.07071
1978,6,14.5,155.5,0.078723
1978,6,15.5,153.5,0.071474
1978,6,15.5,154.5,0.078218
1978,6,15.5,155.5,0.067118
1978,6,15.5,156.5,0.062227
1978,6,16.5,153.5,0.06196
1978,6,16.5,154.5,0.06841
1978,6,16.5,155.5,0.060672
1978,6,17.5,153.5,0.077864
1978,6,17.5,154.5,0.080765
1978,6,17.5,155.5,0.056727
1978,6,18.5,153.5,0.067136
1978,6,18.5,154.5,0.071816
1978,6,18.5,155.5,0.051226
1978,6,19.5,153.5,0.055097
1978,6,19.5,154.5,0.056055
1978,6,19.5,155.5,0.047923
1978,6,20.5,152.5,0.053067
1978,6,20.5,153.5,0.047505
1978,6,20.5,154.5,0.046571
1978,6,20.5,155.5,0.045819
1978,6,21.5,152.5,0.045504
1978,6,21.5,153.5,0.037363
1978,6,21.5,154.5,0.039044
1978,6,21.5,155.5,0.027472
1978,6,22.5,151.5,0.037292
1978,6,22.5,152.5,0.034255
1978,6,22.5,153.5,0.034355
1978,6,23.5,149.5,0.030576
1978,6,23.5,150.5,0.027974
1978,6,23.5,151.5,0.025348
1978,6,23.5,152.5,0.028895
1978,6,23.5,244.5,0.26213
1978,6,24.5,126.5,0.03737
1978,6,24.5,127.5,0.044293
1978,6,24.5,128.5,0.048783
1978,6,24.5,149.5,0.034027
1978,6,24.5,150.5,0.026362
1978,6,24.5,151.5,0.018678
1978,6,24.5,152.5,0.023548
1978,6,24.5,241.5,0.303
1978,6,24.5,242.5,0.2902
1978,6,24.5,243.5,0.22285
1978,6,24.5,244.5,0.22516
1978,6,24.5,245.5,0.23334
1978,6,24.5,246.5,0.27342
1978,6,25.5,125.5,0.038884
1978,6,25.5,126.5,0.03988
1978,6,25.5,127.5,0.04494
1978,6,25.5,128.5,0.053025
1978,6,25.5,129.5,0.060474
1978,6,25.5,130.5,0.067999
1978,6,25.5,135.5,0.056053
1978,6,25.5,136.5,0.048358
1978,6,25.5,149.5,0.049955
1978,6,25.5,150.5,0.049141
1978,6,25.5,151.5,0.051703
1978,6,25.5,229.5,0.24409
1978,6,25.5,230.5,0.27773
1978,6,25.5,231.5,0.30241
1978,6,25.5,232.5,0.32554
1978,6,25.5,233.5,0.28492
1978,6,25.5,234.5,0.28935
1978,6,25.5,238.5,0.26752
1978,6,25.5,239.5,0.23612
1978,6,25.5,240.5,0.24042
1978,6,25.5,241.5,0.25662
1978,6,25.5,242.5,0.25711
1978,6,25.5,243.5,0.25491
1978,6,25.5,244.5,0.22627
1978,6,25.5,245.5,0.246
1978,6,25.5,246.5,0.27245
1978,6,26.5,125.5,0.047238
1978,6,26.5,126.5,0.047336
1978,6,26.5,127.5,0.055722
1978,6,26.5,128.5,0.056104
1978,6,26.5,129.5,0.067189
1978,6,26.5,130.5,0.07616
1978,6,26.5,131.5,0.082339
1978,6,26.5,132.5,0.081873
1978,6,26.5,133.5,0.076065
1978,6,26.5,134.5,0.067042
1978,6,26.5,135.5,0.056096
1978,6,26.5,136.5,0.044847
1978,6,26.5,137.5,0.037852
1978,6,26.5,138.5,0.034502
1978,6,26.5,228.5,0.22404
1978,6,26.5,229.5,0.24619
1978,6,26.5,230.5,0.28843
1978,6,26.5,231.5,0.31681
1978,6,26.5,232.5,0.33351
1978,6,26.5,233.5,0.34213
1978,6,26.5,234.5,0.33365
1978,6,26.5,235.5,0.30279
1978,6,26.5,236.5,0.30045
1978,6,26.5,237.5,0.2825
1978,6,26.5,238.5,0.25659
1978,6,26.5,239.5,0.23923
1978,6,26.5,240.5,0.25261
1978,6,26.5,241.5,0.28149
1978,6,26.5,242.5,0.28655
1978,6,26.5,243.5,0.27258
1978,6,26.5,244.5,0.26934
1978,6,26.5,245.5,0.30984
1978,6,27.5,126.5,0.053911
1978,6,27.5,127.5,0.056953
1978,6,27.5,128.5,0.065722
1978,6,27.5,129.5,0.075769
1978,6,27.5,130.5,0.085685
1978,6,27.5,131.5,0.096688
1978,6,27.5,132.5,0.092403
1978,6,27.5,133.5,0.089404
1978,6,27.5,134.5,0.071816
1978,6,27.5,135.5,0.052616
1978,6,27.5,136.5,0.040521
1978,6,27.5,137.5,0.03364
1978,6,27.5,138.5,0.028865
1978,6,27.5,139.5,0.028709
1978,6,27.5,228.5,0.19469
1978,6,27.5,229.5,0.2209
1978,6,27.5,230.5,0.22813
1978,6,27.5,231.5,0.36477
1978,6,27.5,232.5,0.37629
1978,6,27.5,233.5,0.3413
1978,6,27.5,234.5,0.32451
1978,6,27.5,235.5,0.32756
1978,6,27.5,236.5,0.30982
1978,6,27.5,237.5,0.2869
1978,6,27.5,238.5,0.28741
1978,6,27.5,239.5,0.26479
1978,6,27.5,240.5,0.28998
1978,6,27.5,241.5,0.27497
1978,6,27.5,242.5,0.28501
1978,6,27.5,243.5,0.28659
1978,6,27.5,244.5,0.34611
1978,6,28.5,127.5,0.066043
1978,6,28.5,128.5,0.072447
1978,6,28.5,129.5,0.089291
1978,6,28.5,130.5,0.10783
1978,6,28.5,131.5,0.11352
1978,6,28.5,132.5,0.10826
1978,6,28.5,133.5,0.091927
1978,6,28.5,134.5,0.070552
1978,6,28.5,135.5,0.047739
1978,6,28.5,136.5,0.035255
1978,6,28.5,137.5,0.025626
1978,6,28.5,138.5,0.024401
1978,6,28.5,139.5,0.026917
1978,6,28.5,140.5,0.030306
1978,6,28.5,228.5,0.21145
1978,6,28.5,229.5,0.23166
1978,6,28.5,230.5,0.29275
1978,6,28.5,231.5,0.3172
1978,6,28.5,232.5,0.33667
1978,6,28.5,233.5,0.35782
1978,6,28.5,234.5,0.33974
1978,6,28.5,235.5,0.36437
1978,6,28.5,236.5,0.33885
1978,6,28.5,237.5,0.28848
1978,6,28.5,238.5,0.27627
1978,6,28.5,239.5,0.32182
1978,6,28.5,240.5,0.32114
1978,6,28.5,241.5,0.33067
1978,6,28.5,242.5,0.32181
1978,6,28.5,243.5,0.31234
1978,6,28.5,244.5,0.36607
1978,6,29.5,127.5,0.073451
1978,6,29.5,128.5,0.092511
1978,6,29.5,129.5,0.12138
1978,6,29.5,130.5,0.12809
1978,6,29.5,131.5,0.14686
1978,6,29.5,132.5,0.1363
1978,6,29.5,133.5,0.091007
1978,6,29.5,134.5,0.066561
