2006,11,37.5,154.5,0.10934
2006,11,37.5,155.5,0.12034
2006,11,37.5,156.5,0.077526
2006,11,37.5,157.5,0.052488
2006,11,37.5,158.5,0.049302
2006,11,37.5,159.5,0.039696
2006,11,37.5,160.5,0.036846
2006,11,37.5,161.5,0.014046
2006,11,37.5,162.5,0.024448
2006,11,37.5,163.5,0.031241
2006,11,37.5,164.5,0.046728
2006,11,37.5,165.5,0.032327
2006,11,37.5,166.5,0.0223
2006,11,37.5,167.5,0.032948
2006,11,37.5,168.5,0.022494
2006,11,37.5,169.5,0.03111
2006,11,37.5,170.5,0.025994
2006,11,37.5,171.5,0.033227
2006,11,37.5,172.5,0.0133
2006,11,37.5,173.5,0.030358
2006,11,37.5,174.5,0.027001
2006,11,37.5,175.5,0.01078
2006,11,37.5,176.5,0.0033354
2006,11,37.5,177.5,-0.0090058
2006,11,37.5,178.5,-0.023422
2006,11,37.5,179.5,-0.032629
2006,11,37.5,180.5,-0.028394
2006,11,37.5,181.5,-0.0228
2006,11,37.5,182.5,-0.0031408
2006,11,37.5,183.5,-0.01466
2006,11,37.5,184.5,-0.016872
2006,11,37.5,185.5,0.021702
2006,11,37.5,186.5,0.032552
2006,11,37.5,187.5,0.011193
2006,11,37.5,188.5,0.0057999
2006,11,37.5,189.5,0.007463
2006,11,37.5,190.5,0.016075
2006,11,37.5,191.5,0.042647
2006,11,37.5,192.5,0.045022
2006,11,37.5,193.5,0.06917
2006,11,38.5,142.5,0.16028
2006,11,38.5,143.5,0.12563
2006,11,38.5,144.5,0.1259
2006,11,38.5,145.5,0.12873
2006,11,38.5,146.5,0.12365
2006,11,38.5,147.5,0.16006
2006,11,38.5,148.5,0.17623
2006,11,38.5,149.5,0.16377
2006,11,38.5,150.5,0.18176
2006,11,38.5,151.5,0.15879
2006,11,38.5,152.5,0.15888
2006,11,38.5,153.5,0.15222
2006,11,38.5,158.5,0.078869
2006,11,38.5,159.5,0.12584
2006,11,38.5,160.5,0.10329
2006,11,38.5,161.5,0.06924
2006,11,38.5,162.5,0.10457
2006,11,38.5,163.5,0.061537
2006,11,38.5,164.5,0.088861
2006,11,38.5,165.5,0.073121
2006,11,38.5,166.5,0.078313
2006,11,38.5,167.5,0.061301
2006,11,38.5,168.5,0.028652
2006,11,38.5,169.5,0.046704
2006,11,38.5,170.5,0.051982
2006,11,38.5,171.5,0.027193
2006,11,38.5,172.5,0.04291
2006,11,38.5,173.5,0.047063
2006,11,38.5,174.5,0.02188
2006,11,38.5,175.5,0.043939
2006,11,38.5,176.5,0.0028599
2006,11,38.5,177.5,-0.015728
2006,11,38.5,178.5,-0.028025
2006,11,38.5,179.5,-0.024102
2006,11,38.5,180.5,-0.041046
2006,11,38.5,181.5,-0.032906
2006,11,38.5,182.5,-0.027899
2006,11,38.5,183.5,-0.0024847
2006,11,38.5,184.5,0.031784
2006,11,38.5,185.5,-0.0067643
2006,11,38.5,186.5,0.039811
2006,11,38.5,187.5,0.019058
2006,11,38.5,188.5,-0.0019162
2006,11,38.5,189.5,0.012793
2006,11,38.5,190.5,0.047825
2006,11,38.5,191.5,0.018518
2006,11,39.5,142.5,0.15704
2006,11,39.5,143.5,0.24426
2006,11,39.5,144.5,0.29497
2006,11,39.5,145.5,0.25497
2006,11,39.5,146.5,0.24119
2006,11,39.5,147.5,0.43622
2006,11,39.5,148.5,0.4286
2006,11,39.5,149.5,0.33531
2006,11,39.5,150.5,0.31668
2006,11,39.5,151.5,0.23278
2006,11,39.5,152.5,0.23878
2006,11,39.5,163.5,0.211
2006,11,39.5,164.5,0.22158
2006,11,39.5,165.5,0.22385
2006,11,39.5,166.5,0.1786
2006,11,39.5,167.5,0.18972
2006,11,39.5,168.5,0.13721
2006,11,39.5,169.5,0.12751
2006,11,39.5,170.5,0.12482
2006,11,39.5,171.5,0.12253
2006,11,39.5,172.5,0.12878
2006,11,39.5,173.5,0.22876
2006,11,39.5,174.5,0.23624
2006,11,39.5,175.5,0.20473
2006,11,39.5,176.5,0.20523
2006,11,39.5,177.5,0.011671
2006,11,39.5,178.5,0.0072465
2006,11,39.5,179.5,0.14711
2006,11,39.5,180.5,0.1513
2006,11,39.5,181.5,0.03893
2006,11,39.5,182.5,0.068822
2006,11,39.5,183.5,0.081039
2006,11,39.5,184.5,0.10419
2006,11,39.5,185.5,0.10382
2006,11,39.5,186.5,0.11296
2006,11,39.5,187.5,0.042002
2006,11,39.5,188.5,0.065011
2006,11,39.5,189.5,0.065306
2006,11,39.5,190.5,0.10712
2006,11,39.5,191.5,0.073059
2006,11,39.5,192.5,0.087159
2006,11,39.5,193.5,0.14167
2006,11,40.5,142.5,0.2664
2006,11,40.5,143.5,0.30947
2006,11,40.5,144.5,0.38005
2006,11,40.5,145.5,0.45004
2006,11,40.5,146.5,0.49321
2006,11,40.5,147.5,0.48721
2006,11,40.5,148.5,0.4885
2006,11,40.5,149.5,0.55864
2006,11,40.5,150.5,0.53343
2006,11,40.5,151.5,0.36896
2006,11,40.5,152.5,0.35296
2006,11,40.5,169.5,0.26725
2006,11,40.5,170.5,0.27646
2006,11,40.5,171.5,0.21567
2006,11,40.5,172.5,0.2173
2006,11,40.5,173.5,0.29535
2006,11,40.5,174.5,0.25335
2006,11,40.5,175.5,0.2485
2006,11,40.5,176.5,0.2079
2006,11,40.5,177.5,0.24842
2006,11,40.5,178.5,0.21876
2006,11,40.5,179.5,0.15475
2006,11,40.5,180.5,0.13372
2006,11,40.5,181.5,0.16896
2006,11,40.5,182.5,0.21626
2006,11,40.5,183.5,0.22412
2006,11,40.5,184.5,0.21643
2006,11,40.5,185.5,0.20974
2006,11,40.5,186.5,0.21228
2006,11,40.5,187.5,0.16483
2006,11,40.5,188.5,0.14694
2006,11,40.5,189.5,0.225
2006,11,40.5,190.5,0.23252
2006,11,40.5,191.5,0.28643
2006,11,40.5,192.5,0.28177
2006,11,40.5,193.5,0.28021
2006,11,40.5,194.5,0.27138
2006,11,40.5,195.5,0.24622
2006,11,40.5,196.5,0.22765
2006,11,40.5,197.5,0.25444
2006,11,40.5,198.5,0.24761
2006,11,40.5,199.5,0.24224
2006,11,41.5,141.5,0.32013
2006,11,41.5,142.5,0.37611
2006,11,41.5,143.5,0.62012
2006,11,41.5,144.5,0.71253
2006,11,41.5,145.5,0.67759
2006,11,41.5,146.5,0.82299
2006,11,41.5,147.5,0.63428
2006,11,41.5,148.5,0.69297
2006,11,41.5,149.5,0.97812
2006,11,41.5,150.5,0.92349
2006,11,41.5,151.5,0.85045
2006,11,41.5,152.5,0.73881
2006,11,41.5,153.5,0.58818
2006,11,41.5,175.5,0.23796
2006,11,41.5,176.5,0.21718
2006,11,41.5,177.5,0.1941
2006,11,41.5,178.5,0.17948
2006,11,41.5,179.5,0.25003
2006,11,41.5,180.5,0.27862
2006,11,41.5,181.5,0.20394
2006,11,41.5,182.5,0.21255
2006,11,41.5,183.5,0.27934
2006,11,41.5,184.5,0.28744
2006,11,41.5,185.5,0.22608
2006,11,41.5,186.5,0.22674
2006,11,41.5,187.5,0.28813
2006,11,41.5,188.5,0.30181
2006,11,41.5,189.5,0.30324
2006,11,41.5,190.5,0.30943
2006,11,41.5,191.5,0.29933
2006,11,41.5,192.5,0.31136
2006,11,41.5,193.5,0.28587
2006,11,41.5,194.5,0.29265
2006,11,41.5,195.5,0.33213
2006,11,41.5,196.5,0.34993
2006,11,41.5,197.5,0.36216
2006,11,41.5,198.5,0.3483
2006,11,41.5,199.5,0.33231
2006,11,41.5,200.5,0.36424
2006,11,41.5,201.5,0.3634
2006,11,41.5,202.5,0.36873
2006,11,41.5,203.5,0.30262
2006,11,41.5,204.5,0.267
2006,11,42.5,145.5,0.98681
2006,11,42.5,146.5,1.0127
2006,11,42.5,147.5,1.0272
2006,11,42.5,148.5,1.0164
2006,11,42.5,149.5,1.0213
2006,11,42.5,150.5,1.0231
2006,11,42.5,151.5,0.93638
2006,11,42.5,152.5,0.89504
2006,11,42.5,153.5,0.80331
2006,11,42.5,154.5,0.79082
2006,11,42.5,155.5,0.79441
2006,11,42.5,179.5,0.65262
2006,11,42.5,180.5,0.50624
2006,11,42.5,181.5,0.44368
2006,11,42.5,182.5,0.43217
2006,11,42.5,186.5,0.26453
2006,11,42.5,187.5,0.35481
2006,11,42.5,188.5,0.35185
2006,11,42.5,189.5,0.33995
2006,11,42.5,190.5,0.32737
2006,11,42.5,191.5,0.31293
2006,11,42.5,192.5,0.32179
2006,11,42.5,193.5,0.34462
2006,11,42.5,194.5,0.36455
2006,11,42.5,195.5,0.55486
2006,11,42.5,196.5,0.5548
2006,11,42.5,197.5,0.49041
2006,11,42.5,198.5,0.4545
2006,11,42.5,199.5,0.43483
2006,11,42.5,200.5,0.44831
2006,11,42.5,201.5,0.44356
2006,11,42.5,202.5,0.39271
2006,11,42.5,203.5,0.33878
2006,11,42.5,204.5,0.35923
2006,11,42.5,205.5,0.38219
2006,11,42.5,206.5,0.4511
2006,11,42.5,207.5,0.43486
2006,11,42.5,208.5,0.49586
2006,11,42.5,209.5,0.52174
2006,11,42.5,210.5,0.49054
2006,11,42.5,211.5,0.50825
2006,11,42.5,212.5,0.47091
2006,11,42.5,213.5,0.50614
2006,11,42.5,214.5,0.56147
2006,11,42.5,215.5,0.58956
2006,11,42.5,216.5,0.60253
2006,11,42.5,217.5,0.54478
2006,11,43.5,146.5,1.1423
2006,11,43.5,147.5,1.1779
2006,11,43.5,148.5,1.1611
2006,11,43.5,149.5,1.075
2006,11,43.5,150.5,1.0472
2006,11,43.5,151.5,1.0116
2006,11,43.5,152.5,0.94633
2006,11,43.5,153.5,0.73052
2006,11,43.5,154.5,0.65007
2006,11,43.5,155.5,0.69938
2006,11,43.5,156.5,0.66613
2006,11,43.5,157.5,0.64974
2006,11,43.5,158.5,0.61157
2006,11,43.5,188.5,0.60399
2006,11,43.5,189.5,0.65222
2006,11,43.5,190.5,0.68823
2006,11,43.5,191.5,0.72783
2006,11,43.5,192.5,0.78615
2006,11,43.5,193.5,0.72945
2006,11,43.5,194.5,0.70573
2006,11,43.5,195.5,0.75771
2006,11,43.5,196.5,0.72988
2006,11,43.5,197.5,0.61631
2006,11,43.5,198.5,0.58948
2006,11,43.5,199.5,0.57572
2006,11,43.5,200.5,0.55753
2006,11,43.5,201.5,0.53239
2006,11,43.5,202.5,0.50833
2006,11,43.5,203.5,0.48838
2006,11,43.5,204.5,0.45596
2006,11,43.5,205.5,0.52011
2006,11,43.5,206.5,0.49331
2006,11,43.5,207.5,0.58062
2006,11,43.5,208.5,0.64277
2006,11,43.5,209.5,0.58275
2006,11,43.5,210.5,0.63807
2006,11,43.5,211.5,0.62747
2006,11,43.5,212.5,0.64699
2006,11,43.5,213.5,0.64039
2006,11,43.5,214.5,0.68212
2006,11,43.5,215.5,0.68425
2006,11,43.5,216.5,0.69427
2006,11,43.5,217.5,0.67115
2006,11,43.5,218.5,0.68039
2006,11,43.5,219.5,0.63475
2006,11,43.5,220.5,0.66776
2006,11,43.5,221.5,0.63879
2006,11,43.5,222.5,0.61645
2006,11,43.5,223.5,0.39917
2006,11,43.5,224.5,0.38621
2006,11,43.5,225.5,0.45662
2006,11,43.5,226.5,0.43233
2006,11,43.5,227.5,0.37233
2006,11,43.5,228.5,0.37981
2006,11,43.5,229.5,0.45603
2006,11,43.5,230.5,0.43457
2006,11,43.5,231.5,0.47465
2006,11,44.5,148.5,1.1034
2006,11,44.5,149.5,1.0556
2006,11,44.5,150.5,1.1677
2006,11,44.5,151.5,1.2378
2006,11,44.5,152.5,1.1444
2006,11,44.5,153.5,1.0919
2006,11,44.5,154.5,1.0646
2006,11,44.5,155.5,0.97489
2006,11,44.5,156.5,0.8558
2006,11,44.5,157.5,0.78277
2006,11,44.5,158.5,0.74459
2006,11,44.5,159.5,0.68266
2006,11,44.5,160.5,0.69226
2006,11,44.5,192.5,0.80077
2006,11,44.5,193.5,0.79369
2006,11,44.5,194.5,0.78026
2006,11,44.5,195.5,0.78216
2006,11,44.5,196.5,0.78015
2006,11,44.5,197.5,0.7423
2006,11,44.5,198.5,0.72734
2006,11,44.5,199.5,0.70476
2006,11,44.5,200.5,0.68664
2006,11,44.5,201.5,0.67906
2006,11,44.5,202.5,0.64858
2006,11,44.5,203.5,0.61225
2006,11,44.5,204.5,0.56781
2006,11,44.5,205.5,0.63103
2006,11,44.5,206.5,0.52111
2006,11,44.5,207.5,0.61354
2006,11,44.5,208.5,0.6324
2006,11,44.5,209.5,0.62351
2006,11,44.5,210.5,0.61705
2006,11,44.5,211.5,0.67506
2006,11,44.5,212.5,0.69957
2006,11,44.5,213.5,0.7353
2006,11,44.5,214.5,0.71953
2006,11,44.5,215.5,0.73498
2006,11,44.5,216.5,0.7499
2006,11,44.5,217.5,0.71384
2006,11,44.5,218.5,0.66941
2006,11,44.5,219.5,0.56006
2006,11,44.5,220.5,0.56345
2006,11,44.5,221.5,0.7129
2006,11,44.5,222.5,0.67477
2006,11,44.5,223.5,0.46019
2006,11,44.5,224.5,0.45602
2006,11,44.5,225.5,0.57438
2006,11,44.5,226.5,0.52784
2006,11,44.5,227.5,0.40518
2006,11,44.5,228.5,0.44988
2006,11,44.5,229.5,0.43572
2006,11,44.5,230.5,0.44714
2006,11,44.5,231.5,0.43924
2006,11,44.5,232.5,0.42414
2006,11,44.5,233.5,0.3843
2006,11,45.5,149.5,1.1511
2006,11,45.5,150.5,1.3886
2006,11,45.5,151.5,1.2718
2006,11,45.5,152.5,1.2725
2006,11,45.5,153.5,1.1625
2006,11,45.5,154.5,1.1398
2006,11,45.5,155.5,1.1025
2006,11,45.5,156.5,1.1104
2006,11,45.5,157.5,1.0793
2006,11,45.5,158.5,1.0568
2006,11,45.5,159.5,0.94713
2006,11,45.5,160.5,0.95455
2006,11,45.5,161.5,0.95721
2006,11,45.5,162.5,0.93422
2006,11,45.5,163.5,0.95676
2006,11,45.5,200.5,0.76236
2006,11,45.5,201.5,0.75732
2006,11,45.5,202.5,0.75526
2006,11,45.5,203.5,0.74736
2006,11,45.5,204.5,0.75105
2006,11,45.5,205.5,0.72895
2006,11,45.5,206.5,0.71919
2006,11,45.5,207.5,0.59751
2006,11,45.5,208.5,0.6258
2006,11,45.5,209.5,0.67125
2006,11,45.5,210.5,0.67605
2006,11,45.5,211.5,0.69334
2006,11,45.5,212.5,0.71329
2006,11,45.5,213.5,0.7283
2006,11,45.5,214.5,0.703
2006,11,45.5,215.5,0.63492
2006,11,45.5,216.5,0.63847
2006,11,45.5,217.5,0.6514
2006,11,45.5,218.5,0.62333
2006,11,45.5,219.5,0.62219
2006,11,45.5,220.5,0.61336
2006,11,45.5,221.5,0.54812
2006,11,45.5,222.5,0.52704
2006,11,45.5,223.5,0.50214
2006,11,45.5,224.5,0.48734
2006,11,45.5,225.5,0.4751
2006,11,45.5,226.5,0.46304
2006,11,45.5,227.5,0.46297
2006,11,45.5,228.5,0.46075
2006,11,45.5,229.5,0.4484
2006,11,45.5,230.5,0.44599
2006,11,45.5,231.5,0.40785
2006,11,45.5,232.5,0.383
2006,11,45.5,233.5,0.42229
2006,11,45.5,234.5,0.57331
2006,11,46.5,148.5,1.1121
2006,11,46.5,149.5,1.1487
2006,11,46.5,150.5,1.279
2006,11,46.5,151.5,1.2828
2006,11,46.5,152.5,1.2931
2006,11,46.5,153.5,1.215
2006,11,46.5,154.5,1.2088
2006,11,46.5,155.5,1.0748
2006,11,46.5,156.5,1.3405
2006,11,46.5,157.5,1.2228
2006,11,46.5,158.5,1.1401
2006,11,46.5,159.5,1.0673
2006,11,46.5,160.5,1.0273
2006,11,46.5,161.5,1.0088
2006,11,46.5,162.5,1.0048
2006,11,46.5,163.5,1.0081
2006,11,46.5,164.5,1.0025
2006,11,46.5,165.5,1.0531
2006,11,46.5,201.5,0.82148
2006,11,46.5,202.5,0.81061
2006,11,46.5,203.5,0.84045
2006,11,46.5,204.5,0.83422
2006,11,46.5,205.5,0.82906
2006,11,46.5,206.5,0.84493
2006,11,46.5,207.5,0.656
2006,11,46.5,208.5,0.67977
2006,11,46.5,209.5,0.83854
2006,11,46.5,210.5,0.86549
2006,11,46.5,211.5,0.79737
2006,11,46.5,212.5,0.80271
2006,11,46.5,213.5,0.79753
2006,11,46.5,214.5,0.77642
2006,11,46.5,215.5,0.86333
2006,11,46.5,216.5,0.82975
2006,11,46.5,217.5,0.74316
2006,11,46.5,218.5,0.73694
2006,11,46.5,219.5,0.82011
2006,11,46.5,220.5,0.73463
2006,11,46.5,221.5,0.65325
2006,11,46.5,222.5,0.65419
2006,11,46.5,223.5,0.59614
2006,11,46.5,224.5,0.58905
2006,11,46.5,225.5,0.54957
2006,11,46.5,226.5,0.52912
2006,11,46.5,227.5,0.50646
2006,11,46.5,228.5,0.5288
2006,11,46.5,229.5,0.50354
2006,11,46.5,230.5,0.54253
2006,11,46.5,231.5,0.37735
2006,11,46.5,232.5,0.43871
2006,11,46.5,233.5,0.53541
2006,11,46.5,234.5,0.69311
2006,11,47.5,150.5,1.3021
2006,11,47.5,151.5,1.3006
2006,11,47.5,152.5,1.3857
2006,11,47.5,153.5,1.5915
2006,11,47.5,154.5,1.2962
2006,11,47.5,155.5,1.3879
2006,11,47.5,156.5,1.4102
2006,11,47.5,157.5,1.3845
2006,11,47.5,158.5,1.2234
2006,11,47.5,159.5,1.1536
2006,11,47.5,160.5,1.1281
2006,11,47.5,161.5,1.1203
2006,11,47.5,162.5,1.1876
2006,11,47.5,163.5,1.1922
2006,11,47.5,164.5,1.1258
2006,11,47.5,165.5,1.1313
2006,11,47.5,166.5,1.1712
2006,11,47.5,167.5,1.1194
2006,11,47.5,168.5,1.1074
2006,11,47.5,202.5,0.87489
2006,11,47.5,203.5,0.87472
2006,11,47.5,204.5,0.87022
2006,11,47.5,205.5,0.88063
2006,11,47.5,206.5,0.88788
2006,11,47.5,207.5,0.9083
2006,11,47.5,208.5,0.93402
2006,11,47.5,209.5,0.94476
2006,11,47.5,210.5,0.93173
2006,11,47.5,211.5,0.80065
2006,11,47.5,212.5,0.80035
2006,11,47.5,213.5,0.8971
2006,11,47.5,214.5,0.91486
2006,11,47.5,215.5,0.85896
2006,11,47.5,216.5,0.86723
2006,11,47.5,217.5,0.9596
2006,11,47.5,218.5,0.95182
2006,11,47.5,219.5,0.75077
2006,11,47.5,220.5,0.77125
2006,11,47.5,221.5,0.92464
2006,11,47.5,222.5,0.85545
2006,11,47.5,223.5,0.79533
2006,11,47.5,224.5,0.78174
2006,11,47.5,225.5,0.77292
2006,11,47.5,226.5,0.6964
2006,11,47.5,227.5,0.63999
2006,11,47.5,228.5,0.64439
2006,11,47.5,229.5,0.55086
2006,11,47.5,230.5,0.56985
2006,11,47.5,231.5,0.45593
2006,11,47.5,232.5,0.57546
2006,11,47.5,233.5,0.64348
2006,11,47.5,234.5,0.75535
2006,11,48.5,153.5,1.5508
2006,11,48.5,154.5,1.5895
2006,11,48.5,155.5,1.5557
2006,11,48.5,156.5,1.5242
2006,11,48.5,157.5,1.4962
2006,11,48.5,158.5,1.4152
2006,11,48.5,159.5,1.2721
2006,11,48.5,160.5,1.2611
2006,11,48.5,161.5,1.2741
2006,11,48.5,162.5,1.3019
2006,11,48.5,163.5,1.2663
2006,11,48.5,164.5,1.2488
2006,11,48.5,165.5,1.2733
2006,11,48.5,166.5,1.2347
2006,11,48.5,167.5,1.215
2006,11,48.5,168.5,1.2933
2006,11,48.5,169.5,1.1469
2006,11,48.5,170.5,1.0607
2006,11,48.5,171.5,1.1253
2006,11,48.5,172.5,1.1076
2006,11,48.5,200.5,0.88369
2006,11,48.5,201.5,0.88779
2006,11,48.5,202.5,0.89876
2006,11,48.5,203.5,0.90578
2006,11,48.5,204.5,0.91265
2006,11,48.5,205.5,0.91375
2006,11,48.5,206.5,0.92374
2006,11,48.5,207.5,0.94602
2006,11,48.5,208.5,0.97065
2006,11,48.5,209.5,1.0086
2006,11,48.5,210.5,1.0291
2006,11,48.5,211.5,0.96089
2006,11,48.5,212.5,0.94656
2006,11,48.5,213.5,1.0624
2006,11,48.5,214.5,1.0313
2006,11,48.5,215.5,0.99371
2006,11,48.5,216.5,0.9576
2006,11,48.5,217.5,1.0096
2006,11,48.5,218.5,1.0193
2006,11,48.5,219.5,0.87323
2006,11,48.5,220.5,0.86248
2006,11,48.5,221.5,0.92704
2006,11,48.5,222.5,0.89783
2006,11,48.5,223.5,0.90607
2006,11,48.5,224.5,0.89311
2006,11,48.5,225.5,0.78835
2006,11,48.5,226.5,0.75043
2006,11,48.5,227.5,0.71844
2006,11,48.5,228.5,0.69733
2006,11,48.5,229.5,0.60011
2006,11,48.5,230.5,0.65645
2006,11,48.5,231.5,0.55126
2006,11,48.5,232.5,0.68251
2006,11,48.5,233.5,0.75948
2006,11,49.5,155.5,1.5209
2006,11,49.5,156.5,1.5021
2006,11,49.5,157.5,1.4031
2006,11,49.5,158.5,1.3907
2006,11,49.5,159.5,1.3661
2006,11,49.5,160.5,1.2868
2006,11,49.5,161.5,1.38
2006,11,49.5,162.5,1.319
2006,11,49.5,163.5,1.3468
2006,11,49.5,164.5,1.3314
2006,11,49.5,165.5,1.3352
2006,11,49.5,166.5,1.3077
2006,11,49.5,167.5,1.3569
2006,11,49.5,168.5,1.3841
2006,11,49.5,169.5,1.4206
2006,11,49.5,170.5,1.3662
2006,11,49.5,171.5,1.3811
2006,11,49.5,172.5,1.4004
2006,11,49.5,173.5,1.328
2006,11,49.5,174.5,1.3096
2006,11,49.5,175.5,1.244
2006,11,49.5,190.5,1.0976
2006,11,49.5,191.5,1.1082
2006,11,49.5,192.5,1.0622
2006,11,49.5,193.5,1.0718
2006,11,49.5,194.5,0.98266
2006,11,49.5,195.5,0.90174
2006,11,49.5,196.5,0.94038
2006,11,49.5,197.5,0.96528
2006,11,49.5,198.5,0.92869
2006,11,49.5,199.5,0.92429
2006,11,49.5,200.5,0.94788
2006,11,49.5,201.5,0.96658
2006,11,49.5,202.5,0.9467
2006,11,49.5,203.5,0.93637
2006,11,49.5,204.5,0.94526
2006,11,49.5,205.5,0.93503
2006,11,49.5,206.5,0.93886
2006,11,49.5,207.5,1.0242
2006,11,49.5,208.5,1.1093
2006,11,49.5,209.5,1.1947
2006,11,49.5,210.5,1.2189
2006,11,49.5,211.5,1.1809
2006,11,49.5,212.5,1.1934
2006,11,49.5,213.5,1.1719
2006,11,49.5,214.5,1.1646
2006,11,49.5,215.5,1.1418
2006,11,49.5,216.5,1.1033
2006,11,49.5,217.5,1.1027
2006,11,49.5,218.5,1.0723
2006,11,49.5,219.5,0.97173
2006,11,49.5,220.5,0.96449
2006,11,49.5,221.5,0.92101
2006,11,49.5,222.5,0.89542
2006,11,49.5,223.5,0.87759
2006,11,49.5,224.5,0.82592
2006,11,49.5,225.5,0.68051
2006,11,49.5,226.5,0.73115
2006,11,49.5,227.5,0.70594
2006,11,49.5,228.5,0.70154
2006,11,49.5,229.5,0.57996
2006,11,49.5,230.5,0.62316
2006,11,49.5,231.5,0.6812
2006,11,49.5,232.5,0.78178
2006,11,50.5,158.5,1.3835
2006,11,50.5,159.5,1.2806
2006,11,50.5,160.5,1.2437
2006,11,50.5,161.5,1.4839
2006,11,50.5,162.5,1.4451
2006,11,50.5,163.5,1.3449
2006,11,50.5,164.5,1.3697
2006,11,50.5,165.5,1.3196
2006,11,50.5,166.5,1.3076
2006,11,50.5,167.5,1.4433
2006,11,50.5,168.5,1.394
2006,11,50.5,169.5,1.5358
2006,11,50.5,170.5,1.5369
2006,11,50.5,171.5,1.6283
2006,11,50.5,172.5,1.6072
2006,11,50.5,173.5,1.5667
2006,11,50.5,174.5,1.5816
2006,11,50.5,175.5,1.4165
2006,11,50.5,176.5,1.4636
2006,11,50.5,177.5,1.5031
2006,11,50.5,178.5,1.3923
2006,11,50.5,179.5,1.3947
2006,11,50.5,180.5,1.4393
2006,11,50.5,181.5,1.2796
2006,11,50.5,182.5,1.2443
2006,11,50.5,183.5,1.1614
2006,11,50.5,184.5,1.2514
2006,11,50.5,185.5,1.2131
2006,11,50.5,186.5,1.2179
2006,11,50.5,187.5,1.3076
2006,11,50.5,188.5,1.3471
2006,11,50.5,189.5,1.104
2006,11,50.5,190.5,1.1271
2006,11,50.5,191.5,1.1352
2006,11,50.5,192.5,1.1405
2006,11,50.5,193.5,0.92161
2006,11,50.5,194.5,1.0468
2006,11,50.5,195.5,0.9993
2006,11,50.5,196.5,0.97798
2006,11,50.5,197.5,0.98441
2006,11,50.5,198.5,1.0093
2006,11,50.5,199.5,1.0233
2006,11,50.5,200.5,1.0014
2006,11,50.5,201.5,1.0307
2006,11,50.5,202.5,0.99019
2006,11,50.5,203.5,0.94387
2006,11,50.5,204.5,0.96888
2006,11,50.5,205.5,0.98915
2006,11,50.5,206.5,1.0273
2006,11,50.5,207.5,1.1218
2006,11,50.5,208.5,1.2042
2006,11,50.5,209.5,1.2351
2006,11,50.5,210.5,1.2358
2006,11,50.5,211.5,1.2196
2006,11,50.5,212.5,1.2353
2006,11,50.5,213.5,1.2172
2006,11,50.5,214.5,1.2124
2006,11,50.5,215.5,1.2009
2006,11,50.5,216.5,1.1756
2006,11,50.5,217.5,1.1764
2006,11,50.5,218.5,1.0745
2006,11,50.5,219.5,1.0063
2006,11,50.5,220.5,0.95581
2006,11,50.5,221.5,0.92632
2006,11,50.5,222.5,0.90868
2006,11,50.5,223.5,0.90003
2006,11,50.5,224.5,0.87743
2006,11,50.5,225.5,0.82302
2006,11,50.5,226.5,0.78118
2006,11,50.5,227.5,0.7108
2006,11,50.5,228.5,0.64303
2006,11,50.5,229.5,0.72193
2006,11,50.5,230.5,0.77577
2006,11,50.5,231.5,0.88409
2006,11,51.5,161.5,1.257
2006,11,51.5,162.5,1.2576
2006,11,51.5,163.5,1.4285
2006,11,51.5,164.5,1.4156
2006,11,51.5,165.5,1.4663
2006,11,51.5,166.5,1.4676
2006,11,51.5,167.5,1.3993
2006,11,51.5,168.5,1.3598
2006,11,51.5,169.5,1.526
2006,11,51.5,170.5,1.5743
2006,11,51.5,171.5,1.5563
2006,11,51.5,172.5,1.5678
2006,11,51.5,173.5,1.542
2006,11,51.5,174.5,1.4899
2006,11,51.5,175.5,1.4057
2006,11,51.5,176.5,1.5707
2006,11,51.5,177.5,1.5099
2006,11,51.5,178.5,1.5613
2006,11,51.5,179.5,1.5033
2006,11,51.5,180.5,1.4362
2006,11,51.5,181.5,1.4772
2006,11,51.5,182.5,1.4401
2006,11,51.5,183.5,1.4017
2006,11,51.5,184.5,1.3097
2006,11,51.5,185.5,1.5711
2006,11,51.5,186.5,1.4912
2006,11,51.5,187.5,1.2144
2006,11,51.5,188.5,1.215
2006,11,51.5,189.5,1.2294
2006,11,51.5,190.5,1.1445
2006,11,51.5,191.5,1.0925
2006,11,51.5,192.5,1.0748
2006,11,51.5,193.5,1.0882
2006,11,51.5,194.5,1.0508
2006,11,51.5,195.5,1.0032
2006,11,51.5,196.5,1.0213
2006,11,51.5,197.5,1.0098
2006,11,51.5,198.5,1.0171
2006,11,51.5,199.5,1.1203
2006,11,51.5,200.5,1.0677
2006,11,51.5,201.5,1.047
2006,11,51.5,202.5,1.0172
2006,11,51.5,203.5,1.0175
2006,11,51.5,204.5,1.0494
2006,11,51.5,205.5,1.2357
2006,11,51.5,206.5,1.2822
2006,11,51.5,207.5,1.2914
2006,11,51.5,208.5,1.297
2006,11,51.5,209.5,1.3052
2006,11,51.5,210.5,1.328
2006,11,51.5,211.5,1.2593
2006,11,51.5,212.5,1.2482
2006,11,51.5,213.5,1.2726
2006,11,51.5,214.5,1.2571
2006,11,51.5,215.5,1.2105
2006,11,51.5,216.5,1.1772
2006,11,51.5,217.5,1.1882
2006,11,51.5,218.5,1.1105
2006,11,51.5,219.5,1.0133
