1994,9,35.5,142.5,-0.0017224
1994,9,35.5,143.5,0.0018155
1994,9,35.5,144.5,0.00087103
1994,9,35.5,145.5,0.0066822
1994,9,35.5,146.5,0.0062828
1994,9,35.5,191.5,0.13813
1994,9,35.5,192.5,0.13762
1994,9,35.5,193.5,0.13598
1994,9,35.5,194.5,0.12347
1994,9,35.5,195.5,0.11799
1994,9,35.5,196.5,0.10866
1994,9,35.5,197.5,0.097851
1994,9,35.5,198.5,0.089767
1994,9,35.5,234.5,0.33053
1994,9,35.5,235.5,0.40702
1994,9,35.5,236.5,0.43277
1994,9,35.5,237.5,0.32831
1994,9,36.5,141.5,-0.013486
1994,9,36.5,142.5,-0.016092
1994,9,36.5,143.5,-0.0089741
1994,9,36.5,144.5,-0.018176
1994,9,36.5,145.5,-0.021725
1994,9,36.5,146.5,-0.017972
1994,9,36.5,191.5,0.15356
1994,9,36.5,192.5,0.15608
1994,9,36.5,193.5,0.15636
1994,9,36.5,194.5,0.14541
1994,9,36.5,195.5,0.12034
1994,9,36.5,196.5,0.10658
1994,9,36.5,197.5,0.105
1994,9,36.5,198.5,0.09378
1994,9,36.5,236.5,0.42997
1994,9,36.5,237.5,0.45345
1994,9,37.5,141.5,-0.0082154
1994,9,37.5,142.5,-0.042966
1994,9,37.5,143.5,-0.050634
1994,9,37.5,144.5,-0.054738
1994,9,37.5,145.5,-0.055136
1994,9,37.5,146.5,-0.050771
1994,9,37.5,147.5,-0.04454
1994,9,37.5,191.5,0.17007
1994,9,37.5,192.5,0.18108
1994,9,37.5,193.5,0.17975
1994,9,37.5,194.5,0.1981
1994,9,37.5,195.5,0.14584
1994,9,37.5,196.5,0.12654
1994,9,37.5,197.5,0.10655
1994,9,37.5,198.5,0.099552
1994,9,38.5,142.5,-0.008677
1994,9,38.5,143.5,-0.034717
1994,9,38.5,144.5,-0.055734
1994,9,38.5,145.5,-0.072829
1994,9,38.5,146.5,-0.069897
1994,9,38.5,147.5,-0.070297
1994,9,38.5,192.5,0.18209
1994,9,38.5,193.5,0.17669
1994,9,38.5,194.5,0.16676
1994,9,38.5,195.5,0.12832
1994,9,38.5,196.5,0.11109
1994,9,38.5,197.5,0.12622
1994,9,38.5,198.5,0.1217
1994,9,39.5,142.5,0.028788
1994,9,39.5,143.5,0.00073455
1994,9,39.5,144.5,0.043895
1994,9,39.5,145.5,0.074474
1994,9,39.5,146.5,0.083581
1994,9,39.5,147.5,0.0002735
1994,9,39.5,148.5,-0.021765
1994,9,39.5,192.5,0.19372
1994,9,39.5,193.5,0.20207
1994,9,39.5,194.5,0.18497
1994,9,39.5,195.5,0.18166
1994,9,39.5,196.5,0.19089
1994,9,39.5,197.5,0.16928
1994,9,39.5,198.5,0.15864
1994,9,40.5,142.5,0.10559
1994,9,40.5,143.5,0.11251
1994,9,40.5,144.5,0.15377
1994,9,40.5,145.5,0.2229
1994,9,40.5,146.5,0.19595
1994,9,40.5,147.5,0.15704
1994,9,40.5,148.5,0.16652
1994,9,40.5,149.5,0.011935
1994,9,40.5,192.5,0.30653
1994,9,40.5,193.5,0.28983
1994,9,40.5,194.5,0.27703
1994,9,40.5,195.5,0.23766
1994,9,40.5,196.5,0.22794
1994,9,40.5,197.5,0.22918
1994,9,40.5,198.5,0.21924
1994,9,41.5,141.5,0.16853
1994,9,41.5,142.5,0.13312
1994,9,41.5,143.5,0.2036
1994,9,41.5,144.5,0.25441
1994,9,41.5,145.5,0.21694
1994,9,41.5,146.5,0.17991
1994,9,41.5,147.5,0.22434
1994,9,41.5,148.5,0.23496
1994,9,41.5,149.5,0.38648
1994,9,41.5,192.5,0.367
1994,9,41.5,193.5,0.45378
1994,9,41.5,194.5,0.40854
1994,9,41.5,195.5,0.37053
1994,9,41.5,196.5,0.35264
1994,9,41.5,197.5,0.39926
1994,9,41.5,198.5,0.37697
1994,9,42.5,145.5,0.22665
1994,9,42.5,146.5,0.19886
1994,9,42.5,147.5,0.345
1994,9,42.5,148.5,0.35674
1994,9,42.5,149.5,0.51002
1994,9,42.5,150.5,0.54097
1994,9,42.5,192.5,0.45938
1994,9,42.5,193.5,0.46606
1994,9,42.5,194.5,0.50046
1994,9,42.5,195.5,0.43444
1994,9,42.5,196.5,0.42392
1994,9,42.5,197.5,0.46406
1994,9,42.5,198.5,0.46484
1994,9,43.5,146.5,0.30835
1994,9,43.5,147.5,0.37932
1994,9,43.5,148.5,0.39821
1994,9,43.5,149.5,0.29321
1994,9,43.5,150.5,0.35038
1994,9,43.5,151.5,0.34932
1994,9,43.5,152.5,0.41801
1994,9,43.5,192.5,0.56715
1994,9,43.5,193.5,0.74133
1994,9,43.5,194.5,0.73511
1994,9,43.5,195.5,0.47944
1994,9,43.5,196.5,0.43363
1994,9,43.5,197.5,0.46825
1994,9,43.5,198.5,0.37324
1994,9,44.5,148.5,0.34685
1994,9,44.5,149.5,0.53384
1994,9,44.5,150.5,0.56775
1994,9,44.5,151.5,0.59088
1994,9,44.5,152.5,0.61195
1994,9,44.5,153.5,0.58671
1994,9,44.5,192.5,0.86607
1994,9,44.5,193.5,1.0144
1994,9,44.5,194.5,0.97561
1994,9,44.5,195.5,0.71948
1994,9,44.5,196.5,0.79313
1994,9,44.5,197.5,0.63703
1994,9,44.5,198.5,0.61219
1994,9,45.5,149.5,0.52807
1994,9,45.5,150.5,0.55386
1994,9,45.5,151.5,0.67301
1994,9,45.5,152.5,0.68245
1994,9,45.5,153.5,0.6939
1994,9,45.5,154.5,0.72417
1994,9,45.5,192.5,1.2265
1994,9,45.5,193.5,1.2274
1994,9,45.5,194.5,1.2641
1994,9,45.5,195.5,1.2267
1994,9,45.5,196.5,1.2496
1994,9,45.5,197.5,1.2064
1994,9,45.5,198.5,1.1418
1994,9,46.5,148.5,0.48086
1994,9,46.5,149.5,0.433
1994,9,46.5,150.5,0.43909
1994,9,46.5,151.5,0.61761
1994,9,46.5,152.5,0.66629
1994,9,46.5,153.5,0.68713
1994,9,46.5,154.5,0.85055
1994,9,46.5,192.5,1.2274
1994,9,46.5,193.5,1.2269
1994,9,46.5,194.5,1.2522
1994,9,46.5,195.5,1.2136
1994,9,46.5,196.5,1.2261
1994,9,46.5,197.5,1.2063
1994,9,46.5,198.5,1.1969
1994,9,47.5,149.5,0.41157
1994,9,47.5,150.5,0.3907
1994,9,47.5,151.5,0.4921
1994,9,47.5,152.5,0.59893
1994,9,47.5,153.5,0.67001
1994,9,47.5,191.5,1.3088
1994,9,47.5,192.5,1.2892
1994,9,47.5,193.5,1.2087
1994,9,47.5,194.5,1.1814
1994,9,47.5,195.5,1.1136
1994,9,47.5,196.5,1.0291
1994,9,47.5,197.5,1.0104
1994,9,47.5,198.5,0.96925
1994,9,47.5,231.5,0.42849
1994,9,47.5,232.5,0.485
1994,9,47.5,233.5,0.42086
1994,9,47.5,234.5,0.34378
1994,9,48.5,149.5,0.39149
1994,9,48.5,150.5,0.3673
1994,9,48.5,151.5,0.41808
1994,9,48.5,152.5,0.54314
1994,9,48.5,153.5,0.55246
1994,9,48.5,181.5,1.4849
1994,9,48.5,182.5,1.4823
1994,9,48.5,183.5,1.5088
1994,9,48.5,184.5,1.4993
1994,9,48.5,185.5,1.4698
1994,9,48.5,186.5,1.4315
1994,9,48.5,187.5,1.5228
1994,9,48.5,191.5,1.2576
1994,9,48.5,192.5,1.2309
1994,9,48.5,193.5,1.1236
1994,9,48.5,194.5,1.1341
1994,9,48.5,195.5,1.1352
1994,9,48.5,196.5,1.0663
1994,9,48.5,197.5,1.0668
1994,9,48.5,198.5,1.0246
1994,9,48.5,222.5,0.49586
1994,9,48.5,223.5,0.47724
1994,9,48.5,224.5,0.45411
1994,9,48.5,225.5,0.46718
1994,9,48.5,226.5,0.43162
1994,9,48.5,227.5,0.41723
1994,9,48.5,228.5,0.42652
1994,9,48.5,229.5,0.39704
1994,9,48.5,230.5,0.47051
1994,9,48.5,231.5,0.5647
1994,9,48.5,232.5,0.62893
1994,9,48.5,233.5,0.36066
1994,9,49.5,180.5,1.5109
1994,9,49.5,181.5,1.5686
1994,9,49.5,182.5,1.5696
1994,9,49.5,183.5,1.5591
1994,9,49.5,184.5,1.5082
1994,9,49.5,185.5,1.4963
1994,9,49.5,186.5,1.4566
1994,9,49.5,187.5,1.4613
1994,9,49.5,188.5,1.3823
1994,9,49.5,190.5,1.4664
1994,9,49.5,191.5,1.2729
1994,9,49.5,192.5,1.2263
1994,9,49.5,193.5,1.3032
1994,9,49.5,194.5,1.2934
1994,9,49.5,195.5,1.1042
1994,9,49.5,196.5,1.0531
1994,9,49.5,197.5,0.93702
1994,9,49.5,198.5,0.93187
1994,9,49.5,214.5,0.75505
1994,9,49.5,215.5,0.66009
1994,9,49.5,216.5,0.58895
1994,9,49.5,221.5,0.57739
1994,9,49.5,222.5,0.56492
1994,9,49.5,223.5,0.50425
1994,9,49.5,224.5,0.49785
1994,9,49.5,225.5,0.37382
1994,9,49.5,226.5,0.37284
1994,9,49.5,227.5,0.39691
1994,9,49.5,228.5,0.38535
1994,9,49.5,229.5,0.4936
1994,9,49.5,230.5,0.50865
1994,9,49.5,231.5,0.58398
1994,9,49.5,232.5,0.5302
1994,9,50.5,181.5,1.5869
1994,9,50.5,182.5,1.5948
1994,9,50.5,183.5,1.5931
1994,9,50.5,184.5,1.559
1994,9,50.5,185.5,1.4807
1994,9,50.5,186.5,1.4648
1994,9,50.5,190.5,1.4538
1994,9,50.5,191.5,1.2282
1994,9,50.5,192.5,1.1282
1994,9,50.5,193.5,1.2611
1994,9,50.5,194.5,1.2006
1994,9,50.5,195.5,0.91762
1994,9,50.5,196.5,0.97177
1994,9,50.5,197.5,0.85155
1994,9,50.5,198.5,0.86319
1994,9,50.5,213.5,0.78133
1994,9,50.5,214.5,0.77095
1994,9,50.5,215.5,0.7013
1994,9,50.5,216.5,0.58369
1994,9,50.5,217.5,0.75752
1994,9,50.5,222.5,0.56689
1994,9,50.5,223.5,0.52471
1994,9,50.5,224.5,0.55296
1994,9,50.5,225.5,0.50358
1994,9,50.5,226.5,0.46122
1994,9,50.5,227.5,0.33366
1994,9,50.5,228.5,0.3345
1994,9,50.5,229.5,0.49751
1994,9,50.5,230.5,0.41927
1994,9,51.5,191.5,1.022
1994,9,51.5,192.5,0.90146
1994,9,51.5,193.5,0.82611
1994,9,51.5,194.5,0.71104
1994,9,51.5,195.5,0.95442
1994,9,51.5,196.5,0.97262
1994,9,51.5,197.5,1.0777
1994,9,51.5,198.5,1.1385
1994,9,51.5,214.5,0.90016
1994,9,51.5,215.5,0.84987
1994,9,51.5,216.5,0.83794
1994,9,52.5,191.5,0.96334
1994,9,52.5,192.5,0.86402
1994,9,52.5,193.5,0.72576
1994,9,52.5,194.5,0.65926
1994,9,52.5,195.5,0.82562
1994,9,52.5,196.5,0.79102
1994,9,52.5,197.5,0.93143
1994,9,52.5,215.5,0.9092
1994,9,53.5,192.5,0.95251
1994,9,53.5,194.5,0.73865
1994,9,53.5,195.5,0.74447
1994,9,53.5,196.5,0.74225
1994,9,53.5,197.5,0.73086
1994,9,54.5,192.5,0.91677
1994,9,54.5,193.5,0.86193
1994,10,10.5,135.5,0.039976
1994,10,10.5,136.5,0.043523
1994,10,10.5,137.5,0.051399
1994,10,10.5,138.5,0.055808
1994,10,10.5,139.5,0.040925
1994,10,10.5,189.5,0.14238
1994,10,10.5,190.5,0.14149
1994,10,10.5,191.5,0.14167
1994,10,10.5,192.5,0.13274
1994,10,10.5,193.5,0.12849
1994,10,11.5,135.5,0.046651
1994,10,11.5,136.5,0.051288
1994,10,11.5,137.5,0.053116
1994,10,11.5,138.5,0.049591
1994,10,11.5,139.5,0.053019
1994,10,11.5,189.5,0.14988
1994,10,11.5,190.5,0.15563
1994,10,11.5,191.5,0.14938
1994,10,11.5,192.5,0.14178
1994,10,11.5,193.5,0.13727
1994,10,11.5,194.5,0.13701
1994,10,12.5,135.5,0.044161
1994,10,12.5,136.5,0.046348
1994,10,12.5,137.5,0.050051
1994,10,12.5,138.5,0.052843
1994,10,12.5,139.5,0.05189
1994,10,12.5,189.5,0.15937
1994,10,12.5,190.5,0.14011
1994,10,12.5,191.5,0.14172
1994,10,12.5,192.5,0.1271
1994,10,12.5,193.5,0.12779
1994,10,12.5,194.5,0.12619
1994,10,13.5,134.5,0.034642
1994,10,13.5,135.5,0.055784
1994,10,13.5,136.5,0.057821
1994,10,13.5,137.5,0.044471
1994,10,13.5,138.5,0.041843
1994,10,13.5,139.5,0.045196
1994,10,13.5,189.5,0.12974
1994,10,13.5,190.5,0.11766
1994,10,13.5,191.5,0.12695
1994,10,13.5,192.5,0.13223
1994,10,13.5,193.5,0.13053
1994,10,13.5,194.5,0.1269
1994,10,13.5,195.5,0.10797
1994,10,14.5,134.5,0.040784
1994,10,14.5,135.5,0.048362
1994,10,14.5,136.5,0.063686
1994,10,14.5,137.5,0.052706
1994,10,14.5,138.5,0.047914
1994,10,14.5,139.5,0.044702
1994,10,14.5,189.5,0.12116
1994,10,14.5,190.5,0.11933
1994,10,14.5,191.5,0.11946
1994,10,14.5,192.5,0.12045
1994,10,14.5,193.5,0.11236
1994,10,14.5,194.5,0.10398
1994,10,14.5,195.5,0.10618
1994,10,15.5,134.5,0.031965
1994,10,15.5,135.5,0.042079
1994,10,15.5,136.5,0.03936
1994,10,15.5,137.5,0.047665
1994,10,15.5,138.5,0.048774
1994,10,15.5,139.5,0.042178
1994,10,15.5,189.5,0.10786
1994,10,15.5,190.5,0.10397
1994,10,15.5,191.5,0.1018
1994,10,15.5,192.5,0.090073
1994,10,15.5,193.5,0.099842
1994,10,15.5,194.5,0.10044
1994,10,15.5,195.5,0.10081
1994,10,16.5,134.5,0.029735
1994,10,16.5,135.5,0.034786
1994,10,16.5,136.5,0.040783
1994,10,16.5,137.5,0.038908
1994,10,16.5,138.5,0.045025
1994,10,16.5,139.5,0.048025
1994,10,16.5,190.5,0.10233
1994,10,16.5,191.5,0.085097
1994,10,16.5,192.5,0.078576
1994,10,16.5,193.5,0.1018
1994,10,16.5,194.5,0.10241
1994,10,16.5,195.5,0.093264
1994,10,17.5,134.5,0.023293
1994,10,17.5,135.5,0.039286
1994,10,17.5,136.5,0.039775
1994,10,17.5,137.5,0.040153
1994,10,17.5,138.5,0.040515
1994,10,17.5,139.5,0.034782
1994,10,17.5,190.5,0.10037
1994,10,17.5,191.5,0.089058
1994,10,17.5,192.5,0.079127
1994,10,17.5,193.5,0.09214
1994,10,17.5,194.5,0.080025
1994,10,17.5,195.5,0.08131
1994,10,18.5,134.5,0.02098
1994,10,18.5,135.5,0.032144
1994,10,18.5,136.5,0.036248
1994,10,18.5,137.5,0.026782
1994,10,18.5,138.5,0.037247
1994,10,18.5,139.5,0.035499
1994,10,18.5,190.5,0.082946
1994,10,18.5,191.5,0.082508
1994,10,18.5,192.5,0.078774
1994,10,18.5,193.5,0.091743
1994,10,18.5,194.5,0.07513
1994,10,18.5,195.5,0.085129
1994,10,18.5,196.5,0.070655
1994,10,19.5,134.5,0.025464
1994,10,19.5,135.5,0.033146
1994,10,19.5,136.5,0.037836
1994,10,19.5,137.5,0.024162
1994,10,19.5,138.5,0.023888
1994,10,19.5,139.5,0.039718
1994,10,19.5,191.5,0.075812
1994,10,19.5,192.5,0.079004
1994,10,19.5,193.5,0.079758
1994,10,19.5,194.5,0.060413
1994,10,19.5,195.5,0.050221
1994,10,19.5,196.5,0.04486
1994,10,19.5,197.5,0.037261
1994,10,20.5,134.5,0.029084
1994,10,20.5,135.5,0.033762
1994,10,20.5,136.5,0.041221
1994,10,20.5,137.5,0.023927
1994,10,20.5,138.5,0.022839
1994,10,20.5,139.5,0.036724
1994,10,20.5,191.5,0.078599
1994,10,20.5,192.5,0.070922
1994,10,20.5,193.5,0.075688
1994,10,20.5,194.5,0.047994
1994,10,20.5,195.5,0.04781
1994,10,20.5,196.5,0.045811
1994,10,20.5,197.5,0.037068
1994,10,20.5,198.5,0.032995
1994,10,20.5,199.5,0.044581
1994,10,20.5,200.5,0.044441
1994,10,20.5,201.5,0.043418
1994,10,20.5,202.5,0.024987
1994,10,21.5,134.5,0.03357
1994,10,21.5,135.5,0.034105
1994,10,21.5,136.5,0.036123
1994,10,21.5,137.5,0.03931
1994,10,21.5,138.5,0.034577
1994,10,21.5,139.5,0.04184
1994,10,21.5,191.5,0.074467
1994,10,21.5,192.5,0.065458
1994,10,21.5,193.5,0.059017
1994,10,21.5,194.5,0.045539
1994,10,21.5,195.5,0.041261
1994,10,21.5,196.5,0.040752
1994,10,21.5,197.5,0.040834
1994,10,21.5,198.5,0.036374
1994,10,21.5,199.5,0.035563
1994,10,21.5,200.5,0.031961
1994,10,21.5,202.5,0.034429
1994,10,21.5,203.5,0.038465
1994,10,21.5,204.5,0.044138
1994,10,22.5,122.5,0.019505
1994,10,22.5,123.5,0.018087
1994,10,22.5,124.5,0.017958
1994,10,22.5,125.5,0.021045
1994,10,22.5,134.5,0.033252
1994,10,22.5,135.5,0.033713
1994,10,22.5,136.5,0.035357
1994,10,22.5,137.5,0.035365
1994,10,22.5,138.5,0.034282
1994,10,22.5,139.5,0.033601
1994,10,22.5,191.5,0.05645
1994,10,22.5,192.5,0.055767
1994,10,22.5,193.5,0.047684
1994,10,22.5,194.5,0.042369
1994,10,22.5,195.5,0.048419
1994,10,22.5,196.5,0.05029
1994,10,22.5,197.5,0.045646
1994,10,22.5,198.5,0.040782
1994,10,22.5,199.5,0.051962
1994,10,22.5,200.5,0.055466
1994,10,22.5,201.5,0.055514
1994,10,22.5,202.5,0.061324
1994,10,22.5,203.5,0.055143
1994,10,22.5,204.5,0.054766
1994,10,23.5,122.5,0.023794
1994,10,23.5,123.5,0.024368
1994,10,23.5,124.5,0.027043
1994,10,23.5,125.5,0.027535
1994,10,23.5,126.5,0.022691
1994,10,23.5,134.5,0.018161
1994,10,23.5,135.5,0.026569
1994,10,23.5,136.5,0.026946
1994,10,23.5,137.5,0.030827
1994,10,23.5,138.5,0.030007
1994,10,23.5,139.5,0.031534
1994,10,23.5,191.5,0.052392
1994,10,23.5,192.5,0.052234
1994,10,23.5,193.5,0.048963
1994,10,23.5,194.5,0.060693
1994,10,23.5,195.5,0.069741
1994,10,23.5,196.5,0.062614
1994,10,23.5,197.5,0.055487
1994,10,23.5,198.5,0.05272
1994,10,23.5,199.5,0.042388
1994,10,23.5,200.5,0.03786
1994,10,23.5,201.5,0.05705
1994,10,23.5,202.5,0.057976
1994,10,23.5,203.5,0.051031
1994,10,23.5,204.5,0.050835
1994,10,24.5,122.5,0.030468
1994,10,24.5,123.5,0.027197
1994,10,24.5,124.5,0.024472
1994,10,24.5,125.5,0.029159
1994,10,24.5,126.5,0.02629
1994,10,24.5,127.5,0.023121
1994,10,24.5,128.5,0.021463
1994,10,24.5,134.5,0.015674
1994,10,24.5,135.5,0.021758
1994,10,24.5,136.5,0.024409
1994,10,24.5,137.5,0.03203
1994,10,24.5,138.5,0.029493
1994,10,24.5,139.5,0.029288
1994,10,24.5,191.5,0.041949
1994,10,24.5,192.5,0.045086
1994,10,24.5,193.5,0.052965
1994,10,24.5,194.5,0.075156
1994,10,24.5,195.5,0.086416
1994,10,24.5,196.5,0.06481
1994,10,24.5,197.5,0.058891
1994,10,24.5,198.5,0.048857
1994,10,24.5,199.5,0.036409
1994,10,24.5,200.5,0.032719
1994,10,24.5,201.5,0.037784
1994,10,24.5,202.5,0.043897
1994,10,24.5,203.5,0.036657
1994,10,25.5,122.5,0.035763
1994,10,25.5,123.5,0.030327
1994,10,25.5,124.5,0.028053
1994,10,25.5,125.5,0.026255
1994,10,25.5,126.5,0.031236
1994,10,25.5,127.5,0.029167
1994,10,25.5,128.5,0.02677
1994,10,25.5,129.5,0.016905
1994,10,25.5,134.5,0.017519
1994,10,25.5,135.5,0.017628
1994,10,25.5,136.5,0.021539
1994,10,25.5,137.5,0.022881
1994,10,25.5,138.5,0.023238
1994,10,25.5,139.5,0.027291
1994,10,25.5,191.5,0.036379
1994,10,25.5,192.5,0.039977
1994,10,25.5,193.5,0.041512
1994,10,25.5,194.5,0.040744
1994,10,25.5,195.5,0.048381
1994,10,25.5,196.5,0.049672
1994,10,25.5,197.5,0.047175
1994,10,25.5,198.5,0.042212
1994,10,25.5,199.5,0.038104
1994,10,26.5,124.5,0.028164
1994,10,26.5,125.5,0.025587
1994,10,26.5,126.5,0.023976
1994,10,26.5,127.5,0.02444
1994,10,26.5,128.5,0.025807
1994,10,26.5,129.5,0.014306
1994,10,26.5,130.5,0.016133
1994,10,26.5,134.5,0.015868
1994,10,26.5,135.5,0.018178
1994,10,26.5,136.5,0.017607
1994,10,26.5,137.5,0.023684
1994,10,26.5,138.5,0.02397
1994,10,26.5,139.5,0.025751
1994,10,26.5,192.5,0.038594
1994,10,26.5,193.5,0.031204
1994,10,26.5,194.5,0.023876
1994,10,26.5,195.5,0.020732
1994,10,26.5,196.5,0.031936
1994,10,26.5,197.5,0.033972
1994,10,26.5,198.5,0.034623
1994,10,26.5,267.5,0.087249
1994,10,26.5,268.5,0.10867
1994,10,27.5,126.5,0.027055
1994,10,27.5,127.5,0.022136
1994,10,27.5,128.5,0.019614
1994,10,27.5,129.5,0.020556
1994,10,27.5,130.5,0.017755
1994,10,27.5,131.5,0.018551
1994,10,27.5,133.5,0.013343
1994,10,27.5,134.5,0.014185
1994,10,27.5,135.5,0.014528
1994,10,27.5,136.5,0.018829
1994,10,27.5,137.5,0.01997
1994,10,27.5,138.5,0.022216
1994,10,27.5,139.5,0.02661
1994,10,27.5,140.5,0.027436
1994,10,27.5,192.5,0.033403
1994,10,27.5,193.5,0.028874
1994,10,27.5,194.5,0.022967
1994,10,27.5,195.5,0.016705
1994,10,27.5,196.5,0.020638
1994,10,27.5,197.5,0.02445
1994,10,27.5,198.5,0.028109
1994,10,27.5,236.5,0.20535
1994,10,27.5,237.5,0.20372
1994,10,27.5,266.5,0.11576
1994,10,27.5,267.5,0.11058
1994,10,27.5,268.5,0.12137
1994,10,27.5,269.5,0.15034
1994,10,28.5,127.5,0.019405
1994,10,28.5,128.5,0.018438
1994,10,28.5,129.5,0.01837
1994,10,28.5,130.5,0.019056
1994,10,28.5,131.5,0.020475
1994,10,28.5,132.5,0.020997
1994,10,28.5,133.5,0.018269
1994,10,28.5,134.5,0.017666
1994,10,28.5,135.5,0.02237
1994,10,28.5,136.5,0.024051
1994,10,28.5,137.5,0.024956
1994,10,28.5,138.5,0.028024
1994,10,28.5,139.5,0.029554
1994,10,28.5,140.5,0.028985
1994,10,28.5,192.5,0.027649
1994,10,28.5,193.5,0.029396
1994,10,28.5,194.5,0.031213
1994,10,28.5,195.5,0.014798
1994,10,28.5,196.5,0.01871
1994,10,28.5,197.5,0.021614
1994,10,28.5,198.5,0.023295
1994,10,28.5,234.5,0.20616
1994,10,28.5,235.5,0.21427
1994,10,28.5,236.5,0.24485
1994,10,28.5,237.5,0.27736
1994,10,28.5,238.5,0.28293
1994,10,28.5,239.5,0.31008
1994,10,28.5,240.5,0.33114
1994,10,29.5,127.5,0.02003
1994,10,29.5,128.5,0.018546
1994,10,29.5,129.5,0.019402
1994,10,29.5,130.5,0.016604
1994,10,29.5,131.5,0.018248
1994,10,29.5,132.5,0.017568
1994,10,29.5,133.5,0.017897
1994,10,29.5,134.5,0.017597
1994,10,29.5,135.5,0.017179
1994,10,29.5,136.5,0.02043
1994,10,29.5,137.5,0.025909
1994,10,29.5,138.5,0.027545
1994,10,29.5,139.5,0.027737
1994,10,29.5,140.5,0.028362
1994,10,29.5,192.5,0.027721
1994,10,29.5,193.5,0.022385
1994,10,29.5,194.5,0.018019
1994,10,29.5,195.5,0.012597
1994,10,29.5,196.5,0.012131
1994,10,29.5,197.5,0.01962
1994,10,29.5,198.5,0.024873
1994,10,29.5,233.5,0.23229
1994,10,29.5,234.5,0.25827
1994,10,29.5,235.5,0.29673
1994,10,29.5,236.5,0.32495
1994,10,29.5,237.5,0.30356
1994,10,29.5,238.5,0.29612
1994,10,29.5,239.5,0.30066
1994,10,29.5,240.5,0.29146
1994,10,29.5,241.5,0.26679
1994,10,30.5,128.5,0.01881
1994,10,30.5,132.5,0.017266
1994,10,30.5,133.5,0.018974
1994,10,30.5,134.5,0.018946
1994,10,30.5,135.5,0.018182
1994,10,30.5,136.5,0.020856
1994,10,30.5,137.5,0.024817
1994,10,30.5,138.5,0.02452
1994,10,30.5,139.5,0.02612
1994,10,30.5,140.5,0.028555
1994,10,30.5,141.5,0.034786
1994,10,30.5,192.5,0.026521
1994,10,30.5,193.5,0.01783
1994,10,30.5,194.5,0.009923
1994,10,30.5,195.5,0.01019
1994,10,30.5,196.5,0.011342
1994,10,30.5,197.5,0.019943
1994,10,30.5,198.5,0.022443
1994,10,30.5,233.5,0.29743
1994,10,30.5,234.5,0.31937
1994,10,30.5,235.5,0.329
1994,10,30.5,236.5,0.32371
1994,10,30.5,237.5,0.31217
1994,10,30.5,238.5,0.3137
1994,10,30.5,239.5,0.31498
1994,10,30.5,240.5,0.30035
1994,10,30.5,241.5,0.21853
1994,10,30.5,242.5,0.23163
1994,10,31.5,132.5,0.018853
1994,10,31.5,133.5,0.01894
1994,10,31.5,134.5,0.016969
1994,10,31.5,135.5,0.016826
1994,10,31.5,136.5,0.021166
1994,10,31.5,137.5,0.022498
1994,10,31.5,138.5,0.02353
1994,10,31.5,139.5,0.023067
1994,10,31.5,140.5,0.026854
1994,10,31.5,141.5,0.031628
1994,10,31.5,142.5,0.032557
1994,10,31.5,192.5,0.027711
1994,10,31.5,193.5,0.018938
1994,10,31.5,194.5,0.0092679
1994,10,31.5,195.5,0.0075779
1994,10,31.5,196.5,0.011065
1994,10,31.5,197.5,0.018178
1994,10,31.5,198.5,0.022438
1994,10,31.5,233.5,0.29645
1994,10,31.5,234.5,0.31483
1994,10,31.5,235.5,0.30964
1994,10,31.5,236.5,0.30969
1994,10,31.5,237.5,0.32078
1994,10,31.5,238.5,0.31129
1994,10,31.5,239.5,0.31711
1994,10,31.5,240.5,0.30536
1994,10,31.5,241.5,0.25094
1994,10,31.5,242.5,0.27654
1994,10,32.5,133.5,0.019767
1994,10,32.5,134.5,0.017962
1994,10,32.5,135.5,0.019252
1994,10,32.5,136.5,0.02325
1994,10,32.5,137.5,0.024065
1994,10,32.5,138.5,0.02476
1994,10,32.5,139.5,0.024331
1994,10,32.5,140.5,0.028543
1994,10,32.5,141.5,0.033503
1994,10,32.5,142.5,0.03243
1994,10,32.5,143.5,0.034781
1994,10,32.5,192.5,0.038179
1994,10,32.5,193.5,0.02676
1994,10,32.5,194.5,0.020498
1994,10,32.5,195.5,0.015882
1994,10,32.5,196.5,0.021977
1994,10,32.5,197.5,0.026071
1994,10,32.5,233.5,0.30617
1994,10,32.5,234.5,0.31926
1994,10,32.5,235.5,0.29916
1994,10,32.5,236.5,0.29721
1994,10,32.5,237.5,0.32061
1994,10,32.5,238.5,0.32527
1994,10,32.5,239.5,0.3444
1994,10,32.5,240.5,0.33011
1994,10,32.5,241.5,0.28963
1994,10,33.5,136.5,0.044285
1994,10,33.5,137.5,0.049704
1994,10,33.5,138.5,0.040237
1994,10,33.5,139.5,0.036892
1994,10,33.5,140.5,0.041514
1994,10,33.5,141.5,0.036287
1994,10,33.5,142.5,0.029772
1994,10,33.5,143.5,0.033324
1994,10,33.5,144.5,0.033798
1994,10,33.5,192.5,0.059057
1994,10,33.5,193.5,0.045569
1994,10,33.5,194.5,0.042187
1994,10,33.5,195.5,0.090988
1994,10,33.5,196.5,0.090699
1994,10,33.5,197.5,0.08643
1994,10,33.5,233.5,0.29701
1994,10,33.5,234.5,0.30916
1994,10,33.5,235.5,0.29811
1994,10,33.5,236.5,0.33299
1994,10,33.5,237.5,0.31263
1994,10,33.5,238.5,0.32238
