1983,9,32.5,136.5,0.043185
1983,9,32.5,137.5,0.04846
1983,9,32.5,138.5,0.05101
1983,9,32.5,139.5,0.054115
1983,9,32.5,140.5,0.055173
1983,9,32.5,141.5,0.054374
1983,9,32.5,142.5,0.055738
1983,9,32.5,143.5,0.056579
1983,9,32.5,144.5,0.055914
1983,9,32.5,237.5,0.2632
1983,9,32.5,238.5,0.28629
1983,9,32.5,239.5,0.32168
1983,9,32.5,240.5,0.32563
1983,9,32.5,241.5,0.28021
1983,9,33.5,136.5,0.041204
1983,9,33.5,137.5,0.047128
1983,9,33.5,138.5,0.057072
1983,9,33.5,139.5,0.059953
1983,9,33.5,140.5,0.052744
1983,9,33.5,141.5,0.049039
1983,9,33.5,142.5,0.050219
1983,9,33.5,143.5,0.049822
1983,9,33.5,144.5,0.048001
1983,9,33.5,145.5,0.046448
1983,9,33.5,237.5,0.26329
1983,9,33.5,238.5,0.27408
1983,9,33.5,239.5,0.27811
1983,9,33.5,240.5,0.3178
1983,9,34.5,139.5,0.060339
1983,9,34.5,140.5,0.046704
1983,9,34.5,141.5,0.043096
1983,9,34.5,142.5,0.039223
1983,9,34.5,143.5,0.04007
1983,9,34.5,144.5,0.036904
1983,9,34.5,145.5,0.031219
1983,9,34.5,238.5,0.25303
1983,9,35.5,141.5,0.024838
1983,9,35.5,142.5,0.016629
1983,9,35.5,143.5,0.016719
1983,9,35.5,144.5,0.013269
1983,9,35.5,145.5,0.018149
1983,9,35.5,146.5,0.017895
1983,9,36.5,141.5,-0.00017484
1983,9,36.5,142.5,-0.006906
1983,9,36.5,143.5,-0.0041716
1983,9,36.5,144.5,-0.016127
1983,9,36.5,145.5,-0.019863
1983,9,36.5,146.5,-0.014665
1983,9,37.5,141.5,-0.0060793
1983,9,37.5,142.5,-0.047161
1983,9,37.5,143.5,-0.060853
1983,9,37.5,144.5,-0.068254
1983,9,37.5,145.5,-0.068209
1983,9,37.5,146.5,-0.061094
1983,9,38.5,142.5,-0.029728
1983,9,38.5,143.5,-0.065649
1983,9,38.5,144.5,-0.092519
1983,9,38.5,145.5,-0.10973
1983,9,38.5,146.5,-0.10285
1983,9,38.5,147.5,-0.098303
1983,9,39.5,142.5,-0.010767
1983,9,39.5,143.5,-0.056196
1983,9,39.5,144.5,-0.025817
1983,9,39.5,145.5,0.0012452
1983,9,39.5,146.5,0.015825
1983,9,39.5,147.5,-0.058331
1983,9,40.5,142.5,0.050159
1983,9,40.5,143.5,0.029475
1983,9,40.5,144.5,0.044847
1983,9,40.5,145.5,0.10134
1983,9,40.5,146.5,0.084686
1983,9,40.5,147.5,0.063912
1983,9,40.5,148.5,0.090142
1983,9,41.5,141.5,0.13334
1983,9,41.5,142.5,0.070925
1983,9,41.5,143.5,0.10626
1983,9,41.5,144.5,0.11597
1983,9,41.5,145.5,0.040039
1983,9,41.5,146.5,0.036839
1983,9,41.5,147.5,0.11205
1983,9,41.5,148.5,0.14471
1983,9,42.5,145.5,0.04811
1983,9,42.5,146.5,0.068393
1983,9,42.5,147.5,0.24694
1983,9,42.5,148.5,0.27653
1983,9,43.5,146.5,0.2322
1983,9,43.5,147.5,0.32051
1983,9,43.5,148.5,0.34644
1983,10,17.5,143.5,0.045143
1983,10,17.5,144.5,0.044541
1983,10,17.5,145.5,0.036777
1983,10,18.5,143.5,0.042747
1983,10,18.5,144.5,0.049366
1983,10,18.5,145.5,0.041036
1983,10,19.5,143.5,0.037358
1983,10,19.5,144.5,0.043948
1983,10,19.5,145.5,0.029667
1983,10,25.5,127.5,0.042221
1983,10,25.5,128.5,0.040568
1983,10,25.5,141.5,0.03113
1983,10,26.5,125.5,0.034168
1983,10,26.5,126.5,0.036083
1983,10,26.5,127.5,0.03988
1983,10,26.5,128.5,0.042572
1983,10,26.5,129.5,0.030091
1983,10,26.5,130.5,0.030141
1983,10,26.5,139.5,0.028515
1983,10,26.5,140.5,0.030499
1983,10,26.5,141.5,0.029587
1983,10,26.5,142.5,0.028951
1983,10,27.5,126.5,0.038486
1983,10,27.5,127.5,0.039293
1983,10,27.5,128.5,0.038868
1983,10,27.5,129.5,0.037517
1983,10,27.5,130.5,0.03304
1983,10,27.5,134.5,0.022917
1983,10,27.5,135.5,0.021423
1983,10,27.5,136.5,0.024101
1983,10,27.5,137.5,0.024187
1983,10,27.5,138.5,0.02625
1983,10,27.5,139.5,0.031192
1983,10,27.5,140.5,0.033189
1983,10,27.5,141.5,0.034486
1983,10,27.5,142.5,0.033163
1983,10,27.5,143.5,0.034733
1983,10,28.5,127.5,0.027237
1983,10,28.5,128.5,0.032254
1983,10,28.5,129.5,0.033908
1983,10,28.5,130.5,0.034518
1983,10,28.5,131.5,0.035319
1983,10,28.5,132.5,0.034966
1983,10,28.5,133.5,0.031111
1983,10,28.5,134.5,0.029021
1983,10,28.5,135.5,0.031877
1983,10,28.5,136.5,0.031599
1983,10,28.5,137.5,0.030349
1983,10,28.5,138.5,0.034195
1983,10,28.5,139.5,0.036279
1983,10,28.5,140.5,0.036148
1983,10,28.5,141.5,0.034944
1983,10,28.5,142.5,0.035509
1983,10,28.5,143.5,0.038225
1983,10,29.5,127.5,0.029217
1983,10,29.5,128.5,0.030551
1983,10,29.5,129.5,0.033664
1983,10,29.5,130.5,0.031918
1983,10,29.5,131.5,0.033902
1983,10,29.5,132.5,0.033202
1983,10,29.5,133.5,0.033254
1983,10,29.5,134.5,0.03224
1983,10,29.5,135.5,0.030076
1983,10,29.5,136.5,0.031987
1983,10,29.5,137.5,0.036171
1983,10,29.5,138.5,0.038052
1983,10,29.5,139.5,0.038271
1983,10,29.5,140.5,0.038076
1983,10,29.5,141.5,0.039193
1983,10,29.5,142.5,0.040071
1983,10,29.5,143.5,0.045778
1983,10,29.5,240.5,0.2302
1983,10,30.5,128.5,0.030904
1983,10,30.5,132.5,0.034386
1983,10,30.5,133.5,0.036865
1983,10,30.5,134.5,0.037724
1983,10,30.5,135.5,0.0375
1983,10,30.5,136.5,0.038321
1983,10,30.5,137.5,0.040543
1983,10,30.5,138.5,0.042517
1983,10,30.5,139.5,0.043158
1983,10,30.5,140.5,0.042642
1983,10,30.5,141.5,0.045428
1983,10,30.5,142.5,0.043599
1983,10,30.5,143.5,0.043735
1983,10,30.5,237.5,0.23075
1983,10,30.5,238.5,0.23527
1983,10,30.5,239.5,0.23984
1983,10,30.5,240.5,0.23379
1983,10,30.5,241.5,0.16279
1983,10,30.5,242.5,0.18608
1983,10,31.5,132.5,0.036986
1983,10,31.5,133.5,0.038526
1983,10,31.5,134.5,0.038652
1983,10,31.5,135.5,0.0423
1983,10,31.5,136.5,0.044143
1983,10,31.5,137.5,0.052065
1983,10,31.5,138.5,0.053266
1983,10,31.5,139.5,0.049349
1983,10,31.5,140.5,0.046537
1983,10,31.5,141.5,0.044499
1983,10,31.5,142.5,0.040762
1983,10,31.5,143.5,0.039759
1983,10,31.5,144.5,0.039014
1983,10,31.5,145.5,0.037874
1983,10,31.5,237.5,0.24534
1983,10,31.5,238.5,0.23188
1983,10,31.5,239.5,0.23781
1983,10,31.5,240.5,0.23892
1983,10,31.5,241.5,0.19721
1983,10,31.5,242.5,0.23297
1983,10,32.5,133.5,0.039734
1983,10,32.5,134.5,0.039407
1983,10,32.5,135.5,0.041744
1983,10,32.5,136.5,0.052354
1983,10,32.5,137.5,0.06807
1983,10,32.5,138.5,0.064301
1983,10,32.5,139.5,0.061016
1983,10,32.5,140.5,0.052971
1983,10,32.5,141.5,0.046788
1983,10,32.5,142.5,0.039667
1983,10,32.5,143.5,0.040087
1983,10,32.5,144.5,0.039629
1983,10,32.5,145.5,0.037694
1983,10,32.5,146.5,0.031023
1983,10,32.5,237.5,0.25629
1983,10,32.5,238.5,0.25771
1983,10,32.5,239.5,0.28301
1983,10,32.5,240.5,0.27507
1983,10,32.5,241.5,0.24416
1983,10,33.5,136.5,0.068012
1983,10,33.5,137.5,0.076884
1983,10,33.5,138.5,0.081177
1983,10,33.5,139.5,0.074289
1983,10,33.5,140.5,0.069683
1983,10,33.5,141.5,0.046535
1983,10,33.5,142.5,0.035333
1983,10,33.5,143.5,0.036252
1983,10,33.5,144.5,0.04157
1983,10,33.5,145.5,0.035291
1983,10,33.5,146.5,0.023553
1983,10,33.5,237.5,0.24106
1983,10,33.5,238.5,0.24128
1983,10,33.5,239.5,0.24313
1983,10,33.5,240.5,0.28255
1983,10,34.5,139.5,0.06998
1983,10,34.5,140.5,0.074242
1983,10,34.5,141.5,0.057349
1983,10,34.5,142.5,0.03958
1983,10,34.5,143.5,0.023837
1983,10,34.5,144.5,0.025834
1983,10,34.5,145.5,0.028035
1983,10,34.5,146.5,0.022163
1983,10,34.5,238.5,0.21979
1983,10,35.5,141.5,0.049077
1983,10,35.5,142.5,0.034483
1983,10,35.5,143.5,0.028885
1983,10,35.5,144.5,0.019456
1983,10,35.5,145.5,0.00090955
1983,10,35.5,146.5,-0.0060833
1983,10,36.5,141.5,0.051673
1983,10,36.5,142.5,0.04108
1983,10,36.5,143.5,0.036006
1983,10,36.5,144.5,-0.0020582
1983,10,36.5,145.5,-0.022864
1983,10,36.5,146.5,-0.037671
1983,10,36.5,147.5,-0.042541
1983,10,37.5,141.5,0.10797
1983,10,37.5,142.5,0.019434
1983,10,37.5,143.5,-0.010531
1983,10,37.5,144.5,-0.027051
1983,10,37.5,145.5,-0.020743
1983,10,37.5,146.5,-0.028417
1983,10,37.5,147.5,-0.058499
1983,10,38.5,142.5,0.040658
1983,10,38.5,143.5,-0.034055
1983,10,38.5,144.5,-0.028454
1983,10,38.5,145.5,-0.0029677
1983,10,38.5,146.5,0.0076912
1983,10,38.5,147.5,0.0027406
1983,10,39.5,142.5,0.086892
1983,10,39.5,143.5,0.088852
1983,10,39.5,144.5,0.062494
1983,10,39.5,145.5,0.069755
1983,10,39.5,146.5,0.090075
1983,10,39.5,147.5,0.11326
1983,10,40.5,142.5,0.093698
1983,10,40.5,143.5,0.0538
1983,10,40.5,144.5,0.055845
1983,10,40.5,145.5,0.033711
1983,10,40.5,146.5,0.052622
1983,10,40.5,147.5,0.082685
1983,10,40.5,148.5,0.13147
1983,10,41.5,141.5,0.1476
1983,10,41.5,142.5,0.1054
1983,10,41.5,143.5,0.13603
1983,10,41.5,144.5,0.14273
1983,10,41.5,145.5,0.15297
1983,10,41.5,146.5,0.17813
1983,10,41.5,147.5,0.29177
1983,10,41.5,148.5,0.33655
1983,10,42.5,145.5,0.26366
1983,10,42.5,146.5,0.27088
1983,10,42.5,147.5,0.23698
1983,10,43.5,146.5,0.36442
1983,11,26.5,138.5,0.035027
1983,11,26.5,139.5,0.029274
1983,11,26.5,140.5,0.02975
1983,11,26.5,141.5,0.029247
1983,11,27.5,136.5,0.028138
1983,11,27.5,137.5,0.028245
1983,11,27.5,138.5,0.027737
1983,11,27.5,139.5,0.026833
1983,11,27.5,140.5,0.027251
1983,11,27.5,141.5,0.029066
1983,11,27.5,142.5,0.027909
1983,11,28.5,135.5,0.038049
1983,11,28.5,136.5,0.032965
1983,11,28.5,137.5,0.031398
1983,11,28.5,138.5,0.029324
1983,11,28.5,139.5,0.029542
1983,11,28.5,140.5,0.028448
1983,11,28.5,141.5,0.029037
1983,11,28.5,142.5,0.029776
1983,11,29.5,134.5,0.042386
1983,11,29.5,135.5,0.037063
1983,11,29.5,136.5,0.040955
1983,11,29.5,137.5,0.037291
1983,11,29.5,138.5,0.037297
1983,11,29.5,139.5,0.033147
1983,11,29.5,140.5,0.030987
1983,11,29.5,141.5,0.033949
1983,11,29.5,142.5,0.034209
1983,11,29.5,237.5,0.22169
1983,11,29.5,238.5,0.23182
1983,11,29.5,239.5,0.24905
1983,11,29.5,240.5,0.25236
1983,11,29.5,241.5,0.2276
1983,11,30.5,134.5,0.045116
1983,11,30.5,135.5,0.047884
1983,11,30.5,136.5,0.045913
1983,11,30.5,137.5,0.042949
1983,11,30.5,138.5,0.036997
1983,11,30.5,139.5,0.039059
1983,11,30.5,140.5,0.037919
1983,11,30.5,141.5,0.037493
1983,11,30.5,142.5,0.037104
1983,11,30.5,236.5,0.24847
1983,11,30.5,237.5,0.22328
1983,11,30.5,238.5,0.22794
1983,11,30.5,239.5,0.23329
1983,11,30.5,240.5,0.23591
1983,11,30.5,241.5,0.21666
1983,11,30.5,242.5,0.24631
1983,11,31.5,134.5,0.052163
1983,11,31.5,135.5,0.049855
1983,11,31.5,136.5,0.050381
1983,11,31.5,137.5,0.051973
1983,11,31.5,138.5,0.055165
1983,11,31.5,139.5,0.051421
1983,11,31.5,140.5,0.046546
1983,11,31.5,141.5,0.043332
1983,11,31.5,142.5,0.043957
1983,11,31.5,143.5,0.04785
1983,11,31.5,236.5,0.23113
1983,11,31.5,237.5,0.2285
1983,11,31.5,238.5,0.22259
1983,11,31.5,239.5,0.24827
1983,11,31.5,240.5,0.22501
1983,11,31.5,241.5,0.22067
1983,11,31.5,242.5,0.27103
1983,11,32.5,134.5,0.050336
1983,11,32.5,135.5,0.055284
1983,11,32.5,136.5,0.055318
1983,11,32.5,137.5,0.063803
1983,11,32.5,138.5,0.062022
1983,11,32.5,139.5,0.06142
1983,11,32.5,140.5,0.060954
1983,11,32.5,141.5,0.046706
1983,11,32.5,142.5,0.045121
1983,11,32.5,143.5,0.047771
1983,11,32.5,144.5,0.043987
1983,11,32.5,236.5,0.25125
1983,11,32.5,237.5,0.23529
1983,11,32.5,238.5,0.24251
1983,11,32.5,239.5,0.2605
1983,11,32.5,240.5,0.27668
1983,11,32.5,241.5,0.24336
1983,11,33.5,136.5,0.064916
1983,11,33.5,137.5,0.067158
1983,11,33.5,138.5,0.063727
1983,11,33.5,139.5,0.063174
1983,11,33.5,140.5,0.057645
1983,11,33.5,141.5,0.048309
1983,11,33.5,142.5,0.044295
1983,11,33.5,143.5,0.040604
1983,11,33.5,144.5,0.036214
1983,11,33.5,236.5,0.3336
1983,11,33.5,237.5,0.26868
1983,11,33.5,238.5,0.2779
1983,11,33.5,239.5,0.32583
1983,11,33.5,240.5,0.24022
1983,11,34.5,139.5,0.058526
1983,11,34.5,140.5,0.049266
1983,11,34.5,141.5,0.039072
1983,11,34.5,142.5,0.035332
1983,11,34.5,143.5,0.026605
1983,11,34.5,144.5,0.021593
1983,11,34.5,145.5,0.017184
1983,11,34.5,237.5,0.33626
1983,11,34.5,238.5,0.30285
1983,11,35.5,141.5,0.06717
1983,11,35.5,142.5,0.030903
1983,11,35.5,143.5,0.024512
1983,11,35.5,144.5,0.022053
1983,11,35.5,145.5,0.0076157
1983,11,36.5,141.5,0.14617
1983,11,36.5,142.5,0.12121
1983,11,36.5,143.5,0.072019
1983,11,36.5,144.5,0.065463
1983,11,36.5,145.5,0.038676
1983,11,37.5,141.5,0.16741
1983,11,37.5,142.5,0.12838
1983,11,37.5,143.5,0.078467
1983,11,37.5,144.5,0.04017
1983,11,37.5,145.5,0.02599
1983,11,37.5,146.5,0.045786
1983,11,38.5,142.5,0.18018
1983,11,38.5,143.5,0.055752
1983,11,38.5,144.5,0.020747
1983,11,38.5,145.5,0.029653
1983,11,38.5,146.5,0.039343
1983,11,38.5,147.5,0.12168
1983,11,39.5,142.5,0.1583
1983,11,39.5,143.5,0.15608
1983,11,39.5,144.5,0.15218
1983,11,39.5,145.5,0.10548
1983,11,39.5,146.5,0.12732
1983,11,39.5,147.5,0.33267
1983,11,39.5,148.5,0.34402
1983,11,40.5,142.5,0.20434
1983,11,40.5,143.5,0.16073
1983,11,40.5,144.5,0.16135
1983,11,40.5,145.5,0.21395
1983,11,40.5,146.5,0.2746
1983,11,40.5,147.5,0.30894
1983,11,40.5,148.5,0.34261
1983,11,41.5,141.5,0.27593
1983,11,41.5,142.5,0.26811
1983,11,41.5,143.5,0.39345
1983,11,41.5,144.5,0.37182
1983,11,41.5,145.5,0.35125
1983,11,41.5,146.5,0.46085
1983,11,41.5,147.5,0.40865
1983,11,41.5,148.5,0.49558
1983,11,41.5,149.5,0.81427
1983,11,42.5,145.5,0.55321
1983,11,42.5,146.5,0.62291
1983,11,42.5,147.5,0.71726
1983,11,42.5,148.5,0.77581
1983,11,43.5,146.5,0.756
1983,11,43.5,147.5,0.86048
1983,11,43.5,148.5,0.91716
1983,12,12.5,136.5,0.039411
1983,12,12.5,137.5,0.034762
1983,12,13.5,136.5,0.034451
1983,12,13.5,137.5,0.031342
1983,12,14.5,136.5,0.043088
1983,12,14.5,137.5,0.040009
1983,12,15.5,136.5,0.043497
1983,12,15.5,137.5,0.040855
1983,12,16.5,136.5,0.037433
1983,12,16.5,137.5,0.039291
1983,12,23.5,136.5,0.022102
1983,12,23.5,137.5,0.018536
1983,12,24.5,136.5,0.025666
1983,12,24.5,137.5,0.023862
1983,12,24.5,138.5,0.020955
1983,12,25.5,136.5,0.03333
1983,12,25.5,137.5,0.023052
1983,12,25.5,138.5,0.022074
1983,12,25.5,139.5,0.022611
1983,12,26.5,135.5,0.040199
1983,12,26.5,136.5,0.037465
1983,12,26.5,137.5,0.025819
1983,12,26.5,138.5,0.023404
1983,12,26.5,139.5,0.021778
1983,12,26.5,239.5,0.2757
1983,12,26.5,240.5,0.27869
1983,12,27.5,135.5,0.042312
1983,12,27.5,136.5,0.034777
1983,12,27.5,137.5,0.040812
1983,12,27.5,138.5,0.034935
1983,12,27.5,139.5,0.030425
1983,12,27.5,140.5,0.026786
1983,12,27.5,237.5,0.28735
1983,12,27.5,238.5,0.28619
1983,12,27.5,239.5,0.30057
1983,12,27.5,240.5,0.3184
1983,12,27.5,241.5,0.30848
1983,12,27.5,242.5,0.30444
1983,12,28.5,135.5,0.055887
1983,12,28.5,136.5,0.054017
1983,12,28.5,137.5,0.046445
1983,12,28.5,138.5,0.043939
1983,12,28.5,139.5,0.041257
1983,12,28.5,140.5,0.038837
1983,12,28.5,141.5,0.038315
1983,12,28.5,235.5,0.28755
1983,12,28.5,236.5,0.31557
1983,12,28.5,237.5,0.30537
1983,12,28.5,238.5,0.31539
1983,12,28.5,239.5,0.28116
1983,12,28.5,240.5,0.29108
1983,12,28.5,241.5,0.29148
1983,12,28.5,242.5,0.29311
1983,12,28.5,243.5,0.29103
1983,12,29.5,135.5,0.062537
1983,12,29.5,136.5,0.056845
1983,12,29.5,137.5,0.04221
1983,12,29.5,138.5,0.051565
1983,12,29.5,139.5,0.052392
1983,12,29.5,140.5,0.05071
1983,12,29.5,141.5,0.04749
1983,12,29.5,234.5,0.29588
1983,12,29.5,235.5,0.30043
1983,12,29.5,236.5,0.2944
1983,12,29.5,237.5,0.278
1983,12,29.5,238.5,0.27613
1983,12,29.5,239.5,0.24912
1983,12,29.5,240.5,0.26827
1983,12,29.5,241.5,0.28168
1983,12,29.5,242.5,0.29235
1983,12,29.5,243.5,0.29245
1983,12,30.5,134.5,0.071703
1983,12,30.5,135.5,0.068677
1983,12,30.5,136.5,0.059647
1983,12,30.5,137.5,0.057922
1983,12,30.5,138.5,0.064108
1983,12,30.5,139.5,0.061336
1983,12,30.5,140.5,0.058006
1983,12,30.5,141.5,0.050111
1983,12,30.5,234.5,0.27133
1983,12,30.5,235.5,0.26341
1983,12,30.5,236.5,0.24542
1983,12,30.5,237.5,0.26654
1983,12,30.5,238.5,0.27977
1983,12,30.5,239.5,0.25196
1983,12,30.5,240.5,0.26573
1983,12,30.5,241.5,0.27395
1983,12,30.5,242.5,0.27842
1983,12,30.5,243.5,0.28295
1983,12,31.5,135.5,0.080183
1983,12,31.5,136.5,0.08027
1983,12,31.5,137.5,0.067574
1983,12,31.5,138.5,0.069079
1983,12,31.5,139.5,0.088077
1983,12,31.5,140.5,0.08541
1983,12,31.5,234.5,0.269
1983,12,31.5,235.5,0.24386
1983,12,31.5,236.5,0.23723
1983,12,31.5,237.5,0.2441
1983,12,31.5,238.5,0.24157
1983,12,31.5,239.5,0.26857
1983,12,31.5,240.5,0.27236
1983,12,31.5,241.5,0.26563
1983,12,31.5,242.5,0.27598
1983,12,32.5,135.5,0.10319
1983,12,32.5,136.5,0.10642
1983,12,32.5,137.5,0.081905
1983,12,32.5,138.5,0.078478
1983,12,32.5,139.5,0.09076
1983,12,32.5,140.5,0.084531
1983,12,32.5,233.5,0.24497
1983,12,32.5,234.5,0.2197
1983,12,32.5,235.5,0.26023
1983,12,32.5,236.5,0.27994
1983,12,32.5,237.5,0.27068
1983,12,32.5,238.5,0.26983
1983,12,32.5,239.5,0.29945
1983,12,32.5,240.5,0.29291
1983,12,32.5,241.5,0.29902
1983,12,33.5,136.5,0.1081
1983,12,33.5,137.5,0.10304
1983,12,33.5,138.5,0.10256
1983,12,33.5,139.5,0.085135
1983,12,33.5,233.5,0.28233
1983,12,33.5,234.5,0.26641
1983,12,33.5,235.5,0.24577
1983,12,33.5,236.5,0.30606
1983,12,33.5,237.5,0.32771
1983,12,33.5,238.5,0.33586
1983,12,33.5,239.5,0.31506
1983,12,33.5,240.5,0.33276
1983,12,34.5,233.5,0.2767
1983,12,34.5,234.5,0.29209
1983,12,34.5,235.5,0.28301
1983,12,34.5,236.5,0.32931
1983,12,34.5,237.5,0.35715
1983,12,34.5,238.5,0.36316
1983,12,35.5,233.5,0.28561
1983,12,35.5,234.5,0.30875
1983,12,35.5,235.5,0.35452
1983,12,35.5,236.5,0.34846
1983,12,35.5,237.5,0.37333
1983,12,36.5,233.5,0.30905
1983,12,36.5,234.5,0.31373
1983,12,36.5,235.5,0.38035
1983,12,36.5,236.5,0.36193
1983,12,36.5,237.5,0.37306
1983,12,37.5,233.5,0.41192
1983,12,37.5,234.5,0.40867
1983,12,37.5,235.5,0.40705
1983,12,37.5,236.5,0.36736
1983,12,39.5,143.5,0.3915
1983,12,39.5,144.5,0.36236
1983,12,39.5,145.5,0.40205
1983,12,39.5,146.5,0.44488
1983,12,40.5,142.5,0.40034
1983,12,40.5,143.5,0.50751
1983,12,40.5,144.5,0.52038
1983,12,40.5,145.5,0.63586
1983,12,40.5,146.5,0.64369
1983,12,40.5,147.5,0.71407
1983,12,41.5,142.5,0.69359
1983,12,41.5,143.5,0.71396
1983,12,41.5,144.5,0.65527
1983,12,41.5,145.5,0.67193
1983,12,41.5,146.5,0.69946
1983,12,41.5,147.5,0.74332
1983,12,42.5,145.5,0.96991
1983,12,42.5,146.5,0.9326
1983,12,42.5,147.5,1.0329
