1984,5,41.5,232.5,0.46578
1984,5,42.5,145.5,1.1442
1984,5,42.5,146.5,1.2249
1984,5,42.5,147.5,1.2819
1984,5,42.5,148.5,1.3222
1984,5,42.5,179.5,0.80492
1984,5,42.5,180.5,0.83242
1984,5,42.5,181.5,0.77253
1984,5,42.5,204.5,0.83419
1984,5,42.5,205.5,0.98382
1984,5,42.5,206.5,1.0983
1984,5,42.5,207.5,0.86406
1984,5,42.5,208.5,0.852
1984,5,42.5,209.5,0.95698
1984,5,42.5,210.5,0.83645
1984,5,42.5,211.5,0.98487
1984,5,42.5,227.5,0.44633
1984,5,42.5,228.5,0.45073
1984,5,42.5,229.5,0.51616
1984,5,42.5,230.5,0.5333
1984,5,42.5,231.5,0.56002
1984,5,42.5,232.5,0.54389
1984,5,43.5,146.5,1.1868
1984,5,43.5,147.5,1.2449
1984,5,43.5,179.5,0.90092
1984,5,43.5,180.5,0.90853
1984,5,43.5,181.5,0.87851
1984,5,43.5,204.5,0.93144
1984,5,43.5,205.5,0.95788
1984,5,43.5,206.5,0.96718
1984,5,43.5,207.5,1.1292
1984,5,43.5,208.5,1.1352
1984,5,43.5,209.5,1.0885
1984,5,43.5,210.5,1.073
1984,5,43.5,211.5,1.0308
1984,5,43.5,227.5,0.50021
1984,5,43.5,228.5,0.4797
1984,5,43.5,229.5,0.4808
1984,5,43.5,230.5,0.43299
1984,5,43.5,231.5,0.48224
1984,5,44.5,179.5,0.87324
1984,5,44.5,180.5,0.85444
1984,5,44.5,181.5,0.8442
1984,5,44.5,204.5,0.92796
1984,5,44.5,205.5,1.059
1984,5,44.5,206.5,1.0554
1984,5,44.5,207.5,1.1242
1984,5,44.5,208.5,1.104
1984,5,44.5,209.5,1.0748
1984,5,44.5,210.5,1.0538
1984,5,44.5,211.5,1.0423
1984,5,44.5,227.5,0.45309
1984,5,44.5,228.5,0.45486
1984,5,44.5,229.5,0.46465
1984,5,44.5,230.5,0.43401
1984,5,44.5,231.5,0.50287
1984,5,45.5,179.5,1.0985
1984,5,45.5,180.5,1.0739
1984,5,45.5,181.5,1.2607
1984,5,45.5,204.5,0.96838
1984,5,45.5,205.5,0.97953
1984,5,45.5,206.5,1.1154
1984,5,45.5,207.5,1.2352
1984,5,45.5,208.5,1.25
1984,5,45.5,209.5,1.0722
1984,5,45.5,210.5,1.0912
1984,5,45.5,211.5,1.079
1984,5,45.5,227.5,0.68993
1984,5,45.5,228.5,0.6556
1984,5,45.5,229.5,0.7723
1984,5,45.5,230.5,0.69922
1984,5,46.5,179.5,1.3439
1984,5,46.5,180.5,1.2528
1984,5,46.5,181.5,1.5266
1984,5,46.5,204.5,1.0211
1984,5,46.5,205.5,1.0604
1984,5,46.5,206.5,1.1005
1984,5,46.5,207.5,1.3032
1984,5,46.5,208.5,1.2756
1984,5,46.5,209.5,1.1742
1984,5,46.5,210.5,1.208
1984,5,46.5,211.5,1.2454
1984,5,46.5,227.5,0.72457
1984,5,46.5,228.5,0.71013
1984,5,46.5,229.5,0.81504
1984,5,46.5,230.5,0.72651
1984,5,47.5,179.5,1.5505
1984,5,47.5,180.5,1.5442
1984,5,47.5,181.5,1.4417
1984,5,47.5,204.5,1.0619
1984,5,47.5,205.5,1.1487
1984,5,47.5,206.5,1.1632
1984,5,47.5,207.5,1.0884
1984,5,47.5,208.5,1.1102
1984,5,47.5,209.5,1.1325
1984,5,47.5,210.5,1.1118
1984,5,47.5,211.5,1.4472
1984,5,47.5,228.5,0.82255
1984,5,47.5,229.5,0.81426
1984,5,47.5,230.5,0.81018
1984,5,48.5,180.5,1.5313
1984,5,48.5,204.5,1.1657
1984,5,48.5,205.5,1.245
1984,5,48.5,206.5,1.2699
1984,5,48.5,207.5,1.1769
1984,5,48.5,208.5,1.2191
1984,5,48.5,209.5,1.2017
1984,5,48.5,210.5,1.1671
1984,5,48.5,211.5,1.4812
1984,5,49.5,204.5,1.3558
1984,5,49.5,205.5,1.3266
1984,5,49.5,206.5,1.4156
1984,5,49.5,207.5,1.2326
1984,5,49.5,208.5,1.2627
1984,5,49.5,209.5,1.214
1984,5,49.5,210.5,1.1883
1984,5,49.5,211.5,1.3206
1984,5,50.5,204.5,1.378
1984,5,50.5,205.5,1.323
1984,5,50.5,206.5,1.3506
1984,5,50.5,207.5,1.4436
1984,5,50.5,208.5,1.324
1984,5,50.5,209.5,1.1936
1984,5,50.5,210.5,1.188
1984,5,50.5,211.5,1.3295
1984,5,51.5,204.5,1.2384
1984,5,51.5,205.5,1.2208
1984,5,51.5,206.5,1.2408
1984,5,51.5,207.5,1.4571
1984,5,51.5,208.5,1.5107
1984,5,51.5,209.5,1.4485
1984,5,51.5,210.5,1.4295
1984,5,51.5,211.5,1.3639
1984,5,52.5,204.5,1.1988
1984,5,52.5,205.5,1.2428
1984,5,52.5,206.5,1.2811
1984,5,52.5,207.5,1.4235
1984,5,52.5,208.5,1.4305
1984,5,52.5,209.5,1.4865
1984,5,52.5,210.5,1.4245
1984,5,52.5,211.5,1.3696
1984,5,53.5,204.5,1.1226
1984,5,53.5,205.5,1.2749
1984,5,53.5,206.5,1.3282
1984,5,53.5,207.5,1.3705
1984,5,53.5,208.5,1.4344
1984,5,53.5,209.5,1.4632
1984,5,53.5,210.5,1.4097
1984,5,53.5,211.5,1.3705
1984,5,54.5,204.5,1.17
1984,5,54.5,205.5,1.2167
1984,5,54.5,206.5,1.2368
1984,5,54.5,207.5,1.2948
1984,5,54.5,208.5,1.3646
1984,5,54.5,209.5,1.3526
1984,5,54.5,210.5,1.3241
1984,5,54.5,211.5,1.294
1984,5,55.5,205.5,1.0345
1984,5,55.5,206.5,1.0795
1984,5,55.5,207.5,1.1491
1984,5,55.5,208.5,1.1718
1984,5,55.5,209.5,1.0119
1984,5,55.5,210.5,1.142
1984,5,56.5,206.5,0.96521
1984,5,56.5,207.5,0.97408
1984,5,56.5,208.5,0.65369
1984,5,56.5,209.5,0.71423
1984,6,10.5,128.5,0.031055
1984,6,10.5,129.5,0.021379
1984,6,10.5,130.5,0.020652
1984,6,10.5,131.5,0.015336
1984,6,10.5,132.5,0.016263
1984,6,11.5,128.5,0.030969
1984,6,11.5,129.5,0.018302
1984,6,11.5,130.5,0.016604
1984,6,11.5,131.5,0.024106
1984,6,11.5,132.5,0.023251
1984,6,12.5,128.5,0.029232
1984,6,12.5,129.5,0.023585
1984,6,12.5,130.5,0.02073
1984,6,12.5,131.5,0.024505
1984,6,12.5,132.5,0.023873
1984,6,12.5,133.5,0.016494
1984,6,13.5,128.5,0.025172
1984,6,13.5,129.5,0.02117
1984,6,13.5,130.5,0.022762
1984,6,13.5,131.5,0.030535
1984,6,13.5,132.5,0.027942
1984,6,13.5,133.5,0.023234
1984,6,14.5,128.5,0.027813
1984,6,14.5,129.5,0.029257
1984,6,14.5,130.5,0.031277
1984,6,14.5,131.5,0.03065
1984,6,14.5,132.5,0.025096
1984,6,14.5,133.5,0.018204
1984,6,15.5,128.5,0.035184
1984,6,15.5,129.5,0.037963
1984,6,15.5,130.5,0.033519
1984,6,15.5,131.5,0.028637
1984,6,15.5,132.5,0.023566
1984,6,15.5,133.5,0.021736
1984,6,15.5,134.5,0.020264
1984,6,16.5,128.5,0.03007
1984,6,16.5,129.5,0.035282
1984,6,16.5,130.5,0.032215
1984,6,16.5,131.5,0.029128
1984,6,16.5,132.5,0.027852
1984,6,16.5,133.5,0.024089
1984,6,16.5,134.5,0.02031
1984,6,16.5,135.5,0.016683
1984,6,16.5,136.5,0.014415
1984,6,16.5,137.5,0.0097879
1984,6,17.5,128.5,0.030256
1984,6,17.5,129.5,0.030418
1984,6,17.5,130.5,0.03121
1984,6,17.5,131.5,0.020718
1984,6,17.5,132.5,0.017918
1984,6,17.5,133.5,0.021921
1984,6,17.5,134.5,0.018997
1984,6,17.5,135.5,0.020441
1984,6,17.5,136.5,0.020665
1984,6,17.5,137.5,0.021839
1984,6,17.5,138.5,0.019119
1984,6,18.5,127.5,0.033121
1984,6,18.5,128.5,0.034016
1984,6,18.5,129.5,0.033385
1984,6,18.5,130.5,0.03464
1984,6,18.5,131.5,0.021943
1984,6,18.5,132.5,0.020388
1984,6,18.5,133.5,0.022631
1984,6,18.5,134.5,0.019591
1984,6,18.5,135.5,0.023677
1984,6,18.5,136.5,0.02432
1984,6,18.5,137.5,0.026441
1984,6,19.5,127.5,0.030693
1984,6,19.5,128.5,0.031238
1984,6,19.5,129.5,0.035045
1984,6,19.5,130.5,0.035544
1984,6,19.5,131.5,0.022464
1984,6,19.5,132.5,0.021925
1984,6,19.5,133.5,0.028644
1984,6,19.5,134.5,0.024252
1984,6,19.5,136.5,0.016402
1984,6,19.5,137.5,0.018976
1984,6,20.5,127.5,0.036714
1984,6,20.5,128.5,0.034482
1984,6,20.5,129.5,0.035745
1984,6,20.5,130.5,0.034293
1984,6,20.5,131.5,0.022475
1984,6,20.5,132.5,0.023001
1984,6,20.5,133.5,0.028715
1984,6,20.5,234.5,0.21012
1984,6,20.5,235.5,0.19705
1984,6,21.5,127.5,0.04034
1984,6,21.5,128.5,0.036091
1984,6,21.5,129.5,0.034049
1984,6,21.5,130.5,0.029472
1984,6,21.5,131.5,0.026661
1984,6,21.5,132.5,0.024816
1984,6,21.5,133.5,0.020226
1984,6,21.5,232.5,0.23538
1984,6,21.5,233.5,0.24106
1984,6,21.5,234.5,0.22613
1984,6,21.5,235.5,0.23436
1984,6,21.5,236.5,0.20846
1984,6,21.5,237.5,0.24613
1984,6,22.5,125.5,0.052053
1984,6,22.5,126.5,0.051422
1984,6,22.5,127.5,0.046075
1984,6,22.5,128.5,0.042425
1984,6,22.5,129.5,0.034445
1984,6,22.5,130.5,0.026175
1984,6,22.5,131.5,0.02733
1984,6,22.5,132.5,0.025409
1984,6,22.5,231.5,0.24558
1984,6,22.5,232.5,0.27956
1984,6,22.5,233.5,0.21944
1984,6,22.5,234.5,0.21001
1984,6,22.5,235.5,0.21248
1984,6,22.5,236.5,0.19137
1984,6,22.5,237.5,0.19121
1984,6,22.5,238.5,0.17947
1984,6,22.5,239.5,0.19866
1984,6,23.5,122.5,0.060256
1984,6,23.5,123.5,0.059234
1984,6,23.5,124.5,0.060903
1984,6,23.5,125.5,0.056368
1984,6,23.5,126.5,0.057658
1984,6,23.5,127.5,0.057823
1984,6,23.5,128.5,0.051907
1984,6,23.5,129.5,0.044404
1984,6,23.5,130.5,0.037949
1984,6,23.5,131.5,0.028168
1984,6,23.5,132.5,0.024552
1984,6,23.5,224.5,0.35466
1984,6,23.5,225.5,0.31632
1984,6,23.5,226.5,0.32022
1984,6,23.5,227.5,0.35575
1984,6,23.5,228.5,0.3374
1984,6,23.5,229.5,0.33474
1984,6,23.5,230.5,0.31018
1984,6,23.5,231.5,0.22117
1984,6,23.5,232.5,0.21254
1984,6,23.5,233.5,0.22279
1984,6,23.5,234.5,0.19857
1984,6,23.5,235.5,0.21595
1984,6,23.5,236.5,0.20748
1984,6,23.5,237.5,0.18672
1984,6,23.5,238.5,0.20429
1984,6,23.5,239.5,0.22986
1984,6,23.5,240.5,0.22708
1984,6,24.5,122.5,0.07578
1984,6,24.5,123.5,0.070475
1984,6,24.5,124.5,0.070599
1984,6,24.5,125.5,0.065481
1984,6,24.5,126.5,0.065903
1984,6,24.5,127.5,0.064986
1984,6,24.5,128.5,0.057881
1984,6,24.5,129.5,0.05083
1984,6,24.5,130.5,0.043013
1984,6,24.5,131.5,0.038374
1984,6,24.5,132.5,0.033937
1984,6,24.5,204.5,0.12663
1984,6,24.5,205.5,0.13042
1984,6,24.5,206.5,0.12651
1984,6,24.5,223.5,0.34202
1984,6,24.5,224.5,0.37651
1984,6,24.5,225.5,0.30672
1984,6,24.5,226.5,0.32559
1984,6,24.5,227.5,0.32967
1984,6,24.5,228.5,0.32112
1984,6,24.5,229.5,0.33902
1984,6,24.5,230.5,0.32767
1984,6,24.5,231.5,0.22689
1984,6,24.5,232.5,0.19742
1984,6,24.5,233.5,0.21815
1984,6,24.5,234.5,0.20142
1984,6,24.5,235.5,0.23393
1984,6,24.5,236.5,0.23154
1984,6,24.5,237.5,0.20511
1984,6,24.5,238.5,0.20235
1984,6,24.5,239.5,0.24335
1984,6,24.5,240.5,0.23465
1984,6,24.5,241.5,0.28491
1984,6,25.5,122.5,0.088991
1984,6,25.5,123.5,0.072094
1984,6,25.5,124.5,0.070616
1984,6,25.5,125.5,0.074948
1984,6,25.5,126.5,0.072395
1984,6,25.5,127.5,0.068701
1984,6,25.5,128.5,0.063602
1984,6,25.5,129.5,0.055705
1984,6,25.5,130.5,0.048492
1984,6,25.5,131.5,0.040867
1984,6,25.5,132.5,0.034924
1984,6,25.5,135.5,0.022799
1984,6,25.5,136.5,0.019142
1984,6,25.5,137.5,0.016044
1984,6,25.5,204.5,0.12345
1984,6,25.5,205.5,0.12272
1984,6,25.5,206.5,0.12924
1984,6,25.5,207.5,0.11457
1984,6,25.5,222.5,0.21532
1984,6,25.5,223.5,0.26396
1984,6,25.5,224.5,0.28987
1984,6,25.5,225.5,0.30757
1984,6,25.5,226.5,0.33686
1984,6,25.5,227.5,0.33239
1984,6,25.5,228.5,0.3069
1984,6,25.5,229.5,0.29496
1984,6,25.5,230.5,0.27477
1984,6,25.5,231.5,0.24864
1984,6,25.5,232.5,0.23536
1984,6,25.5,233.5,0.17984
1984,6,25.5,234.5,0.18729
1984,6,25.5,235.5,0.21741
1984,6,25.5,236.5,0.22262
1984,6,25.5,237.5,0.21933
1984,6,25.5,238.5,0.23576
1984,6,25.5,239.5,0.22169
1984,6,25.5,240.5,0.23826
1984,6,25.5,241.5,0.26123
1984,6,25.5,242.5,0.26409
1984,6,26.5,124.5,0.078027
1984,6,26.5,125.5,0.083282
1984,6,26.5,126.5,0.083598
1984,6,26.5,127.5,0.080147
1984,6,26.5,128.5,0.065727
1984,6,26.5,129.5,0.05936
1984,6,26.5,130.5,0.050823
1984,6,26.5,131.5,0.04358
1984,6,26.5,132.5,0.036669
1984,6,26.5,133.5,0.031253
1984,6,26.5,134.5,0.027014
1984,6,26.5,135.5,0.02239
1984,6,26.5,136.5,0.016933
1984,6,26.5,137.5,0.014154
1984,6,26.5,138.5,0.01319
1984,6,26.5,204.5,0.11033
1984,6,26.5,205.5,0.10832
1984,6,26.5,206.5,0.10114
1984,6,26.5,207.5,0.10378
1984,6,26.5,208.5,0.088084
1984,6,26.5,221.5,0.20697
1984,6,26.5,222.5,0.22663
1984,6,26.5,223.5,0.27569
1984,6,26.5,224.5,0.30062
1984,6,26.5,225.5,0.33752
1984,6,26.5,226.5,0.29304
1984,6,26.5,227.5,0.34246
1984,6,26.5,228.5,0.32644
1984,6,26.5,229.5,0.29977
1984,6,26.5,230.5,0.28494
1984,6,26.5,231.5,0.25466
1984,6,26.5,232.5,0.2285
1984,6,26.5,233.5,0.22837
1984,6,26.5,234.5,0.23126
1984,6,26.5,235.5,0.22053
1984,6,26.5,236.5,0.24277
1984,6,26.5,237.5,0.25137
1984,6,26.5,238.5,0.25114
1984,6,26.5,239.5,0.25371
1984,6,26.5,240.5,0.27757
1984,6,26.5,241.5,0.31093
1984,6,26.5,242.5,0.30997
1984,6,26.5,243.5,0.29096
1984,6,26.5,244.5,0.28886
1984,6,27.5,126.5,0.082599
1984,6,27.5,127.5,0.076288
1984,6,27.5,128.5,0.070226
1984,6,27.5,129.5,0.061346
1984,6,27.5,130.5,0.050107
1984,6,27.5,131.5,0.045334
1984,6,27.5,132.5,0.036042
1984,6,27.5,133.5,0.037968
1984,6,27.5,134.5,0.029998
1984,6,27.5,135.5,0.020516
1984,6,27.5,136.5,0.015936
1984,6,27.5,137.5,0.013634
1984,6,27.5,138.5,0.01065
1984,6,27.5,204.5,0.069665
1984,6,27.5,205.5,0.085637
1984,6,27.5,206.5,0.084995
1984,6,27.5,207.5,0.096053
1984,6,27.5,208.5,0.077931
1984,6,27.5,220.5,0.19238
1984,6,27.5,221.5,0.2102
1984,6,27.5,222.5,0.24453
1984,6,27.5,223.5,0.26034
1984,6,27.5,224.5,0.29473
1984,6,27.5,225.5,0.29048
1984,6,27.5,226.5,0.29578
1984,6,27.5,227.5,0.31153
1984,6,27.5,228.5,0.29499
1984,6,27.5,229.5,0.27673
1984,6,27.5,230.5,0.23126
1984,6,27.5,231.5,0.30444
1984,6,27.5,232.5,0.25228
1984,6,27.5,233.5,0.23329
1984,6,27.5,234.5,0.23269
1984,6,27.5,235.5,0.25924
1984,6,27.5,236.5,0.2706
1984,6,27.5,237.5,0.28025
1984,6,27.5,238.5,0.31045
1984,6,27.5,239.5,0.31146
1984,6,27.5,240.5,0.33132
1984,6,27.5,241.5,0.33018
1984,6,27.5,242.5,0.31189
1984,6,27.5,243.5,0.30058
1984,6,27.5,244.5,0.36194
1984,6,28.5,127.5,0.074821
1984,6,28.5,128.5,0.064762
1984,6,28.5,129.5,0.064103
1984,6,28.5,130.5,0.055228
1984,6,28.5,131.5,0.042771
1984,6,28.5,132.5,0.036368
1984,6,28.5,133.5,0.034244
1984,6,28.5,134.5,0.029541
1984,6,28.5,135.5,0.019694
1984,6,28.5,136.5,0.015403
1984,6,28.5,137.5,0.0097254
1984,6,28.5,138.5,0.0091356
1984,6,28.5,205.5,0.078067
1984,6,28.5,206.5,0.077486
1984,6,28.5,207.5,0.10688
1984,6,28.5,208.5,0.10016
1984,6,28.5,209.5,0.071582
1984,6,28.5,219.5,0.17667
1984,6,28.5,220.5,0.20001
1984,6,28.5,221.5,0.22564
1984,6,28.5,222.5,0.26488
1984,6,28.5,223.5,0.28324
1984,6,28.5,224.5,0.30619
1984,6,28.5,225.5,0.29645
1984,6,28.5,226.5,0.28984
1984,6,28.5,227.5,0.29891
1984,6,28.5,228.5,0.30906
1984,6,28.5,229.5,0.29224
1984,6,28.5,230.5,0.31011
1984,6,28.5,231.5,0.29072
1984,6,28.5,232.5,0.28613
1984,6,28.5,233.5,0.28675
1984,6,28.5,234.5,0.27133
1984,6,28.5,235.5,0.31912
1984,6,28.5,236.5,0.32102
1984,6,28.5,237.5,0.30995
1984,6,28.5,238.5,0.33215
1984,6,28.5,239.5,0.36754
1984,6,28.5,240.5,0.3528
1984,6,28.5,241.5,0.3463
1984,6,28.5,242.5,0.33806
1984,6,28.5,243.5,0.30607
1984,6,28.5,244.5,0.37221
1984,6,29.5,127.5,0.068721
1984,6,29.5,128.5,0.066495
1984,6,29.5,129.5,0.061458
1984,6,29.5,130.5,0.056038
1984,6,29.5,131.5,0.051268
1984,6,29.5,132.5,0.046114
1984,6,29.5,133.5,0.03328
1984,6,29.5,134.5,0.030648
1984,6,29.5,135.5,0.025442
1984,6,29.5,136.5,0.021403
1984,6,29.5,137.5,0.020509
1984,6,29.5,138.5,0.022315
1984,6,29.5,139.5,0.026315
1984,6,29.5,205.5,0.071603
1984,6,29.5,206.5,0.075713
1984,6,29.5,207.5,0.066439
1984,6,29.5,208.5,0.068065
1984,6,29.5,209.5,0.077857
1984,6,29.5,218.5,0.16471
1984,6,29.5,219.5,0.18793
1984,6,29.5,220.5,0.21497
1984,6,29.5,221.5,0.23657
1984,6,29.5,222.5,0.25096
1984,6,29.5,223.5,0.2697
1984,6,29.5,224.5,0.27056
1984,6,29.5,225.5,0.31845
1984,6,29.5,226.5,0.35463
1984,6,29.5,227.5,0.36012
1984,6,29.5,228.5,0.37241
1984,6,29.5,229.5,0.36277
1984,6,29.5,230.5,0.35547
1984,6,29.5,231.5,0.39309
1984,6,29.5,232.5,0.39738
1984,6,29.5,233.5,0.38623
1984,6,29.5,234.5,0.37896
1984,6,29.5,235.5,0.32981
1984,6,29.5,236.5,0.33409
1984,6,29.5,237.5,0.38362
1984,6,29.5,238.5,0.38699
1984,6,29.5,239.5,0.36815
1984,6,29.5,240.5,0.36382
1984,6,29.5,241.5,0.34457
1984,6,29.5,242.5,0.32217
1984,6,29.5,243.5,0.32911
1984,6,30.5,128.5,0.058059
1984,6,30.5,129.5,0.054876
1984,6,30.5,130.5,0.051224
1984,6,30.5,131.5,0.047566
1984,6,30.5,132.5,0.044175
1984,6,30.5,133.5,0.03854
1984,6,30.5,134.5,0.032871
1984,6,30.5,135.5,0.026031
1984,6,30.5,136.5,0.025897
1984,6,30.5,137.5,0.024201
1984,6,30.5,138.5,0.025318
1984,6,30.5,139.5,0.026006
1984,6,30.5,140.5,0.029252
1984,6,30.5,141.5,0.030764
1984,6,30.5,205.5,0.069248
1984,6,30.5,206.5,0.069205
1984,6,30.5,207.5,0.074489
1984,6,30.5,208.5,0.07669
1984,6,30.5,209.5,0.079351
1984,6,30.5,217.5,0.16874
1984,6,30.5,218.5,0.18749
1984,6,30.5,219.5,0.21148
1984,6,30.5,220.5,0.22701
1984,6,30.5,221.5,0.23341
1984,6,30.5,222.5,0.24922
1984,6,30.5,223.5,0.23328
1984,6,30.5,224.5,0.25665
1984,6,30.5,225.5,0.32704
1984,6,30.5,226.5,0.35825
1984,6,30.5,227.5,0.37004
1984,6,30.5,228.5,0.38031
1984,6,30.5,229.5,0.37226
1984,6,30.5,230.5,0.37993
1984,6,30.5,231.5,0.41793
1984,6,30.5,232.5,0.41909
1984,6,30.5,233.5,0.40712
1984,6,30.5,234.5,0.39524
1984,6,30.5,235.5,0.35067
1984,6,30.5,236.5,0.36382
1984,6,30.5,237.5,0.41594
1984,6,30.5,238.5,0.4069
1984,6,30.5,239.5,0.38541
1984,6,30.5,240.5,0.36777
1984,6,30.5,241.5,0.36089
1984,6,30.5,242.5,0.36212
1984,6,30.5,243.5,0.44692
1984,6,31.5,132.5,0.041525
1984,6,31.5,133.5,0.041195
1984,6,31.5,134.5,0.036914
1984,6,31.5,135.5,0.029568
1984,6,31.5,136.5,0.028927
1984,6,31.5,137.5,0.036131
1984,6,31.5,138.5,0.034222
1984,6,31.5,139.5,0.035411
1984,6,31.5,140.5,0.043749
1984,6,31.5,141.5,0.042894
1984,6,31.5,142.5,0.045468
1984,6,31.5,143.5,0.051112
1984,6,31.5,144.5,0.051293
1984,6,31.5,205.5,0.091907
1984,6,31.5,206.5,0.093359
1984,6,31.5,207.5,0.093607
1984,6,31.5,208.5,0.10069
1984,6,31.5,209.5,0.08727
1984,6,31.5,217.5,0.17702
1984,6,31.5,218.5,0.18146
1984,6,31.5,219.5,0.20793
1984,6,31.5,220.5,0.20791
1984,6,31.5,221.5,0.19657
1984,6,31.5,222.5,0.211
1984,6,31.5,223.5,0.24991
1984,6,31.5,224.5,0.30086
1984,6,31.5,225.5,0.27361
1984,6,31.5,226.5,0.28884
1984,6,31.5,227.5,0.35305
1984,6,31.5,228.5,0.35052
1984,6,31.5,229.5,0.39213
1984,6,31.5,230.5,0.40881
1984,6,31.5,231.5,0.41947
1984,6,31.5,232.5,0.42885
1984,6,31.5,233.5,0.42262
1984,6,31.5,234.5,0.41933
1984,6,31.5,235.5,0.41084
1984,6,31.5,236.5,0.41335
1984,6,31.5,237.5,0.45139
1984,6,31.5,238.5,0.47761
1984,6,31.5,239.5,0.41206
1984,6,31.5,240.5,0.38251
1984,6,31.5,241.5,0.34255
1984,6,31.5,242.5,0.405
1984,6,32.5,133.5,0.048308
1984,6,32.5,134.5,0.036403
1984,6,32.5,135.5,0.031623
1984,6,32.5,136.5,0.030264
1984,6,32.5,137.5,0.041123
1984,6,32.5,138.5,0.040453
1984,6,32.5,139.5,0.044915
1984,6,32.5,140.5,0.04687
1984,6,32.5,141.5,0.047509
1984,6,32.5,142.5,0.046021
1984,6,32.5,143.5,0.057649
1984,6,32.5,144.5,0.057452
1984,6,32.5,145.5,0.053283
1984,6,32.5,170.5,0.034983
1984,6,32.5,171.5,0.018419
1984,6,32.5,172.5,0.021035
1984,6,32.5,173.5,0.030849
1984,6,32.5,205.5,0.10423
1984,6,32.5,206.5,0.10812
1984,6,32.5,207.5,0.14418
1984,6,32.5,208.5,0.15025
1984,6,32.5,209.5,0.13859
1984,6,32.5,218.5,0.1753
1984,6,32.5,219.5,0.19109
1984,6,32.5,220.5,0.19576
1984,6,32.5,221.5,0.20877
1984,6,32.5,222.5,0.24201
1984,6,32.5,223.5,0.30595
1984,6,32.5,224.5,0.32967
1984,6,32.5,225.5,0.26359
1984,6,32.5,226.5,0.31218
1984,6,32.5,227.5,0.33311
1984,6,32.5,228.5,0.3487
1984,6,32.5,229.5,0.40315
1984,6,32.5,230.5,0.41337
1984,6,32.5,231.5,0.43372
1984,6,32.5,232.5,0.43557
1984,6,32.5,233.5,0.45387
1984,6,32.5,234.5,0.47316
1984,6,32.5,235.5,0.44859
1984,6,32.5,236.5,0.44356
1984,6,32.5,237.5,0.493
1984,6,32.5,238.5,0.54319
1984,6,32.5,239.5,0.42992
1984,6,32.5,240.5,0.44393
1984,6,32.5,241.5,0.34336
1984,6,33.5,136.5,0.043478
1984,6,33.5,137.5,0.044531
1984,6,33.5,138.5,0.044696
1984,6,33.5,139.5,0.051697
1984,6,33.5,140.5,0.053724
1984,6,33.5,141.5,0.051894
1984,6,33.5,142.5,0.063578
1984,6,33.5,143.5,0.06576
1984,6,33.5,144.5,0.062183
1984,6,33.5,145.5,0.054349
1984,6,33.5,169.5,0.047786
1984,6,33.5,170.5,0.048387
1984,6,33.5,171.5,0.045483
1984,6,33.5,172.5,0.050807
1984,6,33.5,173.5,0.069305
1984,6,33.5,174.5,0.08418
1984,6,33.5,205.5,0.10706
1984,6,33.5,206.5,0.11825
1984,6,33.5,207.5,0.13553
1984,6,33.5,208.5,0.14051
1984,6,33.5,209.5,0.12567
1984,6,33.5,221.5,0.20418
1984,6,33.5,222.5,0.20223
1984,6,33.5,223.5,0.24172
1984,6,33.5,224.5,0.27622
1984,6,33.5,225.5,0.33617
1984,6,33.5,226.5,0.36515
1984,6,33.5,227.5,0.37489
1984,6,33.5,228.5,0.38657
1984,6,33.5,229.5,0.41823
1984,6,33.5,230.5,0.44247
1984,6,33.5,231.5,0.44744
1984,6,33.5,232.5,0.4534
1984,6,33.5,233.5,0.46618
1984,6,33.5,234.5,0.47806
1984,6,33.5,235.5,0.43417
1984,6,33.5,236.5,0.41067
1984,6,33.5,237.5,0.41074
1984,6,33.5,238.5,0.40012
1984,6,33.5,239.5,0.3673
1984,6,33.5,240.5,0.33911
1984,6,34.5,139.5,0.061107
1984,6,34.5,140.5,0.058418
1984,6,34.5,141.5,0.069067
1984,6,34.5,142.5,0.075977
1984,6,34.5,143.5,0.073705
1984,6,34.5,144.5,0.070152
1984,6,34.5,145.5,0.056006
1984,6,34.5,146.5,0.055366
1984,6,34.5,168.5,0.038046
1984,6,34.5,169.5,0.043046
1984,6,34.5,170.5,0.048214
1984,6,34.5,171.5,0.051521
1984,6,34.5,172.5,0.048816
1984,6,34.5,173.5,0.066301
1984,6,34.5,174.5,0.083517
1984,6,34.5,204.5,0.11998
1984,6,34.5,205.5,0.12782
1984,6,34.5,206.5,0.13781
1984,6,34.5,207.5,0.15281
1984,6,34.5,208.5,0.15764
1984,6,34.5,209.5,0.15822
1984,6,34.5,226.5,0.36993
1984,6,34.5,227.5,0.40258
1984,6,34.5,228.5,0.42469
1984,6,34.5,229.5,0.43812
1984,6,34.5,230.5,0.44852
1984,6,34.5,231.5,0.45317
1984,6,34.5,232.5,0.43828
1984,6,34.5,233.5,0.42578
1984,6,34.5,234.5,0.44909
1984,6,34.5,235.5,0.39581
1984,6,34.5,236.5,0.38401
1984,6,34.5,237.5,0.41663
1984,6,34.5,238.5,0.40589
1984,6,35.5,141.5,0.091116
1984,6,35.5,142.5,0.09622
1984,6,35.5,143.5,0.083363
1984,6,35.5,144.5,0.076257
1984,6,35.5,145.5,0.079749
1984,6,35.5,146.5,0.074834
1984,6,35.5,168.5,0.025004
1984,6,35.5,169.5,0.047638
1984,6,35.5,170.5,0.052961
1984,6,35.5,171.5,0.060453
