1992,5,25.5,124.5,0.062606
1992,5,25.5,125.5,0.084184
1992,5,25.5,126.5,0.081268
1992,5,25.5,127.5,0.070145
1992,5,25.5,128.5,0.068705
1992,5,25.5,129.5,0.065254
1992,5,25.5,130.5,0.058066
1992,5,25.5,131.5,0.053251
1992,5,25.5,132.5,0.050569
1992,5,25.5,133.5,0.048847
1992,5,25.5,134.5,0.050149
1992,5,25.5,135.5,0.052142
1992,5,25.5,136.5,0.056103
1992,5,25.5,137.5,0.051916
1992,5,25.5,138.5,0.054431
1992,5,25.5,139.5,0.05691
1992,5,25.5,140.5,0.05267
1992,5,26.5,124.5,0.055493
1992,5,26.5,125.5,0.05315
1992,5,26.5,126.5,0.0738
1992,5,26.5,127.5,0.068549
1992,5,26.5,128.5,0.064973
1992,5,26.5,129.5,0.056964
1992,5,26.5,130.5,0.052924
1992,5,26.5,131.5,0.046113
1992,5,26.5,132.5,0.041005
1992,5,26.5,133.5,0.041919
1992,5,26.5,134.5,0.040141
1992,5,26.5,135.5,0.040771
1992,5,26.5,136.5,0.046583
1992,5,26.5,137.5,0.048005
1992,5,26.5,138.5,0.047125
1992,5,26.5,139.5,0.048498
1992,5,26.5,140.5,0.047035
1992,5,26.5,269.5,0.15863
1992,5,27.5,126.5,0.067174
1992,5,27.5,127.5,0.076526
1992,5,27.5,128.5,0.066301
1992,5,27.5,129.5,0.050645
1992,5,27.5,130.5,0.042455
1992,5,27.5,131.5,0.037339
1992,5,27.5,132.5,0.034226
1992,5,27.5,133.5,0.03718
1992,5,27.5,134.5,0.03757
1992,5,27.5,135.5,0.040739
1992,5,27.5,136.5,0.044187
1992,5,27.5,137.5,0.045917
1992,5,27.5,138.5,0.044262
1992,5,27.5,139.5,0.043383
1992,5,27.5,140.5,0.041371
1992,5,27.5,269.5,0.1569
1992,5,28.5,127.5,0.070808
1992,5,28.5,128.5,0.057029
1992,5,28.5,129.5,0.040415
1992,5,28.5,130.5,0.030906
1992,5,28.5,131.5,0.03374
1992,5,28.5,132.5,0.032822
1992,5,28.5,133.5,0.036545
1992,5,28.5,134.5,0.034035
1992,5,28.5,135.5,0.036382
1992,5,28.5,136.5,0.042446
1992,5,28.5,137.5,0.045493
1992,5,28.5,138.5,0.03921
1992,5,28.5,139.5,0.042051
1992,5,28.5,140.5,0.045902
1992,5,28.5,141.5,0.049916
1992,5,28.5,236.5,0.30092
1992,5,28.5,237.5,0.32471
1992,5,29.5,127.5,0.091457
1992,5,29.5,128.5,0.039595
1992,5,29.5,129.5,0.033291
1992,5,29.5,130.5,0.02794
1992,5,29.5,131.5,0.030581
1992,5,29.5,132.5,0.036331
1992,5,29.5,133.5,0.04585
1992,5,29.5,134.5,0.036293
1992,5,29.5,135.5,0.028816
1992,5,29.5,136.5,0.029679
1992,5,29.5,137.5,0.037126
1992,5,29.5,138.5,0.036728
1992,5,29.5,139.5,0.033693
1992,5,29.5,140.5,0.037225
1992,5,29.5,141.5,0.041823
1992,5,29.5,142.5,0.044097
1992,5,29.5,234.5,0.3516
1992,5,29.5,235.5,0.3426
1992,5,29.5,236.5,0.34016
1992,5,29.5,237.5,0.32633
1992,5,29.5,238.5,0.33267
1992,5,29.5,239.5,0.35439
1992,5,30.5,128.5,0.066654
1992,5,30.5,129.5,0.046697
1992,5,30.5,130.5,0.058997
1992,5,30.5,131.5,0.045326
1992,5,30.5,132.5,0.035843
1992,5,30.5,133.5,0.039171
1992,5,30.5,134.5,0.034144
1992,5,30.5,135.5,0.03009
1992,5,30.5,136.5,0.028775
1992,5,30.5,137.5,0.039727
1992,5,30.5,138.5,0.031782
1992,5,30.5,139.5,0.034559
1992,5,30.5,140.5,0.043687
1992,5,30.5,141.5,0.047801
1992,5,30.5,142.5,0.049008
1992,5,30.5,143.5,0.041547
1992,5,30.5,234.5,0.39829
1992,5,30.5,235.5,0.38147
1992,5,30.5,236.5,0.39144
1992,5,30.5,237.5,0.37609
1992,5,30.5,238.5,0.38006
1992,5,30.5,239.5,0.39214
1992,5,30.5,240.5,0.37257
1992,5,30.5,241.5,0.33743
1992,5,31.5,132.5,0.033363
1992,5,31.5,133.5,0.024191
1992,5,31.5,134.5,0.023637
1992,5,31.5,135.5,0.0358
1992,5,31.5,136.5,0.041696
1992,5,31.5,137.5,0.042329
1992,5,31.5,138.5,0.046404
1992,5,31.5,139.5,0.055013
1992,5,31.5,140.5,0.062118
1992,5,31.5,141.5,0.054598
1992,5,31.5,142.5,0.055724
1992,5,31.5,143.5,0.054216
1992,5,31.5,144.5,0.05831
1992,5,31.5,145.5,0.05152
1992,5,31.5,234.5,0.38752
1992,5,31.5,235.5,0.39674
1992,5,31.5,236.5,0.39818
1992,5,31.5,237.5,0.40729
1992,5,31.5,238.5,0.39836
1992,5,31.5,239.5,0.39641
1992,5,31.5,240.5,0.38436
1992,5,31.5,241.5,0.35592
1992,5,32.5,133.5,0.045277
1992,5,32.5,134.5,0.020175
1992,5,32.5,135.5,0.029823
1992,5,32.5,136.5,0.039206
1992,5,32.5,137.5,0.051714
1992,5,32.5,138.5,0.050618
1992,5,32.5,139.5,0.066269
1992,5,32.5,140.5,0.071826
1992,5,32.5,141.5,0.071262
1992,5,32.5,142.5,0.072375
1992,5,32.5,143.5,0.071842
1992,5,32.5,144.5,0.076484
1992,5,32.5,145.5,0.065918
1992,5,32.5,146.5,0.061971
1992,5,32.5,234.5,0.35988
1992,5,32.5,235.5,0.41616
1992,5,32.5,236.5,0.41772
1992,5,32.5,237.5,0.41152
1992,5,32.5,238.5,0.43984
1992,5,32.5,239.5,0.42797
1992,5,32.5,240.5,0.41768
1992,5,32.5,241.5,0.34795
1992,5,33.5,136.5,0.041784
1992,5,33.5,137.5,0.058897
1992,5,33.5,138.5,0.097407
1992,5,33.5,139.5,0.063405
1992,5,33.5,140.5,0.074597
1992,5,33.5,141.5,0.082707
1992,5,33.5,142.5,0.067701
1992,5,33.5,143.5,0.059854
1992,5,33.5,144.5,0.06255
1992,5,33.5,145.5,0.070924
1992,5,33.5,146.5,0.078338
1992,5,33.5,234.5,0.41636
1992,5,33.5,235.5,0.35724
1992,5,33.5,236.5,0.35857
1992,5,33.5,237.5,0.33189
1992,5,33.5,238.5,0.32862
1992,5,33.5,239.5,0.4782
1992,5,33.5,240.5,0.4389
1992,5,34.5,139.5,0.070639
1992,5,34.5,140.5,0.088061
1992,5,34.5,141.5,0.074062
1992,5,34.5,142.5,0.060192
1992,5,34.5,143.5,0.062672
1992,5,34.5,144.5,0.072044
1992,5,34.5,145.5,0.0839
1992,5,34.5,146.5,0.091575
1992,5,34.5,147.5,0.094414
1992,5,34.5,235.5,0.34458
1992,5,34.5,236.5,0.34273
1992,5,34.5,237.5,0.3366
1992,5,34.5,238.5,0.33051
1992,5,35.5,141.5,0.08891
1992,5,35.5,142.5,0.073994
1992,5,35.5,143.5,0.09801
1992,5,35.5,144.5,0.10778
1992,5,35.5,145.5,0.11669
1992,5,35.5,146.5,0.11736
1992,5,35.5,147.5,0.13645
1992,5,35.5,236.5,0.33711
1992,5,35.5,237.5,0.32827
1992,5,36.5,141.5,0.15583
1992,5,36.5,142.5,0.17914
1992,5,36.5,143.5,0.16327
1992,5,36.5,144.5,0.19253
1992,5,36.5,145.5,0.18814
1992,5,36.5,146.5,0.17269
1992,5,36.5,147.5,0.16606
1992,5,37.5,141.5,0.21271
1992,5,37.5,142.5,0.24616
1992,5,37.5,143.5,0.30116
1992,5,37.5,144.5,0.32897
1992,5,37.5,145.5,0.30802
1992,5,37.5,146.5,0.24695
1992,5,37.5,147.5,0.24356
1992,5,37.5,148.5,0.2247
1992,5,38.5,142.5,0.27661
1992,5,38.5,143.5,0.32934
1992,5,38.5,144.5,0.43848
1992,5,38.5,145.5,0.36876
1992,5,38.5,146.5,0.35604
1992,5,38.5,147.5,0.34135
1992,5,38.5,148.5,0.31862
1992,5,39.5,142.5,0.46595
1992,5,39.5,143.5,0.53559
1992,5,39.5,144.5,0.60234
1992,5,39.5,145.5,0.54518
1992,5,39.5,146.5,0.50188
1992,5,39.5,147.5,0.26501
1992,5,39.5,148.5,0.23275
1992,5,39.5,149.5,0.22647
1992,5,40.5,142.5,0.44064
1992,5,40.5,143.5,0.50623
1992,5,40.5,144.5,0.63728
1992,5,40.5,145.5,0.59366
1992,5,40.5,146.5,0.62321
1992,5,40.5,147.5,0.35575
1992,5,40.5,148.5,0.33419
1992,5,40.5,149.5,0.38927
1992,5,41.5,141.5,0.65398
1992,5,41.5,142.5,0.6684
1992,5,41.5,143.5,0.83401
1992,5,41.5,144.5,0.83883
1992,5,41.5,145.5,1.0996
1992,5,41.5,146.5,0.96806
1992,5,41.5,147.5,0.98699
1992,5,41.5,148.5,0.97223
1992,5,41.5,149.5,0.98327
1992,5,42.5,145.5,1.2085
1992,5,42.5,146.5,1.1284
1992,5,42.5,147.5,1.1214
1992,5,42.5,148.5,1.153
1992,5,43.5,146.5,1.1406
1992,5,43.5,147.5,1.1397
1992,5,43.5,148.5,1.1628
1992,6,10.5,135.5,0.067657
1992,6,10.5,136.5,0.070128
1992,6,10.5,137.5,0.073265
1992,6,10.5,138.5,0.075426
1992,6,10.5,139.5,0.059865
1992,6,10.5,152.5,0.11059
1992,6,10.5,153.5,0.12221
1992,6,10.5,154.5,0.12369
1992,6,10.5,155.5,0.089196
1992,6,10.5,156.5,0.081251
1992,6,10.5,157.5,0.096312
1992,6,11.5,135.5,0.072533
1992,6,11.5,136.5,0.079367
1992,6,11.5,137.5,0.07947
1992,6,11.5,138.5,0.089299
1992,6,11.5,139.5,0.071541
1992,6,11.5,152.5,0.085188
1992,6,11.5,153.5,0.11504
1992,6,11.5,154.5,0.11793
1992,6,11.5,155.5,0.10046
1992,6,11.5,156.5,0.094742
1992,6,11.5,157.5,0.087021
1992,6,12.5,134.5,0.061095
1992,6,12.5,135.5,0.068677
1992,6,12.5,136.5,0.07467
1992,6,12.5,137.5,0.095394
1992,6,12.5,138.5,0.092288
1992,6,12.5,139.5,0.065366
1992,6,12.5,152.5,0.085546
1992,6,12.5,153.5,0.11291
1992,6,12.5,154.5,0.12359
1992,6,12.5,155.5,0.10643
1992,6,12.5,156.5,0.099398
1992,6,12.5,157.5,0.085174
1992,6,13.5,134.5,0.06351
1992,6,13.5,135.5,0.072156
1992,6,13.5,136.5,0.069184
1992,6,13.5,137.5,0.074934
1992,6,13.5,138.5,0.069769
1992,6,13.5,139.5,0.064774
1992,6,13.5,152.5,0.090093
1992,6,13.5,153.5,0.090387
1992,6,13.5,154.5,0.10237
1992,6,13.5,155.5,0.10395
1992,6,13.5,156.5,0.092214
1992,6,13.5,157.5,0.088477
1992,6,14.5,135.5,0.064773
1992,6,14.5,136.5,0.076298
1992,6,14.5,137.5,0.061814
1992,6,14.5,138.5,0.065894
1992,6,14.5,139.5,0.067954
1992,6,14.5,152.5,0.074814
1992,6,14.5,153.5,0.079322
1992,6,14.5,154.5,0.083425
1992,6,14.5,155.5,0.088864
1992,6,14.5,156.5,0.083599
1992,6,14.5,157.5,0.083702
1992,6,15.5,135.5,0.053284
1992,6,15.5,136.5,0.054393
1992,6,15.5,137.5,0.05162
1992,6,15.5,138.5,0.054503
1992,6,15.5,139.5,0.062918
1992,6,15.5,151.5,0.058875
1992,6,15.5,152.5,0.059001
1992,6,15.5,153.5,0.070517
1992,6,15.5,154.5,0.070275
1992,6,15.5,155.5,0.064979
1992,6,15.5,156.5,0.061344
1992,6,15.5,157.5,0.073498
1992,6,16.5,135.5,0.049541
1992,6,16.5,136.5,0.04873
1992,6,16.5,137.5,0.044535
1992,6,16.5,138.5,0.044907
1992,6,16.5,139.5,0.059482
1992,6,16.5,151.5,0.048607
1992,6,16.5,152.5,0.049692
1992,6,16.5,153.5,0.055089
1992,6,16.5,154.5,0.061084
1992,6,16.5,155.5,0.052595
1992,6,16.5,156.5,0.053986
1992,6,16.5,157.5,0.059458
1992,6,17.5,135.5,0.049621
1992,6,17.5,136.5,0.049864
1992,6,17.5,137.5,0.050653
1992,6,17.5,138.5,0.047583
1992,6,17.5,151.5,0.043787
1992,6,17.5,152.5,0.041249
1992,6,17.5,153.5,0.066003
1992,6,17.5,154.5,0.067618
1992,6,17.5,155.5,0.043518
1992,6,17.5,156.5,0.041107
1992,6,17.5,157.5,0.042611
1992,6,18.5,135.5,0.051132
1992,6,18.5,136.5,0.050923
1992,6,18.5,137.5,0.052238
1992,6,18.5,138.5,0.04841
1992,6,18.5,151.5,0.033308
1992,6,18.5,152.5,0.032665
1992,6,18.5,153.5,0.05014
1992,6,18.5,154.5,0.050495
1992,6,18.5,155.5,0.032621
1992,6,18.5,156.5,0.032775
1992,6,18.5,157.5,0.037595
1992,6,19.5,135.5,0.044023
1992,6,19.5,136.5,0.04368
1992,6,19.5,137.5,0.045406
1992,6,19.5,138.5,0.041412
1992,6,19.5,152.5,0.046165
1992,6,19.5,153.5,0.035385
1992,6,19.5,154.5,0.032441
1992,6,19.5,155.5,0.026209
1992,6,19.5,156.5,0.024606
1992,6,20.5,135.5,0.050346
1992,6,20.5,136.5,0.047923
1992,6,20.5,137.5,0.050139
1992,6,20.5,138.5,0.047063
1992,6,20.5,139.5,0.049123
1992,6,20.5,152.5,0.039111
1992,6,20.5,153.5,0.027761
1992,6,20.5,154.5,0.020872
1992,6,20.5,155.5,0.02353
1992,6,20.5,156.5,0.015002
1992,6,21.5,134.5,0.053095
1992,6,21.5,135.5,0.052659
1992,6,21.5,136.5,0.051799
1992,6,21.5,137.5,0.050662
1992,6,21.5,138.5,0.050105
1992,6,21.5,139.5,0.050475
1992,6,21.5,152.5,0.034011
1992,6,21.5,153.5,0.020906
1992,6,21.5,154.5,0.019201
1992,6,21.5,155.5,0.0077885
1992,6,21.5,156.5,0.010157
1992,6,21.5,200.5,0.085263
1992,6,21.5,202.5,0.053598
1992,6,22.5,121.5,0.042679
1992,6,22.5,122.5,0.038028
1992,6,22.5,123.5,0.045444
1992,6,22.5,124.5,0.055434
1992,6,22.5,125.5,0.069667
1992,6,22.5,126.5,0.079999
1992,6,22.5,127.5,0.084134
1992,6,22.5,134.5,0.056884
1992,6,22.5,135.5,0.054694
1992,6,22.5,136.5,0.053879
1992,6,22.5,137.5,0.053183
1992,6,22.5,138.5,0.053739
1992,6,22.5,139.5,0.052636
1992,6,22.5,153.5,0.021639
1992,6,22.5,154.5,0.020327
1992,6,22.5,155.5,0.0092567
1992,6,22.5,156.5,0.010735
1992,6,22.5,200.5,0.081905
1992,6,22.5,201.5,0.092992
1992,6,22.5,202.5,0.088856
1992,6,23.5,122.5,0.03961
1992,6,23.5,123.5,0.048331
1992,6,23.5,124.5,0.063317
1992,6,23.5,125.5,0.072574
1992,6,23.5,126.5,0.086176
1992,6,23.5,127.5,0.096337
1992,6,23.5,128.5,0.097333
1992,6,23.5,129.5,0.092934
1992,6,23.5,134.5,0.055967
1992,6,23.5,135.5,0.054708
1992,6,23.5,136.5,0.053803
1992,6,23.5,137.5,0.053972
1992,6,23.5,138.5,0.05177
1992,6,23.5,139.5,0.044004
1992,6,23.5,153.5,0.021913
1992,6,23.5,154.5,0.022614
1992,6,23.5,155.5,0.021723
1992,6,23.5,156.5,0.022384
1992,6,23.5,200.5,0.044874
1992,6,23.5,201.5,0.087578
1992,6,23.5,202.5,0.089461
1992,6,24.5,122.5,0.045501
1992,6,24.5,123.5,0.052768
1992,6,24.5,124.5,0.06871
1992,6,24.5,125.5,0.078246
1992,6,24.5,126.5,0.090435
1992,6,24.5,127.5,0.098231
1992,6,24.5,128.5,0.096591
1992,6,24.5,129.5,0.091162
1992,6,24.5,130.5,0.081724
1992,6,24.5,131.5,0.073785
1992,6,24.5,133.5,0.056732
1992,6,24.5,134.5,0.052568
1992,6,24.5,135.5,0.049744
1992,6,24.5,136.5,0.048127
1992,6,24.5,137.5,0.048959
1992,6,24.5,138.5,0.046515
1992,6,24.5,139.5,0.041684
1992,6,24.5,153.5,0.024817
1992,6,24.5,154.5,0.018164
1992,6,24.5,155.5,0.0203
1992,6,24.5,156.5,0.020915
1992,6,24.5,157.5,0.010669
1992,6,25.5,122.5,0.048134
1992,6,25.5,123.5,0.050675
1992,6,25.5,124.5,0.063981
1992,6,25.5,125.5,0.080883
1992,6,25.5,126.5,0.086992
1992,6,25.5,127.5,0.08977
1992,6,25.5,128.5,0.088558
1992,6,25.5,129.5,0.08179
1992,6,25.5,130.5,0.073848
1992,6,25.5,131.5,0.064825
1992,6,25.5,132.5,0.05769
1992,6,25.5,133.5,0.051528
1992,6,25.5,134.5,0.04708
1992,6,25.5,135.5,0.046136
1992,6,25.5,136.5,0.043656
1992,6,25.5,137.5,0.041473
1992,6,25.5,138.5,0.041086
1992,6,25.5,139.5,0.039807
1992,6,25.5,154.5,0.038983
1992,6,25.5,155.5,0.028568
1992,6,25.5,156.5,0.034999
1992,6,26.5,124.5,0.06596
1992,6,26.5,125.5,0.079858
1992,6,26.5,126.5,0.0816
1992,6,26.5,127.5,0.084383
1992,6,26.5,128.5,0.072693
1992,6,26.5,129.5,0.067663
1992,6,26.5,130.5,0.060216
1992,6,26.5,131.5,0.054245
1992,6,26.5,132.5,0.048824
1992,6,26.5,133.5,0.045041
1992,6,26.5,134.5,0.042595
1992,6,26.5,135.5,0.039952
1992,6,26.5,136.5,0.036486
1992,6,26.5,137.5,0.035262
1992,6,26.5,138.5,0.034983
1992,6,26.5,139.5,0.033174
1992,6,26.5,154.5,0.030495
1992,6,26.5,155.5,0.021751
1992,6,26.5,156.5,0.029649
1992,6,27.5,126.5,0.07124
1992,6,27.5,127.5,0.065455
1992,6,27.5,128.5,0.0598
1992,6,27.5,129.5,0.052188
1992,6,27.5,130.5,0.043744
1992,6,27.5,131.5,0.043034
1992,6,27.5,132.5,0.038209
1992,6,27.5,133.5,0.044206
1992,6,27.5,134.5,0.039726
1992,6,27.5,135.5,0.03338
1992,6,27.5,136.5,0.031617
1992,6,27.5,137.5,0.031414
1992,6,27.5,138.5,0.029477
1992,6,27.5,139.5,0.028993
1992,6,27.5,140.5,0.029704
1992,6,27.5,154.5,0.01743
1992,6,27.5,155.5,0.022423
1992,6,27.5,156.5,0.01818
1992,6,28.5,127.5,0.053284
1992,6,28.5,128.5,0.041546
1992,6,28.5,129.5,0.041312
1992,6,28.5,130.5,0.035762
1992,6,28.5,131.5,0.029628
1992,6,28.5,132.5,0.030642
1992,6,28.5,133.5,0.035094
1992,6,28.5,134.5,0.035421
1992,6,28.5,135.5,0.029434
1992,6,28.5,136.5,0.028265
1992,6,28.5,137.5,0.024826
1992,6,28.5,138.5,0.025448
1992,6,28.5,139.5,0.026527
1992,6,28.5,140.5,0.026454
1992,6,28.5,154.5,0.027712
1992,6,28.5,155.5,0.027155
1992,6,28.5,156.5,0.024558
1992,6,28.5,236.5,0.33326
1992,6,28.5,237.5,0.30902
1992,6,29.5,127.5,0.041914
1992,6,29.5,128.5,0.03692
1992,6,29.5,129.5,0.031044
1992,6,29.5,130.5,0.027029
1992,6,29.5,131.5,0.030162
1992,6,29.5,132.5,0.03474
1992,6,29.5,133.5,0.030804
1992,6,29.5,134.5,0.03464
1992,6,29.5,135.5,0.033738
1992,6,29.5,136.5,0.032663
1992,6,29.5,137.5,0.033719
1992,6,29.5,138.5,0.036693
1992,6,29.5,139.5,0.041563
1992,6,29.5,140.5,0.043933
1992,6,29.5,141.5,0.044545
1992,6,29.5,153.5,0.036026
1992,6,29.5,154.5,0.032249
1992,6,29.5,155.5,0.023243
1992,6,29.5,156.5,0.021649
1992,6,29.5,157.5,0.022306
1992,6,29.5,234.5,0.37685
1992,6,29.5,235.5,0.33616
1992,6,29.5,236.5,0.33564
1992,6,29.5,237.5,0.37072
1992,6,29.5,238.5,0.35949
1992,6,29.5,239.5,0.34498
1992,6,30.5,128.5,0.027587
1992,6,30.5,129.5,0.023125
1992,6,30.5,130.5,0.020652
1992,6,30.5,131.5,0.020807
1992,6,30.5,132.5,0.028638
1992,6,30.5,133.5,0.033054
1992,6,30.5,134.5,0.035076
1992,6,30.5,135.5,0.033265
1992,6,30.5,136.5,0.03621
1992,6,30.5,137.5,0.036284
1992,6,30.5,138.5,0.038453
1992,6,30.5,139.5,0.040172
1992,6,30.5,140.5,0.044434
1992,6,30.5,141.5,0.046418
1992,6,30.5,142.5,0.051328
1992,6,30.5,154.5,0.034911
1992,6,30.5,155.5,0.031945
1992,6,30.5,156.5,0.030438
1992,6,30.5,234.5,0.37588
1992,6,30.5,235.5,0.34458
1992,6,30.5,236.5,0.35289
1992,6,30.5,237.5,0.38861
1992,6,30.5,238.5,0.3661
1992,6,30.5,239.5,0.34868
1992,6,30.5,240.5,0.3458
1992,6,30.5,241.5,0.36175
1992,6,31.5,132.5,0.023215
1992,6,31.5,133.5,0.031511
1992,6,31.5,134.5,0.035169
1992,6,31.5,135.5,0.033737
1992,6,31.5,136.5,0.036887
1992,6,31.5,137.5,0.046196
1992,6,31.5,138.5,0.045505
1992,6,31.5,139.5,0.048046
1992,6,31.5,140.5,0.057913
1992,6,31.5,141.5,0.057837
1992,6,31.5,142.5,0.060077
1992,6,31.5,143.5,0.065227
1992,6,31.5,234.5,0.37086
1992,6,31.5,235.5,0.39088
1992,6,31.5,236.5,0.38478
1992,6,31.5,237.5,0.40789
1992,6,31.5,238.5,0.41817
1992,6,31.5,239.5,0.37513
1992,6,31.5,240.5,0.38434
1992,6,31.5,241.5,0.3774
1992,6,32.5,133.5,0.033538
1992,6,32.5,134.5,0.028483
1992,6,32.5,135.5,0.029761
1992,6,32.5,136.5,0.032715
1992,6,32.5,137.5,0.046103
1992,6,32.5,138.5,0.047126
1992,6,32.5,139.5,0.053797
1992,6,32.5,140.5,0.058476
1992,6,32.5,141.5,0.060608
1992,6,32.5,142.5,0.058302
1992,6,32.5,143.5,0.069811
1992,6,32.5,144.5,0.07153
1992,6,32.5,234.5,0.37689
1992,6,32.5,235.5,0.38215
1992,6,32.5,236.5,0.38885
1992,6,32.5,237.5,0.4435
1992,6,32.5,238.5,0.51038
1992,6,32.5,239.5,0.41085
1992,6,32.5,240.5,0.46032
1992,6,32.5,241.5,0.36618
1992,6,33.5,136.5,0.037388
1992,6,33.5,137.5,0.040502
1992,6,33.5,138.5,0.042396
1992,6,33.5,139.5,0.052472
1992,6,33.5,140.5,0.058683
1992,6,33.5,141.5,0.060562
1992,6,33.5,142.5,0.069015
1992,6,33.5,143.5,0.073356
1992,6,33.5,144.5,0.075757
1992,6,33.5,145.5,0.074415
1992,6,33.5,234.5,0.40154
1992,6,33.5,235.5,0.33671
1992,6,33.5,236.5,0.33656
1992,6,33.5,237.5,0.34996
1992,6,33.5,238.5,0.35489
1992,6,33.5,239.5,0.34287
1992,6,33.5,240.5,0.33583
1992,6,34.5,139.5,0.046859
1992,6,34.5,140.5,0.050346
1992,6,34.5,141.5,0.057224
1992,6,34.5,142.5,0.066054
1992,6,34.5,143.5,0.073012
1992,6,34.5,144.5,0.083074
1992,6,34.5,145.5,0.081042
1992,6,34.5,146.5,0.087431
1992,6,34.5,235.5,0.32762
1992,6,34.5,236.5,0.31277
1992,6,34.5,237.5,0.34994
1992,6,34.5,238.5,0.35118
1992,6,35.5,141.5,0.051813
1992,6,35.5,142.5,0.065241
1992,6,35.5,143.5,0.071704
1992,6,35.5,144.5,0.08872
1992,6,35.5,145.5,0.11178
1992,6,35.5,146.5,0.11712
1992,6,35.5,236.5,0.38045
1992,6,35.5,237.5,0.29877
1992,6,36.5,141.5,0.038002
1992,6,36.5,142.5,0.057256
1992,6,36.5,143.5,0.082012
1992,6,36.5,144.5,0.098998
1992,6,36.5,145.5,0.12264
1992,6,36.5,146.5,0.1227
1992,6,36.5,147.5,0.10857
1992,6,37.5,141.5,0.16468
1992,6,37.5,142.5,0.13349
1992,6,37.5,143.5,0.19857
1992,6,37.5,144.5,0.21367
1992,6,37.5,145.5,0.16133
1992,6,37.5,146.5,0.17022
1992,6,37.5,147.5,0.12523
1992,6,38.5,142.5,0.1445
1992,6,38.5,143.5,0.16108
1992,6,38.5,144.5,0.18364
1992,6,38.5,145.5,0.19574
1992,6,38.5,146.5,0.19665
1992,6,38.5,147.5,0.22895
1992,6,38.5,148.5,0.17858
1992,6,39.5,142.5,0.14696
1992,6,39.5,143.5,0.2162
1992,6,39.5,144.5,0.23002
1992,6,39.5,145.5,0.20345
1992,6,39.5,146.5,0.22202
1992,6,39.5,147.5,0.27922
1992,6,39.5,148.5,0.27576
1992,6,39.5,149.5,0.24561
1992,6,40.5,142.5,0.27551
1992,6,40.5,143.5,0.29242
1992,6,40.5,144.5,0.2934
1992,6,40.5,145.5,0.28927
1992,6,40.5,146.5,0.26914
1992,6,40.5,147.5,0.49634
1992,6,40.5,148.5,0.5062
1992,6,40.5,149.5,0.21877
1992,6,41.5,141.5,0.41743
1992,6,41.5,142.5,0.31416
1992,6,41.5,143.5,0.35173
1992,6,41.5,144.5,0.44031
1992,6,41.5,145.5,0.36796
1992,6,41.5,146.5,0.41227
1992,6,41.5,147.5,0.38479
1992,6,41.5,148.5,0.46172
1992,6,41.5,149.5,0.62394
1992,6,42.5,145.5,0.67281
1992,6,42.5,146.5,0.73041
1992,6,42.5,147.5,0.69468
1992,6,42.5,148.5,0.73541
1992,6,43.5,146.5,0.7812
1992,6,43.5,147.5,0.82622
1992,6,43.5,148.5,1.1256
1992,7,10.5,134.5,0.041082
1992,7,10.5,135.5,0.05748
1992,7,10.5,136.5,0.064125
1992,7,10.5,137.5,0.069526
1992,7,10.5,138.5,0.062362
1992,7,10.5,139.5,0.05537
1992,7,11.5,134.5,0.049662
1992,7,11.5,135.5,0.046486
1992,7,11.5,136.5,0.052899
1992,7,11.5,137.5,0.062395
1992,7,11.5,138.5,0.06181
1992,7,11.5,139.5,0.0592
1992,7,11.5,154.5,0.087503
1992,7,11.5,155.5,0.076245
1992,7,12.5,134.5,0.052008
1992,7,12.5,135.5,0.050109
1992,7,12.5,136.5,0.054747
1992,7,12.5,137.5,0.05843
1992,7,12.5,138.5,0.057174
1992,7,12.5,139.5,0.061432
1992,7,12.5,154.5,0.080997
1992,7,12.5,155.5,0.073748
1992,7,13.5,134.5,0.040451
1992,7,13.5,135.5,0.044757
1992,7,13.5,136.5,0.041577
1992,7,13.5,137.5,0.055665
1992,7,13.5,138.5,0.058404
1992,7,13.5,139.5,0.050564
1992,7,13.5,153.5,0.073934
1992,7,13.5,154.5,0.074967
1992,7,13.5,155.5,0.072488
1992,7,14.5,134.5,0.042268
1992,7,14.5,135.5,0.043777
1992,7,14.5,136.5,0.04639
1992,7,14.5,137.5,0.040269
1992,7,14.5,138.5,0.046152
1992,7,14.5,139.5,0.044933
1992,7,14.5,153.5,0.062103
1992,7,14.5,154.5,0.064375
1992,7,14.5,155.5,0.066155
1992,7,15.5,134.5,0.040075
1992,7,15.5,135.5,0.038014
1992,7,15.5,136.5,0.037925
1992,7,15.5,137.5,0.062595
1992,7,15.5,138.5,0.053008
1992,7,15.5,139.5,0.038408
1992,7,15.5,153.5,0.055193
1992,7,15.5,154.5,0.05685
1992,7,15.5,155.5,0.054122
1992,7,16.5,134.5,0.034766
1992,7,16.5,135.5,0.041764
1992,7,16.5,136.5,0.036098
1992,7,16.5,137.5,0.058218
1992,7,16.5,138.5,0.03992
1992,7,16.5,139.5,0.033849
1992,7,16.5,153.5,0.047298
1992,7,16.5,154.5,0.047427
1992,7,16.5,155.5,0.045762
1992,7,17.5,134.5,0.035346
1992,7,17.5,135.5,0.032294
1992,7,17.5,136.5,0.028298
1992,7,17.5,137.5,0.021042
1992,7,17.5,138.5,0.02333
1992,7,17.5,139.5,0.028195
1992,7,17.5,153.5,0.041167
1992,7,17.5,154.5,0.043466
1992,7,17.5,155.5,0.041721
1992,7,18.5,134.5,0.034879
