1974,4,34.5,140.5,0.18396
1974,4,34.5,141.5,0.30023
1974,4,34.5,142.5,0.31431
1974,4,34.5,143.5,0.21799
1974,4,34.5,144.5,0.23004
1974,4,34.5,145.5,0.20097
1974,4,34.5,146.5,0.20202
1974,4,34.5,147.5,0.23432
1974,4,34.5,148.5,0.25736
1974,4,34.5,149.5,0.3084
1974,4,34.5,150.5,0.34735
1974,4,34.5,151.5,0.34322
1974,4,34.5,152.5,0.34954
1974,4,34.5,169.5,0.19448
1974,4,34.5,170.5,0.20246
1974,4,34.5,171.5,0.076109
1974,4,34.5,172.5,0.11324
1974,4,34.5,173.5,0.17594
1974,4,34.5,174.5,0.24162
1974,4,34.5,175.5,0.21299
1974,4,35.5,141.5,0.31036
1974,4,35.5,142.5,0.30302
1974,4,35.5,143.5,0.3252
1974,4,35.5,144.5,0.29236
1974,4,35.5,145.5,0.25163
1974,4,35.5,146.5,0.24001
1974,4,35.5,147.5,0.1932
1974,4,35.5,148.5,0.20817
1974,4,35.5,149.5,0.2864
1974,4,35.5,150.5,0.28795
1974,4,35.5,151.5,0.32951
1974,4,35.5,152.5,0.33768
1974,4,35.5,169.5,0.16901
1974,4,35.5,170.5,0.21406
1974,4,35.5,171.5,0.16127
1974,4,35.5,172.5,0.15333
1974,4,35.5,173.5,0.22193
1974,4,35.5,174.5,0.23781
1974,4,35.5,175.5,0.21358
1974,4,36.5,141.5,0.38592
1974,4,36.5,142.5,0.39319
1974,4,36.5,143.5,0.37237
1974,4,36.5,144.5,0.3447
1974,4,36.5,145.5,0.25404
1974,4,36.5,146.5,0.2368
1974,4,36.5,147.5,0.20866
1974,4,36.5,148.5,0.23757
1974,4,36.5,149.5,0.38947
1974,4,36.5,150.5,0.38405
1974,4,36.5,151.5,0.46881
1974,4,36.5,152.5,0.47099
1974,4,36.5,169.5,0.24489
1974,4,36.5,170.5,0.19316
1974,4,36.5,171.5,0.12567
1974,4,36.5,172.5,0.097828
1974,4,36.5,173.5,0.18907
1974,4,36.5,174.5,0.21746
1974,4,36.5,175.5,0.20279
1974,4,37.5,141.5,0.70471
1974,4,37.5,142.5,0.71474
1974,4,37.5,143.5,0.43773
1974,4,37.5,144.5,0.40705
1974,4,37.5,145.5,0.329
1974,4,37.5,146.5,0.32116
1974,4,37.5,147.5,0.32269
1974,4,37.5,148.5,0.30621
1974,4,37.5,149.5,0.29173
1974,4,37.5,150.5,0.27601
1974,4,37.5,151.5,0.38305
1974,4,37.5,152.5,0.35308
1974,4,37.5,169.5,0.31084
1974,4,37.5,170.5,0.2577
1974,4,37.5,171.5,0.17717
1974,4,37.5,172.5,0.1615
1974,4,37.5,173.5,0.34123
1974,4,37.5,174.5,0.37224
1974,4,37.5,175.5,0.36946
1974,4,38.5,142.5,0.67592
1974,4,38.5,143.5,0.56904
1974,4,38.5,144.5,0.50604
1974,4,38.5,145.5,0.37791
1974,4,38.5,146.5,0.32503
1974,4,38.5,147.5,0.46826
1974,4,38.5,148.5,0.48202
1974,4,38.5,149.5,0.56978
1974,4,38.5,150.5,0.50078
1974,4,38.5,151.5,0.39021
1974,4,38.5,152.5,0.39286
1974,4,38.5,153.5,0.53159
1974,4,38.5,170.5,0.35531
1974,4,38.5,171.5,0.36355
1974,4,38.5,172.5,0.44211
1974,4,38.5,173.5,0.41154
1974,4,38.5,174.5,0.40541
1974,4,39.5,142.5,0.87477
1974,4,39.5,143.5,0.84652
1974,4,39.5,144.5,0.79715
1974,4,39.5,145.5,0.68455
1974,4,39.5,146.5,0.67619
1974,4,39.5,147.5,0.54887
1974,4,39.5,148.5,0.5285
1974,4,39.5,149.5,0.47699
1974,4,39.5,150.5,0.36552
1974,4,39.5,151.5,0.6707
1974,4,39.5,152.5,0.7155
1974,4,39.5,153.5,0.64574
1974,4,39.5,154.5,0.57632
1974,4,39.5,155.5,0.56887
1974,4,39.5,171.5,0.50799
1974,4,39.5,172.5,0.50402
1974,4,39.5,173.5,0.51016
1974,4,40.5,142.5,1.0088
1974,4,40.5,143.5,0.99595
1974,4,40.5,144.5,1.0382
1974,4,40.5,145.5,0.94082
1974,4,40.5,146.5,0.87474
1974,4,40.5,147.5,0.81637
1974,4,40.5,148.5,0.82573
1974,4,40.5,149.5,0.81654
1974,4,40.5,150.5,0.69032
1974,4,40.5,151.5,0.67478
1974,4,40.5,152.5,0.64769
1974,4,40.5,153.5,0.60722
1974,4,40.5,154.5,0.53183
1974,4,40.5,155.5,0.55864
1974,4,40.5,156.5,0.58969
1974,4,40.5,157.5,0.57394
1974,4,40.5,172.5,0.50356
1974,4,41.5,141.5,1.0602
1974,4,41.5,142.5,0.99771
1974,4,41.5,143.5,1.0207
1974,4,41.5,144.5,1.2598
1974,4,41.5,145.5,1.2414
1974,4,41.5,146.5,1.1481
1974,4,41.5,147.5,1.108
1974,4,41.5,148.5,1.1038
1974,4,41.5,149.5,0.97954
1974,4,41.5,150.5,0.87706
1974,4,41.5,151.5,0.92077
1974,4,41.5,152.5,0.91103
1974,4,41.5,153.5,0.56042
1974,4,41.5,154.5,0.49918
1974,4,41.5,155.5,0.47741
1974,4,41.5,156.5,0.53157
1974,4,41.5,157.5,0.63573
1974,4,41.5,158.5,0.71444
1974,4,42.5,145.5,1.5364
1974,4,42.5,146.5,1.4345
1974,4,42.5,147.5,1.2648
1974,4,42.5,148.5,1.2154
1974,4,42.5,149.5,1.2435
1974,4,42.5,150.5,1.1998
1974,4,42.5,151.5,0.7612
1974,4,42.5,152.5,0.63026
1974,4,42.5,153.5,0.69799
1974,4,42.5,154.5,0.60139
1974,4,42.5,155.5,0.55358
1974,4,42.5,156.5,0.64344
1974,4,42.5,157.5,0.90327
1974,4,42.5,158.5,1.0101
1974,4,42.5,171.5,1.1659
1974,4,42.5,172.5,1.127
1974,4,43.5,146.5,1.4293
1974,4,43.5,147.5,1.2677
1974,4,43.5,148.5,1.1547
1974,4,43.5,149.5,1.2044
1974,4,43.5,150.5,1.3601
1974,4,43.5,151.5,1.1381
1974,4,43.5,152.5,1.0668
1974,4,43.5,153.5,1.1523
1974,4,43.5,154.5,1.0924
1974,4,43.5,155.5,0.74712
1974,4,43.5,156.5,0.93708
1974,4,43.5,157.5,1.1004
1974,4,43.5,158.5,1.1518
1974,4,43.5,169.5,1.5022
1974,4,43.5,170.5,1.4683
1974,4,43.5,171.5,1.4338
1974,4,43.5,172.5,1.3789
1974,4,43.5,173.5,1.1997
1974,4,43.5,198.5,1.245
1974,4,43.5,199.5,1.1595
1974,4,44.5,148.5,1.1613
1974,4,44.5,149.5,1.192
1974,4,44.5,150.5,1.2956
1974,4,44.5,151.5,1.1933
1974,4,44.5,152.5,1.0903
1974,4,44.5,153.5,1.1207
1974,4,44.5,154.5,1.0395
1974,4,44.5,155.5,0.90561
1974,4,44.5,156.5,1.0059
1974,4,44.5,157.5,0.98934
1974,4,44.5,158.5,1.0914
1974,4,44.5,169.5,1.5926
1974,4,44.5,170.5,1.5367
1974,4,44.5,171.5,1.493
1974,4,44.5,172.5,1.4532
1974,4,44.5,197.5,1.2541
1974,4,44.5,198.5,1.2467
1974,4,44.5,199.5,1.1874
1974,4,45.5,151.5,1.2272
1974,4,45.5,152.5,1.2196
1974,4,45.5,153.5,0.98317
1974,4,45.5,154.5,0.89426
1974,4,45.5,155.5,0.93535
1974,4,45.5,156.5,1.063
1974,4,45.5,157.5,1.2899
1974,4,45.5,158.5,1.3748
1974,4,45.5,169.5,1.8696
1974,4,45.5,170.5,1.7784
1974,4,45.5,171.5,1.7296
1974,4,45.5,172.5,1.6279
1974,4,45.5,196.5,1.2301
1974,4,45.5,197.5,1.309
1974,4,45.5,198.5,1.2711
1974,4,45.5,199.5,1.241
1974,4,46.5,152.5,1.1812
1974,4,46.5,153.5,0.97111
1974,4,46.5,154.5,0.90609
1974,4,46.5,155.5,0.93921
1974,4,46.5,156.5,1.0094
1974,4,46.5,157.5,1.3151
1974,4,46.5,158.5,1.4598
1974,4,46.5,169.5,1.9416
1974,4,46.5,170.5,1.8996
1974,4,46.5,171.5,1.8058
1974,4,46.5,179.5,1.3625
1974,4,46.5,180.5,1.3486
1974,4,46.5,196.5,1.3495
1974,4,46.5,197.5,1.4229
1974,4,46.5,198.5,1.4114
1974,4,46.5,199.5,1.395
1974,4,47.5,152.5,1.1664
1974,4,47.5,153.5,0.9556
1974,4,47.5,154.5,0.95202
1974,4,47.5,155.5,0.93658
1974,4,47.5,156.5,1.0592
1974,4,47.5,157.5,1.2267
1974,4,47.5,158.5,1.4038
1974,4,47.5,179.5,1.4139
1974,4,47.5,180.5,1.4329
1974,4,47.5,181.5,1.4929
1974,4,47.5,196.5,1.4368
1974,4,47.5,197.5,1.4541
1974,4,47.5,198.5,1.4742
1974,4,47.5,199.5,1.4779
1974,4,48.5,152.5,1.1404
1974,4,48.5,153.5,1.0451
1974,4,48.5,154.5,1.0044
1974,4,48.5,155.5,0.9323
1974,4,48.5,156.5,1.0606
1974,4,48.5,157.5,1.1672
1974,4,48.5,158.5,1.3587
1974,4,48.5,179.5,1.3733
1974,4,48.5,180.5,1.372
1974,4,48.5,181.5,1.4134
1974,4,48.5,182.5,1.3309
1974,4,48.5,197.5,1.5468
1974,4,48.5,198.5,1.5869
1974,4,48.5,199.5,1.5641
1974,4,49.5,153.5,1.0751
1974,4,49.5,154.5,1.041
1974,4,49.5,155.5,0.96734
1974,4,49.5,156.5,1.0557
1974,4,49.5,157.5,1.2079
1974,4,49.5,178.5,1.4926
1974,4,49.5,179.5,1.3324
1974,4,49.5,180.5,1.3092
1974,4,49.5,181.5,1.3738
1974,4,49.5,182.5,1.3287
1974,4,49.5,183.5,1.3682
1974,4,49.5,191.5,1.3356
1974,4,49.5,192.5,1.4567
1974,4,49.5,197.5,1.647
1974,4,49.5,198.5,1.6078
1974,4,49.5,199.5,1.77
1974,4,50.5,157.5,1.3115
1974,4,50.5,179.5,1.2907
1974,4,50.5,180.5,1.2765
1974,4,50.5,181.5,1.2671
1974,4,50.5,182.5,1.2798
1974,4,50.5,183.5,1.2839
1974,4,51.5,179.5,1.5002
1974,4,51.5,180.5,1.4884
1974,4,51.5,181.5,1.2014
1974,5,11.5,136.5,0.075631
1974,5,12.5,135.5,0.070654
1974,5,12.5,136.5,0.071435
1974,5,13.5,135.5,0.07019
1974,5,13.5,136.5,0.067473
1974,5,14.5,135.5,0.06205
1974,5,14.5,136.5,0.064332
1974,5,14.5,137.5,0.068328
1974,5,15.5,136.5,0.057471
1974,5,15.5,137.5,0.053734
1974,5,16.5,136.5,0.05331
1974,5,16.5,137.5,0.052782
1974,5,17.5,136.5,0.05682
1974,5,17.5,137.5,0.059947
1974,5,18.5,136.5,0.061263
1974,5,18.5,137.5,0.061275
1974,5,19.5,136.5,0.051791
1974,5,19.5,137.5,0.044822
1974,5,19.5,138.5,0.045644
1974,5,20.5,136.5,0.052545
1974,5,20.5,137.5,0.042731
1974,5,21.5,136.5,0.04353
1974,5,21.5,137.5,0.041559
1974,5,21.5,138.5,0.045261
1974,5,22.5,136.5,0.046208
1974,5,22.5,137.5,0.048554
1974,5,22.5,138.5,0.048162
1974,5,23.5,136.5,0.043092
1974,5,23.5,137.5,0.042543
1974,5,23.5,138.5,0.043547
1974,5,24.5,135.5,0.046241
1974,5,24.5,136.5,0.044859
1974,5,24.5,137.5,0.042084
1974,5,24.5,138.5,0.042886
1974,5,25.5,135.5,0.051538
1974,5,25.5,136.5,0.052443
1974,5,25.5,137.5,0.049317
1974,5,25.5,138.5,0.050962
1974,5,26.5,127.5,0.07555
1974,5,26.5,128.5,0.078567
1974,5,26.5,134.5,0.053878
1974,5,26.5,135.5,0.049242
1974,5,26.5,136.5,0.051198
1974,5,26.5,137.5,0.051157
1974,5,26.5,138.5,0.050644
1974,5,27.5,126.5,0.081444
1974,5,27.5,127.5,0.08883
1974,5,27.5,128.5,0.091192
1974,5,27.5,129.5,0.085772
1974,5,27.5,130.5,0.081244
1974,5,27.5,133.5,0.06425
1974,5,27.5,134.5,0.058936
1974,5,27.5,135.5,0.055579
1974,5,27.5,136.5,0.053102
1974,5,27.5,137.5,0.051465
1974,5,27.5,138.5,0.051396
1974,5,28.5,127.5,0.097049
1974,5,28.5,128.5,0.099249
1974,5,28.5,129.5,0.091421
1974,5,28.5,130.5,0.083117
1974,5,28.5,131.5,0.078535
1974,5,28.5,132.5,0.068473
1974,5,28.5,133.5,0.067057
1974,5,28.5,134.5,0.059186
1974,5,28.5,135.5,0.053838
1974,5,28.5,136.5,0.053767
1974,5,28.5,137.5,0.048634
1974,5,28.5,138.5,0.050125
1974,5,28.5,139.5,0.055386
1974,5,29.5,127.5,0.12361
1974,5,29.5,128.5,0.10388
1974,5,29.5,129.5,0.096131
1974,5,29.5,130.5,0.087854
1974,5,29.5,131.5,0.078958
1974,5,29.5,132.5,0.069472
1974,5,29.5,133.5,0.06072
1974,5,29.5,134.5,0.051703
1974,5,29.5,135.5,0.043137
1974,5,29.5,136.5,0.042794
1974,5,29.5,137.5,0.052778
1974,5,29.5,138.5,0.054972
1974,5,29.5,139.5,0.048034
1974,5,29.5,140.5,0.050668
1974,5,30.5,128.5,0.1245
1974,5,30.5,129.5,0.10946
1974,5,30.5,130.5,0.11864
1974,5,30.5,131.5,0.095537
1974,5,30.5,132.5,0.071368
1974,5,30.5,133.5,0.056316
1974,5,30.5,134.5,0.046901
1974,5,30.5,135.5,0.032607
1974,5,30.5,136.5,0.029994
1974,5,30.5,137.5,0.045951
1974,5,30.5,138.5,0.04413
1974,5,30.5,139.5,0.043322
1974,5,30.5,140.5,0.050866
1974,5,30.5,141.5,0.060933
1974,5,30.5,171.5,0.047446
1974,5,30.5,172.5,0.054157
1974,5,30.5,173.5,0.058852
1974,5,31.5,132.5,0.078907
1974,5,31.5,133.5,0.060975
1974,5,31.5,134.5,0.049465
1974,5,31.5,135.5,0.048124
1974,5,31.5,136.5,0.037712
1974,5,31.5,137.5,0.045177
1974,5,31.5,138.5,0.048483
1974,5,31.5,139.5,0.05518
1974,5,31.5,140.5,0.064003
1974,5,31.5,141.5,0.063285
1974,5,31.5,142.5,0.076793
1974,5,31.5,143.5,0.089413
1974,5,31.5,148.5,0.12354
1974,5,31.5,149.5,0.13034
1974,5,31.5,170.5,0.064531
1974,5,31.5,171.5,0.084732
1974,5,31.5,172.5,0.065692
1974,5,31.5,173.5,0.067776
1974,5,31.5,174.5,0.06519
1974,5,32.5,133.5,0.10094
1974,5,32.5,134.5,0.065431
1974,5,32.5,135.5,0.067738
1974,5,32.5,136.5,0.060464
1974,5,32.5,137.5,0.060617
1974,5,32.5,138.5,0.050908
1974,5,32.5,139.5,0.060741
1974,5,32.5,140.5,0.068226
1974,5,32.5,141.5,0.075849
1974,5,32.5,142.5,0.095092
1974,5,32.5,143.5,0.11249
1974,5,32.5,144.5,0.12961
1974,5,32.5,145.5,0.12485
1974,5,32.5,146.5,0.1226
1974,5,32.5,147.5,0.13043
1974,5,32.5,148.5,0.12764
1974,5,32.5,149.5,0.12767
1974,5,32.5,150.5,0.13213
1974,5,32.5,151.5,0.14131
1974,5,32.5,169.5,0.07539
1974,5,32.5,170.5,0.0842
1974,5,32.5,171.5,0.11889
1974,5,32.5,172.5,0.11903
1974,5,32.5,173.5,0.096921
1974,5,32.5,174.5,0.093047
1974,5,32.5,175.5,0.074814
1974,5,33.5,136.5,0.085856
1974,5,33.5,137.5,0.09172
1974,5,33.5,138.5,0.10051
1974,5,33.5,139.5,0.061516
1974,5,33.5,140.5,0.068727
1974,5,33.5,141.5,0.087078
1974,5,33.5,142.5,0.10386
1974,5,33.5,143.5,0.11396
1974,5,33.5,144.5,0.1263
1974,5,33.5,145.5,0.13126
1974,5,33.5,146.5,0.13327
1974,5,33.5,147.5,0.13285
1974,5,33.5,148.5,0.12534
1974,5,33.5,149.5,0.14293
1974,5,33.5,150.5,0.15548
1974,5,33.5,151.5,0.16829
1974,5,33.5,169.5,0.097123
1974,5,33.5,170.5,0.098795
1974,5,33.5,171.5,0.14799
1974,5,33.5,172.5,0.17374
1974,5,33.5,173.5,0.15342
1974,5,33.5,174.5,0.13066
1974,5,33.5,175.5,0.081587
1974,5,34.5,139.5,0.098958
1974,5,34.5,140.5,0.094289
1974,5,34.5,141.5,0.1313
1974,5,34.5,142.5,0.13425
1974,5,34.5,143.5,0.13887
1974,5,34.5,144.5,0.14337
1974,5,34.5,145.5,0.13996
1974,5,34.5,146.5,0.13489
1974,5,34.5,147.5,0.12709
1974,5,34.5,148.5,0.11355
1974,5,34.5,149.5,0.13303
1974,5,34.5,150.5,0.14527
1974,5,34.5,151.5,0.18625
1974,5,34.5,152.5,0.21458
1974,5,34.5,169.5,0.10031
1974,5,34.5,170.5,0.11312
1974,5,34.5,171.5,0.18705
1974,5,34.5,172.5,0.26724
1974,5,34.5,173.5,0.19277
1974,5,34.5,174.5,0.16918
1974,5,34.5,175.5,0.082571
1974,5,35.5,141.5,0.21452
1974,5,35.5,142.5,0.1931
1974,5,35.5,143.5,0.19837
1974,5,35.5,144.5,0.17808
1974,5,35.5,145.5,0.15669
1974,5,35.5,146.5,0.14095
1974,5,35.5,147.5,0.1498
1974,5,35.5,148.5,0.13644
1974,5,35.5,149.5,0.11093
1974,5,35.5,150.5,0.14152
1974,5,35.5,151.5,0.21482
1974,5,35.5,152.5,0.23224
1974,5,35.5,169.5,0.19229
1974,5,35.5,170.5,0.18344
1974,5,35.5,171.5,0.20183
1974,5,35.5,172.5,0.20679
1974,5,35.5,173.5,0.172
1974,5,35.5,174.5,0.16052
1974,5,35.5,175.5,0.20145
1974,5,36.5,141.5,0.37571
1974,5,36.5,142.5,0.34033
1974,5,36.5,143.5,0.24673
1974,5,36.5,144.5,0.23071
1974,5,36.5,145.5,0.19533
1974,5,36.5,146.5,0.16824
1974,5,36.5,147.5,0.15895
1974,5,36.5,148.5,0.14675
1974,5,36.5,149.5,0.14456
1974,5,36.5,150.5,0.15411
1974,5,36.5,151.5,0.22356
1974,5,36.5,152.5,0.23418
1974,5,36.5,169.5,0.21578
1974,5,36.5,170.5,0.22442
1974,5,36.5,171.5,0.23836
1974,5,36.5,172.5,0.22971
1974,5,36.5,173.5,0.21277
1974,5,36.5,174.5,0.26565
1974,5,36.5,175.5,0.23266
1974,5,37.5,141.5,0.44604
1974,5,37.5,142.5,0.42787
1974,5,37.5,143.5,0.41996
1974,5,37.5,144.5,0.31924
1974,5,37.5,145.5,0.27451
1974,5,37.5,146.5,0.20914
1974,5,37.5,147.5,0.21302
1974,5,37.5,148.5,0.20645
1974,5,37.5,149.5,0.25471
1974,5,37.5,150.5,0.18802
1974,5,37.5,151.5,0.24564
1974,5,37.5,152.5,0.28985
1974,5,37.5,169.5,0.2628
1974,5,37.5,170.5,0.22426
1974,5,37.5,171.5,0.2077
1974,5,37.5,172.5,0.20861
1974,5,37.5,173.5,0.20444
1974,5,37.5,174.5,0.21151
1974,5,38.5,142.5,0.44142
1974,5,38.5,143.5,0.42721
1974,5,38.5,144.5,0.41404
1974,5,38.5,145.5,0.30127
1974,5,38.5,146.5,0.28392
1974,5,38.5,147.5,0.28708
1974,5,38.5,148.5,0.2797
1974,5,38.5,149.5,0.27495
1974,5,38.5,150.5,0.28375
1974,5,38.5,151.5,0.31002
1974,5,38.5,152.5,0.31376
1974,5,38.5,170.5,0.25769
1974,5,38.5,171.5,0.26327
1974,5,38.5,172.5,0.2477
1974,5,38.5,173.5,0.2254
1974,5,38.5,174.5,0.26007
1974,5,38.5,179.5,0.52263
1974,5,38.5,180.5,0.38474
1974,5,38.5,181.5,0.27705
1974,5,39.5,142.5,0.58175
1974,5,39.5,143.5,0.61855
1974,5,39.5,144.5,0.54127
1974,5,39.5,145.5,0.46794
1974,5,39.5,146.5,0.39863
1974,5,39.5,147.5,0.20773
1974,5,39.5,148.5,0.19191
1974,5,39.5,149.5,0.1897
1974,5,39.5,150.5,0.21566
1974,5,39.5,151.5,0.42096
1974,5,39.5,152.5,0.41101
1974,5,39.5,153.5,0.42266
1974,5,39.5,171.5,0.40331
1974,5,39.5,172.5,0.3816
1974,5,39.5,173.5,0.33521
1974,5,39.5,178.5,0.39007
1974,5,39.5,179.5,0.46713
1974,5,39.5,180.5,0.52912
1974,5,39.5,181.5,0.56595
1974,5,40.5,142.5,0.55195
1974,5,40.5,143.5,0.61577
1974,5,40.5,144.5,0.72346
1974,5,40.5,145.5,0.609
1974,5,40.5,146.5,0.58903
1974,5,40.5,147.5,0.34103
1974,5,40.5,148.5,0.31554
1974,5,40.5,149.5,0.33998
1974,5,40.5,150.5,0.39696
1974,5,40.5,151.5,0.56352
1974,5,40.5,152.5,0.52692
1974,5,40.5,153.5,0.53036
1974,5,40.5,154.5,0.48039
1974,5,40.5,171.5,0.37939
1974,5,40.5,172.5,0.35086
1974,5,40.5,173.5,0.32452
1974,5,40.5,178.5,0.43115
1974,5,40.5,179.5,0.39905
1974,5,40.5,180.5,0.41743
1974,5,40.5,181.5,0.42574
1974,5,41.5,141.5,0.73067
1974,5,41.5,142.5,0.75321
1974,5,41.5,143.5,0.90209
1974,5,41.5,144.5,0.91306
1974,5,41.5,145.5,1.0575
1974,5,41.5,146.5,1.0454
1974,5,41.5,147.5,1.0098
1974,5,41.5,148.5,0.97632
1974,5,41.5,149.5,1.0117
1974,5,41.5,150.5,0.85132
1974,5,41.5,151.5,0.7048
1974,5,41.5,152.5,0.68278
1974,5,41.5,153.5,0.64665
1974,5,41.5,154.5,0.613
1974,5,41.5,155.5,0.64425
1974,5,41.5,170.5,0.66804
1974,5,41.5,171.5,0.82302
1974,5,41.5,172.5,0.73985
1974,5,41.5,173.5,0.83159
1974,5,41.5,174.5,0.72059
1974,5,41.5,179.5,0.69897
1974,5,41.5,180.5,0.70349
1974,5,42.5,145.5,1.0801
1974,5,42.5,146.5,1.0892
1974,5,42.5,147.5,1.1022
1974,5,42.5,148.5,1.1152
1974,5,42.5,149.5,1.1251
1974,5,42.5,150.5,1.1296
1974,5,42.5,151.5,1.0587
1974,5,42.5,152.5,1.0092
1974,5,42.5,153.5,0.81827
1974,5,42.5,154.5,0.61973
1974,5,42.5,155.5,0.82871
1974,5,42.5,156.5,0.8458
1974,5,42.5,169.5,1.1352
1974,5,42.5,170.5,1.0347
1974,5,42.5,171.5,1.0544
1974,5,42.5,172.5,0.99486
1974,5,42.5,173.5,0.91452
1974,5,42.5,174.5,0.85936
1974,5,42.5,175.5,0.85194
1974,5,43.5,146.5,1.065
1974,5,43.5,147.5,1.0713
1974,5,43.5,148.5,1.0806
1974,5,43.5,149.5,1.1149
1974,5,43.5,150.5,1.0692
1974,5,43.5,151.5,0.96657
1974,5,43.5,152.5,0.99426
1974,5,43.5,153.5,1.0187
1974,5,43.5,154.5,0.87937
1974,5,43.5,155.5,0.88687
1974,5,43.5,156.5,0.91818
1974,5,43.5,168.5,1.418
1974,5,43.5,169.5,1.22
1974,5,43.5,170.5,1.2174
1974,5,43.5,171.5,1.247
1974,5,43.5,172.5,1.1029
1974,5,43.5,173.5,1.0257
1974,5,43.5,174.5,0.966
1974,5,43.5,175.5,0.8563
1974,5,43.5,176.5,0.8437
1974,5,43.5,178.5,0.83125
1974,5,43.5,179.5,0.93654
1974,5,43.5,180.5,0.93619
1974,5,44.5,148.5,1.0506
1974,5,44.5,149.5,1.1079
1974,5,44.5,150.5,0.87213
1974,5,44.5,151.5,0.96787
1974,5,44.5,152.5,0.92826
1974,5,44.5,153.5,1.1948
1974,5,44.5,154.5,1.1799
1974,5,44.5,155.5,1.0624
1974,5,44.5,156.5,1.1498
1974,5,44.5,167.5,1.803
1974,5,44.5,168.5,1.7832
1974,5,44.5,169.5,1.5663
1974,5,44.5,170.5,1.5765
1974,5,44.5,171.5,1.3832
1974,5,44.5,172.5,1.3486
1974,5,44.5,173.5,1.3016
1974,5,44.5,174.5,1.1867
1974,5,44.5,175.5,1.263
1974,5,44.5,176.5,1.1967
1974,5,44.5,177.5,1.1966
1974,5,44.5,178.5,1.119
1974,5,44.5,179.5,0.97055
1974,5,44.5,180.5,0.93976
1974,5,44.5,194.5,1.0348
1974,5,44.5,195.5,1.0117
1974,5,44.5,196.5,1.0203
1974,5,45.5,149.5,0.96277
1974,5,45.5,150.5,0.81277
1974,5,45.5,151.5,0.82827
1974,5,45.5,152.5,1.0216
1974,5,45.5,153.5,1.0379
1974,5,45.5,154.5,1.0026
1974,5,45.5,155.5,0.89213
1974,5,45.5,156.5,0.89798
1974,5,45.5,167.5,1.7607
1974,5,45.5,168.5,1.7745
1974,5,45.5,169.5,1.3995
1974,5,45.5,170.5,1.3587
1974,5,45.5,171.5,1.6291
1974,5,45.5,172.5,1.5824
1974,5,45.5,173.5,1.5079
1974,5,45.5,174.5,1.4703
1974,5,45.5,177.5,1.6039
1974,5,45.5,178.5,1.4832
1974,5,45.5,179.5,1.2474
1974,5,45.5,180.5,1.1915
1974,5,45.5,181.5,1.3411
1974,5,45.5,194.5,1.0288
1974,5,45.5,195.5,1.0775
1974,5,45.5,196.5,1.0603
1974,5,45.5,197.5,1.054
1974,5,46.5,152.5,1.0463
1974,5,46.5,153.5,0.99793
1974,5,46.5,154.5,0.96156
1974,5,46.5,155.5,0.97406
1974,5,46.5,156.5,0.9187
1974,5,46.5,168.5,1.7512
1974,5,46.5,169.5,1.5156
1974,5,46.5,170.5,1.4855
1974,5,46.5,171.5,1.6609
1974,5,46.5,172.5,1.585
1974,5,46.5,177.5,1.6869
1974,5,46.5,178.5,1.696
1974,5,46.5,179.5,1.4625
1974,5,46.5,180.5,1.3582
1974,5,46.5,181.5,1.5988
1974,5,46.5,194.5,1.1319
1974,5,46.5,195.5,1.2232
1974,5,46.5,196.5,1.2215
1974,5,47.5,153.5,0.97725
1974,5,47.5,154.5,1.049
1974,5,47.5,155.5,1.0541
1974,5,47.5,156.5,1.0513
1974,5,47.5,169.5,1.7331
1974,5,47.5,170.5,1.7096
1974,5,47.5,178.5,1.5324
1974,5,47.5,179.5,1.6275
1974,5,47.5,180.5,1.6112
1974,5,47.5,181.5,1.4815
1974,5,48.5,154.5,1.0085
1974,5,48.5,155.5,0.95491
1974,5,48.5,156.5,1.0766
1974,5,48.5,178.5,1.5221
1974,5,48.5,179.5,1.579
1974,5,48.5,180.5,1.5523
1974,5,48.5,181.5,1.4163
1974,5,49.5,178.5,1.5492
1974,5,49.5,179.5,1.4868
1974,5,49.5,180.5,1.47
1974,5,49.5,181.5,1.5111
1974,5,49.5,182.5,1.4678
1974,5,50.5,178.5,1.4814
1974,5,50.5,179.5,1.4638
1974,5,50.5,180.5,1.4695
1974,5,50.5,181.5,1.4078
1974,5,50.5,182.5,1.3517
1974,5,51.5,179.5,1.3595
1974,5,51.5,180.5,1.261
1974,5,51.5,181.5,1.3618
1974,6,10.5,127.5,0.046917
1974,6,10.5,128.5,0.04764
1974,6,10.5,129.5,0.037696
1974,6,10.5,130.5,0.04612
1974,6,10.5,131.5,0.048459
1974,6,10.5,132.5,0.056812
1974,6,10.5,133.5,0.071406
1974,6,10.5,134.5,0.080566
1974,6,10.5,135.5,0.090058
1974,6,10.5,136.5,0.098299
1974,6,10.5,137.5,0.089193
1974,6,10.5,138.5,0.082578
1974,6,11.5,127.5,0.049097
1974,6,11.5,128.5,0.051812
1974,6,11.5,129.5,0.042602
1974,6,11.5,130.5,0.046755
1974,6,11.5,131.5,0.060803
1974,6,11.5,132.5,0.066714
1974,6,11.5,133.5,0.071366
1974,6,11.5,134.5,0.083344
1974,6,11.5,135.5,0.095395
1974,6,11.5,136.5,0.10384
1974,6,11.5,137.5,0.095867
1974,6,11.5,138.5,0.097558
1974,6,12.5,128.5,0.053826
1974,6,12.5,129.5,0.052784
1974,6,12.5,130.5,0.055073
1974,6,12.5,131.5,0.063739
