1961,8,47.5,234.5,0.31165
1961,8,48.5,230.5,0.51163
1961,8,48.5,231.5,0.36849
1961,8,48.5,232.5,0.35942
1961,8,48.5,233.5,0.36273
1961,8,49.5,231.5,0.39892
1961,8,49.5,232.5,0.5466
1961,9,10.5,196.5,0.16029
1961,9,10.5,197.5,0.16071
1961,9,10.5,198.5,0.16153
1961,9,10.5,199.5,0.16463
1961,9,10.5,200.5,0.17763
1961,9,10.5,217.5,0.2039
1961,9,10.5,218.5,0.20181
1961,9,10.5,219.5,0.192
1961,9,10.5,220.5,0.18059
1961,9,10.5,221.5,0.18559
1961,9,11.5,196.5,0.17576
1961,9,11.5,197.5,0.15769
1961,9,11.5,198.5,0.15854
1961,9,11.5,199.5,0.16909
1961,9,11.5,200.5,0.18308
1961,9,11.5,201.5,0.18563
1961,9,11.5,217.5,0.30416
1961,9,11.5,218.5,0.29516
1961,9,11.5,219.5,0.18096
1961,9,11.5,220.5,0.17636
1961,9,11.5,221.5,0.20808
1961,9,12.5,197.5,0.17477
1961,9,12.5,198.5,0.18199
1961,9,12.5,199.5,0.17022
1961,9,12.5,200.5,0.19068
1961,9,12.5,201.5,0.18348
1961,9,12.5,202.5,0.19439
1961,9,12.5,204.5,0.22817
1961,9,12.5,205.5,0.22824
1961,9,12.5,216.5,0.24201
1961,9,12.5,217.5,0.32254
1961,9,12.5,218.5,0.31215
1961,9,12.5,219.5,0.20514
1961,9,12.5,220.5,0.20601
1961,9,12.5,221.5,0.20281
1961,9,13.5,197.5,0.16667
1961,9,13.5,198.5,0.17267
1961,9,13.5,199.5,0.18812
1961,9,13.5,200.5,0.19087
1961,9,13.5,201.5,0.18962
1961,9,13.5,202.5,0.20006
1961,9,13.5,203.5,0.22763
1961,9,13.5,204.5,0.23438
1961,9,13.5,205.5,0.22099
1961,9,13.5,206.5,0.21961
1961,9,13.5,215.5,0.20824
1961,9,13.5,216.5,0.20791
1961,9,13.5,217.5,0.19569
1961,9,13.5,218.5,0.201
1961,9,13.5,219.5,0.21325
1961,9,13.5,220.5,0.22266
1961,9,13.5,221.5,0.21288
1961,9,14.5,197.5,0.16246
1961,9,14.5,198.5,0.16887
1961,9,14.5,199.5,0.1624
1961,9,14.5,200.5,0.17431
1961,9,14.5,201.5,0.18402
1961,9,14.5,202.5,0.19447
1961,9,14.5,203.5,0.22348
1961,9,14.5,204.5,0.23729
1961,9,14.5,205.5,0.21519
1961,9,14.5,206.5,0.21389
1961,9,14.5,207.5,0.22146
1961,9,14.5,208.5,0.2171
1961,9,14.5,209.5,0.21702
1961,9,14.5,210.5,0.21914
1961,9,14.5,211.5,0.20646
1961,9,14.5,212.5,0.2039
1961,9,14.5,213.5,0.20922
1961,9,14.5,214.5,0.21437
1961,9,14.5,215.5,0.21974
1961,9,14.5,216.5,0.20872
1961,9,14.5,217.5,0.20888
1961,9,14.5,218.5,0.20998
1961,9,14.5,219.5,0.22996
1961,9,14.5,220.5,0.23239
1961,9,14.5,221.5,0.21526
1961,9,14.5,222.5,0.21362
1961,9,15.5,198.5,0.14289
1961,9,15.5,199.5,0.16551
1961,9,15.5,200.5,0.17522
1961,9,15.5,201.5,0.18342
1961,9,15.5,202.5,0.19107
1961,9,15.5,203.5,0.21167
1961,9,15.5,204.5,0.23553
1961,9,15.5,205.5,0.21783
1961,9,15.5,206.5,0.21519
1961,9,15.5,207.5,0.21358
1961,9,15.5,208.5,0.21006
1961,9,15.5,209.5,0.20883
1961,9,15.5,210.5,0.23158
1961,9,15.5,211.5,0.22479
1961,9,15.5,212.5,0.22053
1961,9,15.5,213.5,0.21998
1961,9,15.5,214.5,0.21556
1961,9,15.5,215.5,0.20758
1961,9,15.5,216.5,0.20435
1961,9,15.5,217.5,0.21433
1961,9,15.5,218.5,0.20723
1961,9,15.5,219.5,0.21469
1961,9,15.5,220.5,0.2118
1961,9,15.5,221.5,0.19859
1961,9,15.5,222.5,0.18687
1961,9,16.5,202.5,0.18666
1961,9,16.5,203.5,0.19468
1961,9,16.5,204.5,0.22366
1961,9,16.5,205.5,0.22049
1961,9,16.5,206.5,0.21382
1961,9,16.5,207.5,0.20045
1961,9,16.5,208.5,0.20578
1961,9,16.5,209.5,0.22266
1961,9,16.5,210.5,0.22785
1961,9,16.5,211.5,0.22655
1961,9,16.5,212.5,0.22311
1961,9,16.5,213.5,0.22604
1961,9,16.5,214.5,0.21687
1961,9,16.5,215.5,0.21024
1961,9,16.5,216.5,0.21294
1961,9,16.5,217.5,0.22324
1961,9,16.5,218.5,0.21701
1961,9,16.5,219.5,0.21664
1961,9,16.5,220.5,0.21979
1961,9,16.5,221.5,0.20325
1961,9,16.5,222.5,0.19917
1961,9,17.5,202.5,0.1778
1961,9,17.5,203.5,0.16392
1961,9,17.5,204.5,0.19742
1961,9,17.5,205.5,0.21616
1961,9,17.5,206.5,0.20393
1961,9,17.5,207.5,0.17792
1961,9,17.5,208.5,0.18897
1961,9,17.5,209.5,0.21527
1961,9,17.5,210.5,0.21173
1961,9,17.5,211.5,0.21692
1961,9,17.5,212.5,0.21424
1961,9,17.5,213.5,0.2093
1961,9,17.5,214.5,0.20576
1961,9,17.5,215.5,0.21865
1961,9,17.5,216.5,0.2171
1961,9,17.5,217.5,0.22122
1961,9,17.5,218.5,0.21718
1961,9,17.5,219.5,0.20864
1961,9,17.5,220.5,0.20923
1961,9,17.5,221.5,0.18622
1961,9,18.5,203.5,0.13401
1961,9,18.5,204.5,0.15025
1961,9,18.5,205.5,0.18739
1961,9,18.5,206.5,0.19158
1961,9,18.5,207.5,0.16501
1961,9,18.5,208.5,0.17053
1961,9,18.5,209.5,0.19079
1961,9,18.5,210.5,0.20004
1961,9,18.5,211.5,0.19274
1961,9,18.5,212.5,0.19488
1961,9,18.5,213.5,0.20012
1961,9,18.5,214.5,0.19751
1961,9,18.5,215.5,0.206
1961,9,18.5,216.5,0.20638
1961,9,18.5,217.5,0.20761
1961,9,18.5,218.5,0.20778
1961,9,18.5,219.5,0.19514
1961,9,18.5,220.5,0.1973
1961,9,19.5,205.5,0.1239
1961,9,19.5,206.5,0.17131
1961,9,23.5,123.5,0.10063
1961,9,23.5,124.5,0.09331
1961,9,23.5,125.5,0.086685
1961,9,23.5,126.5,0.07507
1961,9,23.5,127.5,0.081677
1961,9,23.5,128.5,0.074869
1961,9,24.5,122.5,0.11691
1961,9,24.5,123.5,0.11729
1961,9,24.5,124.5,0.11574
1961,9,24.5,125.5,0.10649
1961,9,24.5,126.5,0.089013
1961,9,24.5,127.5,0.089989
1961,9,24.5,128.5,0.089045
1961,9,24.5,129.5,0.06675
1961,9,24.5,130.5,0.062184
1961,9,25.5,122.5,0.11885
1961,9,25.5,123.5,0.12125
1961,9,25.5,124.5,0.1197
1961,9,25.5,125.5,0.11488
1961,9,25.5,126.5,0.10547
1961,9,25.5,127.5,0.094656
1961,9,25.5,128.5,0.087055
1961,9,25.5,129.5,0.0819
1961,9,25.5,130.5,0.074361
1961,9,25.5,131.5,0.064715
1961,9,26.5,124.5,0.12438
1961,9,26.5,125.5,0.12527
1961,9,26.5,126.5,0.12096
1961,9,26.5,127.5,0.11824
1961,9,26.5,128.5,0.10571
1961,9,26.5,129.5,0.098261
1961,9,26.5,130.5,0.086829
1961,9,26.5,131.5,0.071726
1961,9,26.5,132.5,0.058295
1961,9,27.5,126.5,0.13169
1961,9,27.5,127.5,0.13057
1961,9,27.5,128.5,0.1264
1961,9,27.5,129.5,0.11862
1961,9,27.5,130.5,0.10167
1961,9,27.5,131.5,0.084267
1961,9,27.5,132.5,0.070398
1961,9,27.5,133.5,0.056608
1961,9,28.5,127.5,0.13765
1961,9,28.5,128.5,0.13489
1961,9,28.5,129.5,0.12432
1961,9,28.5,130.5,0.10773
1961,9,28.5,131.5,0.08765
1961,9,28.5,132.5,0.071848
1961,9,28.5,133.5,0.059765
1961,9,29.5,127.5,0.13591
1961,9,29.5,128.5,0.13378
1961,9,29.5,129.5,0.12938
1961,9,29.5,130.5,0.11272
1961,9,29.5,131.5,0.086905
1961,9,29.5,132.5,0.069057
1961,9,29.5,133.5,0.062925
1961,9,30.5,128.5,0.12806
1961,9,30.5,129.5,0.11978
1961,9,30.5,130.5,0.10879
1961,9,30.5,131.5,0.089279
1961,9,30.5,132.5,0.073669
1961,9,36.5,145.5,0.12142
1961,9,37.5,144.5,0.11776
1961,9,37.5,145.5,0.11262
1961,9,37.5,146.5,0.10524
1961,9,37.5,147.5,0.09556
1961,9,38.5,143.5,0.1628
1961,9,38.5,144.5,0.14113
1961,9,38.5,145.5,0.11392
1961,9,38.5,146.5,0.098093
1961,9,38.5,147.5,0.075122
1961,9,39.5,142.5,0.2317
1961,9,39.5,143.5,0.20873
1961,9,39.5,144.5,0.24472
1961,9,39.5,145.5,0.2579
1961,9,39.5,146.5,0.2435
1961,9,39.5,147.5,0.13563
1961,9,40.5,142.5,0.3033
1961,9,40.5,143.5,0.307
1961,9,40.5,144.5,0.32757
1961,9,40.5,145.5,0.36808
1961,9,40.5,146.5,0.3209
1961,9,40.5,147.5,0.26625
1961,9,41.5,141.5,0.34502
1961,9,41.5,142.5,0.31468
1961,9,41.5,143.5,0.37189
1961,9,41.5,144.5,0.38476
1961,9,41.5,145.5,0.29252
1961,9,41.5,146.5,0.26195
1961,9,41.5,147.5,0.30945
1961,9,41.5,232.5,0.43513
1961,9,41.5,233.5,0.41432
1961,9,41.5,234.5,0.38968
1961,9,42.5,145.5,0.27407
1961,9,42.5,146.5,0.27344
1961,9,42.5,231.5,0.39409
1961,9,42.5,232.5,0.43036
1961,9,42.5,233.5,0.43802
1961,9,42.5,234.5,0.5657
1961,9,43.5,230.5,0.38774
1961,9,43.5,231.5,0.40317
1961,9,43.5,232.5,0.42848
1961,9,43.5,233.5,0.43561
1961,9,43.5,234.5,0.44578
1961,9,44.5,230.5,0.37607
1961,9,44.5,231.5,0.39434
1961,9,44.5,232.5,0.4448
1961,9,44.5,233.5,0.43453
1961,9,44.5,234.5,0.44769
1961,9,45.5,229.5,0.41505
1961,9,45.5,230.5,0.40029
1961,9,45.5,231.5,0.39549
1961,9,45.5,232.5,0.42877
1961,9,45.5,233.5,0.52028
1961,9,45.5,234.5,0.6202
1961,9,45.5,235.5,0.47488
1961,9,46.5,229.5,0.49155
1961,9,46.5,230.5,0.4488
1961,9,46.5,231.5,0.41955
1961,9,46.5,232.5,0.46235
1961,9,46.5,233.5,0.53341
1961,9,46.5,234.5,0.63615
1961,9,46.5,235.5,0.56606
1961,9,47.5,229.5,0.49208
1961,9,47.5,230.5,0.4859
1961,9,47.5,231.5,0.56709
1961,9,47.5,232.5,0.65115
1961,9,47.5,233.5,0.60545
1961,9,47.5,234.5,0.51911
1961,9,48.5,230.5,0.61761
1961,9,48.5,231.5,0.73257
1961,9,48.5,232.5,0.8357
1961,9,48.5,233.5,0.62652
1961,9,49.5,231.5,0.7608
1961,9,49.5,232.5,0.73326
1961,10,10.5,203.5,0.24968
1961,10,10.5,204.5,0.28654
1961,10,10.5,205.5,0.29046
1961,10,10.5,206.5,0.2752
1961,10,11.5,181.5,0.2389
1961,10,11.5,182.5,0.22722
1961,10,11.5,183.5,0.257
1961,10,11.5,203.5,0.24148
1961,10,11.5,204.5,0.27224
1961,10,11.5,205.5,0.29153
1961,10,11.5,206.5,0.26196
1961,10,11.5,207.5,0.22295
1961,10,12.5,182.5,0.24023
1961,10,12.5,183.5,0.27164
1961,10,12.5,202.5,0.22317
1961,10,12.5,203.5,0.23335
1961,10,12.5,204.5,0.249
1961,10,12.5,205.5,0.25757
1961,10,12.5,206.5,0.25341
1961,10,12.5,207.5,0.23069
1961,10,12.5,219.5,0.21045
1961,10,13.5,203.5,0.22352
1961,10,13.5,204.5,0.23464
1961,10,13.5,205.5,0.24402
1961,10,13.5,206.5,0.2397
1961,10,13.5,207.5,0.22595
1961,10,13.5,218.5,0.1846
1961,10,13.5,219.5,0.20043
1961,10,14.5,203.5,0.21217
1961,10,14.5,204.5,0.22124
1961,10,14.5,205.5,0.2402
1961,10,14.5,206.5,0.23956
1961,10,14.5,207.5,0.22434
1961,10,14.5,218.5,0.1896
1961,10,14.5,219.5,0.21488
1961,10,15.5,204.5,0.20418
1961,10,15.5,205.5,0.21344
1961,10,15.5,206.5,0.2127
1961,10,15.5,218.5,0.18927
1961,10,15.5,219.5,0.1924
1961,10,16.5,205.5,0.20387
1961,10,16.5,206.5,0.20501
1961,10,21.5,123.5,0.095752
1961,10,21.5,124.5,0.091198
1961,10,21.5,125.5,0.088783
1961,10,21.5,126.5,0.081402
1961,10,21.5,127.5,0.065717
1961,10,21.5,128.5,0.056135
1961,10,21.5,249.5,0.17858
1961,10,21.5,250.5,0.15274
1961,10,21.5,251.5,0.16842
1961,10,22.5,121.5,0.1136
1961,10,22.5,122.5,0.1175
1961,10,22.5,123.5,0.12095
1961,10,22.5,124.5,0.11173
1961,10,22.5,125.5,0.10014
1961,10,22.5,126.5,0.091545
1961,10,22.5,127.5,0.07236
1961,10,22.5,128.5,0.065813
1961,10,22.5,129.5,0.061964
1961,10,22.5,249.5,0.18288
1961,10,22.5,250.5,0.15423
1961,10,22.5,251.5,0.19661
1961,10,23.5,122.5,0.13866
1961,10,23.5,123.5,0.15642
1961,10,23.5,124.5,0.13709
1961,10,23.5,125.5,0.11689
1961,10,23.5,126.5,0.098156
1961,10,23.5,127.5,0.083957
1961,10,23.5,128.5,0.072262
1961,10,23.5,129.5,0.073541
1961,10,23.5,130.5,0.072803
1961,10,24.5,122.5,0.15012
1961,10,24.5,123.5,0.15294
1961,10,24.5,124.5,0.13975
1961,10,24.5,125.5,0.12739
1961,10,24.5,126.5,0.11173
1961,10,24.5,127.5,0.10228
1961,10,24.5,128.5,0.095955
1961,10,24.5,129.5,0.095151
1961,10,24.5,130.5,0.084861
1961,10,24.5,131.5,0.067163
1961,10,25.5,122.5,0.15698
1961,10,25.5,123.5,0.15008
1961,10,25.5,124.5,0.14167
1961,10,25.5,125.5,0.13044
1961,10,25.5,126.5,0.12447
1961,10,25.5,127.5,0.12949
1961,10,25.5,128.5,0.12738
1961,10,25.5,129.5,0.11103
1961,10,25.5,130.5,0.10284
1961,10,25.5,131.5,0.076599
1961,10,26.5,124.5,0.14026
1961,10,26.5,125.5,0.13889
1961,10,26.5,126.5,0.1433
1961,10,26.5,127.5,0.1548
1961,10,26.5,128.5,0.15695
1961,10,26.5,129.5,0.12967
1961,10,26.5,130.5,0.11003
1961,10,26.5,131.5,0.088554
1961,10,27.5,126.5,0.16063
1961,10,27.5,127.5,0.18095
1961,10,27.5,128.5,0.18269
1961,10,27.5,129.5,0.14961
1961,10,27.5,130.5,0.11986
1961,10,27.5,131.5,0.09894
1961,10,28.5,127.5,0.15818
1961,10,28.5,128.5,0.15593
1961,10,28.5,129.5,0.13959
1961,10,28.5,130.5,0.11947
1961,10,28.5,131.5,0.10167
1961,10,29.5,127.5,0.13776
1961,10,29.5,128.5,0.1309
1961,10,29.5,129.5,0.12587
1961,10,29.5,130.5,0.10964
1961,10,29.5,131.5,0.09639
1961,10,30.5,128.5,0.12358
1961,10,30.5,129.5,0.10599
1961,10,30.5,130.5,0.096572
1961,10,42.5,232.5,0.55919
1961,10,42.5,233.5,0.62396
1961,10,42.5,234.5,0.63389
1961,10,43.5,231.5,0.57688
1961,10,43.5,232.5,0.57332
1961,10,43.5,233.5,0.68462
1961,10,43.5,234.5,0.70545
1961,10,44.5,231.5,0.55682
1961,10,44.5,232.5,0.53542
1961,10,44.5,233.5,0.70605
1961,10,44.5,234.5,0.6203
1961,10,45.5,230.5,0.46714
1961,10,45.5,231.5,0.55979
1961,10,45.5,232.5,0.53598
1961,10,45.5,233.5,0.6953
1961,10,45.5,234.5,0.63991
1961,10,45.5,235.5,0.55074
1961,10,46.5,230.5,0.46042
1961,10,46.5,231.5,0.51931
1961,10,46.5,232.5,0.52268
1961,10,46.5,233.5,0.59116
1961,10,46.5,234.5,0.60376
1961,10,46.5,235.5,0.68158
1961,10,47.5,230.5,0.472
1961,10,47.5,231.5,0.52641
1961,10,47.5,232.5,0.61945
1961,10,47.5,233.5,0.90939
1961,10,47.5,234.5,0.87868
1961,10,48.5,231.5,0.64851
1961,10,48.5,232.5,0.75281
1961,10,48.5,233.5,0.86329
1961,10,49.5,232.5,0.89655
1961,11,10.5,179.5,0.24206
1961,11,10.5,180.5,0.26565
1961,11,10.5,181.5,0.30317
1961,11,10.5,182.5,0.29189
1961,11,10.5,183.5,0.28543
1961,11,10.5,184.5,0.26815
1961,11,11.5,178.5,0.27503
1961,11,11.5,179.5,0.26182
1961,11,11.5,180.5,0.28259
1961,11,11.5,181.5,0.32096
1961,11,11.5,182.5,0.30398
1961,11,11.5,183.5,0.30475
1961,11,11.5,184.5,0.27097
1961,11,11.5,185.5,0.24247
1961,11,12.5,179.5,0.25149
1961,11,12.5,180.5,0.24406
1961,11,12.5,181.5,0.28754
1961,11,12.5,182.5,0.28585
1961,11,12.5,183.5,0.28042
1961,11,12.5,184.5,0.25494
1961,11,12.5,185.5,0.23432
1961,11,13.5,179.5,0.21637
1961,11,13.5,180.5,0.21478
1961,11,13.5,181.5,0.24425
1961,11,13.5,182.5,0.24932
1961,11,13.5,183.5,0.25061
1961,11,13.5,184.5,0.24759
1961,11,13.5,185.5,0.22163
1961,11,14.5,180.5,0.19595
1961,11,14.5,181.5,0.20891
1961,11,14.5,182.5,0.23124
1961,11,14.5,183.5,0.23147
1961,11,14.5,184.5,0.22077
1961,11,15.5,182.5,0.21326
1961,11,15.5,183.5,0.20959
1961,11,18.5,180.5,0.17009
1961,11,19.5,179.5,0.14433
1961,11,19.5,180.5,0.14597
1961,11,19.5,181.5,0.15311
1961,11,20.5,179.5,0.12379
1961,11,20.5,180.5,0.13384
1961,11,20.5,181.5,0.13938
1961,11,20.5,182.5,0.13001
1961,11,21.5,179.5,0.10688
1961,11,21.5,180.5,0.11101
1961,11,21.5,181.5,0.12606
1961,11,23.5,123.5,0.13151
1961,11,23.5,124.5,0.12219
1961,11,23.5,125.5,0.10663
1961,11,23.5,126.5,0.099718
1961,11,23.5,127.5,0.092817
1961,11,23.5,128.5,0.084081
1961,11,24.5,123.5,0.13967
1961,11,24.5,124.5,0.13936
1961,11,24.5,125.5,0.11536
1961,11,24.5,126.5,0.10967
1961,11,24.5,127.5,0.10494
1961,11,24.5,128.5,0.099203
1961,11,24.5,129.5,0.086607
1961,11,25.5,123.5,0.12037
1961,11,25.5,124.5,0.1205
1961,11,25.5,125.5,0.1214
1961,11,25.5,126.5,0.12272
1961,11,25.5,127.5,0.12221
1961,11,25.5,128.5,0.11388
1961,11,25.5,129.5,0.096524
1961,11,26.5,124.5,0.11552
1961,11,26.5,125.5,0.11224
1961,11,26.5,126.5,0.11288
1961,11,26.5,127.5,0.11493
1961,11,26.5,128.5,0.1263
1961,11,26.5,129.5,0.11552
1961,11,27.5,126.5,0.11899
1961,11,27.5,127.5,0.1151
1961,11,27.5,128.5,0.11937
1961,11,27.5,129.5,0.12649
1961,11,27.5,130.5,0.12023
1961,11,28.5,127.5,0.10464
1961,11,28.5,128.5,0.10907
1961,11,28.5,129.5,0.11966
1961,11,28.5,130.5,0.10866
1961,11,29.5,127.5,0.20101
1961,11,29.5,128.5,0.12334
1961,11,29.5,129.5,0.1119
1961,11,30.5,128.5,0.1983
1961,11,30.5,129.5,0.18912
1961,11,41.5,179.5,0.20172
1961,11,41.5,232.5,0.60057
1961,11,41.5,233.5,0.61793
1961,11,41.5,234.5,0.64749
1961,11,42.5,179.5,0.57062
1961,11,42.5,231.5,0.58662
1961,11,42.5,232.5,0.66097
1961,11,42.5,233.5,0.67294
1961,11,42.5,234.5,0.75263
1961,11,43.5,231.5,0.62833
1961,11,43.5,232.5,0.59147
1961,11,43.5,233.5,0.59548
1961,11,43.5,234.5,0.59756
1961,11,44.5,230.5,0.61032
1961,11,44.5,231.5,0.61071
1961,11,44.5,232.5,0.60288
1961,11,44.5,233.5,0.57101
1961,11,44.5,234.5,0.61089
1961,11,45.5,230.5,0.63653
1961,11,45.5,231.5,0.59541
1961,11,45.5,232.5,0.56757
1961,11,45.5,233.5,0.60597
1961,11,45.5,234.5,0.75146
1961,11,45.5,235.5,0.93252
1961,11,46.5,230.5,0.74677
1961,11,46.5,231.5,0.57759
1961,11,46.5,232.5,0.62327
1961,11,46.5,233.5,0.71703
1961,11,46.5,234.5,0.86332
1961,11,46.5,235.5,1.0208
1961,11,47.5,230.5,0.78901
1961,11,47.5,231.5,0.66836
1961,11,47.5,232.5,0.78463
1961,11,47.5,233.5,0.82196
1961,11,47.5,234.5,0.91471
1961,11,48.5,231.5,0.75879
1961,11,48.5,232.5,0.86951
1961,11,48.5,233.5,0.9157
1961,11,49.5,232.5,0.94844
1961,12,10.5,180.5,0.21106
1961,12,10.5,181.5,0.23433
1961,12,10.5,182.5,0.23831
1961,12,11.5,179.5,0.18512
1961,12,11.5,180.5,0.18965
1961,12,11.5,181.5,0.23338
1961,12,11.5,182.5,0.23831
1961,12,11.5,183.5,0.2307
1961,12,12.5,179.5,0.18712
1961,12,12.5,180.5,0.20273
1961,12,12.5,181.5,0.23213
1961,12,12.5,182.5,0.2479
1961,12,12.5,183.5,0.22404
1961,12,13.5,179.5,0.2036
1961,12,13.5,180.5,0.20679
1961,12,13.5,181.5,0.21936
1961,12,13.5,182.5,0.21481
1961,12,13.5,183.5,0.2129
1961,12,14.5,179.5,0.20683
1961,12,14.5,180.5,0.21588
1961,12,14.5,181.5,0.21881
1961,12,14.5,182.5,0.21842
1961,12,14.5,183.5,0.21529
1961,12,15.5,179.5,0.14634
1961,12,15.5,180.5,0.15524
1961,12,15.5,181.5,0.20952
1961,12,15.5,182.5,0.20305
1961,12,16.5,179.5,0.14486
1961,12,16.5,180.5,0.14791
1961,12,16.5,181.5,0.19354
1961,12,16.5,182.5,0.18582
1961,12,17.5,179.5,0.17735
1961,12,17.5,180.5,0.18805
1961,12,17.5,181.5,0.18257
1961,12,18.5,179.5,0.15673
1961,12,18.5,180.5,0.1639
1961,12,18.5,181.5,0.1718
1961,12,19.5,179.5,0.1416
1961,12,19.5,180.5,0.1477
1961,12,19.5,181.5,0.14221
1961,12,20.5,179.5,0.13388
1961,12,20.5,180.5,0.13656
1961,12,20.5,181.5,0.13185
1961,12,21.5,179.5,0.12202
1961,12,21.5,180.5,0.12385
1961,12,21.5,181.5,0.12031
1961,12,22.5,179.5,0.11499
1961,12,22.5,180.5,0.11721
1961,12,22.5,181.5,0.11666
1961,12,23.5,179.5,0.10694
1961,12,23.5,180.5,0.10597
1961,12,23.5,181.5,0.10369
1961,12,24.5,179.5,0.10796
1961,12,24.5,180.5,0.10085
1961,12,24.5,181.5,0.099663
1961,12,25.5,180.5,0.10029
1961,12,26.5,180.5,0.10374
1961,12,27.5,180.5,0.14112
1961,12,28.5,180.5,0.15497
1961,12,29.5,180.5,0.11582
1961,12,30.5,179.5,0.12004
1961,12,30.5,180.5,0.11935
1961,12,31.5,179.5,0.12024
1961,12,31.5,180.5,0.12051
1961,12,32.5,178.5,0.12162
1961,12,32.5,179.5,0.13638
1961,12,32.5,180.5,0.13135
1961,12,32.5,181.5,0.1102
1961,12,33.5,178.5,0.14245
1961,12,33.5,179.5,0.1665
1961,12,33.5,180.5,0.13728
1961,12,33.5,181.5,0.1176
1961,12,34.5,177.5,0.12347
1961,12,34.5,178.5,0.15622
1961,12,34.5,179.5,0.19491
1961,12,34.5,180.5,0.16029
1961,12,34.5,181.5,0.1511
1961,12,35.5,177.5,0.15143
1961,12,35.5,178.5,0.15163
1961,12,35.5,179.5,0.19185
1961,12,35.5,180.5,0.16062
1961,12,35.5,181.5,0.12379
1961,12,35.5,182.5,0.10479
1961,12,36.5,177.5,0.13438
1961,12,36.5,178.5,0.15039
1961,12,36.5,179.5,0.16847
1961,12,36.5,180.5,0.15257
1961,12,36.5,181.5,0.16242
1961,12,36.5,182.5,0.15097
1961,12,37.5,177.5,0.40845
1961,12,37.5,178.5,0.41863
1961,12,37.5,179.5,0.30256
1961,12,37.5,180.5,0.25415
1961,12,37.5,181.5,0.36108
1961,12,37.5,182.5,0.33985
1961,12,38.5,177.5,0.39219
1961,12,38.5,178.5,0.37504
1961,12,38.5,179.5,0.32764
1961,12,38.5,180.5,0.31763
1961,12,38.5,181.5,0.31412
1961,12,38.5,182.5,0.31676
1961,12,39.5,177.5,0.34567
1961,12,39.5,178.5,0.35645
1961,12,39.5,179.5,0.33906
1961,12,39.5,180.5,0.33598
1961,12,39.5,181.5,0.35175
1961,12,39.5,182.5,0.3982
1961,12,40.5,145.5,0.7857
1961,12,40.5,146.5,0.7603
1961,12,40.5,147.5,0.7939
1961,12,40.5,148.5,0.80113
1961,12,40.5,149.5,0.80503
1961,12,40.5,150.5,0.86892
1961,12,40.5,151.5,0.90244
1961,12,40.5,152.5,0.9232
1961,12,40.5,153.5,0.66325
1961,12,40.5,154.5,0.56008
1961,12,40.5,155.5,0.86085
1961,12,40.5,156.5,0.83387
1961,12,40.5,157.5,0.6891
1961,12,40.5,166.5,0.46879
1961,12,40.5,167.5,0.37824
1961,12,40.5,175.5,0.47477
1961,12,40.5,176.5,0.44789
1961,12,40.5,177.5,0.41161
1961,12,40.5,178.5,0.40883
1961,12,40.5,179.5,0.40338
1961,12,40.5,180.5,0.41844
1961,12,40.5,181.5,0.43821
1961,12,40.5,182.5,0.48779
1961,12,40.5,232.5,0.7047
1961,12,40.5,233.5,0.62977
1961,12,40.5,234.5,0.62373
1961,12,41.5,145.5,0.8057
1961,12,41.5,146.5,0.78928
1961,12,41.5,147.5,0.79256
1961,12,41.5,148.5,0.82131
1961,12,41.5,149.5,0.87515
1961,12,41.5,150.5,0.91208
1961,12,41.5,151.5,1.1339
1961,12,41.5,152.5,1.1731
1961,12,41.5,153.5,0.86709
1961,12,41.5,154.5,0.80899
1961,12,41.5,155.5,0.74783
1961,12,41.5,156.5,0.75674
1961,12,41.5,157.5,0.72641
1961,12,41.5,158.5,0.76413
1961,12,41.5,164.5,0.68755
1961,12,41.5,165.5,0.6119
1961,12,41.5,166.5,0.57836
1961,12,41.5,167.5,0.54573
1961,12,41.5,168.5,0.5724
1961,12,41.5,169.5,0.8279
1961,12,41.5,175.5,0.43525
1961,12,41.5,176.5,0.41489
1961,12,41.5,177.5,0.38992
1961,12,41.5,178.5,0.39762
1961,12,41.5,179.5,0.42201
1961,12,41.5,180.5,0.44987
1961,12,41.5,181.5,0.35129
1961,12,41.5,182.5,0.34811
1961,12,41.5,231.5,0.64915
1961,12,41.5,232.5,0.67969
1961,12,41.5,233.5,0.69436
1961,12,41.5,234.5,0.73246
1961,12,42.5,145.5,1.0746
1961,12,42.5,146.5,0.97552
1961,12,42.5,147.5,1.0539
1961,12,42.5,148.5,1.0692
1961,12,42.5,149.5,1.0813
1961,12,42.5,150.5,1.2092
1961,12,42.5,151.5,1.2527
1961,12,42.5,152.5,1.0966
1961,12,42.5,153.5,0.93041
1961,12,42.5,154.5,0.8354
1961,12,42.5,155.5,0.72572
1961,12,42.5,156.5,0.70515
1961,12,42.5,157.5,0.69944
1961,12,42.5,158.5,0.66491
1961,12,42.5,159.5,0.69973
1961,12,42.5,163.5,0.72311
1961,12,42.5,164.5,0.71804
1961,12,42.5,165.5,0.76422
1961,12,42.5,166.5,0.77521
1961,12,42.5,167.5,0.85086
1961,12,42.5,168.5,0.86793
1961,12,42.5,169.5,1.0602
1961,12,42.5,170.5,1.1353
1961,12,42.5,174.5,0.64868
1961,12,42.5,175.5,0.53963
1961,12,42.5,176.5,0.44015
1961,12,42.5,177.5,0.4571
1961,12,42.5,178.5,0.43999
1961,12,42.5,179.5,0.42693
1961,12,42.5,180.5,0.46347
1961,12,42.5,181.5,0.69171
