1999,10,49.5,229.5,0.46838
1999,10,49.5,230.5,0.613
1999,10,49.5,231.5,0.75052
1999,10,49.5,232.5,0.90468
1999,10,50.5,160.5,1.1767
1999,10,50.5,161.5,1.1808
1999,10,50.5,162.5,1.2206
1999,10,50.5,163.5,1.3774
1999,10,50.5,164.5,1.4098
1999,10,50.5,165.5,1.3926
1999,10,50.5,166.5,1.4228
1999,10,50.5,170.5,1.4454
1999,10,50.5,171.5,1.6186
1999,10,50.5,172.5,1.6258
1999,10,50.5,173.5,1.513
1999,10,50.5,174.5,1.5502
1999,10,50.5,175.5,1.5294
1999,10,50.5,176.5,1.543
1999,10,50.5,177.5,1.5116
1999,10,50.5,178.5,1.5301
1999,10,50.5,179.5,1.6483
1999,10,50.5,180.5,1.6081
1999,10,50.5,181.5,1.4807
1999,10,50.5,182.5,1.3826
1999,10,50.5,183.5,1.43
1999,10,50.5,184.5,1.3586
1999,10,50.5,185.5,1.3168
1999,10,50.5,186.5,1.3051
1999,10,50.5,187.5,1.2363
1999,10,50.5,188.5,1.2373
1999,10,50.5,189.5,1.2944
1999,10,50.5,192.5,1.2275
1999,10,50.5,193.5,1.2148
1999,10,50.5,194.5,1.2247
1999,10,50.5,195.5,1.2205
1999,10,50.5,196.5,1.2193
1999,10,50.5,197.5,1.2581
1999,10,50.5,198.5,1.2514
1999,10,50.5,199.5,1.2443
1999,10,50.5,200.5,1.1996
1999,10,50.5,201.5,1.1146
1999,10,50.5,202.5,1.0681
1999,10,50.5,203.5,1.2722
1999,10,50.5,204.5,1.2821
1999,10,50.5,205.5,1.2495
1999,10,50.5,206.5,1.2428
1999,10,50.5,207.5,1.2407
1999,10,50.5,208.5,1.2382
1999,10,50.5,209.5,1.2221
1999,10,50.5,210.5,1.2385
1999,10,50.5,211.5,1.2342
1999,10,50.5,212.5,1.2773
1999,10,50.5,213.5,1.2852
1999,10,50.5,214.5,1.2731
1999,10,50.5,215.5,1.1379
1999,10,50.5,216.5,1.0054
1999,10,50.5,217.5,0.93752
1999,10,50.5,218.5,0.91388
1999,10,50.5,219.5,0.86939
1999,10,50.5,220.5,0.85908
1999,10,50.5,221.5,0.807
1999,10,50.5,222.5,0.75504
1999,10,50.5,223.5,0.69418
1999,10,50.5,224.5,0.56128
1999,10,50.5,225.5,0.52794
1999,10,50.5,226.5,0.47911
1999,10,50.5,227.5,0.45479
1999,10,50.5,228.5,0.50269
1999,10,50.5,229.5,0.65634
1999,10,50.5,230.5,0.76675
1999,10,50.5,231.5,0.90047
1999,10,51.5,161.5,1.1409
1999,10,51.5,162.5,1.2211
1999,10,51.5,163.5,1.3508
1999,10,51.5,164.5,1.3097
1999,10,51.5,165.5,1.353
1999,10,51.5,166.5,1.4517
1999,10,51.5,170.5,1.3578
1999,10,51.5,171.5,1.4099
1999,10,51.5,172.5,1.4233
1999,10,51.5,173.5,1.4865
1999,10,51.5,174.5,1.5019
1999,10,51.5,175.5,1.5648
1999,10,51.5,176.5,1.5774
1999,10,51.5,177.5,1.5489
1999,10,51.5,178.5,1.5397
1999,10,51.5,179.5,1.5575
1999,10,51.5,180.5,1.5561
1999,10,51.5,181.5,1.5016
1999,10,51.5,182.5,1.433
1999,10,51.5,183.5,1.4854
1999,10,51.5,184.5,1.4113
1999,10,51.5,185.5,1.2103
1999,10,51.5,186.5,1.2109
1999,10,51.5,187.5,1.2753
1999,10,51.5,188.5,1.2886
1999,10,51.5,189.5,1.2581
1999,10,51.5,190.5,1.2919
1999,10,51.5,191.5,1.1936
1999,10,51.5,192.5,1.198
1999,10,51.5,193.5,1.1987
1999,10,51.5,194.5,1.1907
1999,10,51.5,195.5,1.192
1999,10,51.5,196.5,1.1944
1999,10,51.5,197.5,1.2022
1999,10,51.5,198.5,1.214
1999,10,51.5,199.5,1.2414
1999,10,51.5,200.5,1.226
1999,10,51.5,201.5,1.3524
1999,10,51.5,202.5,1.3406
1999,10,51.5,203.5,1.114
1999,10,51.5,204.5,1.0575
1999,10,51.5,205.5,1.1807
1999,10,51.5,206.5,1.1652
1999,10,51.5,207.5,1.2116
1999,10,51.5,208.5,1.2326
1999,10,51.5,209.5,1.2213
1999,10,51.5,210.5,1.1688
1999,10,51.5,211.5,1.2382
1999,10,51.5,212.5,1.2748
1999,10,51.5,213.5,1.0091
1999,10,51.5,214.5,0.95032
1999,10,51.5,215.5,0.94305
1999,10,51.5,216.5,0.9533
1999,10,51.5,217.5,0.98656
1999,10,51.5,218.5,0.97809
1999,10,51.5,219.5,0.92612
1999,10,51.5,220.5,0.90164
1999,10,51.5,221.5,0.90675
1999,10,51.5,222.5,0.84952
1999,10,51.5,223.5,0.69213
1999,10,51.5,224.5,0.64424
1999,10,51.5,225.5,0.63073
1999,10,51.5,226.5,0.56077
1999,10,51.5,227.5,0.60087
1999,10,51.5,228.5,0.65018
1999,10,51.5,229.5,0.72244
1999,10,51.5,230.5,0.82648
1999,10,52.5,161.5,1.1124
1999,10,52.5,162.5,1.201
1999,10,52.5,163.5,1.2816
1999,10,52.5,164.5,1.2475
1999,10,52.5,165.5,1.4151
1999,10,52.5,170.5,1.3188
1999,10,52.5,171.5,1.3406
1999,10,52.5,172.5,1.3808
1999,10,52.5,173.5,1.4485
1999,10,52.5,174.5,1.5023
1999,10,52.5,175.5,1.5231
1999,10,52.5,178.5,1.5167
1999,10,52.5,179.5,1.5979
1999,10,52.5,180.5,1.6091
1999,10,52.5,181.5,1.501
1999,10,52.5,182.5,1.4856
1999,10,52.5,183.5,1.5213
1999,10,52.5,184.5,1.4934
1999,10,52.5,185.5,1.3687
1999,10,52.5,186.5,1.3351
1999,10,52.5,187.5,1.2493
1999,10,52.5,188.5,1.262
1999,10,52.5,189.5,1.2601
1999,10,52.5,190.5,1.28
1999,10,52.5,191.5,1.1773
1999,10,52.5,192.5,1.183
1999,10,52.5,193.5,1.1932
1999,10,52.5,194.5,1.1777
1999,10,52.5,195.5,1.1698
1999,10,52.5,196.5,1.1592
1999,10,52.5,197.5,1.1641
1999,10,52.5,198.5,1.155
1999,10,52.5,199.5,1.1867
1999,10,52.5,200.5,1.2126
1999,10,52.5,201.5,1.2819
1999,10,52.5,202.5,1.2887
1999,10,52.5,203.5,1.1777
1999,10,52.5,204.5,1.2584
1999,10,52.5,205.5,1.1024
1999,10,52.5,206.5,1.1201
1999,10,52.5,207.5,1.2628
1999,10,52.5,208.5,1.2356
1999,10,52.5,209.5,1.1425
1999,10,52.5,210.5,1.12
1999,10,52.5,211.5,1.2321
1999,10,52.5,212.5,1.2549
1999,10,52.5,213.5,1.0199
1999,10,52.5,214.5,1.0306
1999,10,52.5,215.5,1.0207
1999,10,52.5,216.5,0.99318
1999,10,52.5,217.5,1.0191
1999,10,52.5,218.5,0.99144
1999,10,52.5,219.5,1.0033
1999,10,52.5,220.5,0.98282
1999,10,52.5,221.5,0.96426
1999,10,52.5,222.5,0.89798
1999,10,52.5,223.5,0.79096
1999,10,52.5,224.5,0.74556
1999,10,52.5,225.5,0.72126
1999,10,52.5,226.5,0.69362
1999,10,52.5,227.5,0.69503
1999,10,52.5,228.5,0.70594
1999,10,53.5,162.5,1.2036
1999,10,53.5,163.5,1.1518
1999,10,53.5,164.5,1.1843
1999,10,53.5,170.5,1.4358
1999,10,53.5,171.5,1.3067
1999,10,53.5,172.5,1.2917
1999,10,53.5,173.5,1.4681
1999,10,53.5,174.5,1.5362
1999,10,53.5,175.5,1.6012
1999,10,53.5,179.5,1.5145
1999,10,53.5,180.5,1.5802
1999,10,53.5,181.5,1.5546
1999,10,53.5,182.5,1.5262
1999,10,53.5,183.5,1.5107
1999,10,53.5,184.5,1.4832
1999,10,53.5,185.5,1.4652
1999,10,53.5,186.5,1.4386
1999,10,53.5,187.5,1.3147
1999,10,53.5,188.5,1.2503
1999,10,53.5,189.5,1.2345
1999,10,53.5,190.5,1.2925
1999,10,53.5,192.5,1.1935
1999,10,53.5,194.5,1.2021
1999,10,53.5,195.5,1.1772
1999,10,53.5,196.5,1.1049
1999,10,53.5,197.5,1.0353
1999,10,53.5,198.5,1.0327
1999,10,53.5,199.5,1.0071
1999,10,53.5,200.5,1.0797
1999,10,53.5,201.5,1.1507
1999,10,53.5,202.5,1.1592
1999,10,53.5,203.5,1.0702
1999,10,53.5,204.5,1.0893
1999,10,53.5,205.5,1.1684
1999,10,53.5,206.5,1.179
1999,10,53.5,207.5,1.0332
1999,10,53.5,208.5,1.0593
1999,10,53.5,209.5,1.0589
1999,10,53.5,210.5,1.0915
1999,10,53.5,211.5,1.1184
1999,10,53.5,212.5,1.0472
1999,10,53.5,213.5,1.1177
1999,10,53.5,214.5,1.0621
1999,10,53.5,215.5,1.0699
1999,10,53.5,216.5,1.0658
1999,10,53.5,217.5,1.006
1999,10,53.5,218.5,1.0099
1999,10,53.5,219.5,1.0503
1999,10,53.5,220.5,1.0411
1999,10,53.5,221.5,1.0488
1999,10,53.5,222.5,0.96757
1999,10,53.5,223.5,0.88138
1999,10,53.5,224.5,0.81367
1999,10,53.5,225.5,0.80129
1999,10,53.5,226.5,0.79664
1999,10,54.5,170.5,1.3835
1999,10,54.5,171.5,1.3287
1999,10,54.5,172.5,1.3473
1999,10,54.5,173.5,1.492
1999,10,54.5,174.5,1.52
1999,10,54.5,180.5,1.5145
1999,10,54.5,181.5,1.5179
1999,10,54.5,182.5,1.4792
1999,10,54.5,183.5,1.4723
1999,10,54.5,184.5,1.4852
1999,10,54.5,185.5,1.4765
1999,10,54.5,186.5,1.45
1999,10,54.5,187.5,1.3148
1999,10,54.5,188.5,1.2682
1999,10,54.5,189.5,1.2051
1999,10,54.5,190.5,1.2381
1999,10,54.5,191.5,1.2512
1999,10,54.5,192.5,1.196
1999,10,54.5,193.5,1.1766
1999,10,54.5,199.5,0.96491
1999,10,54.5,200.5,0.93393
1999,10,54.5,201.5,1.0059
1999,10,54.5,202.5,0.97829
1999,10,54.5,203.5,0.86901
1999,10,54.5,204.5,0.88593
1999,10,54.5,205.5,1.0686
1999,10,54.5,206.5,1.0731
1999,10,54.5,207.5,1.0393
1999,10,54.5,208.5,1.0497
1999,10,54.5,209.5,1.0223
1999,10,54.5,210.5,1.0506
1999,10,54.5,211.5,1.0656
1999,10,54.5,212.5,1.0321
1999,10,54.5,213.5,1.0571
1999,10,54.5,214.5,1.0548
1999,10,54.5,215.5,1.0308
1999,10,54.5,216.5,1.0463
1999,10,54.5,217.5,1.031
1999,10,54.5,218.5,1.0046
1999,10,54.5,219.5,1.056
1999,10,54.5,220.5,1.0619
1999,10,54.5,221.5,1.0356
1999,10,54.5,222.5,0.95926
1999,10,54.5,223.5,0.90221
1999,10,54.5,224.5,0.84403
1999,10,54.5,225.5,0.84779
1999,10,54.5,226.5,0.92169
1999,10,55.5,203.5,0.85755
1999,10,55.5,204.5,0.84164
1999,10,55.5,205.5,0.87266
1999,10,55.5,206.5,0.84026
1999,10,55.5,207.5,0.86697
1999,10,55.5,208.5,0.93462
1999,10,55.5,209.5,0.90472
1999,10,55.5,210.5,0.91182
1999,10,55.5,211.5,0.93522
1999,10,55.5,212.5,0.92942
1999,10,55.5,213.5,0.93838
1999,10,55.5,214.5,0.9519
1999,10,55.5,215.5,1.0012
1999,10,55.5,216.5,1.0021
1999,10,55.5,217.5,0.95705
1999,10,55.5,218.5,0.96338
1999,10,55.5,219.5,1.0514
1999,10,55.5,220.5,1.0381
1999,10,55.5,221.5,0.99734
1999,10,55.5,222.5,0.95209
1999,10,55.5,223.5,0.90909
1999,10,55.5,224.5,0.87484
1999,10,55.5,225.5,0.89809
1999,10,56.5,206.5,0.69628
1999,10,56.5,207.5,0.79092
1999,10,56.5,208.5,0.8008
1999,10,56.5,209.5,0.81752
1999,10,56.5,210.5,0.84226
1999,10,56.5,211.5,0.8221
1999,10,56.5,212.5,0.83533
1999,10,56.5,213.5,0.85642
1999,10,56.5,214.5,0.87402
1999,10,56.5,215.5,0.92554
1999,10,56.5,216.5,0.98427
1999,10,56.5,217.5,0.92468
1999,10,56.5,218.5,0.9738
1999,10,56.5,219.5,1.0021
1999,10,56.5,220.5,0.99855
1999,10,56.5,221.5,0.96039
1999,10,56.5,222.5,0.94601
1999,10,56.5,223.5,0.91474
1999,10,57.5,209.5,0.77922
1999,10,57.5,210.5,0.75835
1999,10,57.5,211.5,0.7306
1999,10,57.5,212.5,0.73493
1999,10,57.5,213.5,0.64786
1999,10,57.5,214.5,0.6817
1999,10,57.5,215.5,0.83145
1999,10,57.5,216.5,0.87296
1999,10,57.5,217.5,0.90444
1999,10,58.5,211.5,0.67794
1999,10,58.5,212.5,0.61026
1999,10,58.5,213.5,0.52555
1999,10,58.5,214.5,0.57668
1999,10,58.5,215.5,0.74366
1999,10,58.5,216.5,0.79508
1999,10,59.5,212.5,0.53461
1999,10,59.5,213.5,0.58995
1999,10,59.5,214.5,0.60423
1999,10,59.5,215.5,0.69459
1999,10,59.5,216.5,0.72752
1999,11,20.5,195.5,0.032169
1999,11,20.5,196.5,0.035401
1999,11,20.5,197.5,0.040203
1999,11,20.5,198.5,0.045558
1999,11,20.5,199.5,0.081604
1999,11,20.5,200.5,0.078771
1999,11,20.5,201.5,0.082613
1999,11,20.5,202.5,0.09873
1999,11,21.5,129.5,0.016611
1999,11,21.5,130.5,0.012861
1999,11,21.5,190.5,0.019539
1999,11,21.5,191.5,0.026816
1999,11,21.5,192.5,0.029163
1999,11,21.5,193.5,0.025246
1999,11,21.5,194.5,0.029314
1999,11,21.5,195.5,0.037401
1999,11,21.5,196.5,0.039754
1999,11,21.5,197.5,0.039644
1999,11,21.5,198.5,0.046208
1999,11,21.5,199.5,0.066807
1999,11,21.5,200.5,0.067985
1999,11,21.5,202.5,0.074103
1999,11,21.5,203.5,0.097609
1999,11,21.5,204.5,0.12822
1999,11,22.5,127.5,0.020403
1999,11,22.5,128.5,0.015519
1999,11,22.5,129.5,0.011769
1999,11,22.5,130.5,0.010349
1999,11,22.5,131.5,0.016596
1999,11,22.5,132.5,0.017067
1999,11,22.5,184.5,0.01208
1999,11,22.5,185.5,0.0018959
1999,11,22.5,186.5,0.0021
1999,11,22.5,187.5,0.019062
1999,11,22.5,188.5,0.018614
1999,11,22.5,189.5,0.015807
1999,11,22.5,190.5,0.012962
1999,11,22.5,191.5,0.026056
1999,11,22.5,192.5,0.024189
1999,11,22.5,193.5,0.021549
1999,11,22.5,194.5,0.023948
1999,11,22.5,195.5,0.027632
1999,11,22.5,196.5,0.04077
1999,11,22.5,197.5,0.038617
1999,11,22.5,198.5,0.045719
1999,11,22.5,199.5,0.079529
1999,11,22.5,200.5,0.093162
1999,11,22.5,201.5,0.072275
1999,11,22.5,202.5,0.075956
1999,11,22.5,203.5,0.099797
1999,11,22.5,204.5,0.11412
1999,11,23.5,126.5,0.024454
1999,11,23.5,127.5,0.020584
1999,11,23.5,128.5,0.013603
1999,11,23.5,129.5,0.010653
1999,11,23.5,130.5,0.011352
1999,11,23.5,131.5,0.015934
1999,11,23.5,132.5,0.01254
1999,11,23.5,178.5,0.008925
1999,11,23.5,179.5,0.01338
1999,11,23.5,180.5,0.013561
1999,11,23.5,181.5,0.0091089
1999,11,23.5,182.5,0.0066732
1999,11,23.5,183.5,0.0016295
1999,11,23.5,184.5,0.004196
1999,11,23.5,185.5,0.0070317
1999,11,23.5,186.5,0.0070822
1999,11,23.5,187.5,0.031596
1999,11,23.5,188.5,0.026694
1999,11,23.5,189.5,0.0079575
1999,11,23.5,190.5,0.011735
1999,11,23.5,191.5,0.033868
1999,11,23.5,192.5,0.031578
1999,11,23.5,193.5,0.022452
1999,11,23.5,194.5,0.033665
1999,11,23.5,195.5,0.029598
1999,11,23.5,196.5,0.043745
1999,11,23.5,197.5,0.042113
1999,11,23.5,198.5,0.046857
1999,11,23.5,199.5,0.064271
1999,11,23.5,200.5,0.074332
1999,11,23.5,201.5,0.071284
1999,11,23.5,202.5,0.066041
1999,11,23.5,203.5,0.093937
1999,11,23.5,204.5,0.10344
1999,11,24.5,125.5,0.030111
1999,11,24.5,126.5,0.027464
1999,11,24.5,127.5,0.023108
1999,11,24.5,128.5,0.016537
1999,11,24.5,129.5,0.0047387
1999,11,24.5,130.5,0.0050266
1999,11,24.5,131.5,0.013523
1999,11,24.5,132.5,0.014702
1999,11,24.5,133.5,0.028219
1999,11,24.5,136.5,0.0053481
1999,11,24.5,137.5,0.0053957
1999,11,24.5,171.5,0.021274
1999,11,24.5,172.5,0.019248
1999,11,24.5,173.5,-0.0040652
1999,11,24.5,174.5,-0.0025577
1999,11,24.5,175.5,0.011207
1999,11,24.5,176.5,0.0035903
1999,11,24.5,177.5,-0.00039621
1999,11,24.5,178.5,0.0022876
1999,11,24.5,179.5,0.0072607
1999,11,24.5,180.5,0.0083078
1999,11,24.5,181.5,0.0025375
1999,11,24.5,182.5,0.0029575
1999,11,24.5,183.5,0.0012759
1999,11,24.5,184.5,-0.00042037
1999,11,24.5,185.5,0.0055293
1999,11,24.5,186.5,0.0092725
1999,11,24.5,187.5,0.048242
1999,11,24.5,188.5,0.044689
1999,11,24.5,189.5,0.013549
1999,11,24.5,190.5,0.015336
1999,11,24.5,199.5,0.058544
1999,11,24.5,200.5,0.064006
1999,11,24.5,201.5,0.063809
1999,11,24.5,202.5,0.063845
1999,11,24.5,203.5,0.086167
1999,11,25.5,125.5,0.033447
1999,11,25.5,126.5,0.035676
1999,11,25.5,127.5,0.032138
1999,11,25.5,128.5,0.017718
1999,11,25.5,129.5,0.0041216
1999,11,25.5,130.5,0.0014978
1999,11,25.5,131.5,0.0027854
1999,11,25.5,132.5,-0.00034728
1999,11,25.5,133.5,0.022505
1999,11,25.5,137.5,0.019519
1999,11,25.5,161.5,0.0096094
1999,11,25.5,162.5,0.0092068
1999,11,25.5,163.5,0.0089268
1999,11,25.5,164.5,0.0087002
1999,11,25.5,165.5,0.010542
1999,11,25.5,166.5,0.0071983
1999,11,25.5,167.5,0.01233
1999,11,25.5,168.5,0.0086298
1999,11,25.5,169.5,0.010421
1999,11,25.5,170.5,0.0069935
1999,11,25.5,171.5,0.0045768
1999,11,25.5,172.5,0.0090274
1999,11,25.5,173.5,0.0061103
1999,11,25.5,174.5,-0.0063427
1999,11,25.5,175.5,-0.0035647
1999,11,25.5,176.5,-0.0021332
1999,11,25.5,177.5,-0.0031653
1999,11,25.5,178.5,0.001024
1999,11,25.5,179.5,0.0041082
1999,11,25.5,180.5,0.0051424
1999,11,25.5,181.5,0.015338
1999,11,25.5,182.5,0.011774
1999,11,25.5,183.5,-0.00010245
1999,11,25.5,184.5,-0.00017167
1999,11,26.5,125.5,0.023968
1999,11,26.5,126.5,0.024103
1999,11,26.5,127.5,0.023306
1999,11,26.5,128.5,0.020377
1999,11,26.5,129.5,0.012668
1999,11,26.5,130.5,0.0076391
1999,11,26.5,131.5,0.0094395
1999,11,26.5,132.5,0.0056199
1999,11,26.5,133.5,0.011064
1999,11,26.5,146.5,0.020085
1999,11,26.5,147.5,0.022694
1999,11,26.5,157.5,0.009454
1999,11,26.5,158.5,0.0059167
1999,11,26.5,159.5,0.0072518
1999,11,26.5,160.5,0.0057982
1999,11,26.5,161.5,0.0063547
1999,11,26.5,162.5,0.0064129
1999,11,26.5,163.5,0.0057369
1999,11,26.5,164.5,0.0048519
1999,11,26.5,165.5,0.0069188
1999,11,26.5,166.5,0.0047526
1999,11,26.5,167.5,0.0076881
1999,11,26.5,168.5,0.0033151
1999,11,26.5,169.5,0.0024423
1999,11,26.5,170.5,-0.0064998
1999,11,26.5,171.5,-0.0010588
1999,11,26.5,172.5,0.0071191
1999,11,26.5,173.5,-0.0081865
1999,11,26.5,174.5,-0.0062999
1999,11,26.5,175.5,-0.0056392
1999,11,26.5,176.5,-0.0017611
1999,11,26.5,177.5,0.012216
1999,11,26.5,178.5,0.021614
1999,11,27.5,126.5,0.031183
1999,11,27.5,127.5,0.024326
1999,11,27.5,128.5,0.014104
1999,11,27.5,129.5,0.021056
1999,11,27.5,130.5,0.019178
1999,11,27.5,131.5,0.013195
1999,11,27.5,132.5,0.0099967
1999,11,27.5,136.5,0.0086667
1999,11,27.5,137.5,0.012428
1999,11,27.5,144.5,0.019774
1999,11,27.5,145.5,0.014313
1999,11,27.5,146.5,0.01443
1999,11,27.5,147.5,0.015485
1999,11,27.5,148.5,0.018082
1999,11,27.5,149.5,0.02662
1999,11,27.5,150.5,0.026082
1999,11,27.5,151.5,0.016031
1999,11,27.5,152.5,0.012458
1999,11,27.5,153.5,0.010228
1999,11,27.5,154.5,0.0085968
1999,11,27.5,155.5,0.014395
1999,11,27.5,156.5,0.014764
1999,11,27.5,157.5,0.013608
1999,11,27.5,158.5,0.010364
1999,11,27.5,159.5,0.0032431
1999,11,27.5,160.5,0.0013329
1999,11,27.5,161.5,0.00265
1999,11,27.5,162.5,0.0021812
1999,11,27.5,163.5,0.0060048
1999,11,27.5,164.5,0.0059309
1999,11,27.5,165.5,0.0053375
1999,11,27.5,166.5,0.0017782
1999,11,27.5,167.5,0.0035498
1999,11,27.5,168.5,-0.0018985
1999,11,27.5,169.5,-0.005632
1999,11,27.5,170.5,-0.0087271
1999,11,27.5,171.5,-0.010975
1999,11,27.5,172.5,-0.01125
1999,11,28.5,127.5,0.018892
1999,11,28.5,128.5,0.011851
1999,11,28.5,129.5,0.018181
1999,11,28.5,130.5,0.0084075
1999,11,28.5,131.5,0.012432
1999,11,28.5,132.5,0.016779
1999,11,28.5,135.5,0.013228
1999,11,28.5,136.5,0.012214
1999,11,28.5,137.5,0.014479
1999,11,28.5,138.5,0.015809
1999,11,28.5,139.5,0.018784
1999,11,28.5,140.5,0.019892
1999,11,28.5,141.5,0.017483
1999,11,28.5,142.5,0.015825
1999,11,28.5,143.5,0.013955
1999,11,28.5,144.5,0.01244
1999,11,28.5,145.5,0.015885
1999,11,28.5,146.5,0.015678
1999,11,28.5,147.5,0.017238
1999,11,28.5,148.5,0.020948
1999,11,28.5,149.5,0.018868
1999,11,28.5,150.5,0.018769
1999,11,28.5,151.5,0.0171
1999,11,28.5,152.5,0.011493
1999,11,28.5,153.5,0.0094316
1999,11,28.5,154.5,0.0079233
1999,11,28.5,155.5,0.019364
1999,11,28.5,156.5,0.017726
1999,11,28.5,157.5,0.011396
1999,11,28.5,158.5,0.0082532
1999,11,28.5,159.5,0.0031103
1999,11,28.5,160.5,0.0043149
1999,11,28.5,161.5,0.0023412
1999,11,28.5,162.5,0.0009175
1999,11,28.5,163.5,0.0033703
1999,11,28.5,164.5,0.0051428
1999,11,28.5,165.5,0.0020951
1999,11,28.5,166.5,-0.0010434
1999,11,28.5,167.5,-0.00099886
1999,11,28.5,237.5,0.25517
1999,11,29.5,127.5,0.11523
1999,11,29.5,128.5,0.031581
1999,11,29.5,129.5,0.016014
1999,11,29.5,130.5,0.021757
1999,11,29.5,131.5,0.0063767
1999,11,29.5,135.5,0.01053
1999,11,29.5,136.5,0.018076
1999,11,29.5,137.5,0.018123
1999,11,29.5,138.5,0.021784
1999,11,29.5,139.5,0.020469
1999,11,29.5,140.5,0.018779
1999,11,29.5,141.5,0.020081
1999,11,29.5,142.5,0.018353
1999,11,29.5,143.5,0.013987
1999,11,29.5,144.5,0.013654
1999,11,29.5,145.5,0.013252
1999,11,29.5,146.5,0.012071
1999,11,29.5,147.5,0.013757
1999,11,29.5,148.5,0.016483
1999,11,29.5,149.5,0.022086
1999,11,29.5,150.5,0.025577
1999,11,29.5,151.5,0.015349
1999,11,29.5,152.5,0.014116
1999,11,29.5,153.5,0.016462
1999,11,29.5,154.5,0.017718
1999,11,29.5,155.5,0.014047
1999,11,29.5,156.5,0.012566
1999,11,29.5,157.5,0.0059234
1999,11,29.5,158.5,0.0056531
1999,11,29.5,159.5,0.0047657
1999,11,29.5,160.5,0.0034287
1999,11,29.5,161.5,0.0062317
1999,11,29.5,162.5,0.0073141
1999,11,29.5,163.5,0.0059679
1999,11,29.5,164.5,0.009917
1999,11,29.5,235.5,0.24984
1999,11,29.5,236.5,0.26903
1999,11,29.5,237.5,0.25963
1999,11,29.5,238.5,0.26926
1999,11,29.5,239.5,0.28324
1999,11,30.5,128.5,0.11136
1999,11,30.5,129.5,0.098465
1999,11,30.5,135.5,0.019188
1999,11,30.5,136.5,0.020034
1999,11,30.5,137.5,0.020206
1999,11,30.5,138.5,0.017925
1999,11,30.5,139.5,0.024228
1999,11,30.5,140.5,0.021918
1999,11,30.5,141.5,0.020153
1999,11,30.5,142.5,0.018355
1999,11,30.5,143.5,0.016473
1999,11,30.5,144.5,0.01422
1999,11,30.5,145.5,0.011611
1999,11,30.5,146.5,0.013656
1999,11,30.5,147.5,0.013794
1999,11,30.5,148.5,0.015143
1999,11,30.5,149.5,0.02088
1999,11,30.5,150.5,0.019887
1999,11,30.5,151.5,0.020848
1999,11,30.5,152.5,0.016991
1999,11,30.5,153.5,0.018667
1999,11,30.5,154.5,0.018887
1999,11,30.5,155.5,0.016478
1999,11,30.5,156.5,0.014951
1999,11,30.5,234.5,0.29808
1999,11,30.5,235.5,0.2794
1999,11,30.5,236.5,0.29369
1999,11,30.5,237.5,0.27237
1999,11,30.5,238.5,0.27806
1999,11,30.5,239.5,0.28094
1999,11,30.5,240.5,0.27773
1999,11,30.5,241.5,0.25036
1999,11,31.5,136.5,0.021136
1999,11,31.5,137.5,0.024845
1999,11,31.5,138.5,0.030941
1999,11,31.5,139.5,0.029976
1999,11,31.5,140.5,0.026051
1999,11,31.5,141.5,0.022413
1999,11,31.5,142.5,0.021996
1999,11,31.5,143.5,0.024841
1999,11,31.5,144.5,0.021085
1999,11,31.5,145.5,0.015825
1999,11,31.5,146.5,0.01503
1999,11,31.5,147.5,0.018562
1999,11,31.5,148.5,0.018145
1999,11,31.5,149.5,0.021971
1999,11,31.5,150.5,0.021595
1999,11,31.5,151.5,0.020926
1999,11,31.5,152.5,0.023409
1999,11,31.5,234.5,0.29174
1999,11,31.5,235.5,0.27688
1999,11,31.5,236.5,0.28659
1999,11,31.5,237.5,0.28978
1999,11,31.5,238.5,0.28685
1999,11,31.5,239.5,0.31165
1999,11,31.5,240.5,0.28287
1999,11,31.5,241.5,0.26839
1999,11,32.5,137.5,0.033064
1999,11,32.5,138.5,0.033792
1999,11,32.5,139.5,0.036209
1999,11,32.5,140.5,0.037619
1999,11,32.5,141.5,0.023282
1999,11,32.5,142.5,0.020552
1999,11,32.5,143.5,0.021864
1999,11,32.5,144.5,0.017587
1999,11,32.5,145.5,0.01678
1999,11,32.5,146.5,0.01484
1999,11,32.5,147.5,0.017323
1999,11,32.5,148.5,0.017984
1999,11,32.5,149.5,0.027889
1999,11,32.5,150.5,0.023155
1999,11,32.5,151.5,0.022006
1999,11,32.5,234.5,0.28088
1999,11,32.5,235.5,0.29887
1999,11,32.5,236.5,0.31795
1999,11,32.5,237.5,0.30945
1999,11,32.5,238.5,0.32121
1999,11,32.5,239.5,0.33975
1999,11,32.5,240.5,0.35239
1999,11,32.5,241.5,0.30502
1999,11,33.5,137.5,0.034499
1999,11,33.5,138.5,0.033743
1999,11,33.5,139.5,0.037308
1999,11,33.5,140.5,0.034863
1999,11,33.5,141.5,0.023935
1999,11,33.5,142.5,0.018489
1999,11,33.5,143.5,0.013198
1999,11,33.5,144.5,0.0082358
1999,11,33.5,145.5,0.005767
1999,11,33.5,146.5,0.0056418
1999,11,33.5,147.5,0.017277
1999,11,33.5,148.5,0.023382
1999,11,33.5,149.5,0.016004
1999,11,33.5,150.5,0.018023
1999,11,33.5,151.5,0.020821
1999,11,33.5,234.5,0.31338
1999,11,33.5,235.5,0.34784
1999,11,33.5,236.5,0.41145
1999,11,33.5,237.5,0.35499
1999,11,33.5,238.5,0.36907
1999,11,33.5,239.5,0.41654
1999,11,33.5,240.5,0.32418
1999,11,34.5,139.5,0.032717
