1995,9,47.5,202.5,0.8042
1995,9,47.5,203.5,0.9539
1995,9,47.5,204.5,0.93253
1995,9,47.5,205.5,0.78874
1995,9,47.5,206.5,0.76461
1995,9,47.5,207.5,0.79258
1995,9,47.5,208.5,0.80366
1995,9,47.5,209.5,0.80188
1995,9,47.5,210.5,0.77928
1995,9,47.5,211.5,0.77295
1995,9,47.5,212.5,0.79435
1995,9,47.5,213.5,0.75061
1995,9,47.5,214.5,0.72563
1995,9,47.5,215.5,0.68265
1995,9,47.5,216.5,0.64949
1995,9,47.5,217.5,0.56895
1995,9,47.5,218.5,0.58273
1995,9,47.5,219.5,0.60457
1995,9,47.5,220.5,0.60792
1995,9,47.5,221.5,0.54546
1995,9,47.5,222.5,0.52248
1995,9,47.5,223.5,0.46508
1995,9,47.5,224.5,0.41738
1995,9,47.5,225.5,0.43391
1995,9,47.5,226.5,0.43566
1995,9,47.5,227.5,0.41661
1995,9,47.5,228.5,0.39881
1995,9,47.5,229.5,0.36449
1995,9,47.5,230.5,0.34479
1995,9,47.5,231.5,0.40384
1995,9,47.5,232.5,0.46385
1995,9,47.5,233.5,0.41106
1995,9,47.5,234.5,0.35135
1995,9,48.5,154.5,0.87874
1995,9,48.5,155.5,0.91596
1995,9,48.5,156.5,1.0869
1995,9,48.5,157.5,0.64467
1995,9,48.5,158.5,0.65758
1995,9,48.5,159.5,1.0382
1995,9,48.5,160.5,1.1118
1995,9,48.5,161.5,1.0824
1995,9,48.5,162.5,1.0244
1995,9,48.5,163.5,0.98739
1995,9,48.5,164.5,1.0121
1995,9,48.5,165.5,1.0146
1995,9,48.5,166.5,0.98961
1995,9,48.5,167.5,1.0495
1995,9,48.5,168.5,0.99995
1995,9,48.5,169.5,1.0459
1995,9,48.5,170.5,1.0672
1995,9,48.5,171.5,1.0499
1995,9,48.5,172.5,1.0343
1995,9,48.5,173.5,1.0907
1995,9,48.5,174.5,1.0455
1995,9,48.5,175.5,1.0942
1995,9,48.5,176.5,1.0917
1995,9,48.5,177.5,1.1028
1995,9,48.5,178.5,1.067
1995,9,48.5,179.5,1.0261
1995,9,48.5,180.5,1.0123
1995,9,48.5,181.5,0.97275
1995,9,48.5,182.5,0.95367
1995,9,48.5,183.5,0.97911
1995,9,48.5,184.5,0.98028
1995,9,48.5,185.5,0.97162
1995,9,48.5,186.5,0.96003
1995,9,48.5,187.5,1.0799
1995,9,48.5,188.5,1.0841
1995,9,48.5,189.5,0.97982
1995,9,48.5,190.5,0.97122
1995,9,48.5,191.5,0.97662
1995,9,48.5,192.5,0.9739
1995,9,48.5,193.5,0.87224
1995,9,48.5,194.5,0.86633
1995,9,48.5,195.5,0.83664
1995,9,48.5,196.5,0.81656
1995,9,48.5,197.5,0.8664
1995,9,48.5,198.5,0.86929
1995,9,48.5,199.5,0.82149
1995,9,48.5,200.5,0.84592
1995,9,48.5,201.5,0.84047
1995,9,48.5,202.5,0.83012
1995,9,48.5,203.5,0.91325
1995,9,48.5,204.5,0.89702
1995,9,48.5,205.5,0.77952
1995,9,48.5,206.5,0.77124
1995,9,48.5,207.5,0.81152
1995,9,48.5,208.5,0.81192
1995,9,48.5,209.5,0.79631
1995,9,48.5,210.5,0.8178
1995,9,48.5,211.5,0.82245
1995,9,48.5,212.5,0.83131
1995,9,48.5,213.5,0.82724
1995,9,48.5,214.5,0.78966
1995,9,48.5,215.5,0.75319
1995,9,48.5,216.5,0.71135
1995,9,48.5,217.5,0.56038
1995,9,48.5,218.5,0.5294
1995,9,48.5,219.5,0.62063
1995,9,48.5,220.5,0.59692
1995,9,48.5,221.5,0.52981
1995,9,48.5,222.5,0.49661
1995,9,48.5,223.5,0.47066
1995,9,48.5,224.5,0.43978
1995,9,48.5,225.5,0.4522
1995,9,48.5,226.5,0.42625
1995,9,48.5,227.5,0.42892
1995,9,48.5,228.5,0.4542
1995,9,48.5,229.5,0.418
1995,9,48.5,230.5,0.45637
1995,9,48.5,231.5,0.53287
1995,9,48.5,232.5,0.59482
1995,9,48.5,233.5,0.33065
1995,9,49.5,156.5,0.90331
1995,9,49.5,157.5,0.90863
1995,9,49.5,158.5,0.85672
1995,9,49.5,159.5,0.79696
1995,9,49.5,160.5,0.82321
1995,9,49.5,161.5,1.0388
1995,9,49.5,162.5,1.0551
1995,9,49.5,163.5,1.024
1995,9,49.5,164.5,1.0767
1995,9,49.5,165.5,1.0185
1995,9,49.5,166.5,1.0425
1995,9,49.5,167.5,1.0517
1995,9,49.5,168.5,1.0725
1995,9,49.5,169.5,0.87611
1995,9,49.5,170.5,0.87229
1995,9,49.5,171.5,0.87383
1995,9,49.5,172.5,0.8998
1995,9,49.5,173.5,0.99187
1995,9,49.5,174.5,1.0594
1995,9,49.5,175.5,1.1219
1995,9,49.5,176.5,1.1175
1995,9,49.5,177.5,1.0914
1995,9,49.5,178.5,1.0812
1995,9,49.5,179.5,1.0701
1995,9,49.5,180.5,1.0423
1995,9,49.5,181.5,1.0671
1995,9,49.5,182.5,1.0509
1995,9,49.5,183.5,1.0374
1995,9,49.5,184.5,0.99219
1995,9,49.5,185.5,0.99356
1995,9,49.5,186.5,0.97373
1995,9,49.5,187.5,1.003
1995,9,49.5,188.5,0.95719
1995,9,49.5,189.5,1.1605
1995,9,49.5,190.5,1.1429
1995,9,49.5,191.5,1.0047
1995,9,49.5,192.5,1.0062
1995,9,49.5,193.5,1.1174
1995,9,49.5,194.5,1.1122
1995,9,49.5,195.5,0.90609
1995,9,49.5,196.5,0.87688
1995,9,49.5,197.5,0.77912
1995,9,49.5,198.5,0.79076
1995,9,49.5,199.5,0.97461
1995,9,49.5,200.5,0.96699
1995,9,49.5,201.5,0.81932
1995,9,49.5,202.5,0.81529
1995,9,49.5,203.5,0.78587
1995,9,49.5,204.5,0.80306
1995,9,49.5,205.5,0.91792
1995,9,49.5,206.5,0.90277
1995,9,49.5,207.5,0.81272
1995,9,49.5,208.5,0.82028
1995,9,49.5,209.5,0.80708
1995,9,49.5,210.5,0.83668
1995,9,49.5,211.5,0.85872
1995,9,49.5,212.5,0.8492
1995,9,49.5,213.5,0.80358
1995,9,49.5,214.5,0.78789
1995,9,49.5,215.5,0.68625
1995,9,49.5,216.5,0.58672
1995,9,49.5,217.5,0.65258
1995,9,49.5,218.5,0.62165
1995,9,49.5,219.5,0.59927
1995,9,49.5,220.5,0.57582
1995,9,49.5,221.5,0.54655
1995,9,49.5,222.5,0.51939
1995,9,49.5,223.5,0.49324
1995,9,49.5,224.5,0.46515
1995,9,49.5,225.5,0.36594
1995,9,49.5,226.5,0.37994
1995,9,49.5,227.5,0.42107
1995,9,49.5,228.5,0.46338
1995,9,49.5,229.5,0.51784
1995,9,49.5,230.5,0.49447
1995,9,49.5,231.5,0.55072
1995,9,49.5,232.5,0.49589
1995,9,50.5,158.5,0.90412
1995,9,50.5,159.5,0.82751
1995,9,50.5,160.5,0.80707
1995,9,50.5,161.5,1.0471
1995,9,50.5,162.5,1.065
1995,9,50.5,163.5,1.041
1995,9,50.5,164.5,1.0546
1995,9,50.5,165.5,1.1388
1995,9,50.5,166.5,1.1062
1995,9,50.5,167.5,1.1065
1995,9,50.5,168.5,1.0599
1995,9,50.5,169.5,0.81051
1995,9,50.5,170.5,0.84576
1995,9,50.5,171.5,0.87027
1995,9,50.5,172.5,0.90486
1995,9,50.5,173.5,0.91963
1995,9,50.5,174.5,1.0132
1995,9,50.5,175.5,1.0589
1995,9,50.5,176.5,1.0578
1995,9,50.5,177.5,1.0571
1995,9,50.5,178.5,1.046
1995,9,50.5,179.5,1.0333
1995,9,50.5,180.5,1.0229
1995,9,50.5,181.5,1.0979
1995,9,50.5,182.5,1.0837
1995,9,50.5,183.5,1.0724
1995,9,50.5,184.5,1.0382
1995,9,50.5,185.5,0.96882
1995,9,50.5,186.5,0.97037
1995,9,50.5,187.5,0.98986
1995,9,50.5,188.5,0.8876
1995,9,50.5,189.5,1.1132
1995,9,50.5,190.5,1.1336
1995,9,50.5,191.5,0.97673
1995,9,50.5,192.5,0.94705
1995,9,50.5,193.5,1.1499
1995,9,50.5,194.5,1.1625
1995,9,50.5,195.5,0.86702
1995,9,50.5,196.5,0.88143
1995,9,50.5,197.5,0.7387
1995,9,50.5,198.5,0.73863
1995,9,50.5,199.5,1.0169
1995,9,50.5,200.5,1.0033
1995,9,50.5,201.5,0.77087
1995,9,50.5,202.5,0.77738
1995,9,50.5,203.5,0.7634
1995,9,50.5,204.5,0.77453
1995,9,50.5,205.5,0.94561
1995,9,50.5,206.5,0.94787
1995,9,50.5,207.5,0.81819
1995,9,50.5,208.5,0.81737
1995,9,50.5,209.5,0.79953
1995,9,50.5,210.5,0.78528
1995,9,50.5,211.5,0.82836
1995,9,50.5,212.5,0.80575
1995,9,50.5,213.5,0.80372
1995,9,50.5,214.5,0.81157
1995,9,50.5,215.5,0.74061
1995,9,50.5,216.5,0.58839
1995,9,50.5,217.5,0.72888
1995,9,50.5,218.5,0.67057
1995,9,50.5,219.5,0.6184
1995,9,50.5,220.5,0.59528
1995,9,50.5,221.5,0.57136
1995,9,50.5,222.5,0.51444
1995,9,50.5,223.5,0.48542
1995,9,50.5,224.5,0.52311
1995,9,50.5,225.5,0.48899
1995,9,50.5,226.5,0.46269
1995,9,50.5,227.5,0.35073
1995,9,50.5,228.5,0.36047
1995,9,50.5,229.5,0.50439
1995,9,50.5,230.5,0.402
1995,9,50.5,231.5,0.45224
1995,9,51.5,160.5,0.83722
1995,9,51.5,161.5,0.89518
1995,9,51.5,162.5,0.95734
1995,9,51.5,163.5,1.0772
1995,9,51.5,164.5,1.035
1995,9,51.5,165.5,1.0873
1995,9,51.5,166.5,1.0803
1995,9,51.5,167.5,0.96132
1995,9,51.5,168.5,0.96373
1995,9,51.5,169.5,0.85206
1995,9,51.5,170.5,0.86313
1995,9,51.5,171.5,1.0243
1995,9,51.5,172.5,1.0115
1995,9,51.5,173.5,1.0974
1995,9,51.5,174.5,1.0988
1995,9,51.5,175.5,1.0886
1995,9,51.5,176.5,1.0962
1995,9,51.5,177.5,1.0534
1995,9,51.5,178.5,1.0642
1995,9,51.5,179.5,1.0575
1995,9,51.5,180.5,1.0452
1995,9,51.5,181.5,1.3049
1995,9,51.5,182.5,1.2419
1995,9,51.5,183.5,1.1195
1995,9,51.5,184.5,1.0552
1995,9,51.5,185.5,1.0593
1995,9,51.5,186.5,1.0526
1995,9,51.5,187.5,0.99322
1995,9,51.5,188.5,0.99483
1995,9,51.5,189.5,1.0779
1995,9,51.5,190.5,1.1032
1995,9,51.5,191.5,0.78237
1995,9,51.5,192.5,0.74458
1995,9,51.5,193.5,0.75362
1995,9,51.5,197.5,0.99393
1995,9,51.5,198.5,1.0234
1995,9,51.5,199.5,0.74418
1995,9,51.5,200.5,0.76827
1995,9,51.5,201.5,0.77972
1995,9,51.5,202.5,0.78362
1995,9,51.5,203.5,0.90248
1995,9,51.5,204.5,0.91847
1995,9,51.5,205.5,0.85958
1995,9,51.5,206.5,0.82929
1995,9,51.5,207.5,0.75755
1995,9,51.5,208.5,0.76538
1995,9,51.5,209.5,0.76242
1995,9,51.5,210.5,0.79177
1995,9,51.5,211.5,0.81729
1995,9,51.5,212.5,0.82381
1995,9,51.5,213.5,0.87309
1995,9,51.5,214.5,0.93684
1995,9,51.5,215.5,0.88411
1995,9,51.5,216.5,0.84909
1995,9,51.5,217.5,0.78598
1995,9,51.5,218.5,0.72785
1995,9,51.5,219.5,0.70215
1995,9,51.5,220.5,0.6382
1995,9,51.5,221.5,0.60125
1995,9,51.5,222.5,0.57872
1995,9,51.5,223.5,0.55086
1995,9,51.5,224.5,0.54213
1995,9,51.5,225.5,0.57048
1995,9,51.5,226.5,0.59885
1995,9,51.5,227.5,0.44191
1995,9,51.5,228.5,0.45273
1995,9,51.5,229.5,0.45321
1995,9,51.5,230.5,0.46289
1995,9,52.5,162.5,0.88845
1995,9,52.5,163.5,1.031
1995,9,52.5,164.5,1.0698
1995,9,52.5,165.5,1.1218
1995,9,52.5,166.5,1.0973
1995,9,52.5,167.5,0.98043
1995,9,52.5,168.5,0.97262
1995,9,52.5,169.5,0.93705
1995,9,52.5,170.5,0.91026
1995,9,52.5,171.5,1.016
1995,9,52.5,172.5,0.98687
1995,9,52.5,173.5,1.0714
1995,9,52.5,174.5,1.0602
1995,9,52.5,175.5,1.0528
1995,9,52.5,176.5,1.0979
1995,9,52.5,177.5,1.04
1995,9,52.5,178.5,1.0671
1995,9,52.5,179.5,1.0798
1995,9,52.5,180.5,1.0609
1995,9,52.5,181.5,1.276
1995,9,52.5,182.5,1.2182
1995,9,52.5,183.5,1.1371
1995,9,52.5,184.5,1.0671
1995,9,52.5,185.5,1.0295
1995,9,52.5,186.5,1.0237
1995,9,52.5,187.5,0.97752
1995,9,52.5,188.5,1.0058
1995,9,52.5,189.5,1.0272
1995,9,52.5,190.5,1.0406
1995,9,52.5,191.5,0.72538
1995,9,52.5,192.5,0.71154
1995,9,52.5,193.5,0.66003
1995,9,52.5,197.5,0.84994
1995,9,52.5,198.5,0.84927
1995,9,52.5,199.5,0.75051
1995,9,52.5,200.5,0.76645
1995,9,52.5,201.5,0.78126
1995,9,52.5,202.5,0.78622
1995,9,52.5,203.5,0.89194
1995,9,52.5,204.5,0.88021
1995,9,52.5,205.5,0.86584
1995,9,52.5,206.5,0.90899
1995,9,52.5,207.5,0.8095
1995,9,52.5,208.5,0.76423
1995,9,52.5,209.5,0.80226
1995,9,52.5,210.5,0.80071
1995,9,52.5,211.5,0.80927
1995,9,52.5,212.5,0.8338
1995,9,52.5,213.5,0.92881
1995,9,52.5,214.5,0.96336
1995,9,52.5,215.5,0.94448
1995,9,52.5,216.5,0.90926
1995,9,52.5,217.5,0.84524
1995,9,52.5,218.5,0.76645
1995,9,52.5,219.5,0.74935
1995,9,52.5,220.5,0.62946
1995,9,52.5,221.5,0.61942
1995,9,52.5,222.5,0.57101
1995,9,52.5,223.5,0.55019
1995,9,52.5,224.5,0.57041
1995,9,52.5,225.5,0.58204
1995,9,52.5,226.5,0.55783
1995,9,52.5,227.5,0.50285
1995,9,52.5,228.5,0.52573
1995,9,53.5,165.5,1.0415
1995,9,53.5,166.5,1.0326
1995,9,53.5,167.5,0.96058
1995,9,53.5,168.5,0.98907
1995,9,53.5,169.5,1.0424
1995,9,53.5,170.5,1.0222
1995,9,53.5,171.5,0.99894
1995,9,53.5,172.5,0.98107
1995,9,53.5,173.5,0.98681
1995,9,53.5,174.5,0.97564
1995,9,53.5,175.5,0.98968
1995,9,53.5,176.5,1.0382
1995,9,53.5,177.5,1.1051
1995,9,53.5,178.5,1.1144
1995,9,53.5,179.5,1.0857
1995,9,53.5,180.5,1.0499
1995,9,53.5,181.5,1.2284
1995,9,53.5,182.5,1.1993
1995,9,53.5,183.5,0.96436
1995,9,53.5,184.5,0.92606
1995,9,53.5,185.5,0.90804
1995,9,53.5,186.5,0.87429
1995,9,53.5,187.5,0.90624
1995,9,53.5,188.5,0.89752
1995,9,53.5,189.5,0.97603
1995,9,53.5,190.5,1.0128
1995,9,53.5,192.5,0.78823
1995,9,53.5,194.5,0.71554
1995,9,53.5,196.5,0.67895
1995,9,53.5,197.5,0.62837
1995,9,53.5,198.5,0.63141
1995,9,53.5,199.5,0.64435
1995,9,53.5,200.5,0.73792
1995,9,53.5,201.5,0.78039
1995,9,53.5,202.5,0.82526
1995,9,53.5,203.5,0.84345
1995,9,53.5,204.5,0.8507
1995,9,53.5,205.5,0.80195
1995,9,53.5,206.5,0.79066
1995,9,53.5,207.5,0.81956
1995,9,53.5,208.5,0.83534
1995,9,53.5,209.5,0.86403
1995,9,53.5,210.5,0.88644
1995,9,53.5,211.5,0.84451
1995,9,53.5,212.5,0.89285
1995,9,53.5,213.5,0.91453
1995,9,53.5,214.5,0.91645
1995,9,53.5,215.5,0.8958
1995,9,53.5,216.5,0.87592
1995,9,53.5,217.5,0.83127
1995,9,53.5,218.5,0.80244
1995,9,53.5,219.5,0.72054
1995,9,53.5,220.5,0.67323
1995,9,53.5,221.5,0.61786
1995,9,53.5,222.5,0.55003
1995,9,53.5,223.5,0.51554
1995,9,53.5,224.5,0.52875
1995,9,53.5,225.5,0.58776
1995,9,53.5,226.5,0.54404
1995,9,54.5,168.5,0.96719
1995,9,54.5,169.5,1.0402
1995,9,54.5,170.5,1.0243
1995,9,54.5,171.5,0.99552
1995,9,54.5,172.5,0.97744
1995,9,54.5,173.5,0.99415
1995,9,54.5,174.5,0.98569
1995,9,54.5,175.5,0.98083
1995,9,54.5,176.5,1.0082
1995,9,54.5,177.5,1.1203
1995,9,54.5,178.5,1.141
1995,9,54.5,179.5,1.0412
1995,9,54.5,180.5,1.0431
1995,9,54.5,181.5,1.2355
1995,9,54.5,182.5,1.1873
1995,9,54.5,183.5,0.92954
1995,9,54.5,184.5,0.89998
1995,9,54.5,185.5,0.86808
1995,9,54.5,186.5,0.83577
1995,9,54.5,187.5,0.8843
1995,9,54.5,188.5,0.83076
1995,9,54.5,189.5,0.91761
1995,9,54.5,190.5,0.88412
1995,9,54.5,191.5,0.84158
1995,9,54.5,192.5,0.73431
1995,9,54.5,193.5,0.739
1995,9,54.5,198.5,0.57464
1995,9,54.5,199.5,0.59138
1995,9,54.5,200.5,0.58906
1995,9,54.5,201.5,0.61178
1995,9,54.5,202.5,0.64283
1995,9,54.5,203.5,0.69125
1995,9,54.5,204.5,0.74523
1995,9,54.5,205.5,0.75443
1995,9,54.5,206.5,0.76384
1995,9,54.5,207.5,0.76853
1995,9,54.5,208.5,0.81716
1995,9,54.5,209.5,0.81788
1995,9,54.5,210.5,0.85184
1995,9,54.5,211.5,0.89591
1995,9,54.5,212.5,0.90721
1995,9,54.5,213.5,0.9141
1995,9,54.5,214.5,0.89104
1995,9,54.5,215.5,0.89153
1995,9,54.5,216.5,0.87668
1995,9,54.5,217.5,0.83887
1995,9,54.5,218.5,0.79114
1995,9,54.5,219.5,0.69792
1995,9,54.5,220.5,0.64271
1995,9,55.5,203.5,0.64747
1995,9,55.5,204.5,0.62837
1995,9,55.5,205.5,0.66501
1995,9,55.5,206.5,0.6512
1995,9,55.5,207.5,0.70792
1995,9,55.5,208.5,0.74602
1995,9,55.5,209.5,0.83287
1995,9,55.5,210.5,0.84876
1995,9,55.5,211.5,0.86056
1995,9,55.5,212.5,0.89968
1995,9,55.5,213.5,0.96433
1995,9,55.5,214.5,1.0028
1995,9,55.5,215.5,0.89291
1995,10,10.5,135.5,0.02675
1995,10,10.5,136.5,0.024243
1995,10,10.5,137.5,0.02421
1995,10,10.5,138.5,0.033812
1995,10,10.5,139.5,0.023358
1995,10,11.5,134.5,0.02832
1995,10,11.5,135.5,0.028996
1995,10,11.5,136.5,0.027379
1995,10,11.5,137.5,0.024909
1995,10,11.5,138.5,0.023749
1995,10,11.5,139.5,0.032171
1995,10,12.5,134.5,0.017371
1995,10,12.5,135.5,0.022169
1995,10,12.5,136.5,0.017709
1995,10,12.5,137.5,0.015609
1995,10,12.5,138.5,0.023907
1995,10,12.5,139.5,0.028935
1995,10,13.5,134.5,0.015885
1995,10,13.5,135.5,0.030209
1995,10,13.5,136.5,0.025334
1995,10,13.5,137.5,0.0097966
1995,10,13.5,138.5,0.011797
1995,10,13.5,139.5,0.021677
1995,10,14.5,134.5,0.021329
1995,10,14.5,135.5,0.021722
1995,10,14.5,136.5,0.027359
1995,10,14.5,137.5,0.015371
1995,10,14.5,138.5,0.018892
1995,10,14.5,139.5,0.022577
1995,10,15.5,134.5,0.014298
1995,10,15.5,135.5,0.019372
1995,10,15.5,136.5,0.011846
1995,10,15.5,137.5,0.0194
1995,10,15.5,138.5,0.024787
1995,10,15.5,139.5,0.023517
1995,10,16.5,134.5,0.015109
1995,10,16.5,135.5,0.017558
1995,10,16.5,136.5,0.02107
1995,10,16.5,137.5,0.017337
1995,10,16.5,138.5,0.027262
1995,10,16.5,139.5,0.033887
1995,10,17.5,134.5,0.011358
1995,10,17.5,135.5,0.026525
1995,10,17.5,136.5,0.026598
1995,10,17.5,137.5,0.02732
1995,10,17.5,138.5,0.028954
1995,10,17.5,139.5,0.025036
1995,10,18.5,134.5,0.010449
1995,10,18.5,135.5,0.021599
1995,10,18.5,136.5,0.026559
1995,10,18.5,137.5,0.019544
1995,10,18.5,138.5,0.029729
1995,10,18.5,139.5,0.028864
1995,10,19.5,134.5,0.014963
1995,10,19.5,135.5,0.022277
1995,10,19.5,136.5,0.027292
1995,10,19.5,137.5,0.015375
1995,10,19.5,138.5,0.01692
1995,10,19.5,139.5,0.034396
1995,10,19.5,140.5,0.033897
1995,10,20.5,134.5,0.018009
1995,10,20.5,135.5,0.021562
1995,10,20.5,136.5,0.027158
1995,10,20.5,137.5,0.01258
1995,10,20.5,138.5,0.014953
1995,10,20.5,139.5,0.031582
1995,10,20.5,140.5,0.03265
1995,10,20.5,200.5,0.060141
1995,10,20.5,201.5,0.059576
1995,10,20.5,202.5,0.040467
1995,10,21.5,134.5,0.022178
1995,10,21.5,135.5,0.021777
1995,10,21.5,136.5,0.023154
1995,10,21.5,137.5,0.027594
1995,10,21.5,138.5,0.02603
1995,10,21.5,139.5,0.03662
1995,10,21.5,140.5,0.03549
1995,10,21.5,200.5,0.047048
1995,10,21.5,202.5,0.045867
1995,10,21.5,203.5,0.050721
1995,10,21.5,204.5,0.057932
1995,10,22.5,134.5,0.021886
1995,10,22.5,135.5,0.021788
1995,10,22.5,136.5,0.022817
1995,10,22.5,137.5,0.022427
1995,10,22.5,138.5,0.025448
1995,10,22.5,139.5,0.028469
1995,10,22.5,140.5,0.029977
1995,10,22.5,199.5,0.062387
1995,10,22.5,200.5,0.069433
1995,10,22.5,201.5,0.068074
1995,10,22.5,202.5,0.062457
1995,10,22.5,203.5,0.064427
1995,10,22.5,204.5,0.067559
1995,10,23.5,133.5,0.0048228
1995,10,23.5,134.5,0.0070233
1995,10,23.5,135.5,0.015258
1995,10,23.5,136.5,0.015275
1995,10,23.5,137.5,0.019633
1995,10,23.5,138.5,0.021717
1995,10,23.5,139.5,0.026815
1995,10,23.5,140.5,0.027341
1995,10,23.5,200.5,0.050654
1995,10,23.5,201.5,0.069788
1995,10,23.5,202.5,0.068313
1995,10,23.5,203.5,0.062397
1995,10,23.5,204.5,0.063853
1995,10,24.5,132.5,0.006373
1995,10,24.5,133.5,0.0042542
1995,10,24.5,134.5,0.0049617
1995,10,24.5,135.5,0.011397
1995,10,24.5,136.5,0.013944
1995,10,24.5,137.5,0.0207
1995,10,24.5,138.5,0.022047
1995,10,24.5,139.5,0.025232
1995,10,24.5,140.5,0.027664
1995,10,24.5,200.5,0.044757
1995,10,24.5,201.5,0.051371
1995,10,24.5,202.5,0.057378
1995,10,24.5,203.5,0.050034
1995,10,25.5,132.5,0.0036291
1995,10,25.5,133.5,0.0052542
1995,10,25.5,134.5,0.0073804
1995,10,25.5,135.5,0.0086426
1995,10,25.5,136.5,0.013563
1995,10,25.5,137.5,0.015481
1995,10,25.5,138.5,0.017455
1995,10,25.5,139.5,0.023994
1995,10,25.5,140.5,0.026357
1995,10,26.5,131.5,0.0035729
1995,10,26.5,132.5,0.0045523
1995,10,26.5,133.5,0.0053978
1995,10,26.5,134.5,0.0061117
1995,10,26.5,135.5,0.010073
1995,10,26.5,136.5,0.012273
1995,10,26.5,137.5,0.018362
1995,10,26.5,138.5,0.018936
1995,10,26.5,139.5,0.022778
1995,10,27.5,130.5,0.0089504
1995,10,27.5,131.5,0.0084031
1995,10,27.5,132.5,0.0055093
1995,10,27.5,133.5,0.0028874
1995,10,27.5,134.5,0.0044859
1995,10,27.5,135.5,0.005748
1995,10,27.5,136.5,0.010618
1995,10,27.5,137.5,0.012053
1995,10,27.5,138.5,0.016099
1995,10,27.5,139.5,0.023476
1995,10,27.5,140.5,0.027508
1995,10,27.5,236.5,0.15799
1995,10,27.5,237.5,0.15395
1995,10,28.5,130.5,0.010818
1995,10,28.5,131.5,0.011121
1995,10,28.5,132.5,0.01114
1995,10,28.5,133.5,0.0085201
1995,10,28.5,134.5,0.0085015
1995,10,28.5,135.5,0.01358
1995,10,28.5,136.5,0.014401
1995,10,28.5,137.5,0.013862
1995,10,28.5,138.5,0.02112
1995,10,28.5,139.5,0.026832
1995,10,28.5,140.5,0.030028
1995,10,28.5,234.5,0.15868
1995,10,28.5,235.5,0.16367
1995,10,28.5,236.5,0.19221
1995,10,28.5,237.5,0.22106
1995,10,28.5,238.5,0.22417
1995,10,28.5,239.5,0.2507
1995,10,28.5,240.5,0.27312
1995,10,29.5,130.5,0.0089656
1995,10,29.5,131.5,0.0099462
1995,10,29.5,132.5,0.0089207
1995,10,29.5,133.5,0.009328
1995,10,29.5,134.5,0.0098472
1995,10,29.5,135.5,0.010946
1995,10,29.5,136.5,0.012115
1995,10,29.5,137.5,0.017474
1995,10,29.5,138.5,0.02243
1995,10,29.5,139.5,0.027167
1995,10,29.5,140.5,0.031733
1995,10,29.5,234.5,0.20414
1995,10,29.5,235.5,0.2379
1995,10,29.5,236.5,0.26865
1995,10,29.5,237.5,0.23891
1995,10,29.5,238.5,0.23081
1995,10,29.5,239.5,0.23435
1995,10,29.5,240.5,0.22537
1995,10,29.5,241.5,0.20524
1995,10,30.5,130.5,0.0049405
1995,10,30.5,131.5,0.0086778
1995,10,30.5,132.5,0.0099211
1995,10,30.5,133.5,0.011634
1995,10,30.5,134.5,0.012413
1995,10,30.5,135.5,0.013378
1995,10,30.5,136.5,0.014145
1995,10,30.5,137.5,0.018368
1995,10,30.5,138.5,0.022999
1995,10,30.5,139.5,0.029956
1995,10,30.5,140.5,0.036273
1995,10,30.5,141.5,0.044771
1995,10,30.5,233.5,0.24839
1995,10,30.5,234.5,0.25936
1995,10,30.5,235.5,0.2582
1995,10,30.5,236.5,0.2438
1995,10,30.5,237.5,0.23574
1995,10,30.5,238.5,0.24888
1995,10,30.5,239.5,0.24455
1995,10,30.5,240.5,0.22609
1995,10,30.5,241.5,0.1505
1995,10,30.5,242.5,0.17452
1995,10,31.5,132.5,0.012671
1995,10,31.5,133.5,0.012621
1995,10,31.5,134.5,0.011033
1995,10,31.5,135.5,0.011944
1995,10,31.5,136.5,0.01514
1995,10,31.5,137.5,0.018867
1995,10,31.5,138.5,0.027146
1995,10,31.5,139.5,0.034227
1995,10,31.5,140.5,0.041661
1995,10,31.5,141.5,0.047397
1995,10,31.5,142.5,0.048435
1995,10,31.5,233.5,0.25047
1995,10,31.5,234.5,0.25656
1995,10,31.5,235.5,0.23443
1995,10,31.5,236.5,0.23567
1995,10,31.5,237.5,0.25939
1995,10,31.5,238.5,0.25658
1995,10,31.5,239.5,0.24855
1995,10,31.5,240.5,0.22214
1995,10,31.5,241.5,0.18225
1995,10,31.5,242.5,0.22131
1995,10,32.5,133.5,0.014546
1995,10,32.5,134.5,0.012656
1995,10,32.5,135.5,0.013622
1995,10,32.5,136.5,0.016492
1995,10,32.5,137.5,0.019704
1995,10,32.5,138.5,0.034
1995,10,32.5,139.5,0.047053
1995,10,32.5,140.5,0.053366
1995,10,32.5,141.5,0.058009
1995,10,32.5,142.5,0.055293
1995,10,32.5,143.5,0.056759
1995,10,32.5,144.5,0.058539
1995,10,32.5,145.5,0.064379
1995,10,32.5,233.5,0.26981
1995,10,32.5,234.5,0.27596
1995,10,32.5,235.5,0.24968
1995,10,32.5,236.5,0.24613
1995,10,32.5,237.5,0.27953
1995,10,32.5,238.5,0.28822
1995,10,32.5,239.5,0.28911
1995,10,32.5,240.5,0.2709
1995,10,32.5,241.5,0.23518
1995,10,33.5,136.5,0.038554
1995,10,33.5,137.5,0.040452
1995,10,33.5,138.5,0.057634
1995,10,33.5,139.5,0.066588
1995,10,33.5,140.5,0.079233
1995,10,33.5,141.5,0.074076
1995,10,33.5,142.5,0.063825
