1980,5,16.5,201.5,0.19668
1980,5,16.5,202.5,0.19952
1980,5,16.5,203.5,0.19547
1980,5,16.5,240.5,0.30341
1980,5,16.5,241.5,0.28044
1980,5,17.5,129.5,0.066166
1980,5,17.5,130.5,0.067974
1980,5,17.5,131.5,0.068551
1980,5,17.5,199.5,0.1956
1980,5,17.5,200.5,0.20511
1980,5,17.5,201.5,0.20053
1980,5,17.5,202.5,0.21022
1980,5,17.5,203.5,0.16952
1980,5,17.5,204.5,0.174
1980,5,17.5,239.5,0.32332
1980,5,17.5,240.5,0.32672
1980,5,17.5,241.5,0.30632
1980,5,17.5,242.5,0.30076
1980,5,18.5,129.5,0.064632
1980,5,18.5,130.5,0.06614
1980,5,18.5,131.5,0.066169
1980,5,18.5,199.5,0.17778
1980,5,18.5,200.5,0.19034
1980,5,18.5,201.5,0.18443
1980,5,18.5,202.5,0.19563
1980,5,18.5,203.5,0.16933
1980,5,18.5,204.5,0.18298
1980,5,18.5,238.5,0.29749
1980,5,18.5,239.5,0.32044
1980,5,18.5,240.5,0.34105
1980,5,18.5,241.5,0.33591
1980,5,18.5,242.5,0.33169
1980,5,19.5,129.5,0.068758
1980,5,19.5,130.5,0.069319
1980,5,19.5,131.5,0.063356
1980,5,19.5,200.5,0.14485
1980,5,19.5,201.5,0.15125
1980,5,19.5,202.5,0.15877
1980,5,19.5,203.5,0.20086
1980,5,19.5,237.5,0.25687
1980,5,19.5,238.5,0.27853
1980,5,19.5,239.5,0.28356
1980,5,19.5,240.5,0.30031
1980,5,19.5,241.5,0.35971
1980,5,19.5,242.5,0.34402
1980,5,20.5,129.5,0.065916
1980,5,20.5,130.5,0.06765
1980,5,20.5,131.5,0.064204
1980,5,20.5,200.5,0.13954
1980,5,20.5,201.5,0.14664
1980,5,20.5,202.5,0.14883
1980,5,20.5,236.5,0.22605
1980,5,20.5,237.5,0.25019
1980,5,20.5,238.5,0.27358
1980,5,20.5,239.5,0.24731
1980,5,20.5,240.5,0.28601
1980,5,20.5,241.5,0.36036
1980,5,20.5,242.5,0.349
1980,5,21.5,128.5,0.063649
1980,5,21.5,129.5,0.068711
1980,5,21.5,130.5,0.068417
1980,5,21.5,131.5,0.067194
1980,5,21.5,202.5,0.15569
1980,5,21.5,203.5,0.15764
1980,5,21.5,235.5,0.20923
1980,5,21.5,236.5,0.20806
1980,5,21.5,237.5,0.25563
1980,5,21.5,238.5,0.21061
1980,5,21.5,239.5,0.26465
1980,5,21.5,240.5,0.29219
1980,5,21.5,241.5,0.31298
1980,5,22.5,128.5,0.067054
1980,5,22.5,129.5,0.070503
1980,5,22.5,130.5,0.07105
1980,5,22.5,131.5,0.068912
1980,5,22.5,235.5,0.1858
1980,5,22.5,236.5,0.19358
1980,5,22.5,237.5,0.21964
1980,5,22.5,238.5,0.2267
1980,5,22.5,239.5,0.27051
1980,5,22.5,240.5,0.30742
1980,5,22.5,241.5,0.31906
1980,5,23.5,127.5,0.066002
1980,5,23.5,128.5,0.070315
1980,5,23.5,129.5,0.072701
1980,5,23.5,130.5,0.075766
1980,5,23.5,131.5,0.071852
1980,5,23.5,234.5,0.19209
1980,5,23.5,235.5,0.1923
1980,5,23.5,236.5,0.21006
1980,5,23.5,237.5,0.22265
1980,5,23.5,238.5,0.26435
1980,5,23.5,239.5,0.35173
1980,5,23.5,240.5,0.32369
1980,5,23.5,241.5,0.31317
1980,5,24.5,127.5,0.077128
1980,5,24.5,128.5,0.080912
1980,5,24.5,129.5,0.082192
1980,5,24.5,130.5,0.085556
1980,5,24.5,131.5,0.079434
1980,5,24.5,132.5,0.075358
1980,5,24.5,234.5,0.16708
1980,5,24.5,235.5,0.21413
1980,5,24.5,236.5,0.22283
1980,5,24.5,237.5,0.22052
1980,5,24.5,238.5,0.23999
1980,5,24.5,239.5,0.27674
1980,5,24.5,240.5,0.29628
1980,5,24.5,241.5,0.31545
1980,5,25.5,126.5,0.088004
1980,5,25.5,127.5,0.08263
1980,5,25.5,128.5,0.08784
1980,5,25.5,129.5,0.09076
1980,5,25.5,130.5,0.087423
1980,5,25.5,131.5,0.083136
1980,5,25.5,132.5,0.078151
1980,5,25.5,234.5,0.20201
1980,5,25.5,235.5,0.19825
1980,5,25.5,236.5,0.20084
1980,5,25.5,237.5,0.15425
1980,5,25.5,238.5,0.18458
1980,5,25.5,239.5,0.21137
1980,5,25.5,240.5,0.25481
1980,5,25.5,241.5,0.29395
1980,5,26.5,126.5,0.094006
1980,5,26.5,127.5,0.089266
1980,5,26.5,128.5,0.093145
1980,5,26.5,129.5,0.093572
1980,5,26.5,130.5,0.094283
1980,5,26.5,131.5,0.087926
1980,5,26.5,132.5,0.080345
1980,5,26.5,133.5,0.077041
1980,5,26.5,134.5,0.06957
1980,5,26.5,234.5,0.18326
1980,5,26.5,235.5,0.17584
1980,5,26.5,236.5,0.15669
1980,5,26.5,237.5,0.20617
1980,5,26.5,238.5,0.21068
1980,5,26.5,239.5,0.20563
1980,5,26.5,240.5,0.25035
1980,5,27.5,126.5,0.093473
1980,5,27.5,127.5,0.10016
1980,5,27.5,128.5,0.10399
1980,5,27.5,129.5,0.10116
1980,5,27.5,130.5,0.098961
1980,5,27.5,131.5,0.093505
1980,5,27.5,132.5,0.087102
1980,5,27.5,133.5,0.086114
1980,5,27.5,134.5,0.08075
1980,5,27.5,135.5,0.075564
1980,5,27.5,136.5,0.069565
1980,5,27.5,137.5,0.063651
1980,5,27.5,234.5,0.17019
1980,5,27.5,235.5,0.15077
1980,5,27.5,236.5,0.1482
1980,5,27.5,237.5,0.189
1980,5,27.5,238.5,0.21265
1980,5,27.5,239.5,0.23397
1980,5,27.5,240.5,0.26068
1980,5,28.5,127.5,0.10447
1980,5,28.5,128.5,0.11048
1980,5,28.5,129.5,0.10874
1980,5,28.5,130.5,0.10624
1980,5,28.5,131.5,0.10589
1980,5,28.5,132.5,0.099146
1980,5,28.5,133.5,0.1003
1980,5,28.5,134.5,0.092753
1980,5,28.5,135.5,0.084352
1980,5,28.5,136.5,0.078587
1980,5,28.5,137.5,0.067411
1980,5,28.5,138.5,0.064252
1980,5,28.5,139.5,0.06585
1980,5,28.5,140.5,0.066679
1980,5,28.5,234.5,0.17684
1980,5,28.5,235.5,0.16389
1980,5,28.5,236.5,0.16551
1980,5,28.5,237.5,0.20073
1980,5,28.5,238.5,0.21998
1980,5,28.5,239.5,0.22433
1980,5,28.5,240.5,0.24176
1980,5,29.5,127.5,0.13565
1980,5,29.5,128.5,0.11446
1980,5,29.5,129.5,0.1197
1980,5,29.5,130.5,0.12149
1980,5,29.5,131.5,0.11977
1980,5,29.5,132.5,0.11617
1980,5,29.5,133.5,0.11349
1980,5,29.5,134.5,0.10495
1980,5,29.5,135.5,0.090506
1980,5,29.5,136.5,0.079929
1980,5,29.5,137.5,0.080398
1980,5,29.5,138.5,0.077433
1980,5,29.5,139.5,0.067991
1980,5,29.5,140.5,0.066534
1980,5,29.5,141.5,0.065953
1980,5,29.5,171.5,0.13221
1980,5,29.5,172.5,0.14095
1980,5,29.5,173.5,0.15023
1980,5,29.5,174.5,0.15277
1980,5,29.5,234.5,0.23231
1980,5,29.5,235.5,0.21112
1980,5,29.5,236.5,0.2039
1980,5,29.5,237.5,0.19379
1980,5,29.5,238.5,0.20914
1980,5,29.5,239.5,0.24318
1980,5,30.5,128.5,0.14969
1980,5,30.5,129.5,0.14541
1980,5,30.5,130.5,0.16725
1980,5,30.5,131.5,0.15546
1980,5,30.5,132.5,0.13834
1980,5,30.5,133.5,0.14132
1980,5,30.5,134.5,0.12756
1980,5,30.5,135.5,0.10226
1980,5,30.5,136.5,0.080967
1980,5,30.5,137.5,0.081896
1980,5,30.5,138.5,0.076255
1980,5,30.5,139.5,0.076599
1980,5,30.5,140.5,0.0818
1980,5,30.5,141.5,0.079964
1980,5,30.5,142.5,0.071902
1980,5,30.5,170.5,0.1534
1980,5,30.5,171.5,0.16236
1980,5,30.5,172.5,0.18287
1980,5,30.5,173.5,0.19793
1980,5,30.5,174.5,0.18953
1980,5,30.5,175.5,0.15983
1980,5,30.5,235.5,0.25941
1980,5,30.5,236.5,0.26034
1980,5,30.5,237.5,0.24304
1980,5,30.5,238.5,0.25148
1980,5,30.5,239.5,0.27324
1980,5,31.5,132.5,0.18467
1980,5,31.5,133.5,0.19755
1980,5,31.5,134.5,0.15398
1980,5,31.5,135.5,0.12212
1980,5,31.5,136.5,0.090253
1980,5,31.5,137.5,0.082222
1980,5,31.5,138.5,0.08494
1980,5,31.5,139.5,0.10553
1980,5,31.5,140.5,0.11675
1980,5,31.5,141.5,0.096358
1980,5,31.5,142.5,0.08251
1980,5,31.5,143.5,0.069044
1980,5,31.5,144.5,0.062554
1980,5,31.5,170.5,0.17426
1980,5,31.5,171.5,0.20834
1980,5,31.5,172.5,0.20191
1980,5,31.5,173.5,0.23219
1980,5,31.5,174.5,0.21531
1980,5,31.5,175.5,0.20783
1980,5,31.5,232.5,0.25527
1980,5,31.5,233.5,0.30644
1980,5,31.5,234.5,0.29826
1980,5,31.5,235.5,0.29139
1980,5,31.5,236.5,0.27965
1980,5,31.5,237.5,0.28147
1980,5,31.5,238.5,0.2719
1980,5,31.5,239.5,0.27575
1980,5,31.5,240.5,0.27521
1980,5,32.5,133.5,0.24232
1980,5,32.5,134.5,0.17238
1980,5,32.5,135.5,0.12944
1980,5,32.5,136.5,0.096713
1980,5,32.5,137.5,0.088021
1980,5,32.5,138.5,0.10124
1980,5,32.5,139.5,0.12551
1980,5,32.5,140.5,0.14863
1980,5,32.5,141.5,0.11536
1980,5,32.5,142.5,0.099075
1980,5,32.5,143.5,0.087541
1980,5,32.5,144.5,0.081261
1980,5,32.5,145.5,0.057517
1980,5,32.5,169.5,0.16977
1980,5,32.5,170.5,0.19764
1980,5,32.5,171.5,0.24272
1980,5,32.5,172.5,0.24906
1980,5,32.5,173.5,0.24732
1980,5,32.5,174.5,0.23859
1980,5,32.5,175.5,0.2103
1980,5,32.5,229.5,0.20473
1980,5,32.5,230.5,0.25076
1980,5,32.5,231.5,0.27091
1980,5,32.5,232.5,0.29033
1980,5,32.5,233.5,0.31108
1980,5,32.5,234.5,0.29189
1980,5,32.5,235.5,0.33066
1980,5,32.5,236.5,0.31602
1980,5,32.5,237.5,0.29878
1980,5,32.5,238.5,0.32222
1980,5,32.5,239.5,0.31162
1980,5,32.5,240.5,0.30912
1980,5,32.5,241.5,0.25345
1980,5,33.5,136.5,0.11281
1980,5,33.5,137.5,0.10754
1980,5,33.5,138.5,0.13708
1980,5,33.5,139.5,0.12274
1980,5,33.5,140.5,0.12443
1980,5,33.5,141.5,0.10976
1980,5,33.5,142.5,0.093606
1980,5,33.5,143.5,0.078429
1980,5,33.5,144.5,0.071576
1980,5,33.5,145.5,0.061065
1980,5,33.5,146.5,0.050933
1980,5,33.5,169.5,0.18606
1980,5,33.5,170.5,0.2077
1980,5,33.5,171.5,0.26101
1980,5,33.5,172.5,0.27883
1980,5,33.5,173.5,0.27012
1980,5,33.5,174.5,0.25812
1980,5,33.5,175.5,0.20975
1980,5,33.5,228.5,0.21746
1980,5,33.5,229.5,0.26257
1980,5,33.5,230.5,0.28705
1980,5,33.5,231.5,0.32189
1980,5,33.5,232.5,0.34597
1980,5,33.5,233.5,0.35273
1980,5,33.5,234.5,0.36274
1980,5,33.5,235.5,0.28626
1980,5,33.5,236.5,0.27153
1980,5,33.5,237.5,0.23352
1980,5,33.5,238.5,0.22368
1980,5,33.5,239.5,0.37092
1980,5,33.5,240.5,0.33358
1980,5,34.5,139.5,0.15427
1980,5,34.5,140.5,0.14198
1980,5,34.5,141.5,0.12194
1980,5,34.5,142.5,0.09465
1980,5,34.5,143.5,0.086431
1980,5,34.5,144.5,0.0826
1980,5,34.5,145.5,0.070713
1980,5,34.5,146.5,0.058037
1980,5,34.5,147.5,0.044927
1980,5,34.5,148.5,0.028138
1980,5,34.5,170.5,0.20535
1980,5,34.5,171.5,0.28964
1980,5,34.5,172.5,0.30962
1980,5,34.5,173.5,0.28043
1980,5,34.5,174.5,0.28006
1980,5,34.5,175.5,0.20232
1980,5,34.5,227.5,0.22641
1980,5,34.5,228.5,0.22649
1980,5,34.5,229.5,0.26949
1980,5,34.5,230.5,0.25491
1980,5,34.5,231.5,0.32792
1980,5,34.5,232.5,0.33216
1980,5,34.5,233.5,0.34367
1980,5,34.5,234.5,0.35628
1980,5,34.5,235.5,0.27578
1980,5,34.5,236.5,0.26192
1980,5,34.5,237.5,0.24793
1980,5,34.5,238.5,0.23716
1980,5,35.5,141.5,0.12948
1980,5,35.5,142.5,0.10377
1980,5,35.5,143.5,0.12454
1980,5,35.5,144.5,0.11372
1980,5,35.5,145.5,0.094535
1980,5,35.5,146.5,0.076681
1980,5,35.5,147.5,0.082285
1980,5,35.5,148.5,0.068062
1980,5,35.5,149.5,0.045114
1980,5,35.5,150.5,0.030268
1980,5,35.5,151.5,0.066322
1980,5,35.5,152.5,0.058876
1980,5,35.5,170.5,0.24337
1980,5,35.5,171.5,0.26505
1980,5,35.5,172.5,0.27994
1980,5,35.5,173.5,0.258
1980,5,35.5,174.5,0.26435
1980,5,35.5,227.5,0.27517
1980,5,35.5,228.5,0.27769
1980,5,35.5,229.5,0.29724
1980,5,35.5,230.5,0.27037
1980,5,35.5,231.5,0.29793
1980,5,35.5,232.5,0.3111
1980,5,35.5,233.5,0.3188
1980,5,35.5,234.5,0.30663
1980,5,35.5,235.5,0.2658
1980,5,35.5,236.5,0.25217
1980,5,35.5,237.5,0.24181
1980,5,36.5,141.5,0.18565
1980,5,36.5,142.5,0.19306
1980,5,36.5,143.5,0.15883
1980,5,36.5,144.5,0.16691
1980,5,36.5,145.5,0.15021
1980,5,36.5,146.5,0.1259
1980,5,36.5,147.5,0.11157
1980,5,36.5,148.5,0.093356
1980,5,36.5,149.5,0.081685
1980,5,36.5,150.5,0.057993
1980,5,36.5,151.5,0.092603
1980,5,36.5,152.5,0.075948
1980,5,36.5,153.5,0.04508
1980,5,36.5,170.5,0.25107
1980,5,36.5,171.5,0.28244
1980,5,36.5,172.5,0.29375
1980,5,36.5,173.5,0.29602
1980,5,36.5,226.5,0.30305
1980,5,36.5,227.5,0.28216
1980,5,36.5,228.5,0.27883
1980,5,36.5,229.5,0.32535
1980,5,36.5,230.5,0.31561
1980,5,36.5,231.5,0.29501
1980,5,36.5,232.5,0.30059
1980,5,36.5,233.5,0.28421
1980,5,36.5,234.5,0.27462
1980,5,36.5,235.5,0.23417
1980,5,36.5,236.5,0.25867
1980,5,36.5,237.5,0.28176
1980,5,37.5,141.5,0.23434
1980,5,37.5,142.5,0.25021
1980,5,37.5,143.5,0.28282
1980,5,37.5,144.5,0.27043
1980,5,37.5,145.5,0.26682
1980,5,37.5,146.5,0.19847
1980,5,37.5,147.5,0.1923
1980,5,37.5,148.5,0.17915
1980,5,37.5,149.5,0.20907
1980,5,37.5,150.5,0.12695
1980,5,37.5,151.5,0.15234
1980,5,37.5,152.5,0.16636
1980,5,37.5,153.5,0.1796
1980,5,37.5,154.5,0.18528
1980,5,37.5,170.5,0.21954
1980,5,37.5,171.5,0.22644
1980,5,37.5,172.5,0.25455
1980,5,37.5,226.5,0.32909
1980,5,37.5,227.5,0.28129
1980,5,37.5,228.5,0.28368
1980,5,37.5,229.5,0.27399
1980,5,37.5,230.5,0.28915
1980,5,37.5,231.5,0.26594
1980,5,37.5,232.5,0.26757
1980,5,37.5,233.5,0.30172
1980,5,37.5,234.5,0.30764
1980,5,37.5,235.5,0.34283
1980,5,37.5,236.5,0.23846
1980,5,38.5,142.5,0.28505
1980,5,38.5,143.5,0.33817
1980,5,38.5,144.5,0.42777
1980,5,38.5,145.5,0.3621
1980,5,38.5,146.5,0.29428
1980,5,38.5,147.5,0.29391
1980,5,38.5,148.5,0.29889
1980,5,38.5,149.5,0.31357
1980,5,38.5,150.5,0.28842
1980,5,38.5,151.5,0.27466
1980,5,38.5,152.5,0.24267
1980,5,38.5,153.5,0.22098
1980,5,38.5,154.5,0.20782
1980,5,38.5,155.5,0.20524
1980,5,38.5,226.5,0.32452
1980,5,38.5,227.5,0.27235
1980,5,38.5,228.5,0.28907
1980,5,38.5,229.5,0.28557
1980,5,38.5,230.5,0.28993
1980,5,38.5,231.5,0.26881
1980,5,38.5,232.5,0.23241
1980,5,38.5,233.5,0.34347
1980,5,38.5,234.5,0.36881
1980,5,38.5,235.5,0.39233
1980,5,39.5,142.5,0.4781
1980,5,39.5,143.5,0.59192
1980,5,39.5,144.5,0.64408
1980,5,39.5,145.5,0.48181
1980,5,39.5,146.5,0.38111
1980,5,39.5,147.5,0.23741
1980,5,39.5,148.5,0.27078
1980,5,39.5,149.5,0.29491
1980,5,39.5,150.5,0.29938
1980,5,39.5,151.5,0.44983
1980,5,39.5,152.5,0.39768
1980,5,39.5,153.5,0.38863
1980,5,39.5,154.5,0.31894
1980,5,39.5,155.5,0.20412
1980,5,39.5,179.5,0.58961
1980,5,39.5,226.5,0.26774
1980,5,39.5,227.5,0.25272
1980,5,39.5,228.5,0.26414
1980,5,39.5,229.5,0.28383
1980,5,39.5,230.5,0.25761
1980,5,39.5,231.5,0.31255
1980,5,39.5,232.5,0.29479
1980,5,39.5,233.5,0.31958
1980,5,39.5,234.5,0.37294
1980,5,39.5,235.5,0.44455
1980,5,40.5,142.5,0.4743
1980,5,40.5,143.5,0.53803
1980,5,40.5,144.5,0.65211
1980,5,40.5,145.5,0.59201
1980,5,40.5,146.5,0.59376
1980,5,40.5,147.5,0.45211
1980,5,40.5,148.5,0.51142
1980,5,40.5,149.5,0.61581
1980,5,40.5,150.5,0.54104
1980,5,40.5,151.5,0.60891
1980,5,40.5,152.5,0.60053
1980,5,40.5,153.5,0.53903
1980,5,40.5,154.5,0.45884
1980,5,40.5,155.5,0.34198
1980,5,40.5,178.5,0.5682
1980,5,40.5,179.5,0.53063
1980,5,40.5,180.5,0.53452
1980,5,40.5,227.5,0.26504
1980,5,40.5,228.5,0.28346
1980,5,40.5,229.5,0.29913
1980,5,40.5,230.5,0.30729
1980,5,40.5,231.5,0.31917
1980,5,40.5,232.5,0.35511
1980,5,40.5,233.5,0.35977
1980,5,40.5,234.5,0.39015
1980,5,41.5,141.5,0.71601
1980,5,41.5,142.5,0.71048
1980,5,41.5,143.5,0.84837
1980,5,41.5,144.5,0.81699
1980,5,41.5,145.5,1.0745
1980,5,41.5,146.5,1.0686
1980,5,41.5,147.5,1.0862
1980,5,41.5,148.5,1.1035
1980,5,41.5,149.5,1.1062
1980,5,41.5,150.5,0.90856
1980,5,41.5,151.5,0.68332
1980,5,41.5,152.5,0.61051
1980,5,41.5,153.5,0.58001
1980,5,41.5,154.5,0.60259
1980,5,41.5,155.5,0.67078
1980,5,41.5,178.5,0.62039
1980,5,41.5,179.5,0.82347
1980,5,41.5,180.5,0.82012
1980,5,41.5,228.5,0.29914
1980,5,41.5,229.5,0.36425
1980,5,41.5,230.5,0.38634
1980,5,41.5,231.5,0.31251
1980,5,41.5,232.5,0.36762
1980,5,41.5,233.5,0.36504
1980,5,41.5,234.5,0.45458
1980,5,42.5,145.5,1.0612
1980,5,42.5,146.5,1.1006
1980,5,42.5,147.5,1.1547
1980,5,42.5,148.5,1.2144
1980,5,42.5,149.5,1.2685
1980,5,42.5,150.5,1.2412
1980,5,42.5,151.5,1.1682
1980,5,42.5,152.5,0.98328
1980,5,42.5,153.5,0.77869
1980,5,42.5,154.5,0.66236
1980,5,42.5,155.5,0.92418
1980,5,42.5,178.5,0.87162
1980,5,42.5,179.5,0.87631
1980,5,42.5,180.5,0.89372
1980,5,42.5,181.5,0.82553
1980,5,42.5,228.5,0.45736
1980,5,42.5,229.5,0.5126
1980,5,42.5,230.5,0.50792
1980,5,42.5,231.5,0.49901
1980,5,42.5,232.5,0.47044
1980,5,42.5,233.5,0.41872
1980,5,42.5,234.5,0.46856
1980,5,43.5,146.5,1.0756
1980,5,43.5,147.5,1.121
1980,5,43.5,148.5,1.1749
1980,5,43.5,149.5,1.2417
1980,5,43.5,150.5,1.2138
1980,5,43.5,151.5,1.1027
1980,5,43.5,152.5,1.098
1980,5,43.5,153.5,1.1263
1980,5,43.5,154.5,1.0331
1980,5,43.5,155.5,1.0791
1980,5,43.5,178.5,0.89972
1980,5,43.5,179.5,1.0023
1980,5,43.5,180.5,1.005
1980,5,43.5,181.5,0.96781
1980,5,43.5,228.5,0.51978
1980,5,43.5,229.5,0.52132
1980,5,43.5,230.5,0.47037
1980,5,43.5,231.5,0.5156
1980,5,43.5,232.5,0.48778
1980,5,43.5,233.5,0.47435
1980,5,43.5,234.5,0.49375
1980,5,44.5,148.5,1.1527
1980,5,44.5,149.5,1.2494
1980,5,44.5,150.5,1.0441
1980,5,44.5,151.5,1.1584
1980,5,44.5,152.5,1.1335
1980,5,44.5,153.5,1.4279
1980,5,44.5,154.5,1.4516
1980,5,44.5,179.5,1.0082
1980,5,44.5,180.5,0.98892
1980,5,44.5,181.5,0.97114
1980,5,44.5,228.5,0.52
1980,5,44.5,229.5,0.53881
1980,5,44.5,230.5,0.5182
1980,5,44.5,231.5,0.6052
1980,5,44.5,232.5,0.56515
1980,5,44.5,233.5,0.53351
1980,5,44.5,234.5,0.43781
1980,5,45.5,151.5,1.0722
1980,5,45.5,152.5,1.3055
1980,5,45.5,179.5,1.2609
1980,5,45.5,180.5,1.2384
1980,5,45.5,181.5,1.4174
1980,5,45.5,229.5,0.8581
1980,5,45.5,230.5,0.79335
1980,5,45.5,231.5,0.73672
1980,5,45.5,232.5,0.60879
1980,5,45.5,233.5,0.60291
1980,5,45.5,234.5,0.53476
1980,5,45.5,235.5,0.41422
1980,5,46.5,179.5,1.5225
1980,5,46.5,180.5,1.4343
1980,5,46.5,181.5,1.701
1980,5,46.5,229.5,0.89298
1980,5,46.5,230.5,0.80926
1980,5,46.5,231.5,0.65867
1980,5,46.5,232.5,0.63747
1980,5,46.5,233.5,0.62269
1980,5,46.5,234.5,0.58271
1980,5,46.5,235.5,0.47321
1980,5,47.5,180.5,1.7326
1980,5,47.5,230.5,0.87304
1980,5,47.5,231.5,0.66287
1980,5,47.5,232.5,0.6758
1980,5,47.5,233.5,0.66726
1980,5,47.5,234.5,0.74206
1980,5,48.5,180.5,1.7221
1980,5,48.5,230.5,0.85035
1980,5,48.5,231.5,0.69193
1980,5,48.5,232.5,0.68988
1980,5,48.5,233.5,0.76669
1980,5,49.5,232.5,0.68804
1980,6,10.5,127.5,0.073755
1980,6,10.5,128.5,0.080315
1980,6,10.5,129.5,0.077828
1980,6,10.5,130.5,0.0955
1980,6,10.5,131.5,0.080551
1980,6,10.5,132.5,0.072023
1980,6,10.5,133.5,0.069574
1980,6,10.5,199.5,0.18632
1980,6,10.5,200.5,0.192
1980,6,10.5,201.5,0.19249
1980,6,10.5,202.5,0.18783
1980,6,10.5,203.5,0.19702
1980,6,10.5,242.5,0.21668
1980,6,10.5,243.5,0.22642
1980,6,10.5,244.5,0.22053
1980,6,10.5,245.5,0.33259
1980,6,11.5,127.5,0.077783
1980,6,11.5,128.5,0.086036
1980,6,11.5,129.5,0.082516
1980,6,11.5,130.5,0.088229
1980,6,11.5,131.5,0.093311
1980,6,11.5,132.5,0.084368
1980,6,11.5,133.5,0.07231
1980,6,11.5,135.5,0.0615
1980,6,11.5,136.5,0.056655
1980,6,11.5,137.5,0.048753
1980,6,11.5,199.5,0.1819
1980,6,11.5,200.5,0.19188
1980,6,11.5,201.5,0.1959
1980,6,11.5,202.5,0.20029
1980,6,11.5,203.5,0.20021
1980,6,11.5,204.5,0.19631
1980,6,11.5,242.5,0.23765
1980,6,11.5,243.5,0.31074
1980,6,11.5,244.5,0.31106
1980,6,11.5,245.5,0.27071
1980,6,11.5,246.5,0.26643
1980,6,12.5,127.5,0.081493
1980,6,12.5,128.5,0.089099
1980,6,12.5,129.5,0.092253
1980,6,12.5,130.5,0.095549
1980,6,12.5,131.5,0.097023
1980,6,12.5,132.5,0.089036
1980,6,12.5,133.5,0.072837
1980,6,12.5,134.5,0.068882
1980,6,12.5,135.5,0.063319
1980,6,12.5,136.5,0.058057
1980,6,12.5,137.5,0.070814
1980,6,12.5,138.5,0.063863
1980,6,12.5,200.5,0.19571
1980,6,12.5,201.5,0.19434
1980,6,12.5,202.5,0.20109
1980,6,12.5,203.5,0.19521
1980,6,12.5,204.5,0.19109
1980,6,12.5,241.5,0.2823
1980,6,12.5,242.5,0.28172
1980,6,12.5,243.5,0.33182
1980,6,12.5,244.5,0.34835
1980,6,12.5,245.5,0.33531
1980,6,12.5,246.5,0.31001
1980,6,13.5,127.5,0.076709
1980,6,13.5,128.5,0.088718
1980,6,13.5,129.5,0.095176
1980,6,13.5,130.5,0.10517
1980,6,13.5,131.5,0.10711
1980,6,13.5,132.5,0.09646
1980,6,13.5,133.5,0.083178
1980,6,13.5,134.5,0.07699
1980,6,13.5,135.5,0.073561
1980,6,13.5,136.5,0.060271
1980,6,13.5,137.5,0.058447
1980,6,13.5,138.5,0.049071
1980,6,13.5,200.5,0.18916
1980,6,13.5,201.5,0.18903
1980,6,13.5,202.5,0.19946
1980,6,13.5,203.5,0.19655
1980,6,13.5,204.5,0.18994
1980,6,13.5,240.5,0.31232
1980,6,13.5,241.5,0.3288
1980,6,13.5,242.5,0.36141
1980,6,13.5,243.5,0.34514
1980,6,13.5,244.5,0.34808
1980,6,13.5,245.5,0.3219
1980,6,13.5,246.5,0.29762
1980,6,14.5,127.5,0.083343
1980,6,14.5,128.5,0.092614
1980,6,14.5,129.5,0.1058
1980,6,14.5,130.5,0.11335
1980,6,14.5,131.5,0.10878
1980,6,14.5,132.5,0.095248
1980,6,14.5,133.5,0.080345
1980,6,14.5,134.5,0.076092
1980,6,14.5,135.5,0.073004
1980,6,14.5,136.5,0.075557
1980,6,14.5,137.5,0.054255
1980,6,14.5,138.5,0.053997
1980,6,14.5,200.5,0.17854
1980,6,14.5,201.5,0.19652
1980,6,14.5,202.5,0.19726
1980,6,14.5,203.5,0.18745
1980,6,14.5,239.5,0.31549
1980,6,14.5,240.5,0.33496
1980,6,14.5,241.5,0.37956
1980,6,14.5,242.5,0.36076
1980,6,14.5,243.5,0.35166
1980,6,14.5,244.5,0.34399
1980,6,14.5,245.5,0.32795
1980,6,14.5,246.5,0.30635
1980,6,15.5,127.5,0.087817
1980,6,15.5,128.5,0.097526
1980,6,15.5,129.5,0.11125
1980,6,15.5,130.5,0.11805
1980,6,15.5,131.5,0.10497
1980,6,15.5,132.5,0.092672
1980,6,15.5,133.5,0.084066
1980,6,15.5,134.5,0.076688
1980,6,15.5,135.5,0.067685
1980,6,15.5,136.5,0.061623
1980,6,15.5,137.5,0.053136
1980,6,15.5,138.5,0.051691
1980,6,15.5,199.5,0.17085
1980,6,15.5,200.5,0.18318
1980,6,15.5,201.5,0.19662
1980,6,15.5,202.5,0.202
1980,6,15.5,203.5,0.18336
1980,6,15.5,239.5,0.30258
1980,6,15.5,240.5,0.32489
1980,6,15.5,241.5,0.44643
1980,6,15.5,242.5,0.44982
1980,6,15.5,243.5,0.41704
1980,6,15.5,244.5,0.43021
1980,6,15.5,245.5,0.31415
1980,6,16.5,127.5,0.075978
1980,6,16.5,128.5,0.087169
1980,6,16.5,129.5,0.10074
1980,6,16.5,130.5,0.09862
1980,6,16.5,131.5,0.098667
1980,6,16.5,132.5,0.093331
1980,6,16.5,133.5,0.084567
1980,6,16.5,134.5,0.076228
1980,6,16.5,135.5,0.068683
1980,6,16.5,136.5,0.062806
1980,6,16.5,137.5,0.054192
1980,6,16.5,199.5,0.16496
1980,6,16.5,200.5,0.18775
1980,6,16.5,201.5,0.19546
1980,6,16.5,202.5,0.17729
1980,6,16.5,203.5,0.18809
1980,6,16.5,204.5,0.18101
