2000,9,54.5,176.5,1.3675
2000,9,54.5,179.5,1.3382
2000,9,54.5,180.5,1.3552
2000,9,54.5,181.5,1.5887
2000,9,54.5,182.5,1.6034
2000,9,54.5,183.5,1.4206
2000,9,54.5,184.5,1.4662
2000,9,54.5,185.5,1.492
2000,9,54.5,186.5,1.4854
2000,9,54.5,187.5,1.543
2000,9,54.5,188.5,1.4864
2000,9,54.5,189.5,1.5472
2000,9,54.5,190.5,1.4714
2000,9,54.5,191.5,1.3776
2000,9,54.5,192.5,1.2142
2000,9,54.5,193.5,1.1596
2000,9,54.5,198.5,0.68183
2000,9,54.5,199.5,0.6206
2000,9,54.5,200.5,0.64853
2000,9,54.5,201.5,0.70111
2000,9,54.5,202.5,0.77398
2000,9,54.5,203.5,0.8012
2000,9,54.5,204.5,0.84553
2000,9,54.5,205.5,0.84128
2000,9,54.5,206.5,0.82047
2000,9,54.5,207.5,0.77688
2000,9,54.5,208.5,0.76978
2000,9,54.5,209.5,0.72753
2000,9,54.5,210.5,0.75062
2000,9,54.5,211.5,0.80166
2000,9,54.5,212.5,0.81879
2000,9,54.5,213.5,0.81827
2000,9,54.5,214.5,0.78757
2000,9,54.5,215.5,0.79182
2000,9,54.5,216.5,0.79542
2000,9,54.5,217.5,0.78893
2000,9,54.5,218.5,0.77918
2000,9,54.5,219.5,0.7229
2000,9,54.5,220.5,0.69889
2000,9,54.5,221.5,0.6957
2000,9,54.5,222.5,0.69663
2000,9,54.5,223.5,0.65564
2000,9,54.5,224.5,0.64137
2000,9,54.5,225.5,0.64186
2000,9,54.5,226.5,0.61934
2000,9,55.5,203.5,0.7092
2000,9,55.5,204.5,0.68086
2000,9,55.5,205.5,0.70384
2000,9,55.5,206.5,0.66548
2000,9,55.5,207.5,0.68651
2000,9,55.5,208.5,0.68612
2000,9,55.5,209.5,0.74375
2000,9,55.5,210.5,0.74651
2000,9,55.5,211.5,0.75657
2000,9,55.5,212.5,0.7954
2000,9,55.5,213.5,0.85626
2000,9,55.5,214.5,0.89213
2000,9,55.5,215.5,0.788
2000,9,55.5,216.5,0.76554
2000,9,55.5,217.5,0.77988
2000,9,55.5,218.5,0.76781
2000,9,55.5,219.5,0.71156
2000,9,55.5,220.5,0.71569
2000,9,55.5,221.5,0.71048
2000,9,55.5,222.5,0.70726
2000,9,55.5,223.5,0.68267
2000,9,55.5,224.5,0.74094
2000,9,55.5,225.5,0.73848
2000,9,56.5,206.5,0.68699
2000,9,56.5,207.5,0.65416
2000,9,56.5,208.5,0.63584
2000,9,56.5,209.5,0.77994
2000,9,56.5,210.5,0.78393
2000,9,56.5,211.5,0.71631
2000,9,56.5,212.5,0.74163
2000,9,56.5,213.5,0.80378
2000,9,56.5,214.5,0.82855
2000,9,56.5,215.5,0.75364
2000,9,56.5,216.5,0.75696
2000,9,56.5,223.5,0.70291
2000,10,10.5,164.5,0.089275
2000,10,11.5,163.5,0.071677
2000,10,11.5,164.5,0.069764
2000,10,11.5,165.5,0.08053
2000,10,11.5,166.5,0.14172
2000,10,12.5,136.5,0.0060638
2000,10,12.5,162.5,0.061327
2000,10,12.5,163.5,0.066565
2000,10,12.5,164.5,0.064953
2000,10,12.5,165.5,0.071036
2000,10,12.5,166.5,0.063163
2000,10,13.5,136.5,0.015672
2000,10,13.5,162.5,0.058319
2000,10,13.5,163.5,0.045444
2000,10,13.5,164.5,0.055864
2000,10,13.5,165.5,0.061872
2000,10,13.5,166.5,0.057703
2000,10,13.5,167.5,0.048115
2000,10,14.5,136.5,0.021776
2000,10,14.5,162.5,0.058016
2000,10,14.5,163.5,0.044844
2000,10,14.5,164.5,0.050535
2000,10,14.5,165.5,0.055429
2000,10,14.5,166.5,0.053907
2000,10,14.5,167.5,0.045852
2000,10,15.5,162.5,0.063698
2000,10,15.5,163.5,0.028899
2000,10,15.5,164.5,0.036816
2000,10,15.5,165.5,0.032212
2000,10,15.5,166.5,0.037348
2000,10,15.5,167.5,0.040209
2000,10,16.5,162.5,0.051759
2000,10,16.5,163.5,0.021106
2000,10,16.5,164.5,0.022117
2000,10,16.5,165.5,0.024284
2000,10,16.5,166.5,0.028753
2000,10,16.5,167.5,0.035062
2000,10,17.5,136.5,0.011317
2000,10,17.5,162.5,0.023908
2000,10,17.5,163.5,0.019102
2000,10,17.5,164.5,0.017554
2000,10,17.5,165.5,0.035779
2000,10,17.5,166.5,0.044185
2000,10,17.5,167.5,0.028402
2000,10,18.5,136.5,0.010958
2000,10,18.5,162.5,0.026071
2000,10,18.5,163.5,0.018633
2000,10,18.5,164.5,0.017772
2000,10,18.5,165.5,0.033656
2000,10,18.5,166.5,0.035582
2000,10,18.5,167.5,0.026031
2000,10,19.5,136.5,0.012959
2000,10,19.5,162.5,0.031036
2000,10,19.5,163.5,0.022345
2000,10,19.5,164.5,0.024042
2000,10,19.5,165.5,0.026124
2000,10,19.5,166.5,0.025736
2000,10,19.5,167.5,0.034244
2000,10,20.5,129.5,0.022149
2000,10,20.5,130.5,0.019628
2000,10,20.5,136.5,0.014647
2000,10,20.5,162.5,0.025172
2000,10,20.5,163.5,0.010158
2000,10,20.5,164.5,0.0088515
2000,10,20.5,165.5,0.028044
2000,10,20.5,166.5,0.029172
2000,10,20.5,167.5,0.022393
2000,10,20.5,201.5,0.074193
2000,10,20.5,202.5,0.056631
2000,10,21.5,127.5,0.030406
2000,10,21.5,128.5,0.029913
2000,10,21.5,129.5,0.03466
2000,10,21.5,130.5,0.032407
2000,10,21.5,131.5,0.027306
2000,10,21.5,132.5,0.022551
2000,10,21.5,136.5,0.012095
2000,10,21.5,162.5,0.0037512
2000,10,21.5,163.5,0.0073115
2000,10,21.5,164.5,0.0058918
2000,10,21.5,165.5,0.019603
2000,10,21.5,166.5,0.016418
2000,10,21.5,167.5,0.011805
2000,10,21.5,199.5,0.059993
2000,10,21.5,200.5,0.061657
2000,10,21.5,202.5,0.067972
2000,10,21.5,203.5,0.071386
2000,10,22.5,126.5,0.035819
2000,10,22.5,127.5,0.029936
2000,10,22.5,128.5,0.035013
2000,10,22.5,129.5,0.03976
2000,10,22.5,130.5,0.036832
2000,10,22.5,131.5,0.028266
2000,10,22.5,132.5,0.026002
2000,10,22.5,133.5,0.023555
2000,10,22.5,135.5,0.016169
2000,10,22.5,136.5,0.012881
2000,10,22.5,137.5,0.0096141
2000,10,22.5,162.5,0.0039574
2000,10,22.5,163.5,0.0050049
2000,10,22.5,164.5,0.00024961
2000,10,22.5,165.5,0.017264
2000,10,22.5,166.5,0.019078
2000,10,22.5,167.5,0.0048257
2000,10,22.5,199.5,0.075728
2000,10,22.5,200.5,0.085554
2000,10,22.5,201.5,0.089362
2000,10,22.5,202.5,0.094423
2000,10,22.5,203.5,0.088673
2000,10,23.5,126.5,0.03147
2000,10,23.5,127.5,0.030276
2000,10,23.5,128.5,0.0326
2000,10,23.5,129.5,0.036644
2000,10,23.5,130.5,0.037844
2000,10,23.5,131.5,0.026765
2000,10,23.5,132.5,0.020416
2000,10,23.5,133.5,0.011618
2000,10,23.5,134.5,0.0078989
2000,10,23.5,135.5,0.01062
2000,10,23.5,136.5,0.0060519
2000,10,23.5,137.5,0.0069751
2000,10,23.5,162.5,0.0032669
2000,10,23.5,163.5,0.0021184
2000,10,23.5,164.5,-0.00055652
2000,10,23.5,165.5,0.014862
2000,10,23.5,166.5,0.01748
2000,10,23.5,167.5,0.0070189
2000,10,23.5,199.5,0.065146
2000,10,23.5,200.5,0.067208
2000,10,23.5,201.5,0.090124
2000,10,23.5,202.5,0.091967
2000,10,23.5,203.5,0.084434
2000,10,24.5,125.5,0.03564
2000,10,24.5,126.5,0.03299
2000,10,24.5,127.5,0.030354
2000,10,24.5,128.5,0.029638
2000,10,24.5,129.5,0.03402
2000,10,24.5,130.5,0.033763
2000,10,24.5,131.5,0.021781
2000,10,24.5,132.5,0.018867
2000,10,24.5,133.5,0.011269
2000,10,24.5,134.5,0.006285
2000,10,24.5,135.5,0.0072784
2000,10,24.5,136.5,0.0052689
2000,10,24.5,137.5,0.0087875
2000,10,24.5,163.5,0.0033359
2000,10,24.5,164.5,0.002576
2000,10,24.5,165.5,0.01996
2000,10,24.5,166.5,0.022021
2000,10,24.5,167.5,0.0093256
2000,10,24.5,200.5,0.061142
2000,10,24.5,201.5,0.069508
2000,10,24.5,202.5,0.076673
2000,10,25.5,125.5,0.03043
2000,10,25.5,126.5,0.036022
2000,10,25.5,127.5,0.034163
2000,10,25.5,128.5,0.031449
2000,10,25.5,129.5,0.026354
2000,10,25.5,130.5,0.031135
2000,10,25.5,131.5,0.016745
2000,10,25.5,132.5,0.014706
2000,10,25.5,133.5,0.011515
2000,10,25.5,134.5,0.0084284
2000,10,25.5,135.5,0.0045048
2000,10,25.5,136.5,0.005042
2000,10,25.5,137.5,0.004214
2000,10,25.5,163.5,0.0068651
2000,10,25.5,164.5,0.003427
2000,10,25.5,165.5,0.0088097
2000,10,25.5,166.5,0.009506
2000,10,26.5,125.5,0.027968
2000,10,26.5,126.5,0.027512
2000,10,26.5,127.5,0.029647
2000,10,26.5,128.5,0.027679
2000,10,26.5,129.5,0.018234
2000,10,26.5,130.5,0.019664
2000,10,26.5,131.5,0.015353
2000,10,26.5,132.5,0.013266
2000,10,26.5,133.5,0.010034
2000,10,26.5,134.5,0.0062842
2000,10,26.5,135.5,0.0057014
2000,10,26.5,136.5,0.0030294
2000,10,26.5,137.5,0.0082861
2000,10,26.5,163.5,0.0055862
2000,10,26.5,164.5,0.0075465
2000,10,26.5,165.5,0.010175
2000,10,26.5,166.5,0.011622
2000,10,27.5,126.5,0.028893
2000,10,27.5,127.5,0.023463
2000,10,27.5,128.5,0.020604
2000,10,27.5,129.5,0.021909
2000,10,27.5,130.5,0.018349
2000,10,27.5,131.5,0.016825
2000,10,27.5,132.5,0.011262
2000,10,27.5,133.5,0.0051385
2000,10,27.5,134.5,0.0032166
2000,10,27.5,135.5,0.0016425
2000,10,27.5,136.5,0.0043163
2000,10,27.5,137.5,0.0042087
2000,10,27.5,138.5,0.0059831
2000,10,27.5,163.5,0.0099072
2000,10,27.5,164.5,0.010489
2000,10,27.5,165.5,0.011904
2000,10,27.5,166.5,0.011768
2000,10,27.5,236.5,0.16893
2000,10,27.5,237.5,0.1638
2000,10,28.5,127.5,0.018274
2000,10,28.5,128.5,0.01884
2000,10,28.5,129.5,0.018799
2000,10,28.5,130.5,0.018119
2000,10,28.5,131.5,0.016698
2000,10,28.5,132.5,0.013616
2000,10,28.5,133.5,0.0079657
2000,10,28.5,134.5,0.0047572
2000,10,28.5,135.5,0.0091118
2000,10,28.5,136.5,0.0091065
2000,10,28.5,137.5,0.0078812
2000,10,28.5,138.5,0.011933
2000,10,28.5,163.5,0.009085
2000,10,28.5,164.5,0.012426
2000,10,28.5,165.5,0.012943
2000,10,28.5,166.5,0.01511
2000,10,28.5,234.5,0.1782
2000,10,28.5,235.5,0.18062
2000,10,28.5,236.5,0.20564
2000,10,28.5,237.5,0.23331
2000,10,28.5,238.5,0.2364
2000,10,28.5,239.5,0.26343
2000,10,28.5,240.5,0.28616
2000,10,29.5,127.5,0.021085
2000,10,29.5,128.5,0.019557
2000,10,29.5,129.5,0.019899
2000,10,29.5,130.5,0.015551
2000,10,29.5,131.5,0.014077
2000,10,29.5,132.5,0.0081003
2000,10,29.5,133.5,0.0068769
2000,10,29.5,134.5,0.0058859
2000,10,29.5,135.5,0.0055972
2000,10,29.5,136.5,0.0060067
2000,10,29.5,137.5,0.010274
2000,10,29.5,138.5,0.012816
2000,10,29.5,146.5,0.016139
2000,10,29.5,147.5,0.010159
2000,10,29.5,148.5,0.0095028
2000,10,29.5,162.5,0.0029654
2000,10,29.5,163.5,0.0078035
2000,10,29.5,164.5,0.010518
2000,10,29.5,165.5,0.01489
2000,10,29.5,166.5,0.018462
2000,10,29.5,167.5,0.022106
2000,10,29.5,234.5,0.2316
2000,10,29.5,235.5,0.26292
2000,10,29.5,236.5,0.28472
2000,10,29.5,237.5,0.25552
2000,10,29.5,238.5,0.24612
2000,10,29.5,239.5,0.25093
2000,10,29.5,240.5,0.24379
2000,10,29.5,241.5,0.22242
2000,10,30.5,128.5,0.020399
2000,10,30.5,129.5,0.011362
2000,10,30.5,130.5,0.011495
2000,10,30.5,131.5,0.014157
2000,10,30.5,132.5,0.01103
2000,10,30.5,133.5,0.010261
2000,10,30.5,134.5,0.0086084
2000,10,30.5,135.5,0.0061416
2000,10,30.5,136.5,0.007401
2000,10,30.5,137.5,0.010508
2000,10,30.5,138.5,0.012902
2000,10,30.5,139.5,0.0161
2000,10,30.5,145.5,0.02142
2000,10,30.5,146.5,0.018079
2000,10,30.5,147.5,0.016854
2000,10,30.5,148.5,0.012514
2000,10,30.5,162.5,0.0016358
2000,10,30.5,163.5,0.0045647
2000,10,30.5,164.5,0.007616
2000,10,30.5,165.5,0.012819
2000,10,30.5,166.5,0.017995
2000,10,30.5,167.5,0.022081
2000,10,30.5,233.5,0.28102
2000,10,30.5,234.5,0.29722
2000,10,30.5,235.5,0.29816
2000,10,30.5,236.5,0.27942
2000,10,30.5,237.5,0.25993
2000,10,30.5,238.5,0.26446
2000,10,30.5,239.5,0.26403
2000,10,30.5,240.5,0.2526
2000,10,30.5,241.5,0.17397
2000,10,30.5,242.5,0.19055
2000,10,31.5,132.5,0.015169
2000,10,31.5,133.5,0.012942
2000,10,31.5,134.5,0.0087832
2000,10,31.5,135.5,0.0066529
2000,10,31.5,136.5,0.010377
2000,10,31.5,137.5,0.013262
2000,10,31.5,138.5,0.017601
2000,10,31.5,139.5,0.019245
2000,10,31.5,140.5,0.02143
2000,10,31.5,141.5,0.022658
2000,10,31.5,142.5,0.019618
2000,10,31.5,143.5,0.017453
2000,10,31.5,144.5,0.015577
2000,10,31.5,145.5,0.014592
2000,10,31.5,146.5,0.011527
2000,10,31.5,147.5,0.0070086
2000,10,31.5,148.5,0.0037898
2000,10,31.5,162.5,0.018585
2000,10,31.5,163.5,0.0040592
2000,10,31.5,164.5,0.0093161
2000,10,31.5,165.5,0.0085095
2000,10,31.5,166.5,0.012504
2000,10,31.5,167.5,0.024873
2000,10,31.5,233.5,0.28653
2000,10,31.5,234.5,0.30112
2000,10,31.5,235.5,0.29051
2000,10,31.5,236.5,0.27718
2000,10,31.5,237.5,0.28262
2000,10,31.5,238.5,0.26636
2000,10,31.5,239.5,0.26368
2000,10,31.5,240.5,0.26347
2000,10,31.5,241.5,0.20809
2000,10,31.5,242.5,0.23618
2000,10,32.5,133.5,0.016282
2000,10,32.5,134.5,0.012344
2000,10,32.5,135.5,0.010606
2000,10,32.5,136.5,0.015113
2000,10,32.5,137.5,0.018987
2000,10,32.5,138.5,0.02516
2000,10,32.5,139.5,0.029664
2000,10,32.5,140.5,0.029052
2000,10,32.5,141.5,0.029103
2000,10,32.5,142.5,0.022858
2000,10,32.5,143.5,0.020389
2000,10,32.5,144.5,0.017218
2000,10,32.5,145.5,0.016755
2000,10,32.5,146.5,0.011802
2000,10,32.5,147.5,0.0042936
2000,10,32.5,162.5,0.018896
2000,10,32.5,163.5,0.0038546
2000,10,32.5,164.5,0.0065754
2000,10,32.5,165.5,0.011783
2000,10,32.5,166.5,0.016474
2000,10,32.5,167.5,0.034395
2000,10,32.5,233.5,0.30358
2000,10,32.5,234.5,0.31514
2000,10,32.5,235.5,0.29195
2000,10,32.5,236.5,0.28388
2000,10,32.5,237.5,0.29213
2000,10,32.5,238.5,0.28777
2000,10,32.5,239.5,0.30347
2000,10,32.5,240.5,0.29188
2000,10,32.5,241.5,0.24792
2000,10,33.5,136.5,0.038409
2000,10,33.5,137.5,0.041405
2000,10,33.5,138.5,0.046826
2000,10,33.5,139.5,0.044155
2000,10,33.5,140.5,0.046958
2000,10,33.5,141.5,0.038207
2000,10,33.5,142.5,0.026274
2000,10,33.5,143.5,0.023837
2000,10,33.5,144.5,0.020886
2000,10,33.5,145.5,0.022687
2000,10,33.5,146.5,0.013134
2000,10,33.5,147.5,0.0071376
2000,10,33.5,162.5,0.026511
2000,10,33.5,163.5,0.036175
2000,10,33.5,164.5,0.026881
2000,10,33.5,165.5,0.033245
2000,10,33.5,166.5,0.055205
2000,10,33.5,167.5,0.055211
2000,10,33.5,233.5,0.30077
2000,10,33.5,234.5,0.31258
2000,10,33.5,235.5,0.30146
2000,10,33.5,236.5,0.32556
2000,10,33.5,237.5,0.28329
2000,10,33.5,238.5,0.28203
2000,10,33.5,239.5,0.2729
2000,10,33.5,240.5,0.2862
2000,10,34.5,139.5,0.043903
2000,10,34.5,140.5,0.047127
2000,10,34.5,141.5,0.049519
2000,10,34.5,142.5,0.039939
2000,10,34.5,143.5,0.026852
2000,10,34.5,144.5,0.033374
2000,10,34.5,145.5,0.034663
2000,10,34.5,146.5,0.027585
2000,10,34.5,147.5,0.012287
2000,10,34.5,162.5,0.015287
2000,10,34.5,163.5,0.016942
2000,10,34.5,164.5,0.036882
2000,10,34.5,165.5,0.051642
2000,10,34.5,166.5,0.065991
2000,10,34.5,167.5,0.065376
2000,10,34.5,233.5,0.31682
2000,10,34.5,234.5,0.3244
2000,10,34.5,235.5,0.36439
2000,10,34.5,236.5,0.40408
2000,10,34.5,237.5,0.25972
2000,10,34.5,238.5,0.26886
2000,10,35.5,141.5,0.054823
2000,10,35.5,142.5,0.046389
2000,10,35.5,143.5,0.049406
2000,10,35.5,144.5,0.04564
2000,10,35.5,145.5,0.029904
2000,10,35.5,146.5,0.020917
2000,10,35.5,147.5,0.0079929
2000,10,35.5,148.5,-0.0065621
2000,10,35.5,163.5,0.036206
2000,10,35.5,164.5,0.043229
2000,10,35.5,165.5,0.034971
2000,10,35.5,166.5,0.051552
2000,10,35.5,167.5,0.074201
2000,10,35.5,234.5,0.33463
2000,10,35.5,235.5,0.432
2000,10,35.5,236.5,0.43752
2000,10,35.5,237.5,0.26447
2000,10,36.5,141.5,0.069221
2000,10,36.5,142.5,0.063592
2000,10,36.5,143.5,0.074573
2000,10,36.5,144.5,0.040933
2000,10,36.5,145.5,0.031174
2000,10,36.5,146.5,0.016142
2000,10,36.5,147.5,0.00060531
2000,10,36.5,148.5,-0.012925
2000,10,36.5,149.5,-0.022339
2000,10,36.5,163.5,0.02293
2000,10,36.5,164.5,0.038846
2000,10,36.5,165.5,0.022608
2000,10,36.5,166.5,0.041746
2000,10,36.5,236.5,0.38173
2000,10,36.5,237.5,0.33351
2000,10,37.5,141.5,0.1415
2000,10,37.5,142.5,0.052843
2000,10,37.5,143.5,0.049382
2000,10,37.5,144.5,0.044891
2000,10,37.5,145.5,0.059923
2000,10,37.5,146.5,0.057319
2000,10,37.5,147.5,0.011916
2000,10,37.5,148.5,-0.0011502
2000,10,37.5,149.5,-0.035614
2000,10,37.5,150.5,-0.049891
2000,10,37.5,151.5,-0.065296
2000,10,37.5,164.5,0.0030661
2000,10,37.5,165.5,0.013521
2000,10,38.5,142.5,0.086978
2000,10,38.5,143.5,0.029337
2000,10,38.5,144.5,0.035418
2000,10,38.5,145.5,0.090021
2000,10,38.5,146.5,0.13013
2000,10,38.5,147.5,0.091259
2000,10,38.5,148.5,0.032004
2000,10,38.5,149.5,-0.029993
2000,10,38.5,150.5,-0.043581
2000,10,38.5,151.5,-0.065315
2000,10,38.5,152.5,-0.080159
2000,10,38.5,153.5,-0.074128
2000,10,39.5,142.5,0.1374
2000,10,39.5,143.5,0.16776
2000,10,39.5,144.5,0.15127
2000,10,39.5,145.5,0.16459
2000,10,39.5,146.5,0.16076
2000,10,39.5,147.5,0.19566
2000,10,39.5,148.5,0.22601
2000,10,39.5,149.5,0.06589
2000,10,39.5,150.5,0.038136
2000,10,39.5,151.5,0.042522
2000,10,39.5,152.5,0.013758
2000,10,39.5,153.5,-0.11964
2000,10,39.5,154.5,-0.11602
2000,10,39.5,155.5,-0.062548
2000,10,39.5,156.5,-0.071028
2000,10,39.5,164.5,0.09421
2000,10,40.5,142.5,0.14554
2000,10,40.5,143.5,0.1569
2000,10,40.5,144.5,0.19367
2000,10,40.5,145.5,0.14746
2000,10,40.5,146.5,0.13756
2000,10,40.5,147.5,0.16634
2000,10,40.5,148.5,0.21215
2000,10,40.5,149.5,0.17539
2000,10,40.5,150.5,0.16605
2000,10,40.5,151.5,0.14227
2000,10,40.5,152.5,0.12562
2000,10,40.5,153.5,-0.028528
2000,10,40.5,154.5,-0.031717
2000,10,40.5,155.5,0.022551
2000,10,40.5,156.5,0.027994
2000,10,40.5,157.5,0.016361
2000,10,40.5,158.5,0.093957
2000,10,40.5,159.5,0.070703
2000,10,40.5,161.5,0.1294
2000,10,40.5,162.5,0.10902
2000,10,40.5,163.5,0.12462
2000,10,40.5,164.5,0.12458
2000,10,40.5,165.5,0.050089
2000,10,40.5,166.5,0.092712
2000,10,41.5,141.5,0.15723
2000,10,41.5,142.5,0.15199
2000,10,41.5,143.5,0.22883
2000,10,41.5,144.5,0.26538
2000,10,41.5,145.5,0.275
2000,10,41.5,146.5,0.276
2000,10,41.5,147.5,0.38732
2000,10,41.5,148.5,0.42751
2000,10,41.5,149.5,0.54454
2000,10,41.5,150.5,0.51321
2000,10,41.5,151.5,0.25316
2000,10,41.5,152.5,0.2025
2000,10,41.5,153.5,0.22962
2000,10,41.5,154.5,0.18796
2000,10,41.5,155.5,0.27767
2000,10,41.5,156.5,0.36746
2000,10,41.5,157.5,0.29186
2000,10,41.5,158.5,0.28578
2000,10,41.5,159.5,0.27675
2000,10,41.5,160.5,0.33116
2000,10,41.5,161.5,0.56126
2000,10,41.5,162.5,0.57838
2000,10,41.5,163.5,0.53926
2000,10,41.5,164.5,0.56261
2000,10,41.5,165.5,0.57685
2000,10,41.5,166.5,0.55751
2000,10,41.5,167.5,0.3988
2000,10,41.5,168.5,0.29733
2000,10,41.5,169.5,0.33479
2000,10,41.5,170.5,0.39158
2000,10,41.5,171.5,0.41064
2000,10,42.5,145.5,0.36945
2000,10,42.5,146.5,0.38723
2000,10,42.5,147.5,0.354
2000,10,42.5,148.5,0.39836
2000,10,42.5,149.5,0.53448
2000,10,42.5,150.5,0.59216
2000,10,42.5,151.5,0.55323
2000,10,42.5,152.5,0.53213
2000,10,42.5,153.5,0.70012
2000,10,42.5,154.5,0.65483
2000,10,42.5,155.5,0.49619
2000,10,42.5,156.5,0.51816
2000,10,42.5,157.5,0.67313
2000,10,42.5,158.5,0.68466
2000,10,42.5,159.5,0.68106
2000,10,42.5,160.5,0.67096
2000,10,42.5,161.5,0.62654
2000,10,42.5,162.5,0.68379
2000,10,42.5,163.5,0.67681
2000,10,42.5,164.5,0.69155
2000,10,42.5,165.5,0.73092
2000,10,42.5,166.5,0.80233
2000,10,42.5,167.5,0.82705
2000,10,42.5,168.5,0.88051
2000,10,42.5,169.5,0.77283
2000,10,42.5,170.5,0.75737
2000,10,42.5,171.5,0.54775
2000,10,42.5,172.5,0.55845
2000,10,42.5,173.5,0.87999
2000,10,42.5,174.5,0.93997
2000,10,42.5,177.5,0.69575
2000,10,42.5,178.5,0.65021
2000,10,42.5,179.5,0.56359
2000,10,42.5,180.5,0.5791
2000,10,42.5,181.5,0.9068
2000,10,42.5,188.5,0.78073
2000,10,42.5,189.5,0.80695
2000,10,43.5,146.5,0.50439
2000,10,43.5,147.5,0.56517
2000,10,43.5,148.5,0.59369
2000,10,43.5,149.5,0.62249
2000,10,43.5,150.5,0.67419
2000,10,43.5,151.5,0.70776
2000,10,43.5,152.5,0.73218
2000,10,43.5,153.5,0.7533
2000,10,43.5,154.5,0.72363
2000,10,43.5,155.5,0.69451
2000,10,43.5,156.5,0.70033
2000,10,43.5,157.5,0.65819
2000,10,43.5,158.5,0.69867
2000,10,43.5,159.5,0.77025
2000,10,43.5,160.5,0.66909
2000,10,43.5,161.5,0.45212
2000,10,43.5,162.5,0.45139
2000,10,43.5,163.5,0.56979
2000,10,43.5,164.5,0.62224
2000,10,43.5,165.5,0.71296
2000,10,43.5,166.5,0.72267
2000,10,43.5,167.5,0.8177
2000,10,43.5,168.5,0.87168
2000,10,43.5,169.5,0.77091
2000,10,43.5,170.5,0.79407
2000,10,43.5,171.5,0.81581
2000,10,43.5,172.5,0.83931
2000,10,43.5,173.5,0.84101
2000,10,43.5,174.5,0.86869
2000,10,43.5,175.5,0.90105
2000,10,43.5,176.5,0.92693
2000,10,43.5,177.5,0.98874
2000,10,43.5,178.5,0.99901
2000,10,43.5,179.5,0.94736
2000,10,43.5,180.5,0.88045
2000,10,43.5,181.5,0.92646
2000,10,43.5,182.5,0.94045
2000,10,43.5,183.5,0.97271
2000,10,43.5,184.5,0.99232
2000,10,43.5,185.5,1.092
2000,10,43.5,186.5,1.0841
2000,10,43.5,187.5,1.076
2000,10,43.5,188.5,1.0498
2000,10,43.5,189.5,0.94557
2000,10,43.5,190.5,0.87093
2000,10,43.5,191.5,0.80336
2000,10,43.5,192.5,0.73229
2000,10,43.5,193.5,0.73836
2000,10,44.5,148.5,0.86285
2000,10,44.5,149.5,0.94627
2000,10,44.5,150.5,1.0477
2000,10,44.5,151.5,1.1052
2000,10,44.5,152.5,1.0238
2000,10,44.5,153.5,1.2612
2000,10,44.5,154.5,1.1658
2000,10,44.5,155.5,0.82353
2000,10,44.5,156.5,0.78211
2000,10,44.5,157.5,0.74055
2000,10,44.5,158.5,0.71332
2000,10,44.5,159.5,0.76171
2000,10,44.5,160.5,0.7045
2000,10,44.5,161.5,0.48669
2000,10,44.5,162.5,0.51806
2000,10,44.5,163.5,0.5903
2000,10,44.5,164.5,0.71129
2000,10,44.5,165.5,0.77524
2000,10,44.5,166.5,0.74251
2000,10,44.5,167.5,0.90541
2000,10,44.5,168.5,0.9118
2000,10,44.5,169.5,0.83629
2000,10,44.5,170.5,0.88006
2000,10,44.5,171.5,0.9331
2000,10,44.5,172.5,0.92545
2000,10,44.5,173.5,1.0761
2000,10,44.5,174.5,1.0836
2000,10,44.5,175.5,1.0208
2000,10,44.5,176.5,1.047
2000,10,44.5,177.5,0.93912
2000,10,44.5,178.5,0.93694
2000,10,44.5,179.5,1.012
2000,10,44.5,180.5,1.0247
2000,10,44.5,181.5,1.0772
2000,10,44.5,182.5,1.1055
2000,10,44.5,183.5,1.1236
2000,10,44.5,184.5,1.1243
2000,10,44.5,185.5,1.1423
2000,10,44.5,186.5,1.1508
2000,10,44.5,187.5,1.1303
2000,10,44.5,188.5,1.1199
2000,10,44.5,189.5,1.1242
2000,10,44.5,190.5,1.0853
2000,10,44.5,191.5,1.0668
2000,10,44.5,192.5,0.95314
2000,10,44.5,193.5,1.0072
2000,10,44.5,194.5,0.95099
2000,10,44.5,195.5,0.92051
2000,10,44.5,196.5,0.88239
2000,10,44.5,197.5,0.85457
2000,10,44.5,198.5,0.85312
2000,10,44.5,199.5,0.83556
2000,10,45.5,149.5,1.1924
2000,10,45.5,150.5,1.2615
2000,10,45.5,151.5,1.27
2000,10,45.5,152.5,1.3187
2000,10,45.5,153.5,1.3316
2000,10,45.5,154.5,1.302
2000,10,45.5,155.5,1.269
2000,10,45.5,156.5,1.1739
2000,10,45.5,157.5,1.2377
2000,10,45.5,158.5,1.2003
2000,10,45.5,159.5,1.1233
2000,10,45.5,160.5,0.98743
2000,10,45.5,161.5,0.88431
2000,10,45.5,162.5,0.91158
2000,10,45.5,163.5,0.96461
2000,10,45.5,164.5,1.1023
2000,10,45.5,165.5,1.0352
2000,10,45.5,166.5,1.0791
2000,10,45.5,167.5,1.1528
2000,10,45.5,168.5,1.1175
2000,10,45.5,169.5,1.1321
2000,10,45.5,170.5,1.2556
2000,10,45.5,171.5,1.3978
2000,10,45.5,172.5,1.396
2000,10,45.5,173.5,1.3758
2000,10,45.5,174.5,1.3157
2000,10,45.5,175.5,1.4045
2000,10,45.5,176.5,1.3008
2000,10,45.5,177.5,1.2176
