1963,7,43.5,148.5,0.6917
1963,7,43.5,149.5,0.84377
1963,7,43.5,150.5,0.95551
1963,7,43.5,151.5,0.91267
1963,7,43.5,229.5,0.40798
1963,7,43.5,230.5,0.41765
1963,7,43.5,231.5,0.49025
1963,7,43.5,232.5,0.42765
1963,7,43.5,233.5,0.48425
1963,7,43.5,234.5,0.56604
1963,7,44.5,229.5,0.42216
1963,7,44.5,230.5,0.41717
1963,7,44.5,231.5,0.49281
1963,7,44.5,232.5,0.44919
1963,7,44.5,233.5,0.49381
1963,7,44.5,234.5,0.56366
1963,7,45.5,228.5,0.56744
1963,7,45.5,229.5,0.39045
1963,7,45.5,230.5,0.39573
1963,7,45.5,231.5,0.48854
1963,7,45.5,232.5,0.45213
1963,7,45.5,233.5,0.41392
1963,7,45.5,234.5,0.3287
1963,7,45.5,235.5,0.32242
1963,7,46.5,228.5,0.56838
1963,7,46.5,229.5,0.39177
1963,7,46.5,230.5,0.41102
1963,7,46.5,231.5,0.48157
1963,7,46.5,232.5,0.47432
1963,7,46.5,233.5,0.49795
1963,7,46.5,234.5,0.416
1963,7,46.5,235.5,0.36285
1963,7,47.5,229.5,0.53827
1963,7,47.5,230.5,0.51889
1963,7,47.5,231.5,0.54902
1963,7,47.5,232.5,0.5367
1963,7,47.5,233.5,0.43329
1963,7,47.5,234.5,0.40041
1963,7,48.5,230.5,0.5201
1963,7,48.5,231.5,0.49065
1963,7,48.5,232.5,0.42311
1963,7,48.5,233.5,0.40873
1963,7,51.5,161.5,0.62138
1963,7,51.5,162.5,0.80638
1963,7,52.5,161.5,0.61443
1963,7,52.5,162.5,0.77712
1963,7,52.5,163.5,0.97078
1963,7,52.5,164.5,1.1456
1963,7,53.5,161.5,0.59624
1963,7,53.5,162.5,0.79375
1963,7,53.5,163.5,0.89586
1963,7,53.5,164.5,1.0891
1963,7,53.5,165.5,1.3406
1963,7,54.5,162.5,0.73044
1963,7,54.5,163.5,0.84468
1963,7,54.5,164.5,1.0338
1963,8,29.5,132.5,0.0889
1963,8,29.5,133.5,0.090698
1963,8,29.5,134.5,0.094108
1963,8,29.5,135.5,0.096839
1963,8,29.5,136.5,0.097277
1963,8,29.5,137.5,0.094348
1963,8,30.5,130.5,0.087413
1963,8,30.5,131.5,0.095479
1963,8,30.5,132.5,0.098962
1963,8,30.5,133.5,0.098739
1963,8,30.5,134.5,0.10387
1963,8,30.5,135.5,0.10909
1963,8,30.5,136.5,0.10918
1963,8,30.5,137.5,0.1051
1963,8,30.5,138.5,0.10368
1963,8,31.5,132.5,0.10363
1963,8,31.5,133.5,0.10655
1963,8,31.5,134.5,0.11221
1963,8,31.5,135.5,0.11592
1963,8,31.5,136.5,0.12015
1963,8,31.5,137.5,0.11718
1963,8,31.5,138.5,0.11599
1963,8,32.5,133.5,0.11247
1963,8,32.5,134.5,0.11225
1963,8,32.5,135.5,0.11581
1963,8,32.5,136.5,0.11783
1963,8,32.5,137.5,0.12367
1963,8,32.5,138.5,0.12669
1963,8,32.5,139.5,0.13338
1963,8,33.5,136.5,0.14524
1963,8,33.5,137.5,0.13941
1963,8,33.5,138.5,0.13483
1963,8,33.5,139.5,0.13305
1963,8,33.5,144.5,0.14487
1963,8,34.5,142.5,0.15025
1963,8,34.5,143.5,0.149
1963,8,34.5,144.5,0.1518
1963,8,34.5,145.5,0.15168
1963,8,35.5,142.5,0.14487
1963,8,35.5,143.5,0.149
1963,8,35.5,144.5,0.15384
1963,8,35.5,145.5,0.15516
1963,8,36.5,142.5,0.14508
1963,8,36.5,143.5,0.14967
1963,8,36.5,144.5,0.1549
1963,8,36.5,145.5,0.15225
1963,8,36.5,146.5,0.1569
1963,8,37.5,142.5,0.14653
1963,8,37.5,143.5,0.15189
1963,8,37.5,144.5,0.14898
1963,8,37.5,145.5,0.14975
1963,8,37.5,146.5,0.14914
1963,8,38.5,142.5,0.23468
1963,8,38.5,143.5,0.18303
1963,8,38.5,144.5,0.16268
1963,8,38.5,145.5,0.16589
1963,8,38.5,146.5,0.14603
1963,8,38.5,147.5,0.14202
1963,8,39.5,142.5,0.25766
1963,8,39.5,143.5,0.26945
1963,8,39.5,144.5,0.23538
1963,8,39.5,145.5,0.2221
1963,8,39.5,146.5,0.22247
1963,8,39.5,147.5,0.22303
1963,8,39.5,148.5,0.25003
1963,8,40.5,142.5,0.31511
1963,8,40.5,143.5,0.30494
1963,8,40.5,144.5,0.33282
1963,8,40.5,145.5,0.29108
1963,8,40.5,146.5,0.26908
1963,8,40.5,147.5,0.20304
1963,8,40.5,148.5,0.25459
1963,8,40.5,149.5,0.34827
1963,8,40.5,150.5,0.42744
1963,8,40.5,151.5,0.49424
1963,8,40.5,152.5,0.52453
1963,8,40.5,153.5,0.50704
1963,8,40.5,232.5,0.3891
1963,8,40.5,233.5,0.32
1963,8,40.5,234.5,0.33084
1963,8,41.5,143.5,0.51608
1963,8,41.5,144.5,0.49878
1963,8,41.5,145.5,0.52074
1963,8,41.5,146.5,0.52854
1963,8,41.5,147.5,0.55375
1963,8,41.5,148.5,0.62071
1963,8,41.5,149.5,0.71151
1963,8,41.5,150.5,0.73105
1963,8,41.5,151.5,0.58811
1963,8,41.5,152.5,0.67769
1963,8,41.5,153.5,0.56772
1963,8,41.5,154.5,0.50743
1963,8,41.5,231.5,0.34434
1963,8,41.5,232.5,0.31895
1963,8,41.5,233.5,0.4032
1963,8,41.5,234.5,0.44213
1963,8,42.5,145.5,0.64664
1963,8,42.5,146.5,0.65528
1963,8,42.5,147.5,0.69959
1963,8,42.5,148.5,0.77078
1963,8,42.5,149.5,0.86259
1963,8,42.5,150.5,0.95249
1963,8,42.5,151.5,0.77621
1963,8,42.5,152.5,0.73906
1963,8,42.5,153.5,0.66435
1963,8,42.5,154.5,0.63204
1963,8,42.5,230.5,0.34371
1963,8,42.5,231.5,0.32946
1963,8,42.5,232.5,0.31421
1963,8,42.5,233.5,0.46773
1963,8,42.5,234.5,0.47795
1963,8,43.5,148.5,0.8142
1963,8,43.5,149.5,0.88696
1963,8,43.5,150.5,0.90227
1963,8,43.5,151.5,0.83419
1963,8,43.5,152.5,0.95897
1963,8,43.5,153.5,1.0291
1963,8,43.5,154.5,0.98686
1963,8,43.5,229.5,0.50312
1963,8,43.5,230.5,0.51916
1963,8,43.5,231.5,0.49966
1963,8,43.5,232.5,0.40697
1963,8,43.5,233.5,0.36258
1963,8,43.5,234.5,0.32786
1963,8,44.5,149.5,0.99529
1963,8,44.5,150.5,0.91476
1963,8,44.5,151.5,1.0201
1963,8,44.5,152.5,1.0119
1963,8,44.5,153.5,1.0571
1963,8,44.5,154.5,1.0241
1963,8,44.5,228.5,0.40166
1963,8,44.5,229.5,0.55389
1963,8,44.5,230.5,0.53242
1963,8,44.5,231.5,0.48609
1963,8,44.5,232.5,0.40569
1963,8,44.5,233.5,0.37588
1963,8,44.5,234.5,0.34303
1963,8,45.5,150.5,1.1718
1963,8,45.5,151.5,1.0814
1963,8,45.5,152.5,1.1219
1963,8,45.5,153.5,1.263
1963,8,45.5,154.5,1.1258
1963,8,45.5,228.5,0.58189
1963,8,45.5,229.5,0.55442
1963,8,45.5,230.5,0.57703
1963,8,45.5,231.5,0.51181
1963,8,45.5,232.5,0.48695
1963,8,45.5,233.5,0.42223
1963,8,45.5,234.5,0.41745
1963,8,45.5,235.5,0.39962
1963,8,46.5,150.5,1.1662
1963,8,46.5,151.5,1.2403
1963,8,46.5,152.5,1.1647
1963,8,46.5,153.5,1.1682
1963,8,46.5,154.5,1.1317
1963,8,46.5,228.5,0.58821
1963,8,46.5,229.5,0.57465
1963,8,46.5,230.5,0.56399
1963,8,46.5,231.5,0.51606
1963,8,46.5,232.5,0.51627
1963,8,46.5,233.5,0.49127
1963,8,46.5,234.5,0.4122
1963,8,46.5,235.5,0.54644
1963,8,47.5,152.5,1.2783
1963,8,47.5,153.5,1.2389
1963,8,47.5,229.5,0.46921
1963,8,47.5,230.5,0.50348
1963,8,47.5,231.5,0.51499
1963,8,47.5,232.5,0.50152
1963,8,47.5,233.5,0.46104
1963,8,47.5,234.5,0.43364
1963,8,48.5,231.5,0.46517
1963,8,48.5,232.5,0.45639
1963,8,48.5,233.5,0.44979
1963,8,49.5,157.5,0.96884
1963,8,49.5,158.5,0.85933
1963,8,49.5,159.5,0.74126
1963,8,49.5,160.5,0.67975
1963,8,49.5,161.5,0.58949
1963,8,49.5,162.5,0.72624
1963,8,49.5,163.5,0.83126
1963,8,50.5,157.5,0.88145
1963,8,50.5,158.5,0.77287
1963,8,50.5,159.5,0.66937
1963,8,50.5,160.5,0.61477
1963,8,50.5,161.5,0.54638
1963,8,50.5,162.5,0.66357
1963,8,50.5,163.5,0.83805
1963,8,50.5,164.5,0.99832
1963,8,51.5,158.5,0.4781
1963,8,51.5,159.5,0.42795
1963,8,51.5,160.5,0.46084
1963,8,51.5,161.5,0.50937
1963,8,51.5,162.5,0.49828
1963,8,51.5,163.5,0.82362
1963,8,51.5,164.5,1.0027
1963,8,51.5,165.5,1.1466
1963,8,52.5,159.5,0.39405
1963,8,52.5,160.5,0.37529
1963,8,52.5,161.5,0.48743
1963,8,52.5,162.5,0.46092
1963,8,52.5,163.5,0.65312
1963,8,52.5,164.5,1.0277
1963,8,52.5,165.5,1.1825
1963,8,52.5,166.5,1.2016
1963,8,53.5,160.5,0.4572
1963,8,53.5,161.5,0.51299
1963,8,53.5,162.5,0.57553
1963,8,53.5,163.5,0.61637
1963,8,53.5,164.5,1.0685
1963,8,53.5,165.5,1.0337
1963,8,53.5,166.5,1.1583
1963,8,53.5,167.5,1.089
1963,8,54.5,162.5,0.62599
1963,8,54.5,163.5,0.72917
1963,8,54.5,164.5,0.91847
1963,8,54.5,165.5,0.97857
1963,8,54.5,166.5,1.0664
1963,8,54.5,167.5,1.0313
1963,9,32.5,136.5,0.11407
1963,9,32.5,142.5,0.13872
1963,9,32.5,143.5,0.1453
1963,9,32.5,144.5,0.14882
1963,9,32.5,145.5,0.14451
1963,9,33.5,141.5,0.14159
1963,9,33.5,142.5,0.1487
1963,9,33.5,143.5,0.15673
1963,9,33.5,144.5,0.16891
1963,9,33.5,145.5,0.15705
1963,9,33.5,146.5,0.14812
1963,9,34.5,140.5,0.15186
1963,9,34.5,141.5,0.15379
1963,9,34.5,142.5,0.15508
1963,9,34.5,143.5,0.16041
1963,9,34.5,144.5,0.16103
1963,9,34.5,145.5,0.15804
1963,9,34.5,146.5,0.1563
1963,9,35.5,141.5,0.16154
1963,9,35.5,142.5,0.15799
1963,9,35.5,143.5,0.15912
1963,9,35.5,144.5,0.15169
1963,9,35.5,145.5,0.17194
1963,9,35.5,146.5,0.17564
1963,9,36.5,141.5,0.17289
1963,9,36.5,142.5,0.17523
1963,9,36.5,143.5,0.18107
1963,9,36.5,144.5,0.18712
1963,9,36.5,145.5,0.18676
1963,9,36.5,146.5,0.18729
1963,9,36.5,147.5,0.18311
1963,9,37.5,141.5,0.21106
1963,9,37.5,142.5,0.19045
1963,9,37.5,143.5,0.20103
1963,9,37.5,144.5,0.22562
1963,9,37.5,145.5,0.20533
1963,9,37.5,146.5,0.19423
1963,9,37.5,147.5,0.1894
1963,9,38.5,142.5,0.26162
1963,9,38.5,143.5,0.25659
1963,9,38.5,144.5,0.25678
1963,9,38.5,145.5,0.22079
1963,9,38.5,146.5,0.20542
1963,9,39.5,142.5,0.32379
1963,9,39.5,143.5,0.30873
1963,9,39.5,144.5,0.35494
1963,9,39.5,145.5,0.37528
1963,9,39.5,146.5,0.3714
1963,9,40.5,143.5,0.42462
1963,9,40.5,144.5,0.45507
1963,9,40.5,145.5,0.50891
1963,9,40.5,231.5,0.39722
1963,9,40.5,232.5,0.36222
1963,9,40.5,233.5,0.32934
1963,9,40.5,234.5,0.3654
1963,9,41.5,230.5,0.33669
1963,9,41.5,231.5,0.33502
1963,9,41.5,232.5,0.36513
1963,9,41.5,233.5,0.35067
1963,9,41.5,234.5,0.34827
1963,9,42.5,151.5,0.77569
1963,9,42.5,152.5,0.74939
1963,9,42.5,229.5,0.32667
1963,9,42.5,230.5,0.33933
1963,9,42.5,231.5,0.34563
1963,9,42.5,232.5,0.33833
1963,9,42.5,233.5,0.3468
1963,9,42.5,234.5,0.55296
1963,9,43.5,150.5,0.76245
1963,9,43.5,151.5,0.74849
1963,9,43.5,152.5,0.79461
1963,9,43.5,153.5,0.78059
1963,9,43.5,229.5,0.40476
1963,9,43.5,230.5,0.40367
1963,9,43.5,231.5,0.38362
1963,9,43.5,232.5,0.36426
1963,9,43.5,233.5,0.35268
1963,9,43.5,234.5,0.37712
1963,9,44.5,149.5,1.0094
1963,9,44.5,150.5,1.0405
1963,9,44.5,151.5,1.0431
1963,9,44.5,152.5,1.0309
1963,9,44.5,153.5,0.97164
1963,9,44.5,154.5,0.93275
1963,9,44.5,228.5,0.4481
1963,9,44.5,229.5,0.44709
1963,9,44.5,230.5,0.44238
1963,9,44.5,231.5,0.42245
1963,9,44.5,232.5,0.40218
1963,9,44.5,233.5,0.34114
1963,9,44.5,234.5,0.34958
1963,9,45.5,149.5,1.0687
1963,9,45.5,150.5,1.1056
1963,9,45.5,151.5,1.2152
1963,9,45.5,152.5,1.1762
1963,9,45.5,153.5,1.1401
1963,9,45.5,154.5,1.1325
1963,9,45.5,155.5,1.0721
1963,9,45.5,228.5,0.4926
1963,9,45.5,229.5,0.51237
1963,9,45.5,230.5,0.52461
1963,9,45.5,231.5,0.4824
1963,9,45.5,232.5,0.4289
1963,9,45.5,233.5,0.45062
1963,9,45.5,234.5,0.51296
1963,9,45.5,235.5,0.40756
1963,9,46.5,149.5,1.0147
1963,9,46.5,150.5,1.0542
1963,9,46.5,151.5,1.2916
1963,9,46.5,152.5,1.2367
1963,9,46.5,153.5,1.2004
1963,9,46.5,154.5,1.3265
1963,9,46.5,155.5,1.1259
1963,9,46.5,156.5,1.0426
1963,9,46.5,228.5,0.53573
1963,9,46.5,229.5,0.5845
1963,9,46.5,230.5,0.54835
1963,9,46.5,231.5,0.49067
1963,9,46.5,232.5,0.47455
1963,9,46.5,233.5,0.50481
1963,9,46.5,234.5,0.63012
1963,9,46.5,235.5,0.56467
1963,9,47.5,149.5,0.99096
1963,9,47.5,150.5,0.99647
1963,9,47.5,151.5,1.1071
1963,9,47.5,152.5,1.1845
1963,9,47.5,153.5,1.2266
1963,9,47.5,154.5,1.3329
1963,9,47.5,155.5,1.2123
1963,9,47.5,156.5,1.0932
1963,9,47.5,157.5,0.88766
1963,9,47.5,158.5,0.82204
1963,9,47.5,229.5,0.56311
1963,9,47.5,230.5,0.55428
1963,9,47.5,231.5,0.61132
1963,9,47.5,232.5,0.65451
1963,9,47.5,233.5,0.58
1963,9,47.5,234.5,0.50259
1963,9,48.5,149.5,0.9345
1963,9,48.5,150.5,0.92892
1963,9,48.5,151.5,0.98581
1963,9,48.5,152.5,1.1052
1963,9,48.5,153.5,1.1086
1963,9,48.5,154.5,1.2793
1963,9,48.5,155.5,1.378
1963,9,48.5,156.5,1.3982
1963,9,48.5,157.5,0.82244
1963,9,48.5,158.5,0.71598
1963,9,48.5,159.5,0.9895
1963,9,48.5,160.5,0.96731
1963,9,48.5,161.5,0.85813
1963,9,48.5,162.5,0.75153
1963,9,48.5,230.5,0.65681
1963,9,48.5,231.5,0.74896
1963,9,48.5,232.5,0.81344
1963,9,48.5,233.5,0.5532
1963,9,49.5,153.5,1.4936
1963,9,49.5,154.5,1.2324
1963,9,49.5,155.5,1.2897
1963,9,49.5,156.5,1.1255
1963,9,49.5,157.5,1.0084
1963,9,49.5,158.5,0.83353
1963,9,49.5,159.5,0.66242
1963,9,49.5,160.5,0.59048
1963,9,49.5,161.5,0.71966
1963,9,49.5,162.5,0.70254
1963,9,49.5,163.5,0.68867
1963,9,50.5,157.5,0.92282
1963,9,50.5,158.5,0.78752
1963,9,50.5,159.5,0.59647
1963,9,50.5,160.5,0.5082
1963,9,50.5,161.5,0.61608
1963,9,50.5,162.5,0.64889
1963,9,50.5,163.5,0.67307
1963,9,50.5,164.5,0.76044
1963,9,51.5,158.5,0.66308
1963,9,51.5,159.5,0.53943
1963,9,51.5,160.5,0.47223
1963,9,51.5,161.5,0.45043
1963,9,51.5,162.5,0.5307
1963,9,51.5,163.5,0.71364
1963,9,51.5,164.5,0.75991
1963,9,51.5,165.5,0.90572
1963,9,52.5,159.5,0.48066
1963,9,52.5,160.5,0.45176
1963,9,52.5,161.5,0.45211
1963,9,52.5,162.5,0.49586
1963,9,52.5,163.5,0.70903
1963,9,52.5,164.5,0.84058
1963,9,52.5,165.5,0.98321
1963,9,53.5,160.5,0.48798
1963,9,53.5,161.5,0.48543
1963,9,53.5,162.5,0.56225
1963,9,53.5,163.5,0.68602
1963,9,53.5,164.5,0.84345
1963,9,53.5,165.5,0.9487
1963,9,54.5,162.5,0.56422
1963,9,54.5,163.5,0.69707
1963,9,54.5,164.5,0.79555
1963,9,54.5,165.5,0.89788
1963,10,33.5,143.5,0.14915
1963,10,33.5,144.5,0.14706
1963,10,34.5,141.5,0.18064
1963,10,34.5,142.5,0.17625
1963,10,34.5,143.5,0.16887
1963,10,34.5,144.5,0.17236
1963,10,34.5,145.5,0.17339
1963,10,35.5,141.5,0.20475
1963,10,35.5,142.5,0.20308
1963,10,35.5,143.5,0.20495
1963,10,35.5,144.5,0.19841
1963,10,35.5,145.5,0.18312
1963,10,36.5,141.5,0.25225
1963,10,36.5,142.5,0.25736
1963,10,36.5,143.5,0.25365
1963,10,36.5,144.5,0.21504
1963,10,36.5,145.5,0.20494
1963,10,37.5,141.5,0.36176
1963,10,37.5,142.5,0.27658
1963,10,37.5,143.5,0.26171
1963,10,37.5,144.5,0.24649
1963,10,37.5,145.5,0.26812
1963,10,38.5,142.5,0.36494
1963,10,38.5,143.5,0.31292
1963,10,38.5,144.5,0.325
1963,10,38.5,145.5,0.364
1963,10,41.5,232.5,0.38894
1963,10,41.5,233.5,0.33152
1963,10,41.5,234.5,0.3034
1963,10,42.5,231.5,0.44077
1963,10,42.5,232.5,0.44791
1963,10,42.5,233.5,0.50051
1963,10,42.5,234.5,0.50971
1963,10,43.5,150.5,0.86288
1963,10,43.5,151.5,0.84923
1963,10,43.5,152.5,0.85423
1963,10,43.5,153.5,0.88728
1963,10,43.5,230.5,0.41945
1963,10,43.5,231.5,0.48981
1963,10,43.5,232.5,0.45867
1963,10,43.5,233.5,0.55128
1963,10,43.5,234.5,0.56594
1963,10,44.5,149.5,1.1289
1963,10,44.5,150.5,1.1518
1963,10,44.5,151.5,1.1492
1963,10,44.5,152.5,1.0407
1963,10,44.5,153.5,1.2875
1963,10,44.5,154.5,1.2153
1963,10,44.5,230.5,0.44499
1963,10,44.5,231.5,0.47822
1963,10,44.5,232.5,0.42499
1963,10,44.5,233.5,0.57258
1963,10,44.5,234.5,0.47991
1963,10,45.5,149.5,1.3132
1963,10,45.5,150.5,1.2836
1963,10,45.5,151.5,1.2348
1963,10,45.5,152.5,1.2501
1963,10,45.5,153.5,1.2847
1963,10,45.5,154.5,1.2867
1963,10,45.5,230.5,0.42696
1963,10,45.5,231.5,0.48966
1963,10,45.5,232.5,0.43373
1963,10,45.5,233.5,0.56994
1963,10,45.5,234.5,0.5078
1963,10,45.5,235.5,0.42682
1963,10,46.5,148.5,1.3291
1963,10,46.5,149.5,1.3309
1963,10,46.5,150.5,1.2715
1963,10,46.5,151.5,1.213
1963,10,46.5,152.5,1.2239
1963,10,46.5,153.5,1.247
1963,10,46.5,154.5,1.2958
1963,10,46.5,155.5,1.2196
1963,10,46.5,230.5,0.42147
1963,10,46.5,231.5,0.45244
1963,10,46.5,232.5,0.42714
1963,10,46.5,233.5,0.47661
1963,10,46.5,234.5,0.48531
1963,10,46.5,235.5,0.57135
1963,10,47.5,149.5,1.3058
1963,10,47.5,150.5,1.2637
1963,10,47.5,151.5,1.162
1963,10,47.5,152.5,1.2116
1963,10,47.5,153.5,1.2414
1963,10,47.5,154.5,1.308
1963,10,47.5,155.5,1.3075
1963,10,47.5,231.5,0.45869
1963,10,47.5,232.5,0.52773
1963,10,47.5,233.5,0.8035
1963,10,47.5,234.5,0.77212
1963,10,48.5,149.5,1.2943
1963,10,48.5,150.5,1.2978
1963,10,48.5,151.5,1.235
1963,10,48.5,152.5,1.2587
1963,10,48.5,153.5,1.2766
1963,10,48.5,154.5,1.3274
1963,10,48.5,155.5,1.2746
1963,10,49.5,153.5,1.2724
1963,10,49.5,154.5,1.3128
1963,10,49.5,155.5,1.278
1963,10,49.5,156.5,1.198
1963,10,49.5,158.5,1.0897
1963,10,49.5,159.5,1.0853
1963,10,49.5,160.5,1.0159
1963,10,50.5,157.5,1.1478
1963,10,50.5,158.5,1.0603
1963,10,50.5,159.5,1.0928
1963,10,50.5,160.5,1.0491
1963,10,50.5,161.5,0.98076
1963,10,51.5,158.5,1.1032
1963,10,51.5,159.5,1.0327
1963,10,51.5,160.5,1.0109
1963,10,51.5,161.5,0.92784
1963,10,51.5,162.5,0.94414
1963,10,52.5,159.5,1.0403
1963,10,52.5,160.5,1.0262
1963,10,52.5,161.5,0.92323
1963,10,52.5,162.5,0.96647
1963,11,43.5,150.5,1.2299
1963,11,43.5,151.5,1.1644
1963,11,43.5,152.5,1.0858
1963,11,43.5,233.5,0.42584
1963,11,43.5,234.5,0.40393
1963,11,44.5,148.5,1.3584
1963,11,44.5,149.5,1.3027
1963,11,44.5,150.5,1.3346
1963,11,44.5,151.5,1.3547
1963,11,44.5,152.5,1.2462
1963,11,44.5,153.5,1.2044
1963,11,44.5,232.5,0.45689
1963,11,44.5,233.5,0.40332
1963,11,44.5,234.5,0.43296
1963,11,45.5,149.5,1.3904
1963,11,45.5,150.5,1.5364
1963,11,45.5,151.5,1.3112
1963,11,45.5,152.5,1.3468
1963,11,45.5,153.5,1.2608
1963,11,45.5,232.5,0.41952
1963,11,45.5,233.5,0.44392
1963,11,45.5,234.5,0.58627
1963,11,45.5,235.5,0.77429
1963,11,46.5,148.5,1.4593
1963,11,46.5,149.5,1.4055
1963,11,46.5,150.5,1.4509
1963,11,46.5,151.5,1.3954
1963,11,46.5,152.5,1.3966
1963,11,46.5,153.5,1.331
1963,11,46.5,232.5,0.47114
1963,11,46.5,233.5,0.55938
1963,11,46.5,234.5,0.70979
1963,11,46.5,235.5,0.87563
1963,11,47.5,149.5,1.6149
1963,11,47.5,150.5,1.5059
1963,11,47.5,151.5,1.4766
1963,11,47.5,152.5,1.5413
1963,11,47.5,153.5,1.7414
1963,11,47.5,233.5,0.67098
1963,11,47.5,234.5,0.77383
1963,11,48.5,149.5,1.5618
1963,11,48.5,150.5,1.5508
1963,11,48.5,151.5,1.5952
1963,11,48.5,152.5,1.6295
1963,11,48.5,153.5,1.7269
1963,11,49.5,153.5,1.7464
1963,12,22.5,205.5,0.07129
1963,12,22.5,206.5,0.077255
1963,12,23.5,205.5,0.065669
1963,12,23.5,206.5,0.06666
1963,12,23.5,207.5,0.07596
1963,12,24.5,204.5,0.06897
1963,12,24.5,205.5,0.081924
1963,12,24.5,206.5,0.08318
1963,12,24.5,207.5,0.082618
1963,12,25.5,204.5,0.078291
1963,12,25.5,205.5,0.080118
1963,12,25.5,206.5,0.091722
1963,12,25.5,207.5,0.069375
1963,12,26.5,204.5,0.081628
1963,12,26.5,205.5,0.084592
1963,12,26.5,206.5,0.093224
1963,12,27.5,204.5,0.071934
1963,12,27.5,205.5,0.073484
1963,12,28.5,204.5,0.06945
1963,12,28.5,205.5,0.071568
1963,12,29.5,204.5,0.069659
1963,12,29.5,205.5,0.069617
1963,12,30.5,204.5,0.067333
1963,12,30.5,205.5,0.06659
1963,12,32.5,234.5,0.29687
1963,12,32.5,235.5,0.3397
1963,12,32.5,236.5,0.36312
1963,12,32.5,237.5,0.35767
1963,12,32.5,238.5,0.3566
1963,12,33.5,233.5,0.36577
1963,12,33.5,234.5,0.35458
1963,12,33.5,235.5,0.33791
1963,12,33.5,236.5,0.40371
1963,12,33.5,237.5,0.43135
1963,12,33.5,238.5,0.44112
1963,12,33.5,239.5,0.41571
1963,12,34.5,233.5,0.36755
1963,12,34.5,234.5,0.38971
1963,12,34.5,235.5,0.38629
1963,12,34.5,236.5,0.43889
1963,12,34.5,237.5,0.47242
1963,12,34.5,238.5,0.47884
1963,12,35.5,234.5,0.41299
1963,12,35.5,235.5,0.4653
1963,12,35.5,236.5,0.46477
1963,12,35.5,237.5,0.49315
1963,12,36.5,235.5,0.4929
1963,12,36.5,236.5,0.47858
1963,12,36.5,237.5,0.49077
1963,12,37.5,236.5,0.47814
1963,12,43.5,233.5,0.71453
1963,12,43.5,234.5,0.72555
1963,12,44.5,232.5,0.54507
1963,12,44.5,233.5,0.58361
1963,12,44.5,234.5,0.60713
1963,12,45.5,149.5,1.6796
1963,12,45.5,150.5,1.6007
1963,12,45.5,232.5,0.73608
1963,12,45.5,233.5,0.59926
1963,12,45.5,234.5,0.68967
1963,12,45.5,235.5,0.63812
1963,12,46.5,149.5,1.6977
1963,12,46.5,150.5,1.5994
1963,12,46.5,151.5,1.6112
1963,12,46.5,232.5,0.88852
1963,12,46.5,233.5,0.72843
1963,12,46.5,234.5,0.68132
1963,12,46.5,235.5,0.72453
1963,12,47.5,149.5,1.8037
1963,12,47.5,150.5,1.6265
1963,12,47.5,151.5,1.6189
1963,12,47.5,232.5,0.9222
1963,12,47.5,233.5,0.78803
1963,12,47.5,234.5,0.62889
1963,12,48.5,232.5,0.90819
1963,12,48.5,233.5,0.82234
