2012,10,33.5,146.5,0.011431
2012,10,33.5,147.5,0.01298
2012,10,33.5,148.5,0.01182
2012,10,33.5,149.5,0.011782
2012,10,33.5,150.5,0.019772
2012,10,33.5,151.5,0.01342
2012,10,33.5,152.5,0.020851
2012,10,33.5,153.5,0.027172
2012,10,33.5,154.5,0.030725
2012,10,33.5,155.5,0.046423
2012,10,33.5,156.5,0.039536
2012,10,33.5,157.5,0.035751
2012,10,33.5,158.5,0.036542
2012,10,33.5,159.5,0.052952
2012,10,33.5,160.5,0.065589
2012,10,33.5,161.5,0.059688
2012,10,33.5,162.5,0.063635
2012,10,33.5,163.5,0.069038
2012,10,33.5,164.5,0.056365
2012,10,33.5,165.5,0.059587
2012,10,33.5,166.5,0.06902
2012,10,33.5,167.5,0.056565
2012,10,33.5,168.5,0.0532
2012,10,33.5,169.5,0.051286
2012,10,33.5,170.5,0.049715
2012,10,33.5,171.5,0.014098
2012,10,33.5,172.5,0.012859
2012,10,33.5,173.5,0.025528
2012,10,33.5,174.5,0.018672
2012,10,33.5,175.5,0.012999
2012,10,33.5,176.5,0.01634
2012,10,33.5,177.5,0.017876
2012,10,33.5,178.5,0.015787
2012,10,33.5,179.5,0.013341
2012,10,33.5,180.5,0.013797
2012,10,33.5,181.5,0.01844
2012,10,33.5,182.5,0.018419
2012,10,33.5,183.5,0.014785
2012,10,33.5,184.5,0.015654
2012,10,33.5,185.5,0.016476
2012,10,33.5,186.5,0.016189
2012,10,33.5,187.5,0.02086
2012,10,33.5,188.5,0.018657
2012,10,33.5,189.5,0.022475
2012,10,33.5,190.5,0.026057
2012,10,33.5,191.5,0.027121
2012,10,33.5,192.5,0.03045
2012,10,33.5,193.5,0.023561
2012,10,33.5,194.5,0.027024
2012,10,33.5,195.5,0.079768
2012,10,33.5,196.5,0.07919
2012,10,33.5,197.5,0.072546
2012,10,33.5,198.5,0.064883
2012,10,33.5,199.5,0.084028
2012,10,33.5,200.5,0.056437
2012,10,33.5,201.5,0.0078359
2012,10,33.5,202.5,5.6947e-05
2012,10,33.5,203.5,0.037165
2012,10,33.5,204.5,0.031996
2012,10,33.5,205.5,0.030784
2012,10,33.5,206.5,0.016103
2012,10,33.5,207.5,0.022583
2012,10,33.5,208.5,0.031706
2012,10,33.5,209.5,0.004902
2012,10,33.5,210.5,0.010204
2012,10,33.5,211.5,0.021053
2012,10,33.5,212.5,0.031734
2012,10,33.5,213.5,0.048365
2012,10,33.5,214.5,0.054511
2012,10,33.5,215.5,0.044407
2012,10,33.5,216.5,0.056271
2012,10,33.5,217.5,0.068918
2012,10,33.5,218.5,0.071347
2012,10,33.5,219.5,0.072632
2012,10,33.5,220.5,0.06806
2012,10,33.5,221.5,0.048183
2012,10,33.5,222.5,0.041043
2012,10,33.5,223.5,0.068296
2012,10,33.5,224.5,0.10591
2012,10,33.5,225.5,0.15471
2012,10,33.5,226.5,0.16802
2012,10,33.5,227.5,0.18565
2012,10,33.5,228.5,0.21569
2012,10,33.5,229.5,0.25153
2012,10,33.5,230.5,0.28077
2012,10,33.5,231.5,0.27404
2012,10,33.5,232.5,0.27256
2012,10,33.5,233.5,0.27186
2012,10,33.5,234.5,0.2847
2012,10,33.5,235.5,0.28048
2012,10,33.5,236.5,0.31569
2012,10,33.5,237.5,0.27647
2012,10,33.5,238.5,0.28934
2012,10,33.5,239.5,0.28424
2012,10,33.5,240.5,0.31791
2012,10,34.5,139.5,0.040234
2012,10,34.5,140.5,0.035114
2012,10,34.5,141.5,0.029967
2012,10,34.5,142.5,0.017103
2012,10,34.5,143.5,0.0062359
2012,10,34.5,144.5,0.010346
2012,10,34.5,145.5,0.014644
2012,10,34.5,146.5,0.014969
2012,10,34.5,147.5,0.010401
2012,10,34.5,148.5,0.011607
2012,10,34.5,149.5,0.018998
2012,10,34.5,150.5,0.025633
2012,10,34.5,151.5,0.029973
2012,10,34.5,152.5,0.03094
2012,10,34.5,153.5,0.03535
2012,10,34.5,154.5,0.040584
2012,10,34.5,155.5,0.038525
2012,10,34.5,156.5,0.048691
2012,10,34.5,157.5,0.036629
2012,10,34.5,158.5,0.036751
2012,10,34.5,159.5,0.052348
2012,10,34.5,160.5,0.059497
2012,10,34.5,161.5,0.058316
2012,10,34.5,162.5,0.057746
2012,10,34.5,163.5,0.05289
2012,10,34.5,164.5,0.06721
2012,10,34.5,165.5,0.076684
2012,10,34.5,166.5,0.077246
2012,10,34.5,167.5,0.062877
2012,10,34.5,168.5,0.064479
2012,10,34.5,169.5,0.061457
2012,10,34.5,170.5,0.054242
2012,10,34.5,171.5,0.011467
2012,10,34.5,172.5,0.010641
2012,10,34.5,173.5,0.037177
2012,10,34.5,174.5,0.034147
2012,10,34.5,175.5,0.024342
2012,10,34.5,176.5,0.021067
2012,10,34.5,177.5,0.017199
2012,10,34.5,178.5,0.015988
2012,10,34.5,179.5,0.021808
2012,10,34.5,180.5,0.018255
2012,10,34.5,181.5,0.015217
2012,10,34.5,182.5,0.014481
2012,10,34.5,183.5,0.022959
2012,10,34.5,184.5,0.019795
2012,10,34.5,185.5,0.035337
2012,10,34.5,186.5,0.036058
2012,10,34.5,187.5,0.041968
2012,10,34.5,188.5,0.042655
2012,10,34.5,189.5,0.050594
2012,10,34.5,190.5,0.067
2012,10,34.5,191.5,0.04454
2012,10,34.5,192.5,0.052609
2012,10,34.5,193.5,0.044843
2012,10,34.5,194.5,0.0428
2012,10,34.5,195.5,0.094795
2012,10,34.5,196.5,0.097724
2012,10,34.5,197.5,0.1041
2012,10,34.5,198.5,0.096949
2012,10,34.5,199.5,0.090899
2012,10,34.5,200.5,0.043521
2012,10,34.5,201.5,0.024401
2012,10,34.5,202.5,0.014069
2012,10,34.5,203.5,0.045837
2012,10,34.5,204.5,0.041818
2012,10,34.5,205.5,0.036394
2012,10,34.5,206.5,0.033876
2012,10,34.5,207.5,0.042747
2012,10,34.5,208.5,0.048852
2012,10,34.5,209.5,0.055318
2012,10,34.5,210.5,0.047401
2012,10,34.5,211.5,0.038567
2012,10,34.5,212.5,0.033181
2012,10,34.5,213.5,0.048169
2012,10,34.5,214.5,0.053768
2012,10,34.5,215.5,0.065482
2012,10,34.5,216.5,0.078993
2012,10,34.5,217.5,0.070761
2012,10,34.5,218.5,0.069991
2012,10,34.5,219.5,0.064664
2012,10,34.5,220.5,0.062436
2012,10,34.5,221.5,0.081126
2012,10,34.5,222.5,0.096316
2012,10,34.5,223.5,0.10744
2012,10,34.5,224.5,0.14504
2012,10,34.5,225.5,0.15791
2012,10,34.5,226.5,0.15958
2012,10,34.5,227.5,0.17482
2012,10,34.5,228.5,0.2024
2012,10,34.5,229.5,0.26211
2012,10,34.5,230.5,0.25832
2012,10,34.5,231.5,0.23689
2012,10,34.5,232.5,0.25073
2012,10,34.5,233.5,0.27427
2012,10,34.5,234.5,0.28287
2012,10,34.5,235.5,0.32564
2012,10,34.5,236.5,0.36812
2012,10,34.5,237.5,0.22406
2012,10,34.5,238.5,0.24395
2012,10,35.5,141.5,0.027566
2012,10,35.5,142.5,0.010216
2012,10,35.5,143.5,0.0082365
2012,10,35.5,144.5,0.0037389
2012,10,35.5,145.5,-0.0074272
2012,10,35.5,146.5,-0.0065136
2012,10,35.5,147.5,-0.005334
2012,10,35.5,148.5,-0.00248
2012,10,35.5,149.5,0.013853
2012,10,35.5,150.5,0.0211
2012,10,35.5,151.5,0.02564
2012,10,35.5,152.5,0.033006
2012,10,35.5,153.5,0.042409
2012,10,35.5,154.5,0.048528
2012,10,35.5,155.5,0.039981
2012,10,35.5,156.5,0.039584
2012,10,35.5,157.5,0.042626
2012,10,35.5,158.5,0.049697
2012,10,35.5,159.5,0.065257
2012,10,35.5,160.5,0.06458
2012,10,35.5,161.5,0.064663
2012,10,35.5,162.5,0.069544
2012,10,35.5,163.5,0.073374
2012,10,35.5,164.5,0.07053
2012,10,35.5,165.5,0.051839
2012,10,35.5,166.5,0.055633
2012,10,35.5,167.5,0.064589
2012,10,35.5,168.5,0.065733
2012,10,35.5,169.5,0.061089
2012,10,35.5,170.5,0.050702
2012,10,35.5,171.5,0.035467
2012,10,35.5,172.5,0.032386
2012,10,35.5,173.5,0.028985
2012,10,35.5,174.5,0.037332
2012,10,35.5,175.5,0.024807
2012,10,35.5,176.5,0.029907
2012,10,35.5,177.5,0.021717
2012,10,35.5,178.5,0.024274
2012,10,35.5,179.5,0.018369
2012,10,35.5,180.5,0.016664
2012,10,35.5,181.5,0.023042
2012,10,35.5,182.5,0.027953
2012,10,35.5,183.5,0.02802
2012,10,35.5,184.5,0.033523
2012,10,35.5,185.5,0.034156
2012,10,35.5,186.5,0.031539
2012,10,35.5,187.5,0.032626
2012,10,35.5,188.5,0.03243
2012,10,35.5,189.5,0.040681
2012,10,35.5,190.5,0.041879
2012,10,35.5,191.5,0.047597
2012,10,35.5,192.5,0.0552
2012,10,35.5,193.5,0.06776
2012,10,35.5,194.5,0.063449
2012,10,35.5,195.5,0.083259
2012,10,35.5,196.5,0.079102
2012,10,35.5,197.5,0.068967
2012,10,35.5,198.5,0.062345
2012,10,35.5,199.5,0.038671
2012,10,35.5,200.5,0.032157
2012,10,35.5,201.5,0.043633
2012,10,35.5,202.5,0.033701
2012,10,35.5,203.5,0.013832
2012,10,35.5,204.5,0.0065435
2012,10,35.5,205.5,0.026393
2012,10,35.5,206.5,0.025032
2012,10,35.5,207.5,0.022751
2012,10,35.5,208.5,0.028762
2012,10,35.5,209.5,0.032866
2012,10,35.5,210.5,0.039279
2012,10,35.5,211.5,0.039623
2012,10,35.5,212.5,0.038467
2012,10,35.5,213.5,0.036392
2012,10,35.5,214.5,0.04024
2012,10,35.5,215.5,0.05219
2012,10,35.5,216.5,0.071866
2012,10,35.5,217.5,0.092126
2012,10,35.5,218.5,0.11789
2012,10,35.5,219.5,0.13961
2012,10,35.5,220.5,0.13079
2012,10,35.5,221.5,0.11605
2012,10,35.5,222.5,0.12983
2012,10,35.5,223.5,0.11985
2012,10,35.5,224.5,0.14453
2012,10,35.5,225.5,0.13803
2012,10,35.5,226.5,0.15604
2012,10,35.5,227.5,0.20447
2012,10,35.5,228.5,0.24457
2012,10,35.5,229.5,0.14156
2012,10,35.5,230.5,0.16219
2012,10,35.5,231.5,0.22282
2012,10,35.5,232.5,0.23979
2012,10,35.5,233.5,0.24842
2012,10,35.5,234.5,0.28265
2012,10,35.5,235.5,0.38094
2012,10,35.5,236.5,0.38674
2012,10,35.5,237.5,0.21652
2012,10,36.5,141.5,0.050663
2012,10,36.5,142.5,0.021897
2012,10,36.5,143.5,0.020369
2012,10,36.5,144.5,-0.016668
2012,10,36.5,145.5,-0.022572
2012,10,36.5,146.5,-0.026587
2012,10,36.5,147.5,-0.026012
2012,10,36.5,148.5,-0.018605
2012,10,36.5,149.5,-0.0027756
2012,10,36.5,150.5,0.013855
2012,10,36.5,151.5,0.023315
2012,10,36.5,152.5,0.035766
2012,10,36.5,153.5,0.052455
2012,10,36.5,154.5,0.056078
2012,10,36.5,155.5,0.043714
2012,10,36.5,156.5,0.04335
2012,10,36.5,157.5,0.039449
2012,10,36.5,158.5,0.039398
2012,10,36.5,159.5,0.045194
2012,10,36.5,160.5,0.049766
2012,10,36.5,161.5,0.050684
2012,10,36.5,162.5,0.056937
2012,10,36.5,163.5,0.060097
2012,10,36.5,164.5,0.061702
2012,10,36.5,165.5,0.031505
2012,10,36.5,166.5,0.036276
2012,10,36.5,167.5,0.049159
2012,10,36.5,168.5,0.046364
2012,10,36.5,169.5,0.041299
2012,10,36.5,170.5,0.038626
2012,10,36.5,171.5,0.029342
2012,10,36.5,172.5,0.032777
2012,10,36.5,173.5,0.022608
2012,10,36.5,174.5,0.023133
2012,10,36.5,175.5,0.037675
2012,10,36.5,176.5,0.034305
2012,10,36.5,177.5,0.028436
2012,10,36.5,178.5,0.032259
2012,10,36.5,179.5,0.016895
2012,10,36.5,180.5,0.017162
2012,10,36.5,181.5,0.025633
2012,10,36.5,182.5,0.023234
2012,10,36.5,183.5,0.020919
2012,10,36.5,184.5,0.017637
2012,10,36.5,185.5,0.027581
2012,10,36.5,186.5,0.024199
2012,10,36.5,187.5,0.016627
2012,10,36.5,188.5,0.013048
2012,10,36.5,189.5,0.020938
2012,10,36.5,190.5,0.024479
2012,10,36.5,191.5,0.036104
2012,10,36.5,192.5,0.037738
2012,10,36.5,193.5,0.033998
2012,10,36.5,194.5,0.055864
2012,10,36.5,195.5,0.041893
2012,10,36.5,196.5,0.046408
2012,10,36.5,197.5,0.03688
2012,10,36.5,198.5,0.038335
2012,10,36.5,199.5,0.025175
2012,10,36.5,200.5,0.023132
2012,10,36.5,201.5,0.031692
2012,10,36.5,202.5,0.026811
2012,10,36.5,203.5,0.028848
2012,10,36.5,204.5,0.032551
2012,10,36.5,205.5,0.025967
2012,10,36.5,206.5,0.023442
2012,10,36.5,207.5,0.038689
2012,10,36.5,208.5,0.038186
2012,10,36.5,209.5,0.033193
2012,10,36.5,210.5,0.042654
2012,10,36.5,211.5,0.0401
2012,10,36.5,212.5,0.047452
2012,10,36.5,213.5,0.05859
2012,10,36.5,214.5,0.071416
2012,10,36.5,215.5,0.11729
2012,10,36.5,216.5,0.14066
2012,10,36.5,217.5,0.18454
2012,10,36.5,218.5,0.18308
2012,10,36.5,219.5,0.17404
2012,10,36.5,220.5,0.16342
2012,10,36.5,221.5,0.14542
2012,10,36.5,222.5,0.14269
2012,10,36.5,223.5,0.13327
2012,10,36.5,224.5,0.14936
2012,10,36.5,225.5,0.12748
2012,10,36.5,226.5,0.11932
2012,10,36.5,227.5,0.17905
2012,10,36.5,228.5,0.15542
2012,10,36.5,229.5,0.13243
2012,10,36.5,230.5,0.20481
2012,10,36.5,231.5,0.24081
2012,10,36.5,232.5,0.2584
2012,10,36.5,233.5,0.27069
2012,10,36.5,234.5,0.33058
2012,10,36.5,235.5,0.35434
2012,10,36.5,236.5,0.32381
2012,10,36.5,237.5,0.27882
2012,10,37.5,141.5,0.15142
2012,10,37.5,142.5,0.036754
2012,10,37.5,143.5,0.0034735
2012,10,37.5,144.5,-0.019552
2012,10,37.5,145.5,0.0044875
2012,10,37.5,146.5,0.0063616
2012,10,37.5,147.5,-0.024611
2012,10,37.5,148.5,-0.016934
2012,10,37.5,149.5,-0.021822
2012,10,37.5,150.5,0.00080356
2012,10,37.5,151.5,0.022307
2012,10,37.5,152.5,0.041109
2012,10,37.5,153.5,0.053766
2012,10,37.5,154.5,0.066058
2012,10,37.5,155.5,0.0479
2012,10,37.5,156.5,0.04062
2012,10,37.5,157.5,0.03417
2012,10,37.5,158.5,0.023203
2012,10,37.5,159.5,0.035416
2012,10,37.5,160.5,0.04075
2012,10,37.5,161.5,0.02279
2012,10,37.5,162.5,0.018166
2012,10,37.5,163.5,0.025187
2012,10,37.5,164.5,0.018815
2012,10,37.5,165.5,0.012992
2012,10,37.5,166.5,0.015064
2012,10,37.5,167.5,0.0055974
2012,10,37.5,168.5,0.0075859
2012,10,37.5,169.5,0.010952
2012,10,37.5,170.5,0.0080696
2012,10,37.5,171.5,0.0077757
2012,10,37.5,172.5,0.0070269
2012,10,37.5,173.5,0.031329
2012,10,37.5,174.5,0.034938
2012,10,37.5,175.5,0.019263
2012,10,37.5,176.5,0.022824
2012,10,37.5,177.5,0.022957
2012,10,37.5,178.5,0.025601
2012,10,37.5,179.5,0.026043
2012,10,37.5,180.5,0.024526
2012,10,37.5,181.5,0.023044
2012,10,37.5,182.5,0.020606
2012,10,37.5,183.5,0.013588
2012,10,37.5,184.5,0.012251
2012,10,37.5,185.5,0.016079
2012,10,37.5,186.5,0.015511
2012,10,37.5,187.5,0.01838
2012,10,37.5,188.5,0.037292
2012,10,37.5,189.5,0.036455
2012,10,37.5,190.5,0.030726
2012,10,37.5,194.5,0.033845
2012,10,37.5,195.5,0.044418
2012,10,37.5,196.5,0.04892
2012,10,37.5,197.5,0.043872
2012,10,37.5,198.5,0.042685
2012,10,37.5,199.5,0.0397
2012,10,37.5,200.5,0.032748
2012,10,37.5,201.5,0.028712
2012,10,37.5,202.5,0.029459
2012,10,37.5,203.5,0.048807
2012,10,37.5,204.5,0.041287
2012,10,37.5,205.5,0.03148
2012,10,37.5,206.5,0.039058
2012,10,37.5,207.5,0.040913
2012,10,37.5,208.5,0.047889
2012,10,37.5,209.5,0.052436
2012,10,37.5,210.5,0.056337
2012,10,37.5,211.5,0.069899
2012,10,37.5,212.5,0.090065
2012,10,37.5,213.5,0.10623
2012,10,37.5,214.5,0.13501
2012,10,37.5,215.5,0.13958
2012,10,37.5,216.5,0.15338
2012,10,37.5,217.5,0.16516
2012,10,37.5,218.5,0.16714
2012,10,37.5,219.5,0.17471
2012,10,37.5,220.5,0.15896
2012,10,37.5,221.5,0.14537
2012,10,37.5,222.5,0.14733
2012,10,37.5,223.5,0.11814
2012,10,37.5,224.5,0.13107
2012,10,37.5,225.5,0.10364
2012,10,37.5,226.5,0.077539
2012,10,37.5,227.5,0.13353
2012,10,37.5,228.5,0.13735
2012,10,37.5,229.5,0.22358
2012,10,37.5,230.5,0.25206
2012,10,37.5,231.5,0.25945
2012,10,37.5,232.5,0.27268
2012,10,37.5,233.5,0.24148
2012,10,37.5,234.5,0.24229
2012,10,37.5,235.5,0.23588
2012,10,37.5,236.5,0.30407
2012,10,38.5,142.5,0.12459
2012,10,38.5,143.5,0.04044
2012,10,38.5,144.5,0.031848
2012,10,38.5,145.5,0.074565
2012,10,38.5,146.5,0.08746
2012,10,38.5,147.5,0.064873
2012,10,38.5,148.5,0.0091728
2012,10,38.5,149.5,-0.021336
2012,10,38.5,150.5,0.01452
2012,10,38.5,151.5,0.039941
2012,10,38.5,152.5,0.061431
2012,10,38.5,153.5,0.08993
2012,10,38.5,154.5,0.10848
2012,10,38.5,155.5,0.061224
2012,10,38.5,156.5,0.045584
2012,10,38.5,157.5,0.034885
2012,10,38.5,158.5,0.024577
2012,10,38.5,159.5,0.023227
2012,10,38.5,160.5,0.020479
2012,10,38.5,161.5,0.010639
2012,10,38.5,162.5,-0.0064192
2012,10,38.5,163.5,-0.0023766
2012,10,38.5,164.5,-0.015212
2012,10,38.5,165.5,-0.016715
2012,10,38.5,166.5,-0.01944
2012,10,38.5,167.5,-0.018283
2012,10,38.5,168.5,-0.01361
2012,10,38.5,169.5,-0.007077
2012,10,38.5,170.5,-0.003921
2012,10,38.5,171.5,-0.0020662
2012,10,38.5,172.5,0.0022629
2012,10,38.5,173.5,0.037153
2012,10,38.5,174.5,0.044594
2012,10,38.5,175.5,0.021556
2012,10,38.5,176.5,0.036436
2012,10,38.5,177.5,0.020416
2012,10,38.5,178.5,0.027171
2012,10,38.5,179.5,0.030762
2012,10,38.5,180.5,0.071221
2012,10,38.5,181.5,0.023887
2012,10,38.5,185.5,0.029977
2012,10,38.5,186.5,0.087178
2012,10,38.5,187.5,0.10525
2012,10,38.5,188.5,0.062574
2012,10,38.5,215.5,0.16635
2012,10,38.5,216.5,0.1812
2012,10,38.5,217.5,0.17493
2012,10,38.5,218.5,0.16755
2012,10,38.5,219.5,0.16863
2012,10,38.5,220.5,0.1481
2012,10,38.5,221.5,0.15445
2012,10,38.5,222.5,0.14233
2012,10,38.5,223.5,0.13811
2012,10,38.5,224.5,0.13295
2012,10,38.5,225.5,0.10883
2012,10,38.5,226.5,0.11834
2012,10,38.5,227.5,0.15962
2012,10,38.5,228.5,0.18503
2012,10,38.5,229.5,0.23577
2012,10,38.5,230.5,0.26884
2012,10,38.5,231.5,0.28086
2012,10,38.5,232.5,0.29665
2012,10,38.5,233.5,0.25651
2012,10,38.5,234.5,0.25193
2012,10,38.5,235.5,0.24429
2012,10,39.5,142.5,0.24674
2012,10,39.5,143.5,0.25115
2012,10,39.5,144.5,0.20673
2012,10,39.5,145.5,0.23291
2012,10,39.5,146.5,0.2446
2012,10,39.5,147.5,0.22749
2012,10,39.5,148.5,0.19789
2012,10,39.5,149.5,0.082587
2012,10,39.5,150.5,0.1195
2012,10,39.5,151.5,0.17568
2012,10,39.5,152.5,0.18144
2012,10,39.5,153.5,0.063264
2012,10,39.5,154.5,0.072847
2012,10,39.5,155.5,0.097293
2012,10,39.5,156.5,0.077961
2012,10,39.5,157.5,0.040201
2012,10,39.5,158.5,0.052556
2012,10,39.5,159.5,-0.015934
2012,10,39.5,160.5,0.017558
2012,10,39.5,161.5,0.018251
2012,10,39.5,162.5,-0.01613
2012,10,39.5,163.5,0.057462
2012,10,39.5,164.5,0.070218
2012,10,39.5,165.5,-0.027386
2012,10,39.5,166.5,-0.022487
2012,10,39.5,167.5,0.0095682
2012,10,39.5,168.5,0.0097174
2012,10,39.5,169.5,0.028022
2012,10,39.5,170.5,0.11245
2012,10,39.5,171.5,0.11028
2012,10,39.5,172.5,0.10177
2012,10,39.5,225.5,0.16208
2012,10,39.5,226.5,0.14957
2012,10,39.5,227.5,0.20416
2012,10,39.5,228.5,0.22428
2012,10,39.5,229.5,0.2612
2012,10,39.5,230.5,0.28757
2012,10,39.5,231.5,0.32248
2012,10,39.5,232.5,0.30437
2012,10,39.5,233.5,0.2599
2012,10,39.5,234.5,0.24283
2012,10,39.5,235.5,0.25603
2012,10,40.5,142.5,0.33106
2012,10,40.5,143.5,0.32191
2012,10,40.5,144.5,0.32934
2012,10,40.5,145.5,0.30502
2012,10,40.5,146.5,0.30164
2012,10,40.5,147.5,0.28834
2012,10,40.5,148.5,0.29724
2012,10,40.5,149.5,0.26628
2012,10,40.5,150.5,0.29186
2012,10,40.5,151.5,0.31266
2012,10,40.5,152.5,0.31595
2012,10,40.5,153.5,0.17858
2012,10,40.5,154.5,0.17633
2012,10,40.5,155.5,0.20985
2012,10,40.5,156.5,0.18025
2012,10,40.5,157.5,0.12414
2012,10,40.5,158.5,0.15816
2012,10,40.5,159.5,0.10079
2012,10,40.5,160.5,0.10401
2012,10,40.5,161.5,0.1198
2012,10,40.5,162.5,0.084352
2012,10,40.5,163.5,0.085034
2012,10,40.5,164.5,0.07153
2012,10,40.5,165.5,-0.013946
2012,10,40.5,166.5,0.019322
2012,10,41.5,143.5,0.47202
2012,10,41.5,144.5,0.50259
2012,10,41.5,145.5,0.51356
2012,10,41.5,146.5,0.51448
2012,10,41.5,147.5,0.58779
2012,10,41.5,148.5,0.59495
2012,10,41.5,149.5,0.69837
2012,10,41.5,150.5,0.67021
2012,10,41.5,151.5,0.42102
2012,10,41.5,152.5,0.38416
2012,10,41.5,153.5,0.43309
2012,10,41.5,154.5,0.39048
2012,10,41.5,155.5,0.46354
2012,10,41.5,156.5,0.50274
2012,10,41.5,157.5,0.3627
2012,10,41.5,158.5,0.30099
2012,10,41.5,159.5,0.25604
2012,10,41.5,160.5,0.29111
2012,10,41.5,161.5,0.50967
2012,10,41.5,162.5,0.51636
2012,10,41.5,163.5,0.46634
2012,10,41.5,164.5,0.48051
2012,10,42.5,147.5,0.59548
2012,10,42.5,148.5,0.60569
2012,10,42.5,152.5,0.65841
2012,10,42.5,153.5,0.83344
2012,10,42.5,154.5,0.7996
2012,10,42.5,155.5,0.65174
2012,10,42.5,156.5,0.59597
2012,10,42.5,157.5,0.67146
2012,10,42.5,158.5,0.62036
2012,10,42.5,159.5,0.59584
2012,10,42.5,160.5,0.58535
2012,10,42.5,161.5,0.54159
2012,10,42.5,162.5,0.59252
2012,10,42.5,163.5,0.57373
2012,10,43.5,158.5,0.51997
2012,10,43.5,159.5,0.62292
2012,10,43.5,160.5,0.54855
2012,10,43.5,161.5,0.34886
2012,10,43.5,162.5,0.34191
2012,10,43.5,163.5,0.43718
2012,10,44.5,161.5,0.36931
2012,10,44.5,162.5,0.3888
2012,10,44.5,163.5,0.41168
2012,10,44.5,164.5,0.51975
2012,10,45.5,164.5,0.86329
2012,10,45.5,165.5,0.83282
2012,10,45.5,166.5,0.93625
2012,10,46.5,165.5,0.94299
2012,10,46.5,166.5,1.0698
2012,10,46.5,167.5,1.1785
2012,10,46.5,168.5,1.2502
2012,10,47.5,167.5,1.2245
2012,10,47.5,168.5,1.2966
2012,10,47.5,169.5,1.3247
2012,10,48.5,174.5,1.2558
2012,10,48.5,175.5,1.318
2012,10,48.5,176.5,1.3088
2012,10,48.5,224.5,0.68779
2012,10,48.5,225.5,0.72396
2012,10,49.5,173.5,1.2717
2012,10,49.5,174.5,1.2668
2012,10,49.5,175.5,1.2889
2012,10,49.5,176.5,1.3211
2012,10,49.5,177.5,1.0502
2012,10,49.5,178.5,0.98376
2012,10,50.5,174.5,1.4034
2012,10,50.5,175.5,1.372
2012,10,50.5,176.5,1.3781
2012,10,50.5,177.5,1.3396
2012,10,50.5,178.5,1.346
2012,10,50.5,179.5,1.4454
2012,10,50.5,182.5,1.1479
2012,10,50.5,183.5,1.209
2012,10,50.5,215.5,1.302
2012,10,51.5,182.5,1.1977
2012,10,51.5,183.5,1.2623
2012,10,51.5,184.5,1.2117
2012,10,51.5,185.5,1.0378
2012,11,10.5,142.5,0.068597
2012,11,10.5,143.5,0.066413
2012,11,10.5,144.5,0.070475
2012,11,10.5,145.5,0.071852
2012,11,10.5,146.5,0.075667
2012,11,10.5,147.5,0.076111
2012,11,10.5,148.5,0.070381
2012,11,10.5,149.5,0.06026
2012,11,11.5,142.5,0.068028
2012,11,11.5,143.5,0.082068
2012,11,11.5,144.5,0.080521
2012,11,11.5,145.5,0.075377
2012,11,11.5,146.5,0.074115
2012,11,11.5,147.5,0.072702
2012,11,11.5,148.5,0.06085
2012,11,11.5,149.5,0.061567
2012,11,12.5,141.5,0.056314
2012,11,12.5,142.5,0.063822
2012,11,12.5,143.5,0.072642
2012,11,12.5,144.5,0.07502
2012,11,12.5,145.5,0.072139
2012,11,12.5,146.5,0.064143
2012,11,12.5,147.5,0.066778
2012,11,12.5,148.5,0.06246
2012,11,12.5,149.5,0.058873
2012,11,13.5,141.5,0.060578
2012,11,13.5,142.5,0.0708
2012,11,13.5,143.5,0.062867
2012,11,13.5,144.5,0.065709
2012,11,13.5,145.5,0.067386
2012,11,13.5,146.5,0.065287
2012,11,13.5,147.5,0.059895
2012,11,13.5,148.5,0.060772
2012,11,13.5,149.5,0.055182
2012,11,14.5,141.5,0.055503
2012,11,14.5,142.5,0.060943
2012,11,14.5,143.5,0.060268
2012,11,14.5,144.5,0.05826
2012,11,14.5,145.5,0.055964
2012,11,14.5,146.5,0.054868
2012,11,14.5,147.5,0.05899
2012,11,14.5,148.5,0.051678
2012,11,14.5,149.5,0.051843
2012,11,15.5,141.5,0.053169
2012,11,15.5,142.5,0.057551
2012,11,15.5,143.5,0.062962
2012,11,15.5,144.5,0.064863
2012,11,15.5,145.5,0.064021
2012,11,15.5,146.5,0.061063
2012,11,15.5,147.5,0.050223
2012,11,15.5,148.5,0.043437
2012,11,16.5,140.5,0.059586
2012,11,16.5,141.5,0.049972
2012,11,16.5,142.5,0.053726
2012,11,16.5,143.5,0.059809
2012,11,16.5,144.5,0.057736
2012,11,16.5,145.5,0.046709
2012,11,16.5,146.5,0.052843
2012,11,16.5,147.5,0.048797
2012,11,16.5,148.5,0.042907
2012,11,17.5,140.5,0.050468
2012,11,17.5,141.5,0.056255
2012,11,17.5,142.5,0.060643
2012,11,17.5,143.5,0.054954
2012,11,17.5,144.5,0.049015
2012,11,17.5,145.5,0.048037
2012,11,17.5,146.5,0.04801
2012,11,17.5,147.5,0.039443
2012,11,18.5,139.5,0.050804
2012,11,18.5,140.5,0.057404
2012,11,18.5,141.5,0.055502
2012,11,18.5,142.5,0.061837
2012,11,18.5,143.5,0.054165
2012,11,18.5,144.5,0.048102
2012,11,18.5,145.5,0.045756
2012,11,18.5,146.5,0.039566
2012,11,18.5,147.5,0.038233
2012,11,19.5,139.5,0.031779
2012,11,19.5,140.5,0.036451
2012,11,19.5,141.5,0.058678
