1977,7,35.5,144.5,0.12467
1977,7,35.5,145.5,0.13555
1977,7,35.5,146.5,0.14642
1977,7,35.5,147.5,0.15838
1977,7,35.5,148.5,0.16505
1977,7,35.5,149.5,0.15992
1977,7,35.5,196.5,0.087567
1977,7,35.5,197.5,0.092448
1977,7,35.5,198.5,0.091396
1977,7,35.5,199.5,0.079877
1977,7,35.5,200.5,0.081044
1977,7,35.5,201.5,0.070876
1977,7,35.5,202.5,0.06976
1977,7,35.5,203.5,0.080508
1977,7,35.5,204.5,0.080225
1977,7,35.5,205.5,0.077181
1977,7,35.5,206.5,0.082547
1977,7,35.5,207.5,0.084205
1977,7,35.5,208.5,0.083759
1977,7,35.5,209.5,0.072837
1977,7,35.5,210.5,0.069691
1977,7,35.5,211.5,0.075536
1977,7,35.5,212.5,0.088775
1977,7,35.5,213.5,0.076536
1977,7,35.5,214.5,0.064302
1977,7,35.5,215.5,0.071301
1977,7,35.5,216.5,0.067196
1977,7,35.5,217.5,0.073021
1977,7,35.5,218.5,0.07808
1977,7,35.5,219.5,0.096956
1977,7,35.5,220.5,0.1145
1977,7,35.5,221.5,0.14723
1977,7,36.5,141.5,0.086238
1977,7,36.5,142.5,0.082929
1977,7,36.5,143.5,0.0799
1977,7,36.5,144.5,0.090695
1977,7,36.5,145.5,0.11033
1977,7,36.5,146.5,0.12555
1977,7,36.5,147.5,0.14251
1977,7,36.5,148.5,0.16063
1977,7,36.5,149.5,0.15683
1977,7,36.5,150.5,0.1554
1977,7,36.5,196.5,0.068665
1977,7,36.5,197.5,0.07907
1977,7,36.5,198.5,0.076166
1977,7,36.5,199.5,0.07004
1977,7,36.5,200.5,0.09182
1977,7,36.5,201.5,0.077074
1977,7,36.5,202.5,0.090643
1977,7,36.5,203.5,0.087273
1977,7,36.5,204.5,0.099613
1977,7,36.5,205.5,0.11263
1977,7,36.5,206.5,0.11277
1977,7,36.5,207.5,0.11251
1977,7,36.5,208.5,0.11235
1977,7,36.5,209.5,0.10944
1977,7,36.5,210.5,0.10341
1977,7,36.5,211.5,0.11062
1977,7,36.5,212.5,0.11481
1977,7,36.5,213.5,0.098328
1977,7,36.5,214.5,0.089655
1977,7,36.5,215.5,0.095811
1977,7,36.5,216.5,0.11745
1977,7,36.5,217.5,0.11984
1977,7,36.5,218.5,0.12969
1977,7,36.5,219.5,0.14908
1977,7,36.5,220.5,0.15343
1977,7,36.5,221.5,0.16972
1977,7,37.5,141.5,0.098387
1977,7,37.5,142.5,0.094103
1977,7,37.5,143.5,0.12536
1977,7,37.5,144.5,0.11368
1977,7,37.5,145.5,0.11322
1977,7,37.5,146.5,0.1197
1977,7,37.5,147.5,0.12493
1977,7,37.5,148.5,0.14667
1977,7,37.5,149.5,0.16014
1977,7,37.5,150.5,0.1673
1977,7,37.5,151.5,0.16006
1977,7,37.5,197.5,0.10914
1977,7,37.5,198.5,0.11583
1977,7,37.5,199.5,0.13453
1977,7,37.5,200.5,0.12535
1977,7,37.5,201.5,0.1294
1977,7,37.5,202.5,0.13814
1977,7,37.5,203.5,0.1647
1977,7,37.5,204.5,0.16457
1977,7,37.5,205.5,0.17736
1977,7,37.5,206.5,0.17237
1977,7,37.5,207.5,0.13124
1977,7,37.5,208.5,0.14466
1977,7,37.5,209.5,0.14248
1977,7,37.5,210.5,0.12174
1977,7,37.5,211.5,0.14227
1977,7,37.5,212.5,0.13381
1977,7,37.5,213.5,0.13811
1977,7,37.5,214.5,0.13975
1977,7,37.5,215.5,0.161
1977,7,37.5,216.5,0.16787
1977,7,37.5,217.5,0.14186
1977,7,37.5,218.5,0.15787
1977,7,37.5,219.5,0.20391
1977,7,37.5,220.5,0.20416
1977,7,38.5,142.5,0.13878
1977,7,38.5,143.5,0.12629
1977,7,38.5,144.5,0.12022
1977,7,38.5,145.5,0.14172
1977,7,38.5,146.5,0.16452
1977,7,38.5,147.5,0.10658
1977,7,38.5,148.5,0.12792
1977,7,38.5,149.5,0.14216
1977,7,38.5,150.5,0.15604
1977,7,38.5,151.5,0.15754
1977,7,39.5,142.5,0.075425
1977,7,39.5,143.5,0.066623
1977,7,39.5,144.5,0.057121
1977,7,39.5,145.5,0.062171
1977,7,39.5,146.5,0.096737
1977,7,39.5,147.5,0.15987
1977,7,39.5,148.5,0.21116
1977,7,39.5,149.5,0.19237
1977,7,39.5,150.5,0.20431
1977,7,39.5,151.5,0.15786
1977,7,39.5,152.5,0.16007
1977,7,39.5,153.5,0.20674
1977,7,40.5,142.5,0.1028
1977,7,40.5,143.5,0.07764
1977,7,40.5,144.5,0.10149
1977,7,40.5,145.5,0.020204
1977,7,40.5,146.5,0.070469
1977,7,40.5,147.5,0.12859
1977,7,40.5,148.5,0.16186
1977,7,40.5,149.5,0.21662
1977,7,40.5,150.5,0.26488
1977,7,40.5,151.5,0.20229
1977,7,40.5,152.5,0.21091
1977,7,40.5,153.5,0.31563
1977,7,40.5,154.5,0.29947
1977,7,40.5,155.5,0.18828
1977,7,41.5,141.5,0.19929
1977,7,41.5,142.5,0.2639
1977,7,41.5,143.5,0.32672
1977,7,41.5,144.5,0.28041
1977,7,41.5,145.5,0.34128
1977,7,41.5,146.5,0.38317
1977,7,41.5,147.5,0.37776
1977,7,41.5,148.5,0.5441
1977,7,41.5,149.5,0.39641
1977,7,41.5,150.5,0.37237
1977,7,41.5,151.5,0.36369
1977,7,41.5,152.5,0.36378
1977,7,41.5,153.5,0.36248
1977,7,41.5,154.5,0.28003
1977,7,41.5,155.5,0.28043
1977,7,41.5,156.5,0.26588
1977,7,41.5,157.5,0.33182
1977,7,41.5,158.5,0.36247
1977,7,41.5,159.5,0.30582
1977,7,41.5,160.5,0.37366
1977,7,41.5,161.5,0.3738
1977,7,41.5,162.5,0.39738
1977,7,41.5,163.5,0.34416
1977,7,41.5,164.5,0.32266
1977,7,41.5,165.5,0.14127
1977,7,41.5,166.5,0.14145
1977,7,41.5,167.5,0.30966
1977,7,41.5,168.5,0.36246
1977,7,41.5,169.5,0.32153
1977,7,41.5,170.5,0.3811
1977,7,42.5,145.5,0.48284
1977,7,42.5,146.5,0.43207
1977,7,42.5,147.5,0.54263
1977,7,42.5,148.5,0.6086
1977,7,42.5,149.5,0.57781
1977,7,42.5,150.5,0.59402
1977,7,42.5,151.5,0.57993
1977,7,42.5,152.5,0.51778
1977,7,42.5,153.5,0.50131
1977,7,42.5,154.5,0.45159
1977,7,42.5,155.5,0.37044
1977,7,42.5,156.5,0.35225
1977,7,42.5,157.5,0.4977
1977,7,42.5,158.5,0.51798
1977,7,42.5,159.5,0.51846
1977,7,42.5,160.5,0.57728
1977,7,42.5,161.5,0.58096
1977,7,42.5,162.5,0.50991
1977,7,42.5,163.5,0.6168
1977,7,42.5,164.5,0.61135
1977,7,42.5,165.5,0.40822
1977,7,42.5,166.5,0.34733
1977,7,42.5,167.5,0.60569
1977,7,42.5,168.5,0.6104
1977,7,42.5,169.5,0.4825
1977,7,42.5,170.5,0.54444
1977,7,42.5,171.5,0.46206
1977,7,43.5,146.5,0.60057
1977,7,43.5,147.5,0.6486
1977,7,43.5,148.5,0.63217
1977,7,43.5,149.5,0.74744
1977,7,43.5,150.5,0.80826
1977,7,43.5,151.5,0.72254
1977,7,43.5,152.5,0.74769
1977,7,43.5,153.5,0.7316
1977,7,43.5,154.5,0.71883
1977,7,43.5,155.5,0.64068
1977,7,43.5,156.5,0.60356
1977,7,43.5,157.5,0.70666
1977,7,43.5,158.5,0.71533
1977,7,43.5,159.5,0.62523
1977,7,43.5,160.5,0.68201
1977,7,43.5,161.5,0.70103
1977,7,43.5,162.5,0.79935
1977,7,43.5,163.5,0.8183
1977,7,43.5,164.5,0.83706
1977,7,43.5,165.5,0.75025
1977,7,43.5,166.5,0.87025
1977,7,43.5,167.5,0.91344
1977,7,43.5,168.5,0.9734
1977,7,43.5,169.5,1.0134
1977,7,43.5,170.5,0.9879
1977,7,43.5,171.5,1.0707
1977,7,43.5,172.5,1.1982
1977,7,44.5,148.5,0.70516
1977,7,44.5,149.5,0.82275
1977,7,44.5,150.5,0.8922
1977,7,44.5,151.5,0.75562
1977,7,44.5,152.5,0.85678
1977,7,44.5,153.5,0.80069
1977,7,44.5,154.5,0.8162
1977,7,44.5,155.5,0.78138
1977,7,44.5,156.5,0.78931
1977,7,44.5,157.5,0.87039
1977,7,44.5,158.5,0.85146
1977,7,44.5,159.5,0.87023
1977,7,44.5,160.5,0.8764
1977,7,44.5,161.5,1.133
1977,7,44.5,162.5,1.1728
1977,7,44.5,163.5,1.0232
1977,7,44.5,164.5,1.1408
1977,7,44.5,165.5,1.0385
1977,7,44.5,166.5,1.1045
1977,7,44.5,167.5,1.0878
1977,7,44.5,168.5,1.1595
1977,7,44.5,169.5,1.3072
1977,7,44.5,170.5,1.3335
1977,7,44.5,171.5,1.3109
1977,7,45.5,149.5,0.83109
1977,7,45.5,150.5,0.88337
1977,7,45.5,151.5,0.79347
1977,7,45.5,152.5,1.3886
1977,7,45.5,153.5,1.0711
1977,7,45.5,154.5,1.094
1977,7,45.5,155.5,1.0725
1977,7,45.5,156.5,1.0511
1977,7,45.5,157.5,1.3417
1977,7,45.5,158.5,1.3662
1977,7,45.5,159.5,1.0757
1977,7,45.5,160.5,0.93762
1977,7,45.5,161.5,1.2822
1977,7,45.5,162.5,1.2954
1977,7,45.5,163.5,1.2281
1977,7,45.5,164.5,1.2174
1977,7,45.5,165.5,1.257
1977,7,45.5,166.5,1.2689
1977,7,45.5,167.5,1.3408
1977,7,45.5,168.5,1.349
1977,7,45.5,169.5,1.2775
1977,7,45.5,170.5,1.2037
1977,7,46.5,148.5,0.63558
1977,7,46.5,149.5,0.76549
1977,7,46.5,150.5,0.89774
1977,7,46.5,151.5,0.93528
1977,7,46.5,152.5,1.0609
1977,7,46.5,153.5,1.0984
1977,7,46.5,154.5,1.1469
1977,7,46.5,155.5,1.2524
1977,7,46.5,156.5,1.2753
1977,7,46.5,157.5,1.5484
1977,7,46.5,158.5,1.4579
1977,7,46.5,159.5,1.1658
1977,7,46.5,160.5,1.191
1977,7,46.5,161.5,1.4805
1977,7,46.5,162.5,1.4382
1977,7,47.5,149.5,0.71949
1977,7,47.5,150.5,0.76784
1977,7,47.5,151.5,1.2754
1977,7,47.5,152.5,1.0861
1977,7,47.5,153.5,1.1422
1977,7,47.5,154.5,1.2593
1977,7,47.5,155.5,1.3403
1977,7,47.5,156.5,1.3322
1977,7,47.5,157.5,1.58
1977,7,47.5,158.5,1.5399
1977,7,48.5,149.5,0.64867
1977,7,48.5,150.5,0.71147
1977,7,48.5,151.5,1.0089
1977,7,48.5,152.5,1.1636
1977,7,48.5,153.5,1.2236
1977,7,48.5,154.5,1.3464
1977,7,48.5,155.5,1.3552
1977,7,48.5,156.5,1.3363
1977,7,48.5,157.5,1.5087
1977,7,49.5,153.5,1.2619
1977,7,49.5,154.5,1.3444
1977,7,49.5,155.5,1.3532
1977,7,49.5,156.5,1.141
1977,7,49.5,157.5,1.1811
1977,8,13.5,136.5,0.087363
1977,8,13.5,137.5,0.096042
1977,8,14.5,136.5,0.076702
1977,8,14.5,137.5,0.10322
1977,8,15.5,136.5,0.073658
1977,8,15.5,137.5,0.067595
1977,8,16.5,136.5,0.073397
1977,8,16.5,137.5,0.063082
1977,8,17.5,136.5,0.051969
1977,8,17.5,137.5,0.065081
1977,8,17.5,138.5,0.06702
1977,8,18.5,136.5,0.045185
1977,8,18.5,137.5,0.05722
1977,8,18.5,138.5,0.058337
1977,8,19.5,136.5,0.036582
1977,8,19.5,137.5,0.040429
1977,8,19.5,138.5,0.040675
1977,8,20.5,136.5,0.033531
1977,8,20.5,137.5,0.038931
1977,8,20.5,138.5,0.043323
1977,8,21.5,136.5,0.041539
1977,8,21.5,137.5,0.03123
1977,8,21.5,138.5,0.033435
1977,8,22.5,136.5,0.043284
1977,8,22.5,137.5,0.030964
1977,8,22.5,138.5,0.035384
1977,8,23.5,125.5,0.01965
1977,8,23.5,126.5,0.019474
1977,8,23.5,127.5,0.020562
1977,8,23.5,128.5,0.023515
1977,8,23.5,129.5,0.029103
1977,8,23.5,130.5,0.033025
1977,8,23.5,136.5,0.032579
1977,8,23.5,137.5,0.033257
1977,8,23.5,138.5,0.037197
1977,8,24.5,124.5,0.030607
1977,8,24.5,125.5,0.024933
1977,8,24.5,126.5,0.025513
1977,8,24.5,127.5,0.02194
1977,8,24.5,128.5,0.025326
1977,8,24.5,129.5,0.032147
1977,8,24.5,130.5,0.036132
1977,8,24.5,131.5,0.03671
1977,8,24.5,135.5,0.034326
1977,8,24.5,136.5,0.032489
1977,8,24.5,137.5,0.033183
1977,8,24.5,138.5,0.0359
1977,8,25.5,124.5,0.031171
1977,8,25.5,125.5,0.030651
1977,8,25.5,126.5,0.027803
1977,8,25.5,127.5,0.035442
1977,8,25.5,128.5,0.040033
1977,8,25.5,129.5,0.041687
1977,8,25.5,130.5,0.043822
1977,8,25.5,131.5,0.047835
1977,8,25.5,132.5,0.049907
1977,8,25.5,133.5,0.04804
1977,8,25.5,134.5,0.050695
1977,8,25.5,135.5,0.037654
1977,8,25.5,136.5,0.036617
1977,8,25.5,137.5,0.036099
1977,8,25.5,138.5,0.03929
1977,8,26.5,124.5,0.033087
1977,8,26.5,125.5,0.033552
1977,8,26.5,126.5,0.038567
1977,8,26.5,127.5,0.049741
1977,8,26.5,128.5,0.053574
1977,8,26.5,129.5,0.054946
1977,8,26.5,130.5,0.056599
1977,8,26.5,131.5,0.060677
1977,8,26.5,132.5,0.05433
1977,8,26.5,133.5,0.054761
1977,8,26.5,134.5,0.053951
1977,8,26.5,135.5,0.041273
1977,8,26.5,136.5,0.038943
1977,8,26.5,137.5,0.038432
1977,8,26.5,138.5,0.04151
1977,8,26.5,139.5,0.045767
1977,8,27.5,126.5,0.053397
1977,8,27.5,127.5,0.052456
1977,8,27.5,128.5,0.063892
1977,8,27.5,129.5,0.062898
1977,8,27.5,130.5,0.06053
1977,8,27.5,131.5,0.058846
1977,8,27.5,132.5,0.058356
1977,8,27.5,133.5,0.048922
1977,8,27.5,134.5,0.046369
1977,8,27.5,135.5,0.045771
1977,8,27.5,136.5,0.042708
1977,8,27.5,137.5,0.047784
1977,8,27.5,138.5,0.047816
1977,8,27.5,139.5,0.048233
1977,8,28.5,127.5,0.068041
1977,8,28.5,128.5,0.068164
1977,8,28.5,129.5,0.074339
1977,8,28.5,130.5,0.065947
1977,8,28.5,131.5,0.055606
1977,8,28.5,132.5,0.052061
1977,8,28.5,133.5,0.051968
1977,8,28.5,134.5,0.050094
1977,8,28.5,135.5,0.049685
1977,8,28.5,136.5,0.044207
1977,8,28.5,137.5,0.045757
1977,8,28.5,138.5,0.049196
1977,8,28.5,139.5,0.053013
1977,8,28.5,140.5,0.058136
1977,8,29.5,127.5,0.069287
1977,8,29.5,128.5,0.074365
1977,8,29.5,129.5,0.074104
1977,8,29.5,130.5,0.070707
1977,8,29.5,131.5,0.062359
1977,8,29.5,132.5,0.056146
1977,8,29.5,133.5,0.052412
1977,8,29.5,134.5,0.05215
1977,8,29.5,135.5,0.051664
1977,8,29.5,136.5,0.049699
1977,8,29.5,137.5,0.047071
1977,8,29.5,138.5,0.050477
1977,8,29.5,139.5,0.057406
1977,8,29.5,140.5,0.061873
1977,8,29.5,141.5,0.05986
1977,8,30.5,128.5,0.067758
1977,8,30.5,129.5,0.067378
1977,8,30.5,130.5,0.06423
1977,8,30.5,131.5,0.061415
1977,8,30.5,132.5,0.056185
1977,8,30.5,133.5,0.050314
1977,8,30.5,134.5,0.051884
1977,8,30.5,135.5,0.053931
1977,8,30.5,136.5,0.051698
1977,8,30.5,137.5,0.049163
1977,8,30.5,138.5,0.052431
1977,8,30.5,139.5,0.058778
1977,8,30.5,140.5,0.063808
1977,8,30.5,141.5,0.061079
1977,8,30.5,142.5,0.064887
1977,8,30.5,143.5,0.072852
1977,8,31.5,132.5,0.05435
1977,8,31.5,133.5,0.051323
1977,8,31.5,134.5,0.053142
1977,8,31.5,135.5,0.053271
1977,8,31.5,136.5,0.052321
1977,8,31.5,137.5,0.054302
1977,8,31.5,138.5,0.058224
1977,8,31.5,139.5,0.065853
1977,8,31.5,140.5,0.068221
1977,8,31.5,141.5,0.062367
1977,8,31.5,142.5,0.065918
1977,8,31.5,143.5,0.068543
1977,8,31.5,144.5,0.076968
1977,8,31.5,145.5,0.084102
1977,8,32.5,133.5,0.055355
1977,8,32.5,134.5,0.050567
1977,8,32.5,135.5,0.050088
1977,8,32.5,136.5,0.051909
1977,8,32.5,137.5,0.056811
1977,8,32.5,138.5,0.06384
1977,8,32.5,139.5,0.074252
1977,8,32.5,140.5,0.07627
1977,8,32.5,141.5,0.058249
1977,8,32.5,142.5,0.057669
1977,8,32.5,143.5,0.061505
1977,8,32.5,144.5,0.073072
1977,8,32.5,145.5,0.093863
1977,8,32.5,146.5,0.0962
1977,8,32.5,239.5,0.3045
1977,8,32.5,240.5,0.30773
1977,8,32.5,241.5,0.26235
1977,8,33.5,136.5,0.066698
1977,8,33.5,137.5,0.067913
1977,8,33.5,138.5,0.067773
1977,8,33.5,139.5,0.068236
1977,8,33.5,140.5,0.064035
1977,8,33.5,141.5,0.067665
1977,8,33.5,142.5,0.060832
1977,8,33.5,143.5,0.057523
1977,8,33.5,144.5,0.081227
1977,8,33.5,145.5,0.091199
1977,8,33.5,146.5,0.096744
1977,8,33.5,147.5,0.098683
1977,8,33.5,238.5,0.455
1977,8,33.5,239.5,0.31567
1977,8,33.5,240.5,0.30892
1977,8,34.5,139.5,0.065937
1977,8,34.5,140.5,0.071625
1977,8,34.5,141.5,0.06344
1977,8,34.5,142.5,0.058628
1977,8,34.5,143.5,0.066259
1977,8,34.5,144.5,0.079493
1977,8,34.5,145.5,0.086546
1977,8,34.5,146.5,0.093307
1977,8,34.5,147.5,0.10024
1977,8,34.5,148.5,0.10142
1977,8,34.5,149.5,0.10024
1977,8,35.5,141.5,0.061955
1977,8,35.5,142.5,0.061028
1977,8,35.5,143.5,0.069052
1977,8,35.5,144.5,0.078596
1977,8,35.5,145.5,0.083465
1977,8,35.5,146.5,0.090457
1977,8,35.5,147.5,0.095329
1977,8,35.5,148.5,0.10019
1977,8,35.5,149.5,0.10109
1977,8,35.5,150.5,0.10106
1977,8,35.5,151.5,0.098444
1977,8,35.5,201.5,0.07416
1977,8,35.5,202.5,0.080298
1977,8,35.5,203.5,0.060464
1977,8,35.5,208.5,0.054395
1977,8,35.5,209.5,0.05137
1977,8,35.5,210.5,0.048476
1977,8,35.5,211.5,0.069154
1977,8,35.5,212.5,0.061306
1977,8,35.5,213.5,0.055583
1977,8,35.5,214.5,0.059229
1977,8,35.5,215.5,0.078637
1977,8,35.5,216.5,0.080677
1977,8,36.5,141.5,0.057778
1977,8,36.5,142.5,0.064533
1977,8,36.5,143.5,0.068683
1977,8,36.5,144.5,0.074563
1977,8,36.5,145.5,0.07084
1977,8,36.5,146.5,0.080848
1977,8,36.5,147.5,0.090115
1977,8,36.5,148.5,0.098057
1977,8,36.5,149.5,0.099092
1977,8,36.5,150.5,0.10607
1977,8,36.5,151.5,0.10421
1977,8,37.5,141.5,0.064094
1977,8,37.5,142.5,0.064003
1977,8,37.5,143.5,0.058196
1977,8,37.5,144.5,0.045835
1977,8,37.5,145.5,0.050856
1977,8,37.5,146.5,0.064678
1977,8,37.5,147.5,0.083146
1977,8,37.5,148.5,0.096855
1977,8,37.5,149.5,0.11155
1977,8,37.5,150.5,0.11209
1977,8,37.5,151.5,0.11362
1977,8,38.5,142.5,0.10203
1977,8,38.5,143.5,0.046274
1977,8,38.5,144.5,0.025656
1977,8,38.5,145.5,0.041905
1977,8,38.5,146.5,0.047593
1977,8,38.5,147.5,0.076758
1977,8,38.5,148.5,0.092245
1977,8,38.5,149.5,0.11253
1977,8,38.5,150.5,0.11648
1977,8,38.5,151.5,0.12072
1977,8,38.5,152.5,0.12123
1977,8,39.5,142.5,0.077336
1977,8,39.5,143.5,0.085721
1977,8,39.5,144.5,0.058667
1977,8,39.5,145.5,0.066613
1977,8,39.5,146.5,0.095784
1977,8,39.5,147.5,0.11495
1977,8,39.5,148.5,0.14728
1977,8,39.5,149.5,0.13589
1977,8,39.5,150.5,0.16091
1977,8,39.5,151.5,0.15739
1977,8,39.5,152.5,0.14715
1977,8,40.5,142.5,0.092998
1977,8,40.5,143.5,0.078612
1977,8,40.5,144.5,0.11795
1977,8,40.5,145.5,0.10386
1977,8,40.5,146.5,0.11463
1977,8,40.5,147.5,0.071578
1977,8,40.5,148.5,0.12697
1977,8,40.5,149.5,0.20008
1977,8,40.5,150.5,0.2356
1977,8,40.5,151.5,0.24431
1977,8,40.5,152.5,0.23143
1977,8,40.5,153.5,0.22284
1977,8,40.5,154.5,0.21473
1977,8,41.5,141.5,0.28439
1977,8,41.5,142.5,0.14138
1977,8,41.5,143.5,0.2614
1977,8,41.5,144.5,0.25717
1977,8,41.5,145.5,0.30802
1977,8,41.5,146.5,0.34833
1977,8,41.5,147.5,0.39546
1977,8,41.5,148.5,0.46431
1977,8,41.5,149.5,0.53311
1977,8,41.5,150.5,0.5066
1977,8,41.5,151.5,0.29361
1977,8,41.5,152.5,0.28445
1977,8,41.5,153.5,0.24768
1977,8,41.5,154.5,0.22795
1977,8,41.5,155.5,0.2264
1977,8,41.5,156.5,0.228
1977,8,41.5,157.5,0.19406
1977,8,41.5,168.5,0.35503
1977,8,41.5,169.5,0.38242
1977,8,41.5,170.5,0.40483
1977,8,41.5,171.5,0.51547
1977,8,42.5,145.5,0.41466
1977,8,42.5,146.5,0.44746
1977,8,42.5,147.5,0.50666
1977,8,42.5,148.5,0.57621
1977,8,42.5,149.5,0.64854
1977,8,42.5,150.5,0.70464
1977,8,42.5,151.5,0.48762
1977,8,42.5,152.5,0.42498
1977,8,42.5,153.5,0.36692
1977,8,42.5,154.5,0.35517
1977,8,42.5,155.5,0.28252
1977,8,42.5,156.5,0.24776
1977,8,42.5,157.5,0.24916
1977,8,42.5,158.5,0.2474
1977,8,42.5,159.5,0.29309
1977,8,42.5,160.5,0.33475
1977,8,42.5,161.5,0.2841
1977,8,42.5,164.5,0.71457
1977,8,42.5,165.5,0.59561
1977,8,42.5,166.5,0.61587
1977,8,42.5,167.5,0.48336
1977,8,42.5,168.5,0.48137
1977,8,42.5,169.5,0.49498
1977,8,42.5,170.5,0.4451
1977,8,42.5,171.5,0.60179
1977,8,43.5,146.5,0.47361
1977,8,43.5,147.5,0.53016
1977,8,43.5,148.5,0.57069
1977,8,43.5,149.5,0.62654
1977,8,43.5,150.5,0.62354
1977,8,43.5,151.5,0.54648
1977,8,43.5,152.5,0.6762
1977,8,43.5,153.5,0.7547
1977,8,43.5,154.5,0.71766
1977,8,43.5,155.5,0.68273
1977,8,43.5,156.5,0.63469
1977,8,43.5,157.5,0.61786
1977,8,43.5,158.5,0.63923
1977,8,43.5,159.5,0.60045
1977,8,43.5,160.5,0.59174
1977,8,43.5,161.5,0.7771
1977,8,43.5,162.5,0.83988
1977,8,43.5,163.5,0.94672
1977,8,43.5,164.5,0.9907
1977,8,43.5,165.5,0.99859
1977,8,43.5,166.5,1.0027
1977,8,43.5,167.5,1.0234
1977,8,43.5,168.5,1.0481
1977,8,43.5,169.5,0.96584
1977,8,43.5,170.5,0.91113
1977,8,43.5,171.5,0.73495
1977,8,44.5,148.5,0.6355
1977,8,44.5,149.5,0.67914
1977,8,44.5,150.5,0.58748
1977,8,44.5,151.5,0.70116
1977,8,44.5,152.5,0.72591
1977,8,44.5,153.5,0.77596
1977,8,44.5,154.5,0.753
1977,8,44.5,155.5,0.73904
1977,8,44.5,156.5,0.72135
1977,8,44.5,157.5,0.74136
1977,8,44.5,158.5,0.75728
1977,8,44.5,159.5,0.61055
1977,8,44.5,160.5,0.6849
1977,8,44.5,161.5,0.85242
1977,8,44.5,162.5,0.9058
1977,8,44.5,163.5,1.0325
1977,8,44.5,164.5,0.93582
1977,8,44.5,165.5,1.0969
1977,8,44.5,166.5,1.1994
1977,8,44.5,167.5,1.156
1977,8,44.5,168.5,1.1317
1977,8,44.5,169.5,1.2967
1977,8,44.5,170.5,1.3058
1977,8,45.5,149.5,0.75452
1977,8,45.5,150.5,0.79086
1977,8,45.5,151.5,0.7112
1977,8,45.5,152.5,0.78195
1977,8,45.5,153.5,0.95453
1977,8,45.5,154.5,0.8477
1977,8,45.5,155.5,0.86853
1977,8,45.5,156.5,0.88033
1977,8,45.5,157.5,0.88049
1977,8,45.5,158.5,0.94236
1977,8,45.5,159.5,0.9924
1977,8,45.5,160.5,1.0283
1977,8,45.5,161.5,1.0742
1977,8,45.5,162.5,1.1637
1977,8,45.5,163.5,1.0724
1977,8,45.5,164.5,1.0991
1977,8,45.5,165.5,0.99349
1977,8,45.5,166.5,1.1402
1977,8,45.5,167.5,1.1605
1977,8,46.5,148.5,0.61247
1977,8,46.5,149.5,0.73779
1977,8,46.5,150.5,0.75
1977,8,46.5,151.5,0.83619
1977,8,46.5,152.5,0.79554
1977,8,46.5,153.5,0.84369
1977,8,46.5,154.5,0.85453
1977,8,46.5,155.5,0.89076
1977,8,46.5,156.5,0.91715
1977,8,46.5,157.5,0.99294
1977,8,46.5,158.5,1.0251
1977,8,46.5,159.5,1.1272
1977,8,46.5,160.5,1.138
1977,8,46.5,161.5,1.2506
1977,8,46.5,162.5,1.2718
1977,8,46.5,163.5,1.2176
1977,8,46.5,164.5,1.2579
1977,8,46.5,165.5,1.1462
1977,8,46.5,166.5,1.2673
1977,8,47.5,149.5,0.57523
1977,8,47.5,150.5,0.72844
1977,8,47.5,151.5,0.89672
1977,8,47.5,152.5,0.91461
1977,8,47.5,153.5,0.92444
1977,8,47.5,154.5,0.85599
1977,8,47.5,160.5,1.3249
1977,8,48.5,149.5,0.56215
1977,8,48.5,150.5,0.60246
1977,8,48.5,151.5,0.74398
1977,8,48.5,152.5,0.91384
1977,9,25.5,126.5,0.017854
1977,9,25.5,127.5,0.013487
1977,9,25.5,128.5,0.013818
1977,9,25.5,129.5,0.018772
1977,9,25.5,134.5,0.031379
1977,9,26.5,125.5,0.026768
1977,9,26.5,126.5,0.024915
1977,9,26.5,127.5,0.026518
1977,9,26.5,128.5,0.021478
1977,9,26.5,129.5,0.025364
1977,9,26.5,130.5,0.027911
1977,9,26.5,131.5,0.027074
1977,9,26.5,132.5,0.026105
1977,9,26.5,133.5,0.02893
1977,9,26.5,134.5,0.031929
1977,9,26.5,135.5,0.035802
1977,9,26.5,136.5,0.03953
1977,9,26.5,137.5,0.032804
1977,9,27.5,126.5,0.030497
1977,9,27.5,127.5,0.031327
1977,9,27.5,128.5,0.03367
1977,9,27.5,129.5,0.037766
1977,9,27.5,130.5,0.036495
1977,9,27.5,131.5,0.035363
1977,9,27.5,132.5,0.035473
1977,9,27.5,133.5,0.031835
1977,9,27.5,134.5,0.034688
1977,9,27.5,135.5,0.028976
1977,9,27.5,136.5,0.031275
1977,9,27.5,137.5,0.044138
1977,9,27.5,138.5,0.043722
1977,9,27.5,139.5,0.042646
1977,9,28.5,127.5,0.035717
1977,9,28.5,128.5,0.037761
1977,9,28.5,129.5,0.03824
1977,9,28.5,130.5,0.037646
1977,9,28.5,131.5,0.034786
1977,9,28.5,132.5,0.033776
1977,9,28.5,133.5,0.032914
1977,9,28.5,134.5,0.029066
1977,9,28.5,135.5,0.029141
1977,9,28.5,136.5,0.032029
1977,9,28.5,137.5,0.037023
1977,9,28.5,138.5,0.040988
1977,9,28.5,139.5,0.037183
1977,9,28.5,140.5,0.043099
1977,9,29.5,127.5,0.035843
1977,9,29.5,128.5,0.036524
1977,9,29.5,129.5,0.041327
1977,9,29.5,130.5,0.039418
1977,9,29.5,131.5,0.030185
1977,9,29.5,132.5,0.026741
