1967,9,42.5,147.5,0.41817
1967,9,42.5,148.5,0.444
1967,9,42.5,149.5,0.59675
1967,9,42.5,150.5,0.61164
1967,9,42.5,151.5,0.45198
1967,9,42.5,152.5,0.41749
1967,9,42.5,231.5,0.33955
1967,9,42.5,232.5,0.37406
1967,9,42.5,233.5,0.37821
1967,9,42.5,234.5,0.50112
1967,9,43.5,146.5,0.39509
1967,9,43.5,147.5,0.48763
1967,9,43.5,148.5,0.51375
1967,9,43.5,149.5,0.39576
1967,9,43.5,150.5,0.42134
1967,9,43.5,151.5,0.38372
1967,9,43.5,152.5,0.42557
1967,9,43.5,231.5,0.32843
1967,9,43.5,232.5,0.34812
1967,9,43.5,233.5,0.3503
1967,9,43.5,234.5,0.35738
1967,9,44.5,148.5,0.50318
1967,9,44.5,149.5,0.66787
1967,9,44.5,150.5,0.65766
1967,9,44.5,151.5,0.63285
1967,9,44.5,152.5,0.62122
1967,9,44.5,230.5,0.29353
1967,9,44.5,231.5,0.30206
1967,9,44.5,232.5,0.34236
1967,9,44.5,233.5,0.32562
1967,9,44.5,234.5,0.3384
1967,9,45.5,149.5,0.70012
1967,9,45.5,150.5,0.67794
1967,9,45.5,151.5,0.74434
1967,9,45.5,231.5,0.29085
1967,9,45.5,232.5,0.30935
1967,9,45.5,233.5,0.38932
1967,9,45.5,234.5,0.49669
1967,9,45.5,235.5,0.34596
1967,9,46.5,232.5,0.32439
1967,9,46.5,233.5,0.39652
1967,9,46.5,234.5,0.51747
1967,10,10.5,238.5,0.17887
1967,10,10.5,239.5,0.19404
1967,10,10.5,240.5,0.18448
1967,10,10.5,241.5,0.19544
1967,10,10.5,242.5,0.21438
1967,10,10.5,243.5,0.082282
1967,10,10.5,244.5,0.095643
1967,10,10.5,245.5,0.11433
1967,10,10.5,246.5,0.12309
1967,10,10.5,247.5,0.12343
1967,10,10.5,248.5,0.13092
1967,10,10.5,249.5,0.13308
1967,10,10.5,250.5,0.13676
1967,10,10.5,251.5,0.28616
1967,10,10.5,252.5,0.27879
1967,10,10.5,253.5,0.27467
1967,10,10.5,254.5,0.27125
1967,10,10.5,255.5,0.27831
1967,10,10.5,256.5,0.28418
1967,10,10.5,257.5,0.25972
1967,10,10.5,258.5,0.31612
1967,10,10.5,259.5,0.2623
1967,10,10.5,260.5,0.31362
1967,10,10.5,261.5,0.25615
1967,10,10.5,262.5,0.25245
1967,10,10.5,263.5,0.24484
1967,10,10.5,264.5,0.24954
1967,10,10.5,265.5,0.24712
1967,10,10.5,266.5,0.40721
1967,10,10.5,267.5,0.40596
1967,10,10.5,268.5,0.42542
1967,10,11.5,238.5,0.18609
1967,10,11.5,239.5,0.19001
1967,10,11.5,240.5,0.18694
1967,10,11.5,241.5,0.19413
1967,10,11.5,242.5,0.22745
1967,10,11.5,243.5,0.17173
1967,10,11.5,244.5,0.18183
1967,10,11.5,245.5,0.11078
1967,10,11.5,246.5,0.11742
1967,10,11.5,247.5,0.2385
1967,10,11.5,248.5,0.2486
1967,10,11.5,249.5,0.13597
1967,10,11.5,250.5,0.14391
1967,10,11.5,251.5,0.15833
1967,10,11.5,252.5,0.1627
1967,10,11.5,253.5,0.252
1967,10,11.5,254.5,0.24049
1967,10,11.5,255.5,0.27973
1967,10,11.5,256.5,0.28905
1967,10,11.5,257.5,0.28159
1967,10,11.5,258.5,0.28632
1967,10,11.5,259.5,0.33057
1967,10,11.5,260.5,0.34526
1967,10,11.5,261.5,0.36415
1967,10,11.5,262.5,0.36978
1967,10,11.5,263.5,0.24762
1967,10,11.5,264.5,0.24958
1967,10,11.5,265.5,0.2285
1967,10,11.5,266.5,0.2984
1967,10,11.5,267.5,0.37665
1967,10,11.5,268.5,0.40476
1967,10,12.5,237.5,0.20073
1967,10,12.5,238.5,0.18841
1967,10,12.5,239.5,0.24088
1967,10,12.5,240.5,0.20536
1967,10,12.5,241.5,0.22355
1967,10,12.5,242.5,0.23557
1967,10,12.5,243.5,0.1862
1967,10,12.5,244.5,0.18193
1967,10,12.5,245.5,0.12448
1967,10,12.5,246.5,0.12818
1967,10,12.5,247.5,0.22381
1967,10,12.5,248.5,0.22324
1967,10,12.5,249.5,0.14923
1967,10,12.5,250.5,0.1564
1967,10,12.5,251.5,0.15728
1967,10,12.5,252.5,0.16683
1967,10,12.5,253.5,0.23306
1967,10,12.5,254.5,0.24046
1967,10,12.5,255.5,0.27005
1967,10,12.5,256.5,0.27047
1967,10,12.5,257.5,0.22615
1967,10,12.5,258.5,0.24892
1967,10,12.5,259.5,0.27107
1967,10,12.5,260.5,0.30659
1967,10,12.5,261.5,0.3314
1967,10,12.5,262.5,0.33628
1967,10,12.5,263.5,0.24105
1967,10,12.5,264.5,0.2492
1967,10,12.5,265.5,0.24671
1967,10,12.5,266.5,0.23718
1967,10,12.5,267.5,0.38265
1967,10,12.5,268.5,0.40298
1967,10,13.5,237.5,0.17701
1967,10,13.5,238.5,0.16204
1967,10,13.5,239.5,0.17003
1967,10,13.5,240.5,0.19284
1967,10,13.5,241.5,0.12694
1967,10,13.5,242.5,0.12779
1967,10,13.5,243.5,0.12892
1967,10,13.5,244.5,0.13389
1967,10,13.5,245.5,0.12744
1967,10,13.5,246.5,0.13189
1967,10,13.5,247.5,0.23002
1967,10,13.5,248.5,0.22388
1967,10,13.5,249.5,0.13398
1967,10,13.5,250.5,0.14143
1967,10,13.5,251.5,0.23034
1967,10,13.5,252.5,0.23332
1967,10,13.5,253.5,0.21959
1967,10,13.5,254.5,0.21511
1967,10,13.5,255.5,0.21458
1967,10,13.5,256.5,0.21987
1967,10,13.5,257.5,0.15229
1967,10,13.5,258.5,0.14548
1967,10,13.5,259.5,0.15782
1967,10,13.5,260.5,0.24344
1967,10,13.5,261.5,0.29689
1967,10,13.5,262.5,0.25745
1967,10,13.5,263.5,0.26694
1967,10,13.5,264.5,0.30896
1967,10,13.5,265.5,0.2885
1967,10,13.5,266.5,0.25566
1967,10,14.5,237.5,0.16776
1967,10,14.5,238.5,0.1727
1967,10,14.5,239.5,0.23433
1967,10,14.5,240.5,0.22779
1967,10,14.5,241.5,0.18082
1967,10,14.5,242.5,0.16813
1967,10,14.5,243.5,0.1755
1967,10,14.5,244.5,0.17865
1967,10,14.5,245.5,0.18223
1967,10,14.5,246.5,0.1693
1967,10,14.5,247.5,0.22437
1967,10,14.5,248.5,0.22644
1967,10,14.5,249.5,0.1483
1967,10,14.5,250.5,0.15532
1967,10,14.5,251.5,0.21829
1967,10,14.5,252.5,0.21516
1967,10,14.5,253.5,0.19885
1967,10,14.5,254.5,0.21424
1967,10,14.5,255.5,0.21871
1967,10,14.5,256.5,0.20153
1967,10,14.5,257.5,0.14708
1967,10,14.5,258.5,0.14103
1967,10,14.5,259.5,0.13366
1967,10,14.5,260.5,0.21667
1967,10,14.5,261.5,0.23054
1967,10,14.5,262.5,0.28156
1967,10,14.5,263.5,0.32833
1967,10,14.5,264.5,0.35403
1967,10,14.5,265.5,0.34737
1967,10,14.5,266.5,0.2833
1967,10,15.5,237.5,0.17018
1967,10,15.5,238.5,0.18169
1967,10,15.5,239.5,0.18864
1967,10,15.5,240.5,0.18406
1967,10,15.5,241.5,0.19526
1967,10,15.5,242.5,0.18682
1967,10,15.5,243.5,0.23699
1967,10,15.5,244.5,0.23084
1967,10,15.5,245.5,0.22127
1967,10,15.5,246.5,0.19847
1967,10,15.5,247.5,0.21092
1967,10,15.5,248.5,0.19227
1967,10,15.5,249.5,0.18805
1967,10,15.5,250.5,0.18379
1967,10,15.5,251.5,0.17051
1967,10,15.5,252.5,0.17594
1967,10,15.5,253.5,0.19469
1967,10,15.5,254.5,0.17189
1967,10,15.5,255.5,0.1355
1967,10,15.5,256.5,0.14207
1967,10,15.5,257.5,0.2069
1967,10,15.5,258.5,0.20998
1967,10,15.5,259.5,0.17098
1967,10,15.5,260.5,0.15739
1967,10,15.5,261.5,0.29889
1967,10,16.5,237.5,0.18518
1967,10,16.5,238.5,0.18725
1967,10,16.5,239.5,0.19668
1967,10,16.5,240.5,0.19013
1967,10,16.5,241.5,0.19513
1967,10,16.5,242.5,0.19339
1967,10,16.5,243.5,0.26997
1967,10,16.5,244.5,0.2581
1967,10,16.5,246.5,0.23703
1967,10,16.5,247.5,0.20965
1967,10,16.5,248.5,0.2088
1967,10,16.5,249.5,0.20152
1967,10,16.5,250.5,0.17588
1967,10,16.5,251.5,0.17315
1967,10,16.5,252.5,0.18466
1967,10,16.5,253.5,0.17791
1967,10,16.5,254.5,0.17685
1967,10,16.5,255.5,0.14253
1967,10,16.5,256.5,0.12395
1967,10,16.5,257.5,0.1977
1967,10,16.5,258.5,0.20331
1967,10,16.5,259.5,0.17291
1967,10,17.5,237.5,0.19582
1967,10,17.5,238.5,0.20551
1967,10,17.5,239.5,0.19833
1967,10,17.5,240.5,0.19733
1967,10,17.5,241.5,0.20007
1967,10,17.5,242.5,0.20554
1967,10,17.5,243.5,0.20566
1967,10,17.5,244.5,0.19474
1967,10,17.5,247.5,0.25595
1967,10,17.5,248.5,0.26348
1967,10,17.5,249.5,0.21481
1967,10,17.5,250.5,0.20443
1967,10,17.5,251.5,0.16373
1967,10,17.5,252.5,0.14966
1967,10,17.5,253.5,0.17432
1967,10,17.5,254.5,0.18276
1967,10,17.5,255.5,0.17679
1967,10,17.5,256.5,0.16528
1967,10,17.5,257.5,0.23493
1967,10,18.5,237.5,0.20708
1967,10,18.5,238.5,0.20408
1967,10,18.5,239.5,0.20291
1967,10,18.5,240.5,0.20989
1967,10,18.5,241.5,0.20954
1967,10,18.5,242.5,0.21479
1967,10,18.5,243.5,0.22205
1967,10,18.5,244.5,0.23595
1967,10,18.5,247.5,0.30062
1967,10,18.5,248.5,0.30607
1967,10,18.5,249.5,0.25736
1967,10,18.5,250.5,0.23188
1967,10,18.5,251.5,0.1576
1967,10,18.5,252.5,0.15787
1967,10,18.5,253.5,0.1466
1967,10,18.5,254.5,0.20138
1967,10,18.5,255.5,0.21335
1967,10,19.5,141.5,0.060088
1967,10,19.5,238.5,0.20503
1967,10,19.5,239.5,0.19207
1967,10,19.5,240.5,0.20252
1967,10,19.5,241.5,0.20382
1967,10,19.5,242.5,0.21509
1967,10,19.5,243.5,0.22385
1967,10,19.5,247.5,0.28247
1967,10,19.5,248.5,0.28753
1967,10,19.5,249.5,0.27124
1967,10,19.5,250.5,0.25531
1967,10,19.5,251.5,0.17174
1967,10,19.5,252.5,0.1445
1967,10,19.5,253.5,0.14145
1967,10,20.5,121.5,0.14387
1967,10,20.5,122.5,0.13874
1967,10,20.5,140.5,0.057263
1967,10,20.5,141.5,0.057407
1967,10,20.5,142.5,0.060847
1967,10,20.5,143.5,0.053314
1967,10,20.5,147.5,0.039791
1967,10,20.5,148.5,0.034502
1967,10,20.5,149.5,0.0319
1967,10,20.5,238.5,0.19959
1967,10,20.5,239.5,0.20403
1967,10,20.5,240.5,0.20457
1967,10,20.5,241.5,0.20638
1967,10,20.5,242.5,0.2152
1967,10,20.5,243.5,0.23013
1967,10,20.5,247.5,0.31326
1967,10,20.5,248.5,0.30169
1967,10,20.5,249.5,0.27004
1967,10,20.5,250.5,0.2787
1967,10,20.5,251.5,0.20987
1967,10,20.5,252.5,0.16786
1967,10,20.5,253.5,0.18107
1967,10,21.5,120.5,0.1463
1967,10,21.5,121.5,0.15082
1967,10,21.5,122.5,0.14685
1967,10,21.5,123.5,0.14392
1967,10,21.5,124.5,0.1396
1967,10,21.5,139.5,0.057042
1967,10,21.5,140.5,0.060638
1967,10,21.5,141.5,0.061398
1967,10,21.5,142.5,0.065522
1967,10,21.5,143.5,0.059765
1967,10,21.5,144.5,0.052629
1967,10,21.5,146.5,0.04502
1967,10,21.5,147.5,0.039791
1967,10,21.5,148.5,0.035616
1967,10,21.5,149.5,0.03149
1967,10,21.5,150.5,0.029842
1967,10,21.5,238.5,0.22901
1967,10,21.5,239.5,0.24909
1967,10,21.5,240.5,0.25718
1967,10,21.5,241.5,0.22483
1967,10,21.5,242.5,0.23646
1967,10,21.5,248.5,0.32237
1967,10,21.5,249.5,0.3248
1967,10,21.5,250.5,0.30585
1967,10,21.5,251.5,0.30448
1967,10,21.5,252.5,0.27907
1967,10,21.5,253.5,0.2625
1967,10,22.5,121.5,0.15408
1967,10,22.5,122.5,0.14986
1967,10,22.5,123.5,0.14856
1967,10,22.5,124.5,0.14577
1967,10,22.5,137.5,0.037789
1967,10,22.5,138.5,0.040527
1967,10,22.5,139.5,0.047488
1967,10,22.5,140.5,0.055217
1967,10,22.5,141.5,0.0622
1967,10,22.5,142.5,0.063206
1967,10,22.5,143.5,0.058988
1967,10,22.5,144.5,0.052341
1967,10,22.5,145.5,0.05117
1967,10,22.5,146.5,0.045221
1967,10,22.5,147.5,0.042726
1967,10,22.5,148.5,0.038019
1967,10,22.5,149.5,0.03152
1967,10,22.5,150.5,0.030675
1967,10,22.5,240.5,0.25331
1967,10,22.5,249.5,0.35225
1967,10,22.5,250.5,0.35202
1967,10,23.5,122.5,0.14992
1967,10,23.5,123.5,0.1538
1967,10,23.5,124.5,0.15679
1967,10,23.5,125.5,0.1548
1967,10,23.5,137.5,0.031762
1967,10,23.5,138.5,0.034356
1967,10,23.5,139.5,0.044439
1967,10,23.5,140.5,0.052333
1967,10,23.5,141.5,0.047918
1967,10,23.5,142.5,0.053471
1967,10,23.5,143.5,0.053795
1967,10,23.5,144.5,0.051681
1967,10,23.5,145.5,0.055037
1967,10,23.5,146.5,0.048662
1967,10,23.5,147.5,0.034059
1967,10,23.5,148.5,0.027601
1967,10,23.5,149.5,0.025516
1967,10,23.5,150.5,0.024595
1967,10,24.5,122.5,0.14832
1967,10,24.5,123.5,0.15331
1967,10,24.5,124.5,0.15443
1967,10,24.5,125.5,0.15921
1967,10,24.5,126.5,0.15473
1967,10,24.5,136.5,0.027522
1967,10,24.5,137.5,0.030585
1967,10,24.5,138.5,0.032891
1967,10,24.5,139.5,0.041797
1967,10,24.5,140.5,0.052257
1967,10,24.5,141.5,0.053805
1967,10,24.5,142.5,0.058129
1967,10,24.5,143.5,0.055574
1967,10,24.5,144.5,0.054406
1967,10,24.5,146.5,0.04489
1967,10,24.5,147.5,0.035822
1967,10,24.5,148.5,0.03207
1967,10,24.5,149.5,0.02921
1967,10,24.5,150.5,0.027734
1967,10,25.5,122.5,0.14113
1967,10,25.5,123.5,0.14751
1967,10,25.5,124.5,0.15356
1967,10,25.5,125.5,0.15689
1967,10,25.5,126.5,0.16408
1967,10,25.5,127.5,0.16009
1967,10,25.5,128.5,0.14974
1967,10,25.5,129.5,0.12521
1967,10,25.5,130.5,0.11266
1967,10,25.5,131.5,0.080366
1967,10,25.5,136.5,0.024827
1967,10,25.5,137.5,0.023718
1967,10,25.5,138.5,0.027424
1967,10,25.5,139.5,0.040011
1967,10,25.5,140.5,0.050459
1967,10,25.5,141.5,0.060009
1967,10,25.5,142.5,0.062416
1967,10,25.5,143.5,0.061403
1967,10,25.5,146.5,0.049016
1967,10,25.5,147.5,0.041365
1967,10,25.5,148.5,0.038731
1967,10,25.5,149.5,0.035816
1967,10,25.5,150.5,0.034422
1967,10,25.5,151.5,0.030113
1967,10,26.5,124.5,0.14911
1967,10,26.5,125.5,0.15487
1967,10,26.5,126.5,0.15867
1967,10,26.5,127.5,0.15959
1967,10,26.5,128.5,0.15343
1967,10,26.5,129.5,0.12482
1967,10,26.5,130.5,0.10318
1967,10,26.5,131.5,0.076679
1967,10,26.5,132.5,0.056946
1967,10,26.5,133.5,0.042189
1967,10,26.5,134.5,0.031521
1967,10,26.5,135.5,0.026536
1967,10,26.5,136.5,0.021331
1967,10,26.5,137.5,0.026657
1967,10,26.5,138.5,0.029398
1967,10,26.5,139.5,0.038842
1967,10,26.5,140.5,0.049589
1967,10,26.5,141.5,0.056076
1967,10,26.5,142.5,0.05979
1967,10,26.5,143.5,0.062489
1967,10,26.5,146.5,0.052155
1967,10,26.5,147.5,0.04697
1967,10,26.5,148.5,0.042462
1967,10,26.5,149.5,0.039388
1967,10,26.5,150.5,0.038066
1967,10,26.5,151.5,0.031264
1967,10,27.5,126.5,0.15829
1967,10,27.5,127.5,0.15481
1967,10,27.5,128.5,0.14517
1967,10,27.5,129.5,0.12481
1967,10,27.5,130.5,0.094746
1967,10,27.5,131.5,0.068021
1967,10,27.5,132.5,0.044369
1967,10,27.5,133.5,0.030337
1967,10,27.5,134.5,0.025425
1967,10,27.5,135.5,0.021643
1967,10,27.5,136.5,0.022765
1967,10,27.5,137.5,0.022976
1967,10,27.5,138.5,0.028353
1967,10,27.5,139.5,0.040005
1967,10,27.5,140.5,0.050014
1967,10,27.5,141.5,0.057431
1967,10,27.5,142.5,0.061706
1967,10,27.5,143.5,0.064912
1967,10,27.5,146.5,0.05757
1967,10,27.5,147.5,0.050069
1967,10,27.5,148.5,0.046586
1967,10,27.5,149.5,0.045074
1967,10,27.5,150.5,0.042843
1967,10,27.5,151.5,0.043201
1967,10,28.5,127.5,0.1369
1967,10,28.5,128.5,0.12484
1967,10,28.5,129.5,0.1029
1967,10,28.5,130.5,0.074649
1967,10,28.5,131.5,0.049822
1967,10,28.5,132.5,0.029745
1967,10,28.5,133.5,0.027169
1967,10,28.5,134.5,0.026808
1967,10,28.5,135.5,0.030688
1967,10,28.5,136.5,0.029944
1967,10,28.5,137.5,0.028868
1967,10,28.5,138.5,0.035707
1967,10,28.5,139.5,0.044114
1967,10,28.5,140.5,0.051857
1967,10,28.5,141.5,0.057644
1967,10,28.5,142.5,0.063106
1967,10,28.5,146.5,0.065607
1967,10,28.5,147.5,0.058284
1967,10,28.5,148.5,0.052127
1967,10,28.5,149.5,0.048269
1967,10,28.5,150.5,0.050055
1967,10,28.5,151.5,0.05632
1967,10,29.5,127.5,0.11284
1967,10,29.5,128.5,0.095219
1967,10,29.5,129.5,0.075321
1967,10,29.5,130.5,0.041175
1967,10,29.5,131.5,0.027682
1967,10,29.5,132.5,0.025335
1967,10,29.5,133.5,0.027074
1967,10,29.5,134.5,0.029713
1967,10,29.5,135.5,0.031546
1967,10,29.5,136.5,0.031845
1967,10,29.5,137.5,0.035691
1967,10,29.5,138.5,0.039861
1967,10,29.5,139.5,0.046136
1967,10,29.5,140.5,0.054068
1967,10,29.5,141.5,0.062633
1967,10,29.5,146.5,0.067573
1967,10,29.5,147.5,0.060364
1967,10,29.5,148.5,0.060126
1967,10,29.5,149.5,0.058435
1967,10,29.5,150.5,0.058435
1967,10,29.5,151.5,0.066765
1967,10,30.5,128.5,0.059693
1967,10,30.5,129.5,0.046068
1967,10,30.5,130.5,0.030459
1967,10,30.5,131.5,0.029643
1967,10,30.5,132.5,0.030561
1967,10,30.5,133.5,0.03472
1967,10,30.5,134.5,0.038181
1967,10,30.5,135.5,0.039471
1967,10,30.5,136.5,0.040819
1967,10,30.5,137.5,0.042702
1967,10,30.5,138.5,0.045555
1967,10,30.5,139.5,0.052659
1967,10,30.5,140.5,0.061183
1967,10,30.5,141.5,0.07225
1967,10,30.5,145.5,0.078893
1967,10,30.5,146.5,0.073807
1967,10,30.5,147.5,0.071029
1967,10,30.5,148.5,0.068263
1967,10,30.5,149.5,0.067721
1967,10,30.5,150.5,0.067912
1967,10,30.5,151.5,0.069657
1967,10,31.5,132.5,0.041148
1967,10,31.5,133.5,0.043848
1967,10,31.5,134.5,0.046019
1967,10,31.5,135.5,0.050086
1967,10,31.5,136.5,0.05332
1967,10,31.5,137.5,0.054234
1967,10,31.5,138.5,0.058112
1967,10,31.5,139.5,0.062885
1967,10,31.5,140.5,0.071065
1967,10,31.5,141.5,0.078925
1967,10,31.5,142.5,0.081221
1967,10,31.5,144.5,0.080678
1967,10,31.5,145.5,0.078375
1967,10,31.5,146.5,0.073148
1967,10,31.5,147.5,0.066872
1967,10,31.5,148.5,0.063939
1967,10,31.5,149.5,0.057234
1967,10,31.5,150.5,0.059237
1967,10,31.5,151.5,0.070386
1967,10,32.5,133.5,0.053673
1967,10,32.5,134.5,0.056748
1967,10,32.5,135.5,0.063682
1967,10,32.5,136.5,0.068815
1967,10,32.5,137.5,0.070277
1967,10,32.5,138.5,0.074998
1967,10,32.5,139.5,0.082112
1967,10,32.5,140.5,0.08734
1967,10,32.5,141.5,0.094368
1967,10,32.5,142.5,0.094227
1967,10,32.5,143.5,0.095193
1967,10,32.5,144.5,0.092022
1967,10,32.5,145.5,0.089237
1967,10,32.5,146.5,0.081162
1967,10,32.5,147.5,0.070685
1967,10,32.5,148.5,0.061639
1967,10,32.5,149.5,0.053406
1967,10,32.5,150.5,0.058064
1967,10,32.5,151.5,0.072286
1967,10,32.5,152.5,0.080825
1967,10,33.5,136.5,0.10627
1967,10,33.5,137.5,0.10239
1967,10,33.5,138.5,0.10576
1967,10,33.5,139.5,0.10568
1967,10,33.5,140.5,0.1144
1967,10,33.5,141.5,0.11357
1967,10,33.5,142.5,0.11011
1967,10,33.5,143.5,0.11294
1967,10,33.5,144.5,0.10849
1967,10,33.5,145.5,0.10577
1967,10,33.5,146.5,0.092061
1967,10,33.5,147.5,0.083021
1967,10,33.5,148.5,0.070972
1967,10,33.5,149.5,0.056682
1967,10,33.5,150.5,0.074445
1967,10,33.5,151.5,0.072718
1967,10,33.5,152.5,0.082814
1967,10,34.5,139.5,0.1137
1967,10,34.5,140.5,0.12264
1967,10,34.5,141.5,0.13361
1967,10,34.5,142.5,0.1369
1967,10,34.5,143.5,0.13572
1967,10,34.5,144.5,0.13475
1967,10,34.5,145.5,0.12778
1967,10,34.5,146.5,0.11627
1967,10,34.5,147.5,0.099683
1967,10,34.5,148.5,0.091021
1967,10,34.5,149.5,0.10424
1967,10,34.5,150.5,0.095888
1967,10,34.5,151.5,0.099652
1967,10,34.5,152.5,0.10068
1967,10,35.5,141.5,0.14303
1967,10,35.5,142.5,0.15011
1967,10,35.5,143.5,0.17513
1967,10,35.5,144.5,0.15362
1967,10,35.5,145.5,0.12833
1967,10,35.5,146.5,0.11743
1967,10,35.5,147.5,0.10663
1967,10,35.5,148.5,0.092733
1967,10,35.5,149.5,0.082157
1967,10,35.5,150.5,0.10142
1967,10,35.5,151.5,0.10782
1967,10,35.5,152.5,0.11167
1967,10,36.5,141.5,0.16579
1967,10,36.5,142.5,0.1635
1967,10,36.5,143.5,0.1802
1967,10,36.5,144.5,0.1431
1967,10,36.5,145.5,0.12918
1967,10,36.5,146.5,0.11858
1967,10,36.5,147.5,0.11447
1967,10,36.5,148.5,0.11265
1967,10,36.5,149.5,0.10097
1967,10,36.5,150.5,0.12334
1967,10,36.5,151.5,0.12329
1967,10,36.5,152.5,0.12331
1967,10,37.5,141.5,0.25086
1967,10,37.5,142.5,0.16561
1967,10,37.5,143.5,0.15671
1967,10,37.5,144.5,0.14006
1967,10,37.5,145.5,0.16092
1967,10,37.5,146.5,0.16311
1967,10,37.5,147.5,0.14121
1967,10,37.5,148.5,0.16313
1967,10,37.5,149.5,0.18085
1967,10,37.5,150.5,0.14943
1967,10,37.5,151.5,0.1377
1967,10,37.5,152.5,0.13315
1967,10,38.5,142.5,0.22138
1967,10,38.5,143.5,0.18105
1967,10,38.5,144.5,0.17699
1967,10,38.5,145.5,0.21496
1967,10,38.5,146.5,0.23083
1967,10,38.5,147.5,0.23006
1967,10,38.5,148.5,0.20366
1967,10,38.5,149.5,0.15885
1967,10,38.5,150.5,0.15968
1967,10,38.5,151.5,0.15164
1967,10,38.5,152.5,0.14829
1967,10,39.5,142.5,0.27581
1967,10,39.5,143.5,0.31319
1967,10,39.5,144.5,0.31404
1967,10,39.5,145.5,0.32041
1967,10,39.5,146.5,0.33384
1967,10,39.5,147.5,0.34453
1967,10,39.5,148.5,0.36627
1967,10,39.5,149.5,0.21215
1967,10,39.5,150.5,0.22696
1967,10,39.5,151.5,0.26343
1967,10,39.5,152.5,0.25186
1967,10,40.5,142.5,0.26886
1967,10,40.5,143.5,0.26906
1967,10,40.5,144.5,0.30449
1967,10,40.5,145.5,0.29696
1967,10,40.5,146.5,0.30458
1967,10,40.5,147.5,0.30507
1967,10,40.5,148.5,0.32995
1967,10,40.5,149.5,0.30412
1967,10,40.5,150.5,0.35395
1967,10,40.5,151.5,0.36884
1967,10,40.5,152.5,0.36054
1967,10,41.5,141.5,0.27915
1967,10,41.5,142.5,0.25689
1967,10,41.5,143.5,0.29421
1967,10,41.5,144.5,0.37236
1967,10,41.5,145.5,0.41431
1967,10,41.5,146.5,0.43366
1967,10,41.5,147.5,0.51385
1967,10,41.5,148.5,0.5073
1967,10,41.5,149.5,0.73918
1967,10,41.5,150.5,0.71364
1967,10,41.5,151.5,0.45053
1967,10,41.5,152.5,0.40278
1967,10,42.5,145.5,0.5176
1967,10,42.5,146.5,0.53068
1967,10,42.5,147.5,0.48997
1967,10,42.5,148.5,0.55238
1967,10,42.5,149.5,0.76568
1967,10,42.5,150.5,0.76863
1967,10,42.5,151.5,0.68944
1967,10,42.5,231.5,0.4065
1967,10,42.5,232.5,0.42069
1967,10,42.5,233.5,0.4783
1967,10,42.5,234.5,0.49032
1967,10,43.5,146.5,0.62087
1967,10,43.5,147.5,0.68272
1967,10,43.5,148.5,0.7181
1967,10,43.5,149.5,0.74531
1967,10,43.5,150.5,0.75624
1967,10,43.5,151.5,0.74162
1967,10,43.5,230.5,0.35012
1967,10,43.5,231.5,0.42492
1967,10,43.5,232.5,0.39954
1967,10,43.5,233.5,0.50242
1967,10,43.5,234.5,0.53287
1967,10,44.5,148.5,0.91288
1967,10,44.5,149.5,0.96175
1967,10,44.5,150.5,1.012
1967,10,44.5,230.5,0.34745
1967,10,44.5,231.5,0.38137
1967,10,44.5,232.5,0.32553
1967,10,44.5,233.5,0.48197
1967,10,44.5,234.5,0.4256
1967,10,45.5,230.5,0.31
1967,10,45.5,231.5,0.37455
1967,10,45.5,232.5,0.32684
1967,10,45.5,233.5,0.47885
1967,10,45.5,234.5,0.43607
1967,10,45.5,235.5,0.36631
1967,10,46.5,231.5,0.33107
1967,10,46.5,232.5,0.31539
1967,10,46.5,233.5,0.378
1967,10,46.5,234.5,0.39832
1967,10,46.5,235.5,0.49217
1967,11,10.5,239.5,0.17698
1967,11,10.5,240.5,0.18272
1967,11,10.5,241.5,0.22312
1967,11,10.5,242.5,0.22537
1967,11,10.5,243.5,0.22112
1967,11,10.5,244.5,0.23263
1967,11,10.5,245.5,0.27768
1967,11,10.5,246.5,0.27471
1967,11,10.5,247.5,0.14894
1967,11,10.5,248.5,0.14275
1967,11,10.5,249.5,0.28286
1967,11,10.5,250.5,0.26978
1967,11,10.5,251.5,0.16796
1967,11,10.5,252.5,0.16877
1967,11,10.5,253.5,0.25916
1967,11,10.5,254.5,0.28619
1967,11,10.5,255.5,0.208
1967,11,10.5,256.5,0.22161
1967,11,10.5,257.5,0.24185
1967,11,10.5,258.5,0.3433
1967,11,10.5,259.5,0.41038
1967,11,10.5,260.5,0.46971
1967,11,10.5,261.5,0.43483
1967,11,10.5,262.5,0.38728
1967,11,10.5,263.5,0.28668
1967,11,10.5,264.5,0.27615
1967,11,11.5,238.5,0.1974
1967,11,11.5,239.5,0.20496
1967,11,11.5,240.5,0.23057
1967,11,11.5,241.5,0.22369
1967,11,11.5,242.5,0.23154
1967,11,11.5,243.5,0.21077
1967,11,11.5,244.5,0.22192
1967,11,11.5,245.5,0.26482
1967,11,11.5,246.5,0.26979
1967,11,11.5,247.5,0.23905
1967,11,11.5,248.5,0.24548
1967,11,11.5,249.5,0.14804
1967,11,11.5,250.5,0.15564
1967,11,11.5,251.5,0.14534
1967,11,11.5,252.5,0.15548
1967,11,11.5,253.5,0.17343
1967,11,11.5,254.5,0.1956
1967,11,11.5,255.5,0.22358
1967,11,11.5,256.5,0.22056
1967,11,11.5,257.5,0.23278
1967,11,11.5,258.5,0.30416
1967,11,11.5,259.5,0.36098
