1966,8,44.5,150.5,0.72744
1966,8,44.5,151.5,0.81366
1966,8,44.5,152.5,0.76319
1966,8,44.5,153.5,0.84254
1966,8,44.5,154.5,0.83775
1966,8,44.5,155.5,0.80412
1966,8,44.5,156.5,0.73771
1966,8,44.5,157.5,0.77164
1966,8,44.5,158.5,0.78102
1966,8,44.5,159.5,0.61394
1966,8,44.5,169.5,1.0473
1966,8,44.5,170.5,1.0411
1966,8,44.5,171.5,0.85685
1966,8,44.5,183.5,0.87544
1966,8,44.5,184.5,0.80159
1966,8,44.5,221.5,0.32417
1966,8,44.5,222.5,0.28537
1966,8,44.5,223.5,0.37004
1966,8,44.5,224.5,0.38013
1966,8,44.5,225.5,0.37791
1966,8,44.5,226.5,0.37867
1966,8,44.5,227.5,0.26839
1966,8,44.5,228.5,0.26712
1966,8,44.5,229.5,0.41814
1966,8,44.5,230.5,0.41713
1966,8,44.5,231.5,0.38813
1966,8,44.5,232.5,0.35583
1966,8,44.5,233.5,0.35504
1966,8,44.5,234.5,0.29932
1966,8,45.5,149.5,0.96311
1966,8,45.5,150.5,1.0223
1966,8,45.5,151.5,0.93438
1966,8,45.5,152.5,0.97608
1966,8,45.5,153.5,1.144
1966,8,45.5,154.5,1.0444
1966,8,45.5,155.5,0.99234
1966,8,45.5,156.5,0.95018
1966,8,45.5,157.5,0.92191
1966,8,45.5,158.5,0.95776
1966,8,45.5,159.5,0.97274
1966,8,45.5,169.5,0.85155
1966,8,45.5,170.5,0.86626
1966,8,45.5,171.5,0.79285
1966,8,45.5,182.5,1.115
1966,8,45.5,183.5,1.0846
1966,8,45.5,184.5,1.0711
1966,8,45.5,185.5,1.0377
1966,8,45.5,221.5,0.46465
1966,8,45.5,222.5,0.45543
1966,8,45.5,223.5,0.42482
1966,8,45.5,224.5,0.43208
1966,8,45.5,225.5,0.42418
1966,8,45.5,226.5,0.42045
1966,8,45.5,227.5,0.4199
1966,8,45.5,228.5,0.43135
1966,8,45.5,229.5,0.40035
1966,8,45.5,230.5,0.42677
1966,8,45.5,231.5,0.3809
1966,8,45.5,232.5,0.38324
1966,8,45.5,233.5,0.34128
1966,8,45.5,234.5,0.30896
1966,8,45.5,235.5,0.30579
1966,8,46.5,148.5,0.80189
1966,8,46.5,149.5,0.97624
1966,8,46.5,150.5,1.0296
1966,8,46.5,151.5,1.1251
1966,8,46.5,152.5,1.0645
1966,8,46.5,153.5,1.0829
1966,8,46.5,154.5,1.0537
1966,8,46.5,155.5,1.0286
1966,8,46.5,156.5,0.99584
1966,8,46.5,157.5,1.0267
1966,8,46.5,158.5,1.0169
1966,8,46.5,159.5,1.0714
1966,8,46.5,160.5,1.0357
1966,8,46.5,169.5,1.0227
1966,8,46.5,170.5,1.0216
1966,8,46.5,171.5,1.0489
1966,8,46.5,182.5,1.1146
1966,8,46.5,183.5,1.2431
1966,8,46.5,184.5,1.2137
1966,8,46.5,185.5,1.0973
1966,8,46.5,220.5,0.49268
1966,8,46.5,221.5,0.47948
1966,8,46.5,222.5,0.4772
1966,8,46.5,223.5,0.45344
1966,8,46.5,226.5,0.44449
1966,8,46.5,227.5,0.43905
1966,8,46.5,228.5,0.43183
1966,8,46.5,229.5,0.4117
1966,8,46.5,230.5,0.3991
1966,8,46.5,231.5,0.3573
1966,8,46.5,232.5,0.36682
1966,8,46.5,233.5,0.34002
1966,8,46.5,234.5,0.28938
1966,8,46.5,235.5,0.41875
1966,8,47.5,149.5,0.80971
1966,8,47.5,150.5,1.0042
1966,8,47.5,151.5,1.1831
1966,8,47.5,152.5,1.1795
1966,8,47.5,153.5,1.1478
1966,8,47.5,154.5,1.0239
1966,8,47.5,155.5,1.0068
1966,8,47.5,156.5,0.8956
1966,8,47.5,157.5,1.1813
1966,8,47.5,158.5,1.1616
1966,8,47.5,159.5,1.0142
1966,8,47.5,160.5,1.1779
1966,8,47.5,181.5,1.1587
1966,8,47.5,182.5,1.156
1966,8,47.5,183.5,1.168
1966,8,47.5,184.5,1.1366
1966,8,47.5,185.5,1.0578
1966,8,47.5,220.5,0.53188
1966,8,47.5,221.5,0.32391
1966,8,47.5,222.5,0.31604
1966,8,47.5,223.5,0.41432
1966,8,47.5,228.5,0.37308
1966,8,47.5,229.5,0.30667
1966,8,47.5,230.5,0.33498
1966,8,47.5,231.5,0.34504
1966,8,47.5,232.5,0.33531
1966,8,47.5,233.5,0.3044
1966,8,47.5,234.5,0.29302
1966,8,48.5,149.5,0.77137
1966,8,48.5,150.5,0.84057
1966,8,48.5,151.5,0.98336
1966,8,48.5,152.5,1.1257
1966,8,48.5,153.5,1.1001
1966,8,48.5,154.5,0.92845
1966,8,48.5,155.5,0.92645
1966,8,48.5,156.5,1.068
1966,8,48.5,157.5,1.0679
1966,8,48.5,158.5,1.0557
1966,8,48.5,159.5,0.89522
1966,8,48.5,160.5,0.93992
1966,8,48.5,181.5,1.1455
1966,8,48.5,182.5,1.1497
1966,8,48.5,183.5,1.1051
1966,8,48.5,184.5,1.0768
1966,8,48.5,185.5,1.0448
1966,8,48.5,186.5,1.0747
1966,8,48.5,220.5,0.56792
1966,8,48.5,221.5,0.35802
1966,8,48.5,222.5,0.35554
1966,8,48.5,230.5,0.43083
1966,8,48.5,231.5,0.29982
1966,8,48.5,232.5,0.29424
1966,8,48.5,233.5,0.29881
1966,8,49.5,153.5,1.2598
1966,8,49.5,154.5,0.75176
1966,8,49.5,155.5,0.73917
1966,8,49.5,156.5,0.96378
1966,8,49.5,157.5,0.96127
1966,8,49.5,158.5,0.9395
1966,8,49.5,159.5,0.89904
1966,8,49.5,181.5,1.1879
1966,8,49.5,182.5,1.2144
1966,8,49.5,183.5,1.2617
1966,8,49.5,184.5,1.2765
1966,8,49.5,185.5,1.2456
1966,8,49.5,186.5,1.226
1966,8,49.5,187.5,1.2079
1966,8,49.5,188.5,1.2391
1966,8,49.5,189.5,1.1259
1966,8,49.5,190.5,1.1044
1966,8,49.5,220.5,0.62014
1966,8,49.5,221.5,0.55786
1966,8,49.5,222.5,0.51621
1966,8,49.5,230.5,0.31557
1966,8,49.5,231.5,0.29342
1966,8,49.5,232.5,0.44542
1966,8,50.5,157.5,0.88468
1966,8,50.5,181.5,1.2239
1966,8,50.5,182.5,1.265
1966,8,50.5,183.5,1.34
1966,8,50.5,184.5,1.319
1966,8,50.5,185.5,1.3194
1966,8,50.5,186.5,1.3004
1966,8,50.5,187.5,1.3152
1966,8,50.5,188.5,1.2575
1966,8,50.5,189.5,1.0772
1966,8,50.5,190.5,1.0478
1966,8,50.5,191.5,1.0708
1966,8,50.5,192.5,1.0087
1966,8,50.5,193.5,1.1023
1966,8,50.5,220.5,0.64552
1966,8,50.5,221.5,0.5854
1966,8,50.5,222.5,0.50793
1966,8,51.5,167.5,1.1354
1966,8,51.5,168.5,1.1378
1966,8,51.5,169.5,1.0843
1966,8,51.5,182.5,1.3612
1966,8,51.5,183.5,1.3734
1966,8,51.5,184.5,1.3305
1966,8,51.5,185.5,1.5196
1966,8,51.5,186.5,1.4169
1966,8,51.5,187.5,1.1915
1966,8,51.5,188.5,1.1296
1966,8,51.5,189.5,1.0613
1966,8,51.5,190.5,1.0673
1966,8,51.5,191.5,0.93496
1966,8,51.5,192.5,0.87927
1966,8,51.5,193.5,0.96028
1966,8,51.5,194.5,1.0379
1966,8,51.5,195.5,0.91924
1966,8,51.5,196.5,0.92894
1966,8,51.5,220.5,0.61136
1966,8,51.5,221.5,0.5671
1966,8,51.5,222.5,0.5134
1966,8,52.5,167.5,1.1369
1966,8,52.5,168.5,1.1428
1966,8,52.5,169.5,1.1397
1966,8,52.5,183.5,1.4456
1966,8,52.5,184.5,1.4521
1966,8,52.5,185.5,1.4681
1966,8,52.5,186.5,1.4593
1966,8,52.5,187.5,1.2632
1966,8,52.5,188.5,1.2042
1966,8,52.5,189.5,1.1636
1966,8,52.5,190.5,1.0565
1966,8,52.5,191.5,0.84181
1966,8,52.5,192.5,0.74053
1966,8,52.5,193.5,0.80206
1966,8,52.5,194.5,0.86591
1966,8,52.5,195.5,0.92137
1966,8,52.5,196.5,0.9702
1966,8,52.5,197.5,1.1493
1966,8,52.5,198.5,1.1364
1966,8,52.5,199.5,1.0958
1966,8,52.5,200.5,1.1221
1966,8,52.5,220.5,0.63853
1966,8,52.5,221.5,0.60248
1966,8,52.5,222.5,0.5493
1966,8,53.5,167.5,1.1111
1966,8,53.5,168.5,1.1405
1966,8,53.5,169.5,1.2563
1966,8,53.5,185.5,1.458
1966,8,53.5,186.5,1.3711
1966,8,53.5,187.5,1.2767
1966,8,53.5,188.5,1.2124
1966,8,53.5,189.5,1.2744
1966,8,53.5,190.5,1.2859
1966,8,53.5,192.5,0.69194
1966,8,53.5,194.5,0.94052
1966,8,53.5,195.5,0.96156
1966,8,53.5,196.5,1.0435
1966,8,53.5,197.5,0.89773
1966,8,53.5,198.5,0.93475
1966,8,53.5,199.5,1.0093
1966,8,53.5,200.5,1.0406
1966,8,53.5,201.5,1.0996
1966,8,53.5,202.5,1.1146
1966,8,53.5,203.5,1.0812
1966,8,53.5,219.5,0.68542
1966,8,53.5,220.5,0.64764
1966,8,54.5,186.5,1.3541
1966,8,54.5,187.5,1.1817
1966,8,54.5,188.5,1.134
1966,8,54.5,189.5,1.0788
1966,8,54.5,190.5,1.0542
1966,8,54.5,191.5,1.0067
1966,8,54.5,192.5,0.74803
1966,8,54.5,193.5,0.67527
1966,8,54.5,198.5,1.0293
1966,8,54.5,199.5,0.93841
1966,8,54.5,200.5,0.96569
1966,8,54.5,201.5,0.96187
1966,8,54.5,202.5,0.93129
1966,8,54.5,203.5,0.83484
1966,8,54.5,204.5,0.89949
1966,8,54.5,215.5,0.97111
1966,8,54.5,216.5,0.90788
1966,8,54.5,217.5,0.81722
1966,8,54.5,218.5,0.74451
1966,8,55.5,212.5,0.92712
1966,8,55.5,213.5,0.9146
1966,8,55.5,214.5,0.90055
1966,8,55.5,215.5,1.3213
1966,8,55.5,216.5,1.2813
1966,8,56.5,211.5,0.86829
1966,8,56.5,212.5,0.87992
1966,8,56.5,213.5,0.85241
1966,8,56.5,214.5,0.82886
1966,9,10.5,126.5,0.080047
1966,9,10.5,127.5,0.086649
1966,9,10.5,128.5,0.092582
1966,9,10.5,129.5,0.079816
1966,9,10.5,130.5,0.080878
1966,9,10.5,131.5,0.06762
1966,9,11.5,126.5,0.081753
1966,9,11.5,127.5,0.085126
1966,9,11.5,128.5,0.089885
1966,9,11.5,129.5,0.097324
1966,9,11.5,130.5,0.088085
1966,9,11.5,131.5,0.081679
1966,9,12.5,126.5,0.085787
1966,9,12.5,127.5,0.085003
1966,9,12.5,128.5,0.090954
1966,9,12.5,129.5,0.089642
1966,9,12.5,130.5,0.091834
1966,9,12.5,131.5,0.08369
1966,9,13.5,125.5,0.06401
1966,9,13.5,126.5,0.075956
1966,9,13.5,127.5,0.080237
1966,9,13.5,128.5,0.087798
1966,9,13.5,129.5,0.085069
1966,9,13.5,130.5,0.077531
1966,9,13.5,131.5,0.079203
1966,9,14.5,123.5,0.0554
1966,9,14.5,124.5,0.051009
1966,9,14.5,125.5,0.06414
1966,9,14.5,126.5,0.069913
1966,9,14.5,127.5,0.075659
1966,9,14.5,128.5,0.07632
1966,9,14.5,129.5,0.079457
1966,9,14.5,130.5,0.076688
1966,9,14.5,131.5,0.076913
1966,9,15.5,122.5,0.02893
1966,9,15.5,123.5,0.037749
1966,9,15.5,124.5,0.048737
1966,9,15.5,125.5,0.053906
1966,9,15.5,126.5,0.066347
1966,9,15.5,127.5,0.068953
1966,9,15.5,128.5,0.075734
1966,9,15.5,129.5,0.092012
1966,9,15.5,130.5,0.076605
1966,9,15.5,131.5,0.077587
1966,9,16.5,123.5,0.034888
1966,9,16.5,124.5,0.041809
1966,9,16.5,125.5,0.04969
1966,9,16.5,126.5,0.055279
1966,9,16.5,127.5,0.064899
1966,9,16.5,128.5,0.070134
1966,9,16.5,129.5,0.076651
1966,9,16.5,130.5,0.069825
1966,9,16.5,131.5,0.069314
1966,9,17.5,123.5,0.031284
1966,9,17.5,124.5,0.038684
1966,9,17.5,125.5,0.042304
1966,9,17.5,126.5,0.049347
1966,9,17.5,127.5,0.053504
1966,9,17.5,128.5,0.062387
1966,9,17.5,129.5,0.063882
1966,9,17.5,130.5,0.060845
1966,9,17.5,131.5,0.05779
1966,9,18.5,123.5,0.027828
1966,9,18.5,124.5,0.031106
1966,9,18.5,125.5,0.033479
1966,9,18.5,126.5,0.039216
1966,9,18.5,127.5,0.045279
1966,9,18.5,128.5,0.049207
1966,9,18.5,129.5,0.051753
1966,9,18.5,130.5,0.052358
1966,9,18.5,131.5,0.050852
1966,9,18.5,143.5,0.068269
1966,9,18.5,144.5,0.077453
1966,9,18.5,145.5,0.089441
1966,9,18.5,146.5,0.085116
1966,9,18.5,147.5,0.084931
1966,9,18.5,148.5,0.087327
1966,9,19.5,123.5,0.023844
1966,9,19.5,124.5,0.028672
1966,9,19.5,125.5,0.032508
1966,9,19.5,126.5,0.03823
1966,9,19.5,127.5,0.041328
1966,9,19.5,128.5,0.047482
1966,9,19.5,129.5,0.040529
1966,9,19.5,130.5,0.043618
1966,9,19.5,131.5,0.04506
1966,9,19.5,132.5,0.049902
1966,9,19.5,142.5,0.063547
1966,9,19.5,143.5,0.077566
1966,9,19.5,144.5,0.091245
1966,9,19.5,145.5,0.079058
1966,9,19.5,146.5,0.081831
1966,9,19.5,147.5,0.079207
1966,9,19.5,148.5,0.082174
1966,9,19.5,149.5,0.085901
1966,9,19.5,150.5,0.083536
1966,9,20.5,123.5,0.025317
1966,9,20.5,124.5,0.028868
1966,9,20.5,125.5,0.036745
1966,9,20.5,126.5,0.043822
1966,9,20.5,127.5,0.052699
1966,9,20.5,128.5,0.053094
1966,9,20.5,129.5,0.042295
1966,9,20.5,130.5,0.041256
1966,9,20.5,131.5,0.044852
1966,9,20.5,132.5,0.046546
1966,9,20.5,142.5,0.06401
1966,9,20.5,143.5,0.076828
1966,9,20.5,144.5,0.082384
1966,9,20.5,145.5,0.077352
1966,9,20.5,146.5,0.075523
1966,9,20.5,147.5,0.077617
1966,9,20.5,148.5,0.086159
1966,9,20.5,149.5,0.098435
1966,9,20.5,150.5,0.086043
1966,9,21.5,123.5,0.035785
1966,9,21.5,124.5,0.040926
1966,9,21.5,125.5,0.044055
1966,9,21.5,126.5,0.046291
1966,9,21.5,127.5,0.056232
1966,9,21.5,128.5,0.063497
1966,9,21.5,129.5,0.040312
1966,9,21.5,130.5,0.043401
1966,9,21.5,131.5,0.043762
1966,9,21.5,132.5,0.046424
1966,9,21.5,136.5,0.056231
1966,9,21.5,137.5,0.061215
1966,9,21.5,138.5,0.062086
1966,9,21.5,143.5,0.068448
1966,9,21.5,144.5,0.07087
1966,9,21.5,145.5,0.069701
1966,9,21.5,146.5,0.073946
1966,9,21.5,147.5,0.076279
1966,9,21.5,148.5,0.08394
1966,9,21.5,149.5,0.087729
1966,9,21.5,150.5,0.083165
1966,9,22.5,123.5,0.042461
1966,9,22.5,124.5,0.043848
1966,9,22.5,125.5,0.048803
1966,9,22.5,126.5,0.050464
1966,9,22.5,127.5,0.05732
1966,9,22.5,128.5,0.0607
1966,9,22.5,129.5,0.052817
1966,9,22.5,130.5,0.049687
1966,9,22.5,131.5,0.049265
1966,9,22.5,132.5,0.051719
1966,9,22.5,136.5,0.059242
1966,9,22.5,137.5,0.065029
1966,9,22.5,138.5,0.064233
1966,9,22.5,144.5,0.065102
1966,9,22.5,145.5,0.066467
1966,9,22.5,146.5,0.07303
1966,9,22.5,147.5,0.072457
1966,9,22.5,148.5,0.081795
1966,9,22.5,149.5,0.082498
1966,9,22.5,150.5,0.081911
1966,9,23.5,123.5,0.05127
1966,9,23.5,124.5,0.050016
1966,9,23.5,125.5,0.054037
1966,9,23.5,126.5,0.054742
1966,9,23.5,127.5,0.072262
1966,9,23.5,128.5,0.072657
1966,9,23.5,129.5,0.059922
1966,9,23.5,130.5,0.058225
1966,9,23.5,131.5,0.056679
1966,9,23.5,132.5,0.056476
1966,9,23.5,135.5,0.063104
1966,9,23.5,136.5,0.06274
1966,9,23.5,137.5,0.066988
1966,9,23.5,138.5,0.067212
1966,9,23.5,145.5,0.067445
1966,9,23.5,146.5,0.073704
1966,9,23.5,147.5,0.082317
1966,9,23.5,148.5,0.093812
1966,9,23.5,149.5,0.085884
1966,9,23.5,150.5,0.088326
1966,9,24.5,123.5,0.068334
1966,9,24.5,124.5,0.072327
1966,9,24.5,125.5,0.072719
1966,9,24.5,126.5,0.066312
1966,9,24.5,127.5,0.077148
1966,9,24.5,128.5,0.083594
1966,9,24.5,129.5,0.066824
1966,9,24.5,130.5,0.067429
1966,9,24.5,131.5,0.066973
1966,9,24.5,132.5,0.064892
1966,9,24.5,134.5,0.065498
1966,9,24.5,135.5,0.06536
1966,9,24.5,136.5,0.062007
1966,9,24.5,137.5,0.066544
1966,9,24.5,138.5,0.066424
1966,9,24.5,139.5,0.065794
1966,9,24.5,145.5,0.062803
1966,9,24.5,146.5,0.071443
1966,9,24.5,147.5,0.08099
1966,9,24.5,148.5,0.08754
1966,9,24.5,149.5,0.089458
1966,9,24.5,150.5,0.091031
1966,9,24.5,151.5,0.087152
1966,9,24.5,245.5,0.26092
1966,9,24.5,246.5,0.25788
1966,9,25.5,124.5,0.07853
1966,9,25.5,125.5,0.081553
1966,9,25.5,126.5,0.08159
1966,9,25.5,127.5,0.079584
1966,9,25.5,128.5,0.079299
1966,9,25.5,129.5,0.080744
1966,9,25.5,130.5,0.079998
1966,9,25.5,131.5,0.077104
1966,9,25.5,132.5,0.073497
1966,9,25.5,133.5,0.070307
1966,9,25.5,134.5,0.069434
1966,9,25.5,135.5,0.066685
1966,9,25.5,136.5,0.064172
1966,9,25.5,137.5,0.063208
1966,9,25.5,138.5,0.059649
1966,9,25.5,139.5,0.061738
1966,9,25.5,144.5,0.054691
1966,9,25.5,145.5,0.056085
1966,9,25.5,146.5,0.064166
1966,9,25.5,147.5,0.080429
1966,9,25.5,148.5,0.088746
1966,9,25.5,149.5,0.097841
1966,9,25.5,150.5,0.095991
1966,9,25.5,151.5,0.098806
1966,9,25.5,244.5,0.25846
1966,9,25.5,245.5,0.25773
1966,9,25.5,246.5,0.25513
1966,9,26.5,124.5,0.088041
1966,9,26.5,125.5,0.09486
1966,9,26.5,126.5,0.098354
1966,9,26.5,127.5,0.1035
1966,9,26.5,128.5,0.098274
1966,9,26.5,129.5,0.098354
1966,9,26.5,130.5,0.095051
1966,9,26.5,131.5,0.08754
1966,9,26.5,132.5,0.07961
1966,9,26.5,133.5,0.075579
1966,9,26.5,134.5,0.071923
1966,9,26.5,135.5,0.069433
1966,9,26.5,136.5,0.067872
1966,9,26.5,137.5,0.057055
1966,9,26.5,138.5,0.054388
1966,9,26.5,139.5,0.060594
1966,9,26.5,143.5,0.051916
1966,9,26.5,144.5,0.051638
1966,9,26.5,145.5,0.054985
1966,9,26.5,146.5,0.065094
1966,9,26.5,147.5,0.081823
1966,9,26.5,148.5,0.089995
1966,9,26.5,149.5,0.097687
1966,9,26.5,150.5,0.10199
1966,9,26.5,151.5,0.10682
1966,9,26.5,243.5,0.23681
1966,9,26.5,244.5,0.26043
1966,9,26.5,245.5,0.28864
1966,9,27.5,126.5,0.11396
1966,9,27.5,127.5,0.11986
1966,9,27.5,128.5,0.12283
1966,9,27.5,129.5,0.12308
1966,9,27.5,130.5,0.11484
1966,9,27.5,131.5,0.10479
1966,9,27.5,132.5,0.095082
1966,9,27.5,133.5,0.08207
1966,9,27.5,134.5,0.076157
1966,9,27.5,135.5,0.060482
1966,9,27.5,136.5,0.055623
1966,9,27.5,137.5,0.064469
1966,9,27.5,138.5,0.061307
1966,9,27.5,139.5,0.057609
1966,9,27.5,142.5,0.05111
1966,9,27.5,143.5,0.055014
1966,9,27.5,144.5,0.055512
1966,9,27.5,145.5,0.059636
1966,9,27.5,146.5,0.069425
1966,9,27.5,147.5,0.078526
1966,9,27.5,148.5,0.097756
1966,9,27.5,149.5,0.10355
1966,9,27.5,150.5,0.11331
1966,9,27.5,151.5,0.11428
1966,9,27.5,243.5,0.20942
1966,9,27.5,244.5,0.32453
1966,9,28.5,127.5,0.13298
1966,9,28.5,128.5,0.1367
1966,9,28.5,129.5,0.13374
1966,9,28.5,130.5,0.12531
1966,9,28.5,131.5,0.11139
1966,9,28.5,132.5,0.097788
1966,9,28.5,133.5,0.084005
1966,9,28.5,134.5,0.073935
1966,9,28.5,135.5,0.054783
1966,9,28.5,136.5,0.050041
1966,9,28.5,137.5,0.0524
1966,9,28.5,138.5,0.055608
1966,9,28.5,139.5,0.050824
1966,9,28.5,140.5,0.055255
1966,9,28.5,141.5,0.055705
1966,9,28.5,142.5,0.055063
1966,9,28.5,143.5,0.059572
1966,9,28.5,144.5,0.062622
1966,9,28.5,145.5,0.060123
1966,9,28.5,146.5,0.072311
1966,9,28.5,147.5,0.086481
1966,9,28.5,148.5,0.11145
1966,9,28.5,149.5,0.13787
1966,9,28.5,150.5,0.13174
1966,9,28.5,151.5,0.12809
1966,9,28.5,243.5,0.22349
1966,9,28.5,244.5,0.30959
1966,9,29.5,127.5,0.13618
1966,9,29.5,128.5,0.13948
1966,9,29.5,129.5,0.14156
1966,9,29.5,130.5,0.1317
1966,9,29.5,131.5,0.11051
1966,9,29.5,132.5,0.093076
1966,9,29.5,133.5,0.083038
1966,9,29.5,134.5,0.071635
1966,9,29.5,135.5,0.053169
1966,9,29.5,136.5,0.048663
1966,9,29.5,137.5,0.055244
1966,9,29.5,138.5,0.05798
1966,9,29.5,139.5,0.060494
1966,9,29.5,140.5,0.061976
1966,9,29.5,141.5,0.059208
1966,9,29.5,142.5,0.060752
1966,9,29.5,143.5,0.06599
1966,9,29.5,144.5,0.063657
1966,9,29.5,145.5,0.058832
1966,9,29.5,146.5,0.072255
1966,9,29.5,147.5,0.094236
1966,9,29.5,148.5,0.11619
1966,9,29.5,149.5,0.13476
1966,9,29.5,150.5,0.13983
1966,9,29.5,151.5,0.13961
1966,9,30.5,128.5,0.13621
1966,9,30.5,129.5,0.1334
1966,9,30.5,130.5,0.12776
1966,9,30.5,131.5,0.11134
1966,9,30.5,132.5,0.094666
1966,9,30.5,133.5,0.082536
1966,9,30.5,134.5,0.068257
1966,9,30.5,135.5,0.048109
1966,9,30.5,136.5,0.044546
1966,9,30.5,137.5,0.054115
1966,9,30.5,138.5,0.055432
1966,9,30.5,139.5,0.059992
1966,9,30.5,140.5,0.06305
1966,9,30.5,141.5,0.063063
1966,9,30.5,142.5,0.064247
1966,9,30.5,143.5,0.078318
1966,9,30.5,144.5,0.062308
1966,9,30.5,145.5,0.060015
1966,9,30.5,146.5,0.075204
1966,9,30.5,147.5,0.096658
1966,9,30.5,148.5,0.11809
1966,9,30.5,149.5,0.13499
1966,9,30.5,150.5,0.1462
1966,9,30.5,151.5,0.15341
1966,9,31.5,132.5,0.094798
1966,9,31.5,133.5,0.081783
1966,9,31.5,134.5,0.067452
1966,9,31.5,135.5,0.057212
1966,9,31.5,136.5,0.053165
1966,9,31.5,137.5,0.055635
1966,9,31.5,138.5,0.059687
1966,9,31.5,139.5,0.06494
1966,9,31.5,140.5,0.064796
1966,9,31.5,141.5,0.068631
1966,9,31.5,142.5,0.066816
1966,9,31.5,143.5,0.062346
1966,9,31.5,144.5,0.051665
1966,9,31.5,145.5,0.065151
1966,9,31.5,146.5,0.087131
1966,9,31.5,147.5,0.10592
1966,9,31.5,148.5,0.1259
1966,9,31.5,149.5,0.14526
1966,9,31.5,150.5,0.15244
1966,9,31.5,151.5,0.15455
1966,9,32.5,133.5,0.079907
1966,9,32.5,134.5,0.068289
1966,9,32.5,135.5,0.059276
1966,9,32.5,136.5,0.056817
1966,9,32.5,137.5,0.060947
1966,9,32.5,138.5,0.064855
1966,9,32.5,139.5,0.069871
1966,9,32.5,140.5,0.071954
1966,9,32.5,141.5,0.069991
1966,9,32.5,142.5,0.06709
1966,9,32.5,143.5,0.061914
1966,9,32.5,144.5,0.06746
1966,9,32.5,145.5,0.077297
1966,9,32.5,146.5,0.095299
1966,9,32.5,147.5,0.11457
1966,9,32.5,148.5,0.13141
1966,9,32.5,149.5,0.14593
1966,9,32.5,150.5,0.15105
1966,9,32.5,151.5,0.14898
1966,9,32.5,233.5,0.30793
1966,9,32.5,234.5,0.3065
1966,9,32.5,235.5,0.35734
1966,9,33.5,136.5,0.066589
1966,9,33.5,137.5,0.070937
1966,9,33.5,138.5,0.08141
1966,9,33.5,139.5,0.085665
1966,9,33.5,140.5,0.079548
1966,9,33.5,141.5,0.074923
1966,9,33.5,142.5,0.071837
1966,9,33.5,143.5,0.0688
1966,9,33.5,144.5,0.076573
1966,9,33.5,145.5,0.087213
1966,9,33.5,146.5,0.1033
1966,9,33.5,147.5,0.12149
1966,9,33.5,148.5,0.1371
1966,9,33.5,149.5,0.14756
1966,9,33.5,150.5,0.14792
1966,9,33.5,151.5,0.13603
1966,9,33.5,232.5,0.35019
1966,9,33.5,233.5,0.31727
1966,9,33.5,234.5,0.33399
1966,9,33.5,235.5,0.35573
1966,9,33.5,236.5,0.34892
1966,9,34.5,139.5,0.10044
1966,9,34.5,140.5,0.089397
1966,9,34.5,141.5,0.086809
1966,9,34.5,142.5,0.079229
1966,9,34.5,143.5,0.071437
1966,9,34.5,144.5,0.083714
1966,9,34.5,145.5,0.093776
1966,9,34.5,146.5,0.10867
1966,9,34.5,147.5,0.12292
1966,9,34.5,148.5,0.13327
1966,9,34.5,149.5,0.13826
1966,9,34.5,150.5,0.13928
1966,9,34.5,151.5,0.12109
1966,9,34.5,232.5,0.32641
1966,9,34.5,233.5,0.33053
1966,9,34.5,234.5,0.34106
1966,9,34.5,235.5,0.37015
1966,9,34.5,236.5,0.39097
1966,9,35.5,141.5,0.09422
1966,9,35.5,142.5,0.088092
1966,9,35.5,143.5,0.087119
1966,9,35.5,144.5,0.097948
1966,9,35.5,145.5,0.11113
1966,9,35.5,146.5,0.11947
1966,9,35.5,147.5,0.12553
1966,9,35.5,148.5,0.13065
1966,9,35.5,149.5,0.1228
1966,9,35.5,150.5,0.12005
1966,9,35.5,151.5,0.10639
1966,9,35.5,152.5,0.09301
1966,9,35.5,233.5,0.36289
1966,9,35.5,234.5,0.37698
1966,9,35.5,235.5,0.44625
1966,9,36.5,141.5,0.098488
1966,9,36.5,142.5,0.10192
1966,9,36.5,143.5,0.11667
1966,9,36.5,144.5,0.11898
1966,9,36.5,145.5,0.1045
1966,9,36.5,146.5,0.10792
1966,9,36.5,147.5,0.11212
1966,9,36.5,148.5,0.11831
1966,9,36.5,149.5,0.11025
1966,9,36.5,150.5,0.10583
1966,9,36.5,151.5,0.093542
1966,9,36.5,152.5,0.079366
1966,9,36.5,234.5,0.43636
1966,9,37.5,141.5,0.1181
1966,9,37.5,142.5,0.091054
1966,9,37.5,143.5,0.085959
1966,9,37.5,144.5,0.07802
1966,9,37.5,145.5,0.075625
1966,9,37.5,146.5,0.077701
1966,9,37.5,147.5,0.082815
1966,9,37.5,148.5,0.086304
1966,9,37.5,149.5,0.086212
1966,9,37.5,150.5,0.086362
1966,9,37.5,151.5,0.078796
1966,9,37.5,152.5,0.068984
1966,9,37.5,153.5,0.060063
1966,9,38.5,142.5,0.12942
1966,9,38.5,143.5,0.10303
1966,9,38.5,144.5,0.073086
1966,9,38.5,145.5,0.052348
1966,9,38.5,146.5,0.049304
1966,9,38.5,147.5,0.043847
1966,9,38.5,148.5,0.051582
1966,9,38.5,149.5,0.066956
1966,9,38.5,150.5,0.072574
1966,9,38.5,151.5,0.074359
1966,9,38.5,152.5,0.063972
1966,9,38.5,153.5,0.052734
1966,9,38.5,154.5,0.038839
1966,9,39.5,142.5,0.1625
