1973,4,37.5,145.5,0.31266
1973,4,37.5,146.5,0.31736
1973,4,37.5,147.5,0.32035
1973,4,37.5,148.5,0.28511
1973,4,37.5,149.5,0.24313
1973,4,37.5,150.5,0.21091
1973,4,37.5,151.5,0.31893
1973,4,37.5,152.5,0.30056
1973,4,37.5,153.5,0.43906
1973,4,37.5,154.5,0.43211
1973,4,37.5,155.5,0.38502
1973,4,37.5,156.5,0.38906
1973,4,37.5,157.5,0.39407
1973,4,37.5,158.5,0.41471
1973,4,37.5,159.5,0.35563
1973,4,37.5,160.5,0.45919
1973,4,37.5,161.5,0.40323
1973,4,37.5,199.5,0.44031
1973,4,37.5,200.5,0.40357
1973,4,37.5,201.5,0.38939
1973,4,37.5,202.5,0.37489
1973,4,37.5,203.5,0.36234
1973,4,37.5,204.5,0.33564
1973,4,38.5,142.5,0.48638
1973,4,38.5,143.5,0.44882
1973,4,38.5,144.5,0.48009
1973,4,38.5,145.5,0.37649
1973,4,38.5,146.5,0.35245
1973,4,38.5,147.5,0.51058
1973,4,38.5,148.5,0.51
1973,4,38.5,149.5,0.56687
1973,4,38.5,155.5,0.5235
1973,4,38.5,156.5,0.53975
1973,4,38.5,157.5,0.39663
1973,4,38.5,158.5,0.37083
1973,4,38.5,159.5,0.36918
1973,4,38.5,160.5,0.37793
1973,4,38.5,161.5,0.42988
1973,4,39.5,142.5,0.60675
1973,4,39.5,143.5,0.66191
1973,4,39.5,144.5,0.72379
1973,4,39.5,145.5,0.69668
1973,4,39.5,146.5,0.73636
1973,4,39.5,147.5,0.6483
1973,4,39.5,148.5,0.61687
1973,4,39.5,149.5,0.52978
1973,4,39.5,156.5,0.61495
1973,4,39.5,157.5,0.43801
1973,4,39.5,158.5,0.43101
1973,4,39.5,159.5,0.53838
1973,4,39.5,160.5,0.61179
1973,4,39.5,161.5,0.55101
1973,4,40.5,142.5,0.77283
1973,4,40.5,143.5,0.80589
1973,4,40.5,144.5,0.94191
1973,4,40.5,145.5,0.99221
1973,4,40.5,146.5,0.90597
1973,4,40.5,147.5,0.97978
1973,4,40.5,148.5,0.94576
1973,4,40.5,149.5,0.90434
1973,4,40.5,156.5,0.64587
1973,4,40.5,157.5,0.57021
1973,4,40.5,158.5,0.55863
1973,4,40.5,159.5,0.75049
1973,4,40.5,160.5,0.8058
1973,4,40.5,233.5,0.59809
1973,4,41.5,141.5,0.86441
1973,4,41.5,142.5,0.77397
1973,4,41.5,143.5,0.80959
1973,4,41.5,144.5,1.1449
1973,4,41.5,145.5,1.1912
1973,4,41.5,146.5,1.1402
1973,4,41.5,147.5,1.1997
1973,4,41.5,148.5,1.1806
1973,4,41.5,149.5,1.0734
1973,4,41.5,156.5,0.65977
1973,4,41.5,157.5,0.67939
1973,4,41.5,158.5,0.6752
1973,4,41.5,159.5,0.97629
1973,4,41.5,232.5,0.76492
1973,4,41.5,233.5,0.71045
1973,4,41.5,234.5,0.781
1973,4,42.5,145.5,1.4544
1973,4,42.5,146.5,1.4126
1973,4,42.5,147.5,1.3036
1973,4,42.5,148.5,1.2895
1973,4,42.5,149.5,1.3462
1973,4,42.5,156.5,0.86131
1973,4,42.5,157.5,1.0169
1973,4,42.5,158.5,1.0192
1973,4,42.5,233.5,0.69438
1973,4,42.5,234.5,0.69805
1973,4,43.5,146.5,1.3985
1973,4,43.5,147.5,1.2919
1973,4,43.5,148.5,1.2275
1973,4,43.5,233.5,0.34973
1973,4,43.5,234.5,0.36228
1973,4,44.5,233.5,0.2963
1973,4,44.5,234.5,0.41942
1973,4,45.5,233.5,0.48918
1973,4,45.5,234.5,0.44963
1973,4,45.5,235.5,0.61433
1973,4,46.5,233.5,0.47979
1973,4,46.5,234.5,0.43114
1973,4,47.5,233.5,0.53233
1973,5,12.5,154.5,0.10071
1973,5,12.5,155.5,0.11372
1973,5,13.5,154.5,0.11967
1973,5,13.5,155.5,0.10038
1973,5,14.5,154.5,0.10099
1973,5,14.5,155.5,0.10151
1973,5,15.5,154.5,0.080315
1973,5,15.5,155.5,0.084341
1973,5,16.5,154.5,0.080969
1973,5,16.5,155.5,0.077282
1973,5,17.5,154.5,0.071693
1973,5,17.5,155.5,0.073217
1973,5,18.5,154.5,0.067005
1973,5,18.5,155.5,0.066202
1973,5,19.5,154.5,0.071407
1973,5,19.5,155.5,0.057787
1973,5,19.5,156.5,0.05835
1973,5,20.5,154.5,0.061625
1973,5,20.5,155.5,0.051632
1973,5,20.5,156.5,0.050394
1973,5,21.5,154.5,0.054245
1973,5,21.5,155.5,0.058315
1973,5,21.5,156.5,0.060925
1973,5,22.5,154.5,0.05016
1973,5,22.5,155.5,0.05514
1973,5,22.5,156.5,0.055762
1973,5,23.5,154.5,0.037259
1973,5,23.5,155.5,0.039395
1973,5,23.5,156.5,0.043548
1973,5,24.5,154.5,0.033157
1973,5,24.5,155.5,0.034446
1973,5,24.5,156.5,0.042324
1973,5,24.5,244.5,0.37495
1973,5,24.5,245.5,0.36578
1973,5,24.5,246.5,0.34458
1973,5,25.5,153.5,0.02542
1973,5,25.5,154.5,0.025309
1973,5,25.5,155.5,0.032201
1973,5,25.5,156.5,0.038858
1973,5,25.5,243.5,0.44784
1973,5,25.5,244.5,0.41905
1973,5,25.5,245.5,0.37086
1973,5,25.5,246.5,0.35387
1973,5,26.5,128.5,0.031718
1973,5,26.5,153.5,0.024926
1973,5,26.5,154.5,0.023338
1973,5,26.5,155.5,0.034846
1973,5,26.5,156.5,0.043412
1973,5,26.5,242.5,0.45159
1973,5,26.5,243.5,0.46225
1973,5,26.5,244.5,0.40648
1973,5,26.5,245.5,0.36281
1973,5,27.5,126.5,0.028953
1973,5,27.5,127.5,0.033282
1973,5,27.5,128.5,0.037586
1973,5,27.5,129.5,0.037063
1973,5,27.5,134.5,0.048017
1973,5,27.5,135.5,0.052088
1973,5,27.5,136.5,0.055323
1973,5,27.5,137.5,0.057178
1973,5,27.5,138.5,0.058964
1973,5,27.5,153.5,0.038851
1973,5,27.5,154.5,0.035604
1973,5,27.5,155.5,0.025069
1973,5,27.5,156.5,0.031554
1973,5,27.5,241.5,0.47359
1973,5,27.5,242.5,0.46776
1973,5,27.5,243.5,0.45174
1973,5,27.5,244.5,0.43339
1973,5,28.5,127.5,0.032248
1973,5,28.5,128.5,0.037678
1973,5,28.5,129.5,0.037506
1973,5,28.5,132.5,0.042428
1973,5,28.5,133.5,0.050795
1973,5,28.5,134.5,0.052618
1973,5,28.5,135.5,0.056233
1973,5,28.5,136.5,0.063196
1973,5,28.5,137.5,0.061336
1973,5,28.5,138.5,0.062653
1973,5,28.5,139.5,0.068482
1973,5,28.5,140.5,0.077439
1973,5,28.5,141.5,0.089745
1973,5,28.5,153.5,0.036763
1973,5,28.5,154.5,0.034082
1973,5,28.5,155.5,0.031882
1973,5,28.5,156.5,0.038083
1973,5,28.5,205.5,0.10738
1973,5,28.5,240.5,0.44396
1973,5,28.5,241.5,0.46518
1973,5,28.5,242.5,0.47544
1973,5,28.5,243.5,0.46992
1973,5,28.5,244.5,0.45423
1973,5,29.5,127.5,0.059824
1973,5,29.5,128.5,0.035724
1973,5,29.5,129.5,0.039996
1973,5,29.5,131.5,0.044058
1973,5,29.5,132.5,0.044745
1973,5,29.5,133.5,0.046505
1973,5,29.5,134.5,0.048573
1973,5,29.5,135.5,0.051564
1973,5,29.5,136.5,0.061961
1973,5,29.5,137.5,0.076026
1973,5,29.5,138.5,0.07125
1973,5,29.5,139.5,0.061872
1973,5,29.5,140.5,0.070815
1973,5,29.5,141.5,0.089089
1973,5,29.5,142.5,0.10497
1973,5,29.5,143.5,0.10779
1973,5,29.5,153.5,0.043541
1973,5,29.5,154.5,0.037215
1973,5,29.5,155.5,0.036688
1973,5,29.5,156.5,0.041565
1973,5,29.5,239.5,0.44691
1973,5,29.5,240.5,0.47224
1973,5,29.5,241.5,0.4695
1973,5,29.5,242.5,0.47488
1973,5,29.5,243.5,0.47977
1973,5,30.5,131.5,0.062098
1973,5,30.5,132.5,0.046994
1973,5,30.5,133.5,0.041893
1973,5,30.5,134.5,0.044549
1973,5,30.5,135.5,0.045224
1973,5,30.5,136.5,0.059616
1973,5,30.5,137.5,0.090914
1973,5,30.5,138.5,0.056666
1973,5,30.5,139.5,0.052496
1973,5,30.5,140.5,0.071392
1973,5,30.5,141.5,0.10156
1973,5,30.5,142.5,0.12715
1973,5,30.5,143.5,0.12608
1973,5,30.5,144.5,0.12328
1973,5,30.5,154.5,0.041899
1973,5,30.5,155.5,0.038578
1973,5,30.5,156.5,0.040277
1973,5,30.5,238.5,0.44021
1973,5,30.5,239.5,0.48344
1973,5,30.5,240.5,0.49066
1973,5,30.5,241.5,0.47396
1973,5,30.5,242.5,0.47887
1973,5,30.5,243.5,0.47433
1973,5,31.5,132.5,0.053578
1973,5,31.5,133.5,0.042896
1973,5,31.5,134.5,0.043311
1973,5,31.5,135.5,0.058757
1973,5,31.5,136.5,0.077603
1973,5,31.5,137.5,0.084986
1973,5,31.5,138.5,0.054963
1973,5,31.5,139.5,0.056626
1973,5,31.5,140.5,0.080002
1973,5,31.5,141.5,0.11064
1973,5,31.5,142.5,0.16156
1973,5,31.5,143.5,0.15316
1973,5,31.5,144.5,0.15066
1973,5,31.5,145.5,0.13418
1973,5,31.5,155.5,0.044603
1973,5,31.5,236.5,0.41447
1973,5,31.5,237.5,0.44757
1973,5,31.5,238.5,0.46508
1973,5,31.5,239.5,0.48676
1973,5,31.5,240.5,0.49282
1973,5,31.5,241.5,0.47603
1973,5,31.5,242.5,0.47007
1973,5,32.5,133.5,0.076139
1973,5,32.5,134.5,0.056034
1973,5,32.5,135.5,0.067082
1973,5,32.5,136.5,0.078108
1973,5,32.5,137.5,0.091348
1973,5,32.5,138.5,0.078658
1973,5,32.5,139.5,0.077131
1973,5,32.5,140.5,0.075949
1973,5,32.5,141.5,0.12252
1973,5,32.5,142.5,0.15534
1973,5,32.5,143.5,0.17466
1973,5,32.5,144.5,0.17903
1973,5,32.5,145.5,0.15691
1973,5,32.5,236.5,0.45644
1973,5,32.5,237.5,0.47535
1973,5,32.5,238.5,0.52752
1973,5,32.5,239.5,0.52663
1973,5,32.5,240.5,0.52118
1973,5,32.5,241.5,0.45435
1973,5,33.5,136.5,0.13334
1973,5,33.5,137.5,0.12588
1973,5,33.5,138.5,0.14138
1973,5,33.5,139.5,0.10955
1973,5,33.5,140.5,0.096395
1973,5,33.5,141.5,0.13486
1973,5,33.5,142.5,0.16645
1973,5,33.5,143.5,0.17934
1973,5,33.5,144.5,0.1816
1973,5,33.5,145.5,0.16979
1973,5,33.5,235.5,0.40589
1973,5,33.5,236.5,0.42854
1973,5,33.5,237.5,0.42923
1973,5,33.5,238.5,0.45925
1973,5,33.5,239.5,0.59279
1973,5,33.5,240.5,0.54389
1973,5,34.5,139.5,0.18319
1973,5,34.5,140.5,0.14724
1973,5,34.5,141.5,0.18556
1973,5,34.5,142.5,0.21177
1973,5,34.5,143.5,0.21578
1973,5,34.5,144.5,0.20812
1973,5,34.5,145.5,0.18554
1973,5,34.5,235.5,0.42617
1973,5,34.5,236.5,0.44738
1973,5,34.5,237.5,0.46361
1973,5,34.5,238.5,0.46434
1973,5,35.5,141.5,0.26115
1973,5,35.5,142.5,0.27441
1973,5,35.5,143.5,0.28882
1973,5,35.5,144.5,0.25117
1973,5,35.5,145.5,0.20581
1973,5,35.5,146.5,0.17161
1973,5,35.5,234.5,0.47008
1973,5,35.5,235.5,0.45816
1973,5,35.5,236.5,0.47219
1973,5,35.5,237.5,0.48936
1973,5,36.5,141.5,0.45035
1973,5,36.5,142.5,0.44209
1973,5,36.5,143.5,0.35918
1973,5,36.5,144.5,0.29867
1973,5,36.5,145.5,0.23741
1973,5,36.5,146.5,0.1952
1973,5,36.5,234.5,0.49329
1973,5,36.5,235.5,0.47234
1973,5,36.5,236.5,0.50565
1973,5,36.5,237.5,0.52638
1973,5,37.5,141.5,0.52562
1973,5,37.5,142.5,0.61547
1973,5,37.5,143.5,0.48441
1973,5,37.5,144.5,0.35033
1973,5,37.5,145.5,0.29768
1973,5,37.5,146.5,0.22958
1973,5,37.5,147.5,0.22902
1973,5,37.5,234.5,0.58756
1973,5,37.5,235.5,0.62716
1973,5,37.5,236.5,0.50579
1973,5,38.5,142.5,0.55644
1973,5,38.5,143.5,0.43564
1973,5,38.5,144.5,0.38829
1973,5,38.5,145.5,0.31144
1973,5,38.5,146.5,0.30216
1973,5,38.5,147.5,0.30508
1973,5,38.5,148.5,0.29838
1973,5,38.5,234.5,0.69886
1973,5,38.5,235.5,0.71032
1973,5,39.5,142.5,0.51339
1973,5,39.5,143.5,0.54241
1973,5,39.5,144.5,0.54788
1973,5,39.5,145.5,0.48244
1973,5,39.5,146.5,0.41277
1973,5,39.5,147.5,0.22258
1973,5,39.5,148.5,0.20948
1973,5,39.5,149.5,0.20793
1973,5,39.5,233.5,0.6288
1973,5,39.5,234.5,0.66045
1973,5,39.5,235.5,0.67183
1973,5,40.5,142.5,0.44301
1973,5,40.5,143.5,0.46558
1973,5,40.5,144.5,0.58296
1973,5,40.5,145.5,0.56879
1973,5,40.5,146.5,0.58284
1973,5,40.5,147.5,0.33714
1973,5,40.5,148.5,0.31191
1973,5,40.5,149.5,0.36159
1973,5,40.5,150.5,0.39759
1973,5,40.5,232.5,0.60008
1973,5,40.5,233.5,0.63232
1973,5,40.5,234.5,0.64741
1973,5,41.5,141.5,0.68472
1973,5,41.5,142.5,0.64601
1973,5,41.5,143.5,0.76358
1973,5,41.5,144.5,0.74345
1973,5,41.5,145.5,1.0275
1973,5,41.5,146.5,1.0157
1973,5,41.5,147.5,0.97601
1973,5,41.5,148.5,0.93355
1973,5,41.5,149.5,0.93555
1973,5,41.5,150.5,0.84182
1973,5,41.5,232.5,0.55607
1973,5,41.5,233.5,0.55818
1973,5,41.5,234.5,0.65303
1973,5,42.5,145.5,0.98961
1973,5,42.5,146.5,1.022
1973,5,42.5,147.5,1.043
1973,5,42.5,148.5,1.0717
1973,5,42.5,149.5,1.133
1973,5,42.5,150.5,1.1536
1973,5,42.5,168.5,1.2906
1973,5,42.5,169.5,1.3337
1973,5,42.5,170.5,1.2347
1973,5,42.5,232.5,0.59478
1973,5,42.5,233.5,0.52923
1973,5,42.5,234.5,0.55724
1973,5,43.5,146.5,0.97603
1973,5,43.5,147.5,1.0014
1973,5,43.5,148.5,1.042
1973,5,43.5,149.5,1.1192
1973,5,43.5,168.5,1.5714
1973,5,43.5,169.5,1.4762
1973,5,43.5,170.5,1.426
1973,5,43.5,231.5,0.52404
1973,5,43.5,232.5,0.49288
1973,5,43.5,233.5,0.47195
1973,5,43.5,234.5,0.45145
1973,5,44.5,148.5,1.0329
1973,5,44.5,168.5,1.8762
1973,5,44.5,169.5,1.7027
1973,5,44.5,170.5,1.7348
1973,5,44.5,231.5,0.51872
1973,5,44.5,232.5,0.46414
1973,5,44.5,233.5,0.47994
1973,5,44.5,234.5,0.45361
1973,5,45.5,231.5,0.62948
1973,5,45.5,232.5,0.49271
1973,5,45.5,233.5,0.50831
1973,5,45.5,234.5,0.47607
1973,5,45.5,235.5,0.38322
1973,5,46.5,231.5,0.53212
1973,5,46.5,232.5,0.50002
1973,5,46.5,233.5,0.49138
1973,5,46.5,234.5,0.46537
1973,5,46.5,235.5,0.40595
1973,5,47.5,230.5,0.74858
1973,5,47.5,231.5,0.51354
1973,5,47.5,232.5,0.51336
1973,5,47.5,233.5,0.51577
1973,5,47.5,234.5,0.6189
1973,5,48.5,230.5,0.71388
1973,5,48.5,231.5,0.52592
1973,5,48.5,232.5,0.4987
1973,5,48.5,233.5,0.60569
1973,5,49.5,230.5,0.56474
1973,5,49.5,231.5,0.49583
1973,5,49.5,232.5,0.50264
1973,5,50.5,231.5,0.47702
1973,6,10.5,152.5,0.11146
1973,6,10.5,153.5,0.12252
1973,6,10.5,154.5,0.1232
1973,6,10.5,155.5,0.08699
1973,6,10.5,156.5,0.082408
1973,6,11.5,136.5,0.095428
1973,6,11.5,137.5,0.09481
1973,6,11.5,152.5,0.087078
1973,6,11.5,153.5,0.11699
1973,6,11.5,154.5,0.12042
1973,6,11.5,155.5,0.10456
1973,6,11.5,156.5,0.099392
1973,6,11.5,157.5,0.09354
1973,6,12.5,135.5,0.086823
1973,6,12.5,136.5,0.094
1973,6,12.5,137.5,0.11434
1973,6,12.5,152.5,0.088344
1973,6,12.5,153.5,0.11517
1973,6,12.5,154.5,0.13047
1973,6,12.5,155.5,0.11179
1973,6,12.5,156.5,0.10738
1973,6,12.5,157.5,0.095572
1973,6,13.5,135.5,0.091913
1973,6,13.5,136.5,0.090882
1973,6,13.5,137.5,0.096587
1973,6,13.5,138.5,0.089871
1973,6,13.5,152.5,0.094955
1973,6,13.5,153.5,0.091831
1973,6,13.5,154.5,0.094108
1973,6,13.5,155.5,0.11016
1973,6,13.5,156.5,0.10495
1973,6,13.5,157.5,0.10414
1973,6,14.5,135.5,0.084341
1973,6,14.5,136.5,0.098488
1973,6,14.5,137.5,0.084428
1973,6,14.5,138.5,0.08722
1973,6,14.5,152.5,0.085265
1973,6,14.5,153.5,0.090198
1973,6,14.5,154.5,0.097621
1973,6,14.5,155.5,0.10765
1973,6,14.5,156.5,0.10557
1973,6,14.5,157.5,0.10653
1973,6,15.5,135.5,0.070474
1973,6,15.5,136.5,0.074976
1973,6,15.5,137.5,0.073428
1973,6,15.5,138.5,0.075613
1973,6,15.5,152.5,0.076377
1973,6,15.5,153.5,0.092054
1973,6,15.5,154.5,0.099591
1973,6,15.5,155.5,0.10048
1973,6,15.5,156.5,0.093813
1973,6,15.5,157.5,0.10399
1973,6,16.5,135.5,0.06211
1973,6,16.5,136.5,0.065552
1973,6,16.5,137.5,0.063655
1973,6,16.5,138.5,0.064154
1973,6,16.5,152.5,0.072666
1973,6,16.5,153.5,0.082892
1973,6,16.5,154.5,0.093646
1973,6,16.5,155.5,0.091674
1973,6,16.5,156.5,0.093132
1973,6,16.5,157.5,0.096231
1973,6,17.5,135.5,0.055337
1973,6,17.5,136.5,0.06039
1973,6,17.5,137.5,0.064473
1973,6,17.5,138.5,0.062576
1973,6,17.5,152.5,0.068303
1973,6,17.5,153.5,0.098706
1973,6,17.5,154.5,0.10647
1973,6,17.5,155.5,0.089064
1973,6,17.5,156.5,0.085009
1973,6,17.5,157.5,0.084051
1973,6,18.5,135.5,0.048299
1973,6,18.5,136.5,0.052896
1973,6,18.5,137.5,0.058073
1973,6,18.5,138.5,0.056558
1973,6,18.5,152.5,0.062051
1973,6,18.5,153.5,0.085824
1973,6,18.5,154.5,0.094581
1973,6,18.5,155.5,0.079276
1973,6,18.5,156.5,0.079328
1973,6,18.5,157.5,0.082306
1973,6,19.5,135.5,0.031951
1973,6,19.5,136.5,0.036013
1973,6,19.5,137.5,0.041764
1973,6,19.5,138.5,0.041109
1973,6,19.5,152.5,0.075863
1973,6,19.5,153.5,0.070031
1973,6,19.5,154.5,0.073424
1973,6,19.5,155.5,0.073447
1973,6,19.5,156.5,0.07265
1973,6,19.5,157.5,0.083875
1973,6,20.5,135.5,0.02931
1973,6,20.5,136.5,0.030625
1973,6,20.5,137.5,0.036809
1973,6,20.5,138.5,0.038009
1973,6,20.5,152.5,0.068276
1973,6,20.5,153.5,0.060313
1973,6,20.5,154.5,0.055254
1973,6,20.5,155.5,0.069605
1973,6,20.5,156.5,0.064485
1973,6,20.5,157.5,0.075721
1973,6,21.5,135.5,0.024152
1973,6,21.5,136.5,0.026132
1973,6,21.5,137.5,0.028753
1973,6,21.5,138.5,0.033411
1973,6,21.5,152.5,0.062781
1973,6,21.5,153.5,0.054192
1973,6,21.5,154.5,0.060041
1973,6,21.5,155.5,0.060269
1973,6,21.5,156.5,0.061547
1973,6,21.5,157.5,0.064501
1973,6,21.5,158.5,0.062048
1973,6,22.5,135.5,0.022103
1973,6,22.5,136.5,0.023409
1973,6,22.5,137.5,0.026233
1973,6,22.5,138.5,0.032678
1973,6,22.5,152.5,0.053213
1973,6,22.5,153.5,0.053588
1973,6,22.5,154.5,0.060484
1973,6,22.5,155.5,0.059111
1973,6,22.5,156.5,0.060008
1973,6,22.5,157.5,0.060708
1973,6,22.5,158.5,0.062159
1973,6,23.5,135.5,0.022963
1973,6,23.5,136.5,0.024199
1973,6,23.5,137.5,0.027841
1973,6,23.5,138.5,0.031514
1973,6,23.5,152.5,0.046235
1973,6,23.5,153.5,0.047596
1973,6,23.5,154.5,0.054379
1973,6,23.5,155.5,0.063161
1973,6,23.5,156.5,0.06389
1973,6,23.5,157.5,0.052789
1973,6,23.5,158.5,0.054932
1973,6,24.5,135.5,0.023333
1973,6,24.5,136.5,0.02443
1973,6,24.5,137.5,0.028765
1973,6,24.5,138.5,0.031565
1973,6,24.5,152.5,0.034711
1973,6,24.5,153.5,0.040147
1973,6,24.5,154.5,0.03395
1973,6,24.5,155.5,0.042694
1973,6,24.5,156.5,0.04926
1973,6,24.5,157.5,0.045641
1973,6,24.5,158.5,0.050629
1973,6,25.5,134.5,0.024437
1973,6,25.5,135.5,0.027133
1973,6,25.5,136.5,0.027788
1973,6,25.5,137.5,0.029013
1973,6,25.5,138.5,0.033155
1973,6,25.5,152.5,0.058708
1973,6,25.5,153.5,0.04882
1973,6,25.5,154.5,0.035841
1973,6,25.5,155.5,0.028576
1973,6,25.5,156.5,0.050863
1973,6,25.5,157.5,0.04425
1973,6,25.5,158.5,0.054029
1973,6,25.5,205.5,0.13401
1973,6,26.5,128.5,0.018254
1973,6,26.5,134.5,0.02703
1973,6,26.5,135.5,0.027707
1973,6,26.5,136.5,0.027258
1973,6,26.5,137.5,0.02928
1973,6,26.5,138.5,0.033232
1973,6,26.5,152.5,0.048074
1973,6,26.5,153.5,0.043311
1973,6,26.5,154.5,0.029412
1973,6,26.5,155.5,0.022803
1973,6,26.5,156.5,0.041526
1973,6,26.5,157.5,0.042685
1973,6,26.5,158.5,0.050164
1973,6,26.5,203.5,0.12501
1973,6,26.5,204.5,0.14061
1973,6,26.5,205.5,0.13535
1973,6,26.5,206.5,0.11841
1973,6,26.5,207.5,0.10998
1973,6,27.5,126.5,0.026844
1973,6,27.5,127.5,0.023544
1973,6,27.5,128.5,0.023671
1973,6,27.5,129.5,0.023075
1973,6,27.5,134.5,0.029508
1973,6,27.5,135.5,0.025793
1973,6,27.5,136.5,0.026821
1973,6,27.5,137.5,0.029843
1973,6,27.5,138.5,0.032194
1973,6,27.5,139.5,0.037462
1973,6,27.5,151.5,0.055597
1973,6,27.5,152.5,0.046601
1973,6,27.5,153.5,0.029332
1973,6,27.5,154.5,0.01976
1973,6,27.5,155.5,0.024213
1973,6,27.5,156.5,0.030994
1973,6,27.5,157.5,0.042373
1973,6,27.5,158.5,0.057333
1973,6,27.5,159.5,0.058601
1973,6,27.5,202.5,0.10056
1973,6,27.5,203.5,0.10596
1973,6,27.5,204.5,0.11325
1973,6,27.5,205.5,0.13381
1973,6,27.5,206.5,0.11551
1973,6,27.5,207.5,0.11203
1973,6,28.5,127.5,0.028562
1973,6,28.5,128.5,0.022969
1973,6,28.5,129.5,0.028988
1973,6,28.5,130.5,0.027906
1973,6,28.5,133.5,0.026722
1973,6,28.5,134.5,0.027596
1973,6,28.5,135.5,0.023833
1973,6,28.5,136.5,0.025846
1973,6,28.5,137.5,0.026021
1973,6,28.5,138.5,0.031004
1973,6,28.5,139.5,0.037958
1973,6,28.5,140.5,0.045766
1973,6,28.5,151.5,0.054623
1973,6,28.5,152.5,0.050055
1973,6,28.5,153.5,0.036894
1973,6,28.5,154.5,0.034101
1973,6,28.5,155.5,0.036147
1973,6,28.5,156.5,0.041186
1973,6,28.5,157.5,0.047063
1973,6,28.5,158.5,0.057645
1973,6,28.5,159.5,0.062937
1973,6,28.5,202.5,0.10509
1973,6,28.5,203.5,0.10985
1973,6,28.5,204.5,0.11555
1973,6,28.5,205.5,0.12357
1973,6,28.5,206.5,0.11185
1973,6,28.5,207.5,0.12811
1973,6,29.5,127.5,0.030947
1973,6,29.5,128.5,0.032096
1973,6,29.5,129.5,0.031999
1973,6,29.5,130.5,0.032387
1973,6,29.5,131.5,0.033271
1973,6,29.5,132.5,0.032917
1973,6,29.5,133.5,0.024313
1973,6,29.5,134.5,0.02658
1973,6,29.5,135.5,0.027799
1973,6,29.5,136.5,0.03089
1973,6,29.5,137.5,0.036192
1973,6,29.5,138.5,0.043254
1973,6,29.5,139.5,0.053782
1973,6,29.5,140.5,0.065004
1973,6,29.5,141.5,0.077169
1973,6,29.5,142.5,0.092994
1973,6,29.5,151.5,0.063951
1973,6,29.5,152.5,0.052463
1973,6,29.5,153.5,0.045154
1973,6,29.5,154.5,0.035666
1973,6,29.5,155.5,0.038058
1973,6,29.5,156.5,0.041797
1973,6,29.5,157.5,0.050091
1973,6,29.5,158.5,0.06236
1973,6,29.5,159.5,0.066482
1973,6,29.5,203.5,0.10894
1973,6,29.5,204.5,0.10921
1973,6,29.5,205.5,0.11063
1973,6,29.5,206.5,0.10667
1973,6,29.5,207.5,0.086616
1973,6,30.5,128.5,0.031736
1973,6,30.5,129.5,0.032073
1973,6,30.5,130.5,0.032297
1973,6,30.5,131.5,0.03219
1973,6,30.5,132.5,0.031612
1973,6,30.5,133.5,0.028695
1973,6,30.5,134.5,0.02734
1973,6,30.5,135.5,0.027344
1973,6,30.5,136.5,0.034991
1973,6,30.5,137.5,0.039268
1973,6,30.5,138.5,0.044518
1973,6,30.5,139.5,0.051146
1973,6,30.5,140.5,0.065121
1973,6,30.5,141.5,0.08133
1973,6,30.5,142.5,0.10115
1973,6,30.5,143.5,0.1157
1973,6,30.5,144.5,0.12221
1973,6,30.5,152.5,0.062138
1973,6,30.5,153.5,0.0491
1973,6,30.5,154.5,0.046261
1973,6,30.5,155.5,0.047934
1973,6,30.5,156.5,0.051894
1973,6,30.5,157.5,0.053576
1973,6,30.5,158.5,0.059804
1973,6,30.5,203.5,0.11007
1973,6,30.5,204.5,0.10659
1973,6,30.5,205.5,0.099524
1973,6,30.5,206.5,0.091901
1973,6,31.5,132.5,0.031137
1973,6,31.5,133.5,0.032737
1973,6,31.5,134.5,0.032743
1973,6,31.5,135.5,0.032615
1973,6,31.5,136.5,0.039786
1973,6,31.5,137.5,0.052055
1973,6,31.5,138.5,0.052643
1973,6,31.5,139.5,0.058304
1973,6,31.5,140.5,0.077236
1973,6,31.5,141.5,0.093125
1973,6,31.5,142.5,0.11392
1973,6,31.5,143.5,0.13319
1973,6,31.5,144.5,0.13982
1973,6,31.5,145.5,0.13486
1973,6,31.5,152.5,0.071806
1973,6,31.5,153.5,0.064949
1973,6,31.5,154.5,0.059022
1973,6,31.5,155.5,0.049641
1973,6,31.5,156.5,0.054204
1973,6,31.5,157.5,0.06431
1973,6,32.5,133.5,0.044975
1973,6,32.5,134.5,0.038037
1973,6,32.5,135.5,0.040817
1973,6,32.5,136.5,0.046796
1973,6,32.5,137.5,0.061561
1973,6,32.5,138.5,0.061855
1973,6,32.5,139.5,0.068631
1973,6,32.5,140.5,0.078719
1973,6,32.5,141.5,0.095616
1973,6,32.5,142.5,0.11612
1973,6,32.5,143.5,0.14556
1973,6,32.5,144.5,0.15399
1973,6,32.5,145.5,0.14995
1973,6,32.5,146.5,0.14061
1973,6,32.5,154.5,0.073961
1973,6,32.5,155.5,0.064493
1973,6,33.5,136.5,0.069302
1973,6,33.5,137.5,0.073642
1973,6,33.5,138.5,0.074216
1973,6,33.5,139.5,0.081929
1973,6,33.5,140.5,0.088825
1973,6,33.5,141.5,0.097554
1973,6,33.5,142.5,0.13828
1973,6,33.5,143.5,0.1615
1973,6,33.5,144.5,0.1676
1973,6,33.5,145.5,0.15889
1973,6,33.5,146.5,0.1506
1973,6,33.5,236.5,0.42542
1973,6,33.5,237.5,0.44517
