1981,6,30.5,130.5,0.081067
1981,6,30.5,131.5,0.075451
1981,6,30.5,132.5,0.066511
1981,6,30.5,133.5,0.054772
1981,6,30.5,134.5,0.046105
1981,6,30.5,135.5,0.041631
1981,6,30.5,136.5,0.047329
1981,6,30.5,137.5,0.050567
1981,6,30.5,138.5,0.053755
1981,6,30.5,139.5,0.055156
1981,6,30.5,140.5,0.060038
1981,6,30.5,141.5,0.065539
1981,6,30.5,142.5,0.077683
1981,6,30.5,143.5,0.091681
1981,6,30.5,144.5,0.10583
1981,6,30.5,149.5,0.17962
1981,6,30.5,235.5,0.30079
1981,6,30.5,236.5,0.31583
1981,6,30.5,237.5,0.35888
1981,6,30.5,238.5,0.34037
1981,6,30.5,239.5,0.32788
1981,6,30.5,240.5,0.32451
1981,6,30.5,241.5,0.32414
1981,6,30.5,242.5,0.33273
1981,6,30.5,243.5,0.41968
1981,6,31.5,132.5,0.072673
1981,6,31.5,133.5,0.068541
1981,6,31.5,134.5,0.063782
1981,6,31.5,135.5,0.060915
1981,6,31.5,136.5,0.066956
1981,6,31.5,137.5,0.077859
1981,6,31.5,138.5,0.074873
1981,6,31.5,139.5,0.073047
1981,6,31.5,140.5,0.079894
1981,6,31.5,141.5,0.081159
1981,6,31.5,142.5,0.090491
1981,6,31.5,143.5,0.10713
1981,6,31.5,144.5,0.12115
1981,6,31.5,145.5,0.13204
1981,6,31.5,146.5,0.15364
1981,6,31.5,147.5,0.17431
1981,6,31.5,148.5,0.19238
1981,6,31.5,149.5,0.20789
1981,6,31.5,150.5,0.21639
1981,6,31.5,151.5,0.19812
1981,6,31.5,152.5,0.19296
1981,6,31.5,234.5,0.33463
1981,6,31.5,235.5,0.36202
1981,6,31.5,236.5,0.36685
1981,6,31.5,237.5,0.40165
1981,6,31.5,238.5,0.42143
1981,6,31.5,239.5,0.38536
1981,6,31.5,240.5,0.39862
1981,6,31.5,241.5,0.35351
1981,6,31.5,242.5,0.41303
1981,6,32.5,133.5,0.088246
1981,6,32.5,134.5,0.079058
1981,6,32.5,135.5,0.080452
1981,6,32.5,136.5,0.085298
1981,6,32.5,137.5,0.09753
1981,6,32.5,138.5,0.092797
1981,6,32.5,139.5,0.091343
1981,6,32.5,140.5,0.088962
1981,6,32.5,141.5,0.089543
1981,6,32.5,142.5,0.095091
1981,6,32.5,143.5,0.12042
1981,6,32.5,144.5,0.13542
1981,6,32.5,145.5,0.14792
1981,6,32.5,146.5,0.16186
1981,6,32.5,147.5,0.18922
1981,6,32.5,148.5,0.20515
1981,6,32.5,149.5,0.2173
1981,6,32.5,150.5,0.22231
1981,6,32.5,151.5,0.20517
1981,6,32.5,152.5,0.1999
1981,6,32.5,153.5,0.19136
1981,6,32.5,154.5,0.17766
1981,6,32.5,233.5,0.34403
1981,6,32.5,234.5,0.35879
1981,6,32.5,235.5,0.37791
1981,6,32.5,236.5,0.40292
1981,6,32.5,237.5,0.47595
1981,6,32.5,238.5,0.55522
1981,6,32.5,239.5,0.45756
1981,6,32.5,240.5,0.49434
1981,6,32.5,241.5,0.37076
1981,6,33.5,136.5,0.11245
1981,6,33.5,137.5,0.11344
1981,6,33.5,138.5,0.10898
1981,6,33.5,139.5,0.10973
1981,6,33.5,140.5,0.10525
1981,6,33.5,141.5,0.099476
1981,6,33.5,142.5,0.11679
1981,6,33.5,143.5,0.14168
1981,6,33.5,144.5,0.15227
1981,6,33.5,145.5,0.1628
1981,6,33.5,146.5,0.17994
1981,6,33.5,147.5,0.19212
1981,6,33.5,148.5,0.20656
1981,6,33.5,149.5,0.21339
1981,6,33.5,150.5,0.21486
1981,6,33.5,151.5,0.21338
1981,6,33.5,152.5,0.20293
1981,6,33.5,153.5,0.18882
1981,6,33.5,154.5,0.17384
1981,6,33.5,155.5,0.15781
1981,6,33.5,156.5,0.14257
1981,6,33.5,157.5,0.13361
1981,6,33.5,158.5,0.12598
1981,6,33.5,233.5,0.38216
1981,6,33.5,234.5,0.40661
1981,6,33.5,235.5,0.36571
1981,6,33.5,236.5,0.39483
1981,6,33.5,237.5,0.43333
1981,6,33.5,238.5,0.45
1981,6,33.5,239.5,0.43211
1981,6,33.5,240.5,0.40401
1981,6,34.5,139.5,0.13953
1981,6,34.5,140.5,0.13234
1981,6,34.5,141.5,0.13198
1981,6,34.5,142.5,0.13407
1981,6,34.5,143.5,0.1598
1981,6,34.5,144.5,0.17846
1981,6,34.5,145.5,0.1856
1981,6,34.5,146.5,0.20294
1981,6,34.5,147.5,0.2116
1981,6,34.5,148.5,0.21827
1981,6,34.5,149.5,0.21547
1981,6,34.5,150.5,0.21332
1981,6,34.5,151.5,0.20608
1981,6,34.5,152.5,0.19914
1981,6,34.5,153.5,0.1836
1981,6,34.5,154.5,0.16925
1981,6,34.5,155.5,0.16336
1981,6,34.5,156.5,0.15802
1981,6,34.5,157.5,0.12935
1981,6,34.5,158.5,0.14453
1981,6,34.5,159.5,0.12047
1981,6,34.5,160.5,0.12502
1981,6,34.5,232.5,0.3729
1981,6,34.5,233.5,0.38443
1981,6,34.5,234.5,0.4297
1981,6,34.5,235.5,0.39301
1981,6,34.5,236.5,0.42436
1981,6,34.5,237.5,0.49005
1981,6,34.5,238.5,0.49597
1981,6,35.5,141.5,0.22723
1981,6,35.5,142.5,0.21851
1981,6,35.5,143.5,0.2027
1981,6,35.5,144.5,0.21051
1981,6,35.5,145.5,0.23625
1981,6,35.5,146.5,0.25021
1981,6,35.5,147.5,0.23553
1981,6,35.5,148.5,0.23448
1981,6,35.5,149.5,0.22581
1981,6,35.5,150.5,0.21652
1981,6,35.5,151.5,0.20825
1981,6,35.5,152.5,0.19964
1981,6,35.5,153.5,0.17881
1981,6,35.5,154.5,0.16748
1981,6,35.5,155.5,0.16324
1981,6,35.5,156.5,0.154
1981,6,35.5,157.5,0.166
1981,6,35.5,158.5,0.16222
1981,6,35.5,159.5,0.13658
1981,6,35.5,160.5,0.14963
1981,6,35.5,231.5,0.36551
1981,6,35.5,232.5,0.3801
1981,6,35.5,233.5,0.41019
1981,6,35.5,234.5,0.46414
1981,6,35.5,235.5,0.45781
1981,6,35.5,236.5,0.5575
1981,6,35.5,237.5,0.49318
1981,6,36.5,141.5,0.34015
1981,6,36.5,142.5,0.28147
1981,6,36.5,143.5,0.25439
1981,6,36.5,144.5,0.24476
1981,6,36.5,145.5,0.26336
1981,6,36.5,146.5,0.26962
1981,6,36.5,147.5,0.26114
1981,6,36.5,148.5,0.25163
1981,6,36.5,149.5,0.23738
1981,6,36.5,150.5,0.22109
1981,6,36.5,151.5,0.21199
1981,6,36.5,152.5,0.20351
1981,6,36.5,153.5,0.20768
1981,6,36.5,154.5,0.19309
1981,6,36.5,155.5,0.18648
1981,6,36.5,156.5,0.17345
1981,6,36.5,157.5,0.20237
1981,6,36.5,158.5,0.20094
1981,6,36.5,159.5,0.15295
1981,6,36.5,160.5,0.16116
1981,6,36.5,230.5,0.38383
1981,6,36.5,231.5,0.38867
1981,6,36.5,232.5,0.39851
1981,6,36.5,233.5,0.43063
1981,6,36.5,234.5,0.50899
1981,6,36.5,235.5,0.51639
1981,6,36.5,236.5,0.63415
1981,6,36.5,237.5,0.60155
1981,6,37.5,141.5,0.43256
1981,6,37.5,142.5,0.37168
1981,6,37.5,143.5,0.39158
1981,6,37.5,144.5,0.37506
1981,6,37.5,145.5,0.31203
1981,6,37.5,146.5,0.3241
1981,6,37.5,147.5,0.28441
1981,6,37.5,148.5,0.26932
1981,6,37.5,149.5,0.24437
1981,6,37.5,150.5,0.2322
1981,6,37.5,151.5,0.21606
1981,6,37.5,152.5,0.20803
1981,6,37.5,153.5,0.26613
1981,6,37.5,154.5,0.27211
1981,6,37.5,155.5,0.25024
1981,6,37.5,156.5,0.269
1981,6,37.5,157.5,0.25373
1981,6,37.5,158.5,0.22111
1981,6,37.5,159.5,0.25272
1981,6,37.5,179.5,0.36058
1981,6,37.5,180.5,0.34729
1981,6,37.5,229.5,0.36778
1981,6,37.5,230.5,0.38197
1981,6,37.5,231.5,0.3984
1981,6,37.5,232.5,0.43155
1981,6,37.5,233.5,0.43694
1981,6,37.5,234.5,0.48601
1981,6,37.5,235.5,0.5375
1981,6,37.5,236.5,0.64651
1981,6,38.5,142.5,0.37895
1981,6,38.5,143.5,0.36693
1981,6,38.5,144.5,0.3636
1981,6,38.5,145.5,0.36295
1981,6,38.5,146.5,0.36269
1981,6,38.5,147.5,0.39916
1981,6,38.5,148.5,0.34882
1981,6,38.5,149.5,0.25688
1981,6,38.5,150.5,0.23728
1981,6,38.5,151.5,0.27456
1981,6,38.5,152.5,0.2729
1981,6,38.5,153.5,0.35189
1981,6,38.5,154.5,0.36528
1981,6,38.5,155.5,0.33612
1981,6,38.5,156.5,0.3423
1981,6,38.5,157.5,0.31307
1981,6,38.5,158.5,0.28137
1981,6,38.5,159.5,0.30631
1981,6,38.5,177.5,0.50128
1981,6,38.5,178.5,0.55944
1981,6,38.5,179.5,0.46212
1981,6,38.5,180.5,0.4477
1981,6,38.5,181.5,0.44423
1981,6,38.5,182.5,0.41256
1981,6,38.5,229.5,0.36613
1981,6,38.5,230.5,0.38991
1981,6,38.5,231.5,0.42317
1981,6,38.5,232.5,0.43003
1981,6,38.5,233.5,0.43667
1981,6,38.5,234.5,0.47914
1981,6,38.5,235.5,0.5636
1981,6,39.5,142.5,0.37733
1981,6,39.5,143.5,0.43628
1981,6,39.5,144.5,0.44095
1981,6,39.5,145.5,0.40829
1981,6,39.5,146.5,0.41756
1981,6,39.5,147.5,0.47996
1981,6,39.5,148.5,0.46004
1981,6,39.5,149.5,0.4281
1981,6,39.5,150.5,0.45497
1981,6,39.5,151.5,0.42107
1981,6,39.5,152.5,0.42473
1981,6,39.5,153.5,0.45287
1981,6,39.5,154.5,0.47202
1981,6,39.5,155.5,0.48716
1981,6,39.5,156.5,0.4729
1981,6,39.5,157.5,0.42607
1981,6,39.5,158.5,0.38232
1981,6,39.5,177.5,0.53069
1981,6,39.5,178.5,0.60714
1981,6,39.5,179.5,0.66138
1981,6,39.5,180.5,0.63086
1981,6,39.5,181.5,0.60464
1981,6,39.5,182.5,0.54861
1981,6,39.5,228.5,0.38204
1981,6,39.5,229.5,0.38048
1981,6,39.5,230.5,0.40017
1981,6,39.5,231.5,0.45395
1981,6,39.5,232.5,0.46838
1981,6,39.5,233.5,0.4408
1981,6,39.5,234.5,0.45786
1981,6,39.5,235.5,0.54262
1981,6,40.5,142.5,0.49069
1981,6,40.5,143.5,0.51325
1981,6,40.5,144.5,0.52925
1981,6,40.5,145.5,0.54906
1981,6,40.5,146.5,0.49239
1981,6,40.5,147.5,0.69513
1981,6,40.5,148.5,0.69374
1981,6,40.5,149.5,0.40694
1981,6,40.5,150.5,0.40555
1981,6,40.5,151.5,0.41831
1981,6,40.5,152.5,0.44637
1981,6,40.5,153.5,0.44661
1981,6,40.5,154.5,0.47388
1981,6,40.5,155.5,0.50392
1981,6,40.5,156.5,0.51954
1981,6,40.5,157.5,0.5062
1981,6,40.5,158.5,0.49582
1981,6,40.5,177.5,0.56293
1981,6,40.5,178.5,0.64386
1981,6,40.5,179.5,0.73851
1981,6,40.5,180.5,0.76343
1981,6,40.5,181.5,0.70594
1981,6,40.5,182.5,0.58458
1981,6,40.5,228.5,0.39572
1981,6,40.5,229.5,0.40465
1981,6,40.5,230.5,0.44622
1981,6,40.5,231.5,0.4344
1981,6,40.5,232.5,0.38783
1981,6,40.5,233.5,0.46632
1981,6,40.5,234.5,0.45901
1981,6,41.5,141.5,0.58848
1981,6,41.5,142.5,0.49066
1981,6,41.5,143.5,0.53667
1981,6,41.5,144.5,0.64846
1981,6,41.5,145.5,0.62213
1981,6,41.5,146.5,0.61579
1981,6,41.5,147.5,0.56
1981,6,41.5,148.5,0.63
1981,6,41.5,149.5,0.8014
1981,6,41.5,150.5,0.8278
1981,6,41.5,151.5,0.85231
1981,6,41.5,152.5,0.8587
1981,6,41.5,153.5,0.76005
1981,6,41.5,154.5,0.7879
1981,6,41.5,155.5,0.6736
1981,6,41.5,156.5,0.69204
1981,6,41.5,157.5,0.79253
1981,6,41.5,177.5,0.75312
1981,6,41.5,178.5,0.74664
1981,6,41.5,179.5,0.7051
1981,6,41.5,180.5,0.80104
1981,6,41.5,181.5,0.67788
1981,6,41.5,182.5,0.57311
1981,6,41.5,183.5,0.49975
1981,6,41.5,228.5,0.43905
1981,6,41.5,229.5,0.45253
1981,6,41.5,230.5,0.48849
1981,6,41.5,231.5,0.42517
1981,6,41.5,232.5,0.44438
1981,6,41.5,233.5,0.54447
1981,6,41.5,234.5,0.52481
1981,6,42.5,145.5,0.78697
1981,6,42.5,146.5,0.83924
1981,6,42.5,147.5,0.79619
1981,6,42.5,148.5,0.84556
1981,6,42.5,149.5,0.98938
1981,6,42.5,150.5,0.81548
1981,6,42.5,151.5,0.77952
1981,6,42.5,152.5,0.81893
1981,6,42.5,153.5,0.87176
1981,6,42.5,154.5,0.89747
1981,6,42.5,155.5,0.88778
1981,6,42.5,156.5,1.0184
1981,6,42.5,157.5,1.1059
1981,6,42.5,177.5,0.83541
1981,6,42.5,178.5,0.73168
1981,6,42.5,179.5,0.92409
1981,6,42.5,180.5,0.99018
1981,6,42.5,181.5,0.91658
1981,6,42.5,182.5,0.77082
1981,6,42.5,183.5,0.61832
1981,6,42.5,229.5,0.49603
1981,6,42.5,230.5,0.5014
1981,6,42.5,231.5,0.42473
1981,6,42.5,232.5,0.43468
1981,6,42.5,233.5,0.53558
1981,6,42.5,234.5,0.46465
1981,6,43.5,146.5,0.76938
1981,6,43.5,147.5,0.814
1981,6,43.5,148.5,1.1321
1981,6,43.5,149.5,1.4487
1981,6,43.5,150.5,1.4262
1981,6,43.5,151.5,1.2553
1981,6,43.5,152.5,1.2296
1981,6,43.5,153.5,1.0421
1981,6,43.5,154.5,0.98377
1981,6,43.5,155.5,1.0395
1981,6,43.5,156.5,1.1965
1981,6,43.5,157.5,1.1157
1981,6,43.5,177.5,1.3685
1981,6,43.5,178.5,1.2215
1981,6,43.5,179.5,1.4127
1981,6,43.5,180.5,1.3912
1981,6,43.5,181.5,1.4846
1981,6,43.5,182.5,1.4374
1981,6,43.5,183.5,1.3315
1981,6,43.5,229.5,0.54918
1981,6,43.5,230.5,0.52785
1981,6,43.5,231.5,0.42279
1981,6,43.5,232.5,0.41407
1981,6,43.5,233.5,0.43063
1981,6,43.5,234.5,0.45876
1981,6,44.5,148.5,0.99128
1981,6,44.5,149.5,1.3124
1981,6,44.5,150.5,1.3053
1981,6,44.5,151.5,1.2995
1981,6,44.5,152.5,1.366
1981,6,44.5,153.5,1.1899
1981,6,44.5,154.5,1.2338
1981,6,44.5,155.5,1.3221
1981,6,44.5,156.5,1.3066
1981,6,44.5,177.5,1.3234
1981,6,44.5,178.5,1.3366
1981,6,44.5,179.5,1.3512
1981,6,44.5,180.5,1.3274
1981,6,44.5,181.5,1.3771
1981,6,44.5,182.5,1.3622
1981,6,44.5,183.5,1.3267
1981,6,44.5,230.5,0.5889
1981,6,44.5,231.5,0.42699
1981,6,44.5,232.5,0.44908
1981,6,44.5,233.5,0.41773
1981,6,44.5,234.5,0.42534
1981,6,45.5,149.5,0.73885
1981,6,45.5,150.5,0.84093
1981,6,45.5,151.5,1.0092
1981,6,45.5,152.5,1.1317
1981,6,45.5,153.5,0.99785
1981,6,45.5,154.5,1.0444
1981,6,45.5,155.5,1.2887
1981,6,45.5,156.5,1.2975
1981,6,45.5,177.5,1.2427
1981,6,45.5,178.5,1.252
1981,6,45.5,179.5,1.537
1981,6,45.5,180.5,1.576
1981,6,45.5,181.5,1.2593
1981,6,45.5,182.5,1.2078
1981,6,45.5,183.5,1.3593
1981,6,45.5,230.5,0.51011
1981,6,45.5,231.5,0.48618
1981,6,45.5,232.5,0.49522
1981,6,45.5,233.5,0.46235
1981,6,45.5,234.5,0.41007
1981,6,45.5,235.5,0.38929
1981,6,46.5,148.5,0.60126
1981,6,46.5,149.5,0.50819
1981,6,46.5,150.5,0.71136
1981,6,46.5,151.5,0.89849
1981,6,46.5,152.5,1.0682
1981,6,46.5,153.5,0.93318
1981,6,46.5,154.5,1.028
1981,6,46.5,155.5,1.2494
1981,6,46.5,177.5,1.3265
1981,6,46.5,178.5,1.3395
1981,6,46.5,179.5,1.5432
1981,6,46.5,180.5,1.527
1981,6,46.5,181.5,1.3503
1981,6,46.5,182.5,1.3645
1981,6,46.5,183.5,1.4395
1981,6,46.5,230.5,0.60729
1981,6,46.5,231.5,0.48626
1981,6,46.5,232.5,0.50127
1981,6,46.5,233.5,0.4172
1981,6,46.5,234.5,0.35525
1981,6,46.5,235.5,0.48577
1981,6,47.5,149.5,0.56725
1981,6,47.5,150.5,0.64192
1981,6,47.5,151.5,0.84768
1981,6,47.5,152.5,0.97275
1981,6,47.5,153.5,1.0689
1981,6,47.5,154.5,1.1388
1981,6,47.5,177.5,1.597
1981,6,47.5,178.5,1.527
1981,6,47.5,179.5,1.4854
1981,6,47.5,180.5,1.4952
1981,6,47.5,181.5,1.4828
1981,6,47.5,182.5,1.45
1981,6,47.5,183.5,1.3887
1981,6,47.5,215.5,1.0877
1981,6,47.5,231.5,0.5322
1981,6,47.5,232.5,0.53591
1981,6,47.5,233.5,0.44259
1981,6,47.5,234.5,0.35074
1981,6,48.5,149.5,0.66451
1981,6,48.5,150.5,0.73195
1981,6,48.5,151.5,0.84837
1981,6,48.5,152.5,0.94333
1981,6,48.5,153.5,1.0334
1981,6,48.5,177.5,1.5686
1981,6,48.5,178.5,1.4693
1981,6,48.5,179.5,1.5451
1981,6,48.5,180.5,1.4276
1981,6,48.5,181.5,1.4434
1981,6,48.5,182.5,1.4632
1981,6,48.5,214.5,1.1928
1981,6,48.5,215.5,1.1774
1981,6,48.5,216.5,1.1545
1981,6,48.5,232.5,0.53669
1981,6,48.5,233.5,0.44761
1981,6,49.5,177.5,1.5828
1981,6,49.5,178.5,1.5172
1981,6,49.5,179.5,1.4585
1981,6,49.5,180.5,1.3325
1981,6,49.5,181.5,1.3688
1981,6,49.5,182.5,1.2945
1981,6,49.5,214.5,1.0998
1981,6,49.5,215.5,1.2757
1981,6,49.5,216.5,1.234
1981,6,50.5,177.5,1.5567
1981,6,50.5,178.5,1.6251
1981,6,50.5,179.5,1.5072
1981,6,50.5,180.5,1.4393
1981,6,50.5,181.5,1.4618
1981,6,50.5,182.5,1.3338
1981,6,50.5,214.5,1.1123
1981,6,50.5,215.5,1.2981
1981,6,50.5,216.5,1.2877
1981,6,51.5,177.5,1.7016
1981,6,51.5,178.5,1.714
1981,6,51.5,179.5,1.694
1981,6,51.5,180.5,1.5876
1981,6,51.5,181.5,1.4775
1981,6,51.5,182.5,1.4527
1981,6,51.5,193.5,1.2292
1981,6,51.5,194.5,1.2821
1981,6,51.5,195.5,1.495
1981,6,51.5,214.5,1.2893
1981,6,51.5,215.5,1.2492
1981,6,51.5,216.5,1.2626
1981,6,52.5,178.5,1.7177
1981,6,52.5,179.5,1.7263
1981,6,52.5,180.5,1.6794
1981,6,52.5,181.5,1.5366
1981,6,52.5,192.5,1.3407
1981,6,52.5,193.5,1.3726
1981,6,52.5,194.5,1.3796
1981,6,52.5,195.5,1.3134
1981,6,52.5,196.5,1.2535
1981,6,52.5,214.5,1.2465
1981,6,52.5,215.5,1.1937
1981,6,52.5,216.5,1.211
1981,6,53.5,192.5,1.5116
1981,6,53.5,194.5,1.0309
1981,6,53.5,195.5,0.9819
1981,6,53.5,196.5,0.94456
1981,6,53.5,214.5,1.0476
1981,6,53.5,215.5,1.2105
1981,6,53.5,216.5,1.1711
1981,6,54.5,193.5,1.0064
1981,6,54.5,214.5,1.1307
1981,6,54.5,215.5,1.1403
1981,7,10.5,126.5,0.10562
1981,7,10.5,127.5,0.10125
1981,7,10.5,128.5,0.098119
1981,7,10.5,129.5,0.098064
1981,7,10.5,130.5,0.098041
1981,7,10.5,131.5,0.079759
1981,7,10.5,132.5,0.073868
1981,7,10.5,133.5,0.072056
1981,7,10.5,134.5,0.066205
1981,7,10.5,135.5,0.071599
1981,7,10.5,136.5,0.057087
1981,7,10.5,137.5,0.060522
1981,7,10.5,138.5,0.064035
1981,7,10.5,139.5,0.066497
1981,7,11.5,126.5,0.092841
1981,7,11.5,127.5,0.09689
1981,7,11.5,128.5,0.096599
1981,7,11.5,129.5,0.10036
1981,7,11.5,130.5,0.1105
1981,7,11.5,131.5,0.096434
1981,7,11.5,132.5,0.088457
1981,7,11.5,133.5,0.081945
1981,7,11.5,134.5,0.079331
1981,7,11.5,135.5,0.07625
1981,7,11.5,136.5,0.051495
1981,7,11.5,137.5,0.058825
1981,7,11.5,138.5,0.064493
1981,7,11.5,139.5,0.07054
1981,7,11.5,140.5,0.076983
1981,7,12.5,126.5,0.073556
1981,7,12.5,127.5,0.08667
1981,7,12.5,128.5,0.091625
1981,7,12.5,129.5,0.085943
1981,7,12.5,130.5,0.089013
1981,7,12.5,131.5,0.092098
1981,7,12.5,132.5,0.080066
1981,7,12.5,133.5,0.075287
1981,7,12.5,134.5,0.075576
1981,7,12.5,135.5,0.064264
1981,7,12.5,136.5,0.050516
1981,7,12.5,137.5,0.055101
1981,7,12.5,138.5,0.059349
1981,7,12.5,139.5,0.071108
1981,7,12.5,140.5,0.073161
1981,7,13.5,127.5,0.07052
1981,7,13.5,128.5,0.0738
1981,7,13.5,129.5,0.075222
1981,7,13.5,130.5,0.07504
1981,7,13.5,131.5,0.076827
1981,7,13.5,132.5,0.066007
1981,7,13.5,133.5,0.058546
1981,7,13.5,134.5,0.055132
1981,7,13.5,135.5,0.051498
1981,7,13.5,136.5,0.041885
1981,7,13.5,137.5,0.051063
1981,7,13.5,138.5,0.057455
1981,7,13.5,139.5,0.056435
1981,7,13.5,140.5,0.066015
1981,7,14.5,128.5,0.064849
1981,7,14.5,129.5,0.059714
1981,7,14.5,130.5,0.063926
1981,7,14.5,131.5,0.064175
1981,7,14.5,132.5,0.050136
1981,7,14.5,133.5,0.051602
1981,7,14.5,134.5,0.049019
1981,7,14.5,135.5,0.043741
1981,7,14.5,136.5,0.039875
1981,7,14.5,137.5,0.029428
1981,7,14.5,138.5,0.04057
1981,7,14.5,139.5,0.046324
1981,7,14.5,140.5,0.052543
1981,7,15.5,128.5,0.050579
1981,7,15.5,129.5,0.055965
1981,7,15.5,130.5,0.05635
1981,7,15.5,131.5,0.061747
1981,7,15.5,132.5,0.059798
1981,7,15.5,133.5,0.044611
1981,7,15.5,134.5,0.040469
1981,7,15.5,135.5,0.03253
1981,7,15.5,136.5,0.025847
1981,7,15.5,137.5,0.04838
1981,7,15.5,138.5,0.044579
1981,7,15.5,139.5,0.036699
1981,7,15.5,140.5,0.04821
1981,7,16.5,128.5,0.039995
1981,7,16.5,129.5,0.045979
1981,7,16.5,130.5,0.04985
1981,7,16.5,131.5,0.052245
1981,7,16.5,132.5,0.053779
1981,7,16.5,133.5,0.039982
1981,7,16.5,134.5,0.030975
1981,7,16.5,135.5,0.034426
1981,7,16.5,136.5,0.025565
1981,7,16.5,137.5,0.045281
1981,7,16.5,138.5,0.03278
1981,7,16.5,139.5,0.031639
1981,7,17.5,128.5,0.040166
1981,7,17.5,129.5,0.045249
1981,7,17.5,130.5,0.042223
1981,7,17.5,131.5,0.037489
1981,7,17.5,132.5,0.033898
1981,7,17.5,133.5,0.031056
1981,7,17.5,134.5,0.029011
1981,7,17.5,135.5,0.025357
1981,7,17.5,136.5,0.021629
1981,7,17.5,137.5,0.019945
1981,7,17.5,138.5,0.020797
1981,7,17.5,139.5,0.027379
1981,7,18.5,128.5,0.033011
1981,7,18.5,129.5,0.037852
1981,7,18.5,130.5,0.037677
1981,7,18.5,131.5,0.034661
1981,7,18.5,132.5,0.032344
1981,7,18.5,133.5,0.029151
1981,7,18.5,134.5,0.026593
1981,7,18.5,135.5,0.02355
1981,7,18.5,136.5,0.021064
1981,7,18.5,137.5,0.019848
1981,7,18.5,138.5,0.023763
1981,7,18.5,139.5,0.027606
1981,7,19.5,128.5,0.033367
1981,7,19.5,129.5,0.03203
1981,7,19.5,130.5,0.032176
1981,7,19.5,131.5,0.035317
1981,7,19.5,132.5,0.035632
1981,7,19.5,133.5,0.028744
1981,7,19.5,134.5,0.025157
1981,7,19.5,135.5,0.032561
1981,7,19.5,136.5,0.030023
1981,7,19.5,137.5,0.024367
1981,7,19.5,138.5,0.027799
1981,7,19.5,139.5,0.025613
1981,7,20.5,128.5,0.028901
1981,7,20.5,129.5,0.031362
1981,7,20.5,130.5,0.031875
1981,7,20.5,131.5,0.034665
1981,7,20.5,132.5,0.033434
1981,7,20.5,133.5,0.028075
1981,7,20.5,134.5,0.024652
1981,7,20.5,135.5,0.033108
1981,7,20.5,136.5,0.032678
1981,7,20.5,137.5,0.030012
1981,7,20.5,138.5,0.02877
1981,7,20.5,139.5,0.02571
1981,7,21.5,128.5,0.026709
1981,7,21.5,129.5,0.034349
1981,7,21.5,130.5,0.03447
1981,7,21.5,131.5,0.027487
1981,7,21.5,132.5,0.024777
1981,7,21.5,133.5,0.024772
1981,7,21.5,134.5,0.022998
1981,7,21.5,135.5,0.023033
1981,7,21.5,136.5,0.021047
1981,7,21.5,137.5,0.025319
1981,7,21.5,138.5,0.032122
1981,7,21.5,139.5,0.03298
1981,7,22.5,128.5,0.030622
1981,7,22.5,129.5,0.036553
1981,7,22.5,130.5,0.03719
1981,7,22.5,131.5,0.028344
1981,7,22.5,132.5,0.027145
1981,7,22.5,133.5,0.026357
1981,7,22.5,134.5,0.025647
1981,7,22.5,135.5,0.020379
1981,7,22.5,136.5,0.016934
1981,7,22.5,137.5,0.026066
1981,7,22.5,138.5,0.0309
1981,7,22.5,139.5,0.030325
1981,7,23.5,127.5,0.028522
1981,7,23.5,128.5,0.029961
1981,7,23.5,129.5,0.034815
1981,7,23.5,130.5,0.035669
1981,7,23.5,131.5,0.034643
1981,7,23.5,132.5,0.034414
1981,7,23.5,133.5,0.032533
1981,7,23.5,134.5,0.029851
1981,7,23.5,135.5,0.02594
1981,7,23.5,136.5,0.022116
1981,7,23.5,137.5,0.023951
1981,7,23.5,138.5,0.026832
1981,7,23.5,139.5,0.028249
1981,7,24.5,127.5,0.031204
1981,7,24.5,128.5,0.034268
1981,7,24.5,129.5,0.037907
1981,7,24.5,130.5,0.03955
1981,7,24.5,131.5,0.039404
1981,7,24.5,132.5,0.039304
1981,7,24.5,133.5,0.037523
1981,7,24.5,134.5,0.034038
1981,7,24.5,135.5,0.030404
1981,7,24.5,136.5,0.024729
1981,7,24.5,137.5,0.019158
1981,7,24.5,138.5,0.027561
1981,7,24.5,139.5,0.03148
1981,7,24.5,140.5,0.035584
1981,7,25.5,126.5,0.031834
1981,7,25.5,127.5,0.034909
1981,7,25.5,128.5,0.037449
1981,7,25.5,129.5,0.04346
1981,7,25.5,130.5,0.045585
1981,7,25.5,131.5,0.047307
1981,7,25.5,132.5,0.046801
1981,7,25.5,133.5,0.046376
1981,7,25.5,134.5,0.043125
1981,7,25.5,135.5,0.036809
1981,7,25.5,136.5,0.030708
1981,7,25.5,137.5,0.027704
1981,7,25.5,138.5,0.029177
1981,7,25.5,139.5,0.035337
1981,7,25.5,140.5,0.039865
1981,7,26.5,126.5,0.042195
1981,7,26.5,127.5,0.045242
1981,7,26.5,128.5,0.040493
1981,7,26.5,129.5,0.051355
1981,7,26.5,130.5,0.054442
1981,7,26.5,131.5,0.054949
1981,7,26.5,132.5,0.054138
1981,7,26.5,133.5,0.056061
1981,7,26.5,134.5,0.050778
1981,7,26.5,135.5,0.041807
1981,7,26.5,136.5,0.034993
1981,7,26.5,137.5,0.030053
1981,7,26.5,138.5,0.033907
1981,7,26.5,139.5,0.038577
1981,7,26.5,140.5,0.041716
