2010,10,38.5,167.5,-0.042158
2010,10,38.5,168.5,-0.038143
2010,10,38.5,169.5,-0.0401
2010,10,38.5,170.5,-0.045672
2010,10,38.5,171.5,-0.047957
2010,10,38.5,172.5,-0.044583
2010,10,38.5,173.5,-0.010365
2010,10,38.5,174.5,-0.0047045
2010,10,38.5,175.5,-0.029099
2010,10,38.5,176.5,-0.012147
2010,10,38.5,177.5,-0.025335
2010,10,38.5,178.5,-0.015789
2010,10,38.5,179.5,-0.01074
2010,10,38.5,180.5,0.030818
2010,10,38.5,181.5,-0.018553
2010,10,38.5,182.5,-0.028363
2010,10,38.5,183.5,-0.037881
2010,10,38.5,184.5,0.0017606
2010,10,38.5,185.5,-0.025479
2010,10,38.5,186.5,0.036053
2010,10,38.5,187.5,0.068142
2010,10,38.5,188.5,0.041318
2010,10,38.5,189.5,0.024036
2010,10,38.5,190.5,0.039348
2010,10,38.5,191.5,0.04079
2010,10,38.5,192.5,0.05388
2010,10,38.5,193.5,0.043547
2010,10,38.5,194.5,0.03868
2010,10,38.5,195.5,0.042851
2010,10,38.5,196.5,0.039817
2010,10,38.5,197.5,0.015045
2010,10,38.5,198.5,0.022939
2010,10,38.5,199.5,0.024162
2010,10,38.5,200.5,0.034678
2010,10,38.5,201.5,0.02653
2010,10,38.5,202.5,0.042695
2010,10,38.5,203.5,0.042787
2010,10,38.5,204.5,0.042741
2010,10,38.5,205.5,0.064999
2010,10,38.5,206.5,0.059538
2010,10,38.5,207.5,0.046468
2010,10,38.5,208.5,0.050123
2010,10,38.5,209.5,0.061372
2010,10,38.5,210.5,0.064011
2010,10,38.5,211.5,0.066404
2010,10,38.5,212.5,0.062128
2010,10,38.5,213.5,0.052406
2010,10,38.5,214.5,0.06758
2010,10,38.5,215.5,0.078372
2010,10,38.5,216.5,0.082625
2010,10,38.5,217.5,0.071034
2010,10,38.5,218.5,0.063742
2010,10,38.5,219.5,0.06917
2010,10,38.5,220.5,0.05925
2010,10,38.5,221.5,0.085413
2010,10,38.5,222.5,0.095638
2010,10,38.5,223.5,0.11194
2010,10,38.5,224.5,0.1261
2010,10,39.5,146.5,0.33255
2010,10,39.5,147.5,0.32465
2010,10,39.5,148.5,0.32539
2010,10,39.5,149.5,0.15266
2010,10,39.5,150.5,0.15293
2010,10,39.5,151.5,0.18684
2010,10,39.5,152.5,0.17921
2010,10,39.5,153.5,0.057288
2010,10,39.5,154.5,0.055871
2010,10,39.5,155.5,0.084041
2010,10,39.5,156.5,0.033083
2010,10,39.5,157.5,-0.019743
2010,10,39.5,158.5,-0.016616
2010,10,39.5,159.5,-0.087385
2010,10,39.5,160.5,-0.048611
2010,10,39.5,161.5,-0.033071
2010,10,39.5,162.5,-0.071172
2010,10,39.5,163.5,0.0069715
2010,10,39.5,164.5,0.029667
2010,10,39.5,165.5,-0.055815
2010,10,39.5,166.5,-0.03917
2010,10,39.5,167.5,0.00094676
2010,10,39.5,168.5,0.0014185
2010,10,39.5,169.5,-0.00021056
2010,10,39.5,170.5,0.06472
2010,10,39.5,171.5,0.057613
2010,10,39.5,172.5,0.051
2010,10,39.5,173.5,0.055709
2010,10,39.5,174.5,0.015272
2010,10,39.5,175.5,0.051218
2010,10,39.5,176.5,0.054629
2010,10,39.5,177.5,0.040094
2010,10,39.5,178.5,0.048954
2010,10,39.5,179.5,0.046455
2010,10,39.5,180.5,0.073739
2010,10,39.5,181.5,0.11433
2010,10,39.5,182.5,0.08284
2010,10,39.5,183.5,0.029995
2010,10,39.5,184.5,-0.0099347
2010,10,39.5,185.5,0.090786
2010,10,39.5,186.5,0.083671
2010,10,39.5,187.5,0.023284
2010,10,39.5,188.5,0.026914
2010,10,39.5,189.5,0.05301
2010,10,39.5,190.5,0.072723
2010,10,39.5,191.5,0.1233
2010,10,39.5,192.5,0.11193
2010,10,39.5,193.5,0.11364
2010,10,39.5,194.5,0.10709
2010,10,39.5,195.5,0.071825
2010,10,39.5,196.5,0.052468
2010,10,39.5,197.5,0.034775
2010,10,39.5,198.5,0.033722
2010,10,39.5,199.5,0.038121
2010,10,39.5,200.5,0.044027
2010,10,39.5,201.5,0.16801
2010,10,39.5,202.5,0.16424
2010,10,39.5,203.5,0.18363
2010,10,39.5,204.5,0.16942
2010,10,39.5,205.5,0.057593
2010,10,39.5,206.5,0.078115
2010,10,39.5,207.5,0.10215
2010,10,39.5,208.5,0.0929
2010,10,39.5,209.5,0.099897
2010,10,39.5,210.5,0.10297
2010,10,39.5,211.5,0.096337
2010,10,39.5,212.5,0.084468
2010,10,39.5,213.5,0.10201
2010,10,39.5,214.5,0.10791
2010,10,39.5,215.5,0.090606
2010,10,39.5,216.5,0.10131
2010,10,39.5,217.5,0.10732
2010,10,39.5,218.5,0.11472
2010,10,39.5,219.5,0.10062
2010,10,39.5,220.5,0.060301
2010,10,39.5,221.5,0.089618
2010,10,39.5,222.5,0.15038
2010,10,39.5,223.5,0.12955
2010,10,39.5,224.5,0.14515
2010,10,39.5,225.5,0.15009
2010,10,39.5,226.5,0.15374
2010,10,40.5,147.5,0.35034
2010,10,40.5,148.5,0.35887
2010,10,40.5,149.5,0.30662
2010,10,40.5,150.5,0.30982
2010,10,40.5,151.5,0.31803
2010,10,40.5,152.5,0.31426
2010,10,40.5,153.5,0.16975
2010,10,40.5,154.5,0.15834
2010,10,40.5,155.5,0.18136
2010,10,40.5,156.5,0.13398
2010,10,40.5,157.5,0.061733
2010,10,40.5,158.5,0.087239
2010,10,40.5,159.5,0.03021
2010,10,40.5,160.5,0.046521
2010,10,40.5,161.5,0.075764
2010,10,40.5,162.5,0.047703
2010,10,40.5,163.5,0.054235
2010,10,40.5,164.5,0.048433
2010,10,40.5,165.5,-0.026642
2010,10,40.5,166.5,0.019137
2010,10,40.5,167.5,0.13843
2010,10,40.5,168.5,0.11525
2010,10,40.5,169.5,0.17019
2010,10,40.5,170.5,0.11421
2010,10,40.5,171.5,0.13186
2010,10,40.5,172.5,0.15876
2010,10,40.5,173.5,0.079737
2010,10,40.5,174.5,0.10697
2010,10,40.5,175.5,0.21857
2010,10,40.5,176.5,0.21551
2010,10,40.5,177.5,0.23452
2010,10,40.5,178.5,0.24314
2010,10,40.5,179.5,0.3248
2010,10,40.5,180.5,0.23728
2010,10,40.5,181.5,0.23243
2010,10,40.5,182.5,0.19654
2010,10,40.5,183.5,0.20862
2010,10,40.5,184.5,0.17131
2010,10,40.5,185.5,0.1958
2010,10,40.5,186.5,0.20427
2010,10,40.5,187.5,0.14866
2010,10,40.5,188.5,0.12705
2010,10,40.5,189.5,0.12417
2010,10,40.5,190.5,0.22857
2010,10,40.5,191.5,0.21719
2010,10,40.5,192.5,0.2046
2010,10,40.5,193.5,0.18881
2010,10,40.5,194.5,0.13333
2010,10,40.5,195.5,0.18983
2010,10,40.5,196.5,0.1573
2010,10,40.5,197.5,0.073383
2010,10,40.5,198.5,0.13217
2010,10,40.5,199.5,0.072483
2010,10,40.5,200.5,0.088109
2010,10,40.5,201.5,0.19894
2010,10,40.5,202.5,0.19677
2010,10,40.5,203.5,0.17698
2010,10,40.5,204.5,0.16352
2010,10,40.5,205.5,0.1074
2010,10,40.5,206.5,0.10461
2010,10,40.5,207.5,0.11848
2010,10,40.5,208.5,0.11816
2010,10,40.5,209.5,0.12322
2010,10,40.5,210.5,0.12258
2010,10,40.5,211.5,0.12842
2010,10,40.5,212.5,0.097637
2010,10,40.5,213.5,0.13008
2010,10,40.5,214.5,0.13793
2010,10,40.5,215.5,0.1498
2010,10,40.5,216.5,0.14265
2010,10,40.5,217.5,0.16005
2010,10,40.5,218.5,0.17377
2010,10,40.5,219.5,0.15086
2010,10,40.5,220.5,0.15814
2010,10,40.5,221.5,0.163
2010,10,40.5,222.5,0.17711
2010,10,40.5,223.5,0.15379
2010,10,40.5,224.5,0.1777
2010,10,40.5,225.5,0.15651
2010,10,40.5,226.5,0.16634
2010,10,40.5,227.5,0.21908
2010,10,41.5,149.5,0.69759
2010,10,41.5,150.5,0.66256
2010,10,41.5,151.5,0.41181
2010,10,41.5,152.5,0.37501
2010,10,41.5,153.5,0.4205
2010,10,41.5,154.5,0.36996
2010,10,41.5,155.5,0.43133
2010,10,41.5,156.5,0.45532
2010,10,41.5,157.5,0.3009
2010,10,41.5,158.5,0.23309
2010,10,41.5,159.5,0.19462
2010,10,41.5,160.5,0.24549
2010,10,41.5,161.5,0.48055
2010,10,41.5,162.5,0.49936
2010,10,41.5,163.5,0.45704
2010,10,41.5,164.5,0.47717
2010,10,41.5,165.5,0.4935
2010,10,41.5,166.5,0.48275
2010,10,41.5,167.5,0.33236
2010,10,41.5,168.5,0.22415
2010,10,41.5,169.5,0.23036
2010,10,41.5,170.5,0.24413
2010,10,41.5,171.5,0.23299
2010,10,41.5,172.5,0.24168
2010,10,41.5,173.5,0.331
2010,10,41.5,174.5,0.32465
2010,10,41.5,175.5,0.22106
2010,10,41.5,176.5,0.25908
2010,10,41.5,177.5,0.30317
2010,10,41.5,178.5,0.31542
2010,10,41.5,179.5,0.2807
2010,10,41.5,180.5,0.29154
2010,10,41.5,181.5,0.35184
2010,10,41.5,182.5,0.39267
2010,10,41.5,183.5,0.49998
2010,10,41.5,184.5,0.44993
2010,10,41.5,185.5,0.4332
2010,10,41.5,186.5,0.46814
2010,10,41.5,187.5,0.48139
2010,10,41.5,188.5,0.50835
2010,10,41.5,189.5,0.46595
2010,10,41.5,190.5,0.45562
2010,10,41.5,191.5,0.47901
2010,10,41.5,192.5,0.46181
2010,10,41.5,193.5,0.37185
2010,10,41.5,194.5,0.36202
2010,10,41.5,195.5,0.27404
2010,10,41.5,196.5,0.25156
2010,10,41.5,197.5,0.15152
2010,10,41.5,198.5,0.20406
2010,10,41.5,199.5,0.1808
2010,10,41.5,200.5,0.16178
2010,10,41.5,201.5,0.15989
2010,10,41.5,202.5,0.14687
2010,10,41.5,203.5,0.17745
2010,10,41.5,204.5,0.17718
2010,10,41.5,205.5,0.28313
2010,10,41.5,206.5,0.2499
2010,10,41.5,207.5,0.13723
2010,10,41.5,208.5,0.1496
2010,10,41.5,209.5,0.15005
2010,10,41.5,210.5,0.14789
2010,10,41.5,211.5,0.21165
2010,10,41.5,212.5,0.17577
2010,10,41.5,213.5,0.13149
2010,10,41.5,214.5,0.16245
2010,10,41.5,215.5,0.20519
2010,10,41.5,216.5,0.1835
2010,10,41.5,217.5,0.19983
2010,10,41.5,218.5,0.21803
2010,10,41.5,219.5,0.22731
2010,10,41.5,220.5,0.22116
2010,10,41.5,221.5,0.17702
2010,10,41.5,222.5,0.16405
2010,10,41.5,223.5,0.15036
2010,10,41.5,224.5,0.15497
2010,10,41.5,225.5,0.19597
2010,10,41.5,226.5,0.21098
2010,10,41.5,227.5,0.23483
2010,10,41.5,228.5,0.2616
2010,10,41.5,229.5,0.24274
2010,10,41.5,230.5,0.27108
2010,10,42.5,153.5,0.81273
2010,10,42.5,154.5,0.77535
2010,10,42.5,155.5,0.61898
2010,10,42.5,156.5,0.551
2010,10,42.5,157.5,0.61498
2010,10,42.5,158.5,0.56108
2010,10,42.5,159.5,0.54717
2010,10,42.5,160.5,0.55614
2010,10,42.5,161.5,0.53243
2010,10,42.5,162.5,0.59869
2010,10,42.5,163.5,0.58848
2010,10,42.5,164.5,0.59812
2010,10,42.5,165.5,0.64079
2010,10,42.5,166.5,0.7269
2010,10,42.5,167.5,0.76969
2010,10,42.5,168.5,0.82625
2010,10,42.5,169.5,0.69507
2010,10,42.5,170.5,0.63941
2010,10,42.5,171.5,0.39211
2010,10,42.5,172.5,0.37681
2010,10,42.5,173.5,0.68221
2010,10,42.5,174.5,0.73171
2010,10,42.5,175.5,0.75992
2010,10,42.5,176.5,0.71294
2010,10,42.5,177.5,0.47418
2010,10,42.5,178.5,0.4292
2010,10,42.5,179.5,0.34388
2010,10,42.5,180.5,0.3584
2010,10,42.5,181.5,0.68028
2010,10,42.5,182.5,0.63202
2010,10,42.5,183.5,0.67142
2010,10,42.5,184.5,0.61998
2010,10,42.5,185.5,0.61773
2010,10,42.5,186.5,0.64082
2010,10,42.5,187.5,0.62512
2010,10,42.5,188.5,0.57027
2010,10,42.5,189.5,0.61767
2010,10,42.5,190.5,0.61314
2010,10,42.5,191.5,0.52734
2010,10,42.5,192.5,0.55099
2010,10,42.5,193.5,0.56273
2010,10,42.5,194.5,0.52163
2010,10,42.5,195.5,0.50519
2010,10,42.5,196.5,0.45325
2010,10,42.5,197.5,0.44157
2010,10,42.5,198.5,0.41505
2010,10,42.5,199.5,0.44365
2010,10,42.5,200.5,0.44864
2010,10,42.5,201.5,0.35237
2010,10,42.5,202.5,0.30611
2010,10,42.5,203.5,0.28276
2010,10,42.5,204.5,0.36638
2010,10,42.5,205.5,0.42981
2010,10,42.5,206.5,0.45148
2010,10,42.5,207.5,0.45523
2010,10,42.5,208.5,0.4198
2010,10,42.5,209.5,0.27037
2010,10,42.5,210.5,0.23766
2010,10,42.5,211.5,0.36022
2010,10,42.5,212.5,0.34366
2010,10,42.5,213.5,0.27889
2010,10,42.5,214.5,0.24468
2010,10,42.5,215.5,0.32159
2010,10,42.5,216.5,0.28449
2010,10,42.5,217.5,0.26619
2010,10,42.5,218.5,0.26437
2010,10,42.5,219.5,0.26564
2010,10,42.5,220.5,0.25983
2010,10,42.5,221.5,0.28106
2010,10,42.5,222.5,0.23851
2010,10,42.5,223.5,0.23634
2010,10,42.5,224.5,0.2251
2010,10,42.5,225.5,0.23576
2010,10,42.5,226.5,0.23496
2010,10,42.5,227.5,0.26793
2010,10,42.5,228.5,0.26762
2010,10,42.5,229.5,0.26519
2010,10,42.5,230.5,0.28544
2010,10,42.5,231.5,0.35203
2010,10,42.5,232.5,0.3694
2010,10,43.5,156.5,0.6308
2010,10,43.5,157.5,0.51437
2010,10,43.5,158.5,0.47396
2010,10,43.5,159.5,0.58935
2010,10,43.5,160.5,0.53568
2010,10,43.5,161.5,0.35817
2010,10,43.5,162.5,0.36894
2010,10,43.5,164.5,0.51571
2010,10,43.5,165.5,0.6127
2010,10,43.5,166.5,0.64582
2010,10,43.5,167.5,0.76836
2010,10,43.5,168.5,0.83333
2010,10,43.5,169.5,0.7168
2010,10,43.5,170.5,0.70503
2010,10,43.5,171.5,0.68838
2010,10,43.5,172.5,0.68069
2010,10,43.5,175.5,0.69788
2010,10,43.5,176.5,0.71975
2010,10,43.5,177.5,0.78141
2010,10,43.5,178.5,0.79497
2010,10,43.5,179.5,0.74865
2010,10,43.5,180.5,0.68587
2010,10,43.5,181.5,0.732
2010,10,43.5,182.5,0.74203
2010,10,43.5,183.5,0.76928
2010,10,43.5,184.5,0.78611
2010,10,43.5,185.5,0.88616
2010,10,43.5,186.5,0.88136
2010,10,43.5,187.5,0.87953
2010,10,43.5,188.5,0.86349
2010,10,43.5,189.5,0.775
2010,10,43.5,196.5,0.70238
2010,10,43.5,197.5,0.79124
2010,10,43.5,198.5,0.82774
2010,10,43.5,199.5,0.74399
2010,10,43.5,201.5,0.61213
2010,10,43.5,202.5,0.59465
2010,10,43.5,203.5,0.63551
2010,10,43.5,204.5,0.56551
2010,10,43.5,205.5,0.64686
2010,10,43.5,206.5,0.65781
2010,10,43.5,207.5,0.54239
2010,10,43.5,208.5,0.51137
2010,10,43.5,209.5,0.50476
2010,10,43.5,210.5,0.5254
2010,10,43.5,211.5,0.49127
2010,10,43.5,212.5,0.49039
2010,10,43.5,213.5,0.57637
2010,10,43.5,214.5,0.42784
2010,10,43.5,215.5,0.36225
2010,10,43.5,216.5,0.35579
2010,10,43.5,217.5,0.30188
2010,10,43.5,218.5,0.30407
2010,10,43.5,219.5,0.31708
2010,10,43.5,220.5,0.29455
2010,10,43.5,221.5,0.29387
2010,10,43.5,222.5,0.30481
2010,10,43.5,223.5,0.31202
2010,10,43.5,224.5,0.30295
2010,10,43.5,225.5,0.28439
2010,10,43.5,226.5,0.29798
2010,10,43.5,227.5,0.30724
2010,10,43.5,228.5,0.30308
2010,10,43.5,229.5,0.28183
2010,10,43.5,230.5,0.29465
2010,10,43.5,231.5,0.3721
2010,10,43.5,232.5,0.35306
2010,10,43.5,233.5,0.46072
2010,10,44.5,215.5,0.58791
2010,10,44.5,216.5,0.59932
2010,10,44.5,217.5,0.52544
2010,10,44.5,218.5,0.5159
2010,10,44.5,219.5,0.51709
2010,10,44.5,220.5,0.53052
2010,10,44.5,221.5,0.48544
2010,10,44.5,222.5,0.44484
2010,10,44.5,223.5,0.3428
2010,10,44.5,224.5,0.35478
2010,10,44.5,225.5,0.38033
2010,10,44.5,226.5,0.38226
2010,10,44.5,227.5,0.37924
2010,10,44.5,228.5,0.3524
2010,10,44.5,229.5,0.32248
2010,10,44.5,230.5,0.30139
2010,10,44.5,231.5,0.32456
2010,10,44.5,232.5,0.28293
2010,10,44.5,233.5,0.45458
2010,10,44.5,234.5,0.38302
2010,10,45.5,219.5,0.53192
2010,10,45.5,220.5,0.49222
2010,10,45.5,221.5,0.58548
2010,10,45.5,222.5,0.54564
2010,10,45.5,223.5,0.50738
2010,10,45.5,224.5,0.5171
2010,10,45.5,225.5,0.49464
2010,10,45.5,226.5,0.45132
2010,10,45.5,227.5,0.45136
2010,10,45.5,228.5,0.40547
2010,10,45.5,229.5,0.27234
2010,10,45.5,230.5,0.23678
2010,10,45.5,231.5,0.29781
2010,10,45.5,232.5,0.25107
2010,10,45.5,233.5,0.42473
2010,10,45.5,234.5,0.39076
2010,10,46.5,222.5,0.58967
2010,10,46.5,223.5,0.5073
2010,10,46.5,224.5,0.47797
2010,10,46.5,225.5,0.46892
2010,10,46.5,226.5,0.47471
2010,10,46.5,227.5,0.43752
2010,10,46.5,228.5,0.4225
2010,10,46.5,229.5,0.29484
2010,10,46.5,230.5,0.2154
2010,10,46.5,231.5,0.24789
2010,10,46.5,232.5,0.24083
2010,10,46.5,233.5,0.31975
2010,10,46.5,234.5,0.35486
2010,10,47.5,226.5,0.45703
2010,10,47.5,227.5,0.31417
2010,10,47.5,228.5,0.32268
2010,10,47.5,229.5,0.268
2010,10,47.5,230.5,0.23528
2010,10,47.5,231.5,0.26768
2010,10,47.5,232.5,0.35314
2010,10,47.5,233.5,0.65175
2010,10,48.5,229.5,0.28975
2010,10,48.5,230.5,0.33115
2010,10,48.5,231.5,0.41732
2010,10,48.5,232.5,0.51453
2010,11,10.5,143.5,0.021433
2010,11,10.5,144.5,0.022355
2010,11,10.5,145.5,0.022756
2010,11,10.5,146.5,0.026987
2010,11,10.5,147.5,0.03436
2010,11,10.5,148.5,0.035494
2010,11,10.5,231.5,0.26043
2010,11,10.5,232.5,0.24922
2010,11,10.5,233.5,0.23017
2010,11,10.5,241.5,0.29755
2010,11,10.5,242.5,0.28896
2010,11,10.5,243.5,0.27167
2010,11,10.5,244.5,0.27043
2010,11,10.5,245.5,0.30421
2010,11,10.5,246.5,0.29122
2010,11,10.5,250.5,0.29953
2010,11,10.5,251.5,0.19804
2010,11,10.5,252.5,0.19606
2010,11,11.5,142.5,0.026143
2010,11,11.5,143.5,0.035555
2010,11,11.5,144.5,0.030339
2010,11,11.5,145.5,0.023834
2010,11,11.5,146.5,0.02685
2010,11,11.5,147.5,0.032258
2010,11,11.5,148.5,0.027548
2010,11,11.5,149.5,0.034421
2010,11,11.5,225.5,0.21525
2010,11,11.5,226.5,0.23026
2010,11,11.5,227.5,0.23388
2010,11,11.5,228.5,0.23518
2010,11,11.5,229.5,0.24706
2010,11,11.5,230.5,0.226
2010,11,11.5,231.5,0.22511
2010,11,11.5,232.5,0.2264
2010,11,11.5,233.5,0.27922
2010,11,11.5,234.5,0.28451
2010,11,11.5,235.5,0.27956
2010,11,11.5,242.5,0.29877
2010,11,11.5,243.5,0.26681
2010,11,11.5,244.5,0.26721
2010,11,11.5,245.5,0.30121
2010,11,11.5,246.5,0.29988
2010,11,11.5,247.5,0.26793
2010,11,11.5,248.5,0.28034
2010,11,11.5,249.5,0.18866
2010,11,11.5,250.5,0.19952
2010,11,11.5,251.5,0.18971
2010,11,11.5,252.5,0.19696
2010,11,12.5,141.5,0.019405
2010,11,12.5,142.5,0.022446
2010,11,12.5,143.5,0.026702
2010,11,12.5,144.5,0.02476
2010,11,12.5,145.5,0.022298
2010,11,12.5,146.5,0.019812
2010,11,12.5,147.5,0.030086
2010,11,12.5,148.5,0.032766
2010,11,12.5,149.5,0.034789
2010,11,12.5,220.5,0.19797
2010,11,12.5,221.5,0.2
2010,11,12.5,222.5,0.20258
2010,11,12.5,223.5,0.20605
2010,11,12.5,224.5,0.21297
2010,11,12.5,225.5,0.21741
2010,11,12.5,226.5,0.22724
2010,11,12.5,227.5,0.23249
2010,11,12.5,228.5,0.23314
2010,11,12.5,229.5,0.26952
2010,11,12.5,230.5,0.27092
2010,11,12.5,231.5,0.22426
2010,11,12.5,232.5,0.22355
2010,11,12.5,233.5,0.2913
2010,11,12.5,234.5,0.26994
2010,11,12.5,235.5,0.24977
2010,11,12.5,243.5,0.27518
2010,11,12.5,244.5,0.27772
2010,11,12.5,245.5,0.29682
2010,11,13.5,141.5,0.024679
2010,11,13.5,142.5,0.031121
2010,11,13.5,143.5,0.019623
2010,11,13.5,144.5,0.019385
2010,11,13.5,145.5,0.018355
2010,11,13.5,146.5,0.025367
2010,11,13.5,147.5,0.028225
2010,11,13.5,148.5,0.035625
2010,11,13.5,149.5,0.034813
2010,11,13.5,216.5,0.12588
2010,11,13.5,217.5,0.19499
2010,11,13.5,218.5,0.18185
2010,11,13.5,219.5,0.17487
2010,11,13.5,220.5,0.18046
2010,11,13.5,221.5,0.18502
2010,11,13.5,222.5,0.18734
2010,11,13.5,223.5,0.19961
2010,11,13.5,224.5,0.20846
2010,11,13.5,225.5,0.22387
2010,11,13.5,226.5,0.25174
2010,11,13.5,227.5,0.25146
2010,11,13.5,228.5,0.25504
2010,11,13.5,229.5,0.26123
2010,11,13.5,230.5,0.2574
2010,11,13.5,231.5,0.25737
2010,11,13.5,232.5,0.26193
2010,11,13.5,233.5,0.27302
2010,11,13.5,234.5,0.26369
2010,11,14.5,140.5,0.020086
2010,11,14.5,141.5,0.020624
2010,11,14.5,142.5,0.022908
2010,11,14.5,143.5,0.019915
2010,11,14.5,144.5,0.017455
2010,11,14.5,145.5,0.016744
2010,11,14.5,146.5,0.021645
2010,11,14.5,147.5,0.032707
2010,11,14.5,148.5,0.030934
2010,11,14.5,212.5,0.12115
2010,11,14.5,213.5,0.12443
2010,11,14.5,214.5,0.14122
2010,11,14.5,215.5,0.11864
2010,11,14.5,216.5,0.12743
2010,11,14.5,217.5,0.1784
2010,11,14.5,218.5,0.18233
2010,11,14.5,219.5,0.17883
2010,11,14.5,220.5,0.16508
2010,11,14.5,221.5,0.17389
2010,11,14.5,222.5,0.17323
2010,11,14.5,223.5,0.19647
2010,11,14.5,224.5,0.1915
2010,11,14.5,225.5,0.21613
2010,11,14.5,226.5,0.24493
2010,11,14.5,227.5,0.24307
2010,11,14.5,228.5,0.24261
2010,11,14.5,229.5,0.24746
2010,11,14.5,230.5,0.22925
2010,11,14.5,231.5,0.21923
2010,11,14.5,232.5,0.23057
2010,11,14.5,233.5,0.24136
2010,11,15.5,140.5,0.017724
2010,11,15.5,141.5,0.018612
2010,11,15.5,142.5,0.019946
2010,11,15.5,143.5,0.023262
2010,11,15.5,144.5,0.026059
2010,11,15.5,145.5,0.030505
2010,11,15.5,146.5,0.033514
2010,11,15.5,147.5,0.028464
2010,11,15.5,148.5,0.026244
2010,11,15.5,206.5,0.12973
2010,11,15.5,207.5,0.11037
2010,11,15.5,208.5,0.11474
2010,11,15.5,209.5,0.12008
2010,11,15.5,210.5,0.11998
2010,11,15.5,211.5,0.1227
2010,11,15.5,212.5,0.11972
2010,11,15.5,213.5,0.11537
2010,11,15.5,214.5,0.12088
2010,11,15.5,215.5,0.12821
2010,11,15.5,216.5,0.13109
2010,11,15.5,217.5,0.11752
2010,11,15.5,218.5,0.11527
2010,11,15.5,219.5,0.10978
2010,11,15.5,220.5,0.12666
2010,11,15.5,221.5,0.12826
2010,11,15.5,222.5,0.14361
2010,11,15.5,223.5,0.15656
2010,11,15.5,224.5,0.17427
2010,11,15.5,225.5,0.16737
2010,11,15.5,226.5,0.18469
2010,11,15.5,227.5,0.18311
2010,11,15.5,228.5,0.17357
2010,11,15.5,229.5,0.16646
2010,11,16.5,140.5,0.028573
2010,11,16.5,141.5,0.014683
2010,11,16.5,142.5,0.014882
2010,11,16.5,143.5,0.019945
2010,11,16.5,144.5,0.021518
2010,11,16.5,145.5,0.016615
2010,11,16.5,146.5,0.028934
2010,11,16.5,147.5,0.030148
2010,11,16.5,148.5,0.028204
2010,11,16.5,200.5,0.062748
2010,11,16.5,201.5,0.05567
2010,11,16.5,202.5,0.075624
2010,11,16.5,203.5,0.073245
2010,11,16.5,204.5,0.084286
2010,11,16.5,205.5,0.11362
2010,11,16.5,206.5,0.12289
2010,11,16.5,207.5,0.1054
2010,11,16.5,208.5,0.10945
2010,11,16.5,209.5,0.11572
2010,11,16.5,210.5,0.12213
2010,11,16.5,211.5,0.13766
2010,11,16.5,212.5,0.13209
2010,11,16.5,213.5,0.12751
2010,11,16.5,214.5,0.1284
2010,11,16.5,215.5,0.13382
2010,11,16.5,216.5,0.13225
2010,11,16.5,217.5,0.11548
2010,11,16.5,218.5,0.12171
2010,11,16.5,219.5,0.12189
2010,11,16.5,220.5,0.12377
2010,11,16.5,221.5,0.13136
2010,11,16.5,222.5,0.12902
2010,11,16.5,223.5,0.15816
2010,11,16.5,224.5,0.16092
2010,11,16.5,225.5,0.14647
2010,11,16.5,226.5,0.14907
2010,11,17.5,139.5,0.021836
2010,11,17.5,140.5,0.019284
2010,11,17.5,141.5,0.019475
2010,11,17.5,142.5,0.018956
2010,11,17.5,143.5,0.010467
2010,11,17.5,144.5,0.013307
2010,11,17.5,145.5,0.020028
2010,11,17.5,146.5,0.026411
2010,11,17.5,147.5,0.022817
2010,11,17.5,148.5,0.024683
2010,11,17.5,198.5,0.045754
2010,11,17.5,199.5,0.058051
2010,11,17.5,200.5,0.044511
2010,11,17.5,201.5,0.057485
2010,11,17.5,202.5,0.056728
2010,11,17.5,203.5,0.055543
2010,11,17.5,204.5,0.059588
2010,11,17.5,205.5,0.07104
2010,11,17.5,206.5,0.10465
2010,11,17.5,207.5,0.078816
2010,11,17.5,208.5,0.085573
2010,11,17.5,209.5,0.094053
2010,11,17.5,210.5,0.10245
2010,11,17.5,211.5,0.14897
2010,11,17.5,212.5,0.14785
2010,11,17.5,213.5,0.11909
2010,11,17.5,214.5,0.11602
2010,11,17.5,215.5,0.10634
2010,11,17.5,216.5,0.1286
2010,11,17.5,217.5,0.11604
2010,11,17.5,218.5,0.12293
2010,11,17.5,219.5,0.12061
2010,11,17.5,220.5,0.12167
2010,11,17.5,221.5,0.15891
2010,11,18.5,139.5,0.0256
2010,11,18.5,140.5,0.026961
2010,11,18.5,141.5,0.018548
2010,11,18.5,142.5,0.016756
2010,11,18.5,143.5,0.014153
2010,11,18.5,144.5,0.014951
2010,11,18.5,145.5,0.01976
2010,11,18.5,146.5,0.019647
2010,11,18.5,147.5,0.022937
2010,11,18.5,148.5,0.026232
2010,11,18.5,193.5,0.061718
2010,11,18.5,194.5,0.067776
2010,11,18.5,195.5,0.057566
2010,11,18.5,196.5,0.066119
2010,11,18.5,197.5,0.048271
2010,11,18.5,198.5,0.037762
2010,11,18.5,199.5,0.020819
2010,11,18.5,200.5,0.025325
2010,11,18.5,201.5,0.041168
2010,11,18.5,202.5,0.029558
2010,11,18.5,203.5,0.028926
2010,11,18.5,204.5,0.043082
2010,11,18.5,205.5,0.043811
2010,11,18.5,206.5,0.057796
2010,11,18.5,207.5,0.072135
2010,11,18.5,208.5,0.083829
2010,11,18.5,209.5,0.09972
