1982,6,45.5,230.5,0.60668
1982,6,45.5,231.5,0.55588
1982,6,45.5,232.5,0.53177
1982,6,45.5,233.5,0.46775
1982,6,45.5,234.5,0.39785
1982,6,45.5,235.5,0.37678
1982,6,46.5,148.5,0.55778
1982,6,46.5,149.5,0.51841
1982,6,46.5,150.5,0.63681
1982,6,46.5,151.5,0.75011
1982,6,46.5,175.5,1.3157
1982,6,46.5,176.5,1.3309
1982,6,46.5,177.5,1.1343
1982,6,46.5,178.5,1.1778
1982,6,46.5,179.5,1.4094
1982,6,46.5,180.5,1.4039
1982,6,46.5,181.5,1.2547
1982,6,46.5,182.5,1.2858
1982,6,46.5,183.5,1.3723
1982,6,46.5,228.5,0.84004
1982,6,46.5,229.5,0.77199
1982,6,46.5,230.5,0.70037
1982,6,46.5,231.5,0.55201
1982,6,46.5,232.5,0.5347
1982,6,46.5,233.5,0.41887
1982,6,46.5,234.5,0.33723
1982,6,46.5,235.5,0.47022
1982,6,47.5,149.5,0.47485
1982,6,47.5,150.5,0.60878
1982,6,47.5,151.5,0.72496
1982,6,47.5,176.5,1.453
1982,6,47.5,177.5,1.428
1982,6,47.5,178.5,1.4092
1982,6,47.5,179.5,1.4481
1982,6,47.5,180.5,1.4777
1982,6,47.5,181.5,1.4623
1982,6,47.5,182.5,1.4174
1982,6,47.5,183.5,1.3502
1982,6,47.5,227.5,0.8875
1982,6,47.5,228.5,0.82616
1982,6,47.5,229.5,0.73186
1982,6,47.5,230.5,0.63837
1982,6,47.5,231.5,0.59671
1982,6,47.5,232.5,0.5696
1982,6,47.5,233.5,0.44355
1982,6,47.5,234.5,0.3164
1982,6,48.5,149.5,0.59122
1982,6,48.5,150.5,0.65777
1982,6,48.5,176.5,1.5211
1982,6,48.5,177.5,1.3913
1982,6,48.5,178.5,1.3373
1982,6,48.5,179.5,1.4926
1982,6,48.5,180.5,1.4987
1982,6,48.5,181.5,1.4596
1982,6,48.5,182.5,1.4487
1982,6,48.5,183.5,1.3372
1982,6,48.5,226.5,0.97053
1982,6,48.5,227.5,0.92234
1982,6,48.5,228.5,0.88675
1982,6,48.5,229.5,0.74044
1982,6,48.5,230.5,0.65578
1982,6,48.5,231.5,0.60371
1982,6,48.5,232.5,0.57196
1982,6,48.5,233.5,0.45805
1982,6,49.5,176.5,1.4372
1982,6,49.5,177.5,1.3677
1982,6,49.5,178.5,1.3173
1982,6,49.5,179.5,1.2986
1982,6,49.5,180.5,1.2789
1982,6,49.5,181.5,1.3342
1982,6,49.5,182.5,1.2555
1982,6,49.5,183.5,1.3521
1982,6,49.5,224.5,1.1497
1982,6,49.5,225.5,1.0092
1982,6,49.5,226.5,0.97792
1982,6,49.5,227.5,0.80854
1982,6,49.5,228.5,0.75388
1982,6,49.5,229.5,0.78033
1982,6,49.5,230.5,0.72742
1982,6,49.5,231.5,0.58335
1982,6,49.5,232.5,0.48986
1982,6,50.5,176.5,1.4463
1982,6,50.5,177.5,1.2946
1982,6,50.5,178.5,1.3396
1982,6,50.5,179.5,1.2345
1982,6,50.5,180.5,1.2689
1982,6,50.5,181.5,1.343
1982,6,50.5,182.5,1.2457
1982,6,50.5,183.5,1.1903
1982,6,50.5,230.5,0.63419
1982,6,50.5,231.5,0.5767
1982,6,51.5,177.5,1.4113
1982,6,51.5,178.5,1.3668
1982,6,51.5,179.5,1.2704
1982,6,51.5,180.5,1.3057
1982,6,51.5,181.5,1.2877
1982,6,51.5,182.5,1.3192
1982,6,51.5,183.5,1.2915
1982,6,52.5,177.5,1.3998
1982,6,52.5,178.5,1.3944
1982,6,52.5,179.5,1.3884
1982,6,52.5,180.5,1.3948
1982,6,52.5,181.5,1.3226
1982,6,52.5,182.5,1.354
1982,6,52.5,183.5,1.2136
1982,6,52.5,184.5,1.2694
1982,6,52.5,185.5,1.3938
1982,6,53.5,179.5,1.4391
1982,6,53.5,180.5,1.4596
1982,6,53.5,181.5,1.4433
1982,6,53.5,182.5,1.4633
1982,6,53.5,183.5,1.3762
1982,6,53.5,184.5,1.3962
1982,6,53.5,185.5,1.5453
1982,6,53.5,186.5,1.5173
1982,6,53.5,187.5,1.3678
1982,6,53.5,188.5,1.3773
1982,6,53.5,189.5,1.392
1982,6,53.5,209.5,1.1746
1982,6,53.5,210.5,1.2076
1982,6,53.5,211.5,1.0085
1982,6,53.5,212.5,1.0366
1982,6,53.5,213.5,1.0119
1982,6,53.5,214.5,1.0398
1982,6,53.5,215.5,1.1896
1982,6,53.5,216.5,1.1296
1982,6,54.5,181.5,1.4847
1982,6,54.5,182.5,1.5031
1982,6,54.5,183.5,1.3859
1982,6,54.5,184.5,1.4019
1982,6,54.5,185.5,1.543
1982,6,54.5,186.5,1.458
1982,6,54.5,187.5,1.3945
1982,6,54.5,188.5,1.4449
1982,6,54.5,189.5,1.2999
1982,6,54.5,207.5,1.2689
1982,6,54.5,208.5,1.2478
1982,6,54.5,209.5,1.1697
1982,6,54.5,210.5,1.2199
1982,6,54.5,211.5,0.98007
1982,6,54.5,212.5,1.0183
1982,6,54.5,213.5,1.0976
1982,6,54.5,214.5,1.1249
1982,6,54.5,215.5,1.1251
1982,6,54.5,216.5,1.0982
1982,6,54.5,217.5,1.2235
1982,6,54.5,218.5,1.2062
1982,6,54.5,219.5,0.94626
1982,6,55.5,207.5,1.1522
1982,6,55.5,208.5,1.1352
1982,6,55.5,209.5,1.0919
1982,6,55.5,210.5,1.0669
1982,6,55.5,211.5,0.88328
1982,6,55.5,212.5,0.95975
1982,6,55.5,213.5,1.0702
1982,6,55.5,214.5,1.0834
1982,6,55.5,215.5,1.0766
1982,6,55.5,216.5,1.0605
1982,6,55.5,217.5,0.99644
1982,6,55.5,218.5,0.96599
1982,6,55.5,219.5,0.9296
1982,6,55.5,220.5,0.81404
1982,7,10.5,133.5,0.031426
1982,7,10.5,134.5,0.032209
1982,7,10.5,135.5,0.049413
1982,7,10.5,136.5,0.057831
1982,7,10.5,137.5,0.04947
1982,7,10.5,138.5,0.041501
1982,7,10.5,139.5,0.0343
1982,7,11.5,130.5,0.034177
1982,7,11.5,131.5,0.035637
1982,7,11.5,132.5,0.03826
1982,7,11.5,133.5,0.03857
1982,7,11.5,134.5,0.039576
1982,7,11.5,135.5,0.036033
1982,7,11.5,136.5,0.040288
1982,7,11.5,137.5,0.045476
1982,7,11.5,138.5,0.040756
1982,7,11.5,139.5,0.037443
1982,7,12.5,129.5,0.027186
1982,7,12.5,130.5,0.028965
1982,7,12.5,131.5,0.037898
1982,7,12.5,132.5,0.033664
1982,7,12.5,133.5,0.035148
1982,7,12.5,134.5,0.040501
1982,7,12.5,135.5,0.037352
1982,7,12.5,136.5,0.039146
1982,7,12.5,137.5,0.037561
1982,7,12.5,138.5,0.035557
1982,7,12.5,139.5,0.039636
1982,7,13.5,129.5,0.028002
1982,7,13.5,130.5,0.028163
1982,7,13.5,131.5,0.033203
1982,7,13.5,132.5,0.027509
1982,7,13.5,133.5,0.025646
1982,7,13.5,134.5,0.028197
1982,7,13.5,135.5,0.03142
1982,7,13.5,136.5,0.026641
1982,7,13.5,137.5,0.03659
1982,7,13.5,138.5,0.0375
1982,7,13.5,139.5,0.029542
1982,7,14.5,129.5,0.022809
1982,7,14.5,130.5,0.027642
1982,7,14.5,131.5,0.030282
1982,7,14.5,132.5,0.020193
1982,7,14.5,133.5,0.0267
1982,7,14.5,134.5,0.029983
1982,7,14.5,135.5,0.030922
1982,7,14.5,136.5,0.031509
1982,7,14.5,137.5,0.022274
1982,7,14.5,138.5,0.026609
1982,7,14.5,139.5,0.025543
1982,7,15.5,129.5,0.027874
1982,7,15.5,130.5,0.028775
1982,7,15.5,131.5,0.036122
1982,7,15.5,132.5,0.03752
1982,7,15.5,133.5,0.026853
1982,7,15.5,134.5,0.028225
1982,7,15.5,135.5,0.026638
1982,7,15.5,136.5,0.026929
1982,7,15.5,137.5,0.044744
1982,7,15.5,138.5,0.035475
1982,7,15.5,139.5,0.02176
1982,7,16.5,130.5,0.029915
1982,7,16.5,131.5,0.033763
1982,7,16.5,132.5,0.037974
1982,7,16.5,133.5,0.027919
1982,7,16.5,134.5,0.023471
1982,7,16.5,135.5,0.031699
1982,7,16.5,136.5,0.025698
1982,7,16.5,137.5,0.042849
1982,7,16.5,138.5,0.027615
1982,7,16.5,139.5,0.021726
1982,7,17.5,130.5,0.029124
1982,7,17.5,131.5,0.025181
1982,7,17.5,132.5,0.02339
1982,7,17.5,133.5,0.023268
1982,7,17.5,134.5,0.024611
1982,7,17.5,135.5,0.024481
1982,7,17.5,136.5,0.023384
1982,7,17.5,137.5,0.02344
1982,7,17.5,138.5,0.019979
1982,7,17.5,139.5,0.021602
1982,7,18.5,132.5,0.025948
1982,7,18.5,133.5,0.024356
1982,7,18.5,134.5,0.024063
1982,7,18.5,135.5,0.023768
1982,7,18.5,136.5,0.024444
1982,7,18.5,137.5,0.026219
1982,7,18.5,138.5,0.025319
1982,7,18.5,139.5,0.024238
1982,7,19.5,133.5,0.025714
1982,7,19.5,134.5,0.023194
1982,7,19.5,135.5,0.032083
1982,7,19.5,136.5,0.031355
1982,7,19.5,137.5,0.028152
1982,7,19.5,138.5,0.027883
1982,7,19.5,139.5,0.022393
1982,7,20.5,133.5,0.025715
1982,7,20.5,134.5,0.022242
1982,7,20.5,135.5,0.030736
1982,7,20.5,136.5,0.029826
1982,7,20.5,137.5,0.023955
1982,7,20.5,138.5,0.025397
1982,7,20.5,139.5,0.021407
1982,7,21.5,128.5,0.0368
1982,7,21.5,129.5,0.041503
1982,7,21.5,130.5,0.03832
1982,7,21.5,131.5,0.028391
1982,7,21.5,132.5,0.023514
1982,7,21.5,133.5,0.022174
1982,7,21.5,134.5,0.019678
1982,7,21.5,135.5,0.019158
1982,7,21.5,136.5,0.016084
1982,7,21.5,137.5,0.023462
1982,7,21.5,138.5,0.027849
1982,7,21.5,139.5,0.027788
1982,7,22.5,126.5,0.043583
1982,7,22.5,127.5,0.045446
1982,7,22.5,128.5,0.045595
1982,7,22.5,129.5,0.047046
1982,7,22.5,130.5,0.042735
1982,7,22.5,131.5,0.029593
1982,7,22.5,132.5,0.025283
1982,7,22.5,133.5,0.022589
1982,7,22.5,134.5,0.020954
1982,7,22.5,135.5,0.015494
1982,7,22.5,136.5,0.012717
1982,7,22.5,137.5,0.01889
1982,7,22.5,138.5,0.025
1982,7,22.5,139.5,0.024415
1982,7,23.5,125.5,0.046809
1982,7,23.5,126.5,0.052613
1982,7,23.5,127.5,0.052225
1982,7,23.5,128.5,0.04946
1982,7,23.5,129.5,0.047619
1982,7,23.5,130.5,0.041564
1982,7,23.5,131.5,0.034788
1982,7,23.5,132.5,0.030552
1982,7,23.5,133.5,0.026374
1982,7,23.5,134.5,0.022806
1982,7,23.5,135.5,0.018897
1982,7,23.5,136.5,0.015125
1982,7,23.5,137.5,0.016059
1982,7,23.5,138.5,0.020505
1982,7,23.5,139.5,0.02209
1982,7,23.5,140.5,0.025072
1982,7,24.5,124.5,0.055195
1982,7,24.5,125.5,0.05805
1982,7,24.5,126.5,0.057582
1982,7,24.5,127.5,0.061122
1982,7,24.5,128.5,0.055872
1982,7,24.5,129.5,0.050536
1982,7,24.5,130.5,0.043507
1982,7,24.5,131.5,0.036406
1982,7,24.5,132.5,0.031625
1982,7,24.5,133.5,0.027378
1982,7,24.5,134.5,0.023472
1982,7,24.5,135.5,0.020769
1982,7,24.5,136.5,0.016171
1982,7,24.5,137.5,0.014214
1982,7,24.5,138.5,0.022347
1982,7,24.5,139.5,0.025445
1982,7,24.5,140.5,0.028312
1982,7,25.5,123.5,0.058097
1982,7,25.5,124.5,0.060445
1982,7,25.5,125.5,0.069695
1982,7,25.5,126.5,0.055896
1982,7,25.5,127.5,0.059465
1982,7,25.5,128.5,0.055924
1982,7,25.5,129.5,0.052055
1982,7,25.5,130.5,0.044275
1982,7,25.5,131.5,0.038567
1982,7,25.5,132.5,0.033237
1982,7,25.5,133.5,0.030244
1982,7,25.5,134.5,0.027645
1982,7,25.5,135.5,0.024465
1982,7,25.5,136.5,0.0225
1982,7,25.5,137.5,0.023632
1982,7,25.5,138.5,0.024048
1982,7,25.5,139.5,0.028741
1982,7,25.5,140.5,0.031821
1982,7,26.5,124.5,0.070912
1982,7,26.5,125.5,0.081025
1982,7,26.5,126.5,0.068799
1982,7,26.5,127.5,0.066636
1982,7,26.5,128.5,0.053853
1982,7,26.5,129.5,0.052022
1982,7,26.5,130.5,0.043392
1982,7,26.5,131.5,0.037547
1982,7,26.5,132.5,0.03367
1982,7,26.5,133.5,0.031492
1982,7,26.5,134.5,0.02902
1982,7,26.5,135.5,0.026042
1982,7,26.5,136.5,0.024915
1982,7,26.5,137.5,0.023298
1982,7,26.5,138.5,0.026388
1982,7,26.5,139.5,0.03007
1982,7,26.5,140.5,0.032196
1982,7,27.5,126.5,0.071249
1982,7,27.5,127.5,0.059943
1982,7,27.5,128.5,0.060357
1982,7,27.5,129.5,0.048721
1982,7,27.5,130.5,0.041156
1982,7,27.5,131.5,0.037144
1982,7,27.5,132.5,0.034718
1982,7,27.5,133.5,0.03251
1982,7,27.5,134.5,0.031867
1982,7,27.5,135.5,0.028062
1982,7,27.5,136.5,0.022419
1982,7,27.5,137.5,0.02389
1982,7,27.5,138.5,0.027899
1982,7,27.5,139.5,0.032317
1982,7,27.5,140.5,0.03801
1982,7,28.5,127.5,0.052231
1982,7,28.5,128.5,0.04814
1982,7,28.5,129.5,0.041697
1982,7,28.5,130.5,0.035846
1982,7,28.5,131.5,0.034755
1982,7,28.5,132.5,0.035381
1982,7,28.5,133.5,0.033775
1982,7,28.5,134.5,0.034972
1982,7,28.5,135.5,0.033353
1982,7,28.5,136.5,0.028045
1982,7,28.5,137.5,0.026044
1982,7,28.5,138.5,0.028486
1982,7,28.5,139.5,0.033836
1982,7,28.5,140.5,0.040256
1982,7,29.5,127.5,0.053113
1982,7,29.5,128.5,0.04947
1982,7,29.5,129.5,0.033289
1982,7,29.5,130.5,0.032908
1982,7,29.5,131.5,0.034365
1982,7,29.5,132.5,0.035038
1982,7,29.5,133.5,0.036203
1982,7,29.5,134.5,0.038766
1982,7,29.5,135.5,0.041311
1982,7,29.5,136.5,0.028823
1982,7,29.5,137.5,0.025355
1982,7,29.5,138.5,0.028235
1982,7,29.5,139.5,0.035126
1982,7,29.5,140.5,0.042523
1982,7,29.5,141.5,0.049533
1982,7,29.5,169.5,0.044879
1982,7,29.5,170.5,0.045587
1982,7,30.5,128.5,0.041877
1982,7,30.5,129.5,0.038326
1982,7,30.5,130.5,0.037205
1982,7,30.5,131.5,0.038983
1982,7,30.5,132.5,0.032576
1982,7,30.5,133.5,0.032669
1982,7,30.5,134.5,0.035182
1982,7,30.5,135.5,0.033035
1982,7,30.5,136.5,0.027671
1982,7,30.5,137.5,0.023564
1982,7,30.5,138.5,0.028133
1982,7,30.5,139.5,0.039607
1982,7,30.5,140.5,0.049309
1982,7,30.5,141.5,0.057295
1982,7,30.5,142.5,0.065713
1982,7,30.5,143.5,0.075616
1982,7,30.5,144.5,0.080377
1982,7,30.5,166.5,0.044698
1982,7,30.5,167.5,0.051989
1982,7,30.5,168.5,0.053629
1982,7,30.5,169.5,0.049542
1982,7,30.5,170.5,0.0527
1982,7,30.5,171.5,0.053716
1982,7,30.5,172.5,0.052575
1982,7,30.5,173.5,0.047749
1982,7,30.5,174.5,0.049219
1982,7,31.5,132.5,0.033923
1982,7,31.5,133.5,0.026046
1982,7,31.5,134.5,0.028022
1982,7,31.5,135.5,0.029459
1982,7,31.5,136.5,0.02279
1982,7,31.5,137.5,0.020605
1982,7,31.5,138.5,0.030103
1982,7,31.5,139.5,0.037597
1982,7,31.5,140.5,0.054562
1982,7,31.5,141.5,0.07901
1982,7,31.5,142.5,0.088871
1982,7,31.5,143.5,0.096692
1982,7,31.5,144.5,0.10434
1982,7,31.5,145.5,0.10895
1982,7,31.5,146.5,0.10721
1982,7,31.5,165.5,0.043364
1982,7,31.5,166.5,0.046446
1982,7,31.5,167.5,0.051229
1982,7,31.5,168.5,0.055113
1982,7,31.5,169.5,0.060443
1982,7,31.5,170.5,0.062325
1982,7,31.5,171.5,0.06178
1982,7,31.5,172.5,0.060513
1982,7,31.5,173.5,0.055401
1982,7,31.5,174.5,0.05759
1982,7,31.5,175.5,0.059224
1982,7,32.5,133.5,0.031236
1982,7,32.5,134.5,0.03133
1982,7,32.5,135.5,0.025541
1982,7,32.5,136.5,0.022236
1982,7,32.5,137.5,0.023032
1982,7,32.5,138.5,0.033927
1982,7,32.5,139.5,0.047293
1982,7,32.5,140.5,0.062267
1982,7,32.5,141.5,0.08495
1982,7,32.5,142.5,0.096486
1982,7,32.5,143.5,0.10464
1982,7,32.5,144.5,0.12132
1982,7,32.5,145.5,0.12521
1982,7,32.5,146.5,0.12235
1982,7,32.5,147.5,0.10984
1982,7,32.5,148.5,0.10066
1982,7,32.5,149.5,0.098502
1982,7,32.5,164.5,0.046131
1982,7,32.5,165.5,0.045663
1982,7,32.5,166.5,0.047949
1982,7,32.5,167.5,0.05308
1982,7,32.5,168.5,0.058204
1982,7,32.5,169.5,0.066576
1982,7,32.5,170.5,0.06967
1982,7,32.5,171.5,0.069578
1982,7,32.5,172.5,0.070031
1982,7,32.5,173.5,0.066607
1982,7,32.5,174.5,0.066558
1982,7,32.5,175.5,0.065894
1982,7,33.5,136.5,0.019306
1982,7,33.5,137.5,0.020094
1982,7,33.5,138.5,0.033487
1982,7,33.5,139.5,0.052369
1982,7,33.5,140.5,0.069306
1982,7,33.5,141.5,0.093977
1982,7,33.5,142.5,0.10563
1982,7,33.5,143.5,0.10789
1982,7,33.5,144.5,0.1437
1982,7,33.5,145.5,0.14996
1982,7,33.5,146.5,0.14497
1982,7,33.5,147.5,0.12392
1982,7,33.5,148.5,0.11562
1982,7,33.5,149.5,0.1146
1982,7,33.5,150.5,0.11382
1982,7,33.5,164.5,0.047476
1982,7,33.5,165.5,0.050619
1982,7,33.5,166.5,0.052464
1982,7,33.5,167.5,0.052872
1982,7,33.5,168.5,0.061192
1982,7,33.5,169.5,0.071695
1982,7,33.5,170.5,0.075625
1982,7,33.5,171.5,0.078811
1982,7,33.5,172.5,0.078767
1982,7,33.5,173.5,0.076919
1982,7,33.5,174.5,0.074657
1982,7,34.5,139.5,0.060216
1982,7,34.5,140.5,0.070315
1982,7,34.5,141.5,0.1016
1982,7,34.5,142.5,0.11827
1982,7,34.5,143.5,0.11952
1982,7,34.5,144.5,0.13591
1982,7,34.5,145.5,0.16172
1982,7,34.5,146.5,0.1521
1982,7,34.5,147.5,0.1364
1982,7,34.5,148.5,0.11948
1982,7,34.5,149.5,0.13219
1982,7,34.5,150.5,0.13476
1982,7,34.5,151.5,0.11409
1982,7,34.5,165.5,0.045955
1982,7,34.5,166.5,0.053633
1982,7,34.5,167.5,0.05816
1982,7,34.5,168.5,0.064441
1982,7,34.5,169.5,0.076454
1982,7,34.5,170.5,0.081628
1982,7,34.5,171.5,0.086684
1982,7,34.5,172.5,0.0947
1982,7,34.5,173.5,0.088388
1982,7,34.5,174.5,0.082834
1982,7,35.5,141.5,0.072959
1982,7,35.5,142.5,0.090222
1982,7,35.5,143.5,0.088747
1982,7,35.5,144.5,0.1029
1982,7,35.5,145.5,0.13316
1982,7,35.5,146.5,0.14423
1982,7,35.5,147.5,0.15158
1982,7,35.5,148.5,0.16103
1982,7,35.5,149.5,0.16264
1982,7,35.5,150.5,0.15328
1982,7,35.5,151.5,0.14035
1982,7,35.5,165.5,0.045602
1982,7,35.5,166.5,0.053218
1982,7,35.5,167.5,0.063809
1982,7,35.5,168.5,0.073431
1982,7,35.5,169.5,0.084722
1982,7,35.5,170.5,0.090501
1982,7,35.5,171.5,0.096249
1982,7,35.5,172.5,0.093418
1982,7,35.5,173.5,0.08985
1982,7,35.5,174.5,0.086833
1982,7,36.5,141.5,0.046764
1982,7,36.5,142.5,0.0553
1982,7,36.5,143.5,0.06063
1982,7,36.5,144.5,0.081645
1982,7,36.5,145.5,0.10851
1982,7,36.5,146.5,0.12869
1982,7,36.5,147.5,0.15247
1982,7,36.5,148.5,0.18662
1982,7,36.5,149.5,0.21944
1982,7,36.5,150.5,0.16952
1982,7,36.5,151.5,0.15597
1982,7,36.5,166.5,0.055545
1982,7,36.5,167.5,0.06594
1982,7,36.5,168.5,0.074216
1982,7,36.5,169.5,0.090993
1982,7,36.5,170.5,0.10026
1982,7,36.5,171.5,0.098826
1982,7,36.5,172.5,0.095675
1982,7,36.5,173.5,0.091793
1982,7,36.5,174.5,0.082389
1982,7,37.5,141.5,0.04939
1982,7,37.5,142.5,0.058637
1982,7,37.5,143.5,0.10742
1982,7,37.5,144.5,0.11197
1982,7,37.5,145.5,0.11757
1982,7,37.5,146.5,0.12841
1982,7,37.5,147.5,0.14053
1982,7,37.5,148.5,0.17201
1982,7,37.5,149.5,0.15397
1982,7,37.5,150.5,0.16126
1982,7,37.5,151.5,0.14239
1982,7,37.5,152.5,0.12708
1982,7,37.5,166.5,0.061406
1982,7,37.5,167.5,0.066997
1982,7,37.5,168.5,0.078004
1982,7,37.5,169.5,0.098552
1982,7,37.5,170.5,0.10454
1982,7,37.5,171.5,0.10706
1982,7,37.5,172.5,0.091279
1982,7,37.5,173.5,0.087089
1982,7,37.5,174.5,0.080929
1982,7,38.5,142.5,0.095569
1982,7,38.5,143.5,0.10992
1982,7,38.5,144.5,0.12509
1982,7,38.5,145.5,0.15298
1982,7,38.5,146.5,0.1796
1982,7,38.5,147.5,0.12426
1982,7,38.5,148.5,0.13864
1982,7,38.5,149.5,0.13417
1982,7,38.5,150.5,0.13496
1982,7,38.5,151.5,0.1242
1982,7,38.5,152.5,0.11391
1982,7,38.5,166.5,0.087861
1982,7,38.5,167.5,0.064993
1982,7,38.5,168.5,0.079946
1982,7,38.5,169.5,0.097112
1982,7,38.5,170.5,0.1094
1982,7,38.5,171.5,0.11163
1982,7,38.5,172.5,0.092812
1982,7,38.5,173.5,0.090911
1982,7,38.5,174.5,0.078651
1982,7,38.5,175.5,0.087239
1982,7,38.5,233.5,0.58059
1982,7,38.5,234.5,0.57194
1982,7,39.5,142.5,0.034816
1982,7,39.5,143.5,0.040984
1982,7,39.5,144.5,0.054848
1982,7,39.5,145.5,0.073464
1982,7,39.5,146.5,0.12005
1982,7,39.5,147.5,0.18741
1982,7,39.5,148.5,0.21444
1982,7,39.5,149.5,0.19999
1982,7,39.5,150.5,0.16716
1982,7,39.5,151.5,0.10188
1982,7,39.5,152.5,0.10149
1982,7,39.5,166.5,0.10793
1982,7,39.5,167.5,0.095591
1982,7,39.5,168.5,0.1176
1982,7,39.5,169.5,0.16475
1982,7,39.5,170.5,0.18247
1982,7,39.5,171.5,0.29128
1982,7,39.5,172.5,0.26281
1982,7,39.5,173.5,0.11254
1982,7,39.5,174.5,0.12372
1982,7,39.5,175.5,0.13256
1982,7,39.5,178.5,0.19877
1982,7,39.5,179.5,0.19895
1982,7,39.5,180.5,0.20593
1982,7,39.5,233.5,0.61177
1982,7,39.5,234.5,0.62073
1982,7,40.5,142.5,0.086836
1982,7,40.5,143.5,0.088398
1982,7,40.5,144.5,0.12249
1982,7,40.5,145.5,0.043974
1982,7,40.5,146.5,0.094337
1982,7,40.5,147.5,0.11707
1982,7,40.5,148.5,0.12105
1982,7,40.5,149.5,0.1532
1982,7,40.5,150.5,0.17726
1982,7,40.5,151.5,0.10942
1982,7,40.5,152.5,0.12279
1982,7,40.5,166.5,0.2137
1982,7,40.5,167.5,0.23879
1982,7,40.5,168.5,0.23463
1982,7,40.5,169.5,0.25426
1982,7,40.5,170.5,0.27436
1982,7,40.5,171.5,0.26558
1982,7,40.5,172.5,0.24652
1982,7,40.5,173.5,0.11232
1982,7,40.5,174.5,0.10163
1982,7,40.5,175.5,0.18647
1982,7,40.5,176.5,0.19956
1982,7,40.5,177.5,0.21455
1982,7,40.5,178.5,0.24525
1982,7,40.5,179.5,0.25732
1982,7,40.5,180.5,0.25093
1982,7,40.5,181.5,0.25053
1982,7,41.5,141.5,0.15041
1982,7,41.5,142.5,0.26266
1982,7,41.5,143.5,0.3472
1982,7,41.5,144.5,0.36139
1982,7,41.5,145.5,0.42941
1982,7,41.5,146.5,0.45364
1982,7,41.5,147.5,0.38274
1982,7,41.5,148.5,0.43716
1982,7,41.5,149.5,0.22356
1982,7,41.5,150.5,0.21765
1982,7,41.5,151.5,0.2289
1982,7,41.5,152.5,0.24091
1982,7,41.5,165.5,0.25058
1982,7,41.5,166.5,0.23799
1982,7,41.5,167.5,0.38686
1982,7,41.5,168.5,0.41407
1982,7,41.5,169.5,0.34107
1982,7,41.5,170.5,0.35749
1982,7,41.5,171.5,0.19404
1982,7,41.5,172.5,0.15183
1982,7,41.5,173.5,0.22971
1982,7,41.5,174.5,0.24279
1982,7,41.5,175.5,0.19129
1982,7,41.5,176.5,0.20731
1982,7,41.5,177.5,0.25766
1982,7,41.5,178.5,0.25926
1982,7,41.5,179.5,0.31279
1982,7,41.5,180.5,0.32555
1982,7,41.5,181.5,0.29788
1982,7,42.5,145.5,0.43435
1982,7,42.5,146.5,0.38506
1982,7,42.5,147.5,0.39366
1982,7,42.5,148.5,0.41857
1982,7,42.5,149.5,0.34469
1982,7,42.5,150.5,0.39719
1982,7,42.5,151.5,0.42054
1982,7,42.5,152.5,0.37154
1982,7,42.5,165.5,0.55748
1982,7,42.5,166.5,0.48416
1982,7,42.5,167.5,0.71938
1982,7,42.5,168.5,0.68477
1982,7,42.5,169.5,0.50448
1982,7,42.5,170.5,0.50368
1982,7,42.5,171.5,0.35022
1982,7,42.5,172.5,0.31673
1982,7,42.5,173.5,0.56566
1982,7,42.5,174.5,0.476
1982,7,42.5,175.5,0.2448
1982,7,42.5,176.5,0.25335
1982,7,42.5,177.5,0.36783
1982,7,42.5,178.5,0.34764
1982,7,42.5,179.5,0.52819
1982,7,42.5,180.5,0.50046
1982,7,42.5,181.5,0.46647
1982,7,43.5,146.5,0.43817
1982,7,43.5,147.5,0.44134
1982,7,43.5,148.5,0.39699
1982,7,43.5,149.5,0.51137
1982,7,43.5,150.5,0.60508
1982,7,43.5,151.5,0.56394
1982,7,43.5,164.5,0.98756
1982,7,43.5,165.5,0.94432
1982,7,43.5,166.5,1.0348
1982,7,43.5,167.5,1.0712
1982,7,43.5,168.5,1.0746
1982,7,43.5,169.5,1.0448
1982,7,43.5,170.5,0.94586
1982,7,43.5,171.5,0.93292
1982,7,43.5,172.5,0.97934
1982,7,43.5,173.5,0.88911
1982,7,43.5,174.5,0.97204
1982,7,43.5,175.5,0.69128
1982,7,43.5,176.5,0.48697
1982,7,43.5,177.5,0.87111
1982,7,43.5,178.5,0.82252
1982,7,43.5,179.5,0.70719
1982,7,43.5,180.5,0.81086
1982,7,43.5,181.5,0.53756
1982,7,44.5,148.5,0.44369
1982,7,44.5,149.5,0.5762
1982,7,44.5,150.5,0.68686
1982,7,44.5,164.5,1.25
1982,7,44.5,165.5,1.1662
1982,7,44.5,166.5,1.2352
1982,7,44.5,167.5,1.2241
1982,7,44.5,168.5,1.2704
1982,7,44.5,169.5,1.329
1982,7,44.5,170.5,1.2682
1982,7,44.5,171.5,1.1597
1982,7,44.5,172.5,1.1287
1982,7,44.5,173.5,1.066
1982,7,44.5,174.5,0.99162
1982,7,44.5,175.5,0.89937
1982,7,44.5,176.5,0.9455
1982,7,44.5,177.5,1.1094
1982,7,44.5,178.5,1.1189
1982,7,44.5,179.5,0.9923
1982,7,44.5,180.5,0.99231
1982,7,44.5,181.5,0.79226
1982,7,45.5,149.5,0.56481
1982,7,45.5,165.5,1.314
1982,7,45.5,166.5,1.3298
1982,7,45.5,167.5,1.3954
1982,7,45.5,168.5,1.3731
1982,7,45.5,169.5,1.2407
