1979,6,37.5,141.5,0.11678
1979,6,37.5,142.5,0.057845
1979,6,37.5,143.5,0.1007
1979,6,37.5,144.5,0.10857
1979,6,37.5,145.5,0.070567
1979,6,37.5,146.5,0.11605
1979,6,37.5,147.5,0.12849
1979,6,37.5,148.5,0.18333
1979,6,37.5,149.5,0.2273
1979,6,37.5,150.5,0.26482
1979,6,37.5,151.5,0.27553
1979,6,37.5,152.5,0.27913
1979,6,37.5,153.5,0.34252
1979,6,37.5,158.5,0.28364
1979,6,37.5,159.5,0.30937
1979,6,37.5,160.5,0.30288
1979,6,37.5,161.5,0.28997
1979,6,37.5,162.5,0.27676
1979,6,37.5,163.5,0.27056
1979,6,37.5,164.5,0.30567
1979,6,37.5,165.5,0.31452
1979,6,37.5,166.5,0.31239
1979,6,37.5,167.5,0.32126
1979,6,37.5,168.5,0.31606
1979,6,37.5,169.5,0.35879
1979,6,37.5,170.5,0.33068
1979,6,37.5,171.5,0.21695
1979,6,37.5,172.5,0.19653
1979,6,37.5,173.5,0.18961
1979,6,37.5,174.5,0.18661
1979,6,37.5,175.5,0.17079
1979,6,37.5,176.5,0.16419
1979,6,37.5,177.5,0.21125
1979,6,37.5,178.5,0.22281
1979,6,37.5,179.5,0.18261
1979,6,37.5,180.5,0.17432
1979,6,37.5,181.5,0.21062
1979,6,38.5,142.5,0.06681
1979,6,38.5,143.5,0.059246
1979,6,38.5,144.5,0.073318
1979,6,38.5,145.5,0.093579
1979,6,38.5,146.5,0.11739
1979,6,38.5,147.5,0.1984
1979,6,38.5,148.5,0.23153
1979,6,38.5,149.5,0.22376
1979,6,38.5,150.5,0.25947
1979,6,38.5,151.5,0.32086
1979,6,38.5,152.5,0.32338
1979,6,38.5,153.5,0.39873
1979,6,38.5,154.5,0.40589
1979,6,38.5,155.5,0.36727
1979,6,38.5,156.5,0.36137
1979,6,38.5,157.5,0.32034
1979,6,38.5,158.5,0.27867
1979,6,38.5,159.5,0.29497
1979,6,38.5,160.5,0.27288
1979,6,38.5,161.5,0.29987
1979,6,38.5,162.5,0.30518
1979,6,38.5,163.5,0.28665
1979,6,38.5,164.5,0.27778
1979,6,38.5,165.5,0.29957
1979,6,38.5,166.5,0.29437
1979,6,38.5,167.5,0.37828
1979,6,38.5,168.5,0.42757
1979,6,38.5,169.5,0.46543
1979,6,38.5,170.5,0.43856
1979,6,38.5,171.5,0.27012
1979,6,38.5,172.5,0.25797
1979,6,38.5,173.5,0.25169
1979,6,38.5,174.5,0.23087
1979,6,38.5,175.5,0.20704
1979,6,38.5,176.5,0.21635
1979,6,38.5,177.5,0.29331
1979,6,38.5,178.5,0.34288
1979,6,38.5,179.5,0.23755
1979,6,38.5,180.5,0.23079
1979,6,38.5,181.5,0.24497
1979,6,38.5,182.5,0.23683
1979,6,39.5,142.5,0.079033
1979,6,39.5,143.5,0.12818
1979,6,39.5,144.5,0.14475
1979,6,39.5,145.5,0.12764
1979,6,39.5,146.5,0.14252
1979,6,39.5,147.5,0.20057
1979,6,39.5,148.5,0.29998
1979,6,39.5,149.5,0.36287
1979,6,39.5,150.5,0.44901
1979,6,39.5,151.5,0.43734
1979,6,39.5,152.5,0.43654
1979,6,39.5,153.5,0.44856
1979,6,39.5,154.5,0.44876
1979,6,39.5,155.5,0.44348
1979,6,39.5,156.5,0.40796
1979,6,39.5,157.5,0.34275
1979,6,39.5,158.5,0.28675
1979,6,39.5,159.5,0.29209
1979,6,39.5,160.5,0.27196
1979,6,39.5,161.5,0.36853
1979,6,39.5,162.5,0.34179
1979,6,39.5,163.5,0.2929
1979,6,39.5,164.5,0.32026
1979,6,39.5,165.5,0.31687
1979,6,39.5,166.5,0.37018
1979,6,39.5,167.5,0.49611
1979,6,39.5,168.5,0.52989
1979,6,39.5,169.5,0.54963
1979,6,39.5,170.5,0.52736
1979,6,39.5,171.5,0.36122
1979,6,39.5,172.5,0.36197
1979,6,39.5,173.5,0.42619
1979,6,39.5,174.5,0.37044
1979,6,39.5,175.5,0.25971
1979,6,39.5,176.5,0.24205
1979,6,39.5,177.5,0.29526
1979,6,39.5,178.5,0.36162
1979,6,39.5,179.5,0.37585
1979,6,39.5,180.5,0.36619
1979,6,39.5,181.5,0.3614
1979,6,39.5,182.5,0.34074
1979,6,40.5,142.5,0.21949
1979,6,40.5,143.5,0.21244
1979,6,40.5,144.5,0.24327
1979,6,40.5,145.5,0.27866
1979,6,40.5,146.5,0.21434
1979,6,40.5,147.5,0.43206
1979,6,40.5,148.5,0.49401
1979,6,40.5,149.5,0.28714
1979,6,40.5,150.5,0.3493
1979,6,40.5,151.5,0.3878
1979,6,40.5,152.5,0.40128
1979,6,40.5,153.5,0.36833
1979,6,40.5,154.5,0.35906
1979,6,40.5,155.5,0.35344
1979,6,40.5,156.5,0.3373
1979,6,40.5,157.5,0.30254
1979,6,40.5,158.5,0.28614
1979,6,40.5,159.5,0.27338
1979,6,40.5,160.5,0.25273
1979,6,40.5,161.5,0.51981
1979,6,40.5,162.5,0.58937
1979,6,40.5,163.5,0.43515
1979,6,40.5,164.5,0.4423
1979,6,40.5,165.5,0.48492
1979,6,40.5,166.5,0.53448
1979,6,40.5,167.5,0.63771
1979,6,40.5,168.5,0.63938
1979,6,40.5,169.5,0.66701
1979,6,40.5,170.5,0.64751
1979,6,40.5,171.5,0.47774
1979,6,40.5,172.5,0.43298
1979,6,40.5,173.5,0.51402
1979,6,40.5,174.5,0.42053
1979,6,40.5,175.5,0.34042
1979,6,40.5,176.5,0.30345
1979,6,40.5,177.5,0.33551
1979,6,40.5,178.5,0.37671
1979,6,40.5,179.5,0.41143
1979,6,40.5,180.5,0.42553
1979,6,40.5,181.5,0.41922
1979,6,40.5,182.5,0.35109
1979,6,40.5,183.5,0.27979
1979,6,41.5,141.5,0.39881
1979,6,41.5,142.5,0.26772
1979,6,41.5,143.5,0.28994
1979,6,41.5,144.5,0.39269
1979,6,41.5,145.5,0.35675
1979,6,41.5,146.5,0.3296
1979,6,41.5,147.5,0.26076
1979,6,41.5,148.5,0.35494
1979,6,41.5,149.5,0.58544
1979,6,41.5,150.5,0.69175
1979,6,41.5,151.5,0.75976
1979,6,41.5,152.5,0.73174
1979,6,41.5,153.5,0.58163
1979,6,41.5,154.5,0.54817
1979,6,41.5,155.5,0.37063
1979,6,41.5,156.5,0.34111
1979,6,41.5,157.5,0.42237
1979,6,41.5,158.5,0.53516
1979,6,41.5,159.5,0.71687
1979,6,41.5,160.5,0.77378
1979,6,41.5,161.5,0.66556
1979,6,41.5,162.5,0.70427
1979,6,41.5,163.5,0.79297
1979,6,41.5,164.5,0.83491
1979,6,41.5,165.5,0.89198
1979,6,41.5,166.5,0.85364
1979,6,41.5,167.5,1.027
1979,6,41.5,168.5,1.0234
1979,6,41.5,169.5,1.0459
1979,6,41.5,170.5,1.0218
1979,6,41.5,171.5,0.64577
1979,6,41.5,172.5,0.61057
1979,6,41.5,173.5,0.4357
1979,6,41.5,174.5,0.36731
1979,6,41.5,175.5,0.57189
1979,6,41.5,176.5,0.52526
1979,6,41.5,177.5,0.55582
1979,6,41.5,178.5,0.50918
1979,6,41.5,179.5,0.4143
1979,6,41.5,180.5,0.44529
1979,6,41.5,181.5,0.38349
1979,6,41.5,182.5,0.33514
1979,6,41.5,183.5,0.30792
1979,6,42.5,145.5,0.54978
1979,6,42.5,146.5,0.5537
1979,6,42.5,147.5,0.43261
1979,6,42.5,148.5,0.46568
1979,6,42.5,149.5,0.61772
1979,6,42.5,150.5,0.5452
1979,6,42.5,151.5,0.62086
1979,6,42.5,152.5,0.5385
1979,6,42.5,153.5,0.57726
1979,6,42.5,154.5,0.50258
1979,6,42.5,155.5,0.37479
1979,6,42.5,156.5,0.43612
1979,6,42.5,157.5,0.49548
1979,6,42.5,158.5,0.56661
1979,6,42.5,159.5,0.65426
1979,6,42.5,160.5,0.67482
1979,6,42.5,161.5,0.74669
1979,6,42.5,162.5,0.8089
1979,6,42.5,163.5,1.0038
1979,6,42.5,164.5,1.0813
1979,6,42.5,165.5,1.1275
1979,6,42.5,166.5,1.2738
1979,6,42.5,167.5,1.1289
1979,6,42.5,168.5,1.1889
1979,6,42.5,169.5,1.2962
1979,6,42.5,170.5,1.2981
1979,6,42.5,171.5,1.0825
1979,6,42.5,172.5,1.0089
1979,6,42.5,173.5,1.1113
1979,6,42.5,174.5,0.97195
1979,6,42.5,175.5,1.043
1979,6,42.5,176.5,1.0545
1979,6,42.5,177.5,0.68006
1979,6,42.5,178.5,0.55187
1979,6,42.5,179.5,0.72799
1979,6,42.5,180.5,0.72654
1979,6,42.5,181.5,0.66803
1979,6,42.5,182.5,0.5542
1979,6,42.5,183.5,0.43701
1979,6,43.5,146.5,0.53038
1979,6,43.5,147.5,0.50766
1979,6,43.5,148.5,0.75573
1979,6,43.5,149.5,0.9865
1979,6,43.5,150.5,0.82779
1979,6,43.5,151.5,0.77353
1979,6,43.5,152.5,0.70926
1979,6,43.5,153.5,0.58375
1979,6,43.5,154.5,0.42539
1979,6,43.5,155.5,0.33928
1979,6,43.5,156.5,0.39397
1979,6,43.5,157.5,0.35528
1979,6,43.5,158.5,0.44421
1979,6,43.5,159.5,0.75035
1979,6,43.5,160.5,0.81201
1979,6,43.5,161.5,0.87374
1979,6,43.5,162.5,0.95478
1979,6,43.5,163.5,1.0491
1979,6,43.5,164.5,1.1211
1979,6,43.5,165.5,1.2074
1979,6,43.5,166.5,1.3065
1979,6,43.5,167.5,1.0738
1979,6,43.5,168.5,1.1946
1979,6,43.5,169.5,1.5267
1979,6,43.5,170.5,1.55
1979,6,43.5,171.5,1.5405
1979,6,43.5,172.5,1.5519
1979,6,43.5,173.5,1.4285
1979,6,43.5,174.5,1.3525
1979,6,43.5,175.5,0.96286
1979,6,43.5,176.5,0.91567
1979,6,43.5,177.5,1.2659
1979,6,43.5,178.5,1.0791
1979,6,43.5,179.5,1.269
1979,6,43.5,180.5,1.2349
1979,6,43.5,181.5,1.291
1979,6,43.5,182.5,1.2516
1979,6,43.5,183.5,1.169
1979,6,44.5,148.5,0.68585
1979,6,44.5,149.5,0.89847
1979,6,44.5,150.5,0.80491
1979,6,44.5,151.5,0.77905
1979,6,44.5,152.5,0.75107
1979,6,44.5,153.5,0.61638
1979,6,44.5,154.5,0.55719
1979,6,44.5,155.5,0.47615
1979,6,44.5,156.5,0.36696
1979,6,44.5,157.5,0.32802
1979,6,44.5,158.5,0.42888
1979,6,44.5,159.5,0.7412
1979,6,44.5,160.5,0.83204
1979,6,44.5,161.5,0.9687
1979,6,44.5,162.5,1.0277
1979,6,44.5,163.5,1.0612
1979,6,44.5,164.5,1.1658
1979,6,44.5,165.5,1.2194
1979,6,44.5,166.5,1.3098
1979,6,44.5,167.5,1.587
1979,6,44.5,168.5,1.578
1979,6,44.5,169.5,1.5419
1979,6,44.5,170.5,1.5489
1979,6,44.5,171.5,1.4875
1979,6,44.5,172.5,1.4342
1979,6,44.5,173.5,1.3361
1979,6,44.5,174.5,1.3374
1979,6,44.5,175.5,1.3823
1979,6,44.5,176.5,1.1724
1979,6,44.5,177.5,1.2571
1979,6,44.5,178.5,1.1905
1979,6,44.5,179.5,1.1373
1979,6,44.5,180.5,1.14
1979,6,44.5,181.5,1.2027
1979,6,44.5,182.5,1.2017
1979,6,44.5,183.5,1.1854
1979,6,44.5,234.5,0.36222
1979,6,45.5,149.5,0.4602
1979,6,45.5,150.5,0.46252
1979,6,45.5,151.5,0.6767
1979,6,45.5,152.5,0.77021
1979,6,45.5,153.5,0.46118
1979,6,45.5,154.5,0.35028
1979,6,45.5,155.5,0.42352
1979,6,45.5,156.5,0.34765
1979,6,45.5,157.5,0.57766
1979,6,45.5,158.5,0.69381
1979,6,45.5,159.5,0.67197
1979,6,45.5,160.5,0.77637
1979,6,45.5,161.5,0.95696
1979,6,45.5,162.5,1.0685
1979,6,45.5,163.5,1.1648
1979,6,45.5,170.5,1.5847
1979,6,45.5,171.5,1.6048
1979,6,45.5,172.5,1.4871
1979,6,45.5,173.5,1.4099
1979,6,45.5,174.5,1.4201
1979,6,45.5,175.5,1.5002
1979,6,45.5,176.5,1.4728
1979,6,45.5,177.5,1.1827
1979,6,45.5,178.5,1.1113
1979,6,45.5,179.5,1.3215
1979,6,45.5,180.5,1.3967
1979,6,45.5,181.5,1.104
1979,6,45.5,182.5,1.073
1979,6,45.5,232.5,0.4143
1979,6,45.5,233.5,0.40418
1979,6,45.5,234.5,0.38834
1979,6,45.5,235.5,0.40292
1979,6,46.5,148.5,0.5938
1979,6,46.5,149.5,0.47526
1979,6,46.5,150.5,0.51581
1979,6,46.5,151.5,0.66218
1979,6,46.5,152.5,0.72637
1979,6,46.5,153.5,0.44645
1979,6,46.5,154.5,0.38465
1979,6,46.5,155.5,0.46115
1979,6,46.5,156.5,0.36102
1979,6,46.5,157.5,0.60224
1979,6,46.5,158.5,0.68184
1979,6,46.5,159.5,0.71797
1979,6,46.5,160.5,0.83958
1979,6,46.5,161.5,1.114
1979,6,46.5,172.5,1.5867
1979,6,46.5,173.5,1.4976
1979,6,46.5,174.5,1.4543
1979,6,46.5,175.5,1.5731
1979,6,46.5,176.5,1.5378
1979,6,46.5,177.5,1.271
1979,6,46.5,178.5,1.2336
1979,6,46.5,179.5,1.404
1979,6,46.5,180.5,1.383
1979,6,46.5,181.5,1.2334
1979,6,46.5,182.5,1.2636
1979,6,46.5,233.5,0.39304
1979,6,46.5,234.5,0.37232
1979,6,46.5,235.5,0.53789
1979,6,47.5,149.5,0.53463
1979,6,47.5,150.5,0.52559
1979,6,47.5,151.5,0.62166
1979,6,47.5,152.5,0.64969
1979,6,47.5,153.5,0.62521
1979,6,47.5,154.5,0.56707
1979,6,47.5,155.5,0.70934
1979,6,47.5,156.5,0.67805
1979,6,47.5,157.5,0.69827
1979,6,47.5,158.5,0.74797
1979,6,47.5,159.5,0.78433
1979,6,47.5,160.5,0.89053
1979,6,47.5,174.5,1.5352
1979,6,47.5,175.5,1.6046
1979,6,47.5,176.5,1.636
1979,6,47.5,177.5,1.5521
1979,6,47.5,178.5,1.4593
1979,6,47.5,179.5,1.4139
1979,6,47.5,180.5,1.4337
1979,6,47.5,181.5,1.4249
1979,6,48.5,149.5,0.61719
1979,6,48.5,150.5,0.6169
1979,6,48.5,151.5,0.64644
1979,6,48.5,152.5,0.6482
1979,6,48.5,153.5,0.63883
1979,6,48.5,154.5,0.60425
1979,6,48.5,155.5,0.7976
1979,6,48.5,156.5,0.79576
1979,6,48.5,157.5,0.64524
1979,6,48.5,158.5,0.5826
1979,6,48.5,159.5,0.86837
1979,6,48.5,179.5,1.5141
1979,6,48.5,180.5,1.4562
1979,7,10.5,134.5,0.053506
1979,7,10.5,135.5,0.073222
1979,7,10.5,136.5,0.083231
1979,7,10.5,137.5,0.089333
1979,7,10.5,138.5,0.081159
1979,7,10.5,139.5,0.071761
1979,7,11.5,134.5,0.066312
1979,7,11.5,135.5,0.067983
1979,7,11.5,136.5,0.077764
1979,7,11.5,137.5,0.091456
1979,7,11.5,138.5,0.088842
1979,7,11.5,139.5,0.081873
1979,7,12.5,134.5,0.072827
1979,7,12.5,135.5,0.078818
1979,7,12.5,136.5,0.091388
1979,7,12.5,137.5,0.099938
1979,7,12.5,138.5,0.0935
1979,7,12.5,139.5,0.090451
1979,7,13.5,134.5,0.063452
1979,7,13.5,135.5,0.07837
1979,7,13.5,136.5,0.088808
1979,7,13.5,137.5,0.10738
1979,7,13.5,138.5,0.10224
1979,7,13.5,139.5,0.083829
1979,7,13.5,140.5,0.077827
1979,7,14.5,134.5,0.063612
1979,7,14.5,135.5,0.074797
1979,7,14.5,136.5,0.08981
1979,7,14.5,137.5,0.10191
1979,7,14.5,138.5,0.089381
1979,7,14.5,139.5,0.077342
1979,7,14.5,140.5,0.06926
1979,7,15.5,134.5,0.056756
1979,7,15.5,135.5,0.06059
1979,7,15.5,136.5,0.064499
1979,7,15.5,137.5,0.084876
1979,7,15.5,138.5,0.081644
1979,7,15.5,139.5,0.065055
1979,7,15.5,140.5,0.06662
1979,7,16.5,134.5,0.046695
1979,7,16.5,135.5,0.057137
1979,7,16.5,136.5,0.052627
1979,7,16.5,137.5,0.072489
1979,7,16.5,138.5,0.060863
1979,7,16.5,139.5,0.056149
1979,7,16.5,140.5,0.052691
1979,7,17.5,134.5,0.044438
1979,7,17.5,135.5,0.044995
1979,7,17.5,136.5,0.043265
1979,7,17.5,137.5,0.046019
1979,7,17.5,138.5,0.046206
1979,7,17.5,139.5,0.050035
1979,7,17.5,140.5,0.051829
1979,7,18.5,134.5,0.043027
1979,7,18.5,135.5,0.043156
1979,7,18.5,136.5,0.043606
1979,7,18.5,137.5,0.046336
1979,7,18.5,138.5,0.048201
1979,7,18.5,139.5,0.049621
1979,7,18.5,140.5,0.049711
1979,7,19.5,134.5,0.043624
1979,7,19.5,135.5,0.053147
1979,7,19.5,136.5,0.051718
1979,7,19.5,137.5,0.046916
1979,7,19.5,138.5,0.050262
1979,7,19.5,139.5,0.047324
1979,7,19.5,140.5,0.051562
1979,7,20.5,134.5,0.04593
1979,7,20.5,135.5,0.055754
1979,7,20.5,136.5,0.054697
1979,7,20.5,137.5,0.047007
1979,7,20.5,138.5,0.05064
1979,7,20.5,139.5,0.048112
1979,7,20.5,140.5,0.050567
1979,7,21.5,128.5,0.032062
1979,7,21.5,134.5,0.047527
1979,7,21.5,135.5,0.049032
1979,7,21.5,136.5,0.047884
1979,7,21.5,137.5,0.05403
1979,7,21.5,138.5,0.057654
1979,7,21.5,139.5,0.057233
1979,7,21.5,140.5,0.065621
1979,7,22.5,126.5,0.022292
1979,7,22.5,127.5,0.029779
1979,7,22.5,128.5,0.038771
1979,7,22.5,129.5,0.049192
1979,7,22.5,130.5,0.05358
1979,7,22.5,134.5,0.052978
1979,7,22.5,135.5,0.048706
1979,7,22.5,136.5,0.046265
1979,7,22.5,137.5,0.053994
1979,7,22.5,138.5,0.056975
1979,7,22.5,139.5,0.055648
1979,7,22.5,140.5,0.055687
1979,7,23.5,125.5,0.016842
1979,7,23.5,126.5,0.023539
1979,7,23.5,127.5,0.028661
1979,7,23.5,128.5,0.040911
1979,7,23.5,129.5,0.04931
1979,7,23.5,130.5,0.054834
1979,7,23.5,131.5,0.057833
1979,7,23.5,133.5,0.060827
1979,7,23.5,134.5,0.059055
1979,7,23.5,135.5,0.054451
1979,7,23.5,136.5,0.047467
1979,7,23.5,137.5,0.04291
1979,7,23.5,138.5,0.050611
1979,7,23.5,139.5,0.053737
1979,7,23.5,140.5,0.056732
1979,7,24.5,124.5,0.02113
1979,7,24.5,125.5,0.022143
1979,7,24.5,126.5,0.022086
1979,7,24.5,127.5,0.024794
1979,7,24.5,128.5,0.036179
1979,7,24.5,129.5,0.051643
1979,7,24.5,130.5,0.060583
1979,7,24.5,131.5,0.06514
1979,7,24.5,132.5,0.067829
1979,7,24.5,133.5,0.067442
1979,7,24.5,134.5,0.064347
1979,7,24.5,135.5,0.059534
1979,7,24.5,136.5,0.049806
1979,7,24.5,137.5,0.040828
1979,7,24.5,138.5,0.052629
1979,7,24.5,139.5,0.057915
1979,7,24.5,140.5,0.060884
1979,7,25.5,123.5,0.025764
1979,7,25.5,124.5,0.0217
1979,7,25.5,125.5,0.028448
1979,7,25.5,126.5,0.02223
1979,7,25.5,127.5,0.032216
1979,7,25.5,128.5,0.043129
1979,7,25.5,129.5,0.058221
1979,7,25.5,130.5,0.06772
1979,7,25.5,131.5,0.074347
1979,7,25.5,132.5,0.075944
1979,7,25.5,133.5,0.075534
1979,7,25.5,134.5,0.072567
1979,7,25.5,135.5,0.066836
1979,7,25.5,136.5,0.060416
1979,7,25.5,137.5,0.056646
1979,7,25.5,138.5,0.057727
1979,7,25.5,139.5,0.062848
1979,7,25.5,140.5,0.064937
1979,7,26.5,124.5,0.031635
1979,7,26.5,125.5,0.030996
1979,7,26.5,126.5,0.035579
1979,7,26.5,127.5,0.046557
1979,7,26.5,128.5,0.048056
1979,7,26.5,129.5,0.064887
1979,7,26.5,130.5,0.074252
1979,7,26.5,131.5,0.080603
1979,7,26.5,132.5,0.08179
1979,7,26.5,133.5,0.079332
1979,7,26.5,134.5,0.07428
1979,7,26.5,135.5,0.068587
1979,7,26.5,136.5,0.064751
1979,7,26.5,137.5,0.060599
1979,7,26.5,138.5,0.06188
1979,7,26.5,139.5,0.064272
1979,7,26.5,140.5,0.064097
1979,7,27.5,126.5,0.050113
1979,7,27.5,127.5,0.048272
1979,7,27.5,128.5,0.055276
1979,7,27.5,129.5,0.064219
1979,7,27.5,130.5,0.076838
1979,7,27.5,131.5,0.085212
1979,7,27.5,132.5,0.084614
1979,7,27.5,133.5,0.076831
1979,7,27.5,134.5,0.069361
1979,7,27.5,135.5,0.062294
1979,7,27.5,136.5,0.057694
1979,7,27.5,137.5,0.054364
1979,7,27.5,138.5,0.059183
1979,7,27.5,139.5,0.062387
1979,7,27.5,140.5,0.065296
1979,7,27.5,141.5,0.063903
1979,7,28.5,127.5,0.054332
1979,7,28.5,128.5,0.045872
1979,7,28.5,129.5,0.05266
1979,7,28.5,130.5,0.07075
1979,7,28.5,131.5,0.082783
1979,7,28.5,132.5,0.080709
1979,7,28.5,133.5,0.065534
1979,7,28.5,134.5,0.053508
1979,7,28.5,135.5,0.047801
1979,7,28.5,136.5,0.04655
1979,7,28.5,137.5,0.047646
1979,7,28.5,138.5,0.051117
1979,7,28.5,139.5,0.055512
1979,7,28.5,140.5,0.059264
1979,7,28.5,141.5,0.060166
1979,7,29.5,127.5,0.064688
1979,7,29.5,128.5,0.06455
1979,7,29.5,129.5,0.048395
1979,7,29.5,130.5,0.061445
1979,7,29.5,131.5,0.078352
1979,7,29.5,132.5,0.069824
1979,7,29.5,133.5,0.048799
1979,7,29.5,134.5,0.031427
1979,7,29.5,135.5,0.02988
1979,7,29.5,136.5,0.033398
1979,7,29.5,137.5,0.036873
1979,7,29.5,138.5,0.041045
1979,7,29.5,139.5,0.046835
1979,7,29.5,140.5,0.051186
1979,7,29.5,141.5,0.05437
1979,7,29.5,142.5,0.059036
1979,7,29.5,172.5,0.091194
1979,7,29.5,173.5,0.089074
1979,7,30.5,128.5,0.069626
1979,7,30.5,129.5,0.082327
1979,7,30.5,130.5,0.077564
1979,7,30.5,131.5,0.082923
1979,7,30.5,132.5,0.057811
1979,7,30.5,133.5,0.043493
1979,7,30.5,134.5,0.02743
1979,7,30.5,135.5,0.025085
1979,7,30.5,136.5,0.025576
1979,7,30.5,137.5,0.026929
1979,7,30.5,138.5,0.03407
1979,7,30.5,139.5,0.043036
1979,7,30.5,140.5,0.047736
1979,7,30.5,141.5,0.050167
1979,7,30.5,142.5,0.054379
1979,7,30.5,143.5,0.062763
1979,7,30.5,144.5,0.069385
1979,7,30.5,171.5,0.11266
1979,7,30.5,172.5,0.11047
1979,7,30.5,173.5,0.10034
1979,7,30.5,174.5,0.095334
1979,7,30.5,175.5,0.093679
1979,7,31.5,132.5,0.068636
1979,7,31.5,133.5,0.044352
1979,7,31.5,134.5,0.032987
1979,7,31.5,135.5,0.024665
1979,7,31.5,136.5,0.024749
1979,7,31.5,137.5,0.029585
1979,7,31.5,138.5,0.035718
1979,7,31.5,139.5,0.036541
1979,7,31.5,140.5,0.044435
1979,7,31.5,141.5,0.060027
1979,7,31.5,142.5,0.064445
1979,7,31.5,143.5,0.07093
1979,7,31.5,144.5,0.081106
1979,7,31.5,145.5,0.093292
1979,7,31.5,146.5,0.10363
1979,7,31.5,147.5,0.10639
1979,7,31.5,170.5,0.1289
1979,7,31.5,171.5,0.13352
1979,7,31.5,172.5,0.137
1979,7,31.5,173.5,0.12101
1979,7,31.5,174.5,0.11527
1979,7,31.5,175.5,0.10646
1979,7,32.5,133.5,0.05769
1979,7,32.5,134.5,0.046869
1979,7,32.5,135.5,0.034274
1979,7,32.5,136.5,0.040259
1979,7,32.5,137.5,0.039984
1979,7,32.5,138.5,0.043951
1979,7,32.5,139.5,0.046172
1979,7,32.5,140.5,0.046313
1979,7,32.5,141.5,0.054553
1979,7,32.5,142.5,0.060897
1979,7,32.5,143.5,0.070052
1979,7,32.5,144.5,0.086987
1979,7,32.5,145.5,0.099787
1979,7,32.5,146.5,0.11421
1979,7,32.5,147.5,0.12218
1979,7,32.5,148.5,0.13203
1979,7,32.5,149.5,0.14431
1979,7,32.5,150.5,0.1514
1979,7,32.5,169.5,0.13935
1979,7,32.5,170.5,0.13903
1979,7,32.5,171.5,0.14531
1979,7,32.5,172.5,0.17336
1979,7,32.5,173.5,0.15842
1979,7,32.5,174.5,0.13518
1979,7,32.5,175.5,0.1197
1979,7,33.5,136.5,0.052936
1979,7,33.5,137.5,0.047928
1979,7,33.5,138.5,0.049816
1979,7,33.5,139.5,0.055869
1979,7,33.5,140.5,0.05419
1979,7,33.5,141.5,0.05109
1979,7,33.5,142.5,0.061064
1979,7,33.5,143.5,0.078143
1979,7,33.5,144.5,0.096468
1979,7,33.5,145.5,0.11488
1979,7,33.5,146.5,0.13394
1979,7,33.5,147.5,0.1421
1979,7,33.5,148.5,0.15969
1979,7,33.5,149.5,0.17336
1979,7,33.5,150.5,0.1827
1979,7,33.5,169.5,0.15133
1979,7,33.5,170.5,0.14516
1979,7,33.5,171.5,0.13299
1979,7,33.5,172.5,0.15432
1979,7,33.5,173.5,0.15455
1979,7,33.5,174.5,0.14257
1979,7,33.5,175.5,0.13736
1979,7,34.5,139.5,0.069688
1979,7,34.5,140.5,0.073356
1979,7,34.5,141.5,0.063911
1979,7,34.5,142.5,0.064409
1979,7,34.5,143.5,0.078079
1979,7,34.5,144.5,0.095556
1979,7,34.5,145.5,0.11527
1979,7,34.5,146.5,0.13989
1979,7,34.5,147.5,0.15892
1979,7,34.5,148.5,0.1812
1979,7,34.5,149.5,0.19774
1979,7,34.5,150.5,0.21124
1979,7,34.5,151.5,0.2039
1979,7,34.5,168.5,0.16783
1979,7,34.5,169.5,0.16808
1979,7,34.5,170.5,0.16403
1979,7,34.5,171.5,0.16611
1979,7,34.5,172.5,0.16103
1979,7,34.5,173.5,0.15752
1979,7,34.5,174.5,0.14867
1979,7,34.5,175.5,0.15048
1979,7,35.5,141.5,0.046569
1979,7,35.5,142.5,0.054534
1979,7,35.5,143.5,0.063163
1979,7,35.5,144.5,0.082363
1979,7,35.5,145.5,0.10636
1979,7,35.5,146.5,0.13334
1979,7,35.5,147.5,0.16484
1979,7,35.5,148.5,0.19434
1979,7,35.5,149.5,0.21194
1979,7,35.5,150.5,0.22572
1979,7,35.5,151.5,0.23751
1979,7,35.5,168.5,0.1981
1979,7,35.5,169.5,0.19685
1979,7,35.5,170.5,0.1896
1979,7,35.5,171.5,0.18444
1979,7,35.5,172.5,0.17314
1979,7,35.5,173.5,0.16582
1979,7,35.5,174.5,0.15907
1979,7,35.5,175.5,0.15072
1979,7,36.5,141.5,0.033927
1979,7,36.5,142.5,0.037521
1979,7,36.5,143.5,0.03195
1979,7,36.5,144.5,0.047663
1979,7,36.5,145.5,0.079733
1979,7,36.5,146.5,0.11262
1979,7,36.5,147.5,0.15212
1979,7,36.5,148.5,0.1969
1979,7,36.5,149.5,0.21918
1979,7,36.5,150.5,0.23786
1979,7,36.5,151.5,0.26014
1979,7,36.5,168.5,0.2297
1979,7,36.5,169.5,0.23375
1979,7,36.5,170.5,0.22538
1979,7,36.5,171.5,0.20872
1979,7,36.5,172.5,0.19786
1979,7,36.5,173.5,0.18879
1979,7,36.5,174.5,0.17262
1979,7,36.5,175.5,0.16695
1979,7,37.5,141.5,0.051738
1979,7,37.5,142.5,0.048371
1979,7,37.5,143.5,0.082869
1979,7,37.5,144.5,0.071688
1979,7,37.5,145.5,0.083341
1979,7,37.5,146.5,0.10493
1979,7,37.5,147.5,0.13031
