2009,11,31.5,223.5,0.16456
2009,11,31.5,224.5,0.1842
2009,11,31.5,225.5,0.15196
2009,11,31.5,226.5,0.15082
2009,11,31.5,227.5,0.15581
2009,11,31.5,231.5,0.28112
2009,11,31.5,232.5,0.29071
2009,11,31.5,233.5,0.30957
2009,11,31.5,234.5,0.30461
2009,11,31.5,235.5,0.30054
2009,11,31.5,236.5,0.31965
2009,11,31.5,237.5,0.34151
2009,11,31.5,238.5,0.35782
2009,11,31.5,239.5,0.37838
2009,11,31.5,240.5,0.35097
2009,11,31.5,241.5,0.31273
2009,11,31.5,242.5,0.33872
2009,11,32.5,133.5,0.011928
2009,11,32.5,134.5,0.012669
2009,11,32.5,135.5,0.01691
2009,11,32.5,136.5,0.014851
2009,11,32.5,137.5,0.022749
2009,11,32.5,138.5,0.022592
2009,11,32.5,139.5,0.025099
2009,11,32.5,140.5,0.027514
2009,11,32.5,141.5,0.018931
2009,11,32.5,142.5,0.019469
2009,11,32.5,143.5,0.021941
2009,11,32.5,144.5,0.018977
2009,11,32.5,145.5,0.018864
2009,11,32.5,146.5,0.017014
2009,11,32.5,147.5,0.016966
2009,11,32.5,148.5,0.014654
2009,11,32.5,149.5,0.018977
2009,11,32.5,150.5,0.0094468
2009,11,32.5,151.5,0.0047062
2009,11,32.5,152.5,0.0061267
2009,11,32.5,153.5,0.010057
2009,11,32.5,154.5,0.0051836
2009,11,32.5,155.5,0.0046888
2009,11,32.5,156.5,0.0047488
2009,11,32.5,157.5,0.0072775
2009,11,32.5,158.5,0.0073855
2009,11,32.5,159.5,0.0090366
2009,11,32.5,160.5,0.010036
2009,11,32.5,161.5,0.015323
2009,11,32.5,162.5,0.014667
2009,11,32.5,163.5,0.014721
2009,11,32.5,164.5,0.014647
2009,11,32.5,165.5,0.015142
2009,11,32.5,166.5,0.016892
2009,11,32.5,167.5,0.017664
2009,11,32.5,168.5,0.013755
2009,11,32.5,169.5,0.0097751
2009,11,32.5,170.5,0.013255
2009,11,32.5,171.5,0.011743
2009,11,32.5,172.5,0.011286
2009,11,32.5,173.5,0.0080765
2009,11,32.5,174.5,0.011429
2009,11,32.5,175.5,0.011629
2009,11,32.5,176.5,0.019177
2009,11,32.5,177.5,0.011146
2009,11,32.5,178.5,0.016368
2009,11,32.5,179.5,0.0097382
2009,11,32.5,180.5,0.010669
2009,11,32.5,181.5,0.0058681
2009,11,32.5,182.5,0.0031626
2009,11,32.5,183.5,0.0076758
2009,11,32.5,184.5,0.0081052
2009,11,32.5,185.5,0.001526
2009,11,32.5,186.5,0.0026492
2009,11,32.5,187.5,0.0042134
2009,11,32.5,188.5,0.0020116
2009,11,32.5,189.5,0.0022572
2009,11,32.5,190.5,0.0024189
2009,11,32.5,191.5,0.002551
2009,11,32.5,196.5,0.0066278
2009,11,32.5,197.5,0.0074407
2009,11,32.5,198.5,0.014594
2009,11,32.5,199.5,0.011337
2009,11,32.5,200.5,0.017761
2009,11,32.5,201.5,0.025554
2009,11,32.5,202.5,0.02871
2009,11,32.5,203.5,0.02606
2009,11,32.5,204.5,0.019136
2009,11,32.5,205.5,0.019998
2009,11,32.5,206.5,0.020905
2009,11,32.5,207.5,0.023086
2009,11,32.5,208.5,0.026214
2009,11,32.5,209.5,0.017919
2009,11,32.5,210.5,0.013668
2009,11,32.5,211.5,0.0094055
2009,11,32.5,212.5,0.011133
2009,11,32.5,213.5,0.015491
2009,11,32.5,214.5,0.019424
2009,11,32.5,215.5,0.039385
2009,11,32.5,216.5,0.049557
2009,11,32.5,217.5,0.090928
2009,11,32.5,218.5,0.092801
2009,11,32.5,219.5,0.10166
2009,11,32.5,220.5,0.11667
2009,11,32.5,221.5,0.13216
2009,11,32.5,222.5,0.14673
2009,11,32.5,223.5,0.14955
2009,11,32.5,224.5,0.14005
2009,11,32.5,225.5,0.14833
2009,11,32.5,226.5,0.19204
2009,11,32.5,227.5,0.1846
2009,11,32.5,228.5,0.20368
2009,11,32.5,230.5,0.26314
2009,11,32.5,231.5,0.28992
2009,11,32.5,232.5,0.29379
2009,11,32.5,233.5,0.30004
2009,11,32.5,234.5,0.28378
2009,11,32.5,235.5,0.30683
2009,11,32.5,236.5,0.33304
2009,11,32.5,237.5,0.34945
2009,11,32.5,238.5,0.38379
2009,11,32.5,239.5,0.39847
2009,11,32.5,240.5,0.38876
2009,11,32.5,241.5,0.32987
2009,11,33.5,136.5,0.023285
2009,11,33.5,137.5,0.025535
2009,11,33.5,138.5,0.024475
2009,11,33.5,139.5,0.02834
2009,11,33.5,140.5,0.02837
2009,11,33.5,141.5,0.024439
2009,11,33.5,142.5,0.023207
2009,11,33.5,143.5,0.019832
2009,11,33.5,144.5,0.015381
2009,11,33.5,145.5,0.01248
2009,11,33.5,146.5,0.010658
2009,11,33.5,147.5,0.018749
2009,11,33.5,148.5,0.018775
2009,11,33.5,149.5,0.0041163
2009,11,33.5,150.5,-0.00051038
2009,11,33.5,151.5,-0.0022907
2009,11,33.5,152.5,-0.00072779
2009,11,33.5,153.5,-0.0043463
2009,11,33.5,154.5,-0.0090321
2009,11,33.5,155.5,-0.0069715
2009,11,33.5,156.5,-0.00156
2009,11,33.5,157.5,-0.0021293
2009,11,33.5,158.5,-0.0044243
2009,11,33.5,159.5,-0.0047373
2009,11,33.5,160.5,-0.003354
2009,11,33.5,161.5,-0.005152
2009,11,33.5,162.5,-0.0024847
2009,11,33.5,163.5,0.0040426
2009,11,33.5,164.5,0.0068149
2009,11,33.5,165.5,0.0069051
2009,11,33.5,166.5,0.010466
2009,11,33.5,167.5,0.014837
2009,11,33.5,168.5,0.012777
2009,11,33.5,169.5,0.0081698
2009,11,33.5,170.5,0.0068971
2009,11,33.5,171.5,0.0035873
2009,11,33.5,172.5,0.0027646
2009,11,33.5,173.5,0.011148
2009,11,33.5,174.5,0.010671
2009,11,33.5,175.5,0.0093246
2009,11,33.5,176.5,0.0057235
2009,11,33.5,204.5,0.022193
2009,11,33.5,205.5,0.023796
2009,11,33.5,206.5,0.024539
2009,11,33.5,207.5,0.011275
2009,11,33.5,208.5,0.019669
2009,11,33.5,209.5,0.027282
2009,11,33.5,210.5,0.024364
2009,11,33.5,211.5,0.0083231
2009,11,33.5,212.5,0.0040622
2009,11,33.5,213.5,0.008895
2009,11,33.5,214.5,0.027972
2009,11,33.5,215.5,0.033452
2009,11,33.5,216.5,0.066096
2009,11,33.5,217.5,0.028933
2009,11,33.5,218.5,0.035979
2009,11,33.5,219.5,0.068899
2009,11,33.5,220.5,0.063196
2009,11,33.5,221.5,0.072147
2009,11,33.5,222.5,0.095623
2009,11,33.5,223.5,0.12966
2009,11,33.5,224.5,0.15698
2009,11,33.5,225.5,0.13932
2009,11,33.5,226.5,0.15971
2009,11,33.5,227.5,0.16473
2009,11,33.5,228.5,0.1929
2009,11,33.5,229.5,0.27313
2009,11,33.5,230.5,0.27687
2009,11,33.5,231.5,0.27056
2009,11,33.5,232.5,0.26808
2009,11,33.5,233.5,0.31051
2009,11,33.5,234.5,0.30545
2009,11,33.5,235.5,0.34248
2009,11,33.5,236.5,0.40392
2009,11,33.5,237.5,0.37634
2009,11,33.5,238.5,0.42832
2009,11,33.5,239.5,0.45295
2009,11,33.5,240.5,0.35772
2009,11,34.5,139.5,0.031659
2009,11,34.5,140.5,0.029542
2009,11,34.5,141.5,0.025547
2009,11,34.5,142.5,0.025099
2009,11,34.5,143.5,0.016926
2009,11,34.5,144.5,0.011407
2009,11,34.5,145.5,0.0066486
2009,11,34.5,146.5,0.0078318
2009,11,34.5,147.5,0.005361
2009,11,34.5,148.5,-0.0026608
2009,11,34.5,149.5,-0.0028956
2009,11,34.5,150.5,-0.009528
2009,11,34.5,151.5,-0.0074764
2009,11,34.5,152.5,-0.0067858
2009,11,34.5,153.5,-0.0082777
2009,11,34.5,154.5,-0.0084687
2009,11,34.5,155.5,-0.014014
2009,11,34.5,156.5,-0.015457
2009,11,34.5,157.5,-0.010764
2009,11,34.5,158.5,-0.016248
2009,11,34.5,159.5,-0.017071
2009,11,34.5,160.5,-0.017579
2009,11,34.5,161.5,-0.019428
2009,11,34.5,162.5,-0.0086666
2009,11,34.5,163.5,-0.0086163
2009,11,34.5,164.5,-0.0065561
2009,11,34.5,208.5,0.010012
2009,11,34.5,209.5,0.0024739
2009,11,34.5,210.5,-0.0013537
2009,11,34.5,211.5,0.0045239
2009,11,34.5,212.5,-0.0025627
2009,11,34.5,213.5,-0.0031249
2009,11,34.5,214.5,0.019323
2009,11,34.5,215.5,0.01747
2009,11,34.5,216.5,0.034322
2009,11,34.5,217.5,0.029051
2009,11,34.5,218.5,0.03387
2009,11,34.5,219.5,0.034199
2009,11,34.5,220.5,0.054173
2009,11,34.5,221.5,0.06402
2009,11,34.5,222.5,0.091444
2009,11,34.5,223.5,0.11496
2009,11,34.5,224.5,0.17424
2009,11,34.5,225.5,0.13469
2009,11,34.5,226.5,0.13527
2009,11,34.5,227.5,0.16267
2009,11,34.5,228.5,0.18836
2009,11,34.5,229.5,0.22801
2009,11,34.5,230.5,0.2268
2009,11,34.5,231.5,0.23724
2009,11,34.5,232.5,0.21819
2009,11,34.5,233.5,0.29972
2009,11,34.5,234.5,0.36736
2009,11,34.5,235.5,0.41012
2009,11,34.5,236.5,0.44795
2009,11,34.5,237.5,0.43877
2009,11,34.5,238.5,0.4113
2009,11,35.5,141.5,0.071595
2009,11,35.5,142.5,0.039747
2009,11,35.5,143.5,0.034617
2009,11,35.5,144.5,0.031499
2009,11,35.5,145.5,0.015317
2009,11,35.5,146.5,0.018966
2009,11,35.5,147.5,0.012725
2009,11,35.5,148.5,-0.00049546
2009,11,35.5,149.5,-0.018632
2009,11,35.5,150.5,-0.0099887
2009,11,35.5,151.5,-0.0041398
2009,11,35.5,152.5,-0.0053579
2009,11,35.5,153.5,-0.0066199
2009,11,35.5,154.5,-0.0080996
2009,11,35.5,213.5,0.0050347
2009,11,35.5,214.5,0.00043665
2009,11,35.5,215.5,0.0027812
2009,11,35.5,216.5,0.0088281
2009,11,35.5,217.5,0.060177
2009,11,35.5,218.5,0.066588
2009,11,35.5,219.5,0.05515
2009,11,35.5,220.5,0.06198
2009,11,35.5,221.5,0.088877
2009,11,35.5,222.5,0.11475
2009,11,35.5,223.5,0.11493
2009,11,35.5,224.5,0.14069
2009,11,35.5,225.5,0.12192
2009,11,35.5,226.5,0.13473
2009,11,35.5,227.5,0.21868
2009,11,35.5,228.5,0.21829
2009,11,35.5,229.5,0.17686
2009,11,35.5,230.5,0.18479
2009,11,35.5,231.5,0.26686
2009,11,35.5,232.5,0.28672
2009,11,35.5,233.5,0.32091
2009,11,35.5,234.5,0.3875
2009,11,35.5,235.5,0.39942
2009,11,35.5,236.5,0.41597
2009,11,35.5,237.5,0.44014
2009,11,36.5,141.5,0.17777
2009,11,36.5,142.5,0.16042
2009,11,36.5,143.5,0.11457
2009,11,36.5,144.5,0.10766
2009,11,36.5,145.5,0.077209
2009,11,36.5,146.5,0.062364
2009,11,36.5,147.5,0.054958
2009,11,36.5,148.5,0.043238
2009,11,36.5,149.5,0.017174
2009,11,36.5,150.5,0.017718
2009,11,36.5,151.5,0.035836
2009,11,36.5,152.5,0.023513
2009,11,36.5,153.5,0.023827
2009,11,36.5,154.5,0.039063
2009,11,36.5,217.5,0.044468
2009,11,36.5,218.5,0.05125
2009,11,36.5,219.5,0.041548
2009,11,36.5,220.5,0.043295
2009,11,36.5,221.5,0.066274
2009,11,36.5,222.5,0.09472
2009,11,36.5,223.5,0.11001
2009,11,36.5,224.5,0.15087
2009,11,36.5,225.5,0.17608
2009,11,36.5,226.5,0.17054
2009,11,36.5,227.5,0.18205
2009,11,36.5,228.5,0.17724
2009,11,36.5,229.5,0.19204
2009,11,36.5,230.5,0.23519
2009,11,36.5,231.5,0.28254
2009,11,36.5,232.5,0.30988
2009,11,36.5,233.5,0.39513
2009,11,36.5,234.5,0.41834
2009,11,36.5,235.5,0.43282
2009,11,36.5,236.5,0.44188
2009,11,36.5,237.5,0.43722
2009,11,37.5,141.5,0.2352
2009,11,37.5,142.5,0.21118
2009,11,37.5,143.5,0.17003
2009,11,37.5,144.5,0.13295
2009,11,37.5,145.5,0.11205
2009,11,37.5,146.5,0.11808
2009,11,37.5,147.5,0.16395
2009,11,37.5,148.5,0.16224
2009,11,37.5,149.5,0.14014
2009,11,37.5,150.5,0.10104
2009,11,37.5,151.5,0.081574
2009,11,37.5,152.5,0.10543
2009,11,37.5,153.5,0.10248
2009,11,37.5,154.5,0.09117
2009,11,37.5,221.5,0.053885
2009,11,37.5,222.5,0.089346
2009,11,37.5,223.5,0.11126
2009,11,37.5,224.5,0.14899
2009,11,37.5,225.5,0.19481
2009,11,37.5,226.5,0.20456
2009,11,37.5,227.5,0.20317
2009,11,37.5,228.5,0.20101
2009,11,37.5,229.5,0.27592
2009,11,37.5,230.5,0.28832
2009,11,37.5,231.5,0.341
2009,11,37.5,232.5,0.36908
2009,11,37.5,233.5,0.32364
2009,11,37.5,234.5,0.34557
2009,11,37.5,235.5,0.44992
2009,11,37.5,236.5,0.42655
2009,11,38.5,142.5,0.31771
2009,11,38.5,143.5,0.21328
2009,11,38.5,144.5,0.18451
2009,11,38.5,145.5,0.18262
2009,11,38.5,146.5,0.16683
2009,11,38.5,147.5,0.21723
2009,11,38.5,148.5,0.22423
2009,11,38.5,149.5,0.19631
2009,11,38.5,150.5,0.19542
2009,11,38.5,151.5,0.15994
2009,11,38.5,152.5,0.15571
2009,11,38.5,153.5,0.1493
2009,11,38.5,154.5,0.13746
2009,11,38.5,155.5,0.1919
2009,11,38.5,156.5,0.16769
2009,11,38.5,222.5,0.10741
2009,11,38.5,223.5,0.13363
2009,11,38.5,224.5,0.18971
2009,11,38.5,225.5,0.21318
2009,11,38.5,226.5,0.23903
2009,11,38.5,227.5,0.22608
2009,11,38.5,228.5,0.24699
2009,11,38.5,229.5,0.28596
2009,11,38.5,230.5,0.30162
2009,11,38.5,231.5,0.34746
2009,11,38.5,232.5,0.37053
2009,11,38.5,233.5,0.30665
2009,11,38.5,234.5,0.32638
2009,11,38.5,235.5,0.32459
2009,11,39.5,142.5,0.35402
2009,11,39.5,143.5,0.39149
2009,11,39.5,144.5,0.4062
2009,11,39.5,145.5,0.34488
2009,11,39.5,146.5,0.32221
2009,11,39.5,147.5,0.47304
2009,11,39.5,148.5,0.44173
2009,11,39.5,149.5,0.33712
2009,11,39.5,150.5,0.31503
2009,11,39.5,151.5,0.2343
2009,11,39.5,152.5,0.24834
2009,11,39.5,153.5,0.29363
2009,11,39.5,154.5,0.32286
2009,11,39.5,155.5,0.29333
2009,11,39.5,156.5,0.29235
2009,11,39.5,157.5,0.309
2009,11,39.5,158.5,0.24073
2009,11,39.5,159.5,0.15507
2009,11,39.5,223.5,0.19867
2009,11,39.5,224.5,0.21615
2009,11,39.5,225.5,0.23846
2009,11,39.5,226.5,0.23165
2009,11,39.5,227.5,0.23383
2009,11,39.5,228.5,0.24102
2009,11,39.5,229.5,0.27389
2009,11,39.5,230.5,0.27576
2009,11,39.5,231.5,0.38561
2009,11,39.5,232.5,0.39765
2009,11,39.5,233.5,0.29692
2009,11,39.5,234.5,0.28815
2009,11,40.5,142.5,0.44845
2009,11,40.5,143.5,0.47466
2009,11,40.5,144.5,0.51934
2009,11,40.5,145.5,0.55519
2009,11,40.5,146.5,0.54139
2009,11,40.5,147.5,0.48249
2009,11,40.5,148.5,0.46379
2009,11,40.5,149.5,0.53513
2009,11,40.5,150.5,0.52256
2009,11,40.5,151.5,0.37824
2009,11,40.5,152.5,0.38527
2009,11,40.5,153.5,0.54493
2009,11,40.5,154.5,0.5356
2009,11,40.5,155.5,0.53786
2009,11,40.5,156.5,0.50791
2009,11,40.5,157.5,0.56294
2009,11,40.5,158.5,0.53205
2009,11,40.5,159.5,0.34571
2009,11,40.5,160.5,0.30165
2009,11,40.5,161.5,0.43174
2009,11,40.5,162.5,0.44096
2009,11,40.5,223.5,0.23907
2009,11,40.5,224.5,0.28194
2009,11,40.5,225.5,0.23077
2009,11,40.5,226.5,0.23078
2009,11,40.5,227.5,0.22959
2009,11,40.5,228.5,0.24487
2009,11,40.5,229.5,0.27355
2009,11,40.5,230.5,0.28389
2009,11,40.5,231.5,0.39824
2009,11,40.5,232.5,0.42067
2009,11,40.5,233.5,0.3039
2009,11,40.5,234.5,0.28283
2009,11,41.5,141.5,0.46963
2009,11,41.5,142.5,0.52996
2009,11,41.5,143.5,0.75995
2009,11,41.5,144.5,0.82509
2009,11,41.5,145.5,0.77804
2009,11,41.5,146.5,0.78802
2009,11,41.5,147.5,0.56357
2009,11,41.5,148.5,0.63359
2009,11,41.5,149.5,0.9412
2009,11,41.5,150.5,0.91439
2009,11,41.5,151.5,0.87915
2009,11,41.5,152.5,0.80668
2009,11,41.5,153.5,0.68941
2009,11,41.5,154.5,0.67238
2009,11,41.5,155.5,0.61877
2009,11,41.5,156.5,0.58048
2009,11,41.5,157.5,0.55139
2009,11,41.5,158.5,0.49921
2009,11,41.5,159.5,0.4773
2009,11,41.5,160.5,0.44475
2009,11,41.5,161.5,0.41255
2009,11,41.5,162.5,0.45994
2009,11,41.5,163.5,0.58809
2009,11,41.5,164.5,0.63638
2009,11,41.5,165.5,0.65544
2009,11,41.5,222.5,0.24798
2009,11,41.5,223.5,0.24681
2009,11,41.5,224.5,0.24932
2009,11,41.5,225.5,0.2506
2009,11,41.5,226.5,0.24497
2009,11,41.5,227.5,0.24262
2009,11,41.5,228.5,0.24553
2009,11,41.5,229.5,0.31246
2009,11,41.5,230.5,0.35214
2009,11,41.5,231.5,0.38344
2009,11,41.5,232.5,0.40785
2009,11,41.5,233.5,0.41022
2009,11,41.5,234.5,0.43529
2009,11,42.5,145.5,0.88973
2009,11,42.5,146.5,0.81675
2009,11,42.5,147.5,0.90293
2009,11,42.5,148.5,0.94983
2009,11,42.5,149.5,0.9984
2009,11,42.5,150.5,1.0282
2009,11,42.5,151.5,0.99984
2009,11,42.5,152.5,1.0095
2009,11,42.5,153.5,0.96097
2009,11,42.5,154.5,0.9799
2009,11,42.5,155.5,1.0149
2009,11,42.5,156.5,1.0006
2009,11,42.5,157.5,1.0072
2009,11,42.5,158.5,0.93356
2009,11,42.5,159.5,0.74721
2009,11,42.5,160.5,0.69733
2009,11,42.5,161.5,0.77045
2009,11,42.5,162.5,0.7565
2009,11,42.5,163.5,0.61113
2009,11,42.5,164.5,0.58537
2009,11,42.5,165.5,0.81922
2009,11,42.5,166.5,0.85085
2009,11,42.5,167.5,0.84563
2009,11,42.5,168.5,0.80405
2009,11,42.5,169.5,0.70206
2009,11,42.5,170.5,0.63872
2009,11,42.5,218.5,0.40044
2009,11,42.5,219.5,0.36379
2009,11,42.5,220.5,0.38178
2009,11,42.5,221.5,0.27984
2009,11,42.5,222.5,0.26352
2009,11,42.5,223.5,0.25671
2009,11,42.5,224.5,0.26454
2009,11,42.5,225.5,0.25917
2009,11,42.5,226.5,0.26542
2009,11,42.5,227.5,0.28169
2009,11,42.5,228.5,0.26968
2009,11,42.5,229.5,0.32819
2009,11,42.5,230.5,0.36986
2009,11,42.5,231.5,0.38297
2009,11,42.5,232.5,0.43626
2009,11,42.5,233.5,0.42954
2009,11,42.5,234.5,0.50357
2009,11,43.5,146.5,0.99649
2009,11,43.5,147.5,1.081
2009,11,43.5,148.5,1.1333
2009,11,43.5,149.5,1.1065
2009,11,43.5,150.5,1.1185
2009,11,43.5,151.5,1.1235
2009,11,43.5,152.5,1.1021
2009,11,43.5,153.5,0.94059
2009,11,43.5,154.5,0.87416
2009,11,43.5,155.5,0.9677
2009,11,43.5,156.5,1.0128
2009,11,43.5,157.5,0.89162
2009,11,43.5,158.5,0.7757
2009,11,43.5,159.5,0.69475
2009,11,43.5,160.5,0.62351
2009,11,43.5,161.5,0.77777
2009,11,43.5,162.5,0.82974
2009,11,43.5,163.5,0.81469
2009,11,43.5,164.5,0.85561
2009,11,43.5,165.5,0.91511
2009,11,43.5,166.5,0.89521
2009,11,43.5,167.5,0.913
2009,11,43.5,168.5,0.91666
2009,11,43.5,169.5,0.85777
2009,11,43.5,170.5,0.8699
2009,11,43.5,171.5,0.88425
2009,11,43.5,172.5,0.85012
2009,11,43.5,173.5,0.81283
2009,11,43.5,174.5,0.79717
2009,11,43.5,175.5,0.87701
2009,11,43.5,212.5,0.58157
2009,11,43.5,213.5,0.53828
2009,11,43.5,214.5,0.55109
2009,11,43.5,215.5,0.53214
2009,11,43.5,216.5,0.5306
2009,11,43.5,217.5,0.50908
2009,11,43.5,218.5,0.52622
2009,11,43.5,219.5,0.48974
2009,11,43.5,220.5,0.53222
2009,11,43.5,221.5,0.51307
2009,11,43.5,222.5,0.50018
2009,11,43.5,223.5,0.29087
2009,11,43.5,224.5,0.28461
2009,11,43.5,225.5,0.36229
2009,11,43.5,226.5,0.34616
2009,11,43.5,227.5,0.29293
2009,11,43.5,228.5,0.30297
2009,11,43.5,229.5,0.38672
2009,11,43.5,230.5,0.36607
2009,11,43.5,231.5,0.4023
2009,11,43.5,232.5,0.34655
2009,11,43.5,233.5,0.33222
2009,11,43.5,234.5,0.32185
2009,11,44.5,148.5,1.1296
2009,11,44.5,149.5,1.16
2009,11,44.5,150.5,1.2882
2009,11,44.5,151.5,1.3852
2009,11,44.5,152.5,1.3055
2009,11,44.5,153.5,1.2709
2009,11,44.5,154.5,1.2605
2009,11,44.5,155.5,1.2009
2009,11,44.5,156.5,1.102
2009,11,44.5,157.5,0.99699
2009,11,44.5,158.5,0.90942
2009,11,44.5,159.5,0.80562
2009,11,44.5,160.5,0.78567
2009,11,44.5,161.5,0.8676
2009,11,44.5,162.5,0.93695
2009,11,44.5,163.5,0.95115
2009,11,44.5,164.5,0.99243
2009,11,44.5,165.5,1.0282
2009,11,44.5,166.5,1.0283
2009,11,44.5,167.5,1.0238
2009,11,44.5,168.5,1.0319
2009,11,44.5,169.5,1.0239
2009,11,44.5,170.5,0.96728
2009,11,44.5,171.5,0.92072
2009,11,44.5,172.5,0.91976
2009,11,44.5,173.5,0.89807
2009,11,44.5,174.5,0.87893
2009,11,44.5,175.5,0.86811
2009,11,44.5,176.5,0.84033
2009,11,44.5,177.5,0.82331
2009,11,44.5,178.5,0.82385
2009,11,44.5,179.5,0.7859
2009,11,44.5,180.5,0.73161
2009,11,44.5,181.5,0.70574
2009,11,44.5,182.5,0.69552
2009,11,44.5,183.5,0.65824
2009,11,44.5,210.5,0.62265
2009,11,44.5,211.5,0.65401
2009,11,44.5,212.5,0.62813
2009,11,44.5,213.5,0.61953
2009,11,44.5,214.5,0.57145
2009,11,44.5,215.5,0.56165
2009,11,44.5,216.5,0.5559
2009,11,44.5,217.5,0.53118
2009,11,44.5,218.5,0.49776
2009,11,44.5,219.5,0.39767
2009,11,44.5,220.5,0.4097
2009,11,44.5,221.5,0.56936
2009,11,44.5,222.5,0.54146
2009,11,44.5,223.5,0.33497
2009,11,44.5,224.5,0.33535
2009,11,44.5,225.5,0.46244
2009,11,44.5,226.5,0.43014
2009,11,44.5,227.5,0.3214
2009,11,44.5,228.5,0.37659
2009,11,44.5,229.5,0.37013
2009,11,44.5,230.5,0.38364
2009,11,44.5,231.5,0.37284
2009,11,44.5,232.5,0.35559
2009,11,44.5,233.5,0.31867
2009,11,44.5,234.5,0.36418
2009,11,45.5,149.5,1.248
2009,11,45.5,150.5,1.5107
2009,11,45.5,151.5,1.4042
2009,11,45.5,152.5,1.4061
2009,11,45.5,153.5,1.2941
2009,11,45.5,154.5,1.2688
2009,11,45.5,155.5,1.2522
2009,11,45.5,156.5,1.272
2009,11,45.5,157.5,1.2377
2009,11,45.5,158.5,1.1999
2009,11,45.5,159.5,1.0705
2009,11,45.5,160.5,1.0582
2009,11,45.5,161.5,1.0454
2009,11,45.5,162.5,1.0165
2009,11,45.5,163.5,1.0366
2009,11,45.5,164.5,1.0614
2009,11,45.5,165.5,1.1202
2009,11,45.5,166.5,1.1283
2009,11,45.5,167.5,1.0907
2009,11,45.5,168.5,1.0916
2009,11,45.5,169.5,1.1701
2009,11,45.5,170.5,1.1652
2009,11,45.5,171.5,1.0621
2009,11,45.5,172.5,1.0559
2009,11,45.5,173.5,1.0887
2009,11,45.5,174.5,1.0979
2009,11,45.5,175.5,1.0368
2009,11,45.5,176.5,1.0369
2009,11,45.5,177.5,1.0308
2009,11,45.5,178.5,0.9391
2009,11,45.5,179.5,1.0334
2009,11,45.5,180.5,0.87388
2009,11,45.5,181.5,0.79851
2009,11,45.5,182.5,0.77226
2009,11,45.5,183.5,0.97209
2009,11,45.5,184.5,0.94951
2009,11,45.5,185.5,0.76675
2009,11,45.5,186.5,0.7501
2009,11,45.5,187.5,0.70816
2009,11,45.5,188.5,0.70757
2009,11,45.5,189.5,0.707
2009,11,45.5,190.5,0.73326
2009,11,45.5,191.5,0.75758
2009,11,45.5,192.5,0.76611
2009,11,45.5,193.5,0.77288
2009,11,45.5,206.5,0.82046
2009,11,45.5,207.5,0.67777
2009,11,45.5,208.5,0.67862
2009,11,45.5,209.5,0.69515
2009,11,45.5,210.5,0.67102
2009,11,45.5,211.5,0.65483
2009,11,45.5,212.5,0.63204
2009,11,45.5,213.5,0.60433
2009,11,45.5,214.5,0.54463
2009,11,45.5,215.5,0.4522
2009,11,45.5,216.5,0.44425
2009,11,45.5,217.5,0.46133
2009,11,45.5,218.5,0.44278
2009,11,45.5,219.5,0.44776
2009,11,45.5,220.5,0.44214
2009,11,45.5,221.5,0.38784
2009,11,45.5,222.5,0.37467
2009,11,45.5,223.5,0.36127
2009,11,45.5,224.5,0.34077
2009,11,45.5,225.5,0.34167
2009,11,45.5,226.5,0.35706
2009,11,45.5,227.5,0.38148
2009,11,45.5,228.5,0.39559
2009,11,45.5,229.5,0.39385
2009,11,45.5,230.5,0.39957
2009,11,45.5,231.5,0.35435
2009,11,45.5,232.5,0.33138
2009,11,45.5,233.5,0.38112
2009,11,45.5,234.5,0.54274
2009,11,46.5,148.5,1.162
2009,11,46.5,149.5,1.2279
2009,11,46.5,150.5,1.3754
2009,11,46.5,151.5,1.3821
2009,11,46.5,152.5,1.3852
2009,11,46.5,153.5,1.2974
2009,11,46.5,154.5,1.2869
2009,11,46.5,155.5,1.1582
2009,11,46.5,156.5,1.43
2009,11,46.5,157.5,1.3303
2009,11,46.5,158.5,1.2582
2009,11,46.5,159.5,1.1869
2009,11,46.5,160.5,1.1359
2009,11,46.5,161.5,1.1045
2009,11,46.5,162.5,1.0941
2009,11,46.5,163.5,1.0969
2009,11,46.5,164.5,1.0895
2009,11,46.5,165.5,1.1335
2009,11,46.5,166.5,1.1211
2009,11,46.5,167.5,1.1
2009,11,46.5,168.5,1.0992
2009,11,46.5,169.5,1.1726
2009,11,46.5,170.5,1.1898
2009,11,46.5,171.5,1.0773
2009,11,46.5,172.5,1.0704
2009,11,46.5,173.5,1.077
2009,11,46.5,174.5,1.0574
2009,11,46.5,175.5,1.0217
2009,11,46.5,176.5,1.0235
2009,11,46.5,177.5,0.94781
2009,11,46.5,178.5,0.90981
2009,11,46.5,179.5,0.89737
2009,11,46.5,180.5,0.86588
2009,11,46.5,181.5,0.87849
2009,11,46.5,182.5,0.85718
2009,11,46.5,183.5,1.0467
2009,11,46.5,184.5,1.0411
2009,11,46.5,185.5,0.79108
2009,11,46.5,186.5,0.76635
2009,11,46.5,187.5,0.74173
2009,11,46.5,188.5,0.75072
2009,11,46.5,189.5,0.79803
2009,11,46.5,190.5,0.80328
2009,11,46.5,191.5,0.81384
2009,11,46.5,192.5,0.84885
2009,11,46.5,193.5,0.87304
2009,11,46.5,194.5,0.89851
2009,11,46.5,195.5,0.89298
2009,11,46.5,196.5,0.86014
2009,11,46.5,197.5,0.90916
2009,11,46.5,198.5,0.88916
