1972,9,36.5,232.5,0.2787
1972,9,36.5,233.5,0.34
1972,9,36.5,234.5,0.38708
1972,9,36.5,235.5,0.40137
1972,9,36.5,236.5,0.41018
1972,9,36.5,237.5,0.42939
1972,9,37.5,141.5,0.042799
1972,9,37.5,142.5,-0.0025627
1972,9,37.5,143.5,-0.016723
1972,9,37.5,144.5,-0.017745
1972,9,37.5,145.5,-0.013535
1972,9,37.5,146.5,0.0028053
1972,9,37.5,147.5,0.019486
1972,9,37.5,148.5,0.028933
1972,9,37.5,149.5,0.031683
1972,9,37.5,150.5,0.036725
1972,9,37.5,151.5,0.041806
1972,9,37.5,152.5,0.055966
1972,9,37.5,153.5,0.082153
1972,9,37.5,154.5,0.10711
1972,9,37.5,155.5,0.12626
1972,9,37.5,156.5,0.12239
1972,9,37.5,157.5,0.10979
1972,9,37.5,230.5,0.30027
1972,9,37.5,231.5,0.29557
1972,9,37.5,232.5,0.28582
1972,9,37.5,233.5,0.36355
1972,9,37.5,234.5,0.39384
1972,9,37.5,235.5,0.41081
1972,9,37.5,236.5,0.42307
1972,9,38.5,142.5,0.022934
1972,9,38.5,143.5,-0.008497
1972,9,38.5,144.5,-0.029425
1972,9,38.5,145.5,-0.040207
1972,9,38.5,146.5,-0.023078
1972,9,38.5,147.5,-0.015957
1972,9,38.5,148.5,-0.0091115
1972,9,38.5,149.5,-0.0013446
1972,9,38.5,150.5,0.00034618
1972,9,38.5,151.5,0.010725
1972,9,38.5,152.5,0.026236
1972,9,38.5,153.5,0.058077
1972,9,38.5,154.5,0.10009
1972,9,38.5,155.5,0.1433
1972,9,38.5,156.5,0.11915
1972,9,38.5,157.5,0.10233
1972,9,38.5,230.5,0.30094
1972,9,38.5,231.5,0.32623
1972,9,38.5,232.5,0.30246
1972,9,38.5,233.5,0.35568
1972,9,38.5,234.5,0.37546
1972,9,38.5,235.5,0.3986
1972,9,39.5,142.5,0.050122
1972,9,39.5,143.5,0.013968
1972,9,39.5,144.5,0.051283
1972,9,39.5,145.5,0.074117
1972,9,39.5,146.5,0.1113
1972,9,39.5,147.5,0.035203
1972,9,39.5,148.5,-0.0016353
1972,9,39.5,149.5,-0.031139
1972,9,39.5,150.5,-0.042004
1972,9,39.5,151.5,-0.024596
1972,9,39.5,152.5,-0.0071499
1972,9,39.5,153.5,0.033463
1972,9,39.5,154.5,0.069644
1972,9,39.5,155.5,0.10058
1972,9,39.5,156.5,0.10736
1972,9,39.5,157.5,0.093447
1972,9,39.5,229.5,0.28779
1972,9,39.5,230.5,0.31736
1972,9,39.5,231.5,0.37863
1972,9,39.5,232.5,0.35532
1972,9,39.5,233.5,0.33439
1972,9,39.5,234.5,0.35518
1972,9,39.5,235.5,0.38831
1972,9,40.5,142.5,0.11732
1972,9,40.5,143.5,0.11198
1972,9,40.5,144.5,0.14313
1972,9,40.5,145.5,0.2128
1972,9,40.5,146.5,0.20638
1972,9,40.5,147.5,0.17544
1972,9,40.5,148.5,0.16326
1972,9,40.5,149.5,-0.032071
1972,9,40.5,150.5,-0.052156
1972,9,40.5,151.5,-0.049558
1972,9,40.5,152.5,-0.029153
1972,9,40.5,153.5,0.04917
1972,9,40.5,154.5,0.14256
1972,9,40.5,155.5,0.092494
1972,9,40.5,156.5,0.10873
1972,9,40.5,157.5,0.1227
1972,9,40.5,229.5,0.2873
1972,9,40.5,230.5,0.32048
1972,9,40.5,231.5,0.41349
1972,9,40.5,232.5,0.39965
1972,9,40.5,233.5,0.32464
1972,9,40.5,234.5,0.32796
1972,9,41.5,141.5,0.19401
1972,9,41.5,142.5,0.14305
1972,9,41.5,143.5,0.19839
1972,9,41.5,144.5,0.23233
1972,9,41.5,145.5,0.17932
1972,9,41.5,146.5,0.19153
1972,9,41.5,147.5,0.25969
1972,9,41.5,148.5,0.24857
1972,9,41.5,149.5,0.33693
1972,9,41.5,150.5,0.23067
1972,9,41.5,151.5,0.097981
1972,9,41.5,152.5,0.10565
1972,9,41.5,153.5,-0.020208
1972,9,41.5,154.5,0.01618
1972,9,41.5,155.5,0.056486
1972,9,41.5,156.5,0.10433
1972,9,41.5,157.5,0.13554
1972,9,41.5,205.5,0.1351
1972,9,41.5,228.5,0.20531
1972,9,41.5,229.5,0.26861
1972,9,41.5,230.5,0.31895
1972,9,41.5,231.5,0.34823
1972,9,41.5,232.5,0.4081
1972,9,41.5,233.5,0.34431
1972,9,41.5,234.5,0.32269
1972,9,42.5,145.5,0.21316
1972,9,42.5,146.5,0.26511
1972,9,42.5,147.5,0.45898
1972,9,42.5,148.5,0.4631
1972,9,42.5,149.5,0.53317
1972,9,42.5,150.5,0.41169
1972,9,42.5,151.5,0.27389
1972,9,42.5,152.5,0.26252
1972,9,42.5,153.5,0.32125
1972,9,42.5,154.5,0.24829
1972,9,42.5,155.5,0.29595
1972,9,42.5,156.5,0.32304
1972,9,42.5,157.5,0.34392
1972,9,42.5,203.5,0.10917
1972,9,42.5,204.5,0.10015
1972,9,42.5,205.5,0.12877
1972,9,42.5,206.5,0.1306
1972,9,42.5,228.5,0.23647
1972,9,42.5,229.5,0.25807
1972,9,42.5,230.5,0.28616
1972,9,42.5,231.5,0.3264
1972,9,42.5,232.5,0.37037
1972,9,42.5,233.5,0.39845
1972,9,42.5,234.5,0.56177
1972,9,43.5,146.5,0.47849
1972,9,43.5,147.5,0.61627
1972,9,43.5,148.5,0.66752
1972,9,43.5,149.5,0.5061
1972,9,43.5,150.5,0.38742
1972,9,43.5,151.5,0.32381
1972,9,43.5,152.5,0.36503
1972,9,43.5,153.5,0.35295
1972,9,43.5,154.5,0.2983
1972,9,43.5,155.5,0.41328
1972,9,43.5,156.5,0.40726
1972,9,43.5,157.5,0.54682
1972,9,43.5,203.5,0.2582
1972,9,43.5,204.5,0.26841
1972,9,43.5,205.5,0.28557
1972,9,43.5,206.5,0.46208
1972,9,43.5,207.5,0.39092
1972,9,43.5,228.5,0.26509
1972,9,43.5,229.5,0.29108
1972,9,43.5,230.5,0.29375
1972,9,43.5,231.5,0.29877
1972,9,43.5,232.5,0.32281
1972,9,43.5,233.5,0.3792
1972,9,43.5,234.5,0.52642
1972,9,44.5,148.5,0.78866
1972,9,44.5,149.5,0.89479
1972,9,44.5,150.5,0.76614
1972,9,44.5,151.5,0.69606
1972,9,44.5,152.5,0.67694
1972,9,44.5,153.5,0.63809
1972,9,44.5,154.5,0.56717
1972,9,44.5,155.5,0.57989
1972,9,44.5,156.5,0.58776
1972,9,44.5,157.5,0.63396
1972,9,44.5,203.5,0.43572
1972,9,44.5,204.5,0.47467
1972,9,44.5,205.5,0.43395
1972,9,44.5,206.5,0.54523
1972,9,44.5,207.5,0.75058
1972,9,44.5,228.5,0.31116
1972,9,44.5,229.5,0.2836
1972,9,44.5,230.5,0.26283
1972,9,44.5,231.5,0.25913
1972,9,44.5,232.5,0.28936
1972,9,44.5,233.5,0.33089
1972,9,44.5,234.5,0.40643
1972,9,45.5,149.5,0.84962
1972,9,45.5,150.5,0.80555
1972,9,45.5,151.5,0.87234
1972,9,45.5,152.5,0.85839
1972,9,45.5,153.5,0.81359
1972,9,45.5,154.5,0.79339
1972,9,45.5,155.5,0.74053
1972,9,45.5,156.5,0.72831
1972,9,45.5,204.5,0.57486
1972,9,45.5,205.5,0.50627
1972,9,45.5,206.5,0.51413
1972,9,45.5,228.5,0.33318
1972,9,45.5,229.5,0.31234
1972,9,45.5,230.5,0.27528
1972,9,45.5,231.5,0.24505
1972,9,45.5,232.5,0.26426
1972,9,45.5,233.5,0.36222
1972,9,45.5,234.5,0.4982
1972,9,45.5,235.5,0.41887
1972,9,46.5,148.5,0.79066
1972,9,46.5,149.5,0.66336
1972,9,46.5,150.5,0.70663
1972,9,46.5,151.5,0.88214
1972,9,46.5,152.5,0.89541
1972,9,46.5,153.5,0.86579
1972,9,46.5,154.5,0.97914
1972,9,46.5,155.5,0.78414
1972,9,46.5,204.5,0.77698
1972,9,46.5,205.5,0.65228
1972,9,46.5,228.5,0.37138
1972,9,46.5,229.5,0.38258
1972,9,46.5,230.5,0.31345
1972,9,46.5,231.5,0.25294
1972,9,46.5,232.5,0.27701
1972,9,46.5,233.5,0.38301
1972,9,46.5,234.5,0.55217
1972,9,46.5,235.5,0.46555
1972,9,47.5,149.5,0.70128
1972,9,47.5,150.5,0.70127
1972,9,47.5,151.5,0.8379
1972,9,47.5,152.5,0.87991
1972,9,47.5,153.5,0.89301
1972,9,47.5,154.5,0.96306
1972,9,47.5,204.5,0.97527
1972,9,47.5,205.5,0.83869
1972,9,47.5,206.5,0.82799
1972,9,47.5,228.5,0.43547
1972,9,47.5,229.5,0.37747
1972,9,47.5,230.5,0.34127
1972,9,47.5,231.5,0.38017
1972,9,47.5,232.5,0.43352
1972,9,47.5,233.5,0.43473
1972,9,47.5,234.5,0.4396
1972,9,48.5,149.5,0.69529
1972,9,48.5,150.5,0.68691
1972,9,48.5,151.5,0.74146
1972,9,48.5,152.5,0.8347
1972,9,48.5,153.5,0.79456
1972,9,48.5,203.5,0.95917
1972,9,48.5,204.5,0.95847
1972,9,48.5,205.5,0.84794
1972,9,48.5,206.5,0.84136
1972,9,48.5,207.5,0.86857
1972,9,48.5,229.5,0.42203
1972,9,48.5,230.5,0.47434
1972,9,48.5,231.5,0.5571
1972,9,48.5,232.5,0.63484
1972,9,48.5,233.5,0.41544
1972,9,49.5,202.5,0.87058
1972,9,49.5,203.5,0.86273
1972,9,49.5,204.5,0.89373
1972,9,49.5,205.5,0.99995
1972,9,49.5,206.5,0.98566
1972,9,49.5,207.5,0.88189
1972,9,49.5,230.5,0.53467
1972,9,49.5,231.5,0.60519
1972,9,49.5,232.5,0.56129
1972,9,50.5,202.5,0.85503
1972,9,50.5,203.5,0.8679
1972,9,50.5,204.5,0.90952
1972,9,50.5,205.5,1.0631
1972,9,50.5,206.5,1.0498
1972,9,50.5,207.5,0.89902
1972,9,50.5,231.5,0.51564
1972,9,51.5,202.5,0.86916
1972,9,51.5,203.5,1.0141
1972,9,51.5,204.5,1.05
1972,9,51.5,205.5,0.99037
1972,9,51.5,206.5,0.94382
1972,9,51.5,207.5,0.84485
1972,9,52.5,202.5,0.86643
1972,9,52.5,203.5,0.99758
1972,9,52.5,204.5,1.0067
1972,9,52.5,205.5,0.99605
1972,9,52.5,206.5,1.0247
1972,9,52.5,207.5,0.89346
1972,9,53.5,202.5,0.8913
1972,9,53.5,203.5,0.93571
1972,9,53.5,204.5,0.96623
1972,9,53.5,205.5,0.9233
1972,9,53.5,206.5,0.89463
1972,9,53.5,207.5,0.88768
1972,9,54.5,202.5,0.69006
1972,9,54.5,203.5,0.76552
1972,9,54.5,204.5,0.84392
1972,9,54.5,205.5,0.85355
1972,9,54.5,206.5,0.84061
1972,9,55.5,203.5,0.69886
1972,9,55.5,204.5,0.71348
1972,9,55.5,205.5,0.72986
1972,9,55.5,206.5,0.68826
1972,9,58.5,211.5,0.55696
1972,9,58.5,212.5,0.51567
1972,9,58.5,213.5,0.55068
1972,9,59.5,212.5,0.34234
1972,9,59.5,213.5,0.44183
1972,10,21.5,241.5,0.20251
1972,10,21.5,242.5,0.21326
1972,10,21.5,243.5,0.22372
1972,10,21.5,244.5,0.23109
1972,10,21.5,245.5,0.28268
1972,10,21.5,246.5,0.28516
1972,10,21.5,247.5,0.2783
1972,10,22.5,217.5,0.17758
1972,10,22.5,218.5,0.17342
1972,10,22.5,240.5,0.22918
1972,10,22.5,241.5,0.21478
1972,10,22.5,242.5,0.21236
1972,10,22.5,243.5,0.22398
1972,10,22.5,244.5,0.23711
1972,10,22.5,245.5,0.28539
1972,10,22.5,246.5,0.27912
1972,10,22.5,247.5,0.28458
1972,10,23.5,216.5,0.12822
1972,10,23.5,217.5,0.17145
1972,10,23.5,218.5,0.18454
1972,10,23.5,219.5,0.1982
1972,10,23.5,229.5,0.18099
1972,10,23.5,230.5,0.18103
1972,10,23.5,231.5,0.22738
1972,10,23.5,232.5,0.225
1972,10,23.5,239.5,0.1558
1972,10,23.5,240.5,0.19598
1972,10,23.5,241.5,0.22509
1972,10,23.5,242.5,0.23051
1972,10,23.5,243.5,0.23206
1972,10,23.5,244.5,0.27012
1972,10,23.5,245.5,0.30852
1972,10,23.5,246.5,0.31602
1972,10,23.5,247.5,0.29772
1972,10,24.5,216.5,0.10973
1972,10,24.5,217.5,0.17059
1972,10,24.5,218.5,0.16602
1972,10,24.5,219.5,0.18072
1972,10,24.5,228.5,0.16111
1972,10,24.5,229.5,0.17843
1972,10,24.5,230.5,0.20058
1972,10,24.5,231.5,0.21429
1972,10,24.5,232.5,0.21992
1972,10,24.5,233.5,0.19675
1972,10,24.5,238.5,0.22654
1972,10,24.5,239.5,0.17528
1972,10,24.5,240.5,0.17426
1972,10,24.5,241.5,0.23617
1972,10,24.5,242.5,0.23791
1972,10,24.5,243.5,0.2178
1972,10,24.5,244.5,0.26663
1972,10,24.5,245.5,0.28034
1972,10,24.5,246.5,0.29278
1972,10,24.5,247.5,0.38183
1972,10,25.5,216.5,0.092179
1972,10,25.5,217.5,0.17378
1972,10,25.5,218.5,0.16941
1972,10,25.5,219.5,0.11453
1972,10,25.5,220.5,0.1122
1972,10,25.5,227.5,0.12803
1972,10,25.5,228.5,0.18808
1972,10,25.5,229.5,0.21108
1972,10,25.5,230.5,0.20014
1972,10,25.5,231.5,0.20681
1972,10,25.5,232.5,0.19986
1972,10,25.5,233.5,0.216
1972,10,25.5,234.5,0.22323
1972,10,25.5,235.5,0.23321
1972,10,25.5,236.5,0.22839
1972,10,25.5,237.5,0.20971
1972,10,25.5,238.5,0.20688
1972,10,25.5,239.5,0.19144
1972,10,25.5,240.5,0.18043
1972,10,25.5,241.5,0.19983
1972,10,25.5,242.5,0.22481
1972,10,25.5,243.5,0.24774
1972,10,25.5,244.5,0.21692
1972,10,25.5,245.5,0.27379
1972,10,25.5,246.5,0.30576
1972,10,26.5,216.5,0.090207
1972,10,26.5,217.5,0.13628
1972,10,26.5,218.5,0.12544
1972,10,26.5,219.5,0.087392
1972,10,26.5,220.5,0.078501
1972,10,26.5,221.5,0.089607
1972,10,26.5,225.5,0.060937
1972,10,26.5,226.5,0.090978
1972,10,26.5,227.5,0.13799
1972,10,26.5,228.5,0.18842
1972,10,26.5,229.5,0.20174
1972,10,26.5,230.5,0.19768
1972,10,26.5,231.5,0.19497
1972,10,26.5,232.5,0.19803
1972,10,26.5,233.5,0.2382
1972,10,26.5,234.5,0.24157
1972,10,26.5,235.5,0.20251
1972,10,26.5,236.5,0.20483
1972,10,26.5,237.5,0.18237
1972,10,26.5,238.5,0.18995
1972,10,26.5,239.5,0.17518
1972,10,26.5,240.5,0.20014
1972,10,26.5,241.5,0.20866
1972,10,26.5,242.5,0.22463
1972,10,26.5,243.5,0.24054
1972,10,26.5,244.5,0.21694
1972,10,26.5,245.5,0.27075
1972,10,27.5,216.5,0.068613
1972,10,27.5,217.5,0.073214
1972,10,27.5,218.5,0.09494
1972,10,27.5,219.5,0.090849
1972,10,27.5,220.5,0.077495
1972,10,27.5,221.5,0.084352
1972,10,27.5,225.5,0.072814
1972,10,27.5,226.5,0.096771
1972,10,27.5,227.5,0.13426
1972,10,27.5,228.5,0.17969
1972,10,27.5,229.5,0.20485
1972,10,27.5,230.5,0.19782
1972,10,27.5,231.5,0.22094
1972,10,27.5,232.5,0.20867
1972,10,27.5,233.5,0.17897
1972,10,27.5,234.5,0.16398
1972,10,27.5,235.5,0.17527
1972,10,27.5,236.5,0.1935
1972,10,27.5,237.5,0.18926
1972,10,27.5,238.5,0.20202
1972,10,27.5,239.5,0.24609
1972,10,27.5,240.5,0.24893
1972,10,27.5,241.5,0.21497
1972,10,27.5,242.5,0.22372
1972,10,27.5,243.5,0.22815
1972,10,27.5,244.5,0.24205
1972,10,28.5,134.5,0.051449
1972,10,28.5,135.5,0.052412
1972,10,28.5,136.5,0.043871
1972,10,28.5,137.5,0.033327
1972,10,28.5,138.5,0.031994
1972,10,28.5,139.5,0.033746
1972,10,28.5,140.5,0.036111
1972,10,28.5,141.5,0.037593
1972,10,28.5,143.5,0.03996
1972,10,28.5,144.5,0.03361
1972,10,28.5,145.5,0.039349
1972,10,28.5,146.5,0.035592
1972,10,28.5,216.5,0.053615
1972,10,28.5,217.5,0.057909
1972,10,28.5,218.5,0.075441
1972,10,28.5,219.5,0.07363
1972,10,28.5,220.5,0.062865
1972,10,28.5,221.5,0.073138
1972,10,28.5,222.5,0.07101
1972,10,28.5,224.5,0.083343
1972,10,28.5,225.5,0.092414
1972,10,28.5,226.5,0.11982
1972,10,28.5,227.5,0.16492
1972,10,28.5,228.5,0.19338
1972,10,28.5,229.5,0.20571
1972,10,28.5,233.5,0.16809
1972,10,28.5,234.5,0.19162
1972,10,28.5,235.5,0.2025
1972,10,28.5,236.5,0.23579
1972,10,28.5,237.5,0.27009
1972,10,28.5,238.5,0.2627
1972,10,28.5,239.5,0.28094
1972,10,28.5,240.5,0.29491
1972,10,28.5,241.5,0.26391
1972,10,28.5,242.5,0.24708
1972,10,28.5,243.5,0.20724
1972,10,28.5,244.5,0.2428
1972,10,29.5,132.5,0.052315
1972,10,29.5,133.5,0.059296
1972,10,29.5,134.5,0.064895
1972,10,29.5,135.5,0.063783
1972,10,29.5,136.5,0.049072
1972,10,29.5,137.5,0.037714
1972,10,29.5,138.5,0.034561
1972,10,29.5,139.5,0.038142
1972,10,29.5,140.5,0.045143
1972,10,29.5,141.5,0.052399
1972,10,29.5,142.5,0.054331
1972,10,29.5,143.5,0.055271
1972,10,29.5,144.5,0.046694
1972,10,29.5,145.5,0.03878
1972,10,29.5,146.5,0.033181
1972,10,29.5,147.5,0.034199
1972,10,29.5,215.5,0.038216
1972,10,29.5,216.5,0.032472
1972,10,29.5,217.5,0.039368
1972,10,29.5,218.5,0.040553
1972,10,29.5,219.5,0.056687
1972,10,29.5,220.5,0.064993
1972,10,29.5,221.5,0.071778
1972,10,29.5,222.5,0.087341
1972,10,29.5,223.5,0.063934
1972,10,29.5,224.5,0.080288
1972,10,29.5,225.5,0.089777
1972,10,29.5,226.5,0.10588
1972,10,29.5,227.5,0.13001
1972,10,29.5,228.5,0.15694
1972,10,29.5,233.5,0.21647
1972,10,29.5,234.5,0.24215
1972,10,29.5,235.5,0.28149
1972,10,29.5,236.5,0.3142
1972,10,29.5,237.5,0.28249
1972,10,29.5,238.5,0.27081
1972,10,29.5,239.5,0.27299
1972,10,29.5,240.5,0.25936
1972,10,29.5,241.5,0.2301
1972,10,29.5,242.5,0.19144
1972,10,29.5,243.5,0.22046
1972,10,30.5,132.5,0.056383
1972,10,30.5,133.5,0.066609
1972,10,30.5,134.5,0.076579
1972,10,30.5,135.5,0.086422
1972,10,30.5,136.5,0.055193
1972,10,30.5,137.5,0.035407
1972,10,30.5,138.5,0.039087
1972,10,30.5,139.5,0.049884
1972,10,30.5,140.5,0.063026
1972,10,30.5,141.5,0.075854
1972,10,30.5,142.5,0.074509
1972,10,30.5,143.5,0.065632
1972,10,30.5,144.5,0.052307
1972,10,30.5,145.5,0.042485
1972,10,30.5,146.5,0.033152
1972,10,30.5,147.5,0.047501
1972,10,30.5,148.5,0.057756
1972,10,30.5,214.5,0.032223
1972,10,30.5,215.5,0.024438
1972,10,30.5,216.5,0.02787
1972,10,30.5,217.5,0.035203
1972,10,30.5,218.5,0.038053
1972,10,30.5,219.5,0.042121
1972,10,30.5,220.5,0.047106
1972,10,30.5,221.5,0.08466
1972,10,30.5,222.5,0.095815
1972,10,30.5,223.5,0.081818
1972,10,30.5,224.5,0.085329
1972,10,30.5,225.5,0.066608
1972,10,30.5,226.5,0.078616
1972,10,30.5,234.5,0.30147
1972,10,30.5,235.5,0.30647
1972,10,30.5,236.5,0.29155
1972,10,30.5,237.5,0.27092
1972,10,30.5,238.5,0.28123
1972,10,30.5,239.5,0.29122
1972,10,30.5,240.5,0.27204
1972,10,30.5,241.5,0.18729
1972,10,30.5,242.5,0.19798
1972,10,30.5,243.5,0.29235
1972,10,31.5,132.5,0.05965
1972,10,31.5,133.5,0.067148
1972,10,31.5,134.5,0.071934
1972,10,31.5,135.5,0.072843
1972,10,31.5,136.5,0.049733
1972,10,31.5,137.5,0.048153
1972,10,31.5,138.5,0.0565
1972,10,31.5,139.5,0.070421
1972,10,31.5,140.5,0.088064
1972,10,31.5,141.5,0.099356
1972,10,31.5,142.5,0.093858
1972,10,31.5,143.5,0.078207
1972,10,31.5,144.5,0.058973
1972,10,31.5,145.5,0.043441
1972,10,31.5,146.5,0.047402
1972,10,31.5,147.5,0.057259
1972,10,31.5,148.5,0.068118
1972,10,31.5,214.5,0.022573
1972,10,31.5,215.5,0.022027
1972,10,31.5,216.5,0.029233
1972,10,31.5,217.5,0.031119
1972,10,31.5,218.5,0.035148
1972,10,31.5,220.5,0.10331
1972,10,31.5,221.5,0.048466
1972,10,31.5,222.5,0.045524
1972,10,31.5,223.5,0.057269
1972,10,31.5,224.5,0.061802
1972,10,31.5,225.5,0.08077
1972,10,31.5,234.5,0.29833
1972,10,31.5,235.5,0.28785
1972,10,31.5,236.5,0.27422
1972,10,31.5,237.5,0.28148
1972,10,31.5,238.5,0.27478
1972,10,31.5,239.5,0.28507
1972,10,31.5,240.5,0.28177
1972,10,31.5,241.5,0.2272
1972,10,31.5,242.5,0.25012
1972,10,32.5,133.5,0.065727
1972,10,32.5,134.5,0.066546
1972,10,32.5,135.5,0.063149
1972,10,32.5,136.5,0.063177
1972,10,32.5,137.5,0.06755
1972,10,32.5,138.5,0.082732
1972,10,32.5,139.5,0.10362
1972,10,32.5,140.5,0.12186
1972,10,32.5,141.5,0.13225
1972,10,32.5,142.5,0.11766
1972,10,32.5,143.5,0.095468
1972,10,32.5,144.5,0.072891
1972,10,32.5,145.5,0.065117
1972,10,32.5,146.5,0.071207
1972,10,32.5,147.5,0.082028
1972,10,32.5,148.5,0.087342
1972,10,32.5,149.5,0.082478
1972,10,32.5,214.5,0.023939
1972,10,32.5,215.5,0.022756
1972,10,32.5,216.5,0.029827
1972,10,32.5,217.5,0.038185
1972,10,32.5,220.5,0.093081
1972,10,32.5,221.5,0.056369
1972,10,32.5,222.5,0.050321
1972,10,32.5,223.5,0.062709
1972,10,32.5,224.5,0.068044
1972,10,32.5,225.5,0.11048
1972,10,32.5,234.5,0.30714
1972,10,32.5,235.5,0.2822
1972,10,32.5,236.5,0.27238
1972,10,32.5,237.5,0.28779
1972,10,32.5,238.5,0.29564
1972,10,32.5,239.5,0.32785
1972,10,32.5,240.5,0.32505
1972,10,32.5,241.5,0.27583
1972,10,33.5,136.5,0.093979
1972,10,33.5,137.5,0.10372
1972,10,33.5,138.5,0.12211
1972,10,33.5,139.5,0.13857
1972,10,33.5,140.5,0.16243
1972,10,33.5,141.5,0.16825
1972,10,33.5,142.5,0.13273
1972,10,33.5,143.5,0.10389
1972,10,33.5,144.5,0.078548
1972,10,33.5,145.5,0.076641
1972,10,33.5,146.5,0.092858
1972,10,33.5,147.5,0.11881
1972,10,33.5,148.5,0.11604
1972,10,33.5,149.5,0.10373
1972,10,33.5,220.5,0.066125
1972,10,33.5,221.5,0.05433
1972,10,33.5,222.5,0.053276
1972,10,33.5,223.5,0.083707
1972,10,33.5,224.5,0.12174
1972,10,33.5,225.5,0.16876
1972,10,33.5,233.5,0.29264
1972,10,33.5,234.5,0.30198
1972,10,33.5,235.5,0.28912
1972,10,33.5,236.5,0.31442
1972,10,33.5,237.5,0.26897
1972,10,33.5,238.5,0.27398
1972,10,33.5,239.5,0.28044
1972,10,33.5,240.5,0.32012
1972,10,34.5,139.5,0.14476
1972,10,34.5,140.5,0.16763
1972,10,34.5,141.5,0.16995
1972,10,34.5,142.5,0.13461
1972,10,34.5,143.5,0.097308
1972,10,34.5,144.5,0.078095
1972,10,34.5,145.5,0.068348
1972,10,34.5,146.5,0.11143
1972,10,34.5,147.5,0.16805
1972,10,34.5,148.5,0.13526
1972,10,34.5,149.5,0.12132
1972,10,34.5,150.5,0.11258
1972,10,34.5,220.5,0.064211
1972,10,34.5,221.5,0.097021
1972,10,34.5,222.5,0.12334
1972,10,34.5,223.5,0.14084
1972,10,34.5,231.5,0.27198
1972,10,34.5,232.5,0.28598
1972,10,34.5,233.5,0.30839
1972,10,34.5,234.5,0.31341
1972,10,34.5,235.5,0.35014
1972,10,34.5,236.5,0.38547
1972,10,34.5,237.5,0.23461
1972,10,34.5,238.5,0.24991
1972,10,35.5,141.5,0.13204
1972,10,35.5,142.5,0.10483
1972,10,35.5,143.5,0.087735
1972,10,35.5,144.5,0.070095
1972,10,35.5,145.5,0.058076
1972,10,35.5,146.5,0.080192
1972,10,35.5,147.5,0.097091
1972,10,35.5,148.5,0.10748
1972,10,35.5,149.5,0.11307
1972,10,35.5,150.5,0.10661
1972,10,35.5,220.5,0.13456
1972,10,35.5,221.5,0.14254
1972,10,35.5,222.5,0.17407
1972,10,35.5,229.5,0.20152
1972,10,35.5,230.5,0.21713
1972,10,35.5,231.5,0.27402
1972,10,35.5,232.5,0.28856
1972,10,35.5,233.5,0.29497
1972,10,35.5,234.5,0.32634
1972,10,35.5,235.5,0.42115
1972,10,35.5,236.5,0.42294
1972,10,35.5,237.5,0.24771
1972,10,36.5,141.5,0.10943
1972,10,36.5,142.5,0.080457
1972,10,36.5,143.5,0.079425
1972,10,36.5,144.5,0.044615
1972,10,36.5,145.5,0.039215
1972,10,36.5,146.5,0.054404
1972,10,36.5,147.5,0.066573
1972,10,36.5,148.5,0.079491
1972,10,36.5,149.5,0.089362
1972,10,36.5,150.5,0.09247
1972,10,36.5,220.5,0.16829
1972,10,36.5,221.5,0.18119
1972,10,36.5,222.5,0.20754
1972,10,36.5,223.5,0.20027
1972,10,36.5,229.5,0.21187
1972,10,36.5,230.5,0.27358
1972,10,36.5,231.5,0.30272
1972,10,36.5,232.5,0.31637
1972,10,36.5,233.5,0.32663
1972,10,36.5,234.5,0.38507
1972,10,36.5,235.5,0.40837
1972,10,36.5,236.5,0.37896
1972,10,36.5,237.5,0.32976
1972,10,37.5,141.5,0.15784
1972,10,37.5,142.5,0.050367
1972,10,37.5,143.5,0.035591
1972,10,37.5,144.5,0.038519
1972,10,37.5,145.5,0.085779
1972,10,37.5,146.5,0.098972
1972,10,37.5,147.5,0.069033
1972,10,37.5,148.5,0.084613
1972,10,37.5,149.5,0.06736
1972,10,37.5,150.5,0.068601
1972,10,37.5,151.5,0.070856
1972,10,37.5,215.5,0.09896
1972,10,37.5,220.5,0.16596
1972,10,37.5,221.5,0.18351
1972,10,37.5,222.5,0.21023
1972,10,37.5,223.5,0.18888
1972,10,37.5,224.5,0.20393
1972,10,37.5,228.5,0.24882
1972,10,37.5,229.5,0.31105
1972,10,37.5,230.5,0.32447
1972,10,37.5,231.5,0.32524
1972,10,37.5,232.5,0.33431
1972,10,37.5,233.5,0.30364
1972,10,37.5,234.5,0.30598
1972,10,37.5,235.5,0.29796
1972,10,37.5,236.5,0.38204
1972,10,38.5,142.5,0.085779
1972,10,38.5,143.5,0.036232
1972,10,38.5,144.5,0.079204
1972,10,38.5,145.5,0.17976
1972,10,38.5,146.5,0.19638
1972,10,38.5,147.5,0.19241
1972,10,38.5,148.5,0.13372
1972,10,38.5,149.5,0.067036
1972,10,38.5,150.5,0.063179
1972,10,38.5,151.5,0.061331
1972,10,38.5,152.5,0.070116
1972,10,38.5,153.5,0.1003
1972,10,38.5,154.5,0.1331
1972,10,38.5,155.5,0.10748
1972,10,38.5,213.5,0.086553
1972,10,38.5,214.5,0.10486
1972,10,38.5,215.5,0.11675
1972,10,38.5,216.5,0.13016
1972,10,38.5,217.5,0.12663
1972,10,38.5,220.5,0.15143
1972,10,38.5,221.5,0.18707
1972,10,38.5,222.5,0.20649
1972,10,38.5,223.5,0.20135
