1964,9,44.5,205.5,0.4293
1964,9,44.5,206.5,0.53374
1964,9,44.5,207.5,0.73942
1964,9,44.5,219.5,0.62106
1964,9,44.5,220.5,0.55213
1964,9,44.5,221.5,0.51936
1964,9,44.5,222.5,0.49516
1964,9,44.5,223.5,0.43757
1964,9,44.5,224.5,0.42159
1964,9,44.5,225.5,0.40273
1964,9,44.5,226.5,0.42231
1964,9,44.5,227.5,0.45476
1964,9,44.5,228.5,0.45836
1964,9,44.5,229.5,0.45515
1964,9,44.5,230.5,0.4526
1964,9,44.5,231.5,0.45469
1964,9,44.5,232.5,0.4717
1964,9,44.5,233.5,0.41952
1964,9,44.5,234.5,0.39642
1964,9,45.5,149.5,1.0003
1964,9,45.5,150.5,1.0307
1964,9,45.5,151.5,1.2822
1964,9,45.5,152.5,1.2629
1964,9,45.5,153.5,1.2231
1964,9,45.5,154.5,1.1647
1964,9,45.5,155.5,1.0511
1964,9,45.5,156.5,0.973
1964,9,45.5,157.5,0.79891
1964,9,45.5,158.5,0.75206
1964,9,45.5,202.5,0.50369
1964,9,45.5,203.5,0.52568
1964,9,45.5,204.5,0.54892
1964,9,45.5,205.5,0.47595
1964,9,45.5,206.5,0.48518
1964,9,45.5,207.5,0.63281
1964,9,45.5,218.5,0.6744
1964,9,45.5,219.5,0.80364
1964,9,45.5,220.5,0.76519
1964,9,45.5,221.5,0.69163
1964,9,45.5,222.5,0.60952
1964,9,45.5,223.5,0.58235
1964,9,45.5,224.5,0.54845
1964,9,45.5,225.5,0.53317
1964,9,45.5,226.5,0.54843
1964,9,45.5,227.5,0.54222
1964,9,45.5,228.5,0.52864
1964,9,45.5,229.5,0.53269
1964,9,45.5,230.5,0.5133
1964,9,45.5,231.5,0.48247
1964,9,45.5,232.5,0.46853
1964,9,45.5,233.5,0.50365
1964,9,45.5,234.5,0.56766
1964,9,45.5,235.5,0.38528
1964,9,46.5,148.5,0.93087
1964,9,46.5,149.5,0.90626
1964,9,46.5,150.5,0.95152
1964,9,46.5,151.5,1.1821
1964,9,46.5,152.5,1.2368
1964,9,46.5,153.5,1.2207
1964,9,46.5,154.5,1.3184
1964,9,46.5,155.5,1.0873
1964,9,46.5,156.5,1.0005
1964,9,46.5,157.5,0.89195
1964,9,46.5,158.5,0.78636
1964,9,46.5,203.5,0.74359
1964,9,46.5,204.5,0.74612
1964,9,46.5,205.5,0.61914
1964,9,46.5,206.5,0.63177
1964,9,46.5,218.5,0.75149
1964,9,46.5,219.5,0.85392
1964,9,46.5,220.5,0.85298
1964,9,46.5,221.5,0.78205
1964,9,46.5,222.5,0.77535
1964,9,46.5,223.5,0.74318
1964,9,46.5,224.5,0.69433
1964,9,46.5,225.5,0.6625
1964,9,46.5,226.5,0.66377
1964,9,46.5,227.5,0.65123
1964,9,46.5,228.5,0.61633
1964,9,46.5,229.5,0.6492
1964,9,46.5,230.5,0.59465
1964,9,46.5,231.5,0.52874
1964,9,46.5,232.5,0.50959
1964,9,46.5,233.5,0.53013
1964,9,46.5,234.5,0.60247
1964,9,46.5,235.5,0.44802
1964,9,47.5,149.5,0.86959
1964,9,47.5,150.5,0.89243
1964,9,47.5,151.5,1.0322
1964,9,47.5,152.5,1.1497
1964,9,47.5,153.5,1.1978
1964,9,47.5,154.5,1.272
1964,9,47.5,155.5,1.1275
1964,9,47.5,156.5,1.0464
1964,9,47.5,157.5,0.90152
1964,9,47.5,158.5,0.88881
1964,9,47.5,203.5,0.95246
1964,9,47.5,204.5,0.95006
1964,9,47.5,205.5,0.81469
1964,9,47.5,206.5,0.80869
1964,9,47.5,217.5,0.77771
1964,9,47.5,218.5,0.82509
1964,9,47.5,219.5,0.87091
1964,9,47.5,220.5,0.89921
1964,9,47.5,221.5,0.8516
1964,9,47.5,222.5,0.87402
1964,9,47.5,223.5,0.84018
1964,9,47.5,224.5,0.79538
1964,9,47.5,225.5,0.80187
1964,9,47.5,226.5,0.78713
1964,9,47.5,227.5,0.74965
1964,9,47.5,228.5,0.71629
1964,9,47.5,229.5,0.67319
1964,9,47.5,230.5,0.64611
1964,9,47.5,231.5,0.68164
1964,9,47.5,232.5,0.69668
1964,9,47.5,233.5,0.58281
1964,9,47.5,234.5,0.45255
1964,9,48.5,149.5,0.81496
1964,9,48.5,150.5,0.8346
1964,9,48.5,151.5,0.92249
1964,9,48.5,152.5,1.0621
1964,9,48.5,153.5,1.0579
1964,9,48.5,154.5,1.1868
1964,9,48.5,155.5,1.2118
1964,9,48.5,156.5,1.3612
1964,9,48.5,203.5,0.93817
1964,9,48.5,204.5,0.93774
1964,9,48.5,205.5,0.83359
1964,9,48.5,206.5,0.83243
1964,9,48.5,217.5,0.79877
1964,9,48.5,218.5,0.81301
1964,9,48.5,219.5,0.93811
1964,9,48.5,220.5,0.94875
1964,9,48.5,221.5,0.92206
1964,9,48.5,222.5,0.93409
1964,9,48.5,223.5,0.9304
1964,9,48.5,224.5,0.88698
1964,9,48.5,225.5,0.86931
1964,9,48.5,226.5,0.80825
1964,9,48.5,227.5,0.77445
1964,9,48.5,228.5,0.76706
1964,9,48.5,229.5,0.71929
1964,9,48.5,230.5,0.7699
1964,9,48.5,231.5,0.8339
1964,9,48.5,232.5,0.86123
1964,9,48.5,233.5,0.55652
1964,9,49.5,153.5,1.4532
1964,9,49.5,204.5,0.86484
1964,9,49.5,205.5,0.99058
1964,9,49.5,218.5,0.93047
1964,9,49.5,219.5,0.94861
1964,9,49.5,220.5,0.96851
1964,9,49.5,221.5,0.99015
1964,9,49.5,222.5,1.0255
1964,9,49.5,223.5,1.0174
1964,9,49.5,224.5,0.95805
1964,9,49.5,225.5,0.79221
1964,9,49.5,226.5,0.7593
1964,9,49.5,227.5,0.75866
1964,9,49.5,228.5,0.72638
1964,9,49.5,229.5,0.81123
1964,9,49.5,230.5,0.80054
1964,9,49.5,231.5,0.84548
1964,9,49.5,232.5,0.75612
1964,9,50.5,204.5,0.85065
1964,9,50.5,205.5,1.0305
1964,10,11.5,205.5,0.28578
1964,10,11.5,206.5,0.29323
1964,10,11.5,207.5,0.28452
1964,10,12.5,205.5,0.29111
1964,10,12.5,206.5,0.30782
1964,10,12.5,207.5,0.31074
1964,10,12.5,208.5,0.32067
1964,10,12.5,209.5,0.33155
1964,10,12.5,210.5,0.36491
1964,10,12.5,211.5,0.36736
1964,10,12.5,212.5,0.36379
1964,10,13.5,204.5,0.27867
1964,10,13.5,205.5,0.3034
1964,10,13.5,206.5,0.31845
1964,10,13.5,207.5,0.32546
1964,10,13.5,208.5,0.34203
1964,10,13.5,209.5,0.35535
1964,10,13.5,210.5,0.35352
1964,10,13.5,211.5,0.36666
1964,10,13.5,212.5,0.36352
1964,10,14.5,204.5,0.27912
1964,10,14.5,205.5,0.31599
1964,10,14.5,206.5,0.33469
1964,10,14.5,207.5,0.33802
1964,10,14.5,208.5,0.35484
1964,10,14.5,209.5,0.36765
1964,10,14.5,210.5,0.37198
1964,10,14.5,211.5,0.36977
1964,10,14.5,212.5,0.35609
1964,10,14.5,213.5,0.34558
1964,10,15.5,203.5,0.24847
1964,10,15.5,204.5,0.26938
1964,10,15.5,205.5,0.29753
1964,10,15.5,206.5,0.31656
1964,10,15.5,207.5,0.35684
1964,10,15.5,208.5,0.36716
1964,10,15.5,209.5,0.35394
1964,10,15.5,210.5,0.35762
1964,10,15.5,211.5,0.37541
1964,10,15.5,212.5,0.36401
1964,10,15.5,213.5,0.35023
1964,10,16.5,203.5,0.24515
1964,10,16.5,204.5,0.26689
1964,10,16.5,205.5,0.29287
1964,10,16.5,206.5,0.31414
1964,10,16.5,207.5,0.35544
1964,10,16.5,208.5,0.3672
1964,10,16.5,209.5,0.35611
1964,10,16.5,210.5,0.35745
1964,10,16.5,211.5,0.37604
1964,10,16.5,212.5,0.36548
1964,10,16.5,213.5,0.34944
1964,10,16.5,214.5,0.33254
1964,10,17.5,203.5,0.20376
1964,10,17.5,204.5,0.24552
1964,10,17.5,205.5,0.28013
1964,10,17.5,206.5,0.30189
1964,10,17.5,207.5,0.30172
1964,10,17.5,208.5,0.31766
1964,10,17.5,209.5,0.33904
1964,10,17.5,210.5,0.34093
1964,10,17.5,211.5,0.35018
1964,10,17.5,212.5,0.33139
1964,10,17.5,213.5,0.32764
1964,10,17.5,214.5,0.31017
1964,10,18.5,204.5,0.21693
1964,10,18.5,205.5,0.27369
1964,10,18.5,206.5,0.28636
1964,10,18.5,207.5,0.29373
1964,10,18.5,208.5,0.30653
1964,10,18.5,209.5,0.32776
1964,10,18.5,210.5,0.32926
1964,10,18.5,211.5,0.34246
1964,10,18.5,212.5,0.32553
1964,10,18.5,213.5,0.31491
1964,10,18.5,214.5,0.29592
1964,10,19.5,205.5,0.23914
1964,10,19.5,206.5,0.2686
1964,10,19.5,207.5,0.2906
1964,10,19.5,208.5,0.31389
1964,10,19.5,209.5,0.30605
1964,10,19.5,210.5,0.32627
1964,10,19.5,211.5,0.32433
1964,10,19.5,212.5,0.31204
1964,10,19.5,213.5,0.29715
1964,10,19.5,214.5,0.27741
1964,10,20.5,204.5,0.19098
1964,10,20.5,205.5,0.21769
1964,10,20.5,206.5,0.22673
1964,10,20.5,207.5,0.26326
1964,10,20.5,208.5,0.31115
1964,10,20.5,209.5,0.27834
1964,10,20.5,210.5,0.30482
1964,10,20.5,211.5,0.31217
1964,10,20.5,212.5,0.3076
1964,10,20.5,213.5,0.29052
1964,10,20.5,214.5,0.27702
1964,10,21.5,204.5,0.18964
1964,10,21.5,205.5,0.22887
1964,10,21.5,206.5,0.25139
1964,10,21.5,207.5,0.29218
1964,10,21.5,208.5,0.29612
1964,10,21.5,209.5,0.32795
1964,10,21.5,210.5,0.34175
1964,10,21.5,211.5,0.3095
1964,10,21.5,212.5,0.31363
1964,10,21.5,213.5,0.29479
1964,10,21.5,214.5,0.26891
1964,10,22.5,204.5,0.18997
1964,10,22.5,205.5,0.21206
1964,10,22.5,206.5,0.23347
1964,10,22.5,207.5,0.24517
1964,10,22.5,208.5,0.26486
1964,10,22.5,209.5,0.2723
1964,10,22.5,210.5,0.27259
1964,10,22.5,211.5,0.30574
1964,10,22.5,212.5,0.31198
1964,10,22.5,213.5,0.26514
1964,10,22.5,214.5,0.25374
1964,10,23.5,204.5,0.17416
1964,10,23.5,205.5,0.19147
1964,10,23.5,206.5,0.18882
1964,10,23.5,207.5,0.20843
1964,10,23.5,208.5,0.22886
1964,10,23.5,209.5,0.25406
1964,10,23.5,210.5,0.24574
1964,10,23.5,211.5,0.2307
1964,10,23.5,212.5,0.24724
1964,10,23.5,213.5,0.24874
1964,10,23.5,214.5,0.22973
1964,10,24.5,204.5,0.15034
1964,10,24.5,205.5,0.16187
1964,10,24.5,206.5,0.17307
1964,10,24.5,207.5,0.18912
1964,10,24.5,208.5,0.19849
1964,10,24.5,209.5,0.20888
1964,10,24.5,210.5,0.22511
1964,10,24.5,211.5,0.22264
1964,10,24.5,212.5,0.22932
1964,10,24.5,213.5,0.23145
1964,10,24.5,214.5,0.21296
1964,10,25.5,204.5,0.12734
1964,10,25.5,205.5,0.14083
1964,10,25.5,206.5,0.15486
1964,10,25.5,207.5,0.17119
1964,10,25.5,208.5,0.17894
1964,10,25.5,209.5,0.18984
1964,10,25.5,210.5,0.21183
1964,10,25.5,211.5,0.20861
1964,10,25.5,212.5,0.20031
1964,10,25.5,213.5,0.22762
1964,10,26.5,204.5,0.10522
1964,10,26.5,205.5,0.12112
1964,10,26.5,206.5,0.13253
1964,10,26.5,207.5,0.14636
1964,10,26.5,208.5,0.16024
1964,10,26.5,209.5,0.17043
1964,10,26.5,210.5,0.1825
1964,10,26.5,211.5,0.17249
1964,10,26.5,212.5,0.17123
1964,10,26.5,213.5,0.18553
1964,10,27.5,127.5,0.10879
1964,10,27.5,128.5,0.11503
1964,10,27.5,204.5,0.090258
1964,10,27.5,205.5,0.096428
1964,10,27.5,206.5,0.11055
1964,10,27.5,207.5,0.12305
1964,10,28.5,204.5,0.07969
1964,10,28.5,205.5,0.079494
1964,10,28.5,206.5,0.089653
1964,10,29.5,204.5,0.071108
1964,10,29.5,205.5,0.077447
1964,10,29.5,206.5,0.083074
1964,10,30.5,204.5,0.066333
1964,10,30.5,205.5,0.073537
1964,10,30.5,206.5,0.079294
1964,10,31.5,135.5,0.10973
1964,10,31.5,204.5,0.060745
1964,10,31.5,205.5,0.065543
1964,10,31.5,206.5,0.070153
1964,10,32.5,135.5,0.11967
1964,10,32.5,136.5,0.11598
1964,10,32.5,204.5,0.068956
1964,10,32.5,205.5,0.069466
1964,10,32.5,206.5,0.082809
1964,10,33.5,141.5,0.10649
1964,10,33.5,142.5,0.095235
1964,10,33.5,204.5,0.10964
1964,10,33.5,205.5,0.10988
1964,10,33.5,206.5,0.093676
1964,10,34.5,140.5,0.12972
1964,10,34.5,141.5,0.12647
1964,10,34.5,142.5,0.11794
1964,10,34.5,143.5,0.1132
1964,10,34.5,172.5,0.073435
1964,10,34.5,204.5,0.12241
1964,10,34.5,205.5,0.12215
1964,10,34.5,206.5,0.11438
1964,10,35.5,141.5,0.1482
1964,10,35.5,142.5,0.13961
1964,10,35.5,143.5,0.14711
1964,10,35.5,144.5,0.15016
1964,10,35.5,171.5,0.096947
1964,10,35.5,172.5,0.095931
1964,10,35.5,173.5,0.089968
1964,10,35.5,204.5,0.083613
1964,10,35.5,205.5,0.10606
1964,10,35.5,206.5,0.10204
1964,10,36.5,141.5,0.20151
1964,10,36.5,142.5,0.18822
1964,10,36.5,143.5,0.20088
1964,10,36.5,144.5,0.17392
1964,10,36.5,171.5,0.091483
1964,10,36.5,172.5,0.094668
1964,10,36.5,173.5,0.081419
1964,10,36.5,204.5,0.10293
1964,10,36.5,205.5,0.097823
1964,10,36.5,206.5,0.092556
1964,10,37.5,142.5,0.2441
1964,10,37.5,143.5,0.23357
1964,10,37.5,144.5,0.22527
1964,10,37.5,145.5,0.25144
1964,10,37.5,146.5,0.24619
1964,10,37.5,147.5,0.20208
1964,10,37.5,148.5,0.18726
1964,10,37.5,149.5,0.148
1964,10,37.5,170.5,0.0604
1964,10,37.5,171.5,0.063475
1964,10,37.5,172.5,0.062438
1964,10,37.5,173.5,0.083037
1964,10,37.5,174.5,0.080691
1964,10,37.5,205.5,0.093377
1964,10,38.5,143.5,0.3228
1964,10,38.5,144.5,0.33839
1964,10,38.5,145.5,0.37795
1964,10,38.5,146.5,0.37687
1964,10,38.5,147.5,0.34084
1964,10,38.5,148.5,0.26109
1964,10,38.5,149.5,0.17816
1964,10,38.5,150.5,0.15584
1964,10,38.5,151.5,0.13385
1964,10,38.5,170.5,0.04604
1964,10,38.5,171.5,0.045821
1964,10,38.5,172.5,0.047474
1964,10,38.5,173.5,0.078294
1964,10,38.5,174.5,0.081281
1964,10,38.5,205.5,0.14866
1964,10,39.5,142.5,0.51925
1964,10,39.5,143.5,0.5702
1964,10,39.5,144.5,0.57744
1964,10,39.5,145.5,0.57538
1964,10,39.5,146.5,0.56388
1964,10,39.5,147.5,0.53502
1964,10,39.5,148.5,0.50529
1964,10,39.5,149.5,0.29475
1964,10,39.5,150.5,0.255
1964,10,39.5,151.5,0.25674
1964,10,39.5,152.5,0.2335
1964,10,39.5,170.5,0.15927
1964,10,39.5,171.5,0.14735
1964,10,39.5,172.5,0.13349
1964,10,39.5,173.5,0.13133
1964,10,39.5,174.5,0.090415
1964,10,39.5,204.5,0.25339
1964,10,39.5,205.5,0.13996
1964,10,40.5,142.5,0.60387
1964,10,40.5,143.5,0.63403
1964,10,40.5,144.5,0.66742
1964,10,40.5,145.5,0.63818
1964,10,40.5,146.5,0.61407
1964,10,40.5,147.5,0.5763
1964,10,40.5,148.5,0.5475
1964,10,40.5,149.5,0.44836
1964,10,40.5,150.5,0.3979
1964,10,40.5,151.5,0.36248
1964,10,40.5,152.5,0.35215
1964,10,40.5,153.5,0.22143
1964,10,40.5,170.5,0.2186
1964,10,40.5,171.5,0.21002
1964,10,40.5,172.5,0.20944
1964,10,40.5,173.5,0.13355
1964,10,40.5,174.5,0.15997
1964,10,40.5,204.5,0.25063
1964,10,40.5,205.5,0.18403
1964,10,40.5,206.5,0.16682
1964,10,41.5,142.5,0.6483
1964,10,41.5,143.5,0.74671
1964,10,41.5,144.5,0.79206
1964,10,41.5,145.5,0.79959
1964,10,41.5,146.5,0.78109
1964,10,41.5,147.5,0.82484
1964,10,41.5,148.5,0.79192
1964,10,41.5,149.5,0.84214
1964,10,41.5,150.5,0.74938
1964,10,41.5,151.5,0.42373
1964,10,41.5,152.5,0.42318
1964,10,41.5,153.5,0.49651
1964,10,41.5,154.5,0.47274
1964,10,41.5,171.5,0.28957
1964,10,41.5,172.5,0.28473
1964,10,41.5,173.5,0.36525
1964,10,41.5,204.5,0.24088
1964,10,41.5,205.5,0.34459
1964,10,41.5,206.5,0.3007
1964,10,42.5,145.5,0.88794
1964,10,42.5,146.5,0.85918
1964,10,42.5,147.5,0.76928
1964,10,42.5,148.5,0.75452
1964,10,42.5,149.5,0.83438
1964,10,42.5,150.5,0.83995
1964,10,42.5,151.5,0.76663
1964,10,42.5,152.5,0.75284
1964,10,42.5,153.5,0.94866
1964,10,42.5,154.5,0.93067
1964,10,42.5,204.5,0.40603
1964,10,42.5,205.5,0.46986
1964,10,43.5,146.5,0.9022
1964,10,43.5,147.5,0.92033
1964,10,43.5,148.5,0.9062
1964,10,43.5,149.5,0.89346
1964,10,43.5,150.5,0.90802
1964,10,43.5,151.5,0.91703
1964,10,43.5,152.5,0.93561
1964,10,43.5,153.5,0.96455
1964,10,43.5,154.5,0.94307
1964,10,43.5,204.5,0.576
1964,10,43.5,205.5,0.65988
1964,10,43.5,220.5,0.39331
1964,10,43.5,221.5,0.39373
1964,10,43.5,222.5,0.4014
1964,10,43.5,223.5,0.40404
1964,10,43.5,224.5,0.37473
1964,10,43.5,225.5,0.34403
1964,10,43.5,226.5,0.35633
1964,10,43.5,227.5,0.38254
1964,10,43.5,228.5,0.42074
1964,10,43.5,229.5,0.41084
1964,10,43.5,230.5,0.42971
1964,10,43.5,231.5,0.50609
1964,10,43.5,232.5,0.4707
1964,10,43.5,233.5,0.54984
1964,10,43.5,234.5,0.54925
1964,10,44.5,148.5,1.1078
1964,10,44.5,149.5,1.1595
1964,10,44.5,150.5,1.2341
1964,10,44.5,151.5,1.2776
1964,10,44.5,152.5,1.1893
1964,10,44.5,153.5,1.4215
1964,10,44.5,154.5,1.3149
1964,10,44.5,155.5,0.94191
1964,10,44.5,218.5,0.62723
1964,10,44.5,219.5,0.644
1964,10,44.5,220.5,0.6685
1964,10,44.5,221.5,0.62539
1964,10,44.5,222.5,0.578
1964,10,44.5,223.5,0.46104
1964,10,44.5,224.5,0.45428
1964,10,44.5,225.5,0.47067
1964,10,44.5,226.5,0.46914
1964,10,44.5,227.5,0.46819
1964,10,44.5,228.5,0.49723
1964,10,44.5,229.5,0.50268
1964,10,44.5,230.5,0.48336
1964,10,44.5,231.5,0.51356
1964,10,44.5,232.5,0.44161
1964,10,44.5,233.5,0.55957
1964,10,44.5,234.5,0.44376
1964,10,45.5,149.5,1.3382
1964,10,45.5,150.5,1.3835
1964,10,45.5,151.5,1.3976
1964,10,45.5,152.5,1.4417
1964,10,45.5,153.5,1.4445
1964,10,45.5,154.5,1.4025
1964,10,45.5,218.5,0.81145
1964,10,45.5,219.5,0.69693
1964,10,45.5,220.5,0.68029
1964,10,45.5,221.5,0.77742
1964,10,45.5,222.5,0.73033
1964,10,45.5,223.5,0.67335
1964,10,45.5,224.5,0.65367
1964,10,45.5,225.5,0.63896
1964,10,45.5,226.5,0.59749
1964,10,45.5,227.5,0.60029
1964,10,45.5,228.5,0.61756
1964,10,45.5,229.5,0.53352
1964,10,45.5,230.5,0.5186
1964,10,45.5,231.5,0.56267
1964,10,45.5,232.5,0.4666
1964,10,45.5,233.5,0.53019
1964,10,45.5,234.5,0.44379
1964,10,45.5,235.5,0.34687
1964,10,46.5,148.5,1.2631
1964,10,46.5,149.5,1.3361
1964,10,46.5,150.5,1.3787
1964,10,46.5,151.5,1.3959
1964,10,46.5,152.5,1.4107
1964,10,46.5,153.5,1.396
1964,10,46.5,154.5,1.3997
1964,10,46.5,218.5,0.81392
1964,10,46.5,219.5,0.75352
1964,10,46.5,220.5,0.7536
1964,10,46.5,221.5,0.86241
1964,10,46.5,222.5,0.83822
1964,10,46.5,223.5,0.7443
1964,10,46.5,224.5,0.70317
1964,10,46.5,225.5,0.69528
1964,10,46.5,226.5,0.7068
1964,10,46.5,227.5,0.6928
1964,10,46.5,228.5,0.72509
1964,10,46.5,229.5,0.64017
1964,10,46.5,230.5,0.59451
1964,10,46.5,231.5,0.57937
1964,10,46.5,232.5,0.47774
1964,10,46.5,233.5,0.44193
1964,10,46.5,234.5,0.39186
1964,10,46.5,235.5,0.46086
1964,10,47.5,149.5,1.2567
1964,10,47.5,150.5,1.3642
1964,10,47.5,151.5,1.3817
1964,10,47.5,152.5,1.3731
1964,10,47.5,153.5,1.3554
1964,10,47.5,154.5,1.3831
1964,10,47.5,218.5,0.86548
1964,10,47.5,219.5,0.90431
1964,10,47.5,220.5,0.93038
1964,10,47.5,221.5,0.75106
1964,10,47.5,222.5,0.69212
1964,10,47.5,223.5,0.76496
1964,10,47.5,224.5,0.70184
1964,10,47.5,225.5,0.77454
1964,10,47.5,226.5,0.75692
1964,10,47.5,227.5,0.63736
1964,10,47.5,228.5,0.70081
1964,10,47.5,229.5,0.64931
1964,10,47.5,230.5,0.62318
1964,10,47.5,231.5,0.64674
1964,10,47.5,232.5,0.59498
1964,10,47.5,233.5,0.76693
1964,10,47.5,234.5,0.63697
1964,10,48.5,149.5,1.1249
1964,10,48.5,150.5,1.2876
1964,10,48.5,151.5,1.3117
1964,10,48.5,152.5,1.3461
1964,10,48.5,153.5,1.3435
1964,10,48.5,218.5,0.88296
1964,10,48.5,219.5,0.91451
1964,10,48.5,220.5,0.93517
1964,10,48.5,221.5,0.73741
1964,10,48.5,222.5,0.72154
1964,10,48.5,223.5,0.74241
1964,10,48.5,224.5,0.70096
1964,10,48.5,225.5,0.75002
1964,10,48.5,226.5,0.72328
1964,10,48.5,227.5,0.65844
1964,10,48.5,228.5,0.64462
1964,10,48.5,229.5,0.64406
1964,10,48.5,230.5,0.67449
1964,10,48.5,231.5,0.71995
1964,10,48.5,232.5,0.72977
1964,10,48.5,233.5,0.74545
1964,10,49.5,219.5,0.93394
1964,10,49.5,220.5,0.93855
1964,10,49.5,221.5,0.96146
1964,10,49.5,222.5,0.93873
1964,10,49.5,223.5,0.95149
1964,10,49.5,224.5,0.88914
1964,10,49.5,225.5,0.85965
1964,10,49.5,226.5,0.82096
1964,10,49.5,227.5,0.77261
1964,10,49.5,228.5,0.73836
1964,10,49.5,229.5,0.78709
1964,10,49.5,230.5,0.83937
1964,10,49.5,231.5,0.85842
1964,10,49.5,232.5,0.87224
1964,10,50.5,222.5,0.94931
1964,10,50.5,223.5,0.93264
1964,10,50.5,224.5,0.84387
1964,10,50.5,225.5,0.85392
1964,10,50.5,226.5,0.84838
1964,11,10.5,204.5,0.27516
1964,11,10.5,205.5,0.29463
1964,11,10.5,206.5,0.31338
1964,11,10.5,207.5,0.2994
1964,11,10.5,208.5,0.32906
1964,11,10.5,209.5,0.35274
1964,11,10.5,210.5,0.36916
1964,11,10.5,211.5,0.35443
1964,11,10.5,212.5,0.35852
1964,11,10.5,213.5,0.35231
1964,11,11.5,204.5,0.24781
1964,11,11.5,205.5,0.25909
1964,11,11.5,206.5,0.27261
1964,11,11.5,207.5,0.29169
1964,11,11.5,208.5,0.31455
1964,11,11.5,209.5,0.32666
1964,11,11.5,210.5,0.35259
1964,11,11.5,211.5,0.36456
1964,11,11.5,212.5,0.36407
1964,11,11.5,213.5,0.38204
1964,11,11.5,214.5,0.35687
1964,11,12.5,204.5,0.27246
1964,11,12.5,205.5,0.28357
1964,11,12.5,206.5,0.29816
1964,11,12.5,207.5,0.31885
1964,11,12.5,208.5,0.33311
1964,11,12.5,209.5,0.35731
1964,11,12.5,210.5,0.3646
1964,11,12.5,211.5,0.37492
1964,11,12.5,212.5,0.36179
1964,11,12.5,213.5,0.39531
1964,11,12.5,214.5,0.36717
1964,11,13.5,203.5,0.25078
1964,11,13.5,204.5,0.27439
1964,11,13.5,205.5,0.28474
1964,11,13.5,206.5,0.31008
1964,11,13.5,207.5,0.33085
1964,11,13.5,208.5,0.34321
1964,11,13.5,209.5,0.34792
1964,11,13.5,210.5,0.36336
1964,11,13.5,211.5,0.38091
1964,11,13.5,212.5,0.35409
1964,11,13.5,213.5,0.35374
1964,11,13.5,214.5,0.33025
1964,11,14.5,203.5,0.24525
1964,11,14.5,204.5,0.26698
1964,11,14.5,205.5,0.29338
1964,11,14.5,206.5,0.32644
1964,11,14.5,207.5,0.34007
1964,11,14.5,208.5,0.35157
1964,11,14.5,209.5,0.35903
1964,11,14.5,210.5,0.36927
1964,11,14.5,211.5,0.37979
1964,11,14.5,212.5,0.37097
1964,11,14.5,213.5,0.34553
1964,11,14.5,214.5,0.33043
1964,11,15.5,203.5,0.23026
1964,11,15.5,204.5,0.2495
1964,11,15.5,205.5,0.302
1964,11,15.5,206.5,0.329
1964,11,15.5,207.5,0.32753
1964,11,15.5,208.5,0.34279
1964,11,15.5,209.5,0.35636
1964,11,15.5,210.5,0.36311
1964,11,15.5,211.5,0.37072
1964,11,15.5,212.5,0.37188
1964,11,15.5,213.5,0.33276
1964,11,15.5,214.5,0.30862
1964,11,16.5,203.5,0.21549
1964,11,16.5,204.5,0.2373
1964,11,16.5,205.5,0.27122
1964,11,16.5,206.5,0.31699
1964,11,16.5,207.5,0.31903
1964,11,16.5,208.5,0.33213
1964,11,16.5,209.5,0.34215
1964,11,16.5,210.5,0.34846
1964,11,16.5,211.5,0.35971
1964,11,16.5,212.5,0.34461
1964,11,16.5,213.5,0.32401
1964,11,16.5,214.5,0.3065
1964,11,17.5,203.5,0.20373
1964,11,17.5,204.5,0.22303
1964,11,17.5,205.5,0.25366
1964,11,17.5,206.5,0.3142
1964,11,17.5,207.5,0.29431
1964,11,17.5,208.5,0.30444
1964,11,17.5,209.5,0.31139
1964,11,17.5,210.5,0.31382
1964,11,17.5,211.5,0.34711
1964,11,17.5,212.5,0.32487
1964,11,17.5,213.5,0.29543
1964,11,17.5,214.5,0.28177
1964,11,18.5,203.5,0.18282
1964,11,18.5,204.5,0.21652
1964,11,18.5,205.5,0.24203
1964,11,18.5,206.5,0.26756
1964,11,18.5,207.5,0.28669
1964,11,18.5,208.5,0.29833
1964,11,18.5,209.5,0.31084
1964,11,18.5,210.5,0.32154
1964,11,18.5,211.5,0.33086
1964,11,18.5,212.5,0.32428
1964,11,18.5,213.5,0.28507
1964,11,18.5,214.5,0.26591
1964,11,18.5,236.5,0.2191
1964,11,18.5,237.5,0.19381
1964,11,18.5,238.5,0.15824
1964,11,18.5,239.5,0.18727
1964,11,18.5,245.5,0.20507
1964,11,18.5,246.5,0.19863
1964,11,19.5,203.5,0.17505
1964,11,19.5,205.5,0.27035
1964,11,19.5,206.5,0.31784
1964,11,19.5,207.5,0.32987
1964,11,19.5,208.5,0.31979
1964,11,19.5,209.5,0.34718
1964,11,19.5,210.5,0.38436
1964,11,19.5,211.5,0.33812
1964,11,19.5,212.5,0.3473
1964,11,19.5,213.5,0.3058
1964,11,19.5,214.5,0.28666
1964,11,19.5,235.5,0.17586
1964,11,19.5,236.5,0.17226
1964,11,19.5,237.5,0.17756
1964,11,19.5,238.5,0.1815
1964,11,19.5,239.5,0.19026
1964,11,19.5,240.5,0.22852
1964,11,19.5,241.5,0.19188
1964,11,19.5,242.5,0.16699
1964,11,19.5,243.5,0.18126
1964,11,19.5,244.5,0.16312
1964,11,19.5,245.5,0.17191
