2002,11,12.5,139.5,0.037118
2002,11,12.5,163.5,0.071107
2002,11,12.5,164.5,0.071465
2002,11,13.5,134.5,0.024588
2002,11,13.5,135.5,0.016567
2002,11,13.5,136.5,0.013765
2002,11,13.5,137.5,0.024075
2002,11,13.5,138.5,0.020629
2002,11,13.5,139.5,0.018812
2002,11,13.5,163.5,0.059766
2002,11,13.5,164.5,0.047772
2002,11,13.5,165.5,0.040675
2002,11,14.5,134.5,0.0087484
2002,11,14.5,135.5,0.013219
2002,11,14.5,136.5,0.010271
2002,11,14.5,137.5,0.024271
2002,11,14.5,138.5,0.01161
2002,11,14.5,139.5,0.018882
2002,11,14.5,163.5,0.03905
2002,11,14.5,164.5,0.035755
2002,11,14.5,165.5,0.042475
2002,11,15.5,134.5,0.0083045
2002,11,15.5,135.5,0.013209
2002,11,15.5,136.5,0.017958
2002,11,15.5,137.5,0.015219
2002,11,15.5,138.5,0.021731
2002,11,15.5,163.5,0.072802
2002,11,15.5,164.5,0.072126
2002,11,15.5,165.5,0.032045
2002,11,16.5,134.5,0.013994
2002,11,16.5,135.5,0.015343
2002,11,16.5,136.5,0.014452
2002,11,16.5,137.5,0.016814
2002,11,16.5,138.5,0.01901
2002,11,16.5,163.5,0.070129
2002,11,16.5,164.5,0.056806
2002,11,16.5,165.5,0.034596
2002,11,17.5,134.5,0.012094
2002,11,17.5,135.5,0.014433
2002,11,17.5,136.5,0.01311
2002,11,17.5,137.5,0.010715
2002,11,17.5,138.5,0.01306
2002,11,17.5,163.5,0.035693
2002,11,17.5,164.5,0.035245
2002,11,17.5,165.5,0.053509
2002,11,17.5,166.5,0.048357
2002,11,18.5,134.5,0.0098853
2002,11,18.5,135.5,0.012983
2002,11,18.5,136.5,0.011111
2002,11,18.5,137.5,0.012248
2002,11,18.5,138.5,0.016628
2002,11,18.5,162.5,0.031646
2002,11,18.5,163.5,0.039982
2002,11,18.5,164.5,0.043532
2002,11,18.5,165.5,0.041022
2002,11,18.5,166.5,0.038514
2002,11,19.5,134.5,0.0029008
2002,11,19.5,135.5,0.0055595
2002,11,19.5,136.5,0.0022139
2002,11,19.5,137.5,0.0084426
2002,11,19.5,138.5,0.01025
2002,11,19.5,162.5,0.030131
2002,11,19.5,163.5,0.031847
2002,11,19.5,164.5,0.03509
2002,11,19.5,165.5,0.040543
2002,11,19.5,166.5,0.04041
2002,11,20.5,134.5,0.0105
2002,11,20.5,135.5,0.0073567
2002,11,20.5,136.5,0.0055187
2002,11,20.5,137.5,0.0089683
2002,11,20.5,138.5,0.0085029
2002,11,20.5,162.5,0.030953
2002,11,20.5,163.5,0.034584
2002,11,20.5,164.5,0.033774
2002,11,20.5,165.5,0.038725
2002,11,20.5,166.5,0.038038
2002,11,20.5,200.5,0.040266
2002,11,20.5,201.5,0.041585
2002,11,20.5,202.5,0.057906
2002,11,21.5,134.5,0.014296
2002,11,21.5,135.5,0.013667
2002,11,21.5,136.5,0.011615
2002,11,21.5,137.5,0.0036303
2002,11,21.5,138.5,0.0052532
2002,11,21.5,139.5,0.0083328
2002,11,21.5,162.5,0.033549
2002,11,21.5,163.5,0.038958
2002,11,21.5,164.5,0.041359
2002,11,21.5,165.5,0.037023
2002,11,21.5,166.5,0.036103
2002,11,21.5,199.5,0.028753
2002,11,21.5,200.5,0.024026
2002,11,21.5,202.5,0.029936
2002,11,21.5,203.5,0.055735
2002,11,22.5,134.5,0.019538
2002,11,22.5,135.5,0.018174
2002,11,22.5,136.5,0.012404
2002,11,22.5,137.5,0.0056013
2002,11,22.5,138.5,0.0076215
2002,11,22.5,139.5,0.0058616
2002,11,22.5,162.5,0.033893
2002,11,22.5,163.5,0.038222
2002,11,22.5,164.5,0.037759
2002,11,22.5,165.5,0.032085
2002,11,22.5,166.5,0.033568
2002,11,22.5,199.5,0.038069
2002,11,22.5,200.5,0.045283
2002,11,22.5,201.5,0.021179
2002,11,22.5,202.5,0.033365
2002,11,22.5,203.5,0.056496
2002,11,22.5,204.5,0.073006
2002,11,23.5,129.5,0.041471
2002,11,23.5,130.5,0.039888
2002,11,23.5,131.5,0.039801
2002,11,23.5,132.5,0.030391
2002,11,23.5,133.5,0.027292
2002,11,23.5,134.5,0.027012
2002,11,23.5,135.5,0.014602
2002,11,23.5,136.5,0.0026558
2002,11,23.5,137.5,-0.0020605
2002,11,23.5,138.5,-0.0019063
2002,11,23.5,139.5,0.007951
2002,11,23.5,162.5,0.026279
2002,11,23.5,163.5,0.028482
2002,11,23.5,164.5,0.029081
2002,11,23.5,165.5,0.029566
2002,11,23.5,166.5,0.029047
2002,11,23.5,199.5,0.021585
2002,11,23.5,200.5,0.02604
2002,11,23.5,201.5,0.021102
2002,11,23.5,202.5,0.018246
2002,11,23.5,203.5,0.048664
2002,11,23.5,204.5,0.061047
2002,11,24.5,127.5,0.055801
2002,11,24.5,128.5,0.055702
2002,11,24.5,129.5,0.046204
2002,11,24.5,130.5,0.042412
2002,11,24.5,131.5,0.044503
2002,11,24.5,132.5,0.037928
2002,11,24.5,133.5,0.043238
2002,11,24.5,134.5,0.031229
2002,11,24.5,135.5,0.0066286
2002,11,24.5,136.5,-0.00061805
2002,11,24.5,137.5,-0.0036911
2002,11,24.5,138.5,-0.0039318
2002,11,24.5,139.5,0.0072088
2002,11,24.5,161.5,0.025723
2002,11,24.5,162.5,0.023304
2002,11,24.5,163.5,0.026289
2002,11,24.5,164.5,0.029886
2002,11,24.5,165.5,0.031005
2002,11,24.5,166.5,0.02787
2002,11,24.5,167.5,0.029827
2002,11,24.5,199.5,0.016528
2002,11,24.5,200.5,0.017457
2002,11,24.5,201.5,0.015284
2002,11,24.5,202.5,0.016016
2002,11,24.5,203.5,0.04055
2002,11,25.5,126.5,0.064222
2002,11,25.5,127.5,0.070712
2002,11,25.5,128.5,0.068203
2002,11,25.5,129.5,0.053926
2002,11,25.5,130.5,0.046965
2002,11,25.5,131.5,0.040149
2002,11,25.5,132.5,0.027551
2002,11,25.5,133.5,0.040695
2002,11,25.5,134.5,0.024364
2002,11,25.5,135.5,0.010533
2002,11,25.5,136.5,0.007548
2002,11,25.5,137.5,0.0098506
2002,11,25.5,138.5,0.015331
2002,11,25.5,139.5,0.012604
2002,11,25.5,146.5,0.012133
2002,11,25.5,160.5,0.018939
2002,11,25.5,161.5,0.017382
2002,11,25.5,162.5,0.016481
2002,11,25.5,163.5,0.015623
2002,11,25.5,164.5,0.014946
2002,11,25.5,165.5,0.016864
2002,11,25.5,166.5,0.014423
2002,11,25.5,167.5,0.02128
2002,11,25.5,168.5,0.019838
2002,11,25.5,199.5,0.019025
2002,11,25.5,200.5,0.020825
2002,11,25.5,201.5,0.016484
2002,11,25.5,202.5,0.016947
2002,11,25.5,203.5,0.022797
2002,11,26.5,125.5,0.048244
2002,11,26.5,126.5,0.054795
2002,11,26.5,127.5,0.063526
2002,11,26.5,128.5,0.08167
2002,11,26.5,129.5,0.072314
2002,11,26.5,130.5,0.059388
2002,11,26.5,131.5,0.051205
2002,11,26.5,132.5,0.036696
2002,11,26.5,133.5,0.031461
2002,11,26.5,134.5,0.018256
2002,11,26.5,135.5,0.0074039
2002,11,26.5,136.5,0.0015596
2002,11,26.5,137.5,0.014552
2002,11,26.5,138.5,0.011573
2002,11,26.5,139.5,0.0075314
2002,11,26.5,143.5,0.0058186
2002,11,26.5,144.5,0.014579
2002,11,26.5,145.5,0.0099042
2002,11,26.5,146.5,0.012205
2002,11,26.5,147.5,0.016336
2002,11,26.5,148.5,0.017224
2002,11,26.5,159.5,0.019638
2002,11,26.5,160.5,0.017832
2002,11,26.5,161.5,0.017998
2002,11,26.5,162.5,0.017679
2002,11,26.5,163.5,0.016479
2002,11,26.5,164.5,0.01496
2002,11,26.5,165.5,0.016708
2002,11,26.5,166.5,0.015036
2002,11,26.5,167.5,0.019418
2002,11,26.5,168.5,0.017161
2002,11,26.5,169.5,0.018619
2002,11,26.5,199.5,0.022815
2002,11,26.5,200.5,0.018515
2002,11,26.5,201.5,0.020513
2002,11,26.5,202.5,0.019873
2002,11,26.5,203.5,0.019748
2002,11,27.5,126.5,0.06584
2002,11,27.5,127.5,0.067286
2002,11,27.5,128.5,0.084813
2002,11,27.5,129.5,0.084543
2002,11,27.5,130.5,0.072956
2002,11,27.5,131.5,0.056383
2002,11,27.5,132.5,0.042284
2002,11,27.5,133.5,0.027315
2002,11,27.5,134.5,0.016991
2002,11,27.5,135.5,0.006807
2002,11,27.5,136.5,0.0021621
2002,11,27.5,137.5,0.0026164
2002,11,27.5,138.5,0.0045623
2002,11,27.5,139.5,0.0064136
2002,11,27.5,140.5,0.0082464
2002,11,27.5,142.5,0.0060465
2002,11,27.5,143.5,0.0075504
2002,11,27.5,144.5,0.010123
2002,11,27.5,145.5,0.0047168
2002,11,27.5,146.5,0.0054812
2002,11,27.5,147.5,0.0098103
2002,11,27.5,148.5,0.014611
2002,11,27.5,149.5,0.025087
2002,11,27.5,150.5,0.026882
2002,11,27.5,151.5,0.019649
2002,11,27.5,152.5,0.019069
2002,11,27.5,153.5,0.019668
2002,11,27.5,154.5,0.020543
2002,11,27.5,158.5,0.027042
2002,11,27.5,159.5,0.019694
2002,11,27.5,160.5,0.017287
2002,11,27.5,161.5,0.018218
2002,11,27.5,162.5,0.017554
2002,11,27.5,163.5,0.021065
2002,11,27.5,164.5,0.020346
2002,11,27.5,165.5,0.019081
2002,11,27.5,166.5,0.015483
2002,11,27.5,167.5,0.018175
2002,11,27.5,168.5,0.014389
2002,11,27.5,169.5,0.012623
2002,11,27.5,170.5,0.011438
2002,11,27.5,199.5,0.026392
2002,11,27.5,200.5,0.026355
2002,11,27.5,201.5,0.022603
2002,11,27.5,202.5,0.020549
2002,11,27.5,203.5,0.024007
2002,11,27.5,235.5,0.28961
2002,11,27.5,236.5,0.31197
2002,11,27.5,237.5,0.33283
2002,11,28.5,127.5,0.072333
2002,11,28.5,128.5,0.071712
2002,11,28.5,129.5,0.07646
2002,11,28.5,130.5,0.059316
2002,11,28.5,131.5,0.054103
2002,11,28.5,132.5,0.048454
2002,11,28.5,133.5,0.033766
2002,11,28.5,134.5,0.020854
2002,11,28.5,135.5,0.014365
2002,11,28.5,136.5,0.0057173
2002,11,28.5,137.5,0.0042094
2002,11,28.5,138.5,0.0065609
2002,11,28.5,139.5,0.011038
2002,11,28.5,140.5,0.013244
2002,11,28.5,141.5,0.01106
2002,11,28.5,142.5,0.008716
2002,11,28.5,143.5,0.0056419
2002,11,28.5,144.5,0.0030766
2002,11,28.5,145.5,0.0061556
2002,11,28.5,146.5,0.010019
2002,11,28.5,147.5,0.015013
2002,11,28.5,148.5,0.02098
2002,11,28.5,149.5,0.020939
2002,11,28.5,150.5,0.023551
2002,11,28.5,151.5,0.025284
2002,11,28.5,152.5,0.023188
2002,11,28.5,153.5,0.024194
2002,11,28.5,159.5,0.023131
2002,11,28.5,160.5,0.023647
2002,11,28.5,161.5,0.021187
2002,11,28.5,162.5,0.019576
2002,11,28.5,163.5,0.021829
2002,11,28.5,164.5,0.023043
2002,11,28.5,165.5,0.019222
2002,11,28.5,166.5,0.015747
2002,11,28.5,167.5,0.016297
2002,11,28.5,168.5,0.011625
2002,11,28.5,169.5,0.01588
2002,11,28.5,233.5,0.28126
2002,11,28.5,234.5,0.27225
2002,11,28.5,235.5,0.31939
2002,11,28.5,236.5,0.32173
2002,11,28.5,237.5,0.33614
2002,11,28.5,238.5,0.35468
2002,11,28.5,239.5,0.36521
2002,11,28.5,240.5,0.36911
2002,11,29.5,127.5,0.16244
2002,11,29.5,128.5,0.082863
2002,11,29.5,129.5,0.066354
2002,11,29.5,130.5,0.067263
2002,11,29.5,133.5,0.03046
2002,11,29.5,134.5,0.023205
2002,11,29.5,135.5,0.011704
2002,11,29.5,136.5,0.010535
2002,11,29.5,137.5,0.010274
2002,11,29.5,138.5,0.015607
2002,11,29.5,139.5,0.016516
2002,11,29.5,140.5,0.016295
2002,11,29.5,141.5,0.017702
2002,11,29.5,142.5,0.014719
2002,11,29.5,143.5,0.0083421
2002,11,29.5,144.5,0.0067766
2002,11,29.5,145.5,0.0074983
2002,11,29.5,146.5,0.012534
2002,11,29.5,147.5,0.018298
2002,11,29.5,148.5,0.023155
2002,11,29.5,149.5,0.030614
2002,11,29.5,150.5,0.036794
2002,11,29.5,161.5,0.027398
2002,11,29.5,162.5,0.028077
2002,11,29.5,163.5,0.026405
2002,11,29.5,164.5,0.029851
2002,11,29.5,165.5,0.027727
2002,11,29.5,166.5,0.024505
2002,11,29.5,167.5,0.019361
2002,11,29.5,168.5,0.01348
2002,11,29.5,230.5,0.266
2002,11,29.5,231.5,0.29769
2002,11,29.5,232.5,0.32837
2002,11,29.5,233.5,0.34569
2002,11,29.5,234.5,0.37761
2002,11,29.5,235.5,0.33759
2002,11,29.5,236.5,0.365
2002,11,29.5,237.5,0.35212
2002,11,29.5,238.5,0.3548
2002,11,29.5,239.5,0.36078
2002,11,29.5,240.5,0.35109
2002,11,29.5,241.5,0.31182
2002,11,30.5,128.5,0.15461
2002,11,30.5,133.5,0.031545
2002,11,30.5,134.5,0.025387
2002,11,30.5,135.5,0.022095
2002,11,30.5,136.5,0.016984
2002,11,30.5,137.5,0.016487
2002,11,30.5,138.5,0.016754
2002,11,30.5,139.5,0.026058
2002,11,30.5,140.5,0.025643
2002,11,30.5,141.5,0.024067
2002,11,30.5,142.5,0.020865
2002,11,30.5,143.5,0.016675
2002,11,30.5,144.5,0.012171
2002,11,30.5,145.5,0.015669
2002,11,30.5,146.5,0.024082
2002,11,30.5,147.5,0.028504
2002,11,30.5,148.5,0.031928
2002,11,30.5,149.5,0.039174
2002,11,30.5,163.5,0.039077
2002,11,30.5,164.5,0.033673
2002,11,30.5,165.5,0.033933
2002,11,30.5,166.5,0.029772
2002,11,30.5,229.5,0.26486
2002,11,30.5,230.5,0.30775
2002,11,30.5,231.5,0.33938
2002,11,30.5,232.5,0.36524
2002,11,30.5,233.5,0.37791
2002,11,30.5,234.5,0.379
2002,11,30.5,235.5,0.37183
2002,11,30.5,236.5,0.39169
2002,11,30.5,237.5,0.37188
2002,11,30.5,238.5,0.36736
2002,11,30.5,239.5,0.36044
2002,11,30.5,240.5,0.35074
2002,11,30.5,241.5,0.3153
2002,11,30.5,242.5,0.32673
2002,11,31.5,133.5,0.036815
2002,11,31.5,134.5,0.033542
2002,11,31.5,135.5,0.024787
2002,11,31.5,136.5,0.021371
2002,11,31.5,137.5,0.026386
2002,11,31.5,138.5,0.036483
2002,11,31.5,139.5,0.039161
2002,11,31.5,140.5,0.037516
2002,11,31.5,141.5,0.034587
2002,11,31.5,142.5,0.033605
2002,11,31.5,143.5,0.035737
2002,11,31.5,144.5,0.033346
2002,11,31.5,145.5,0.033245
2002,11,31.5,146.5,0.038645
2002,11,31.5,147.5,0.046506
2002,11,31.5,148.5,0.048138
2002,11,31.5,230.5,0.29123
2002,11,31.5,231.5,0.33476
2002,11,31.5,232.5,0.34635
2002,11,31.5,233.5,0.36823
2002,11,31.5,234.5,0.36702
2002,11,31.5,235.5,0.36699
2002,11,31.5,236.5,0.37606
2002,11,31.5,237.5,0.37543
2002,11,31.5,238.5,0.36699
2002,11,31.5,239.5,0.38004
2002,11,31.5,240.5,0.3539
2002,11,31.5,241.5,0.3309
2002,11,31.5,242.5,0.36041
2002,11,32.5,133.5,0.038783
2002,11,32.5,134.5,0.035699
2002,11,32.5,135.5,0.03458
2002,11,32.5,136.5,0.02674
2002,11,32.5,137.5,0.042818
2002,11,32.5,138.5,0.048085
2002,11,32.5,139.5,0.053562
2002,11,32.5,140.5,0.057192
2002,11,32.5,141.5,0.044715
2002,11,32.5,142.5,0.0432
2002,11,32.5,143.5,0.046155
2002,11,32.5,144.5,0.045522
2002,11,32.5,145.5,0.050593
2002,11,32.5,146.5,0.054885
2002,11,32.5,147.5,0.0617
2002,11,32.5,148.5,0.064094
2002,11,32.5,230.5,0.3213
2002,11,32.5,231.5,0.34694
2002,11,32.5,232.5,0.34945
2002,11,32.5,233.5,0.35452
2002,11,32.5,234.5,0.33679
2002,11,32.5,235.5,0.35522
2002,11,32.5,236.5,0.37026
2002,11,32.5,237.5,0.35746
2002,11,32.5,238.5,0.37021
2002,11,32.5,239.5,0.38214
2002,11,32.5,240.5,0.39853
2002,11,32.5,241.5,0.35809
2002,11,33.5,136.5,0.052678
2002,11,33.5,137.5,0.057309
2002,11,33.5,138.5,0.05832
2002,11,33.5,139.5,0.062569
2002,11,33.5,140.5,0.061306
2002,11,33.5,141.5,0.055058
2002,11,33.5,142.5,0.053021
2002,11,33.5,143.5,0.051915
2002,11,33.5,144.5,0.053137
2002,11,33.5,145.5,0.058487
2002,11,33.5,146.5,0.06568
2002,11,33.5,147.5,0.081845
2002,11,33.5,148.5,0.088877
2002,11,33.5,231.5,0.3304
2002,11,33.5,232.5,0.32218
2002,11,33.5,233.5,0.35789
2002,11,33.5,234.5,0.34457
2002,11,33.5,235.5,0.36968
2002,11,33.5,236.5,0.40403
2002,11,33.5,237.5,0.34952
2002,11,33.5,238.5,0.37111
2002,11,33.5,239.5,0.42292
2002,11,33.5,240.5,0.35626
2002,11,34.5,139.5,0.066249
2002,11,34.5,140.5,0.06219
2002,11,34.5,141.5,0.056998
2002,11,34.5,142.5,0.057291
2002,11,34.5,143.5,0.053343
2002,11,34.5,144.5,0.0572
2002,11,34.5,145.5,0.06555
2002,11,34.5,146.5,0.079921
2002,11,34.5,147.5,0.088039
2002,11,34.5,148.5,0.087641
2002,11,34.5,149.5,0.092703
2002,11,34.5,150.5,0.089558
2002,11,34.5,151.5,0.093473
2002,11,34.5,231.5,0.30017
2002,11,34.5,232.5,0.27071
2002,11,34.5,233.5,0.34021
2002,11,34.5,234.5,0.3937
2002,11,34.5,235.5,0.41755
2002,11,34.5,236.5,0.42869
2002,11,34.5,237.5,0.38741
2002,11,34.5,238.5,0.38153
2002,11,35.5,141.5,0.099412
2002,11,35.5,142.5,0.070142
2002,11,35.5,143.5,0.06872
2002,11,35.5,144.5,0.079357
2002,11,35.5,145.5,0.083914
2002,11,35.5,146.5,0.10697
2002,11,35.5,147.5,0.11332
2002,11,35.5,148.5,0.10702
2002,11,35.5,149.5,0.092868
2002,11,35.5,150.5,0.10351
2002,11,35.5,151.5,0.11009
2002,11,35.5,152.5,0.1084
2002,11,35.5,153.5,0.10317
2002,11,35.5,154.5,0.092755
2002,11,35.5,155.5,0.084114
2002,11,35.5,231.5,0.33351
2002,11,35.5,232.5,0.33841
2002,11,35.5,233.5,0.35699
2002,11,35.5,234.5,0.40705
2002,11,35.5,235.5,0.4006
2002,11,35.5,236.5,0.39772
2002,11,35.5,237.5,0.40923
2002,11,36.5,141.5,0.19232
2002,11,36.5,142.5,0.18601
2002,11,36.5,143.5,0.13257
2002,11,36.5,144.5,0.14852
2002,11,36.5,145.5,0.14996
2002,11,36.5,146.5,0.16504
2002,11,36.5,147.5,0.16914
2002,11,36.5,148.5,0.16108
2002,11,36.5,149.5,0.13734
2002,11,36.5,150.5,0.1375
2002,11,36.5,151.5,0.15377
2002,11,36.5,152.5,0.14241
2002,11,36.5,153.5,0.13949
2002,11,36.5,154.5,0.14072
2002,11,36.5,155.5,0.12517
2002,11,36.5,156.5,0.079593
2002,11,36.5,157.5,0.060624
2002,11,36.5,158.5,0.049605
2002,11,36.5,159.5,0.034472
2002,11,36.5,160.5,0.052227
2002,11,36.5,161.5,0.027026
2002,11,36.5,233.5,0.42988
2002,11,36.5,234.5,0.43725
2002,11,36.5,235.5,0.4364
2002,11,36.5,236.5,0.43208
2002,11,36.5,237.5,0.41924
2002,11,37.5,141.5,0.21877
2002,11,37.5,142.5,0.20129
2002,11,37.5,143.5,0.17118
2002,11,37.5,144.5,0.15316
2002,11,37.5,145.5,0.17125
2002,11,37.5,146.5,0.23524
2002,11,37.5,147.5,0.27558
2002,11,37.5,148.5,0.27683
2002,11,37.5,149.5,0.25971
2002,11,37.5,150.5,0.21939
2002,11,37.5,151.5,0.18759
2002,11,37.5,152.5,0.2171
2002,11,37.5,153.5,0.21684
2002,11,37.5,154.5,0.17725
2002,11,37.5,155.5,0.16397
2002,11,37.5,156.5,0.10374
2002,11,37.5,157.5,0.069
2002,11,37.5,158.5,0.064017
2002,11,37.5,159.5,0.059215
2002,11,37.5,160.5,0.05955
2002,11,37.5,161.5,0.028329
2002,11,37.5,162.5,0.024848
2002,11,37.5,163.5,0.018041
2002,11,37.5,164.5,0.022325
2002,11,38.5,142.5,0.26255
2002,11,38.5,143.5,0.18533
2002,11,38.5,144.5,0.15399
2002,11,38.5,145.5,0.18402
2002,11,38.5,146.5,0.22385
2002,11,38.5,147.5,0.2872
2002,11,38.5,148.5,0.31763
2002,11,38.5,149.5,0.30668
2002,11,38.5,150.5,0.31172
2002,11,38.5,151.5,0.26395
2002,11,38.5,152.5,0.24319
2002,11,38.5,153.5,0.21761
2002,11,38.5,154.5,0.18079
2002,11,38.5,155.5,0.21323
2002,11,38.5,156.5,0.17518
2002,11,38.5,157.5,0.11097
2002,11,38.5,158.5,0.070314
2002,11,38.5,159.5,0.13054
2002,11,38.5,160.5,0.12695
2002,11,38.5,161.5,0.074558
2002,11,38.5,162.5,0.092293
2002,11,38.5,163.5,0.033621
2002,11,38.5,164.5,0.048426
2002,11,38.5,165.5,0.02436
2002,11,38.5,166.5,0.026669
2002,11,38.5,167.5,0.013288
2002,11,38.5,168.5,-0.0090413
2002,11,39.5,142.5,0.2364
2002,11,39.5,143.5,0.27262
2002,11,39.5,144.5,0.29132
2002,11,39.5,145.5,0.25401
2002,11,39.5,146.5,0.27645
2002,11,39.5,147.5,0.47868
2002,11,39.5,148.5,0.49798
2002,11,39.5,149.5,0.43145
2002,11,39.5,150.5,0.43122
2002,11,39.5,151.5,0.31762
2002,11,39.5,152.5,0.29427
2002,11,39.5,153.5,0.30352
2002,11,39.5,154.5,0.30233
2002,11,39.5,155.5,0.25217
2002,11,39.5,156.5,0.24293
2002,11,39.5,157.5,0.26225
2002,11,39.5,158.5,0.20127
2002,11,39.5,159.5,0.15932
2002,11,39.5,160.5,0.17497
2002,11,39.5,161.5,0.20575
2002,11,39.5,162.5,0.23368
2002,11,39.5,163.5,0.16462
2002,11,39.5,164.5,0.16283
2002,11,39.5,165.5,0.15636
2002,11,39.5,166.5,0.10826
2002,11,39.5,167.5,0.12568
2002,11,39.5,168.5,0.087436
2002,11,39.5,169.5,0.097595
2002,11,39.5,170.5,0.11815
2002,11,39.5,171.5,0.14004
2002,11,39.5,172.5,0.16866
2002,11,39.5,173.5,0.2881
2002,11,39.5,174.5,0.31375
2002,11,39.5,175.5,0.30634
2002,11,39.5,176.5,0.34011
2002,11,39.5,177.5,0.18772
2002,11,39.5,178.5,0.2358
2002,11,39.5,179.5,0.43468
2002,11,39.5,180.5,0.42449
2002,11,39.5,181.5,0.29793
2002,11,39.5,182.5,0.30899
2002,11,39.5,183.5,0.30334
2002,11,40.5,142.5,0.27844
2002,11,40.5,143.5,0.28833
2002,11,40.5,144.5,0.32672
2002,11,40.5,145.5,0.379
2002,11,40.5,146.5,0.40876
2002,11,40.5,147.5,0.43915
2002,11,40.5,148.5,0.501
2002,11,40.5,149.5,0.61742
2002,11,40.5,150.5,0.60696
2002,11,40.5,151.5,0.42455
2002,11,40.5,152.5,0.37613
2002,11,40.5,153.5,0.48377
2002,11,40.5,154.5,0.43629
2002,11,40.5,155.5,0.41691
2002,11,40.5,156.5,0.38522
2002,11,40.5,157.5,0.45662
2002,11,40.5,158.5,0.45581
2002,11,40.5,159.5,0.30991
2002,11,40.5,160.5,0.30048
2002,11,40.5,161.5,0.4474
2002,11,40.5,162.5,0.45563
2002,11,40.5,163.5,0.23007
2002,11,40.5,164.5,0.23222
2002,11,40.5,165.5,0.24023
2002,11,40.5,166.5,0.21661
2002,11,40.5,167.5,0.25288
2002,11,40.5,168.5,0.2517
2002,11,40.5,169.5,0.23223
2002,11,40.5,170.5,0.26755
2002,11,40.5,171.5,0.23462
2002,11,40.5,172.5,0.26091
2002,11,40.5,173.5,0.35471
2002,11,40.5,174.5,0.33001
2002,11,40.5,175.5,0.35259
2002,11,40.5,176.5,0.35146
2002,11,40.5,177.5,0.4395
2002,11,40.5,178.5,0.45744
2002,11,40.5,179.5,0.43272
2002,11,40.5,180.5,0.42901
2002,11,40.5,181.5,0.46532
2002,11,40.5,182.5,0.48685
2002,11,40.5,183.5,0.46954
2002,11,40.5,184.5,0.45025
2002,11,40.5,185.5,0.44731
2002,11,40.5,186.5,0.46372
2002,11,40.5,187.5,0.43538
2002,11,40.5,188.5,0.40858
2002,11,40.5,189.5,0.48612
2002,11,40.5,190.5,0.49618
2002,11,40.5,191.5,0.54486
2002,11,40.5,192.5,0.52486
2002,11,40.5,193.5,0.49872
2002,11,40.5,194.5,0.46021
2002,11,40.5,195.5,0.41184
2002,11,40.5,196.5,0.38516
2002,11,40.5,197.5,0.41741
2002,11,40.5,198.5,0.42309
2002,11,40.5,199.5,0.43169
2002,11,40.5,200.5,0.44112
2002,11,40.5,201.5,0.51272
2002,11,40.5,202.5,0.4449
2002,11,40.5,203.5,0.47532
2002,11,40.5,204.5,0.47874
2002,11,40.5,207.5,0.31966
2002,11,40.5,208.5,0.2913
2002,11,40.5,209.5,0.32266
2002,11,40.5,210.5,0.30155
2002,11,40.5,211.5,0.25849
2002,11,40.5,212.5,0.26069
2002,11,40.5,217.5,0.18145
2002,11,40.5,218.5,0.18771
2002,11,41.5,141.5,0.30296
2002,11,41.5,142.5,0.33519
2002,11,41.5,143.5,0.54365
2002,11,41.5,144.5,0.5975
2002,11,41.5,145.5,0.54711
2002,11,41.5,146.5,0.62203
2002,11,41.5,147.5,0.53121
2002,11,41.5,148.5,0.70508
2002,11,41.5,149.5,1.0462
2002,11,41.5,150.5,0.99488
2002,11,41.5,151.5,0.89411
2002,11,41.5,152.5,0.74094
2002,11,41.5,153.5,0.55266
2002,11,41.5,154.5,0.49013
2002,11,41.5,155.5,0.4059
2002,11,41.5,156.5,0.37043
2002,11,41.5,157.5,0.37587
2002,11,41.5,158.5,0.37365
2002,11,41.5,159.5,0.40072
2002,11,41.5,160.5,0.40578
2002,11,41.5,161.5,0.39328
2002,11,41.5,162.5,0.44274
2002,11,41.5,163.5,0.56369
2002,11,41.5,164.5,0.60458
2002,11,41.5,165.5,0.62058
2002,11,41.5,166.5,0.51494
2002,11,41.5,167.5,0.37239
2002,11,41.5,168.5,0.33577
2002,11,41.5,169.5,0.33981
2002,11,41.5,170.5,0.31272
2002,11,41.5,171.5,0.43219
2002,11,41.5,172.5,0.34541
2002,11,41.5,173.5,0.36586
2002,11,41.5,174.5,0.36625
2002,11,41.5,175.5,0.33683
2002,11,41.5,176.5,0.35928
2002,11,41.5,177.5,0.3913
2002,11,41.5,178.5,0.41135
2002,11,41.5,179.5,0.51516
2002,11,41.5,180.5,0.572
2002,11,41.5,181.5,0.52531
2002,11,41.5,182.5,0.49042
2002,11,41.5,183.5,0.52654
2002,11,41.5,184.5,0.52336
2002,11,41.5,185.5,0.47465
2002,11,41.5,186.5,0.49651
2002,11,41.5,187.5,0.566
2002,11,41.5,188.5,0.58058
2002,11,41.5,189.5,0.59073
2002,11,41.5,190.5,0.61727
2002,11,41.5,191.5,0.60492
2002,11,41.5,192.5,0.60041
2002,11,41.5,193.5,0.544
2002,11,41.5,194.5,0.50064
2002,11,41.5,195.5,0.50234
2002,11,41.5,196.5,0.514
2002,11,41.5,197.5,0.54081
2002,11,41.5,198.5,0.54865
2002,11,41.5,199.5,0.5505
2002,11,41.5,200.5,0.59771
2002,11,41.5,201.5,0.6093
2002,11,41.5,202.5,0.61874
2002,11,41.5,203.5,0.54376
2002,11,41.5,204.5,0.48751
2002,11,41.5,205.5,0.43877
