2003,9,45.5,224.5,0.44339
2003,9,45.5,225.5,0.41412
2003,9,45.5,226.5,0.41083
2003,9,45.5,227.5,0.3837
2003,9,45.5,228.5,0.34935
2003,9,45.5,229.5,0.33655
2003,9,45.5,230.5,0.31046
2003,9,45.5,231.5,0.29006
2003,9,45.5,232.5,0.30492
2003,9,45.5,233.5,0.38004
2003,9,45.5,234.5,0.4845
2003,9,46.5,152.5,0.78812
2003,9,46.5,153.5,0.80519
2003,9,46.5,154.5,0.97315
2003,9,46.5,155.5,0.81996
2003,9,46.5,156.5,0.79778
2003,9,46.5,157.5,0.7435
2003,9,46.5,158.5,0.68502
2003,9,46.5,163.5,0.87771
2003,9,46.5,164.5,0.88103
2003,9,46.5,165.5,0.79288
2003,9,46.5,166.5,0.92503
2003,9,46.5,167.5,0.93326
2003,9,46.5,168.5,0.94489
2003,9,46.5,169.5,0.97702
2003,9,46.5,170.5,1.0366
2003,9,46.5,171.5,0.94773
2003,9,46.5,172.5,0.92401
2003,9,46.5,173.5,0.92051
2003,9,46.5,174.5,0.96037
2003,9,46.5,175.5,1.0462
2003,9,46.5,176.5,1.0353
2003,9,46.5,177.5,1.0395
2003,9,46.5,178.5,1.0799
2003,9,46.5,179.5,1.1399
2003,9,46.5,180.5,1.2121
2003,9,46.5,181.5,1.2291
2003,9,46.5,182.5,1.2431
2003,9,46.5,183.5,1.2457
2003,9,46.5,184.5,1.2362
2003,9,46.5,185.5,1.1741
2003,9,46.5,186.5,1.1538
2003,9,46.5,187.5,1.1487
2003,9,46.5,188.5,1.1505
2003,9,46.5,189.5,1.1085
2003,9,46.5,190.5,1.0881
2003,9,46.5,191.5,1.1153
2003,9,46.5,192.5,1.1511
2003,9,46.5,193.5,1.1829
2003,9,46.5,194.5,1.2464
2003,9,46.5,195.5,1.2573
2003,9,46.5,196.5,1.2688
2003,9,46.5,197.5,1.253
2003,9,46.5,198.5,1.2526
2003,9,46.5,199.5,0.96803
2003,9,46.5,200.5,0.95825
2003,9,46.5,201.5,0.8488
2003,9,46.5,202.5,0.89372
2003,9,46.5,203.5,0.9594
2003,9,46.5,204.5,0.95003
2003,9,46.5,205.5,0.8058
2003,9,46.5,206.5,0.7976
2003,9,46.5,207.5,0.88875
2003,9,46.5,208.5,0.87589
2003,9,46.5,209.5,0.88715
2003,9,46.5,210.5,0.89032
2003,9,46.5,211.5,0.84702
2003,9,46.5,212.5,0.82655
2003,9,46.5,213.5,0.7776
2003,9,46.5,214.5,0.76
2003,9,46.5,215.5,0.73955
2003,9,46.5,216.5,0.73777
2003,9,46.5,217.5,0.70384
2003,9,46.5,218.5,0.67863
2003,9,46.5,219.5,0.75448
2003,9,46.5,220.5,0.73
2003,9,46.5,221.5,0.64207
2003,9,46.5,222.5,0.6257
2003,9,46.5,223.5,0.58733
2003,9,46.5,224.5,0.53039
2003,9,46.5,225.5,0.48591
2003,9,46.5,226.5,0.4703
2003,9,46.5,227.5,0.43818
2003,9,46.5,228.5,0.38271
2003,9,46.5,229.5,0.39699
2003,9,46.5,230.5,0.33303
2003,9,46.5,231.5,0.2787
2003,9,46.5,232.5,0.29638
2003,9,46.5,233.5,0.36917
2003,9,46.5,234.5,0.49869
2003,9,46.5,235.5,0.38859
2003,9,47.5,153.5,0.82376
2003,9,47.5,154.5,0.94222
2003,9,47.5,155.5,0.859
2003,9,47.5,156.5,0.81541
2003,9,47.5,157.5,0.71411
2003,9,47.5,158.5,0.74974
2003,9,47.5,169.5,0.96902
2003,9,47.5,170.5,0.9973
2003,9,47.5,171.5,1.0093
2003,9,47.5,172.5,0.98017
2003,9,47.5,173.5,0.94715
2003,9,47.5,174.5,0.99492
2003,9,47.5,175.5,1.02
2003,9,47.5,176.5,1.0272
2003,9,47.5,177.5,1.0709
2003,9,47.5,178.5,1.091
2003,9,47.5,179.5,1.1004
2003,9,47.5,180.5,1.1812
2003,9,47.5,181.5,1.2029
2003,9,47.5,182.5,1.2058
2003,9,47.5,183.5,1.2287
2003,9,47.5,184.5,1.2637
2003,9,47.5,185.5,1.2104
2003,9,47.5,186.5,1.1842
2003,9,47.5,187.5,1.2665
2003,9,47.5,188.5,1.2705
2003,9,47.5,189.5,1.2092
2003,9,47.5,190.5,1.2137
2003,9,47.5,191.5,1.2271
2003,9,47.5,192.5,1.239
2003,9,47.5,193.5,1.1977
2003,9,47.5,194.5,1.2044
2003,9,47.5,195.5,1.139
2003,9,47.5,196.5,1.1176
2003,9,47.5,197.5,1.1
2003,9,47.5,198.5,1.0663
2003,9,47.5,199.5,1.1167
2003,9,47.5,200.5,1.1134
2003,9,47.5,201.5,1.0719
2003,9,47.5,202.5,1.0469
2003,9,47.5,203.5,1.1956
2003,9,47.5,204.5,1.1676
2003,9,47.5,205.5,1.0021
2003,9,47.5,206.5,0.96537
2003,9,47.5,207.5,0.95564
2003,9,47.5,208.5,0.93867
2003,9,47.5,209.5,0.92743
2003,9,47.5,210.5,0.89991
2003,9,47.5,211.5,0.85632
2003,9,47.5,212.5,0.84632
2003,9,47.5,213.5,0.83141
2003,9,47.5,214.5,0.79602
2003,9,47.5,215.5,0.75473
2003,9,47.5,216.5,0.74638
2003,9,47.5,217.5,0.69471
2003,9,47.5,218.5,0.71298
2003,9,47.5,219.5,0.72941
2003,9,47.5,220.5,0.72996
2003,9,47.5,221.5,0.66091
2003,9,47.5,222.5,0.67118
2003,9,47.5,223.5,0.63123
2003,9,47.5,224.5,0.58042
2003,9,47.5,225.5,0.57759
2003,9,47.5,226.5,0.54989
2003,9,47.5,227.5,0.49683
2003,9,47.5,228.5,0.44581
2003,9,47.5,229.5,0.38329
2003,9,47.5,230.5,0.3396
2003,9,47.5,231.5,0.38132
2003,9,47.5,232.5,0.44619
2003,9,47.5,233.5,0.38697
2003,9,47.5,234.5,0.33782
2003,9,48.5,153.5,0.72689
2003,9,48.5,154.5,0.87505
2003,9,48.5,155.5,0.93052
2003,9,48.5,156.5,1.1105
2003,9,48.5,157.5,0.67337
2003,9,48.5,158.5,0.69025
2003,9,48.5,160.5,1.1379
2003,9,48.5,161.5,1.0924
2003,9,48.5,162.5,1.0124
2003,9,48.5,163.5,0.95609
2003,9,48.5,171.5,1.0463
2003,9,48.5,172.5,1.0109
2003,9,48.5,173.5,1.0418
2003,9,48.5,174.5,0.97269
2003,9,48.5,175.5,1.0101
2003,9,48.5,176.5,1.0187
2003,9,48.5,177.5,1.0678
2003,9,48.5,178.5,1.0911
2003,9,48.5,179.5,1.1162
2003,9,48.5,180.5,1.1622
2003,9,48.5,181.5,1.1706
2003,9,48.5,182.5,1.1857
2003,9,48.5,183.5,1.231
2003,9,48.5,184.5,1.236
2003,9,48.5,185.5,1.2156
2003,9,48.5,186.5,1.1909
2003,9,48.5,187.5,1.3042
2003,9,48.5,188.5,1.3073
2003,9,48.5,189.5,1.2015
2003,9,48.5,190.5,1.1927
2003,9,48.5,191.5,1.205
2003,9,48.5,192.5,1.221
2003,9,48.5,193.5,1.1506
2003,9,48.5,194.5,1.178
2003,9,48.5,195.5,1.1718
2003,9,48.5,196.5,1.1572
2003,9,48.5,197.5,1.1843
2003,9,48.5,198.5,1.1553
2003,9,48.5,199.5,1.0884
2003,9,48.5,200.5,1.1194
2003,9,48.5,201.5,1.1488
2003,9,48.5,202.5,1.1224
2003,9,48.5,203.5,1.2059
2003,9,48.5,204.5,1.1578
2003,9,48.5,205.5,1.0148
2003,9,48.5,206.5,0.97034
2003,9,48.5,207.5,0.97266
2003,9,48.5,208.5,0.94337
2003,9,48.5,209.5,0.9172
2003,9,48.5,210.5,0.90536
2003,9,48.5,211.5,0.88077
2003,9,48.5,212.5,0.87
2003,9,48.5,213.5,0.86121
2003,9,48.5,214.5,0.821
2003,9,48.5,215.5,0.79486
2003,9,48.5,216.5,0.78483
2003,9,48.5,217.5,0.67106
2003,9,48.5,218.5,0.65893
2003,9,48.5,219.5,0.75809
2003,9,48.5,220.5,0.74308
2003,9,48.5,221.5,0.69549
2003,9,48.5,222.5,0.69669
2003,9,48.5,223.5,0.68897
2003,9,48.5,224.5,0.64326
2003,9,48.5,225.5,0.62149
2003,9,48.5,226.5,0.55222
2003,9,48.5,227.5,0.509
2003,9,48.5,228.5,0.49121
2003,9,48.5,229.5,0.42839
2003,9,48.5,230.5,0.45651
2003,9,48.5,231.5,0.49338
2003,9,48.5,232.5,0.61415
2003,9,48.5,233.5,0.40951
2003,9,49.5,155.5,0.97698
2003,9,49.5,156.5,0.91095
2003,9,49.5,160.5,0.85236
2003,9,49.5,161.5,1.0643
2003,9,49.5,162.5,1.0693
2003,9,49.5,163.5,1.0157
2003,9,49.5,164.5,1.0556
2003,9,49.5,171.5,0.88124
2003,9,49.5,172.5,0.88934
2003,9,49.5,173.5,0.96005
2003,9,49.5,178.5,1.0989
2003,9,49.5,179.5,1.1365
2003,9,49.5,180.5,1.1586
2003,9,49.5,181.5,1.229
2003,9,49.5,182.5,1.2507
2003,9,49.5,183.5,1.2649
2003,9,49.5,184.5,1.2363
2003,9,49.5,185.5,1.2449
2003,9,49.5,186.5,1.2278
2003,9,49.5,187.5,1.2587
2003,9,49.5,188.5,1.2133
2003,9,49.5,189.5,1.4138
2003,9,49.5,190.5,1.3918
2003,9,49.5,191.5,1.2528
2003,9,49.5,192.5,1.2622
2003,9,49.5,193.5,1.3906
2003,9,49.5,194.5,1.4066
2003,9,49.5,195.5,1.2177
2003,9,49.5,196.5,1.1949
2003,9,49.5,197.5,1.0914
2003,9,49.5,198.5,1.0926
2003,9,49.5,199.5,1.2719
2003,9,49.5,200.5,1.2704
2003,9,49.5,201.5,1.1311
2003,9,49.5,202.5,1.1215
2003,9,49.5,203.5,1.077
2003,9,49.5,204.5,1.0677
2003,9,49.5,205.5,1.1484
2003,9,49.5,206.5,1.0924
2003,9,49.5,207.5,0.95861
2003,9,49.5,208.5,0.92745
2003,9,49.5,209.5,0.88303
2003,9,49.5,210.5,0.88206
2003,9,49.5,211.5,0.87637
2003,9,49.5,212.5,0.84491
2003,9,49.5,213.5,0.78384
2003,9,49.5,214.5,0.76148
2003,9,49.5,215.5,0.67403
2003,9,49.5,216.5,0.61961
2003,9,49.5,217.5,0.75099
2003,9,49.5,218.5,0.73975
2003,9,49.5,219.5,0.73951
2003,9,49.5,220.5,0.7403
2003,9,49.5,221.5,0.74253
2003,9,49.5,222.5,0.7741
2003,9,49.5,223.5,0.76474
2003,9,49.5,224.5,0.70662
2003,9,49.5,225.5,0.54506
2003,9,49.5,226.5,0.50544
2003,9,49.5,227.5,0.50344
2003,9,49.5,228.5,0.4737
2003,9,49.5,229.5,0.55788
2003,9,49.5,230.5,0.53694
2003,9,49.5,231.5,0.587
2003,9,49.5,232.5,0.54679
2003,9,50.5,160.5,0.83625
2003,9,50.5,161.5,1.0867
2003,9,50.5,162.5,1.1271
2003,9,50.5,163.5,1.0571
2003,9,50.5,164.5,1.0513
2003,9,50.5,170.5,0.87818
2003,9,50.5,171.5,0.89489
2003,9,50.5,172.5,0.9166
2003,9,50.5,173.5,0.91583
2003,9,50.5,180.5,1.1192
2003,9,50.5,181.5,1.2403
2003,9,50.5,182.5,1.2701
2003,9,50.5,183.5,1.2966
2003,9,50.5,184.5,1.2912
2003,9,50.5,185.5,1.2403
2003,9,50.5,186.5,1.2516
2003,9,50.5,187.5,1.2742
2003,9,50.5,188.5,1.1697
2003,9,50.5,189.5,1.3882
2003,9,50.5,190.5,1.3991
2003,9,50.5,191.5,1.2353
2003,9,50.5,192.5,1.2059
2003,9,50.5,193.5,1.4175
2003,9,50.5,194.5,1.4443
2003,9,50.5,195.5,1.1633
2003,9,50.5,196.5,1.1879
2003,9,50.5,197.5,1.0496
2003,9,50.5,198.5,1.0506
2003,9,50.5,199.5,1.3301
2003,9,50.5,200.5,1.3182
2003,9,50.5,201.5,1.0841
2003,9,50.5,202.5,1.081
2003,9,50.5,203.5,1.0489
2003,9,50.5,204.5,1.0331
2003,9,50.5,205.5,1.1683
2003,9,50.5,206.5,1.1257
2003,9,50.5,207.5,0.94604
2003,9,50.5,208.5,0.89674
2003,9,50.5,209.5,0.83653
2003,9,50.5,210.5,0.78539
2003,9,50.5,211.5,0.79605
2003,9,50.5,212.5,0.74622
2003,9,50.5,213.5,0.72326
2003,9,50.5,214.5,0.71792
2003,9,50.5,215.5,0.65506
2003,9,50.5,216.5,0.56445
2003,9,50.5,217.5,0.76856
2003,9,50.5,218.5,0.76071
2003,9,50.5,219.5,0.74935
2003,9,50.5,220.5,0.76227
2003,9,50.5,221.5,0.77284
2003,9,50.5,222.5,0.74543
2003,9,50.5,223.5,0.72148
2003,9,50.5,224.5,0.73315
2003,9,50.5,225.5,0.6543
2003,9,50.5,226.5,0.58487
2003,9,50.5,227.5,0.43959
2003,9,50.5,228.5,0.43324
2003,9,50.5,229.5,0.59736
2003,9,50.5,230.5,0.48379
2003,9,50.5,231.5,0.52437
2003,9,51.5,161.5,0.92548
2003,9,51.5,162.5,0.98987
2003,9,51.5,163.5,1.0956
2003,9,51.5,164.5,1.0428
2003,9,51.5,169.5,0.89563
2003,9,51.5,170.5,0.90838
2003,9,51.5,171.5,1.068
2003,9,51.5,172.5,1.0483
2003,9,51.5,173.5,1.1246
2003,9,51.5,189.5,1.3662
2003,9,51.5,190.5,1.375
2003,9,51.5,191.5,1.0411
2003,9,51.5,192.5,0.99854
2003,9,51.5,197.5,1.3062
2003,9,51.5,198.5,1.3433
2003,9,51.5,199.5,1.0675
2003,9,51.5,200.5,1.0899
2003,9,51.5,201.5,1.093
2003,9,51.5,202.5,1.0818
2003,9,51.5,203.5,1.1798
2003,9,51.5,204.5,1.1689
2003,9,51.5,205.5,1.0741
2003,9,51.5,206.5,0.99674
2003,9,51.5,207.5,0.86957
2003,9,51.5,208.5,0.82063
2003,9,51.5,209.5,0.76513
2003,9,51.5,210.5,0.74747
2003,9,51.5,211.5,0.7319
2003,9,51.5,212.5,0.70581
2003,9,51.5,213.5,0.73455
2003,9,51.5,214.5,0.79425
2003,9,51.5,215.5,0.76269
2003,9,51.5,216.5,0.77902
2003,9,51.5,217.5,0.78193
2003,9,51.5,218.5,0.78768
2003,9,51.5,219.5,0.81555
2003,9,51.5,220.5,0.7934
2003,9,51.5,221.5,0.78605
2003,9,51.5,222.5,0.77786
2003,9,51.5,223.5,0.7447
2003,9,51.5,224.5,0.71171
2003,9,51.5,225.5,0.70628
2003,9,51.5,226.5,0.70459
2003,9,51.5,227.5,0.52967
2003,9,51.5,228.5,0.53755
2003,9,51.5,229.5,0.54356
2003,9,51.5,230.5,0.55036
2003,9,52.5,169.5,0.98359
2003,9,52.5,170.5,0.96305
2003,9,52.5,171.5,1.0761
2003,9,52.5,172.5,1.0432
2003,9,52.5,173.5,1.1242
2003,9,52.5,180.5,1.1441
2003,9,52.5,181.5,1.4121
2003,9,52.5,182.5,1.4137
2003,9,52.5,189.5,1.321
2003,9,52.5,190.5,1.3085
2003,9,52.5,191.5,0.97268
2003,9,52.5,192.5,0.95131
2003,9,52.5,199.5,1.0813
2003,9,52.5,200.5,1.0932
2003,9,52.5,201.5,1.094
2003,9,52.5,202.5,1.0765
2003,9,52.5,203.5,1.1569
2003,9,52.5,204.5,1.118
2003,9,52.5,208.5,0.79662
2003,9,52.5,209.5,0.77301
2003,9,52.5,210.5,0.71357
2003,9,52.5,211.5,0.67059
2003,9,52.5,212.5,0.65728
2003,9,52.5,213.5,0.73576
2003,9,52.5,214.5,0.77638
2003,9,52.5,215.5,0.78661
2003,9,52.5,218.5,0.79747
2003,9,52.5,219.5,0.83968
2003,9,52.5,220.5,0.76428
2003,9,52.5,221.5,0.78116
2003,9,52.5,222.5,0.73978
2003,9,52.5,223.5,0.7078
2003,9,52.5,224.5,0.70408
2003,9,52.5,225.5,0.68772
2003,9,52.5,226.5,0.64136
2003,9,52.5,227.5,0.57559
2003,9,52.5,228.5,0.59791
2003,9,53.5,170.5,1.0737
2003,9,53.5,171.5,1.0575
2003,9,53.5,172.5,1.0441
2003,9,53.5,179.5,1.132
2003,9,53.5,180.5,1.1346
2003,9,53.5,181.5,1.3678
2003,9,53.5,182.5,1.4019
2003,9,53.5,183.5,1.2297
2003,9,53.5,189.5,1.267
2003,9,53.5,190.5,1.2651
2003,9,53.5,192.5,1.0039
2003,9,53.5,199.5,0.97624
2003,9,53.5,200.5,1.0668
2003,9,53.5,201.5,1.0931
2003,9,53.5,202.5,1.1036
2003,9,53.5,203.5,1.0871
2003,9,53.5,210.5,0.76209
2003,9,53.5,211.5,0.65666
2003,9,53.5,212.5,0.65913
2003,9,53.5,213.5,0.67396
2003,9,53.5,214.5,0.69488
2003,9,53.5,219.5,0.78331
2003,9,53.5,220.5,0.78322
2003,9,53.5,221.5,0.75637
2003,9,53.5,222.5,0.69232
2003,9,53.5,223.5,0.64438
2003,9,53.5,224.5,0.63509
2003,9,53.5,225.5,0.66986
2003,9,53.5,226.5,0.60791
2003,9,54.5,179.5,1.0937
2003,9,54.5,180.5,1.1314
2003,9,54.5,181.5,1.3762
2003,9,54.5,182.5,1.3882
2003,9,54.5,183.5,1.1918
2003,9,54.5,189.5,1.1985
2003,9,54.5,190.5,1.1168
2003,9,54.5,191.5,1.0159
2003,9,54.5,192.5,0.92583
2003,9,54.5,193.5,0.94675
2003,9,54.5,199.5,0.90763
2003,9,54.5,200.5,0.90431
2003,9,54.5,201.5,0.92715
2003,9,54.5,202.5,0.8967
2003,9,54.5,203.5,0.90074
2003,9,54.5,210.5,0.70528
2003,9,54.5,211.5,0.67878
2003,9,54.5,212.5,0.61714
2003,9,54.5,213.5,0.64919
2003,9,54.5,214.5,0.65607
2003,9,54.5,219.5,0.73188
2003,9,54.5,220.5,0.72503
2003,9,54.5,221.5,0.73722
2003,9,54.5,222.5,0.72141
2003,9,54.5,223.5,0.66622
2003,9,54.5,224.5,0.6394
2003,9,54.5,225.5,0.62784
2003,9,54.5,226.5,0.59553
2003,9,55.5,211.5,0.65587
2003,9,55.5,212.5,0.65575
2003,9,55.5,213.5,0.71932
2003,9,55.5,220.5,0.73599
2003,9,55.5,221.5,0.73714
2003,9,55.5,222.5,0.729
2003,9,55.5,223.5,0.69575
2003,9,55.5,224.5,0.74582
2003,9,55.5,225.5,0.7349
2003,9,56.5,221.5,0.73253
2003,9,56.5,222.5,0.72218
2003,9,56.5,223.5,0.71767
2003,10,11.5,136.5,0.021128
2003,10,12.5,135.5,0.014204
2003,10,12.5,136.5,0.011749
2003,10,12.5,137.5,0.011874
2003,10,13.5,135.5,0.022946
2003,10,13.5,136.5,0.019856
2003,10,13.5,137.5,0.004054
2003,10,14.5,135.5,0.014173
2003,10,14.5,136.5,0.023933
2003,10,14.5,137.5,0.0077593
2003,10,14.5,138.5,0.0089941
2003,10,15.5,135.5,0.0086552
2003,10,15.5,136.5,0.0016838
2003,10,15.5,137.5,0.0081753
2003,10,16.5,135.5,0.0034825
2003,10,16.5,136.5,0.0066974
2003,10,16.5,137.5,0.0038738
2003,10,17.5,135.5,0.010309
2003,10,17.5,136.5,0.0092083
2003,10,17.5,137.5,0.0095648
2003,10,18.5,135.5,0.0047247
2003,10,18.5,136.5,0.0079033
2003,10,18.5,137.5,-4.096e-05
2003,10,19.5,135.5,0.0059234
2003,10,19.5,136.5,0.0089454
2003,10,19.5,137.5,-0.0041091
2003,10,20.5,135.5,0.0062651
2003,10,20.5,136.5,0.0097326
2003,10,20.5,137.5,-0.005847
2003,10,20.5,200.5,0.027279
2003,10,20.5,201.5,0.028386
2003,10,20.5,202.5,0.01211
2003,10,21.5,135.5,0.0076782
2003,10,21.5,136.5,0.0065291
2003,10,21.5,137.5,0.0092117
2003,10,21.5,138.5,0.006137
2003,10,21.5,199.5,0.012967
2003,10,21.5,200.5,0.011668
2003,10,21.5,202.5,0.018895
2003,10,21.5,203.5,0.025708
2003,10,22.5,135.5,0.0090232
2003,10,22.5,136.5,0.0070633
2003,10,22.5,137.5,0.0048325
2003,10,22.5,138.5,0.0056495
2003,10,22.5,199.5,0.026658
2003,10,22.5,200.5,0.032865
2003,10,22.5,201.5,0.033831
2003,10,22.5,202.5,0.042702
2003,10,22.5,203.5,0.041066
2003,10,23.5,128.5,0.022207
2003,10,23.5,135.5,0.0040259
2003,10,23.5,136.5,0.00039624
2003,10,23.5,137.5,0.0020196
2003,10,23.5,199.5,0.016301
2003,10,23.5,200.5,0.015398
2003,10,23.5,201.5,0.037246
2003,10,23.5,202.5,0.04104
2003,10,23.5,203.5,0.037019
2003,10,24.5,126.5,0.032818
2003,10,24.5,127.5,0.028829
2003,10,24.5,128.5,0.025827
2003,10,24.5,129.5,0.028349
2003,10,24.5,130.5,0.023767
2003,10,24.5,134.5,0.00048414
2003,10,24.5,135.5,0.0019048
2003,10,24.5,136.5,0.00013759
2003,10,24.5,137.5,0.0038088
2003,10,24.5,200.5,0.012062
2003,10,24.5,201.5,0.019879
2003,10,24.5,202.5,0.028356
2003,10,25.5,125.5,0.034593
2003,10,25.5,126.5,0.040469
2003,10,25.5,127.5,0.0383
2003,10,25.5,128.5,0.034253
2003,10,25.5,129.5,0.023544
2003,10,25.5,130.5,0.028223
2003,10,25.5,134.5,0.0056323
2003,10,25.5,135.5,0.0011039
2003,10,25.5,136.5,0.00089852
2003,10,25.5,137.5,-0.00051453
2003,10,26.5,125.5,0.036005
2003,10,26.5,126.5,0.036753
2003,10,26.5,127.5,0.038713
2003,10,26.5,128.5,0.039927
2003,10,26.5,129.5,0.026341
2003,10,26.5,130.5,0.024839
2003,10,26.5,131.5,0.019169
2003,10,26.5,134.5,0.0076076
2003,10,26.5,135.5,0.0052257
2003,10,26.5,136.5,0.00058114
2003,10,26.5,137.5,0.0042821
2003,10,26.5,138.5,0.002246
2003,10,27.5,126.5,0.044244
2003,10,27.5,127.5,0.041139
2003,10,27.5,128.5,0.041619
2003,10,27.5,129.5,0.037899
2003,10,27.5,130.5,0.030548
2003,10,27.5,134.5,0.0096333
2003,10,27.5,135.5,0.004966
2003,10,27.5,136.5,0.0042185
2003,10,27.5,137.5,0.0013673
2003,10,27.5,138.5,0.0014781
2003,10,27.5,146.5,0.018277
2003,10,27.5,147.5,0.015499
2003,10,27.5,235.5,0.21289
2003,10,27.5,236.5,0.23146
2003,10,27.5,237.5,0.22753
2003,10,28.5,127.5,0.047947
2003,10,28.5,128.5,0.042777
2003,10,28.5,129.5,0.038284
2003,10,28.5,130.5,0.034429
2003,10,28.5,133.5,0.02149
2003,10,28.5,134.5,0.016632
2003,10,28.5,135.5,0.016109
2003,10,28.5,136.5,0.011292
2003,10,28.5,137.5,0.0061557
2003,10,28.5,138.5,0.0077509
2003,10,28.5,144.5,0.015774
2003,10,28.5,145.5,0.02679
2003,10,28.5,146.5,0.024893
2003,10,28.5,147.5,0.021363
2003,10,28.5,148.5,0.018035
2003,10,28.5,149.5,0.015605
2003,10,28.5,234.5,0.23771
2003,10,28.5,235.5,0.25015
2003,10,28.5,236.5,0.28227
2003,10,28.5,237.5,0.31033
2003,10,28.5,238.5,0.30996
2003,10,28.5,239.5,0.33171
2003,10,28.5,240.5,0.34784
2003,10,29.5,127.5,0.044014
2003,10,29.5,128.5,0.041538
2003,10,29.5,129.5,0.039251
2003,10,29.5,133.5,0.023311
2003,10,29.5,134.5,0.019107
2003,10,29.5,135.5,0.014346
2003,10,29.5,136.5,0.0091903
2003,10,29.5,137.5,0.0088122
2003,10,29.5,138.5,0.0084661
2003,10,29.5,139.5,0.0085747
2003,10,29.5,140.5,0.009529
2003,10,29.5,142.5,0.015538
2003,10,29.5,143.5,0.023828
2003,10,29.5,144.5,0.025793
2003,10,29.5,145.5,0.027109
2003,10,29.5,146.5,0.024744
2003,10,29.5,147.5,0.020683
2003,10,29.5,148.5,0.022744
2003,10,29.5,149.5,0.021981
2003,10,29.5,150.5,0.021466
2003,10,29.5,233.5,0.26533
2003,10,29.5,234.5,0.29694
2003,10,29.5,235.5,0.34133
2003,10,29.5,236.5,0.37673
2003,10,29.5,237.5,0.34355
2003,10,29.5,238.5,0.32991
2003,10,29.5,239.5,0.32883
2003,10,29.5,240.5,0.3136
2003,10,29.5,241.5,0.28341
2003,10,30.5,133.5,0.025385
2003,10,30.5,134.5,0.021195
2003,10,30.5,135.5,0.014473
2003,10,30.5,136.5,0.0094084
2003,10,30.5,137.5,0.0078432
2003,10,30.5,138.5,0.0076784
2003,10,30.5,139.5,0.0098561
2003,10,30.5,140.5,0.012215
2003,10,30.5,141.5,0.018102
2003,10,30.5,142.5,0.019217
2003,10,30.5,143.5,0.022181
2003,10,30.5,144.5,0.025104
2003,10,30.5,145.5,0.02931
2003,10,30.5,146.5,0.027819
2003,10,30.5,147.5,0.028287
2003,10,30.5,148.5,0.028634
2003,10,30.5,149.5,0.029233
2003,10,30.5,150.5,0.028243
2003,10,30.5,151.5,0.027453
2003,10,30.5,152.5,0.026374
2003,10,30.5,184.5,0.014509
2003,10,30.5,185.5,0.014455
2003,10,30.5,191.5,0.014475
2003,10,30.5,192.5,0.015094
2003,10,30.5,193.5,0.01312
2003,10,30.5,194.5,0.012699
2003,10,30.5,197.5,0.020793
2003,10,30.5,198.5,0.018517
2003,10,30.5,199.5,0.017045
2003,10,30.5,200.5,0.020129
2003,10,30.5,207.5,0.011026
2003,10,30.5,208.5,0.013094
2003,10,30.5,209.5,0.015064
2003,10,30.5,210.5,0.012317
2003,10,30.5,211.5,0.020497
2003,10,30.5,212.5,0.01845
2003,10,30.5,213.5,0.012663
2003,10,30.5,214.5,0.018163
2003,10,30.5,215.5,0.010292
2003,10,30.5,216.5,0.010452
2003,10,30.5,217.5,0.013456
2003,10,30.5,218.5,0.013155
2003,10,30.5,219.5,0.016476
2003,10,30.5,220.5,0.023776
2003,10,30.5,232.5,0.26594
2003,10,30.5,233.5,0.33478
2003,10,30.5,234.5,0.36306
2003,10,30.5,235.5,0.37718
2003,10,30.5,236.5,0.36855
2003,10,30.5,237.5,0.35079
2003,10,30.5,238.5,0.3555
2003,10,30.5,239.5,0.35101
2003,10,30.5,240.5,0.32906
2003,10,30.5,241.5,0.24041
2003,10,30.5,242.5,0.2474
2003,10,31.5,133.5,0.025807
2003,10,31.5,134.5,0.019769
2003,10,31.5,135.5,0.014287
2003,10,31.5,136.5,0.0086385
2003,10,31.5,137.5,0.0084958
2003,10,31.5,138.5,0.011438
2003,10,31.5,139.5,0.012267
2003,10,31.5,140.5,0.014502
2003,10,31.5,141.5,0.017209
2003,10,31.5,142.5,0.017122
2003,10,31.5,143.5,0.018854
2003,10,31.5,144.5,0.021145
2003,10,31.5,145.5,0.023859
2003,10,31.5,146.5,0.023453
2003,10,31.5,147.5,0.020752
2003,10,31.5,148.5,0.025086
2003,10,31.5,149.5,0.020232
2003,10,31.5,150.5,0.01933
2003,10,31.5,151.5,0.025551
2003,10,31.5,152.5,0.02249
2003,10,31.5,153.5,0.01794
2003,10,31.5,154.5,0.016616
2003,10,31.5,155.5,0.019917
2003,10,31.5,156.5,0.020466
2003,10,31.5,157.5,0.021687
2003,10,31.5,158.5,0.020942
2003,10,31.5,159.5,0.037047
2003,10,31.5,160.5,0.026759
2003,10,31.5,161.5,0.017807
2003,10,31.5,162.5,0.022902
2003,10,31.5,163.5,0.0029707
2003,10,31.5,164.5,0.0037956
2003,10,31.5,165.5,-0.00079348
2003,10,31.5,166.5,-0.0013032
2003,10,31.5,167.5,0.006455
2003,10,31.5,168.5,0.0056476
2003,10,31.5,169.5,0.0055772
2003,10,31.5,170.5,0.0092022
2003,10,31.5,171.5,0.01073
2003,10,31.5,172.5,0.012533
2003,10,31.5,173.5,0.014976
2003,10,31.5,174.5,0.015464
2003,10,31.5,175.5,0.024996
2003,10,31.5,176.5,0.02538
2003,10,31.5,177.5,0.014568
2003,10,31.5,178.5,0.014496
