1988,9,49.5,226.5,0.70492
1988,9,49.5,227.5,0.70948
1988,9,49.5,228.5,0.68382
1988,9,49.5,229.5,0.76921
1988,9,49.5,230.5,0.76225
1988,9,49.5,231.5,0.82061
1988,9,49.5,232.5,0.75226
1988,9,50.5,161.5,1.2368
1988,9,50.5,162.5,1.2703
1988,9,50.5,163.5,1.2825
1988,9,50.5,164.5,1.3512
1988,9,50.5,165.5,1.5014
1988,9,50.5,166.5,1.5387
1988,9,50.5,167.5,1.5944
1988,9,50.5,168.5,1.5618
1988,9,50.5,169.5,1.3083
1988,9,50.5,170.5,1.336
1988,9,50.5,171.5,1.3487
1988,9,50.5,172.5,1.3638
1988,9,50.5,173.5,1.3473
1988,9,50.5,174.5,1.3948
1988,9,50.5,175.5,1.3811
1988,9,50.5,176.5,1.3148
1988,9,50.5,177.5,1.2526
1988,9,50.5,178.5,1.1894
1988,9,50.5,179.5,1.1368
1988,9,50.5,180.5,1.1006
1988,9,50.5,181.5,1.164
1988,9,50.5,182.5,1.1475
1988,9,50.5,183.5,1.1375
1988,9,50.5,184.5,1.1133
1988,9,50.5,185.5,1.0736
1988,9,50.5,186.5,1.112
1988,9,50.5,187.5,1.167
1988,9,50.5,188.5,1.0948
1988,9,50.5,189.5,1.3404
1988,9,50.5,190.5,1.3715
1988,9,50.5,191.5,1.2206
1988,9,50.5,192.5,1.1944
1988,9,50.5,193.5,1.3982
1988,9,50.5,194.5,1.4097
1988,9,50.5,195.5,1.1119
1988,9,50.5,196.5,1.1184
1988,9,50.5,197.5,0.9683
1988,9,50.5,198.5,0.96308
1988,9,50.5,199.5,1.2392
1988,9,50.5,200.5,1.2252
1988,9,50.5,201.5,0.99303
1988,9,50.5,202.5,1.0011
1988,9,50.5,203.5,0.99134
1988,9,50.5,204.5,1.0092
1988,9,50.5,205.5,1.187
1988,9,50.5,206.5,1.1902
1988,9,50.5,207.5,1.0549
1988,9,50.5,208.5,1.0423
1988,9,50.5,209.5,1.0099
1988,9,50.5,210.5,0.98166
1988,9,50.5,211.5,1.0133
1988,9,50.5,212.5,0.98303
1988,9,50.5,213.5,0.97816
1988,9,50.5,214.5,0.98852
1988,9,50.5,215.5,0.93805
1988,9,50.5,216.5,0.83606
1988,9,50.5,217.5,1.0247
1988,9,50.5,218.5,0.99832
1988,9,50.5,219.5,0.96825
1988,9,50.5,220.5,0.96451
1988,9,50.5,221.5,0.96202
1988,9,50.5,222.5,0.92659
1988,9,50.5,223.5,0.90214
1988,9,50.5,224.5,0.91981
1988,9,50.5,225.5,0.84929
1988,9,50.5,226.5,0.7854
1988,9,50.5,227.5,0.64388
1988,9,50.5,228.5,0.64079
1988,9,50.5,229.5,0.76468
1988,9,50.5,230.5,0.65647
1988,9,50.5,231.5,0.70033
1988,9,51.5,163.5,1.3392
1988,9,51.5,164.5,1.3541
1988,9,51.5,165.5,1.4758
1988,9,51.5,166.5,1.5507
1988,9,51.5,167.5,1.5316
1988,9,51.5,168.5,1.5067
1988,9,51.5,169.5,1.3851
1988,9,51.5,170.5,1.3967
1988,9,51.5,171.5,1.5627
1988,9,51.5,172.5,1.5525
1988,9,51.5,173.5,1.6298
1988,9,51.5,174.5,1.5967
1988,9,51.5,175.5,1.5188
1988,9,51.5,176.5,1.4412
1988,9,51.5,177.5,1.3169
1988,9,51.5,178.5,1.2627
1988,9,51.5,179.5,1.213
1988,9,51.5,180.5,1.1815
1988,9,51.5,181.5,1.4428
1988,9,51.5,182.5,1.392
1988,9,51.5,183.5,1.284
1988,9,51.5,184.5,1.2387
1988,9,51.5,185.5,1.2692
1988,9,51.5,186.5,1.2924
1988,9,51.5,187.5,1.2632
1988,9,51.5,188.5,1.2914
1988,9,51.5,189.5,1.3929
1988,9,51.5,190.5,1.4267
1988,9,51.5,191.5,1.1056
1988,9,51.5,192.5,1.0599
1988,9,51.5,193.5,1.056
1988,9,51.5,194.5,0.99525
1988,9,51.5,195.5,1.2345
1988,9,51.5,196.5,1.1968
1988,9,51.5,197.5,1.2434
1988,9,51.5,198.5,1.2644
1988,9,51.5,199.5,0.9795
1988,9,51.5,200.5,1.0017
1988,9,51.5,201.5,1.0162
1988,9,51.5,202.5,1.0274
1988,9,51.5,203.5,1.1567
1988,9,51.5,204.5,1.1848
1988,9,51.5,205.5,1.1361
1988,9,51.5,206.5,1.1095
1988,9,51.5,207.5,1.034
1988,9,51.5,208.5,1.0321
1988,9,51.5,209.5,1.0159
1988,9,51.5,210.5,1.0305
1988,9,51.5,211.5,1.0409
1988,9,51.5,212.5,1.035
1988,9,51.5,213.5,1.0777
1988,9,51.5,214.5,1.1442
1988,9,51.5,215.5,1.1109
1988,9,51.5,216.5,1.1147
1988,9,51.5,217.5,1.0987
1988,9,51.5,218.5,1.0824
1988,9,51.5,219.5,1.0854
1988,9,51.5,220.5,1.0337
1988,9,51.5,221.5,0.99565
1988,9,51.5,222.5,0.9715
1988,9,51.5,223.5,0.93358
1988,9,51.5,224.5,0.90154
1988,9,51.5,225.5,0.8993
1988,9,51.5,226.5,0.89905
1988,9,51.5,227.5,0.72059
1988,9,51.5,228.5,0.71473
1988,9,51.5,229.5,0.69475
1988,9,51.5,230.5,0.67742
1988,9,52.5,165.5,1.5034
1988,9,52.5,166.5,1.5472
1988,9,52.5,167.5,1.4869
1988,9,52.5,168.5,1.4991
1988,9,52.5,169.5,1.4734
1988,9,52.5,170.5,1.4637
1988,9,52.5,171.5,1.5943
1988,9,52.5,172.5,1.595
1988,9,52.5,173.5,1.7071
1988,9,52.5,174.5,1.6877
1988,9,52.5,175.5,1.5938
1988,9,52.5,176.5,1.5258
1988,9,52.5,177.5,1.369
1988,9,52.5,178.5,1.3247
1988,9,52.5,179.5,1.2984
1988,9,52.5,180.5,1.2737
1988,9,52.5,181.5,1.5113
1988,9,52.5,182.5,1.486
1988,9,52.5,183.5,1.4257
1988,9,52.5,184.5,1.3767
1988,9,52.5,185.5,1.3647
1988,9,52.5,186.5,1.3836
1988,9,52.5,187.5,1.3605
1988,9,52.5,188.5,1.4096
1988,9,52.5,189.5,1.447
1988,9,52.5,190.5,1.4679
1988,9,52.5,191.5,1.1459
1988,9,52.5,192.5,1.1081
1988,9,52.5,193.5,1.0239
1988,9,52.5,194.5,1.0035
1988,9,52.5,195.5,1.1831
1988,9,52.5,196.5,1.0507
1988,9,52.5,197.5,1.1164
1988,9,52.5,198.5,1.0995
1988,9,52.5,199.5,0.98439
1988,9,52.5,200.5,0.99046
1988,9,52.5,201.5,1.0153
1988,9,52.5,202.5,1.0408
1988,9,52.5,203.5,1.1711
1988,9,52.5,204.5,1.1829
1988,9,52.5,205.5,1.1834
1988,9,52.5,206.5,1.2301
1988,9,52.5,207.5,1.1261
1988,9,52.5,208.5,1.0719
1988,9,52.5,209.5,1.0992
1988,9,52.5,210.5,1.0837
1988,9,52.5,211.5,1.0713
1988,9,52.5,212.5,1.078
1988,9,52.5,213.5,1.163
1988,9,52.5,214.5,1.1958
1988,9,52.5,215.5,1.189
1988,9,52.5,216.5,1.184
1988,9,52.5,217.5,1.1631
1988,9,52.5,218.5,1.1271
1988,9,52.5,219.5,1.1393
1988,9,52.5,220.5,1.0279
1988,9,52.5,221.5,0.98394
1988,9,52.5,222.5,0.93394
1988,9,52.5,223.5,0.89684
1988,9,52.5,224.5,0.89185
1988,9,52.5,225.5,0.87563
1988,9,52.5,226.5,0.82665
1988,9,52.5,227.5,0.75186
1988,9,52.5,228.5,0.75737
1988,9,53.5,166.5,1.4392
1988,9,53.5,167.5,1.4128
1988,9,53.5,168.5,1.4746
1988,9,53.5,169.5,1.5559
1988,9,53.5,170.5,1.5674
1988,9,53.5,171.5,1.5833
1988,9,53.5,172.5,1.6139
1988,9,53.5,173.5,1.6796
1988,9,53.5,174.5,1.7449
1988,9,53.5,175.5,1.6004
1988,9,53.5,176.5,1.5174
1988,9,53.5,177.5,1.4819
1988,9,53.5,178.5,1.4226
1988,9,53.5,179.5,1.3626
1988,9,53.5,180.5,1.3333
1988,9,53.5,181.5,1.5533
1988,9,53.5,182.5,1.595
1988,9,53.5,183.5,1.3645
1988,9,53.5,184.5,1.348
1988,9,53.5,185.5,1.357
1988,9,53.5,186.5,1.3454
1988,9,53.5,187.5,1.3948
1988,9,53.5,188.5,1.4019
1988,9,53.5,189.5,1.4955
1988,9,53.5,190.5,1.545
1988,9,53.5,192.5,1.2677
1988,9,53.5,194.5,1.0869
1988,9,53.5,195.5,1.0359
1988,9,53.5,196.5,0.98306
1988,9,53.5,197.5,0.90904
1988,9,53.5,198.5,0.88896
1988,9,53.5,199.5,0.87378
1988,9,53.5,200.5,0.93093
1988,9,53.5,201.5,1.006
1988,9,53.5,202.5,1.0857
1988,9,53.5,203.5,1.1473
1988,9,53.5,204.5,1.1949
1988,9,53.5,205.5,1.1586
1988,9,53.5,206.5,1.1434
1988,9,53.5,207.5,1.1635
1988,9,53.5,208.5,1.1691
1988,9,53.5,209.5,1.1897
1988,9,53.5,210.5,1.2118
1988,9,53.5,211.5,1.1351
1988,9,53.5,212.5,1.1653
1988,9,53.5,213.5,1.1782
1988,9,53.5,214.5,1.1692
1988,9,53.5,215.5,1.1484
1988,9,53.5,216.5,1.1474
1988,9,53.5,217.5,1.1362
1988,9,53.5,218.5,1.143
1988,9,53.5,219.5,1.0849
1988,9,53.5,220.5,1.0404
1988,9,53.5,221.5,0.96865
1988,9,53.5,222.5,0.88207
1988,9,53.5,223.5,0.82582
1988,9,53.5,224.5,0.81355
1988,9,53.5,225.5,0.8468
1988,9,54.5,171.5,1.5483
1988,9,54.5,172.5,1.5761
1988,9,54.5,173.5,1.6358
1988,9,54.5,174.5,1.6341
1988,9,54.5,175.5,1.558
1988,9,54.5,176.5,1.4888
1988,9,54.5,177.5,1.5179
1988,9,54.5,178.5,1.4828
1988,9,54.5,179.5,1.3602
1988,9,54.5,180.5,1.3731
1988,9,54.5,181.5,1.605
1988,9,54.5,182.5,1.6065
1988,9,54.5,183.5,1.3857
1988,9,54.5,184.5,1.3898
1988,9,54.5,185.5,1.3894
1988,9,54.5,186.5,1.3796
1988,9,54.5,187.5,1.443
1988,9,54.5,188.5,1.4011
1988,9,54.5,189.5,1.501
1988,9,54.5,190.5,1.4864
1988,9,54.5,191.5,1.4745
1988,9,54.5,192.5,1.2686
1988,9,54.5,193.5,1.1942
1988,9,54.5,198.5,0.83854
1988,9,54.5,199.5,0.82904
1988,9,54.5,200.5,0.80863
1988,9,54.5,201.5,0.84005
1988,9,54.5,202.5,0.90291
1988,9,54.5,203.5,1.0051
1988,9,54.5,204.5,1.1343
1988,9,54.5,205.5,1.1243
1988,9,54.5,206.5,1.1207
1988,9,54.5,207.5,1.1135
1988,9,54.5,208.5,1.1505
1988,9,54.5,209.5,1.14
1988,9,54.5,210.5,1.161
1988,9,54.5,211.5,1.1877
1988,9,54.5,212.5,1.1911
1988,9,54.5,213.5,1.2098
1988,9,54.5,214.5,1.1524
1988,9,54.5,215.5,1.1409
1988,9,54.5,216.5,1.1336
1988,9,54.5,217.5,1.1168
1988,9,54.5,218.5,1.0935
1988,9,54.5,219.5,1.017
1988,9,54.5,220.5,0.9645
1988,9,54.5,221.5,0.92745
1988,9,54.5,222.5,0.89709
1988,9,54.5,223.5,0.83182
1988,9,55.5,203.5,0.93209
1988,9,55.5,204.5,0.95106
1988,9,55.5,205.5,0.9979
1988,9,55.5,206.5,0.97941
1988,9,55.5,207.5,1.0277
1988,9,55.5,208.5,1.0554
1988,9,55.5,209.5,1.1302
1988,9,55.5,210.5,1.1328
1988,9,55.5,211.5,1.1321
1988,9,55.5,212.5,1.1636
1988,9,55.5,213.5,1.2219
1988,9,55.5,214.5,1.2454
1988,9,55.5,215.5,1.1249
1988,9,55.5,216.5,1.0871
1988,9,56.5,211.5,1.0582
1988,9,56.5,212.5,1.0771
1988,9,56.5,213.5,1.133
1988,9,56.5,214.5,1.1481
1988,10,10.5,127.5,0.043298
1988,10,10.5,128.5,0.051539
1988,10,10.5,129.5,0.048966
1988,10,10.5,130.5,0.055905
1988,10,10.5,131.5,0.059866
1988,10,10.5,132.5,0.054326
1988,10,10.5,133.5,0.067979
1988,10,10.5,134.5,0.074454
1988,10,10.5,135.5,0.072437
1988,10,10.5,136.5,0.069089
1988,10,10.5,137.5,0.067154
1988,10,10.5,138.5,0.070997
1988,10,10.5,139.5,0.05902
1988,10,10.5,140.5,0.0665
1988,10,10.5,141.5,0.072178
1988,10,10.5,142.5,0.084754
1988,10,10.5,143.5,0.074004
1988,10,11.5,127.5,0.036003
1988,10,11.5,128.5,0.039505
1988,10,11.5,129.5,0.044124
1988,10,11.5,130.5,0.058703
1988,10,11.5,131.5,0.048655
1988,10,11.5,132.5,0.050193
1988,10,11.5,133.5,0.059501
1988,10,11.5,134.5,0.082616
1988,10,11.5,135.5,0.081428
1988,10,11.5,136.5,0.081183
1988,10,11.5,137.5,0.063768
1988,10,11.5,138.5,0.061352
1988,10,11.5,139.5,0.069078
1988,10,11.5,140.5,0.076904
1988,10,11.5,141.5,0.083183
1988,10,11.5,142.5,0.089026
1988,10,11.5,143.5,0.079668
1988,10,12.5,127.5,0.038587
1988,10,12.5,128.5,0.041734
1988,10,12.5,129.5,0.048916
1988,10,12.5,130.5,0.046393
1988,10,12.5,131.5,0.047844
1988,10,12.5,132.5,0.051894
1988,10,12.5,133.5,0.06044
1988,10,12.5,134.5,0.064874
1988,10,12.5,135.5,0.071912
1988,10,12.5,136.5,0.065951
1988,10,12.5,137.5,0.059
1988,10,12.5,138.5,0.062019
1988,10,12.5,139.5,0.065208
1988,10,12.5,140.5,0.063993
1988,10,12.5,141.5,0.074505
1988,10,12.5,142.5,0.075825
1988,10,12.5,143.5,0.076423
1988,10,13.5,129.5,0.048452
1988,10,13.5,130.5,0.045838
1988,10,13.5,131.5,0.046887
1988,10,13.5,132.5,0.052183
1988,10,13.5,133.5,0.052214
1988,10,13.5,134.5,0.057668
1988,10,13.5,135.5,0.074867
1988,10,13.5,136.5,0.070078
1988,10,13.5,137.5,0.050723
1988,10,13.5,138.5,0.048195
1988,10,22.5,122.5,0.051243
1988,10,22.5,123.5,0.05207
1988,10,22.5,124.5,0.051781
1988,10,22.5,125.5,0.053107
1988,10,23.5,122.5,0.059341
1988,10,23.5,123.5,0.063344
1988,10,23.5,124.5,0.064207
1988,10,23.5,125.5,0.060659
1988,10,23.5,126.5,0.052847
1988,10,23.5,127.5,0.049086
1988,10,23.5,128.5,0.049276
1988,10,24.5,122.5,0.067286
1988,10,24.5,123.5,0.071912
1988,10,24.5,124.5,0.062024
1988,10,24.5,125.5,0.059477
1988,10,24.5,126.5,0.053503
1988,10,24.5,127.5,0.050457
1988,10,24.5,128.5,0.050201
1988,10,24.5,129.5,0.05559
1988,10,24.5,130.5,0.053982
1988,10,24.5,265.5,0.20125
1988,10,24.5,266.5,0.21626
1988,10,25.5,122.5,0.067313
1988,10,25.5,123.5,0.065534
1988,10,25.5,124.5,0.056398
1988,10,25.5,125.5,0.047939
1988,10,25.5,126.5,0.052324
1988,10,25.5,127.5,0.053949
1988,10,25.5,128.5,0.055508
1988,10,25.5,129.5,0.047842
1988,10,25.5,130.5,0.055625
1988,10,25.5,131.5,0.045102
1988,10,25.5,132.5,0.047729
1988,10,25.5,265.5,0.15845
1988,10,25.5,266.5,0.19859
1988,10,26.5,124.5,0.046701
1988,10,26.5,125.5,0.035303
1988,10,26.5,126.5,0.038827
1988,10,26.5,127.5,0.048688
1988,10,26.5,128.5,0.057099
1988,10,26.5,129.5,0.047574
1988,10,26.5,130.5,0.047664
1988,10,26.5,131.5,0.046704
1988,10,26.5,132.5,0.049719
1988,10,26.5,133.5,0.050579
1988,10,26.5,265.5,0.20159
1988,10,26.5,266.5,0.21551
1988,10,27.5,126.5,0.04575
1988,10,27.5,127.5,0.050089
1988,10,27.5,128.5,0.058464
1988,10,27.5,129.5,0.061033
1988,10,27.5,130.5,0.045752
1988,10,27.5,131.5,0.051128
1988,10,27.5,132.5,0.051006
1988,10,27.5,133.5,0.048484
1988,10,27.5,134.5,0.048422
1988,10,27.5,135.5,0.047265
1988,10,27.5,136.5,0.050057
1988,10,27.5,236.5,0.19597
1988,10,27.5,237.5,0.19373
1988,10,27.5,238.5,0.21517
1988,10,28.5,127.5,0.048381
1988,10,28.5,128.5,0.065461
1988,10,28.5,129.5,0.061086
1988,10,28.5,130.5,0.05743
1988,10,28.5,131.5,0.056721
1988,10,28.5,132.5,0.05656
1988,10,28.5,133.5,0.052631
1988,10,28.5,134.5,0.050546
1988,10,28.5,135.5,0.053711
1988,10,28.5,136.5,0.053492
1988,10,28.5,137.5,0.052795
1988,10,28.5,138.5,0.057734
1988,10,28.5,139.5,0.060941
1988,10,28.5,143.5,0.064936
1988,10,28.5,144.5,0.062621
1988,10,28.5,145.5,0.071289
1988,10,28.5,146.5,0.066793
1988,10,28.5,234.5,0.20172
1988,10,28.5,235.5,0.20672
1988,10,28.5,236.5,0.23471
1988,10,28.5,237.5,0.26578
1988,10,28.5,238.5,0.27255
1988,10,28.5,239.5,0.30291
1988,10,28.5,240.5,0.32781
1988,10,28.5,241.5,0.30537
1988,10,29.5,127.5,0.061379
1988,10,29.5,128.5,0.069647
1988,10,29.5,129.5,0.073621
1988,10,29.5,130.5,0.060779
1988,10,29.5,131.5,0.057282
1988,10,29.5,132.5,0.052482
1988,10,29.5,133.5,0.049286
1988,10,29.5,134.5,0.04656
1988,10,29.5,135.5,0.045694
1988,10,29.5,136.5,0.046721
1988,10,29.5,137.5,0.05235
1988,10,29.5,138.5,0.056283
1988,10,29.5,139.5,0.058814
1988,10,29.5,140.5,0.060581
1988,10,29.5,141.5,0.062996
1988,10,29.5,142.5,0.064794
1988,10,29.5,143.5,0.071358
1988,10,29.5,144.5,0.071504
1988,10,29.5,145.5,0.071031
1988,10,29.5,146.5,0.066715
1988,10,29.5,147.5,0.059955
1988,10,29.5,148.5,0.05814
1988,10,29.5,233.5,0.2339
1988,10,29.5,234.5,0.25608
1988,10,29.5,235.5,0.28979
1988,10,29.5,236.5,0.31449
1988,10,29.5,237.5,0.28896
1988,10,29.5,238.5,0.2841
1988,10,29.5,239.5,0.29315
1988,10,29.5,240.5,0.2889
1988,10,29.5,241.5,0.26819
1988,10,29.5,242.5,0.23513
1988,10,30.5,128.5,0.081042
1988,10,30.5,129.5,0.065017
1988,10,30.5,130.5,0.058119
1988,10,30.5,131.5,0.054148
1988,10,30.5,132.5,0.048758
1988,10,30.5,133.5,0.044737
1988,10,30.5,134.5,0.041237
1988,10,30.5,135.5,0.038437
1988,10,30.5,136.5,0.042835
1988,10,30.5,137.5,0.048982
1988,10,30.5,138.5,0.053759
1988,10,30.5,139.5,0.058541
1988,10,30.5,140.5,0.061447
1988,10,30.5,141.5,0.06628
1988,10,30.5,142.5,0.065545
1988,10,30.5,143.5,0.066622
1988,10,30.5,144.5,0.068032
1988,10,30.5,145.5,0.071223
1988,10,30.5,146.5,0.068894
1988,10,30.5,147.5,0.067405
1988,10,30.5,148.5,0.063324
1988,10,30.5,149.5,0.058473
1988,10,30.5,233.5,0.30399
1988,10,30.5,234.5,0.32193
1988,10,30.5,235.5,0.32496
1988,10,30.5,236.5,0.30871
1988,10,30.5,237.5,0.29246
1988,10,30.5,238.5,0.3027
1988,10,30.5,239.5,0.30667
1988,10,30.5,240.5,0.29829
1988,10,30.5,241.5,0.22043
1988,10,30.5,242.5,0.23528
1988,10,30.5,243.5,0.33139
1988,10,31.5,132.5,0.044898
1988,10,31.5,133.5,0.037184
1988,10,31.5,134.5,0.033481
1988,10,31.5,135.5,0.032743
1988,10,31.5,136.5,0.041427
1988,10,31.5,137.5,0.049035
1988,10,31.5,138.5,0.057225
1988,10,31.5,139.5,0.060774
1988,10,31.5,140.5,0.062591
1988,10,31.5,141.5,0.062451
1988,10,31.5,142.5,0.05907
1988,10,31.5,143.5,0.058285
1988,10,31.5,144.5,0.059116
1988,10,31.5,145.5,0.061398
1988,10,31.5,146.5,0.061252
1988,10,31.5,147.5,0.058703
1988,10,31.5,148.5,0.056423
1988,10,31.5,149.5,0.045873
1988,10,31.5,233.5,0.31008
1988,10,31.5,234.5,0.3262
1988,10,31.5,235.5,0.31631
1988,10,31.5,236.5,0.31185
1988,10,31.5,237.5,0.31398
1988,10,31.5,238.5,0.3054
1988,10,31.5,239.5,0.30589
1988,10,31.5,240.5,0.30722
1988,10,31.5,241.5,0.2514
1988,10,31.5,242.5,0.27825
1988,10,32.5,133.5,0.034513
1988,10,32.5,134.5,0.03295
1988,10,32.5,135.5,0.036813
1988,10,32.5,136.5,0.044638
1988,10,32.5,137.5,0.05452
1988,10,32.5,138.5,0.066292
1988,10,32.5,139.5,0.072672
1988,10,32.5,140.5,0.068499
1988,10,32.5,141.5,0.062538
1988,10,32.5,142.5,0.054115
1988,10,32.5,143.5,0.05287
1988,10,32.5,144.5,0.053323
1988,10,32.5,145.5,0.058025
1988,10,32.5,146.5,0.058426
1988,10,32.5,147.5,0.055171
1988,10,32.5,148.5,0.050405
1988,10,32.5,149.5,0.040459
1988,10,32.5,233.5,0.3278
1988,10,32.5,234.5,0.34185
1988,10,32.5,235.5,0.32322
1988,10,32.5,236.5,0.32338
1988,10,32.5,237.5,0.33186
1988,10,32.5,238.5,0.33619
1988,10,32.5,239.5,0.36052
1988,10,32.5,240.5,0.33382
1988,10,32.5,241.5,0.28561
1988,10,33.5,136.5,0.06854
1988,10,33.5,137.5,0.079379
1988,10,33.5,138.5,0.091908
1988,10,33.5,139.5,0.090647
1988,10,33.5,140.5,0.085843
1988,10,33.5,141.5,0.060946
1988,10,33.5,142.5,0.047491
1988,10,33.5,143.5,0.044817
1988,10,33.5,144.5,0.046174
1988,10,33.5,145.5,0.0555
1988,10,33.5,146.5,0.054284
1988,10,33.5,147.5,0.055163
1988,10,33.5,148.5,0.049092
1988,10,33.5,149.5,0.040833
1988,10,33.5,150.5,0.038818
1988,10,33.5,233.5,0.3253
1988,10,33.5,234.5,0.34002
1988,10,33.5,235.5,0.33257
1988,10,33.5,236.5,0.36831
1988,10,33.5,237.5,0.34054
1988,10,33.5,238.5,0.33309
1988,10,33.5,239.5,0.30315
1988,10,33.5,240.5,0.32932
1988,10,34.5,139.5,0.095358
1988,10,34.5,140.5,0.088413
1988,10,34.5,141.5,0.085249
1988,10,34.5,142.5,0.053044
1988,10,34.5,143.5,0.034152
1988,10,34.5,144.5,0.043962
1988,10,34.5,145.5,0.055364
1988,10,34.5,146.5,0.06026
1988,10,34.5,147.5,0.054726
1988,10,34.5,148.5,0.049085
1988,10,34.5,149.5,0.045343
1988,10,34.5,150.5,0.038998
1988,10,34.5,233.5,0.34108
1988,10,34.5,234.5,0.35204
1988,10,34.5,235.5,0.39708
1988,10,34.5,236.5,0.44451
1988,10,34.5,237.5,0.30677
1988,10,34.5,238.5,0.32416
1988,10,35.5,141.5,0.1148
1988,10,35.5,142.5,0.063041
1988,10,35.5,143.5,0.045787
1988,10,35.5,144.5,0.036469
1988,10,35.5,145.5,0.035804
1988,10,35.5,146.5,0.041572
1988,10,35.5,147.5,0.040561
1988,10,35.5,148.5,0.033937
1988,10,35.5,149.5,0.0356
1988,10,35.5,150.5,0.02637
1988,10,35.5,151.5,0.015207
1988,10,35.5,234.5,0.3612
1988,10,35.5,235.5,0.46273
1988,10,35.5,236.5,0.47324
1988,10,35.5,237.5,0.30498
1988,10,36.5,141.5,0.098978
1988,10,36.5,142.5,0.054489
1988,10,36.5,143.5,0.055006
1988,10,36.5,144.5,0.023662
1988,10,36.5,145.5,0.023513
1988,10,36.5,146.5,0.021389
1988,10,36.5,147.5,0.017705
1988,10,36.5,148.5,0.013309
1988,10,36.5,149.5,0.011084
1988,10,36.5,150.5,0.007583
1988,10,36.5,151.5,-0.0015363
1988,10,36.5,152.5,-0.0045678
1988,10,36.5,236.5,0.41242
1988,10,36.5,237.5,0.36684
1988,10,37.5,141.5,0.15246
1988,10,37.5,142.5,0.036671
1988,10,37.5,143.5,0.015427
1988,10,37.5,144.5,0.013314
1988,10,37.5,145.5,0.042414
1988,10,37.5,146.5,0.043693
1988,10,37.5,147.5,0.0087026
1988,10,37.5,148.5,0.0056437
1988,10,37.5,149.5,-0.019963
1988,10,37.5,150.5,-0.021468
1988,10,37.5,151.5,-0.020919
1988,10,37.5,152.5,-0.018415
1988,10,37.5,153.5,-0.016982
1988,10,37.5,154.5,-0.0094264
1988,10,38.5,142.5,0.059242
1988,10,38.5,143.5,-0.00095549
1988,10,38.5,144.5,0.016987
1988,10,38.5,145.5,0.080121
1988,10,38.5,146.5,0.088025
1988,10,38.5,147.5,0.071678
1988,10,38.5,148.5,0.018413
1988,10,38.5,149.5,-0.036986
1988,10,38.5,150.5,-0.030399
1988,10,38.5,151.5,-0.026023
1988,10,38.5,152.5,-0.01871
1988,10,38.5,153.5,0.0014451
1988,10,38.5,154.5,0.019161
1988,10,38.5,155.5,-0.019302
1988,10,38.5,156.5,-0.024412
1988,10,38.5,157.5,-0.019784
1988,10,39.5,142.5,0.10255
1988,10,39.5,143.5,0.12556
1988,10,39.5,144.5,0.11307
1988,10,39.5,145.5,0.14019
1988,10,39.5,146.5,0.16011
1988,10,39.5,147.5,0.17003
1988,10,39.5,148.5,0.19489
1988,10,39.5,149.5,0.028461
1988,10,39.5,150.5,0.039921
1988,10,39.5,151.5,0.082387
1988,10,39.5,152.5,0.080272
1988,10,39.5,153.5,-0.037873
1988,10,39.5,154.5,-0.029438
1988,10,39.5,155.5,0.021188
1988,10,39.5,156.5,0.0071021
1988,10,39.5,157.5,-0.0068772
1988,10,39.5,158.5,0.036848
1988,10,40.5,142.5,0.084148
1988,10,40.5,143.5,0.072511
1988,10,40.5,144.5,0.091509
1988,10,40.5,145.5,0.079413
1988,10,40.5,146.5,0.094806
1988,10,40.5,147.5,0.11491
1988,10,40.5,148.5,0.13912
1988,10,40.5,149.5,0.13706
1988,10,40.5,150.5,0.1696
1988,10,40.5,151.5,0.19291
1988,10,40.5,152.5,0.1953
1988,10,40.5,153.5,0.053859
1988,10,40.5,154.5,0.050387
1988,10,40.5,155.5,0.098177
1988,10,40.5,156.5,0.098795
1988,10,40.5,157.5,0.08654
1988,10,40.5,158.5,0.16986
1988,10,41.5,141.5,0.093638
1988,10,41.5,142.5,0.064523
1988,10,41.5,143.5,0.10985
1988,10,41.5,144.5,0.14282
1988,10,41.5,145.5,0.16674
1988,10,41.5,146.5,0.18759
1988,10,41.5,147.5,0.32534
1988,10,41.5,148.5,0.3781
1988,10,41.5,149.5,0.52127
1988,10,41.5,150.5,0.52132
1988,10,41.5,151.5,0.28942
1988,10,41.5,152.5,0.25874
1988,10,41.5,153.5,0.3011
1988,10,41.5,154.5,0.24383
1988,10,41.5,155.5,0.31906
1988,10,41.5,156.5,0.4097
1988,10,41.5,157.5,0.34048
1988,10,41.5,158.5,0.34772
1988,10,41.5,159.5,0.36511
1988,10,41.5,160.5,0.45206
1988,10,42.5,145.5,0.30927
1988,10,42.5,146.5,0.32828
1988,10,42.5,147.5,0.30864
1988,10,42.5,148.5,0.37057
1988,10,42.5,149.5,0.52993
1988,10,42.5,150.5,0.59619
1988,10,42.5,151.5,0.56577
1988,10,42.5,152.5,0.55185
1988,10,42.5,153.5,0.72107
1988,10,42.5,154.5,0.65932
1988,10,42.5,155.5,0.46231
1988,10,42.5,156.5,0.51393
1988,10,42.5,157.5,0.68112
1988,10,42.5,158.5,0.71033
1988,10,42.5,159.5,0.75637
1988,10,42.5,160.5,0.80443
1988,10,42.5,161.5,0.80333
1988,10,42.5,162.5,0.87891
1988,10,42.5,163.5,0.86796
1988,10,42.5,164.5,0.86858
1988,10,43.5,146.5,0.46413
1988,10,43.5,147.5,0.53354
1988,10,43.5,148.5,0.57065
