1998,11,31.5,151.5,0.026496
1998,11,31.5,152.5,0.027571
1998,11,31.5,153.5,0.041228
1998,11,31.5,154.5,0.035636
1998,11,31.5,155.5,0.01731
1998,11,31.5,156.5,0.020233
1998,11,31.5,157.5,0.028253
1998,11,31.5,158.5,0.033885
1998,11,31.5,159.5,0.041502
1998,11,31.5,160.5,0.044701
1998,11,31.5,161.5,0.039745
1998,11,31.5,162.5,0.043021
1998,11,31.5,163.5,0.049935
1998,11,31.5,164.5,0.053644
1998,11,31.5,165.5,0.051522
1998,11,31.5,166.5,0.044102
1998,11,31.5,167.5,0.048455
1998,11,31.5,168.5,0.055355
1998,11,31.5,169.5,0.057842
1998,11,31.5,170.5,0.053897
1998,11,31.5,171.5,0.029954
1998,11,31.5,172.5,0.022007
1998,11,31.5,173.5,0.028039
1998,11,31.5,174.5,0.024509
1998,11,31.5,175.5,0.042225
1998,11,31.5,176.5,0.046764
1998,11,31.5,177.5,0.028994
1998,11,31.5,178.5,0.027016
1998,11,31.5,179.5,0.028528
1998,11,31.5,180.5,0.027833
1998,11,31.5,181.5,0.029239
1998,11,31.5,182.5,0.03515
1998,11,31.5,183.5,0.042352
1998,11,31.5,184.5,0.045129
1998,11,31.5,185.5,0.04427
1998,11,31.5,186.5,0.044739
1998,11,31.5,187.5,0.046141
1998,11,31.5,188.5,0.04455
1998,11,31.5,189.5,0.043397
1998,11,31.5,190.5,0.041167
1998,11,31.5,191.5,0.038534
1998,11,31.5,192.5,0.041689
1998,11,31.5,193.5,0.045349
1998,11,31.5,194.5,0.0451
1998,11,31.5,195.5,0.040411
1998,11,31.5,196.5,0.034103
1998,11,31.5,197.5,0.034146
1998,11,31.5,198.5,0.034844
1998,11,31.5,199.5,0.029217
1998,11,31.5,200.5,0.024881
1998,11,31.5,201.5,0.025677
1998,11,31.5,202.5,0.027887
1998,11,31.5,203.5,0.022413
1998,11,31.5,204.5,0.022073
1998,11,31.5,205.5,0.028228
1998,11,31.5,206.5,0.030534
1998,11,31.5,207.5,0.029794
1998,11,31.5,208.5,0.031023
1998,11,31.5,209.5,0.036842
1998,11,31.5,210.5,0.040636
1998,11,31.5,211.5,0.050572
1998,11,31.5,212.5,0.043341
1998,11,31.5,213.5,0.040785
1998,11,31.5,214.5,0.04001
1998,11,31.5,215.5,0.042058
1998,11,31.5,216.5,0.054687
1998,11,31.5,217.5,0.1106
1998,11,31.5,218.5,0.11296
1998,11,31.5,219.5,0.11948
1998,11,31.5,220.5,0.11989
1998,11,31.5,221.5,0.14118
1998,11,31.5,222.5,0.13271
1998,11,31.5,223.5,0.12982
1998,11,31.5,224.5,0.14009
1998,11,31.5,225.5,0.099619
1998,11,31.5,226.5,0.089837
1998,11,31.5,227.5,0.086297
1998,11,31.5,228.5,0.10952
1998,11,31.5,229.5,0.15547
1998,11,31.5,230.5,0.15162
1998,11,31.5,231.5,0.19043
1998,11,31.5,232.5,0.19674
1998,11,31.5,233.5,0.21145
1998,11,31.5,234.5,0.20129
1998,11,31.5,235.5,0.19062
1998,11,31.5,236.5,0.20635
1998,11,31.5,237.5,0.21671
1998,11,31.5,238.5,0.22192
1998,11,32.5,133.5,0.02944
1998,11,32.5,134.5,0.034664
1998,11,32.5,135.5,0.046102
1998,11,32.5,136.5,0.054793
1998,11,32.5,137.5,0.072499
1998,11,32.5,138.5,0.078584
1998,11,32.5,139.5,0.082164
1998,11,32.5,140.5,0.079275
1998,11,32.5,141.5,0.058204
1998,11,32.5,142.5,0.054308
1998,11,32.5,143.5,0.059202
1998,11,32.5,144.5,0.05937
1998,11,32.5,145.5,0.060041
1998,11,32.5,146.5,0.052576
1998,11,32.5,147.5,0.044311
1998,11,32.5,148.5,0.042558
1998,11,32.5,149.5,0.048982
1998,11,32.5,150.5,0.039356
1998,11,32.5,151.5,0.032862
1998,11,32.5,152.5,0.031588
1998,11,32.5,153.5,0.031406
1998,11,32.5,154.5,0.021557
1998,11,32.5,155.5,0.018355
1998,11,32.5,156.5,0.019115
1998,11,32.5,157.5,0.025458
1998,11,32.5,158.5,0.030463
1998,11,32.5,159.5,0.036358
1998,11,32.5,160.5,0.040651
1998,11,32.5,161.5,0.047251
1998,11,32.5,162.5,0.047308
1998,11,32.5,163.5,0.04779
1998,11,32.5,164.5,0.047775
1998,11,32.5,165.5,0.048762
1998,11,32.5,166.5,0.051515
1998,11,32.5,167.5,0.053458
1998,11,32.5,168.5,0.052369
1998,11,32.5,169.5,0.050143
1998,11,32.5,170.5,0.051511
1998,11,32.5,171.5,0.045479
1998,11,32.5,172.5,0.041219
1998,11,32.5,173.5,0.036188
1998,11,32.5,174.5,0.038944
1998,11,32.5,175.5,0.039341
1998,11,32.5,176.5,0.046778
1998,11,32.5,177.5,0.038103
1998,11,32.5,178.5,0.042835
1998,11,32.5,179.5,0.036736
1998,11,32.5,180.5,0.039148
1998,11,32.5,181.5,0.03778
1998,11,32.5,182.5,0.040314
1998,11,32.5,183.5,0.049934
1998,11,32.5,184.5,0.054723
1998,11,32.5,185.5,0.052166
1998,11,32.5,186.5,0.056123
1998,11,32.5,187.5,0.059339
1998,11,32.5,188.5,0.057562
1998,11,32.5,189.5,0.057126
1998,11,32.5,190.5,0.056141
1998,11,32.5,191.5,0.055727
1998,11,32.5,192.5,0.057354
1998,11,32.5,193.5,0.06333
1998,11,32.5,194.5,0.061866
1998,11,32.5,195.5,0.051646
1998,11,32.5,196.5,0.048476
1998,11,32.5,197.5,0.045335
1998,11,32.5,198.5,0.048128
1998,11,32.5,199.5,0.038747
1998,11,32.5,200.5,0.038228
1998,11,32.5,201.5,0.038923
1998,11,32.5,202.5,0.052621
1998,11,32.5,203.5,0.04907
1998,11,32.5,204.5,0.040824
1998,11,32.5,205.5,0.040229
1998,11,32.5,206.5,0.03984
1998,11,32.5,207.5,0.041001
1998,11,32.5,208.5,0.043348
1998,11,32.5,209.5,0.049302
1998,11,32.5,210.5,0.046674
1998,11,32.5,211.5,0.048028
1998,11,32.5,212.5,0.055041
1998,11,32.5,213.5,0.06253
1998,11,32.5,214.5,0.058822
1998,11,32.5,215.5,0.070766
1998,11,32.5,216.5,0.074673
1998,11,32.5,217.5,0.11514
1998,11,32.5,218.5,0.11626
1998,11,32.5,219.5,0.12181
1998,11,32.5,220.5,0.13007
1998,11,32.5,221.5,0.13348
1998,11,32.5,222.5,0.12906
1998,11,32.5,223.5,0.11001
1998,11,32.5,224.5,0.094726
1998,11,32.5,225.5,0.097989
1998,11,32.5,226.5,0.13579
1998,11,32.5,227.5,0.12176
1998,11,32.5,228.5,0.1325
1998,11,32.5,229.5,0.17637
1998,11,32.5,230.5,0.1796
1998,11,32.5,231.5,0.20237
1998,11,32.5,232.5,0.20179
1998,11,32.5,233.5,0.20255
1998,11,32.5,234.5,0.18128
1998,11,32.5,235.5,0.20215
1998,11,32.5,236.5,0.22671
1998,11,32.5,237.5,0.22522
1998,11,32.5,238.5,0.24524
1998,11,32.5,239.5,0.27316
1998,11,33.5,136.5,0.064173
1998,11,33.5,137.5,0.076965
1998,11,33.5,138.5,0.084878
1998,11,33.5,139.5,0.094795
1998,11,33.5,140.5,0.089964
1998,11,33.5,141.5,0.061722
1998,11,33.5,142.5,0.058048
1998,11,33.5,143.5,0.059065
1998,11,33.5,144.5,0.060689
1998,11,33.5,145.5,0.064325
1998,11,33.5,146.5,0.059647
1998,11,33.5,147.5,0.063104
1998,11,33.5,148.5,0.062108
1998,11,33.5,149.5,0.047549
1998,11,33.5,150.5,0.041753
1998,11,33.5,151.5,0.036744
1998,11,33.5,152.5,0.033431
1998,11,33.5,153.5,0.024322
1998,11,33.5,154.5,0.014889
1998,11,33.5,155.5,0.014764
1998,11,33.5,156.5,0.021913
1998,11,33.5,157.5,0.026433
1998,11,33.5,158.5,0.030343
1998,11,33.5,159.5,0.035297
1998,11,33.5,160.5,0.039898
1998,11,33.5,161.5,0.039016
1998,11,33.5,162.5,0.041195
1998,11,33.5,163.5,0.047136
1998,11,33.5,164.5,0.050173
1998,11,33.5,165.5,0.051678
1998,11,33.5,166.5,0.057482
1998,11,33.5,167.5,0.064563
1998,11,33.5,168.5,0.065219
1998,11,33.5,169.5,0.062059
1998,11,33.5,170.5,0.060086
1998,11,33.5,171.5,0.054561
1998,11,33.5,172.5,0.051319
1998,11,33.5,173.5,0.057837
1998,11,33.5,174.5,0.056122
1998,11,33.5,175.5,0.054025
1998,11,33.5,176.5,0.04995
1998,11,33.5,177.5,0.049483
1998,11,33.5,178.5,0.053967
1998,11,33.5,179.5,0.051684
1998,11,33.5,180.5,0.04803
1998,11,33.5,181.5,0.050749
1998,11,33.5,182.5,0.056532
1998,11,33.5,183.5,0.059483
1998,11,33.5,184.5,0.064364
1998,11,33.5,185.5,0.063389
1998,11,33.5,186.5,0.067611
1998,11,33.5,187.5,0.072427
1998,11,33.5,188.5,0.077983
1998,11,33.5,189.5,0.073133
1998,11,33.5,190.5,0.072819
1998,11,33.5,191.5,0.070577
1998,11,33.5,192.5,0.070314
1998,11,33.5,193.5,0.070688
1998,11,33.5,194.5,0.066223
1998,11,33.5,195.5,0.063248
1998,11,33.5,196.5,0.059478
1998,11,33.5,197.5,0.061732
1998,11,33.5,198.5,0.055666
1998,11,33.5,199.5,0.050145
1998,11,33.5,200.5,0.043527
1998,11,33.5,201.5,0.038586
1998,11,33.5,202.5,0.060942
1998,11,33.5,203.5,0.051362
1998,11,33.5,204.5,0.051601
1998,11,33.5,205.5,0.052277
1998,11,33.5,206.5,0.05235
1998,11,33.5,207.5,0.039188
1998,11,33.5,208.5,0.050179
1998,11,33.5,209.5,0.063906
1998,11,33.5,210.5,0.065997
1998,11,33.5,211.5,0.054683
1998,11,33.5,212.5,0.054956
1998,11,33.5,213.5,0.062443
1998,11,33.5,214.5,0.071771
1998,11,33.5,215.5,0.070505
1998,11,33.5,216.5,0.089711
1998,11,33.5,217.5,0.060586
1998,11,33.5,218.5,0.068657
1998,11,33.5,219.5,0.10072
1998,11,33.5,220.5,0.091302
1998,11,33.5,221.5,0.090304
1998,11,33.5,222.5,0.090685
1998,11,33.5,223.5,0.090717
1998,11,33.5,224.5,0.11829
1998,11,33.5,225.5,0.097114
1998,11,33.5,226.5,0.11428
1998,11,33.5,227.5,0.11756
1998,11,33.5,228.5,0.13308
1998,11,33.5,229.5,0.20455
1998,11,33.5,230.5,0.20236
1998,11,33.5,231.5,0.19105
1998,11,33.5,232.5,0.18266
1998,11,33.5,233.5,0.21812
1998,11,33.5,234.5,0.20734
1998,11,33.5,235.5,0.24229
1998,11,33.5,236.5,0.3093
1998,11,33.5,237.5,0.25824
1998,11,33.5,238.5,0.27969
1998,11,33.5,239.5,0.33665
1998,11,33.5,240.5,0.25474
1998,11,34.5,139.5,0.10025
1998,11,34.5,140.5,0.11732
1998,11,34.5,141.5,0.065821
1998,11,34.5,142.5,0.063386
1998,11,34.5,143.5,0.058787
1998,11,34.5,144.5,0.073873
1998,11,34.5,145.5,0.06862
1998,11,34.5,146.5,0.061528
1998,11,34.5,147.5,0.055242
1998,11,34.5,148.5,0.046706
1998,11,34.5,149.5,0.046535
1998,11,34.5,150.5,0.039129
1998,11,34.5,151.5,0.037177
1998,11,34.5,152.5,0.031133
1998,11,34.5,153.5,0.023386
1998,11,34.5,154.5,0.018998
1998,11,34.5,155.5,0.011944
1998,11,34.5,156.5,0.014204
1998,11,34.5,157.5,0.027004
1998,11,34.5,158.5,0.030131
1998,11,34.5,159.5,0.035871
1998,11,34.5,160.5,0.038817
1998,11,34.5,161.5,0.037099
1998,11,34.5,162.5,0.046047
1998,11,34.5,163.5,0.044715
1998,11,34.5,164.5,0.047435
1998,11,34.5,165.5,0.045845
1998,11,34.5,166.5,0.05242
1998,11,34.5,167.5,0.055798
1998,11,34.5,168.5,0.062323
1998,11,34.5,169.5,0.06724
1998,11,34.5,170.5,0.067846
1998,11,34.5,171.5,0.06141
1998,11,34.5,172.5,0.063223
1998,11,34.5,173.5,0.065137
1998,11,34.5,174.5,0.066079
1998,11,34.5,175.5,0.060266
1998,11,34.5,176.5,0.059604
1998,11,34.5,177.5,0.066278
1998,11,34.5,178.5,0.074996
1998,11,34.5,179.5,0.07122
1998,11,34.5,180.5,0.074013
1998,11,34.5,181.5,0.076252
1998,11,34.5,182.5,0.074329
1998,11,34.5,183.5,0.083164
1998,11,34.5,184.5,0.084784
1998,11,34.5,185.5,0.088413
1998,11,34.5,186.5,0.095465
1998,11,34.5,187.5,0.099571
1998,11,34.5,193.5,0.086728
1998,11,34.5,194.5,0.083002
1998,11,34.5,195.5,0.077837
1998,11,34.5,196.5,0.070396
1998,11,34.5,197.5,0.06323
1998,11,34.5,198.5,0.058934
1998,11,34.5,199.5,0.048119
1998,11,34.5,200.5,0.042749
1998,11,34.5,201.5,0.042982
1998,11,34.5,202.5,0.051496
1998,11,34.5,203.5,0.045423
1998,11,34.5,204.5,0.045849
1998,11,34.5,205.5,0.047276
1998,11,34.5,206.5,0.053594
1998,11,34.5,207.5,0.050379
1998,11,34.5,208.5,0.051454
1998,11,34.5,209.5,0.047972
1998,11,34.5,210.5,0.048454
1998,11,34.5,211.5,0.058233
1998,11,34.5,212.5,0.05394
1998,11,34.5,213.5,0.053138
1998,11,34.5,214.5,0.070833
1998,11,34.5,215.5,0.062596
1998,11,34.5,216.5,0.074406
1998,11,34.5,217.5,0.069749
1998,11,34.5,218.5,0.076192
1998,11,34.5,219.5,0.077011
1998,11,34.5,220.5,0.096657
1998,11,34.5,221.5,0.10616
1998,11,34.5,222.5,0.10764
1998,11,34.5,223.5,0.11419
1998,11,34.5,224.5,0.15089
1998,11,34.5,225.5,0.10312
1998,11,34.5,226.5,0.1021
1998,11,34.5,227.5,0.12383
1998,11,34.5,228.5,0.14046
1998,11,34.5,229.5,0.17247
1998,11,34.5,230.5,0.16507
1998,11,34.5,231.5,0.16873
1998,11,34.5,232.5,0.1416
1998,11,34.5,233.5,0.21463
1998,11,34.5,234.5,0.27541
1998,11,34.5,235.5,0.31422
1998,11,34.5,236.5,0.34694
1998,11,34.5,237.5,0.32359
1998,11,34.5,238.5,0.30033
1998,11,35.5,141.5,0.10677
1998,11,35.5,142.5,0.078467
1998,11,35.5,143.5,0.10008
1998,11,35.5,144.5,0.11527
1998,11,35.5,145.5,0.07554
1998,11,35.5,146.5,0.056608
1998,11,35.5,147.5,0.050881
1998,11,35.5,148.5,0.037673
1998,11,35.5,149.5,0.020319
1998,11,35.5,150.5,0.032492
1998,11,35.5,151.5,0.034908
1998,11,35.5,152.5,0.024645
1998,11,35.5,153.5,0.018023
1998,11,35.5,154.5,0.016161
1998,11,35.5,155.5,0.017218
1998,11,35.5,156.5,0.023115
1998,11,35.5,157.5,0.021416
1998,11,35.5,158.5,0.034951
1998,11,35.5,159.5,0.035466
1998,11,35.5,160.5,0.049635
1998,11,35.5,161.5,0.039519
1998,11,35.5,162.5,0.033811
1998,11,35.5,163.5,0.034949
1998,11,35.5,164.5,0.039689
1998,11,35.5,165.5,0.049257
1998,11,35.5,166.5,0.057132
1998,11,35.5,167.5,0.05764
1998,11,35.5,168.5,0.071084
1998,11,35.5,169.5,0.06993
1998,11,35.5,170.5,0.065076
1998,11,35.5,171.5,0.068787
1998,11,35.5,172.5,0.077582
1998,11,35.5,173.5,0.0823
1998,11,35.5,174.5,0.098953
1998,11,35.5,175.5,0.079638
1998,11,35.5,176.5,0.080837
1998,11,35.5,177.5,0.10546
1998,11,35.5,178.5,0.090944
1998,11,35.5,179.5,0.095122
1998,11,35.5,180.5,0.099024
1998,11,35.5,181.5,0.1099
1998,11,35.5,208.5,0.060496
1998,11,35.5,209.5,0.069308
1998,11,35.5,210.5,0.064958
1998,11,35.5,211.5,0.066932
1998,11,35.5,212.5,0.060567
1998,11,35.5,213.5,0.067818
1998,11,35.5,214.5,0.060477
1998,11,35.5,215.5,0.058895
1998,11,35.5,216.5,0.061729
1998,11,35.5,217.5,0.11174
1998,11,35.5,218.5,0.11768
1998,11,35.5,219.5,0.10523
1998,11,35.5,220.5,0.10932
1998,11,35.5,221.5,0.12833
1998,11,35.5,222.5,0.13715
1998,11,35.5,223.5,0.11625
1998,11,35.5,224.5,0.12015
1998,11,35.5,225.5,0.090455
1998,11,35.5,226.5,0.11509
1998,11,35.5,227.5,0.18801
1998,11,35.5,228.5,0.1809
1998,11,35.5,229.5,0.1351
1998,11,35.5,230.5,0.13816
1998,11,35.5,231.5,0.21056
1998,11,35.5,232.5,0.21916
1998,11,35.5,233.5,0.24345
1998,11,35.5,234.5,0.30243
1998,11,35.5,235.5,0.30906
1998,11,35.5,236.5,0.32102
1998,11,35.5,237.5,0.34169
1998,11,36.5,141.5,0.18141
1998,11,36.5,142.5,0.17067
1998,11,36.5,143.5,0.14087
1998,11,36.5,144.5,0.14474
1998,11,36.5,145.5,0.10231
1998,11,36.5,146.5,0.076264
1998,11,36.5,147.5,0.064071
1998,11,36.5,148.5,0.050129
1998,11,36.5,149.5,0.023293
1998,11,36.5,150.5,0.024362
1998,11,36.5,151.5,0.042019
1998,11,36.5,152.5,0.027251
1998,11,36.5,153.5,0.025373
1998,11,36.5,154.5,0.040667
1998,11,36.5,155.5,0.045748
1998,11,36.5,156.5,0.024006
1998,11,36.5,157.5,0.028281
1998,11,36.5,158.5,0.034781
1998,11,36.5,159.5,0.030035
1998,11,36.5,160.5,0.053432
1998,11,36.5,161.5,0.032602
1998,11,36.5,162.5,0.035948
1998,11,36.5,163.5,0.038685
1998,11,36.5,164.5,0.040277
1998,11,36.5,165.5,0.055309
1998,11,36.5,166.5,0.054051
1998,11,36.5,167.5,0.061202
1998,11,36.5,168.5,0.07142
1998,11,36.5,169.5,0.090356
1998,11,36.5,170.5,0.091218
1998,11,36.5,171.5,0.097211
1998,11,36.5,172.5,0.10219
1998,11,36.5,173.5,0.10704
1998,11,36.5,174.5,0.11341
1998,11,36.5,175.5,0.10695
1998,11,36.5,176.5,0.10296
1998,11,36.5,177.5,0.11479
1998,11,36.5,178.5,0.10595
1998,11,36.5,179.5,0.11756
1998,11,36.5,214.5,0.092942
1998,11,36.5,215.5,0.088746
1998,11,37.5,141.5,0.19265
1998,11,37.5,142.5,0.17002
1998,11,37.5,143.5,0.13702
1998,11,37.5,144.5,0.10293
1998,11,37.5,145.5,0.06955
1998,11,37.5,146.5,0.077543
1998,11,37.5,147.5,0.12205
1998,11,37.5,148.5,0.11873
1998,11,37.5,149.5,0.094679
1998,11,37.5,150.5,0.054676
1998,11,37.5,151.5,0.039239
1998,11,37.5,152.5,0.066762
1998,11,37.5,153.5,0.065345
1998,11,37.5,154.5,0.055908
1998,11,37.5,155.5,0.071942
1998,11,37.5,156.5,0.043143
1998,11,37.5,157.5,0.035788
1998,11,37.5,158.5,0.048175
1998,11,37.5,159.5,0.048774
1998,11,37.5,160.5,0.049297
1998,11,37.5,161.5,0.024151
1998,11,37.5,162.5,0.030352
1998,11,37.5,163.5,0.035553
1998,11,37.5,164.5,0.054935
1998,11,37.5,165.5,0.048956
1998,11,37.5,166.5,0.047453
1998,11,37.5,167.5,0.067222
1998,11,37.5,168.5,0.068201
1998,11,37.5,169.5,0.087997
1998,11,37.5,170.5,0.097134
1998,11,37.5,171.5,0.11899
1998,11,37.5,172.5,0.11297
1998,11,37.5,173.5,0.13656
1998,11,37.5,174.5,0.13273
1998,11,37.5,175.5,0.12072
1998,11,37.5,176.5,0.12895
1998,11,37.5,177.5,0.13835
1998,11,37.5,178.5,0.14547
1998,11,37.5,179.5,0.15136
1998,11,38.5,142.5,0.21312
1998,11,38.5,143.5,0.10793
1998,11,38.5,144.5,0.085566
1998,11,38.5,145.5,0.072126
1998,11,38.5,146.5,0.055629
1998,11,38.5,147.5,0.10982
1998,11,38.5,148.5,0.11986
1998,11,38.5,149.5,0.090337
1998,11,38.5,150.5,0.080424
1998,11,38.5,151.5,0.05987
1998,11,38.5,152.5,0.06384
1998,11,38.5,153.5,0.060616
1998,11,38.5,154.5,0.05008
1998,11,38.5,155.5,0.1089
1998,11,38.5,156.5,0.1138
1998,11,38.5,157.5,0.082992
1998,11,38.5,158.5,0.062037
1998,11,38.5,159.5,0.12014
1998,11,38.5,160.5,0.10071
1998,11,38.5,161.5,0.064431
1998,11,38.5,162.5,0.096139
1998,11,38.5,163.5,0.051807
1998,11,38.5,164.5,0.08214
1998,11,38.5,165.5,0.073321
1998,11,38.5,166.5,0.087702
1998,11,38.5,167.5,0.081449
1998,11,38.5,168.5,0.061339
1998,11,38.5,169.5,0.094184
1998,11,38.5,170.5,0.11795
1998,11,38.5,171.5,0.11671
1998,11,38.5,172.5,0.15818
1998,11,38.5,173.5,0.1689
1998,11,38.5,174.5,0.13905
1998,11,38.5,175.5,0.16086
1998,11,38.5,176.5,0.14841
1998,11,38.5,177.5,0.16169
1998,11,38.5,178.5,0.18338
1998,11,38.5,179.5,0.21219
1998,11,39.5,142.5,0.18527
1998,11,39.5,143.5,0.20611
1998,11,39.5,144.5,0.21674
1998,11,39.5,145.5,0.14843
1998,11,39.5,146.5,0.13903
1998,11,39.5,147.5,0.3062
1998,11,39.5,148.5,0.2831
1998,11,39.5,149.5,0.17815
1998,11,39.5,150.5,0.15323
1998,11,39.5,151.5,0.078357
1998,11,39.5,152.5,0.098349
1998,11,39.5,153.5,0.14468
1998,11,39.5,154.5,0.17191
1998,11,39.5,155.5,0.14975
1998,11,39.5,156.5,0.18323
1998,11,39.5,157.5,0.24486
1998,11,39.5,158.5,0.21779
1998,11,39.5,159.5,0.16521
1998,11,39.5,160.5,0.17279
1998,11,39.5,161.5,0.20794
1998,11,39.5,162.5,0.24753
1998,11,39.5,163.5,0.19297
1998,11,39.5,164.5,0.20706
1998,11,39.5,165.5,0.21611
1998,11,39.5,166.5,0.17966
1998,11,39.5,167.5,0.20099
1998,11,39.5,168.5,0.16038
1998,11,39.5,169.5,0.1652
1998,11,39.5,170.5,0.18082
1998,11,39.5,171.5,0.20051
1998,11,39.5,172.5,0.2283
1998,11,39.5,173.5,0.34302
1998,11,39.5,174.5,0.36055
1998,11,39.5,175.5,0.34377
1998,11,39.5,176.5,0.37084
1998,11,39.5,177.5,0.21164
1998,11,39.5,178.5,0.25201
1998,11,39.5,179.5,0.44302
1998,11,39.5,180.5,0.42698
1998,11,39.5,181.5,0.30147
1998,11,40.5,142.5,0.2308
1998,11,40.5,143.5,0.23625
1998,11,40.5,144.5,0.27002
1998,11,40.5,145.5,0.26979
1998,11,40.5,146.5,0.31544
1998,11,40.5,147.5,0.28484
1998,11,40.5,148.5,0.27172
1998,11,40.5,149.5,0.33699
1998,11,40.5,150.5,0.30909
1998,11,40.5,151.5,0.17076
1998,11,40.5,152.5,0.1775
1998,11,40.5,153.5,0.33378
1998,11,40.5,154.5,0.31712
1998,11,40.5,155.5,0.30749
1998,11,40.5,156.5,0.33712
1998,11,40.5,157.5,0.45091
1998,11,40.5,158.5,0.47405
1998,11,40.5,159.5,0.33287
1998,11,40.5,160.5,0.32266
1998,11,40.5,161.5,0.47334
1998,11,40.5,162.5,0.49105
1998,11,40.5,163.5,0.27883
1998,11,40.5,164.5,0.29577
1998,11,40.5,165.5,0.31822
1998,11,40.5,166.5,0.30624
1998,11,40.5,167.5,0.33868
1998,11,40.5,168.5,0.3288
1998,11,40.5,169.5,0.29791
1998,11,40.5,170.5,0.32214
1998,11,40.5,171.5,0.28034
1998,11,40.5,172.5,0.30308
1998,11,40.5,173.5,0.40192
1998,11,40.5,174.5,0.38055
1998,11,40.5,175.5,0.39913
1998,11,40.5,176.5,0.38724
1998,11,40.5,177.5,0.46161
1998,11,40.5,178.5,0.46836
1998,11,40.5,179.5,0.43176
1998,11,40.5,180.5,0.41567
1998,11,40.5,181.5,0.44905
1998,11,40.5,182.5,0.49065
1998,11,41.5,141.5,0.25545
1998,11,41.5,142.5,0.28628
1998,11,41.5,143.5,0.49193
1998,11,41.5,144.5,0.53924
1998,11,41.5,145.5,0.52695
1998,11,41.5,146.5,0.58756
1998,11,41.5,147.5,0.37168
1998,11,41.5,148.5,0.42841
1998,11,41.5,149.5,0.72349
1998,11,41.5,150.5,0.68489
1998,11,41.5,151.5,0.6337
1998,11,41.5,152.5,0.54566
1998,11,41.5,153.5,0.42261
1998,11,41.5,154.5,0.40352
1998,11,41.5,155.5,0.35716
1998,11,41.5,156.5,0.35694
1998,11,41.5,157.5,0.39038
1998,11,41.5,158.5,0.40547
1998,11,41.5,159.5,0.44173
1998,11,41.5,160.5,0.45287
1998,11,41.5,161.5,0.44748
1998,11,41.5,162.5,0.50664
1998,11,41.5,163.5,0.63937
1998,11,41.5,164.5,0.69207
1998,11,41.5,165.5,0.71724
1998,11,41.5,166.5,0.6147
1998,11,41.5,167.5,0.46578
1998,11,41.5,168.5,0.41562
1998,11,41.5,169.5,0.40311
1998,11,41.5,170.5,0.36007
1998,11,41.5,171.5,0.46571
1998,11,41.5,172.5,0.36506
1998,11,41.5,173.5,0.40912
1998,11,41.5,174.5,0.42259
1998,11,41.5,175.5,0.39294
1998,11,41.5,176.5,0.40151
1998,11,41.5,177.5,0.40864
1998,11,41.5,178.5,0.42167
1998,11,41.5,179.5,0.51101
1998,11,41.5,180.5,0.55022
1998,11,41.5,181.5,0.47979
1998,11,41.5,182.5,0.49312
1998,11,41.5,183.5,0.5692
1998,11,41.5,184.5,0.59089
1998,11,41.5,185.5,0.54578
1998,11,41.5,190.5,0.66927
1998,11,41.5,191.5,0.63024
1998,11,41.5,192.5,0.60668
1998,11,41.5,197.5,0.49709
1998,11,41.5,198.5,0.47043
1998,11,41.5,199.5,0.44423
1998,11,41.5,200.5,0.47453
1998,11,41.5,204.5,0.42618
1998,11,41.5,205.5,0.41171
1998,11,41.5,206.5,0.43532
1998,11,41.5,207.5,0.48325
1998,11,41.5,208.5,0.50222
1998,11,42.5,145.5,0.67514
1998,11,42.5,146.5,0.70241
1998,11,42.5,147.5,0.72268
1998,11,42.5,148.5,0.73374
1998,11,42.5,149.5,0.76684
1998,11,42.5,150.5,0.79548
1998,11,42.5,151.5,0.73035
1998,11,42.5,152.5,0.69947
1998,11,42.5,153.5,0.65341
1998,11,42.5,154.5,0.67563
1998,11,42.5,155.5,0.7107
1998,11,42.5,156.5,0.71632
1998,11,42.5,157.5,0.79751
1998,11,42.5,158.5,0.81027
1998,11,42.5,159.5,0.69352
1998,11,42.5,160.5,0.69276
1998,11,42.5,161.5,0.79506
1998,11,42.5,162.5,0.79427
1998,11,42.5,163.5,0.65571
1998,11,42.5,164.5,0.63879
1998,11,42.5,165.5,0.88378
1998,11,42.5,166.5,0.92577
1998,11,42.5,167.5,0.9277
1998,11,42.5,168.5,0.89063
1998,11,42.5,169.5,0.79525
1998,11,42.5,170.5,0.74507
1998,11,42.5,171.5,0.98047
1998,11,42.5,172.5,0.84819
1998,11,42.5,173.5,0.71381
1998,11,42.5,174.5,0.75064
1998,11,42.5,175.5,0.87881
1998,11,42.5,176.5,0.91081
1998,11,42.5,177.5,0.96656
1998,11,42.5,178.5,0.96247
1998,11,42.5,179.5,0.90117
1998,11,42.5,180.5,0.76324
1998,11,42.5,181.5,0.70752
1998,11,42.5,182.5,0.70997
1998,11,42.5,183.5,0.73303
1998,11,42.5,184.5,0.7007
1998,11,42.5,185.5,0.62427
1998,11,42.5,186.5,0.61119
1998,11,42.5,187.5,0.71176
1998,11,42.5,188.5,0.71564
1998,11,42.5,189.5,0.70686
1998,11,42.5,190.5,0.6893
1998,11,42.5,191.5,0.65355
1998,11,42.5,192.5,0.62628
1998,11,42.5,193.5,0.60307
1998,11,42.5,194.5,0.57263
1998,11,42.5,195.5,0.73266
1998,11,42.5,196.5,0.70712
1998,11,42.5,197.5,0.62602
1998,11,42.5,198.5,0.58691
1998,11,42.5,199.5,0.54929
