1985,8,48.5,219.5,0.76399
1985,8,48.5,227.5,0.56911
1985,8,48.5,228.5,0.53143
1985,8,49.5,159.5,0.94873
1985,8,49.5,160.5,0.96059
1985,8,49.5,161.5,0.9268
1985,8,49.5,162.5,1.0951
1985,8,49.5,163.5,1.2047
1985,8,49.5,164.5,1.3542
1985,8,49.5,165.5,1.4013
1985,8,49.5,166.5,1.4243
1985,8,49.5,167.5,1.4572
1985,8,49.5,168.5,1.4117
1985,8,49.5,169.5,1.3716
1985,8,49.5,170.5,1.3595
1985,8,49.5,171.5,1.2855
1985,8,49.5,172.5,1.2865
1985,8,49.5,173.5,1.3764
1985,8,49.5,174.5,1.3631
1985,8,49.5,175.5,1.2597
1985,8,49.5,176.5,1.2753
1985,8,49.5,177.5,1.2585
1985,8,49.5,178.5,1.305
1985,8,49.5,179.5,1.3942
1985,8,49.5,180.5,1.3951
1985,8,49.5,181.5,1.2641
1985,8,49.5,182.5,1.2779
1985,8,49.5,183.5,1.3168
1985,8,49.5,184.5,1.3285
1985,8,49.5,185.5,1.2964
1985,8,49.5,186.5,1.2727
1985,8,49.5,187.5,1.2458
1985,8,49.5,188.5,1.2673
1985,8,49.5,189.5,1.1486
1985,8,49.5,190.5,1.1293
1985,8,49.5,191.5,1.1215
1985,8,49.5,192.5,1.0745
1985,8,49.5,193.5,1.2021
1985,8,49.5,194.5,1.162
1985,8,49.5,195.5,1.1636
1985,8,49.5,196.5,1.1266
1985,8,49.5,197.5,1.0965
1985,8,49.5,198.5,1.0668
1985,8,49.5,199.5,1.0629
1985,8,49.5,200.5,0.99476
1985,8,49.5,201.5,0.97752
1985,8,49.5,202.5,0.95125
1985,8,49.5,203.5,0.99506
1985,8,49.5,204.5,0.99817
1985,8,49.5,205.5,0.85107
1985,8,49.5,206.5,0.82858
1985,8,49.5,207.5,0.9358
1985,8,49.5,208.5,0.92523
1985,8,49.5,209.5,0.88205
1985,8,49.5,210.5,0.9017
1985,8,49.5,211.5,0.89743
1985,8,49.5,212.5,0.89388
1985,8,49.5,213.5,0.87295
1985,8,49.5,214.5,0.87937
1985,8,49.5,215.5,0.90561
1985,8,49.5,216.5,0.90818
1985,8,49.5,217.5,0.87826
1985,8,49.5,218.5,0.84877
1985,8,50.5,201.5,1.0003
1985,8,50.5,202.5,1.0152
1985,8,50.5,203.5,1.0566
1985,8,50.5,204.5,1.0378
1985,8,50.5,205.5,0.90472
1985,8,50.5,206.5,0.85569
1985,8,50.5,207.5,0.97209
1985,8,50.5,208.5,0.96758
1985,8,50.5,209.5,0.93914
1985,8,50.5,210.5,0.90837
1985,8,50.5,211.5,0.90664
1985,8,50.5,212.5,0.93459
1985,8,50.5,213.5,0.89247
1985,8,50.5,214.5,0.88076
1985,8,50.5,215.5,0.91838
1985,8,50.5,216.5,0.91862
1985,8,50.5,217.5,0.88629
1985,8,51.5,203.5,1.0131
1985,8,51.5,204.5,1.0051
1985,8,51.5,205.5,0.999
1985,8,51.5,206.5,0.98976
1985,8,51.5,207.5,0.97674
1985,8,51.5,213.5,1.0164
1985,8,51.5,214.5,1.0054
1985,8,51.5,215.5,0.96553
1985,8,51.5,216.5,0.94945
1985,8,52.5,204.5,0.99098
1985,8,52.5,205.5,0.98505
1985,8,52.5,206.5,0.98991
1985,8,53.5,204.5,0.94873
1985,8,53.5,205.5,0.98277
1985,8,53.5,206.5,0.98667
1985,8,54.5,205.5,0.87437
1985,9,24.5,267.5,0.20131
1985,9,25.5,267.5,0.20347
1985,9,26.5,126.5,0.068917
1985,9,26.5,127.5,0.063487
1985,9,26.5,128.5,0.049356
1985,9,26.5,129.5,0.04475
1985,9,26.5,204.5,0.023611
1985,9,26.5,205.5,0.026701
1985,9,26.5,206.5,0.027708
1985,9,27.5,126.5,0.071336
1985,9,27.5,127.5,0.06422
1985,9,27.5,128.5,0.056981
1985,9,27.5,129.5,0.052956
1985,9,27.5,130.5,0.04628
1985,9,27.5,131.5,0.04207
1985,9,27.5,203.5,0.027906
1985,9,27.5,204.5,0.025014
1985,9,27.5,205.5,0.025376
1985,9,27.5,206.5,0.028119
1985,9,27.5,207.5,0.02539
1985,9,28.5,127.5,0.060947
1985,9,28.5,128.5,0.054588
1985,9,28.5,129.5,0.048689
1985,9,28.5,130.5,0.044557
1985,9,28.5,131.5,0.040151
1985,9,28.5,132.5,0.038334
1985,9,28.5,133.5,0.036445
1985,9,28.5,134.5,0.036991
1985,9,28.5,135.5,0.026034
1985,9,28.5,136.5,0.026829
1985,9,28.5,137.5,0.033098
1985,9,28.5,203.5,0.028933
1985,9,28.5,204.5,0.026034
1985,9,28.5,205.5,0.024123
1985,9,28.5,206.5,0.027214
1985,9,28.5,207.5,0.026904
1985,9,28.5,236.5,0.22588
1985,9,28.5,237.5,0.23617
1985,9,29.5,127.5,0.053189
1985,9,29.5,128.5,0.047666
1985,9,29.5,129.5,0.048369
1985,9,29.5,130.5,0.044796
1985,9,29.5,131.5,0.03532
1985,9,29.5,132.5,0.031918
1985,9,29.5,133.5,0.036228
1985,9,29.5,134.5,0.037816
1985,9,29.5,135.5,0.028984
1985,9,29.5,136.5,0.030014
1985,9,29.5,137.5,0.039512
1985,9,29.5,138.5,0.044532
1985,9,29.5,203.5,0.03211
1985,9,29.5,204.5,0.030822
1985,9,29.5,205.5,0.029172
1985,9,29.5,206.5,0.027646
1985,9,29.5,207.5,0.029123
1985,9,29.5,235.5,0.26297
1985,9,29.5,236.5,0.26684
1985,9,29.5,237.5,0.30782
1985,9,29.5,238.5,0.31262
1985,9,29.5,239.5,0.2911
1985,9,30.5,128.5,0.042799
1985,9,30.5,129.5,0.039468
1985,9,30.5,130.5,0.040416
1985,9,30.5,131.5,0.035796
1985,9,30.5,132.5,0.033751
1985,9,30.5,133.5,0.037445
1985,9,30.5,134.5,0.038028
1985,9,30.5,135.5,0.028637
1985,9,30.5,136.5,0.030221
1985,9,30.5,137.5,0.041325
1985,9,30.5,138.5,0.0433
1985,9,30.5,139.5,0.049032
1985,9,30.5,140.5,0.05424
1985,9,30.5,203.5,0.036327
1985,9,30.5,204.5,0.034126
1985,9,30.5,205.5,0.034192
1985,9,30.5,206.5,0.033048
1985,9,30.5,207.5,0.033064
1985,9,30.5,234.5,0.31024
1985,9,30.5,235.5,0.28379
1985,9,30.5,236.5,0.28553
1985,9,30.5,237.5,0.33412
1985,9,30.5,238.5,0.30041
1985,9,30.5,239.5,0.29328
1985,9,30.5,240.5,0.29555
1985,9,30.5,241.5,0.22795
1985,9,31.5,132.5,0.034759
1985,9,31.5,133.5,0.037666
1985,9,31.5,134.5,0.039034
1985,9,31.5,135.5,0.040248
1985,9,31.5,136.5,0.040688
1985,9,31.5,137.5,0.043342
1985,9,31.5,138.5,0.046593
1985,9,31.5,139.5,0.0517
1985,9,31.5,140.5,0.052922
1985,9,31.5,141.5,0.060444
1985,9,31.5,142.5,0.06569
1985,9,31.5,143.5,0.074643
1985,9,31.5,144.5,0.087891
1985,9,31.5,205.5,0.031577
1985,9,31.5,233.5,0.29265
1985,9,31.5,234.5,0.31714
1985,9,31.5,235.5,0.34792
1985,9,31.5,236.5,0.33147
1985,9,31.5,237.5,0.30409
1985,9,31.5,238.5,0.31196
1985,9,31.5,239.5,0.29456
1985,9,31.5,240.5,0.28215
1985,9,31.5,241.5,0.29339
1985,9,32.5,133.5,0.034914
1985,9,32.5,134.5,0.038067
1985,9,32.5,135.5,0.041383
1985,9,32.5,136.5,0.041618
1985,9,32.5,137.5,0.045202
1985,9,32.5,138.5,0.047456
1985,9,32.5,139.5,0.051286
1985,9,32.5,140.5,0.053888
1985,9,32.5,141.5,0.055825
1985,9,32.5,142.5,0.06203
1985,9,32.5,143.5,0.071304
1985,9,32.5,144.5,0.084414
1985,9,32.5,145.5,0.10213
1985,9,32.5,146.5,0.12198
1985,9,32.5,233.5,0.3033
1985,9,32.5,234.5,0.29704
1985,9,32.5,235.5,0.34808
1985,9,32.5,236.5,0.31763
1985,9,32.5,237.5,0.30774
1985,9,32.5,238.5,0.3232
1985,9,32.5,239.5,0.34713
1985,9,32.5,240.5,0.34429
1985,9,32.5,241.5,0.28919
1985,9,33.5,136.5,0.043209
1985,9,33.5,137.5,0.04747
1985,9,33.5,138.5,0.056045
1985,9,33.5,139.5,0.058144
1985,9,33.5,140.5,0.051162
1985,9,33.5,141.5,0.04938
1985,9,33.5,142.5,0.055204
1985,9,33.5,143.5,0.063885
1985,9,33.5,144.5,0.077838
1985,9,33.5,145.5,0.099681
1985,9,33.5,146.5,0.12453
1985,9,33.5,147.5,0.1505
1985,9,33.5,233.5,0.3019
1985,9,33.5,234.5,0.30557
1985,9,33.5,235.5,0.33316
1985,9,33.5,236.5,0.33214
1985,9,33.5,237.5,0.30209
1985,9,33.5,238.5,0.3068
1985,9,33.5,239.5,0.30494
1985,9,33.5,240.5,0.33944
1985,9,34.5,139.5,0.060163
1985,9,34.5,140.5,0.046134
1985,9,34.5,141.5,0.044218
1985,9,34.5,142.5,0.045396
1985,9,34.5,143.5,0.056551
1985,9,34.5,144.5,0.071302
1985,9,34.5,145.5,0.092113
1985,9,34.5,146.5,0.12267
1985,9,34.5,147.5,0.15427
1985,9,34.5,234.5,0.30511
1985,9,34.5,235.5,0.34222
1985,9,34.5,236.5,0.36978
1985,9,34.5,237.5,0.27416
1985,9,34.5,238.5,0.28374
1985,9,35.5,141.5,0.028525
1985,9,35.5,142.5,0.026355
1985,9,35.5,143.5,0.038356
1985,9,35.5,144.5,0.054736
1985,9,35.5,145.5,0.088111
1985,9,35.5,146.5,0.12313
1985,9,35.5,147.5,0.15767
1985,9,35.5,148.5,0.19354
1985,9,35.5,235.5,0.4254
1985,9,35.5,236.5,0.44212
1985,9,35.5,237.5,0.32843
1985,9,36.5,141.5,0.0069394
1985,9,36.5,142.5,0.0077982
1985,9,36.5,143.5,0.024041
1985,9,36.5,144.5,0.032982
1985,9,36.5,145.5,0.058086
1985,9,36.5,146.5,0.099059
1985,9,36.5,147.5,0.14158
1985,9,36.5,148.5,0.18795
1985,9,36.5,149.5,0.22019
1985,9,37.5,141.5,0.0034561
1985,9,37.5,142.5,-0.027842
1985,9,37.5,143.5,-0.026513
1985,9,37.5,144.5,-0.013081
1985,9,37.5,145.5,0.014089
1985,9,37.5,146.5,0.055037
1985,9,37.5,147.5,0.10408
1985,9,37.5,148.5,0.15452
1985,9,37.5,149.5,0.20051
1985,9,37.5,150.5,0.24065
1985,9,38.5,142.5,-0.0084651
1985,9,38.5,143.5,-0.027843
1985,9,38.5,144.5,-0.034977
1985,9,38.5,145.5,-0.028809
1985,9,38.5,146.5,0.0075104
1985,9,38.5,147.5,0.049078
1985,9,38.5,148.5,0.10734
1985,9,38.5,149.5,0.17057
1985,9,38.5,150.5,0.21605
1985,9,38.5,151.5,0.24915
1985,9,39.5,142.5,0.0087261
1985,9,39.5,143.5,-0.01871
1985,9,39.5,144.5,0.029152
1985,9,39.5,145.5,0.07401
1985,9,39.5,146.5,0.11184
1985,9,39.5,147.5,0.069866
1985,9,39.5,148.5,0.093916
1985,9,39.5,149.5,0.13078
1985,9,39.5,150.5,0.17193
1985,9,39.5,151.5,0.21868
1985,9,39.5,152.5,0.24371
1985,9,40.5,142.5,0.064797
1985,9,40.5,143.5,0.062966
1985,9,40.5,144.5,0.092221
1985,9,40.5,145.5,0.15928
1985,9,40.5,146.5,0.15859
1985,9,40.5,147.5,0.16443
1985,9,40.5,148.5,0.2209
1985,9,40.5,149.5,0.10287
1985,9,40.5,150.5,0.14595
1985,9,40.5,151.5,0.18745
1985,9,40.5,152.5,0.22434
1985,9,40.5,153.5,0.30426
1985,9,41.5,141.5,0.12337
1985,9,41.5,142.5,0.078662
1985,9,41.5,143.5,0.1315
1985,9,41.5,144.5,0.15052
1985,9,41.5,145.5,0.077719
1985,9,41.5,146.5,0.083025
1985,9,41.5,147.5,0.17923
1985,9,41.5,148.5,0.23618
1985,9,41.5,149.5,0.41801
1985,9,41.5,150.5,0.40094
1985,9,41.5,151.5,0.32021
1985,9,41.5,152.5,0.34521
1985,9,41.5,153.5,0.2371
1985,9,41.5,154.5,0.27853
1985,9,42.5,145.5,0.065461
1985,9,42.5,146.5,0.089293
1985,9,42.5,147.5,0.28416
1985,9,42.5,148.5,0.33423
1985,9,42.5,149.5,0.50882
1985,9,42.5,150.5,0.55095
1985,9,42.5,151.5,0.43173
1985,9,42.5,152.5,0.44729
1985,9,42.5,153.5,0.55551
1985,9,42.5,154.5,0.50537
1985,9,42.5,155.5,0.55755
1985,9,43.5,146.5,0.24303
1985,9,43.5,147.5,0.34572
1985,9,43.5,148.5,0.38983
1985,9,43.5,149.5,0.29494
1985,9,43.5,150.5,0.35155
1985,9,43.5,151.5,0.35317
1985,9,43.5,152.5,0.4384
1985,9,43.5,153.5,0.48391
1985,9,43.5,154.5,0.51532
1985,9,43.5,155.5,0.64099
1985,9,43.5,156.5,0.64259
1985,9,44.5,148.5,0.38114
1985,9,44.5,149.5,0.56847
1985,9,44.5,150.5,0.58921
1985,9,44.5,151.5,0.59971
1985,9,44.5,152.5,0.62369
1985,9,44.5,153.5,0.62223
1985,9,44.5,154.5,0.65465
1985,9,44.5,155.5,0.73051
1985,9,44.5,156.5,0.77499
1985,9,44.5,157.5,0.84303
1985,9,44.5,158.5,0.86412
1985,9,44.5,205.5,0.3712
1985,9,44.5,206.5,0.48291
1985,9,44.5,213.5,0.79194
1985,9,44.5,214.5,0.78939
1985,9,44.5,215.5,0.79776
1985,9,44.5,216.5,0.79608
1985,9,44.5,217.5,0.71001
1985,9,44.5,218.5,0.64676
1985,9,44.5,219.5,0.60397
1985,9,44.5,220.5,0.53219
1985,9,44.5,221.5,0.50171
1985,9,44.5,222.5,0.48506
1985,9,44.5,223.5,0.43827
1985,9,44.5,224.5,0.43181
1985,9,44.5,225.5,0.4167
1985,9,44.5,226.5,0.43072
1985,9,44.5,227.5,0.4466
1985,9,44.5,228.5,0.42598
1985,9,44.5,229.5,0.39899
1985,9,44.5,230.5,0.38365
1985,9,44.5,231.5,0.39156
1985,9,44.5,232.5,0.43235
1985,9,44.5,233.5,0.41398
1985,9,44.5,234.5,0.42431
1985,9,45.5,153.5,0.74338
1985,9,45.5,154.5,0.80519
1985,9,45.5,155.5,0.82389
1985,9,45.5,156.5,0.86363
1985,9,45.5,157.5,0.7866
1985,9,45.5,158.5,0.81223
1985,9,45.5,159.5,1.0294
1985,9,45.5,160.5,1.0368
1985,9,45.5,181.5,1.208
1985,9,45.5,200.5,0.59545
1985,9,45.5,201.5,0.534
1985,9,45.5,202.5,0.48178
1985,9,45.5,203.5,0.49216
1985,9,45.5,204.5,0.50972
1985,9,45.5,205.5,0.43506
1985,9,45.5,206.5,0.44265
1985,9,45.5,207.5,0.5869
1985,9,45.5,208.5,0.57821
1985,9,45.5,209.5,0.56112
1985,9,45.5,210.5,0.60029
1985,9,45.5,211.5,0.59183
1985,9,45.5,212.5,0.6291
1985,9,45.5,213.5,0.65207
1985,9,45.5,214.5,0.68689
1985,9,45.5,215.5,0.69036
1985,9,45.5,216.5,0.68135
1985,9,45.5,217.5,0.68066
1985,9,45.5,218.5,0.64635
1985,9,45.5,219.5,0.75976
1985,9,45.5,220.5,0.70992
1985,9,45.5,221.5,0.63029
1985,9,45.5,222.5,0.55072
1985,9,45.5,223.5,0.53569
1985,9,45.5,224.5,0.51559
1985,9,45.5,225.5,0.51048
1985,9,45.5,226.5,0.52653
1985,9,45.5,227.5,0.50182
1985,9,45.5,228.5,0.4559
1985,9,45.5,229.5,0.42466
1985,9,45.5,230.5,0.38522
1985,9,45.5,231.5,0.3641
1985,9,45.5,232.5,0.38602
1985,9,45.5,233.5,0.47158
1985,9,45.5,234.5,0.58872
1985,9,45.5,235.5,0.44551
1985,9,46.5,156.5,0.83687
1985,9,46.5,157.5,0.81673
1985,9,46.5,158.5,0.78354
1985,9,46.5,159.5,1.1346
1985,9,46.5,160.5,1.0155
1985,9,46.5,161.5,0.97867
1985,9,46.5,162.5,1.0188
1985,9,46.5,163.5,1.0125
1985,9,46.5,164.5,1.0245
1985,9,46.5,165.5,0.94565
1985,9,46.5,166.5,1.0881
1985,9,46.5,167.5,1.1096
1985,9,46.5,168.5,1.1374
1985,9,46.5,169.5,1.1829
1985,9,46.5,170.5,1.2466
1985,9,46.5,171.5,1.1554
1985,9,46.5,172.5,1.1329
1985,9,46.5,173.5,1.1398
1985,9,46.5,174.5,1.1981
1985,9,46.5,175.5,1.3056
1985,9,46.5,176.5,1.3166
1985,9,46.5,177.5,1.2836
1985,9,46.5,178.5,1.283
1985,9,46.5,179.5,1.3003
1985,9,46.5,180.5,1.3326
1985,9,46.5,181.5,1.317
1985,9,46.5,182.5,1.3084
1985,9,46.5,183.5,1.2989
1985,9,46.5,184.5,1.2889
1985,9,46.5,185.5,1.2381
1985,9,46.5,186.5,1.2278
1985,9,46.5,187.5,1.2197
1985,9,46.5,188.5,1.2013
1985,9,46.5,189.5,1.1323
1985,9,46.5,190.5,1.087
1985,9,46.5,191.5,1.0925
1985,9,46.5,192.5,1.1046
1985,9,46.5,193.5,1.1055
1985,9,46.5,194.5,1.1354
1985,9,46.5,195.5,1.1186
1985,9,46.5,196.5,1.1124
1985,9,46.5,197.5,1.0954
1985,9,46.5,198.5,1.0941
1985,9,46.5,199.5,0.79651
1985,9,46.5,200.5,0.76187
1985,9,46.5,201.5,0.62574
1985,9,46.5,202.5,0.65289
1985,9,46.5,203.5,0.71321
1985,9,46.5,204.5,0.71001
1985,9,46.5,205.5,0.57943
1985,9,46.5,206.5,0.58667
1985,9,46.5,207.5,0.69056
1985,9,46.5,208.5,0.68753
1985,9,46.5,209.5,0.71036
1985,9,46.5,210.5,0.73401
1985,9,46.5,211.5,0.72531
1985,9,46.5,212.5,0.74597
1985,9,46.5,213.5,0.73497
1985,9,46.5,214.5,0.74503
1985,9,46.5,215.5,0.75579
1985,9,46.5,216.5,0.75435
1985,9,46.5,217.5,0.71995
1985,9,46.5,218.5,0.70292
1985,9,46.5,219.5,0.77498
1985,9,46.5,220.5,0.75707
1985,9,46.5,221.5,0.66723
1985,9,46.5,222.5,0.65154
1985,9,46.5,223.5,0.63501
1985,9,46.5,224.5,0.60125
1985,9,46.5,225.5,0.58488
1985,9,46.5,226.5,0.60852
1985,9,46.5,227.5,0.57396
1985,9,46.5,228.5,0.50499
1985,9,46.5,229.5,0.48677
1985,9,46.5,230.5,0.39827
1985,9,46.5,231.5,0.34767
1985,9,46.5,232.5,0.37403
1985,9,46.5,233.5,0.45553
1985,9,46.5,234.5,0.60389
1985,9,46.5,235.5,0.51892
1985,9,47.5,158.5,0.82433
1985,9,47.5,159.5,0.96497
1985,9,47.5,160.5,0.95007
1985,9,47.5,161.5,1.0593
1985,9,47.5,162.5,0.89835
1985,9,47.5,163.5,0.984
1985,9,47.5,164.5,1.0029
1985,9,47.5,165.5,1.0769
1985,9,47.5,166.5,1.1454
1985,9,47.5,167.5,1.215
1985,9,47.5,168.5,1.2659
1985,9,47.5,169.5,1.1918
1985,9,47.5,170.5,1.2261
1985,9,47.5,171.5,1.2354
1985,9,47.5,172.5,1.2044
1985,9,47.5,173.5,1.1779
1985,9,47.5,174.5,1.2404
1985,9,47.5,175.5,1.2829
1985,9,47.5,176.5,1.2974
1985,9,47.5,177.5,1.3241
1985,9,47.5,178.5,1.312
1985,9,47.5,179.5,1.2832
1985,9,47.5,180.5,1.3254
1985,9,47.5,181.5,1.3123
1985,9,47.5,182.5,1.288
1985,9,47.5,183.5,1.2899
1985,9,47.5,184.5,1.308
1985,9,47.5,185.5,1.2692
1985,9,47.5,186.5,1.2519
1985,9,47.5,187.5,1.3349
1985,9,47.5,188.5,1.3121
1985,9,47.5,189.5,1.2232
1985,9,47.5,190.5,1.2034
1985,9,47.5,191.5,1.196
1985,9,47.5,192.5,1.187
1985,9,47.5,193.5,1.1091
1985,9,47.5,194.5,1.0716
1985,9,47.5,195.5,0.97967
1985,9,47.5,196.5,0.92201
1985,9,47.5,197.5,0.92133
1985,9,47.5,198.5,0.88956
1985,9,47.5,199.5,0.9235
1985,9,47.5,200.5,0.88716
1985,9,47.5,201.5,0.81169
1985,9,47.5,202.5,0.77268
1985,9,47.5,203.5,0.92334
1985,9,47.5,204.5,0.91276
1985,9,47.5,205.5,0.77091
1985,9,47.5,206.5,0.75774
1985,9,47.5,207.5,0.76555
1985,9,47.5,208.5,0.75883
1985,9,47.5,209.5,0.75598
1985,9,47.5,210.5,0.74148
1985,9,47.5,211.5,0.74599
1985,9,47.5,212.5,0.78425
1985,9,47.5,213.5,0.82205
1985,9,47.5,214.5,0.78803
1985,9,47.5,215.5,0.77435
1985,9,47.5,216.5,0.78317
1985,9,47.5,217.5,0.71627
1985,9,47.5,218.5,0.73532
1985,9,47.5,219.5,0.74885
1985,9,47.5,220.5,0.75615
1985,9,47.5,221.5,0.69107
1985,9,47.5,222.5,0.70699
1985,9,47.5,223.5,0.67956
1985,9,47.5,224.5,0.64388
1985,9,47.5,225.5,0.65374
1985,9,47.5,226.5,0.66378
1985,9,47.5,227.5,0.63436
1985,9,47.5,228.5,0.58968
1985,9,47.5,229.5,0.48898
1985,9,47.5,230.5,0.42559
1985,9,47.5,231.5,0.45095
1985,9,47.5,232.5,0.51555
1985,9,47.5,233.5,0.45093
1985,9,47.5,234.5,0.42257
1985,9,48.5,161.5,1.1416
1985,9,48.5,162.5,1.0682
1985,9,48.5,163.5,1.0315
1985,9,48.5,164.5,1.0762
1985,9,48.5,165.5,1.1135
1985,9,48.5,166.5,1.1305
1985,9,48.5,167.5,1.2322
1985,9,48.5,168.5,1.2172
1985,9,48.5,169.5,1.2837
1985,9,48.5,170.5,1.3078
1985,9,48.5,171.5,1.2777
1985,9,48.5,172.5,1.2414
1985,9,48.5,173.5,1.2767
1985,9,48.5,174.5,1.2177
1985,9,48.5,177.5,1.3159
1985,9,48.5,178.5,1.3157
1985,9,48.5,179.5,1.309
1985,9,48.5,186.5,1.2465
1985,9,48.5,187.5,1.3507
1985,9,48.5,195.5,1.0231
1985,9,48.5,196.5,0.98794
1985,9,48.5,197.5,1.0092
1985,9,48.5,198.5,0.97268
1985,9,48.5,199.5,0.88353
1985,9,48.5,208.5,0.79463
1985,9,48.5,209.5,0.77091
1985,9,48.5,210.5,0.79276
1985,9,48.5,211.5,0.80505
1985,9,48.5,212.5,0.83359
1985,9,48.5,213.5,0.85956
1985,9,48.5,214.5,0.84095
1985,9,48.5,215.5,0.83286
1985,9,48.5,216.5,0.83252
1985,9,48.5,217.5,0.7157
1985,9,48.5,218.5,0.69834
1985,9,48.5,219.5,0.79451
1985,9,48.5,220.5,0.78132
1985,9,48.5,221.5,0.73789
1985,9,48.5,222.5,0.743
1985,9,48.5,223.5,0.74146
1985,9,48.5,224.5,0.704
1985,9,48.5,225.5,0.69408
1985,9,48.5,226.5,0.64414
1985,9,48.5,227.5,0.61498
1985,9,48.5,228.5,0.59653
1985,9,48.5,229.5,0.52236
1985,9,48.5,230.5,0.55217
1985,9,48.5,231.5,0.61911
1985,9,48.5,232.5,0.68089
1985,9,48.5,233.5,0.43197
1985,9,49.5,211.5,0.85026
1985,9,49.5,212.5,0.84799
1985,9,49.5,213.5,0.81416
1985,9,49.5,214.5,0.81361
1985,9,49.5,215.5,0.74165
1985,9,49.5,216.5,0.69457
1985,9,49.5,217.5,0.82421
1985,9,49.5,218.5,0.80584
1985,9,49.5,219.5,0.79877
1985,9,49.5,220.5,0.79743
1985,9,49.5,221.5,0.80405
1985,9,49.5,222.5,0.83209
1985,9,49.5,223.5,0.82362
1985,9,49.5,224.5,0.768
1985,9,49.5,225.5,0.60765
1985,9,49.5,226.5,0.5801
1985,9,49.5,227.5,0.58082
1985,9,49.5,228.5,0.54283
1985,9,49.5,229.5,0.61753
1985,9,49.5,230.5,0.60171
1985,9,49.5,231.5,0.65672
1985,9,49.5,232.5,0.59675
1985,9,50.5,213.5,0.7975
1985,9,50.5,214.5,0.80932
1985,9,50.5,215.5,0.75735
1985,9,50.5,216.5,0.67016
1985,9,50.5,217.5,0.86982
1985,10,22.5,267.5,0.19513
1985,10,22.5,268.5,0.22443
1985,10,23.5,265.5,0.17278
1985,10,23.5,266.5,0.14063
1985,10,23.5,267.5,0.14504
1985,10,23.5,268.5,0.1684
1985,10,23.5,269.5,0.19673
1985,10,24.5,265.5,0.15811
1985,10,24.5,266.5,0.12425
1985,10,24.5,267.5,0.11741
1985,10,24.5,268.5,0.13188
1985,10,24.5,269.5,0.19908
1985,10,25.5,126.5,0.051325
1985,10,25.5,127.5,0.05135
1985,10,25.5,128.5,0.050702
1985,10,25.5,129.5,0.041148
1985,10,25.5,265.5,0.1638
1985,10,25.5,266.5,0.13051
1985,10,25.5,267.5,0.11602
1985,10,25.5,268.5,0.14613
1985,10,25.5,269.5,0.18606
1985,10,26.5,125.5,0.041886
1985,10,26.5,126.5,0.042062
1985,10,26.5,127.5,0.045645
1985,10,26.5,128.5,0.051297
1985,10,26.5,129.5,0.039866
1985,10,26.5,130.5,0.040622
1985,10,26.5,131.5,0.038335
1985,10,26.5,143.5,0.063314
1985,10,26.5,144.5,0.065532
1985,10,26.5,145.5,0.06874
1985,10,26.5,265.5,0.17892
1985,10,26.5,266.5,0.1498
1985,10,26.5,267.5,0.12745
1985,10,26.5,268.5,0.18177
1985,10,26.5,269.5,0.24348
1985,10,27.5,126.5,0.040566
1985,10,27.5,127.5,0.036099
1985,10,27.5,128.5,0.047494
1985,10,27.5,129.5,0.042956
1985,10,27.5,130.5,0.04022
1985,10,27.5,131.5,0.042381
1985,10,27.5,132.5,0.040723
1985,10,27.5,133.5,0.037731
1985,10,27.5,134.5,0.037769
1985,10,27.5,135.5,0.036951
1985,10,27.5,136.5,0.040414
1985,10,27.5,137.5,0.042086
1985,10,27.5,140.5,0.059566
1985,10,27.5,141.5,0.062694
1985,10,27.5,142.5,0.065524
1985,10,27.5,143.5,0.070601
1985,10,27.5,144.5,0.076926
1985,10,27.5,145.5,0.080646
1985,10,27.5,146.5,0.080489
1985,10,27.5,265.5,0.2235
1985,10,27.5,266.5,0.20971
1985,10,27.5,267.5,0.20804
1985,10,27.5,268.5,0.23261
1985,10,28.5,127.5,0.024749
1985,10,28.5,128.5,0.02631
1985,10,28.5,129.5,0.02924
1985,10,28.5,130.5,0.03777
1985,10,28.5,131.5,0.043164
1985,10,28.5,132.5,0.045303
1985,10,28.5,133.5,0.04286
1985,10,28.5,134.5,0.04157
1985,10,28.5,135.5,0.044594
1985,10,28.5,136.5,0.044009
1985,10,28.5,137.5,0.044099
1985,10,28.5,138.5,0.051194
1985,10,28.5,139.5,0.057432
1985,10,28.5,140.5,0.061445
1985,10,28.5,141.5,0.064196
1985,10,28.5,142.5,0.069164
1985,10,28.5,143.5,0.076607
1985,10,28.5,144.5,0.078936
1985,10,28.5,145.5,0.092761
1985,10,28.5,146.5,0.093814
1985,10,28.5,147.5,0.093103
1985,10,28.5,236.5,0.27741
1985,10,28.5,237.5,0.30715
1985,10,29.5,127.5,0.026072
1985,10,29.5,128.5,0.025971
1985,10,29.5,129.5,0.032483
1985,10,29.5,130.5,0.035366
1985,10,29.5,131.5,0.040396
1985,10,29.5,132.5,0.040735
1985,10,29.5,133.5,0.041595
1985,10,29.5,134.5,0.040642
1985,10,29.5,135.5,0.038568
1985,10,29.5,136.5,0.036576
1985,10,29.5,137.5,0.042489
1985,10,29.5,138.5,0.04891
1985,10,29.5,139.5,0.05465
1985,10,29.5,140.5,0.060063
1985,10,29.5,141.5,0.066596
1985,10,29.5,142.5,0.073065
1985,10,29.5,143.5,0.084984
1985,10,29.5,144.5,0.091245
1985,10,29.5,145.5,0.097508
1985,10,29.5,146.5,0.10033
1985,10,29.5,147.5,0.10107
