"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","impedance analysis; sample::electrical resistivity X [ohm m]::number","impedance analysis; sample::electrical resistivity Y [ohm m]::number","impedance analysis; sample::electrical resistivity Z [ohm m]::number","impedance analysis; sample::electrical conductivity X [S/m]::number","impedance analysis; sample::electrical conductivity Y [S/m]::number","impedance analysis; sample::electrical conductivity Z [S/m]::number","impedance analysis; sample::horizontal anisotropy::number","impedance analysis; sample::room temperature [degree C]::number","impedance analysis; sample::vertical anisotropy::number","impedance analysis; sample::registerer","impedance analysis; sample::registration time-stamp","impedance analysis; section::section half::text","impedance analysis; section::formation factor Y derived by impedance analysis::number","impedance analysis; section::electrical conductivity Y [S/m]::number","impedance analysis; section::electrical resistivity Y [ohm m]::number","impedance analysis; section::room temperature [degree C]::number","impedance analysis; section::registerer","impedance analysis; section::registration time-stamp"
"C0011D-45X-4, 91.0 cm",,343.289,343.630,343.289,343.630,"C0011D-45X-4, 91.0 cm",,343.289,343.630,343.289,343.630,1.067,1.091,1.263,0.937,0.917,0.792,0.022,23.6,0.157,sakaguchim,2011-01-06T23:36:01Z,,,,,,,
"C0011D-46X-2, 34.0 cm",,346.107,346.240,346.107,346.240,"C0011D-46X-2, 34.0 cm",,346.107,346.240,346.107,346.240,0.972,1.036,1.229,1.029,0.965,0.814,0.064,23.6,0.202,sakaguchim,2011-01-06T23:36:01Z,,,,,,,
"C0011D-46X-4, 97.0 cm",,348.000,348.290,348.000,348.290,"C0011D-46X-4, 97.0 cm",,348.000,348.290,348.000,348.290,0.966,0.931,1.004,1.035,1.074,0.996,-0.037,23.6,0.057,sakaguchim,2011-01-06T23:36:01Z,,,,,,,
"C0011D-46X-5, 26.0 cm",,348.646,348.990,348.646,348.990,"C0011D-46X-5, 26.0 cm",,348.646,348.990,348.646,348.990,1.323,1.266,1.3,0.756,0.79,0.769,-0.044,23.6,0.005,sakaguchim,2011-01-06T23:36:01Z,,,,,,,
"C0011D-47X-2, 2.0 cm",,350.561,350.900,350.561,350.900,"C0011D-47X-2, 2.0 cm",,350.561,350.900,350.561,350.900,1.783,1.653,1.672,0.561,0.605,0.598,-0.075,23.5,-0.025,sakaguchim,2011-01-06T23:36:01Z,,,,,,,
"C0011D-47X-3, 4.0 cm",,351.342,351.930,351.342,351.930,"C0011D-47X-3, 4.0 cm",,351.342,351.930,351.342,351.930,0.956,0.951,1.125,1.046,1.052,0.889,-0.006,23.5,0.165,sakaguchim,2011-01-06T23:36:02Z,,,,,,,
"C0011D-47X-5, 30.0 cm",,352.271,353.155,352.271,353.155,"C0011D-47X-5, 30.0 cm",,352.271,353.155,352.271,353.155,1.093,0.954,1.546,0.915,1.048,0.647,-0.136,23.5,0.411,sakaguchim,2011-01-06T23:36:02Z,,,,,,,
"C0011D-48X-2, 74.0 cm",,356.265,356.630,356.265,356.630,"C0011D-48X-2, 74.0 cm",,356.265,356.630,356.265,356.630,1.013,0.94,1.161,0.987,1.064,0.861,-0.075,23.5,0.174,sakaguchim,2011-01-06T23:36:02Z,,,,,,,
"C0011D-48X-4, 20.0 cm",,356.990,357.505,356.990,357.505,"C0011D-48X-4, 20.0 cm",,356.990,357.505,356.990,357.505,1.088,1.085,1.261,0.919,0.922,0.793,-0.003,23.5,0.149,sakaguchim,2011-01-06T23:36:02Z,,,,,,,
"C0011D-48X-5, 67.0 cm",,357.719,358.385,357.719,358.385,"C0011D-48X-5, 67.0 cm",,357.719,358.385,357.719,358.385,1.704,1.786,1.316,0.587,0.56,0.76,0.047,23.5,-0.28,sakaguchim,2011-01-06T23:36:02Z,,,,,,,
"C0011D-49X-1, 121.0 cm",,360.482,360.710,360.482,360.710,"C0011D-49X-1, 121.0 cm",,360.482,360.710,360.482,360.710,0.879,0.886,1.389,1.138,1.129,0.72,0.008,23.6,0.446,sakaguchim,2011-01-06T23:36:02Z,,,,,,,
"C0011D-49X-2, 107.0 cm",,361.496,361.960,361.496,361.960,"C0011D-49X-2, 107.0 cm",,361.496,361.960,361.496,361.960,0.97,0.94,1.104,1.031,1.064,0.906,-0.032,23.4,0.145,sakaguchim,2011-01-06T23:36:03Z,,,,,,,
"C0011D-49X-4, 37.0 cm",,362.465,363.155,362.465,363.155,"C0011D-49X-4, 37.0 cm",,362.465,363.155,362.465,363.155,0.972,0.944,1.55,1.029,1.059,0.645,-0.029,23.5,0.472,sakaguchim,2011-01-06T23:36:03Z,,,,,,,
"C0011D-49X-5, 25.0 cm",,363.512,364.445,363.512,364.445,"C0011D-49X-5, 25.0 cm",,363.512,364.445,363.512,364.445,1.028,1.032,1.209,0.973,0.969,0.827,0.004,23.6,0.16,sakaguchim,2011-01-06T23:36:03Z,,,,,,,
"C0011D-51X-1, 51.0 cm",,370.510,370.510,370.510,370.510,"C0011D-51X-1, 51.0 cm",,370.510,370.510,370.510,370.510,1.61,1.529,1.689,0.621,0.654,0.592,-0.052,23.1,0.074,sakaguchim,2011-01-06T23:36:03Z,,,,,,,
"C0011D-51X-3, 31.0 cm",,373.100,373.100,373.100,373.100,"C0011D-51X-3, 31.0 cm",,373.100,373.100,373.100,373.100,1.618,1.637,2.597,0.618,0.611,0.385,0.011,23.1,0.459,sakaguchim,2011-01-06T23:36:03Z,,,,,,,
"C0011D-52X-1, 75.5 cm",,375.755,375.755,375.755,375.755,"C0011D-52X-1, 75.5 cm",,375.755,375.755,375.755,375.755,1.969,1.927,1.996,0.508,0.519,0.501,-0.021,23.2,0.025,sakaguchim,2011-01-06T23:36:03Z,,,,,,,
"C0011D-52X-2, 90.0 cm",,377.295,377.295,377.295,377.295,"C0011D-52X-2, 90.0 cm",,377.295,377.295,377.295,377.295,1.079,1.104,1.412,0.927,0.906,0.708,0.023,23.1,0.257,sakaguchim,2011-01-06T23:36:03Z,,,,,,,
"C0011D-52X-3, 28.0 cm",,378.090,378.090,378.090,378.090,"C0011D-52X-3, 28.0 cm",,378.090,378.090,378.090,378.090,1.164,1.08,1.344,0.859,0.926,0.744,-0.075,23,0.181,sakaguchim,2011-01-06T23:36:04Z,,,,,,,
"C0011D-52X-5, 37.0 cm",,379.320,379.320,379.320,379.320,"C0011D-52X-5, 37.0 cm",,379.320,379.320,379.320,379.320,1.232,1.192,1.393,0.812,0.839,0.718,-0.033,23.1,0.139,sakaguchim,2011-01-06T23:36:04Z,,,,,,,
