"Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","MWD, well logging (1)::annular pressure MWD 6in [kPa]::number","MWD, well logging (1)::annular temperature MWD 6in [degree C]::number","MWD, well logging (1)::equivalent circ density MWD 6in [kg/m3]::number","MWD, well logging (1)::gamma ray [gAPI]::number","MWD, well logging (1)::standpipe pressure [kPa]::number","MWD, well logging (1)::registerer","MWD, well logging (1)::registration time-stamp","adnVISION, well logging (1)::bulk density [g/cm3]::number","adnVISION, well logging (1)::gamma ray [gAPI]::number","adnVISION, well logging (1)::horizontal hole diameter [in]::number","adnVISION, well logging (1)::photoelectric factor::number","adnVISION, well logging (1)::thermal neutron porosity (ratio method) in selected lithology::number","adnVISION, well logging (1)::vertical hole diameter [in]::number","adnVISION, well logging (1)::registerer","adnVISION, well logging (1)::registration time-stamp","geoVISION, well logging (1)::average deep button resistivity [ohm m]::number","geoVISION, well logging (1)::average medium button resistivity [ohm m]::number","geoVISION, well logging (1)::average shallow button resistivity [ohm m]::number","geoVISION, well logging (1)::borehole-compensated resistivity at the bit [ohm m]::number","geoVISION, well logging (1)::borehole-compensated ring resistivity [ohm m]::number","geoVISION, well logging (1)::gamma ray [gAPI]::number","geoVISION, well logging (1)::registerer","geoVISION, well logging (1)::registration time-stamp","sonicVISION, well logging (1)::compressional velocity [m/s]::number","sonicVISION, well logging (1)::registerer","sonicVISION, well logging (1)::registration time-stamp"
C0001D;826.465,826.465,826.465,C0001D;826.465,826.465,826.465,34694.4713,13,85.7605,18531.5978,1169.523,sanada,2011-04-12T08:35:50Z,,85.7605,,,,,sanada,2011-04-11T00:40:09Z,1.9299,2.0413,1.9729,1.7818,2.107,85.7605,sanada,2011-04-11T00:40:30Z,2362.8669,sanada,2011-04-11T07:34:10Z
C0001D;826.618,826.618,826.618,C0001D;826.618,826.618,826.618,34708.2227,13,83.632,18511.6143,1169.9362,sanada,2011-04-12T08:35:50Z,,83.632,,,,,sanada,2011-04-11T00:40:09Z,2.057,2.0301,1.9821,1.7964,1.7572,83.632,sanada,2011-04-11T00:40:30Z,2349.0296,sanada,2011-04-11T07:34:10Z
C0001D;826.770,826.770,826.770,C0001D;826.770,826.770,826.770,34708.2227,13,84.9504,18467.9955,1169.8744,sanada,2011-04-12T08:35:50Z,,84.9504,,,,,sanada,2011-04-11T00:40:09Z,1.9168,2.0567,1.6737,1.7817,1.9051,84.9504,sanada,2011-04-11T00:40:30Z,2333.8254,sanada,2011-04-11T07:34:10Z
C0001D;826.922,826.922,826.922,C0001D;826.922,826.922,826.922,34708.332,13,84.2422,18430.6588,1169.8203,sanada,2011-04-12T08:35:50Z,,84.2422,,,,,sanada,2011-04-11T00:40:09Z,1.7836,1.6647,1.8902,1.7625,1.8268,84.2422,sanada,2011-04-11T00:40:30Z,2327.588,sanada,2011-04-11T07:34:10Z
C0001D;827.075,827.075,827.075,C0001D;827.075,827.075,827.075,34749.6439,13,85.2489,18443.4016,1171.1508,sanada,2011-04-12T08:35:50Z,,85.2489,,,,,sanada,2011-04-11T00:40:09Z,1.705,2.0682,1.5522,1.7123,2.0918,85.2489,sanada,2011-04-11T00:40:30Z,2327.4595,sanada,2011-04-11T07:34:10Z
C0001D;827.227,827.227,827.227,C0001D;827.227,827.227,827.227,34770.2556,13,84.0198,18437.5328,1171.7643,sanada,2011-04-12T08:35:50Z,,84.0198,,,,,sanada,2011-04-11T00:40:09Z,1.6838,1.7704,1.5304,1.6743,1.9165,84.0198,sanada,2011-04-11T00:40:30Z,2312.8697,sanada,2011-04-11T07:34:10Z
C0001D;827.380,827.380,827.380,C0001D;827.380,827.380,827.380,34763.3789,,83.9017,18585.343,1171.4516,sanada,2011-04-12T08:35:50Z,,83.9017,,,,,sanada,2011-04-11T00:40:09Z,1.7958,1.8046,1.5648,1.6751,1.6796,83.9017,sanada,2011-04-11T00:40:30Z,2285.8819,sanada,2011-04-11T07:34:10Z
C0001D;827.532,827.532,827.532,C0001D;827.532,827.532,827.532,34763.2984,13,82.9367,18593.6164,1171.4219,sanada,2011-04-12T08:35:50Z,,82.9367,,,,,sanada,2011-04-11T00:40:09Z,1.6572,1.8454,1.4117,1.7372,1.784,82.9367,sanada,2011-04-11T00:40:30Z,2252.4085,sanada,2011-04-11T07:34:10Z
C0001D;827.684,827.684,827.684,C0001D;827.684,827.684,827.684,34735.8804,13,84.5437,18644.5821,1170.4319,sanada,2011-04-12T08:35:50Z,,84.5437,,,,,sanada,2011-04-11T00:40:09Z,1.7991,1.8369,1.6582,1.6628,1.8091,84.5437,sanada,2011-04-11T00:40:30Z,2233.342,sanada,2011-04-11T07:34:10Z
C0001D;827.837,827.837,827.837,C0001D;827.837,827.837,827.837,34763.3789,,83.96,18597.4416,1171.2429,sanada,2011-04-12T08:35:50Z,,83.96,,,,,sanada,2011-04-11T00:40:09Z,1.6751,2.2211,1.8847,1.6665,1.7379,83.96,sanada,2011-04-11T00:40:30Z,2231.5943,sanada,2011-04-11T07:34:10Z
C0001D;827.989,827.989,827.989,C0001D;827.989,827.989,827.989,34763.3789,,83.9317,18611.1109,1171.2449,sanada,2011-04-12T08:35:50Z,,83.9317,,,,,sanada,2011-04-11T00:40:09Z,1.9454,1.6709,1.4422,1.6563,1.7205,83.9317,sanada,2011-04-11T00:40:30Z,2233.883,sanada,2011-04-11T07:34:10Z
C0001D;828.142,828.142,828.142,C0001D;828.142,828.142,828.142,34763.4559,13,83.4298,18602.0477,1171.249,sanada,2011-04-12T08:35:50Z,,83.4298,,,,,sanada,2011-04-11T00:40:09Z,1.6725,1.7281,1.7089,1.6694,1.8539,83.4298,sanada,2011-04-11T00:40:30Z,2236.4537,sanada,2011-04-11T07:34:10Z
C0001D;828.294,828.294,828.294,C0001D;828.294,828.294,828.294,34790.8618,13,82.9373,18617.7127,1172.0242,sanada,2011-04-12T08:35:50Z,,82.9373,,,,,sanada,2011-04-11T00:40:09Z,1.7878,1.5558,1.4711,1.6771,1.7148,82.9373,sanada,2011-04-11T00:40:30Z,2237.7311,sanada,2011-04-11T07:34:10Z
C0001D;828.446,828.446,828.446,C0001D;828.446,828.446,828.446,34756.5597,13,82.1875,18627.3635,1170.8187,sanada,2011-04-12T08:35:50Z,,82.1875,,,,,sanada,2011-04-11T00:40:09Z,1.6406,1.6704,1.2711,1.6558,1.7938,82.1875,sanada,2011-04-11T00:40:30Z,2254.5889,sanada,2011-04-11T07:34:10Z
C0001D;828.599,828.599,828.599,C0001D;828.599,828.599,828.599,34784.1555,13,79.9292,18573.9849,1171.7013,sanada,2011-04-12T08:35:50Z,,79.9292,,,,,sanada,2011-04-11T00:40:09Z,1.7091,1.6894,1.5208,1.6657,1.7738,79.9292,sanada,2011-04-11T00:40:30Z,2275.0124,sanada,2011-04-11T07:34:10Z
C0001D;828.751,828.751,828.751,C0001D;828.751,828.751,828.751,34818.5391,,78.579,18596.5902,1172.6433,sanada,2011-04-12T08:35:50Z,,78.579,,,,,sanada,2011-04-11T00:40:09Z,1.8604,1.6445,1.6623,1.843,1.7541,78.579,sanada,2011-04-11T00:40:30Z,2306.8184,sanada,2011-04-11T07:34:10Z
C0001D;828.904,828.904,828.904,C0001D;828.904,828.904,828.904,,,78.543,18610.6799,,sanada,2011-04-12T08:35:50Z,,78.543,,,,,sanada,2011-04-11T00:40:09Z,1.6585,1.5982,1.8389,1.7337,1.7323,78.543,sanada,2011-04-11T00:40:30Z,2331.8217,sanada,2011-04-11T07:34:10Z
C0001D;829.056,829.056,829.056,C0001D;829.056,829.056,829.056,34804.732,,77.7026,18638.2475,1172.088,sanada,2011-04-12T08:35:50Z,,77.7026,,,,,sanada,2011-04-11T00:40:09Z,1.8565,1.8189,1.6537,1.756,1.7906,77.7026,sanada,2011-04-11T00:40:30Z,2347.872,sanada,2011-04-11T07:34:10Z
C0001D;829.208,829.208,829.208,C0001D;829.208,829.208,829.208,34797.8555,,78.8568,18415.8888,1171.8114,sanada,2011-04-12T08:35:50Z,,78.8568,,,,,sanada,2011-04-11T00:40:09Z,2.0572,1.7462,1.7875,1.824,1.8148,78.8568,sanada,2011-04-11T00:40:30Z,2363.2933,sanada,2011-04-11T07:34:10Z
C0001D;829.361,829.361,829.361,C0001D;829.361,829.361,829.361,,,77.6177,18398.4747,,sanada,2011-04-12T08:35:50Z,,77.6177,,,,,sanada,2011-04-11T00:40:09Z,1.9695,1.7186,1.6889,1.7711,1.9105,77.6177,sanada,2011-04-11T00:40:30Z,2375.173,sanada,2011-04-11T07:34:10Z
C0001D;829.513,829.513,829.513,C0001D;829.513,829.513,829.513,,,78.6458,18373.9995,,sanada,2011-04-12T08:35:50Z,,78.6458,,,,,sanada,2011-04-11T00:40:09Z,1.9435,1.9039,2.0542,1.8075,1.9264,78.6458,sanada,2011-04-11T00:40:30Z,2389.7658,sanada,2011-04-11T07:34:10Z
C0001D;829.666,829.666,829.666,C0001D;829.666,829.666,829.666,34782.3255,13,78.4909,18379.9108,1171.1928,sanada,2011-04-12T08:35:50Z,,78.4909,,,,,sanada,2011-04-11T00:40:09Z,2.0118,1.8041,2.2089,1.8089,2.0776,78.4909,sanada,2011-04-11T00:40:30Z,2399.2468,sanada,2011-04-11T07:34:10Z
C0001D;829.818,829.818,829.818,C0001D;829.818,829.818,829.818,34776.9716,13,79.6569,18406.1647,1170.9804,sanada,2011-04-12T08:35:50Z,,79.6569,,,,,sanada,2011-04-11T00:40:09Z,2.0033,2.1556,2.181,1.757,1.9004,79.6569,sanada,2011-04-11T00:40:30Z,2407.9509,sanada,2011-04-11T07:34:10Z
C0001D;829.970,829.970,829.970,C0001D;829.970,829.970,829.970,34708.2227,,79.7813,18291.1082,1168.5272,sanada,2011-04-12T08:35:50Z,,79.7813,,,,,sanada,2011-04-11T00:40:09Z,2.0335,1.985,2.2412,1.7782,1.8829,79.7813,sanada,2011-04-11T00:40:30Z,2400.3156,sanada,2011-04-11T07:34:10Z
C0001D;830.123,830.123,830.123,C0001D;830.123,830.123,830.123,34728.9639,,79.5999,18392.3414,1169.1926,sanada,2011-04-12T08:35:50Z,,79.5999,,,,,sanada,2011-04-11T00:40:09Z,2.1215,2.0768,2.2119,1.7492,1.8637,79.5999,sanada,2011-04-11T00:40:30Z,2358.9097,sanada,2011-04-11T07:34:10Z
C0001D;830.275,830.275,830.275,C0001D;830.275,830.275,830.275,34749.5898,,82.7278,18392.8532,1169.8544,sanada,2011-04-12T08:35:50Z,,82.7278,,,,,sanada,2011-04-11T00:40:09Z,1.8877,2.155,2.3347,1.7557,1.9475,82.7278,sanada,2011-04-11T00:40:30Z,2316.1025,sanada,2011-04-11T07:34:10Z
C0001D;830.428,830.428,830.428,C0001D;830.428,830.428,830.428,34759.9598,13,84.1048,18370.1964,1170.1494,sanada,2011-04-12T08:35:50Z,,84.1048,,,,,sanada,2011-04-11T00:40:09Z,1.9421,1.9662,2.0211,1.789,1.9595,84.1048,sanada,2011-04-11T00:40:30Z,2296.3462,sanada,2011-04-11T07:34:10Z
C0001D;830.580,830.580,830.580,C0001D;830.580,830.580,830.580,34770.2734,13,83.4337,18396.941,1170.4429,sanada,2011-04-12T08:35:50Z,,83.4337,,,,,sanada,2011-04-11T00:40:09Z,1.8489,1.8245,2.2287,1.7411,1.9623,83.4337,sanada,2011-04-11T00:40:30Z,2297.3205,sanada,2011-04-11T07:34:10Z
C0001D;830.732,830.732,830.732,C0001D;830.732,830.732,830.732,34797.9269,,84.5207,18344.6972,1171.3194,sanada,2011-04-12T08:35:50Z,,84.5207,,,,,sanada,2011-04-11T00:40:09Z,1.7392,2.0285,1.76,1.7105,1.9667,84.5207,sanada,2011-04-11T00:40:30Z,2304.7399,sanada,2011-04-11T07:34:10Z
C0001D;830.885,830.885,830.885,C0001D;830.885,830.885,830.885,34825.3974,,86.6407,18352.6663,1172.1899,sanada,2011-04-12T08:35:50Z,,86.6407,,,,,sanada,2011-04-11T00:40:09Z,1.9888,1.8273,2.1151,1.7294,1.9272,86.6407,sanada,2011-04-11T00:40:30Z,2316.6816,sanada,2011-04-11T07:34:10Z
C0001D;831.037,831.037,831.037,C0001D;831.037,831.037,831.037,34811.6445,,90.2116,18323.1612,1171.6613,sanada,2011-04-12T08:35:50Z,,90.2116,,,,,sanada,2011-04-11T00:40:09Z,1.8615,1.8631,1.9508,1.8055,1.7724,90.2116,sanada,2011-04-11T00:40:30Z,2330.0827,sanada,2011-04-11T07:34:10Z
C0001D;831.190,831.190,831.190,C0001D;831.190,831.190,831.190,34818.5581,13,91.3395,18341.7007,1171.8475,sanada,2011-04-12T08:35:50Z,,91.3395,,,,,sanada,2011-04-11T00:40:09Z,1.8843,1.6732,1.8685,1.7723,1.6717,91.3395,sanada,2011-04-11T00:40:30Z,2349.8277,sanada,2011-04-11T07:34:10Z
C0001D;831.342,831.342,831.342,C0001D;831.342,831.342,831.342,34825.4336,13,91.1,18397.6587,1172.0327,sanada,2011-04-12T08:35:50Z,,91.1,,,,,sanada,2011-04-11T00:40:09Z,1.8298,2.0188,1.9436,1.7894,1.8038,91.1,sanada,2011-04-11T00:40:30Z,2349.8579,sanada,2011-04-11T07:34:10Z
C0001D;831.494,831.494,831.494,C0001D;831.494,831.494,831.494,34821.9763,,92.6578,18391.216,1171.8525,sanada,2011-04-12T08:35:50Z,,92.6578,,,,,sanada,2011-04-11T00:40:09Z,1.8295,1.9007,1.8807,1.8043,1.7071,92.6578,sanada,2011-04-11T00:40:30Z,2361.8036,sanada,2011-04-11T07:34:10Z
C0001D;831.647,831.647,831.647,C0001D;831.647,831.647,831.647,34818.6183,,90.6133,18397.6061,1171.6759,sanada,2011-04-12T08:35:50Z,,90.6133,,,,,sanada,2011-04-11T00:40:09Z,1.889,1.8963,1.9089,1.8062,1.7482,90.6133,sanada,2011-04-11T00:40:30Z,2358.1648,sanada,2011-04-11T07:34:10Z
C0001D;831.799,831.799,831.799,C0001D;831.799,831.799,831.799,34846.0389,13,89.4395,18384.2976,1172.5482,sanada,2011-04-12T08:35:50Z,,89.4395,,,,,sanada,2011-04-11T00:40:09Z,1.9567,1.8472,1.8534,1.8153,1.836,89.4395,sanada,2011-04-11T00:40:30Z,2361.758,sanada,2011-04-11T07:34:10Z
C0001D;831.952,831.952,831.952,C0001D;831.952,831.952,831.952,34818.5391,13,86.9557,18394.0294,1171.5226,sanada,2011-04-12T08:35:50Z,,86.9557,,,,,sanada,2011-04-11T00:40:09Z,1.8865,2.0715,1.933,1.7746,1.9497,86.9557,sanada,2011-04-11T00:40:30Z,2360.882,sanada,2011-04-11T07:34:10Z
C0001D;832.104,832.104,832.104,C0001D;832.104,832.104,832.104,34818.5391,,88.131,18349.5186,1171.4529,sanada,2011-04-12T08:35:50Z,,88.131,,,,,sanada,2011-04-11T00:40:09Z,1.8975,1.9581,1.827,1.8702,1.9637,88.131,sanada,2011-04-11T00:40:30Z,2375.2852,sanada,2011-04-11T07:34:10Z
C0001D;832.256,832.256,832.256,C0001D;832.256,832.256,832.256,34818.5391,,88.7862,18292.9322,1171.3837,sanada,2011-04-12T08:35:50Z,,88.7862,,,,,sanada,2011-04-11T00:40:09Z,2.0347,1.8313,2.1062,1.7639,1.8766,88.7862,sanada,2011-04-11T00:40:30Z,2382.0701,sanada,2011-04-11T07:34:10Z
C0001D;832.409,832.409,832.409,C0001D;832.409,832.409,832.409,34842.7354,,91.9892,18230.7449,1172.1628,sanada,2011-04-12T08:35:50Z,,91.9892,,,,,sanada,2011-04-11T00:40:09Z,1.9781,2.0984,2.2608,1.8495,1.9775,91.9892,sanada,2011-04-11T00:40:30Z,2382.5393,sanada,2011-04-11T07:34:10Z
C0001D;832.561,832.561,832.561,C0001D;832.561,832.561,832.561,34866.8008,13,92.8755,18243.0971,1172.9377,sanada,2011-04-12T08:35:50Z,,92.8755,,,,,sanada,2011-04-11T00:40:09Z,2.086,2.1618,2.1744,1.8664,1.9506,92.8755,sanada,2011-04-11T00:40:30Z,2380.8966,sanada,2011-04-11T07:34:10Z
C0001D;832.714,832.714,832.714,C0001D;832.714,832.714,832.714,34849.5187,13,92.0974,18192.1562,1172.3119,sanada,2011-04-12T08:35:50Z,,92.0974,,,,,sanada,2011-04-11T00:40:09Z,2.1702,2.0887,2.1115,1.8808,2.0347,92.0974,sanada,2011-04-11T00:40:30Z,2388.3318,sanada,2011-04-11T07:34:10Z
C0001D;832.866,832.866,832.866,C0001D;832.866,832.866,832.866,34832.3643,,89.9732,18217.7955,1171.6904,sanada,2011-04-12T08:35:50Z,,89.9732,,,,,sanada,2011-04-11T00:40:09Z,2.1272,2.1583,2.1854,1.7979,1.9609,89.9732,sanada,2011-04-11T00:40:30Z,2392.9148,sanada,2011-04-11T07:34:10Z
C0001D;833.018,833.018,833.018,C0001D;833.018,833.018,833.018,34846.0815,13,86.3004,18195.0079,1172.0863,sanada,2011-04-12T08:35:50Z,,86.3004,,,,,sanada,2011-04-11T00:40:09Z,2.102,2.1219,1.948,1.8351,2.0187,86.3004,sanada,2011-04-11T00:40:30Z,2383.8057,sanada,2011-04-11T07:34:10Z
C0001D;833.171,833.171,833.171,C0001D;833.171,833.171,833.171,34832.3458,13,87.3629,18213.3501,1171.5972,sanada,2011-04-12T08:35:50Z,,87.3629,,,,,sanada,2011-04-11T00:40:09Z,2.0729,2.0824,2.1666,1.8167,2.063,87.3629,sanada,2011-04-11T00:40:30Z,2355.0435,sanada,2011-04-11T07:34:10Z
C0001D;833.323,833.323,833.323,C0001D;833.323,833.323,833.323,34839.2428,,88.4753,18317.235,1171.7634,sanada,2011-04-12T08:35:50Z,,88.4753,,,,,sanada,2011-04-11T00:40:09Z,1.9779,2.0365,2.1436,1.7944,2.0784,88.4753,sanada,2011-04-11T00:40:30Z,2318.7936,sanada,2011-04-11T07:34:10Z
C0001D;833.476,833.476,833.476,C0001D;833.476,833.476,833.476,34846.1172,,88.9541,18374.7394,1171.8635,sanada,2011-04-12T08:35:50Z,,88.9541,,,,,sanada,2011-04-11T00:40:09Z,2.1005,2.043,2.0195,1.8112,1.9735,88.9541,sanada,2011-04-11T00:40:30Z,2297.0915,sanada,2011-04-11T07:34:10Z
C0001D;833.628,833.628,833.628,C0001D;833.628,833.628,833.628,34846.1172,,88.9506,18395.9042,1171.8173,sanada,2011-04-12T08:35:50Z,,88.9506,,,,,sanada,2011-04-11T00:40:09Z,2.0429,2.1599,1.9444,1.7727,1.937,88.9506,sanada,2011-04-11T00:40:30Z,2296.3453,sanada,2011-04-11T07:34:10Z
C0001D;833.780,833.780,833.780,C0001D;833.780,833.780,833.780,34859.9453,13,85.8248,18374.8423,1172.2398,sanada,2011-04-12T08:35:50Z,,85.8248,,,,,sanada,2011-04-11T00:40:09Z,2.0357,1.9854,2.0126,1.7712,1.9826,85.8248,sanada,2011-04-11T00:40:30Z,2303.9534,sanada,2011-04-11T07:34:10Z
C0001D;833.933,833.933,833.933,C0001D;833.933,833.933,833.933,34873.6567,13,85.0391,18388.7778,1172.6583,sanada,2011-04-12T08:35:50Z,,85.0391,,,,,sanada,2011-04-11T00:40:09Z,1.8853,2.06,2.0577,1.7284,1.921,85.0391,sanada,2011-04-11T00:40:30Z,2302.5114,sanada,2011-04-11T07:34:10Z
C0001D;834.085,834.085,834.085,C0001D;834.085,834.085,834.085,34859.9063,,84.4308,18393.1649,1172.0842,sanada,2011-04-12T08:35:50Z,,84.4308,,,,,sanada,2011-04-11T00:40:09Z,1.9178,2.0552,2.0252,1.7575,1.907,84.4308,sanada,2011-04-11T00:40:30Z,2311.8321,sanada,2011-04-11T07:34:10Z
C0001D;834.238,834.238,834.238,C0001D;834.238,834.238,834.238,34852.9928,13,82.9736,18407.5454,1171.8304,sanada,2011-04-12T08:35:50Z,,82.9736,,,,,sanada,2011-04-11T00:40:09Z,1.9624,1.892,1.8256,1.7054,1.9064,82.9736,sanada,2011-04-11T00:40:30Z,2336.8102,sanada,2011-04-11T07:34:10Z
C0001D;834.390,834.390,834.390,C0001D;834.390,834.390,834.390,34846.1359,13,83.1814,18414.8543,1171.5783,sanada,2011-04-12T08:35:50Z,,83.1814,,,,,sanada,2011-04-11T00:40:09Z,1.9546,1.9405,1.6847,1.7619,1.8736,83.1814,sanada,2011-04-11T00:40:30Z,2361.6935,sanada,2011-04-11T07:34:10Z
C0001D;834.542,834.542,834.542,C0001D;834.542,834.542,834.542,34853.0302,,81.666,18420.1882,1171.6907,sanada,2011-04-12T08:35:50Z,,81.666,,,,,sanada,2011-04-11T00:40:09Z,1.7284,1.91,2.0501,1.8202,1.6921,81.666,sanada,2011-04-11T00:40:30Z,2370.8682,sanada,2011-04-11T07:34:10Z
C0001D;834.695,834.695,834.695,C0001D;834.695,834.695,834.695,34859.9792,13,83.1128,18429.093,1171.8857,sanada,2011-04-12T08:35:50Z,,83.1128,,,,,sanada,2011-04-11T00:40:09Z,1.8438,1.9835,1.788,1.8508,1.8446,83.1128,sanada,2011-04-11T00:40:30Z,2356.1567,sanada,2011-04-11T07:34:10Z
C0001D;834.847,834.847,834.847,C0001D;834.847,834.847,834.847,34887.4844,13,85.0915,18392.8476,1172.7489,sanada,2011-04-12T08:35:50Z,,85.0915,,,,,sanada,2011-04-11T00:40:09Z,1.8684,1.9595,1.8198,1.8145,1.8779,85.0915,sanada,2011-04-11T00:40:30Z,2336.618,sanada,2011-04-11T07:34:10Z
C0001D;835.000,835.000,835.000,C0001D;835.000,835.000,835.000,34873.6569,,86.7687,18440.2638,1172.2396,sanada,2011-04-12T08:35:50Z,,86.7687,,,,,sanada,2011-04-11T00:40:09Z,2.0178,2.0184,1.8847,1.8079,1.821,86.7687,sanada,2011-04-11T00:40:30Z,2334.7377,sanada,2011-04-11T07:34:10Z
C0001D;835.152,835.152,835.152,C0001D;835.152,835.152,835.152,34859.9469,13,88.2043,18341.6158,1171.7342,sanada,2011-04-12T08:35:50Z,,88.2043,,,,,sanada,2011-04-11T00:40:09Z,1.9861,2.0879,1.9639,1.756,1.865,88.2043,sanada,2011-04-11T00:40:30Z,2377.2569,sanada,2011-04-11T07:34:10Z
C0001D;835.304,835.304,835.304,C0001D;835.304,835.304,835.304,34873.6953,13,86.573,18377.5934,1172.104,sanada,2011-04-12T08:35:50Z,,86.573,,,,,sanada,2011-04-11T00:40:09Z,1.9981,2.1168,1.9419,1.7827,1.8632,86.573,sanada,2011-04-11T00:40:30Z,2429.1807,sanada,2011-04-11T07:34:10Z
C0001D;835.457,835.457,835.457,C0001D;835.457,835.457,835.457,34873.6953,,87.3876,18432.9432,1172.0421,sanada,2011-04-12T08:35:50Z,,87.3876,,,,,sanada,2011-04-11T00:40:09Z,1.9787,1.8491,1.9143,1.7193,1.8632,87.3876,sanada,2011-04-11T00:40:30Z,2458.9587,sanada,2011-04-11T07:34:10Z
C0001D;835.609,835.609,835.609,C0001D;835.609,835.609,835.609,34873.6559,,85.2391,18471.5026,1171.9789,sanada,2011-04-12T08:35:50Z,,85.2391,,,,,sanada,2011-04-11T00:40:09Z,1.9485,1.9714,1.7106,1.7544,1.6497,85.2391,sanada,2011-04-11T00:40:30Z,2445.0417,sanada,2011-04-11T07:34:10Z
C0001D;835.762,835.762,835.762,C0001D;835.762,835.762,835.762,34859.9063,,84.8406,18528.9201,1171.444,sanada,2011-04-12T08:35:50Z,,84.8406,,,,,sanada,2011-04-11T00:40:09Z,1.9117,1.9652,1.7988,1.7157,1.8463,84.8406,sanada,2011-04-11T00:40:30Z,2421.9989,sanada,2011-04-11T07:34:10Z
C0001D;835.914,835.914,835.914,C0001D;835.914,835.914,835.914,34870.2769,13,85.0302,18501.4667,1171.7537,sanada,2011-04-12T08:35:50Z,,85.0302,,,,,sanada,2011-04-11T00:40:09Z,1.8956,1.8894,1.7761,1.7005,1.8545,85.0302,sanada,2011-04-11T00:40:30Z,2396.6714,sanada,2011-04-11T07:34:10Z
C0001D;836.066,836.066,836.066,C0001D;836.066,836.066,836.066,34880.6279,13,84.9056,18517.9459,1172.0626,sanada,2011-04-12T08:35:50Z,,84.9056,,,,,sanada,2011-04-11T00:40:09Z,1.311,2.053,1.6221,1.6663,1.6742,84.9056,sanada,2011-04-11T00:40:30Z,2374.5217,sanada,2011-04-11T07:34:10Z
C0001D;836.219,836.219,836.219,C0001D;836.219,836.219,836.219,34894.3789,,83.8614,18440.5212,1172.4093,sanada,2011-04-12T08:35:50Z,,83.8614,,,,,sanada,2011-04-11T00:40:09Z,1.8685,1.85,1.5146,1.6758,1.6642,83.8614,sanada,2011-04-11T00:40:30Z,2365.2783,sanada,2011-04-11T07:34:10Z
C0001D;836.371,836.371,836.371,C0001D;836.371,836.371,836.371,34880.5526,,81.5127,18411.2018,1171.9177,sanada,2011-04-12T08:35:50Z,,81.5127,,,,,sanada,2011-04-11T00:40:09Z,1.7602,2.0312,1.4715,1.6381,1.577,81.5127,sanada,2011-04-11T00:40:30Z,2369.7802,sanada,2011-04-11T07:34:10Z
C0001D;836.524,836.524,836.524,C0001D;836.524,836.524,836.524,34866.8192,13,81.0004,18417.8861,1171.4292,sanada,2011-04-12T08:35:50Z,,81.0004,,,,,sanada,2011-04-11T00:40:09Z,1.9625,1.9974,1.852,1.6158,1.6791,81.0004,sanada,2011-04-11T00:40:30Z,2383.2367,sanada,2011-04-11T07:34:10Z
C0001D;836.676,836.676,836.676,C0001D;836.676,836.676,836.676,34873.6953,13,77.6732,18401.6989,1171.5679,sanada,2011-04-12T08:35:50Z,,77.6732,,,,,sanada,2011-04-11T00:40:09Z,1.372,1.6722,1.2527,1.6303,1.8716,77.6732,sanada,2011-04-11T00:40:30Z,2394.8869,sanada,2011-04-11T07:34:10Z
C0001D;836.828,836.828,836.828,C0001D;836.828,836.828,836.828,34884.0641,,73.9877,18440.582,1171.8737,sanada,2011-04-12T08:35:50Z,,73.9877,,,,,sanada,2011-04-11T00:40:09Z,1.7212,1.8829,1.6369,1.6334,1.5805,73.9877,sanada,2011-04-11T00:40:30Z,2392.2509,sanada,2011-04-11T07:34:10Z
C0001D;836.981,836.981,836.981,C0001D;836.981,836.981,836.981,34894.3256,,70.9031,18389.8282,1172.1761,sanada,2011-04-12T08:35:50Z,,70.9031,,,,,sanada,2011-04-11T00:40:09Z,1.4624,1.7207,1.3961,1.5966,1.6217,70.9031,sanada,2011-04-11T00:40:30Z,2360.6017,sanada,2011-04-11T07:34:10Z
C0001D;837.133,837.133,837.133,C0001D;837.133,837.133,837.133,34873.6953,13,70.1741,18431.216,1171.4442,sanada,2011-04-12T08:35:50Z,,70.1741,,,,,sanada,2011-04-11T00:40:09Z,1.531,1.6099,1.3548,1.6232,1.8715,70.1741,sanada,2011-04-11T00:40:30Z,2310.1576,sanada,2011-04-11T07:34:10Z
C0001D;837.286,837.286,837.286,C0001D;837.286,837.286,837.286,34873.615,13,70.2569,18345.0577,1171.3684,sanada,2011-04-12T08:35:50Z,,70.2569,,,,,sanada,2011-04-11T00:40:09Z,1.4055,1.4116,1.3238,1.5534,1.5588,70.2569,sanada,2011-04-11T00:40:30Z,2267.7772,sanada,2011-04-11T07:34:10Z
C0001D;837.438,837.438,837.438,C0001D;837.438,837.438,837.438,34846.2562,,71.9516,18387.7318,1170.3648,sanada,2011-04-12T08:35:50Z,,71.9516,,,,,sanada,2011-04-11T00:40:09Z,1.3004,1.4104,1.1182,1.5518,1.4975,71.9516,sanada,2011-04-11T00:40:30Z,2250.3215,sanada,2011-04-11T07:34:10Z
