"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Wireline log depth below sea floor [m WSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Wireline log depth below sea floor [m WSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Sample source","J-CORES sample ID","Sample code","Sample request","Sample volume (cm3)","Sample entered by","Sample comment","Sample repository","Sample time-stamp","Section half","Miscellaneous material half","superconducting rock magnetometer; section::alternating-field demagnetization level [mT]::number","superconducting rock magnetometer; section::magnetic intensity [A/m]::number","superconducting rock magnetometer; section::magnetic inclination [degree]::number","superconducting rock magnetometer; section::magnetic declination [degree]::number","superconducting rock magnetometer; section::section half::text","superconducting rock magnetometer; section::registerer","superconducting rock magnetometer; section::registration time-stamp"
"C0002P-6R-3, 112.0 cm",,,,2212.935,2212.935,2212.935,2212.935,"C0002P-6R-3, 112.0 cm",,,,2212.935,2212.935,2212.935,2212.935,,,,,,,,,,,,15,0.030986,48.32,237.27,archive,suzukit,2013-12-27T06:16:00Z
"C0002P-6R-3, 112.0 cm",,,,2212.935,2212.935,2212.935,2212.935,"C0002P-6R-3, 112.0 cm",,,,2212.935,2212.935,2212.935,2212.935,,,,,,,,,,,,20,0.030274,46.39,237.51,archive,suzukit,2013-12-27T06:16:00Z
"C0002P-6R-3, 116.0 cm",,,,2212.975,2212.975,2212.975,2212.975,"C0002P-6R-3, 116.0 cm",,,,2212.975,2212.975,2212.975,2212.975,,,,,,,,,,,,0,0.020367,54.91,243.66,archive,suzukit,2013-12-27T06:16:00Z
"C0002P-6R-3, 116.0 cm",,,,2212.975,2212.975,2212.975,2212.975,"C0002P-6R-3, 116.0 cm",,,,2212.975,2212.975,2212.975,2212.975,,,,,,,,,,,,5,0.018749,51.55,246.74,archive,suzukit,2013-12-27T06:16:00Z
"C0002P-6R-3, 116.0 cm",,,,2212.975,2212.975,2212.975,2212.975,"C0002P-6R-3, 116.0 cm",,,,2212.975,2212.975,2212.975,2212.975,,,,,,,,,,,,10,0.019483,43.60,245.67,archive,suzukit,2013-12-27T06:16:00Z
"C0002P-6R-3, 116.0 cm",,,,2212.975,2212.975,2212.975,2212.975,"C0002P-6R-3, 116.0 cm",,,,2212.975,2212.975,2212.975,2212.975,,,,,,,,,,,,15,0.019089,40.49,244.74,archive,suzukit,2013-12-27T06:16:00Z
"C0002P-6R-3, 116.0 cm",,,,2212.975,2212.975,2212.975,2212.975,"C0002P-6R-3, 116.0 cm",,,,2212.975,2212.975,2212.975,2212.975,,,,,,,,,,,,20,0.018153,38.57,245.45,archive,suzukit,2013-12-27T06:16:00Z
"C0002P-6R-3, 132.0 cm",,,,2213.135,2213.135,2213.135,2213.135,"C0002P-6R-3, 132.0 cm",,,,2213.135,2213.135,2213.135,2213.135,,,,,,,,,,,,0,0.038641,6.16,132.96,archive,suzukit,2013-12-27T06:16:00Z
"C0002P-6R-3, 132.0 cm",,,,2213.135,2213.135,2213.135,2213.135,"C0002P-6R-3, 132.0 cm",,,,2213.135,2213.135,2213.135,2213.135,,,,,,,,,,,,5,0.030695,11.54,137.31,archive,suzukit,2013-12-27T06:16:00Z
"C0002P-6R-3, 132.0 cm",,,,2213.135,2213.135,2213.135,2213.135,"C0002P-6R-3, 132.0 cm",,,,2213.135,2213.135,2213.135,2213.135,,,,,,,,,,,,10,0.016091,34.28,145.54,archive,suzukit,2013-12-27T06:16:00Z
"C0002P-6R-3, 132.0 cm",,,,2213.135,2213.135,2213.135,2213.135,"C0002P-6R-3, 132.0 cm",,,,2213.135,2213.135,2213.135,2213.135,,,,,,,,,,,,15,0.010068,58.04,148.84,archive,suzukit,2013-12-27T06:16:00Z
"C0002P-6R-3, 132.0 cm",,,,2213.135,2213.135,2213.135,2213.135,"C0002P-6R-3, 132.0 cm",,,,2213.135,2213.135,2213.135,2213.135,,,,,,,,,,,,20,0.0071913,69.40,140.49,archive,suzukit,2013-12-27T06:16:00Z
"C0002P-6R-3, 136.0 cm",,,,2213.175,2213.175,2213.175,2213.175,"C0002P-6R-3, 136.0 cm",,,,2213.175,2213.175,2213.175,2213.175,,,,,,,,,,,,0,0.033873,23.08,126.23,archive,suzukit,2013-12-27T06:16:00Z
"C0002P-6R-3, 136.0 cm",,,,2213.175,2213.175,2213.175,2213.175,"C0002P-6R-3, 136.0 cm",,,,2213.175,2213.175,2213.175,2213.175,,,,,,,,,,,,5,0.028719,23.10,127.65,archive,suzukit,2013-12-27T06:16:00Z
"C0002P-6R-3, 136.0 cm",,,,2213.175,2213.175,2213.175,2213.175,"C0002P-6R-3, 136.0 cm",,,,2213.175,2213.175,2213.175,2213.175,,,,,,,,,,,,10,0.017545,31.08,133.32,archive,suzukit,2013-12-27T06:16:00Z
"C0002P-6R-3, 136.0 cm",,,,2213.175,2213.175,2213.175,2213.175,"C0002P-6R-3, 136.0 cm",,,,2213.175,2213.175,2213.175,2213.175,,,,,,,,,,,,15,0.011639,38.09,137.03,archive,suzukit,2013-12-27T06:16:00Z
"C0002P-6R-3, 136.0 cm",,,,2213.175,2213.175,2213.175,2213.175,"C0002P-6R-3, 136.0 cm",,,,2213.175,2213.175,2213.175,2213.175,,,,,,,,,,,,20,0.0085204,40.68,136.89,archive,suzukit,2013-12-27T06:16:00Z
"C0002P-6R-3, 140.0 cm",,,,2213.215,2213.215,2213.215,2213.215,"C0002P-6R-3, 140.0 cm",,,,2213.215,2213.215,2213.215,2213.215,,,,,,,,,,,,0,0.017347,36.68,130.14,archive,suzukit,2013-12-27T06:16:00Z
"C0002P-6R-3, 140.0 cm",,,,2213.215,2213.215,2213.215,2213.215,"C0002P-6R-3, 140.0 cm",,,,2213.215,2213.215,2213.215,2213.215,,,,,,,,,,,,5,0.014975,33.48,125.35,archive,suzukit,2013-12-27T06:16:00Z
"C0002P-6R-3, 140.0 cm",,,,2213.215,2213.215,2213.215,2213.215,"C0002P-6R-3, 140.0 cm",,,,2213.215,2213.215,2213.215,2213.215,,,,,,,,,,,,10,0.011486,30.19,125.88,archive,suzukit,2013-12-27T06:16:00Z
"C0002P-6R-3, 140.0 cm",,,,2213.215,2213.215,2213.215,2213.215,"C0002P-6R-3, 140.0 cm",,,,2213.215,2213.215,2213.215,2213.215,,,,,,,,,,,,15,0.00862,28.92,127.24,archive,suzukit,2013-12-27T06:16:00Z
"C0002P-6R-3, 140.0 cm",,,,2213.215,2213.215,2213.215,2213.215,"C0002P-6R-3, 140.0 cm",,,,2213.215,2213.215,2213.215,2213.215,,,,,,,,,,,,20,0.0067117,28.44,129.18,archive,suzukit,2013-12-27T06:16:00Z
"C0002P-6R-4, 0.0 cm",,,,2213.230,2213.230,2213.230,2213.230,"C0002P-6R-4, 0.0 cm",,,,2213.230,2213.230,2213.230,2213.230,,,,,,,,,,,,0,0.014253,55.18,66.07,archive,suzukit,2013-12-27T06:16:01Z
"C0002P-6R-4, 0.0 cm",,,,2213.230,2213.230,2213.230,2213.230,"C0002P-6R-4, 0.0 cm",,,,2213.230,2213.230,2213.230,2213.230,,,,,,,,,,,,5,0.011397,57.29,68.59,archive,suzukit,2013-12-27T06:16:01Z
"C0002P-6R-4, 0.0 cm",,,,2213.230,2213.230,2213.230,2213.230,"C0002P-6R-4, 0.0 cm",,,,2213.230,2213.230,2213.230,2213.230,,,,,,,,,,,,10,0.0085521,58.35,62.62,archive,suzukit,2013-12-27T06:16:01Z
"C0002P-6R-4, 0.0 cm",,,,2213.230,2213.230,2213.230,2213.230,"C0002P-6R-4, 0.0 cm",,,,2213.230,2213.230,2213.230,2213.230,,,,,,,,,,,,15,0.0065797,56.17,56.83,archive,suzukit,2013-12-27T06:16:01Z
"C0002P-6R-4, 0.0 cm",,,,2213.230,2213.230,2213.230,2213.230,"C0002P-6R-4, 0.0 cm",,,,2213.230,2213.230,2213.230,2213.230,,,,,,,,,,,,20,0.005048,54.74,53.31,archive,suzukit,2013-12-27T06:16:01Z
"C0002P-6R-4, 4.0 cm",,,,2213.270,2213.270,2213.270,2213.270,"C0002P-6R-4, 4.0 cm",,,,2213.270,2213.270,2213.270,2213.270,,,,,,,,,,,,0,0.027483,64.30,82.69,archive,suzukit,2013-12-27T06:16:01Z
"C0002P-6R-4, 4.0 cm",,,,2213.270,2213.270,2213.270,2213.270,"C0002P-6R-4, 4.0 cm",,,,2213.270,2213.270,2213.270,2213.270,,,,,,,,,,,,5,0.022698,62.99,87.89,archive,suzukit,2013-12-27T06:16:01Z
"C0002P-6R-4, 4.0 cm",,,,2213.270,2213.270,2213.270,2213.270,"C0002P-6R-4, 4.0 cm",,,,2213.270,2213.270,2213.270,2213.270,,,,,,,,,,,,10,0.016645,65.42,88.31,archive,suzukit,2013-12-27T06:16:01Z
"C0002P-6R-4, 4.0 cm",,,,2213.270,2213.270,2213.270,2213.270,"C0002P-6R-4, 4.0 cm",,,,2213.270,2213.270,2213.270,2213.270,,,,,,,,,,,,15,0.012448,66.95,86.76,archive,suzukit,2013-12-27T06:16:01Z
"C0002P-6R-4, 4.0 cm",,,,2213.270,2213.270,2213.270,2213.270,"C0002P-6R-4, 4.0 cm",,,,2213.270,2213.270,2213.270,2213.270,,,,,,,,,,,,20,0.0092005,68.73,82.25,archive,suzukit,2013-12-27T06:16:01Z
"C0002P-6R-4, 8.0 cm",,,,2213.310,2213.310,2213.310,2213.310,"C0002P-6R-4, 8.0 cm",,,,2213.310,2213.310,2213.310,2213.310,,,,,,,,,,,,0,0.031744,74.75,114.44,archive,suzukit,2013-12-27T06:16:01Z
"C0002P-6R-4, 8.0 cm",,,,2213.310,2213.310,2213.310,2213.310,"C0002P-6R-4, 8.0 cm",,,,2213.310,2213.310,2213.310,2213.310,,,,,,,,,,,,5,0.026186,72.86,113.83,archive,suzukit,2013-12-27T06:16:01Z
"C0002P-6R-4, 8.0 cm",,,,2213.310,2213.310,2213.310,2213.310,"C0002P-6R-4, 8.0 cm",,,,2213.310,2213.310,2213.310,2213.310,,,,,,,,,,,,10,0.019464,73.52,118.72,archive,suzukit,2013-12-27T06:16:01Z
"C0002P-6R-4, 8.0 cm",,,,2213.310,2213.310,2213.310,2213.310,"C0002P-6R-4, 8.0 cm",,,,2213.310,2213.310,2213.310,2213.310,,,,,,,,,,,,15,0.014493,75.49,123.51,archive,suzukit,2013-12-27T06:16:01Z
"C0002P-6R-4, 8.0 cm",,,,2213.310,2213.310,2213.310,2213.310,"C0002P-6R-4, 8.0 cm",,,,2213.310,2213.310,2213.310,2213.310,,,,,,,,,,,,20,0.010782,78.01,128.25,archive,suzukit,2013-12-27T06:16:01Z
"C0002P-6R-4, 12.0 cm",,,,2213.350,2213.350,2213.350,2213.350,"C0002P-6R-4, 12.0 cm",,,,2213.350,2213.350,2213.350,2213.350,,,,,,,,,,,,0,0.030652,75.72,118.68,archive,suzukit,2013-12-27T06:16:01Z
"C0002P-6R-4, 12.0 cm",,,,2213.350,2213.350,2213.350,2213.350,"C0002P-6R-4, 12.0 cm",,,,2213.350,2213.350,2213.350,2213.350,,,,,,,,,,,,5,0.025779,73.64,119.34,archive,suzukit,2013-12-27T06:16:01Z
"C0002P-6R-4, 12.0 cm",,,,2213.350,2213.350,2213.350,2213.350,"C0002P-6R-4, 12.0 cm",,,,2213.350,2213.350,2213.350,2213.350,,,,,,,,,,,,10,0.019339,74.32,120.84,archive,suzukit,2013-12-27T06:16:01Z
"C0002P-6R-4, 12.0 cm",,,,2213.350,2213.350,2213.350,2213.350,"C0002P-6R-4, 12.0 cm",,,,2213.350,2213.350,2213.350,2213.350,,,,,,,,,,,,15,0.014527,77.06,123.90,archive,suzukit,2013-12-27T06:16:01Z
"C0002P-6R-4, 12.0 cm",,,,2213.350,2213.350,2213.350,2213.350,"C0002P-6R-4, 12.0 cm",,,,2213.350,2213.350,2213.350,2213.350,,,,,,,,,,,,20,0.01099,78.85,124.05,archive,suzukit,2013-12-27T06:16:01Z
"C0002P-6R-4, 16.0 cm",,,,2213.390,2213.390,2213.390,2213.390,"C0002P-6R-4, 16.0 cm",,,,2213.390,2213.390,2213.390,2213.390,,,,,,,,,,,,0,0.030067,68.95,105.04,archive,suzukit,2013-12-27T06:16:01Z
"C0002P-6R-4, 16.0 cm",,,,2213.390,2213.390,2213.390,2213.390,"C0002P-6R-4, 16.0 cm",,,,2213.390,2213.390,2213.390,2213.390,,,,,,,,,,,,5,0.025544,66.96,107.01,archive,suzukit,2013-12-27T06:16:01Z
"C0002P-6R-4, 16.0 cm",,,,2213.390,2213.390,2213.390,2213.390,"C0002P-6R-4, 16.0 cm",,,,2213.390,2213.390,2213.390,2213.390,,,,,,,,,,,,10,0.018927,69.46,109.48,archive,suzukit,2013-12-27T06:16:01Z
"C0002P-6R-4, 16.0 cm",,,,2213.390,2213.390,2213.390,2213.390,"C0002P-6R-4, 16.0 cm",,,,2213.390,2213.390,2213.390,2213.390,,,,,,,,,,,,15,0.014261,71.96,112.32,archive,suzukit,2013-12-27T06:16:01Z
"C0002P-6R-4, 16.0 cm",,,,2213.390,2213.390,2213.390,2213.390,"C0002P-6R-4, 16.0 cm",,,,2213.390,2213.390,2213.390,2213.390,,,,,,,,,,,,20,0.010932,72.53,113.76,archive,suzukit,2013-12-27T06:16:01Z
"C0002P-6R-4, 20.0 cm",,,,2213.430,2213.430,2213.430,2213.430,"C0002P-6R-4, 20.0 cm",,,,2213.430,2213.430,2213.430,2213.430,,,,,,,,,,,,0,0.026909,79.35,129.44,archive,suzukit,2013-12-27T06:16:01Z
"C0002P-6R-4, 20.0 cm",,,,2213.430,2213.430,2213.430,2213.430,"C0002P-6R-4, 20.0 cm",,,,2213.430,2213.430,2213.430,2213.430,,,,,,,,,,,,5,0.022733,78.37,129.87,archive,suzukit,2013-12-27T06:16:01Z
"C0002P-6R-4, 20.0 cm",,,,2213.430,2213.430,2213.430,2213.430,"C0002P-6R-4, 20.0 cm",,,,2213.430,2213.430,2213.430,2213.430,,,,,,,,,,,,10,0.016754,78.54,139.37,archive,suzukit,2013-12-27T06:16:01Z
"C0002P-6R-4, 20.0 cm",,,,2213.430,2213.430,2213.430,2213.430,"C0002P-6R-4, 20.0 cm",,,,2213.430,2213.430,2213.430,2213.430,,,,,,,,,,,,15,0.012686,77.52,144.17,archive,suzukit,2013-12-27T06:16:01Z
"C0002P-6R-4, 20.0 cm",,,,2213.430,2213.430,2213.430,2213.430,"C0002P-6R-4, 20.0 cm",,,,2213.430,2213.430,2213.430,2213.430,,,,,,,,,,,,20,0.0097408,76.97,146.30,archive,suzukit,2013-12-27T06:16:01Z
"C0002P-6R-4, 24.0 cm",,,,2213.470,2213.470,2213.470,2213.470,"C0002P-6R-4, 24.0 cm",,,,2213.470,2213.470,2213.470,2213.470,,,,,,,,,,,,0,0.022795,77.20,151.21,archive,suzukit,2013-12-27T06:16:01Z
"C0002P-6R-4, 24.0 cm",,,,2213.470,2213.470,2213.470,2213.470,"C0002P-6R-4, 24.0 cm",,,,2213.470,2213.470,2213.470,2213.470,,,,,,,,,,,,5,0.019424,77.42,153.10,archive,suzukit,2013-12-27T06:16:01Z
"C0002P-6R-4, 24.0 cm",,,,2213.470,2213.470,2213.470,2213.470,"C0002P-6R-4, 24.0 cm",,,,2213.470,2213.470,2213.470,2213.470,,,,,,,,,,,,10,0.014535,73.29,147.04,archive,suzukit,2013-12-27T06:16:01Z
"C0002P-6R-4, 24.0 cm",,,,2213.470,2213.470,2213.470,2213.470,"C0002P-6R-4, 24.0 cm",,,,2213.470,2213.470,2213.470,2213.470,,,,,,,,,,,,15,0.011212,70.29,140.90,archive,suzukit,2013-12-27T06:16:01Z
"C0002P-6R-4, 24.0 cm",,,,2213.470,2213.470,2213.470,2213.470,"C0002P-6R-4, 24.0 cm",,,,2213.470,2213.470,2213.470,2213.470,,,,,,,,,,,,20,0.0087019,69.17,136.88,archive,suzukit,2013-12-27T06:16:01Z
"C0002P-6R-4, 28.0 cm",,,,2213.510,2213.510,2213.510,2213.510,"C0002P-6R-4, 28.0 cm",,,,2213.510,2213.510,2213.510,2213.510,,,,,,,,,,,,0,0.024738,50.59,129.48,archive,suzukit,2013-12-27T06:16:01Z
"C0002P-6R-4, 28.0 cm",,,,2213.510,2213.510,2213.510,2213.510,"C0002P-6R-4, 28.0 cm",,,,2213.510,2213.510,2213.510,2213.510,,,,,,,,,,,,5,0.021409,51.35,128.67,archive,suzukit,2013-12-27T06:16:01Z
"C0002P-6R-4, 28.0 cm",,,,2213.510,2213.510,2213.510,2213.510,"C0002P-6R-4, 28.0 cm",,,,2213.510,2213.510,2213.510,2213.510,,,,,,,,,,,,10,0.016045,50.67,133.85,archive,suzukit,2013-12-27T06:16:01Z
"C0002P-6R-4, 28.0 cm",,,,2213.510,2213.510,2213.510,2213.510,"C0002P-6R-4, 28.0 cm",,,,2213.510,2213.510,2213.510,2213.510,,,,,,,,,,,,15,0.012225,50.43,133.65,archive,suzukit,2013-12-27T06:16:01Z
"C0002P-6R-4, 28.0 cm",,,,2213.510,2213.510,2213.510,2213.510,"C0002P-6R-4, 28.0 cm",,,,2213.510,2213.510,2213.510,2213.510,,,,,,,,,,,,20,0.0093853,50.45,129.97,archive,suzukit,2013-12-27T06:16:01Z
"C0002P-6R-4, 32.0 cm",,,,2213.550,2213.550,2213.550,2213.550,"C0002P-6R-4, 32.0 cm",,,,2213.550,2213.550,2213.550,2213.550,,,,,,,,,,,,0,0.023656,55.66,123.68,archive,suzukit,2013-12-27T06:16:01Z
"C0002P-6R-4, 32.0 cm",,,,2213.550,2213.550,2213.550,2213.550,"C0002P-6R-4, 32.0 cm",,,,2213.550,2213.550,2213.550,2213.550,,,,,,,,,,,,5,0.021635,56.60,117.99,archive,suzukit,2013-12-27T06:16:01Z
"C0002P-6R-4, 32.0 cm",,,,2213.550,2213.550,2213.550,2213.550,"C0002P-6R-4, 32.0 cm",,,,2213.550,2213.550,2213.550,2213.550,,,,,,,,,,,,10,0.016251,52.00,117.75,archive,suzukit,2013-12-27T06:16:01Z
"C0002P-6R-4, 32.0 cm",,,,2213.550,2213.550,2213.550,2213.550,"C0002P-6R-4, 32.0 cm",,,,2213.550,2213.550,2213.550,2213.550,,,,,,,,,,,,15,0.01233,48.41,116.17,archive,suzukit,2013-12-27T06:16:01Z
"C0002P-6R-4, 32.0 cm",,,,2213.550,2213.550,2213.550,2213.550,"C0002P-6R-4, 32.0 cm",,,,2213.550,2213.550,2213.550,2213.550,,,,,,,,,,,,20,0.0095314,45.94,114.69,archive,suzukit,2013-12-27T06:16:01Z
"C0002P-6R-4, 36.0 cm",,,,2213.590,2213.590,2213.590,2213.590,"C0002P-6R-4, 36.0 cm",,,,2213.590,2213.590,2213.590,2213.590,,,,,,,,,,,,0,0.034178,71.97,326.24,archive,suzukit,2013-12-27T06:16:01Z
"C0002P-6R-4, 36.0 cm",,,,2213.590,2213.590,2213.590,2213.590,"C0002P-6R-4, 36.0 cm",,,,2213.590,2213.590,2213.590,2213.590,,,,,,,,,,,,5,0.030188,74.81,344.65,archive,suzukit,2013-12-27T06:16:01Z
"C0002P-6R-4, 36.0 cm",,,,2213.590,2213.590,2213.590,2213.590,"C0002P-6R-4, 36.0 cm",,,,2213.590,2213.590,2213.590,2213.590,,,,,,,,,,,,10,0.022537,58.86,38.19,archive,suzukit,2013-12-27T06:16:01Z
"C0002P-6R-4, 36.0 cm",,,,2213.590,2213.590,2213.590,2213.590,"C0002P-6R-4, 36.0 cm",,,,2213.590,2213.590,2213.590,2213.590,,,,,,,,,,,,15,0.016179,50.34,54.21,archive,suzukit,2013-12-27T06:16:01Z
"C0002P-6R-4, 36.0 cm",,,,2213.590,2213.590,2213.590,2213.590,"C0002P-6R-4, 36.0 cm",,,,2213.590,2213.590,2213.590,2213.590,,,,,,,,,,,,20,0.011258,48.44,66.56,archive,suzukit,2013-12-27T06:16:01Z
"C0002P-6R-4, 40.0 cm",,,,2213.630,2213.630,2213.630,2213.630,"C0002P-6R-4, 40.0 cm",,,,2213.630,2213.630,2213.630,2213.630,,,,,,,,,,,,0,0.049442,67.75,53.59,archive,suzukit,2013-12-27T06:16:01Z
"C0002P-6R-4, 40.0 cm",,,,2213.630,2213.630,2213.630,2213.630,"C0002P-6R-4, 40.0 cm",,,,2213.630,2213.630,2213.630,2213.630,,,,,,,,,,,,5,0.043769,63.29,60.85,archive,suzukit,2013-12-27T06:16:01Z
"C0002P-6R-4, 40.0 cm",,,,2213.630,2213.630,2213.630,2213.630,"C0002P-6R-4, 40.0 cm",,,,2213.630,2213.630,2213.630,2213.630,,,,,,,,,,,,10,0.033821,50.19,67.00,archive,suzukit,2013-12-27T06:16:01Z
"C0002P-6R-4, 40.0 cm",,,,2213.630,2213.630,2213.630,2213.630,"C0002P-6R-4, 40.0 cm",,,,2213.630,2213.630,2213.630,2213.630,,,,,,,,,,,,15,0.021748,45.81,69.08,archive,suzukit,2013-12-27T06:16:01Z
"C0002P-6R-4, 40.0 cm",,,,2213.630,2213.630,2213.630,2213.630,"C0002P-6R-4, 40.0 cm",,,,2213.630,2213.630,2213.630,2213.630,,,,,,,,,,,,20,0.013427,44.96,70.74,archive,suzukit,2013-12-27T06:16:01Z
"C0002P-6R-4, 44.0 cm",,,,2213.670,2213.670,2213.670,2213.670,"C0002P-6R-4, 44.0 cm",,,,2213.670,2213.670,2213.670,2213.670,,,,,,,,,,,,0,0.041817,66.36,49.20,archive,suzukit,2013-12-27T06:16:01Z
"C0002P-6R-4, 44.0 cm",,,,2213.670,2213.670,2213.670,2213.670,"C0002P-6R-4, 44.0 cm",,,,2213.670,2213.670,2213.670,2213.670,,,,,,,,,,,,5,0.034635,67.42,52.90,archive,suzukit,2013-12-27T06:16:01Z
"C0002P-6R-4, 44.0 cm",,,,2213.670,2213.670,2213.670,2213.670,"C0002P-6R-4, 44.0 cm",,,,2213.670,2213.670,2213.670,2213.670,,,,,,,,,,,,10,0.020513,72.76,104.63,archive,suzukit,2013-12-27T06:16:01Z
"C0002P-6R-4, 44.0 cm",,,,2213.670,2213.670,2213.670,2213.670,"C0002P-6R-4, 44.0 cm",,,,2213.670,2213.670,2213.670,2213.670,,,,,,,,,,,,15,0.012543,69.29,145.27,archive,suzukit,2013-12-27T06:16:01Z
"C0002P-6R-4, 44.0 cm",,,,2213.670,2213.670,2213.670,2213.670,"C0002P-6R-4, 44.0 cm",,,,2213.670,2213.670,2213.670,2213.670,,,,,,,,,,,,20,0.0081628,69.12,154.89,archive,suzukit,2013-12-27T06:16:01Z
"C0002P-6R-4, 48.0 cm",,,,2213.710,2213.710,2213.710,2213.710,"C0002P-6R-4, 48.0 cm",,,,2213.710,2213.710,2213.710,2213.710,,,,,,,,,,,,0,0.05189,58.56,60.20,archive,suzukit,2013-12-27T06:16:01Z
"C0002P-6R-4, 48.0 cm",,,,2213.710,2213.710,2213.710,2213.710,"C0002P-6R-4, 48.0 cm",,,,2213.710,2213.710,2213.710,2213.710,,,,,,,,,,,,5,0.041189,59.47,58.27,archive,suzukit,2013-12-27T06:16:01Z
"C0002P-6R-4, 48.0 cm",,,,2213.710,2213.710,2213.710,2213.710,"C0002P-6R-4, 48.0 cm",,,,2213.710,2213.710,2213.710,2213.710,,,,,,,,,,,,10,0.020003,58.13,72.74,archive,suzukit,2013-12-27T06:16:01Z
"C0002P-6R-4, 48.0 cm",,,,2213.710,2213.710,2213.710,2213.710,"C0002P-6R-4, 48.0 cm",,,,2213.710,2213.710,2213.710,2213.710,,,,,,,,,,,,15,0.01038,55.83,102.70,archive,suzukit,2013-12-27T06:16:01Z
"C0002P-6R-4, 48.0 cm",,,,2213.710,2213.710,2213.710,2213.710,"C0002P-6R-4, 48.0 cm",,,,2213.710,2213.710,2213.710,2213.710,,,,,,,,,,,,20,0.0069247,52.61,113.57,archive,suzukit,2013-12-27T06:16:01Z
"C0002P-6R-4, 52.0 cm",,,,2213.750,2213.750,2213.750,2213.750,"C0002P-6R-4, 52.0 cm",,,,2213.750,2213.750,2213.750,2213.750,,,,,,,,,,,,0,0.052584,75.04,156.03,archive,suzukit,2013-12-27T06:16:01Z
"C0002P-6R-4, 52.0 cm",,,,2213.750,2213.750,2213.750,2213.750,"C0002P-6R-4, 52.0 cm",,,,2213.750,2213.750,2213.750,2213.750,,,,,,,,,,,,5,0.043078,75.48,178.26,archive,suzukit,2013-12-27T06:16:01Z
"C0002P-6R-4, 52.0 cm",,,,2213.750,2213.750,2213.750,2213.750,"C0002P-6R-4, 52.0 cm",,,,2213.750,2213.750,2213.750,2213.750,,,,,,,,,,,,10,0.023226,78.54,115.55,archive,suzukit,2013-12-27T06:16:01Z
"C0002P-6R-4, 52.0 cm",,,,2213.750,2213.750,2213.750,2213.750,"C0002P-6R-4, 52.0 cm",,,,2213.750,2213.750,2213.750,2213.750,,,,,,,,,,,,15,0.01256,65.07,76.76,archive,suzukit,2013-12-27T06:16:01Z
"C0002P-6R-4, 52.0 cm",,,,2213.750,2213.750,2213.750,2213.750,"C0002P-6R-4, 52.0 cm",,,,2213.750,2213.750,2213.750,2213.750,,,,,,,,,,,,20,0.0081143,60.69,71.09,archive,suzukit,2013-12-27T06:16:01Z
"C0002P-6R-4, 56.0 cm",,,,2213.790,2213.790,2213.790,2213.790,"C0002P-6R-4, 56.0 cm",,,,2213.790,2213.790,2213.790,2213.790,,,,,,,,,,,,0,0.043798,61.14,192.76,archive,suzukit,2013-12-27T06:16:01Z
"C0002P-6R-4, 56.0 cm",,,,2213.790,2213.790,2213.790,2213.790,"C0002P-6R-4, 56.0 cm",,,,2213.790,2213.790,2213.790,2213.790,,,,,,,,,,,,5,0.032986,50.15,195.59,archive,suzukit,2013-12-27T06:16:01Z
"C0002P-6R-4, 56.0 cm",,,,2213.790,2213.790,2213.790,2213.790,"C0002P-6R-4, 56.0 cm",,,,2213.790,2213.790,2213.790,2213.790,,,,,,,,,,,,10,0.017099,55.30,195.26,archive,suzukit,2013-12-27T06:16:01Z
"C0002P-6R-4, 56.0 cm",,,,2213.790,2213.790,2213.790,2213.790,"C0002P-6R-4, 56.0 cm",,,,2213.790,2213.790,2213.790,2213.790,,,,,,,,,,,,15,0.008642,71.10,161.27,archive,suzukit,2013-12-27T06:16:01Z
"C0002P-6R-4, 56.0 cm",,,,2213.790,2213.790,2213.790,2213.790,"C0002P-6R-4, 56.0 cm",,,,2213.790,2213.790,2213.790,2213.790,,,,,,,,,,,,20,0.005631,73.00,122.32,archive,suzukit,2013-12-27T06:16:01Z
"C0002P-6R-4, 60.0 cm",,,,2213.830,2213.830,2213.830,2213.830,"C0002P-6R-4, 60.0 cm",,,,2213.830,2213.830,2213.830,2213.830,,,,,,,,,,,,0,0.033578,48.15,258.79,archive,suzukit,2013-12-27T06:16:01Z
"C0002P-6R-4, 60.0 cm",,,,2213.830,2213.830,2213.830,2213.830,"C0002P-6R-4, 60.0 cm",,,,2213.830,2213.830,2213.830,2213.830,,,,,,,,,,,,5,0.016539,71.21,214.83,archive,suzukit,2013-12-27T06:16:01Z
"C0002P-6R-4, 60.0 cm",,,,2213.830,2213.830,2213.830,2213.830,"C0002P-6R-4, 60.0 cm",,,,2213.830,2213.830,2213.830,2213.830,,,,,,,,,,,,10,0.010184,62.59,119.21,archive,suzukit,2013-12-27T06:16:01Z
