"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","mud gas chemistry: MCIA::mud gas recovery date-time::text","mud gas chemistry: MCIA::mud depth calculation method::text","mud gas chemistry: MCIA::methane concentration: MCIA [ppm]::number","mud gas chemistry: MCIA::delta13C(CH4) VPDB: MCIA [permil]::number","mud gas chemistry: MCIA::registerer","mud gas chemistry: MCIA::registration time-stamp","mud gas chemistry: GC-NGA::mud gas recovery date-time::text","mud gas chemistry: GC-NGA::mud depth calculation method::text","mud gas chemistry: GC-NGA::H2 concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::He concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::CO concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::CO2 concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::methane concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::ethane concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::propane concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::i-butane concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::n-butane concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::N2 concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::O2 concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::registerer","mud gas chemistry: GC-NGA::registration time-stamp","mud gas chemistry: PGMS::mud gas recovery date-time::text","mud gas chemistry: PGMS::mud depth calculation method::text","mud gas chemistry: PGMS::He concentration: PGMS [%]::number","mud gas chemistry: PGMS::CO concentration: PGMS [%]::number","mud gas chemistry: PGMS::CO2 concentration: PGMS [%]::number","mud gas chemistry: PGMS::methane concentration: PGMS [%]::number","mud gas chemistry: PGMS::N2 concentration: PGMS [%]::number","mud gas chemistry: PGMS::O2 concentration: PGMS [%]::number","mud gas chemistry: PGMS::Ar concentration: PGMS [%]::number","mud gas chemistry: PGMS::Xe concentration: PGMS [%]::number","mud gas chemistry: PGMS::registerer","mud gas chemistry: PGMS::registration time-stamp","mud gas chemistry: radon::mud gas recovery date-time::text","mud gas chemistry: radon::222Rn concentration: radon analyzer, 3rd party [Bq/m3]::number","mud gas chemistry: radon::comment on measurement::text","mud gas chemistry: radon::registerer","mud gas chemistry: radon::registration time-stamp"
,,C0002T;2844.150,2844.150,,,2844.150,,,C0002T;2844.150,2844.150,,,2844.150,2019-02-19T11:09:07Z,"Mud depth A",253.8129,-43.0265,anrakun,2019-04-12T23:49:51Z,2019-02-19T11:09:07Z,"Mud depth A",8.82966000e-3,0,0,0,0.02268000,0,0,0,0,75.5319615909,20.4159507251,anrakun,2019-04-12T00:58:39Z,2019-02-19T11:09:07Z,"Mud depth A",0.0028817100,0.038330200,0,0.129662,75.9409,22.44890000,0.907044,0.0011797800,anrakun,2019-04-11T23:05:45Z,,,,,
,,C0002T;2844.180,2844.180,,,2844.180,,,C0002T;2844.180,2844.180,,,2844.180,2019-02-19T11:10:27Z,"Mud depth A",257.7617,-46.7404,anrakun,2019-04-12T23:49:51Z,2019-02-19T11:10:27Z,"Mud depth A",9.75718000e-3,0,0,0,0.02655400,0,0,0,0,76.0376774564,20.5365382339,anrakun,2019-04-12T00:58:39Z,2019-02-19T11:10:27Z,"Mud depth A",0.0073178200,0.012145200,0,0.133853,75.6190,22.78560000,0.924425,0,anrakun,2019-04-11T23:05:45Z,,,,,
,,C0002T;2844.210,2844.210,,,2844.210,,,C0002T;2844.210,2844.210,,,2844.210,2019-02-19T11:12:22Z,"Mud depth A",263.4857,-39.3145,anrakun,2019-04-12T23:49:51Z,2019-02-19T11:12:22Z,"Mud depth A",9.75718000e-3,0,0,0,0.02655400,0,0,0,0,76.0376774564,20.5365382339,anrakun,2019-04-12T00:58:39Z,2019-02-19T11:12:22Z,"Mud depth A",0.0066197100,0.003561180,0,0.142107,75.7971,22.58200000,0.923348,0,anrakun,2019-04-11T23:05:45Z,,,,,
,,C0002T;2844.290,2844.290,,,2844.290,,,C0002T;2844.290,2844.290,,,2844.290,2019-02-19T11:14:57Z,"Mud depth A",271.1660,-44.6611,anrakun,2019-04-12T23:49:51Z,2019-02-19T11:14:57Z,"Mud depth A",9.75718000e-3,0,0,0,0.02655400,0,0,0,0,76.0376774564,20.5365382339,anrakun,2019-04-12T00:58:39Z,2019-02-19T11:14:57Z,"Mud depth A",0.0096543700,0.002825470,0,0.139655,75.8928,22.44690000,0.935832,0.0101206000,anrakun,2019-04-11T23:05:45Z,,,,,
,,C0002T;2844.350,2844.350,,,2844.350,,,C0002T;2844.350,2844.350,,,2844.350,2019-02-19T11:16:52Z,"Mud depth A",275.4248,-44.9908,anrakun,2019-04-12T23:49:51Z,2019-02-19T11:16:52Z,"Mud depth A",9.75718000e-3,0,0,0,0.02655400,0,0,0,0,76.0376774564,20.5365382339,anrakun,2019-04-12T00:58:39Z,2019-02-19T11:16:52Z,"Mud depth A",0,0.004222100,0,0.135909,75.6097,22.76140000,0.942542,0,anrakun,2019-04-11T23:05:45Z,,,,,
,,C0002T;2844.420,2844.420,,,2844.420,,,C0002T;2844.420,2844.420,,,2844.420,2019-02-19T11:19:57Z,"Mud depth A",282.4712,-52.7977,anrakun,2019-04-12T23:49:51Z,2019-02-19T11:19:57Z,"Mud depth A",9.75718000e-3,0,0,0,0.02655400,0,0,0,0,76.0376774564,20.5365382339,anrakun,2019-04-12T00:58:39Z,2019-02-19T11:19:57Z,"Mud depth A",0.0028800300,0.002315190,0,0.139236,75.8772,22.52550000,0.935857,0.0028475000,anrakun,2019-04-11T23:05:45Z,,,,,
,,C0002T;2844.430,2844.430,,,2844.430,,,C0002T;2844.430,2844.430,,,2844.430,2019-02-19T11:25:57Z,"Mud depth A",285.3703,-46.5039,anrakun,2019-04-12T23:49:51Z,2019-02-19T11:25:57Z,"Mud depth A",9.54637000e-3,0,0,0,0.02892140,0,0,0,0,76.1042196256,20.5886180687,anrakun,2019-04-12T00:58:39Z,2019-02-19T11:25:57Z,"Mud depth A",0.0061989300,0.011435900,0,0.140639,75.6182,22.77090000,0.937059,0.0052536000,anrakun,2019-04-11T23:05:45Z,,,,,
,,C0002T;2844.510,2844.510,,,2844.510,,,C0002T;2844.510,2844.510,,,2844.510,2019-02-19T11:28:47Z,"Mud depth A",284.0782,-50.7306,anrakun,2019-04-12T23:49:51Z,2019-02-19T11:28:47Z,"Mud depth A",9.54637000e-3,0,0,0,0.02892140,0,0,0,0,76.1042196256,20.5886180687,anrakun,2019-04-12T00:58:39Z,2019-02-19T11:28:47Z,"Mud depth A",0,0.007754330,0,0.143705,75.8650,22.53460000,0.914356,0.0054982600,anrakun,2019-04-11T23:05:45Z,,,,,
,,C0002T;2844.520,2844.520,,,2844.520,,,C0002T;2844.520,2844.520,,,2844.520,2019-02-19T11:30:02Z,"Mud depth A",281.6612,-48.4643,anrakun,2019-04-12T23:49:51Z,2019-02-19T11:30:02Z,"Mud depth A",9.54637000e-3,0,0,0,0.02892140,0,0,0,0,76.1042196256,20.5886180687,anrakun,2019-04-12T00:58:39Z,2019-02-19T11:30:02Z,"Mud depth A",0.0028667900,0.014956300,0,0.148106,75.6684,22.67820000,0.927677,0.0005895150,anrakun,2019-04-11T23:05:45Z,,,,,
,,C0002T;2844.550,2844.550,,,2844.550,,,C0002T;2844.550,2844.550,,,2844.550,2019-02-19T11:33:57Z,"Mud depth A",273.3561,-51.5845,anrakun,2019-04-12T23:49:51Z,2019-02-19T11:33:57Z,"Mud depth A",9.61081000e-3,0,0,0,0.02892140,0,0,0,0,76.1729950119,20.5998033366,anrakun,2019-04-12T00:58:39Z,2019-02-19T11:33:57Z,"Mud depth A",0,0,0,0.148564,75.4803,22.87150000,0.957289,0,anrakun,2019-04-11T23:05:45Z,,,,,
,,C0002T;2844.560,2844.560,,,2844.560,,,C0002T;2844.560,2844.560,,,2844.560,2019-02-19T11:35:42Z,"Mud depth A",269.0737,-44.7387,anrakun,2019-04-12T23:49:51Z,2019-02-19T11:35:42Z,"Mud depth A",9.61081000e-3,0,0,0,0.02892140,0,0,0,0,76.1729950119,20.5998033366,anrakun,2019-04-12T00:58:39Z,2019-02-19T11:35:42Z,"Mud depth A",0,0.013647000,0,0.136969,75.6868,22.65160000,0.947028,0.0039382300,anrakun,2019-04-11T23:05:45Z,,,,,
,,C0002T;2844.670,2844.670,,,2844.670,,,C0002T;2844.670,2844.670,,,2844.670,2019-02-19T11:37:52Z,"Mud depth A",266.4649,-48.8652,anrakun,2019-04-12T23:49:51Z,2019-02-19T11:37:52Z,"Mud depth A",9.61081000e-3,0,0,0,0.02892140,0,0,0,0,76.1729950119,20.5998033366,anrakun,2019-04-12T00:58:39Z,2019-02-19T11:37:52Z,"Mud depth A",0,0.010480100,0,0.126085,75.6703,22.74910000,0.923267,0,anrakun,2019-04-11T23:05:45Z,,,,,
,,C0002T;2844.680,2844.680,,,2844.680,,,C0002T;2844.680,2844.680,,,2844.680,2019-02-19T11:41:42Z,"Mud depth A",257.0850,-46.2459,anrakun,2019-04-12T23:49:51Z,2019-02-19T11:41:42Z,"Mud depth A",8.29763000e-3,0,0,0,0.02892140,0,0,0,0,76.1808882793,20.6054935976,anrakun,2019-04-12T00:58:39Z,2019-02-19T11:41:42Z,"Mud depth A",0,0.004919120,0,0.137176,75.3971,22.97290000,0.935051,0.0006807640,anrakun,2019-04-11T23:05:45Z,,,,,
,,C0002T;2844.800,2844.800,,,2844.800,,,C0002T;2844.800,2844.800,,,2844.800,2019-02-19T11:49:42Z,"Mud depth A",241.4594,-51.1094,anrakun,2019-04-12T23:49:51Z,2019-02-19T11:49:42Z,"Mud depth A",8.29763000e-3,0,0,0,0.02802460,0,0,0,0,76.1808882793,20.6054935976,anrakun,2019-04-12T00:58:39Z,2019-02-19T11:49:42Z,"Mud depth A",0.0141403000,0.012109500,0,0.136245,75.6901,22.70530000,0.956499,0,anrakun,2019-04-11T23:05:45Z,,,,,
,,C0002T;2844.810,2844.810,,,2844.810,,,C0002T;2844.810,2844.810,,,2844.810,2019-02-19T11:54:07Z,"Mud depth A",236.2229,-39.6209,anrakun,2019-04-12T23:49:51Z,2019-02-19T11:54:07Z,"Mud depth A",9.83322000e-3,0,0,0,0.02421930,0,0,0,0,75.9832254626,20.5478950465,anrakun,2019-04-12T00:58:39Z,2019-02-19T11:54:07Z,"Mud depth A",0,0.007681700,0,0.140523,75.4018,22.92310000,0.967321,0.0040374900,anrakun,2019-04-11T23:05:45Z,,,,,
,,C0002T;2844.870,2844.870,,,2844.870,,,C0002T;2844.870,2844.870,,,2844.870,2019-02-19T12:05:27Z,"Mud depth A",220.6415,-53.8040,anrakun,2019-04-12T23:49:51Z,2019-02-19T12:05:27Z,"Mud depth A",9.70300000e-3,0,0,0,0.02278430,0,0,0,0,76.2212479031,20.5774160647,anrakun,2019-04-12T00:58:39Z,2019-02-19T12:05:27Z,"Mud depth A",0.0004477470,0.011733900,0,0.137781,75.7166,22.67650000,0.915329,0.0061161900,anrakun,2019-04-11T23:05:45Z,,,,,
,,C0002T;2844.920,2844.920,,,2844.920,,,C0002T;2844.920,2844.920,,,2844.920,2019-02-19T12:11:57Z,"Mud depth A",218.1167,-51.5771,anrakun,2019-04-12T23:49:51Z,2019-02-19T12:11:57Z,"Mud depth A",8.82790000e-3,0,0,0,0.02278430,0,0,0,0,76.2235042224,20.6066428072,anrakun,2019-04-12T00:58:39Z,2019-02-19T12:11:57Z,"Mud depth A",0.0020029600,0.003754390,0,0.134367,75.4092,22.97700000,0.941662,0,anrakun,2019-04-11T23:05:45Z,,,,,
,,C0002T;2844.930,2844.930,,,2844.930,,,C0002T;2844.930,2844.930,,,2844.930,2019-02-19T12:14:47Z,"Mud depth A",218.8777,-61.1961,anrakun,2019-04-12T23:49:51Z,2019-02-19T12:14:47Z,"Mud depth A",8.82790000e-3,0,0,0,0.02278430,0,0,0,0,76.2235042224,20.6066428072,anrakun,2019-04-12T00:58:39Z,2019-02-19T12:14:47Z,"Mud depth A",0.0096870200,0,0,0.136759,75.8121,22.55180000,0.938485,0.0018875700,anrakun,2019-04-11T23:05:45Z,,,,,
,,C0002T;2844.960,2844.960,,,2844.960,,,C0002T;2844.960,2844.960,,,2844.960,2019-02-19T12:19:22Z,"Mud depth A",221.5261,-51.6910,anrakun,2019-04-12T23:49:51Z,2019-02-19T12:19:22Z,"Mud depth A",8.82790000e-3,0,0,0,0.02278430,0,0,0,0,76.2235042224,20.6066428072,anrakun,2019-04-12T00:58:39Z,2019-02-19T12:19:22Z,"Mud depth A",0.0123994000,0,0,0.130632,75.5613,22.80300000,0.965487,0.0029804600,anrakun,2019-04-11T23:05:45Z,,,,,
,,C0002T;2845.020,2845.020,,,2845.020,,,C0002T;2845.020,2845.020,,,2845.020,2019-02-19T12:19:37Z,"Mud depth A",221.3049,-50.8598,anrakun,2019-04-12T23:49:51Z,2019-02-19T12:19:37Z,"Mud depth A",8.82790000e-3,0,0,0,0.02278430,0,0,0,0,76.2235042224,20.6066428072,anrakun,2019-04-12T00:58:39Z,2019-02-19T12:19:37Z,"Mud depth A",0,0.011046200,0,0.142382,75.7027,22.70830000,0.923823,0.0013108900,anrakun,2019-04-11T23:05:45Z,,,,,
,,C0002T;2845.030,2845.030,,,2845.030,,,C0002T;2845.030,2845.030,,,2845.030,2019-02-19T12:20:07Z,"Mud depth A",219.3065,-44.1208,anrakun,2019-04-12T23:49:51Z,2019-02-19T12:20:07Z,"Mud depth A",8.82790000e-3,0,0,0,0.02278430,0,0,0,0,76.2235042224,20.6066428072,anrakun,2019-04-12T00:58:39Z,2019-02-19T12:20:07Z,"Mud depth A",0.0088029600,0.033759700,0,0.136856,75.7922,22.57850000,0.920783,0.0059002600,anrakun,2019-04-11T23:05:45Z,,,,,
,,C0002T;2845.060,2845.060,,,2845.060,,,C0002T;2845.060,2845.060,,,2845.060,2019-02-19T12:28:02Z,"Mud depth A",213.9921,-54.0882,anrakun,2019-04-12T23:49:51Z,2019-02-19T12:28:02Z,"Mud depth A",8.78998000e-3,0,0,0,0.02224290,0,0,0,0,76.2220949854,20.5982887231,anrakun,2019-04-12T00:58:39Z,2019-02-19T12:28:02Z,"Mud depth A",0.0037240100,0.006701550,0,0.126295,75.5176,22.90490000,0.934870,0.0009062500,anrakun,2019-04-11T23:05:45Z,,,,,
,,C0002T;2845.130,2845.130,,,2845.130,,,C0002T;2845.130,2845.130,,,2845.130,2019-02-19T12:41:32Z,"Mud depth A",210.2314,-55.0410,anrakun,2019-04-12T23:49:51Z,2019-02-19T12:41:32Z,"Mud depth A",8.59536000e-3,0,0,0,0.02153090,0,0,0,0,76.2732741610,20.5962957370,anrakun,2019-04-12T00:58:39Z,2019-02-19T12:41:32Z,"Mud depth A",0,0.018790000,0,0.145688,75.3929,22.93020000,0.934353,0.0021281100,anrakun,2019-04-11T23:05:45Z,,,,,
,,C0002T;2845.170,2845.170,,,2845.170,,,C0002T;2845.170,2845.170,,,2845.170,2019-02-19T13:04:57Z,"Mud depth A",177.4902,-47.7541,anrakun,2019-04-12T23:49:51Z,2019-02-19T13:04:57Z,"Mud depth A",7.41630000e-3,0,0,0,0.01843580,0,0,0,0,76.1310413332,20.5861955238,anrakun,2019-04-12T00:58:39Z,2019-02-19T13:04:57Z,"Mud depth A",0.0155564000,0,0,0.128904,76.0587,22.38000000,0.904298,0.0030351500,anrakun,2019-04-11T23:05:45Z,,,,,
,,C0002T;2845.180,2845.180,,,2845.180,,,C0002T;2845.180,2845.180,,,2845.180,2019-02-19T13:14:32Z,"Mud depth A",170.3106,-48.4108,anrakun,2019-04-12T23:49:51Z,2019-02-19T13:14:32Z,"Mud depth A",6.30448000e-3,0,0,0,0.01720170,0,0,0,0,76.1119357758,20.6201223103,anrakun,2019-04-12T00:58:39Z,2019-02-19T13:14:32Z,"Mud depth A",0.0183568000,0.002381880,0,0.132524,75.6313,22.75350000,0.950146,0,anrakun,2019-04-11T23:05:45Z,,,,,
,,C0002T;2845.190,2845.190,,,2845.190,,,C0002T;2845.190,2845.190,,,2845.190,2019-02-19T13:34:57Z,"Mud depth A",187.4591,-55.7602,anrakun,2019-04-12T23:49:51Z,2019-02-19T13:34:57Z,"Mud depth A",6.14492000e-3,0,0,0,0.01908170,0,0,0,0,76.0535178964,20.5985857881,anrakun,2019-04-12T00:58:39Z,2019-02-19T13:34:57Z,"Mud depth A",0.0047383400,0.021820900,0,0.133125,75.6200,22.75400000,0.920402,0,anrakun,2019-04-11T23:05:45Z,,,,,
,,C0002T;2845.210,2845.210,,,2845.210,,,C0002T;2845.210,2845.210,,,2845.210,2019-02-19T13:47:52Z,"Mud depth A",196.9363,-52.1212,anrakun,2019-04-12T23:49:51Z,2019-02-19T13:47:52Z,"Mud depth A",6.24240000e-3,0,0,0,0.01975430,0,0,0,0,76.1250116470,20.5980823116,anrakun,2019-04-12T00:58:39Z,2019-02-19T13:47:52Z,"Mud depth A",0.0081445400,0,0,0.137948,76.0251,22.39640000,0.916723,0.0001277050,anrakun,2019-04-11T23:05:45Z,,,,,
,,C0002T;2845.230,2845.230,,,2845.230,,,C0002T;2845.230,2845.230,,,2845.230,2019-02-19T13:48:17Z,"Mud depth A",197.0610,-52.9500,anrakun,2019-04-12T23:49:51Z,2019-02-19T13:48:17Z,"Mud depth A",6.24240000e-3,0,0,0,0.01975430,0,0,0,0,76.1250116470,20.5980823116,anrakun,2019-04-12T00:58:39Z,2019-02-19T13:48:17Z,"Mud depth A",0.0102087000,0.000141631,0,0.131055,75.5565,22.78420000,0.931112,0.0041246000,anrakun,2019-04-11T23:05:45Z,,,,,
,,C0002T;2845.240,2845.240,,,2845.240,,,C0002T;2845.240,2845.240,,,2845.240,2019-02-19T13:52:37Z,"Mud depth A",194.0388,-51.0367,anrakun,2019-04-12T23:49:51Z,2019-02-19T13:52:37Z,"Mud depth A",6.24240000e-3,0,0,0,0.01975430,0,0,0,0,76.1250116470,20.5980823116,anrakun,2019-04-12T00:58:39Z,2019-02-19T13:52:37Z,"Mud depth A",0,0.011859300,0,0.147526,75.5033,22.85470000,0.942819,0.0059179600,anrakun,2019-04-11T23:05:45Z,,,,,
,,C0002T;2845.250,2845.250,,,2845.250,,,C0002T;2845.250,2845.250,,,2845.250,2019-02-19T13:58:02Z,"Mud depth A",192.8445,-46.2004,anrakun,2019-04-12T23:49:51Z,2019-02-19T13:58:02Z,"Mud depth A",7.39283000e-3,0,0,0,0.01959580,0,0,0,0,76.1728872015,20.5777995995,anrakun,2019-04-12T00:58:39Z,2019-02-19T13:58:02Z,"Mud depth A",0.0032529600,0.000739064,0,0.130176,75.2890,23.09590000,0.949208,0.0007250650,anrakun,2019-04-11T23:05:45Z,,,,,
,,C0002T;2845.280,2845.280,,,2845.280,,,C0002T;2845.280,2845.280,,,2845.280,2019-02-19T13:59:22Z,"Mud depth A",193.4393,-48.8630,anrakun,2019-04-12T23:49:51Z,2019-02-19T13:59:22Z,"Mud depth A",7.39283000e-3,0,0,0,0.01959580,0,0,0,0,76.1728872015,20.5777995995,anrakun,2019-04-12T00:58:39Z,2019-02-19T13:59:22Z,"Mud depth A",0,0.003603390,0,0.144511,75.5112,22.82920000,0.944012,0.0013753700,anrakun,2019-04-11T23:05:45Z,,,,,
,,C0002T;2845.290,2845.290,,,2845.290,,,C0002T;2845.290,2845.290,,,2845.290,2019-02-19T14:00:47Z,"Mud depth A",191.7484,-54.9883,anrakun,2019-04-12T23:49:51Z,2019-02-19T14:00:47Z,"Mud depth A",7.39283000e-3,0,0,0,0.01959580,0,0,0,0,76.1728872015,20.5777995995,anrakun,2019-04-12T00:58:39Z,2019-02-19T14:00:47Z,"Mud depth A",0,0,0,0.135044,75.7461,22.67870000,0.917734,0.0038762000,anrakun,2019-04-11T23:05:45Z,,,,,
,,C0002T;2845.300,2845.300,,,2845.300,,,C0002T;2845.300,2845.300,,,2845.300,2019-02-19T14:01:52Z,"Mud depth A",189.1578,-57.4744,anrakun,2019-04-12T23:49:51Z,2019-02-19T14:01:52Z,"Mud depth A",7.39283000e-3,0,0,0,0.01959580,0,0,0,0,76.1728872015,20.5777995995,anrakun,2019-04-12T00:58:39Z,2019-02-19T14:01:52Z,"Mud depth A",0.0120029000,0.014562800,0,0.132758,75.5224,22.86360000,0.913934,0.0010284200,anrakun,2019-04-11T23:05:45Z,,,,,
,,C0002T;2845.330,2845.330,,,2845.330,,,C0002T;2845.330,2845.330,,,2845.330,2019-02-19T14:17:47Z,"Mud depth A",173.6590,-44.3859,anrakun,2019-04-12T23:49:51Z,2019-02-19T14:17:47Z,"Mud depth A",7.22307000e-3,0,0,0,0.01773920,0,0,0,0,76.1961357617,20.5782082383,anrakun,2019-04-12T00:58:39Z,2019-02-19T14:17:47Z,"Mud depth A",0,0.002030060,0,0.134547,75.9094,22.51410000,0.911292,0.0038006900,anrakun,2019-04-11T23:05:45Z,,,,,
,,C0002T;2845.420,2845.420,,,2845.420,,,C0002T;2845.420,2845.420,,,2845.420,2019-02-19T14:17:52Z,"Mud depth A",173.7812,-46.2268,anrakun,2019-04-12T23:49:51Z,2019-02-19T14:17:52Z,"Mud depth A",7.22307000e-3,0,0,0,0.01773920,0,0,0,0,76.1961357617,20.5782082383,anrakun,2019-04-12T00:58:39Z,2019-02-19T14:17:52Z,"Mud depth A",0,0,0,0.135838,75.6912,22.72220000,0.932757,0.0020584400,anrakun,2019-04-11T23:05:45Z,,,,,
,,C0002T;2845.430,2845.430,,,2845.430,,,C0002T;2845.430,2845.430,,,2845.430,2019-02-19T14:19:42Z,"Mud depth A",175.2308,-57.3300,anrakun,2019-04-12T23:49:51Z,2019-02-19T14:19:42Z,"Mud depth A",7.22307000e-3,0,0,0,0.01773920,0,0,0,0,76.1961357617,20.5782082383,anrakun,2019-04-12T00:58:39Z,2019-02-19T14:19:42Z,"Mud depth A",0.0006768040,0,0,0.131198,75.6694,22.73660000,0.933012,0.0016293500,anrakun,2019-04-11T23:05:45Z,,,,,
,,C0002T;2845.520,2845.520,,,2845.520,,,C0002T;2845.520,2845.520,,,2845.520,2019-02-19T14:23:52Z,"Mud depth A",173.1370,-53.9550,anrakun,2019-04-12T23:49:51Z,2019-02-19T14:23:52Z,"Mud depth A",7.22307000e-3,0,0,0,0.01773920,0,0,0,0,76.1961357617,20.5782082383,anrakun,2019-04-12T00:58:39Z,2019-02-19T14:23:52Z,"Mud depth A",0.0072802700,0,0,0.132114,75.9910,22.42380000,0.928965,0,anrakun,2019-04-11T23:05:45Z,,,,,
,,C0002T;2845.530,2845.530,,,2845.530,,,C0002T;2845.530,2845.530,,,2845.530,2019-02-19T14:24:02Z,"Mud depth A",172.6038,-46.2257,anrakun,2019-04-12T23:49:51Z,2019-02-19T14:24:02Z,"Mud depth A",7.22307000e-3,0,0,0,0.01773920,0,0,0,0,76.1961357617,20.5782082383,anrakun,2019-04-12T00:58:39Z,2019-02-19T14:24:02Z,"Mud depth A",0.0031962100,0.005075600,0,0.132148,75.5222,22.88230000,0.939554,0,anrakun,2019-04-11T23:05:45Z,,,,,
,,C0002T;2845.540,2845.540,,,2845.540,,,C0002T;2845.540,2845.540,,,2845.540,2019-02-19T14:25:37Z,"Mud depth A",172.6099,-42.4687,anrakun,2019-04-12T23:49:51Z,2019-02-19T14:25:37Z,"Mud depth A",7.05998000e-3,0,0,0,0.01755260,0,0,0,0,76.2301499685,20.5816726031,anrakun,2019-04-12T00:58:39Z,2019-02-19T14:25:37Z,"Mud depth A",0.0094777600,0,0,0.130794,75.6644,22.74180000,0.930453,0.0001953020,anrakun,2019-04-11T23:05:45Z,,,,,
,,C0002T;2845.550,2845.550,,,2845.550,,,C0002T;2845.550,2845.550,,,2845.550,2019-02-19T14:31:37Z,"Mud depth A",173.1138,-55.8753,anrakun,2019-04-12T23:49:51Z,2019-02-19T14:31:37Z,"Mud depth A",7.05998000e-3,0,0,0,0.01755260,0,0,0,0,76.2301499685,20.5816726031,anrakun,2019-04-12T00:58:39Z,2019-02-19T14:31:37Z,"Mud depth A",0,0.011527500,0,0.139065,75.7731,22.62130000,0.953996,0.0034535100,anrakun,2019-04-11T23:05:45Z,,,,,
,,C0002T;2845.560,2845.560,,,2845.560,,,C0002T;2845.560,2845.560,,,2845.560,2019-02-19T14:31:57Z,"Mud depth A",173.6658,-57.5673,anrakun,2019-04-12T23:49:51Z,2019-02-19T14:31:57Z,"Mud depth A",7.05998000e-3,0,0,0,0.01755260,0,0,0,0,76.2301499685,20.5816726031,anrakun,2019-04-12T00:58:39Z,2019-02-19T14:31:57Z,"Mud depth A",0,0.010293000,0,0.134214,75.7694,22.60230000,0.959937,0.0036571300,anrakun,2019-04-11T23:05:45Z,,,,,
,,C0002T;2845.600,2845.600,,,2845.600,,,C0002T;2845.600,2845.600,,,2845.600,2019-02-19T14:42:37Z,"Mud depth A",170.6787,-55.2066,anrakun,2019-04-12T23:49:51Z,2019-02-19T14:42:37Z,"Mud depth A",7.76818000e-3,0,0,0,0.01759850,0,0,0,0,76.2395448819,20.6019525259,anrakun,2019-04-12T00:58:39Z,2019-02-19T14:42:37Z,"Mud depth A",0.0135072000,0.005201920,0,0.124784,75.6543,22.79330000,0.928892,0.0003029210,anrakun,2019-04-11T23:05:45Z,,,,,
,,C0002T;2845.660,2845.660,,,2845.660,,,C0002T;2845.660,2845.660,,,2845.660,2019-02-19T14:47:52Z,"Mud depth A",172.4807,-65.5880,anrakun,2019-04-12T23:49:51Z,2019-02-19T14:47:52Z,"Mud depth A",7.79831000e-3,0,0,0,0.01745360,0,0,0,0,76.0095774245,20.5455896540,anrakun,2019-04-12T00:58:39Z,2019-02-19T14:47:52Z,"Mud depth A",0,0,0,0.137700,75.7175,22.71540000,0.916439,0,anrakun,2019-04-11T23:05:45Z,,,,,
,,C0002T;2845.680,2845.680,,,2845.680,,,C0002T;2845.680,2845.680,,,2845.680,2019-02-19T14:52:37Z,"Mud depth A",173.9248,-50.3324,anrakun,2019-04-12T23:49:51Z,2019-02-19T14:52:37Z,"Mud depth A",7.79831000e-3,0,0,0,0.01745360,0,0,0,0,76.0095774245,20.5455896540,anrakun,2019-04-12T00:58:39Z,2019-02-19T14:52:37Z,"Mud depth A",0.0063539500,0.005654360,0,0.135357,75.7141,22.63720000,0.949295,0.0018740500,anrakun,2019-04-11T23:05:45Z,,,,,
,,C0002T;2845.680,2845.680,,,2845.680,,,C0002T;2845.680,2845.680,,,2845.680,2019-02-19T15:00:00Z,"Mud depth A",180.1753,-58.3639,anrakun,2019-04-12T23:49:51Z,2019-02-19T15:00:00Z,"Mud depth A",7.11407000e-3,0,0,0,0.01745360,0,0,0,0,76.0871008613,20.5663716587,anrakun,2019-04-12T00:58:39Z,2019-02-19T15:00:00Z,"Mud depth A",0.0443539000,0.011728800,0,0.137430,75.4372,22.88300000,0.940592,0.0053231200,anrakun,2019-04-11T23:05:45Z,,,,,
