Depth (m),Velocity (m/s)
571.7707,3298.51489
571.9231,3597.93555
572.0755,3593.03223
572.2279,3368.96924
572.3803,3121.1189
572.5327,3002.17236
572.6851,2884.55396
572.8375,2911.46729
572.9899,2967.52466
573.1423,3090.41284
573.2947,3222.32202
573.4471,3543.71021
573.5995,3804.64746
573.7519,3965.09058
573.9043,3954.46265
574.0567,3861.28418
574.2091,4053.66699
574.3615,4127.69043
574.5139,4012.14502
574.6663,3788.39307
574.8187,4002.76978
574.9711,4158.52881
575.1235,4225.85986
575.2759,4147.81299
575.4283,4170.99951
575.5807,4216.55762
575.7331,4434.24561
575.8855,4325.32129
576.0379,4083.6897
576.1903,4128.15771
576.3427,4366.16309
576.4951,4586.25879
576.6475,4493.55029
576.7999,4528.71094
576.9523,4485.87744
577.1047,4449.69238
577.2571,4662.71582
577.4095,4950.98535
577.5619,5075.31836
577.7143,4931.48975
577.8667,4755.94287
578.0191,4618.0415
578.1715,4577.71191
578.3239,4716.25928
578.4763,4860.16797
578.6287,5053.01904
578.7811,5226.28906
578.9335,5167.53516
579.0859,5241.07666
579.2383,5008.86377
579.3907,4896.36816
579.5431,4823.69727
579.6955,4586.00195
579.8479,4505.36523
580.0003,4474.08838
580.1527,4480.83936
580.3051,4361.81494
580.4575,4532.97705
580.6099,4570.96875
580.7623,4551.9248
580.9147,4715.56104
581.0671,4637.06006
581.2195,4821.7998
581.3719,4589.80518
581.5243,4471.26416
581.6767,4320.10352
581.8291,4210.23975
581.9815,4012.88989
582.1339,4006.49048
582.2863,4098.30713
582.4387,4334.43896
582.5911,4537.00928
582.7435,4664.24414
582.8959,4653.59521
583.0483,4645.58203
583.2007,4761.62598
583.3531,4805.68506
583.5055,4624.25684
583.6579,4489.78662
583.8103,4669.13037
583.9627,4643.18604
584.1151,4670.20508
584.2675,4701.56982
584.4199,4763.96826
584.5723,4914.80518
584.7247,4708.66357
584.8771,4499.97461
585.0295,4329.77783
585.1819,4283.67285
585.3343,4329.0415
585.4867,4503.78027
585.6391,4745.01221
585.7915,5147.80322
585.9439,4981.98828
586.0963,4660.65771
586.2487,4886.96973
586.4011,5270.12256
586.5535,5469.82764
586.7059,5388.48975
586.8583,5036.18018
587.0107,4753.60107
587.1631,4608.54785
587.3155,4547.47217
587.4679,4532.21094
587.6203,4695.86865
587.7727,4747.12402
587.9251,4733.55713
588.0775,4734.23096
588.2299,4691.91992
588.3823,4712.43213
588.5347,4800.87646
588.6871,4796.1001
588.8395,4819.23828
588.9919,4953.64844
589.1443,5231.50098
589.2967,5247.8457
589.4491,4861.00488
589.6015,4742.72461
589.7539,4802.21045
589.9063,4847.854
590.0587,4957.92285
590.2111,4980.56934
590.3635,5042.23193
590.5159,5124.4375
590.6683,5315.63281
590.8207,5323.71094
590.9731,5383.31201
591.1255,5302.39648
591.2779,5001.6167
591.4303,4893.29639
591.5827,4942.60547
591.7351,5190.37158
591.8875,5114.3042
592.0399,5123.98584
592.1923,5022.75293
592.3447,5145.15527
592.4971,5049.61816
592.6495,4965.56836
592.8019,5007.75439
592.9543,5248.75488
593.1067,5249.88477
593.2591,4915.24121
593.4115,4545.89551
593.5639,4364.00488
593.7163,4354.39746
593.8687,4354.33838
594.0211,4369.13232
594.1735,4489.29834
594.3259,4781.86182
594.4783,5110.10352
594.6307,5322.01465
594.7831,5144.92139
594.9355,4842.72949
595.0879,4825.62988
595.2403,4426.29541
595.3927,3967.35059
595.5451,3777.09253
595.6975,3638.59351
595.8499,3505.25464
596.0023,3476.84619
596.1547,3511.16626
596.3071,3585.58594
596.4595,3600.24951
596.6119,3689.22412
596.7643,3794.31128
596.9167,3940.80835
597.0691,4143.08496
597.2215,4369.49219
597.3739,4609.52734
597.5263,4842.31055
597.6787,5076.06738
597.8311,4795.44531
597.9835,4586.96289
598.1359,4533.40576
598.2883,4538.49463
598.4407,4744.90674
598.5931,4977.4707
598.7455,5128.09229
598.8979,5075.9707
599.0503,4937.70898
599.2027,4536.47559
599.3551,4388.94824
599.5075,4567.88818
599.6599,4488.99756
599.8123,4669.84229
599.9647,4883.94824
600.1171,4927.74756
600.2695,4994.73682
600.4219,5066.98486
600.5743,5090.45508
600.7267,5007.56641
600.8791,4888.0874
601.0315,4641.87061
601.1839,4811.22607
601.3363,5095.70117
601.4887,5111.44678
601.6411,5066.62598
601.7935,4865.19238
601.9459,4702.37256
602.0983,4578.41846
602.2507,4514.14844
602.4031,4468.48389
602.5555,4475.729
602.7079,4593.06543
602.8603,4765.36426
603.0127,4890.83545
603.1651,4689.22656
603.3175,4272.63379
603.4699,3643.59033
603.6223,3251.70483
603.7747,3135.80127
603.9271,3070.57007
604.0795,3059.49292
604.2319,3135.8938
604.3843,3136.02515
604.5367,3003.62207
604.6891,2806.60815
604.8415,2814.01538
604.9939,2885.18555
605.1463,3074.17725
605.2987,3090.1853
605.4511,2934.59497
605.6035,2895.87573
605.7559,3079.22827
605.9083,3218.91797
606.0607,3366.66895
606.2131,3529.28662
606.3655,3682.85376
606.5179,3665.65088
606.6703,3447.31982
606.8227,3323.88745
606.9751,3319.2085
607.1275,3320.21313
607.2799,3287.32495
607.4323,3276.4895
607.5847,3292.42334
607.7371,3386.11182
607.8895,3498.65649
608.0419,3624.42627
608.1943,3445.56348
608.3467,3199.63013
608.4991,2962.30664
608.6515,2972.85571
608.8039,3151.15796
608.9563,3224.59644
609.1087,3312.79907
609.2611,3211.40063
609.4135,3269.39209
609.5659,3289.55469
609.7183,3256.7207
609.8707,3313.99805
610.0231,3338.37695
610.1755,3313.25195
610.3279,3278.18896
610.4803,3267.33154
610.6327,3250.32007
610.7851,3288.99512
610.9375,3278.44604
611.0899,3311.32715
611.2423,3265.50073
611.3947,3296.27856
611.5471,3399.6792
611.6995,3609.06519
611.8519,3773.69165
612.0043,3751.06299
612.1567,3615.09375
612.3091,3499.31396
612.4615,3369.27148
612.6139,3303.41675
612.7663,3233.2605
612.9187,3185.33374
613.0711,3155.66431
613.2235,3164.97412
613.3759,3102.52832
613.5283,3076.92261
613.6807,3229.80981
613.8331,3386.90039
613.9855,3668.65601
614.1379,4070.64404
614.2903,4345.0791
614.4427,4517.98096
614.5951,4540.896
614.7475,4555.62598
614.8999,4446.22461
615.0523,4333.43555
615.2047,4147.91602
615.3571,4144.08398
615.5095,4173.84863
615.6619,4366.15771
615.8143,4314.22998
615.9667,4247.81836
616.1191,3954.56763
616.2715,3941.41431
616.4239,4019.28882
616.5763,3961.93506
616.7287,3809.48193
616.8811,3618.96118
617.0335,3483.04858
617.1859,3466.11377
617.3383,3612.7832
617.4907,3732.13647
617.6431,3906.63501
617.7955,4197.66016
617.9479,4046.54102
618.1003,3932.14478
618.2527,3981.82593
618.4051,3791.88892
618.5575,3906.91748
618.7099,4057.06006
618.8623,4160.21582
619.0147,4235.85938
619.1671,4095.94849
619.3195,3958.34497
619.4719,3883.00024
619.6243,3968.26123
619.7767,4071.23096
619.9291,4045.21265
620.0815,4070.01221
620.2339,3921.88989
620.3863,3810.26904
620.5387,3735.29053
620.6911,3854.77734
620.8435,3905.61328
620.9959,3833.64697
621.1483,3992.35059
621.3007,4031.98486
621.4531,3914.21362
621.6055,3719.08228
621.7579,3576.06958
621.9103,3672.17017
622.0627,3600.6582
622.2151,3495.75781
622.3675,3625.52808
622.5199,3770.17041
622.6723,3771.26343
622.8247,3618.52271
622.9771,3616.1084
623.1295,3605.69385
623.2819,3718.27856
623.4343,3789.06323
623.5867,3814.79785
623.7391,3879.40552
623.8915,4087.07715
624.0439,4042.64673
624.1963,3834.68213
624.3487,3888.90308
624.5011,3864.31885
624.6535,3811.1394
624.8059,3792.42749
624.9583,3759.9209
625.1107,3885.00732
625.2631,3980.16309
625.4155,3894.04419
625.5679,3828.54541
625.7203,3550.98145
625.8727,3370.71606
626.0251,3287.22632
626.1775,3371.32788
626.3299,3495.59961
626.4823,3799.74194
626.6347,3954.10059
626.7871,4190.29785
626.9395,4356.29639
627.0919,4454.16895
627.2443,4405.46582
627.3967,4169.12695
627.5491,3893.71997
627.7015,3695.74048
627.8539,3729.29492
628.0063,3902.72095
628.1587,3920.62451
628.3111,3859.20972
628.4635,3889.61475
628.6159,4039.90991
628.7683,4173.16113
628.9207,4258.36621
629.0731,4398.23486
629.2255,4035.62476
629.3779,3812.43823
629.5303,3955.24536
629.6827,3941.12451
629.8351,4109.98096
629.9875,4321.08838
630.1399,4529.77979
630.2923,4334.31689
630.4447,4354.53613
630.5971,4337.75293
630.7495,4342.89307
630.9019,4694.23438
631.0543,4769.91553
631.2067,4602.91064
631.3591,4563.42725
631.5115,4608.27881
631.6639,4649.66455
631.8163,4621.31396
631.9687,4601.93115
632.1211,4583.55322
632.2735,4567.52197
632.4259,4561.15576
632.5783,4571.17139
632.7307,4632.42773
632.8831,4675.56543
633.0355,4622.36328
633.1879,4548.07471
633.3403,4544.63721
633.4927,4338.98389
633.6451,4270.20459
633.7975,4305.49414
633.9499,4385.82812
634.1023,4516.04346
634.2547,4572.19287
634.4071,4548.13135
634.5595,4417.29053
634.7119,4080.57471
634.8643,4098.65918
635.0167,4158.5376
635.1691,4152.51953
635.3215,4233.16602
635.4739,4293.52832
635.6263,4193.51025
635.7787,4214.9834
635.9311,4254.28857
636.0835,4318.51416
636.2359,4311.08105
636.3883,4497.3877
636.5407,4416.93262
636.6931,4582.59668
636.8455,4654.90869
636.9979,4586.14502
637.1503,4536.03174
637.3027,4104.70752
637.4551,4017.62329
637.6075,4368.78271
637.7599,4387.34814
637.9123,4349.04736
638.0647,4431.98682
638.2171,4286.47559
638.3695,4456.0459
638.5219,4218.92627
638.6743,4226.36719
638.8267,3970.6062
638.9791,3797.57275
639.1315,3915.01318
639.2839,4033.35571
639.4363,4063.41284
639.5887,4012.25415
639.7411,3954.55396
639.8935,4040.70801
640.0459,4078.86084
640.1983,4241.62256
640.3507,4405.05029
640.5031,4427.53271
640.6555,4549.64893
640.8079,4619.70996
640.9603,4468.53418
641.1127,4445.69531
641.2651,4319.30713
641.4175,4256.146
641.5699,4231.56934
641.7223,4256.82373
641.8747,4283.90674
642.0271,4294.30566
642.1795,4289.09912
642.3319,4225.48438
642.4843,4141.31689
642.6367,4245.31934
642.7891,4339.75293
642.9415,4339.31885
643.0939,4466.23975
643.2463,4303.38916
643.3987,4272.45752
643.5511,4244.17529
643.7035,4145.80322
643.8559,3926.59961
644.0083,3920.67725
644.1607,3606.67114
644.3131,3614.61133
644.4655,3667.67334
644.6179,3839.82886
644.7703,4148.2793
644.9227,4411.51807
645.0751,4640.08887
645.2275,4563.67529
645.3799,4470.42285
645.5323,4504.65039
645.6847,4593.73779
645.8371,4599.17041
645.9895,4581.86084
646.1419,4478.31738
646.2943,4369.625
646.4467,4262.75098
646.5991,4231.84668
646.7515,4095.81299
646.9039,3999.39062
647.0563,3920.77734
647.2087,3893.27417
647.3611,3942.20752
647.5135,4011.38867
647.6659,4132.26758
647.8183,4246.97314
647.9707,4413.32666
648.1231,4443.01562
648.2755,4610.63232
648.4279,4685.99512
648.5803,4485.23535
648.7327,4186.92822
648.8851,4015.41284
649.0375,4041.82153
649.1899,3955.94824
649.3423,4034.04614
649.4947,4154.03906
649.6471,4113.57471
649.7995,4007.94873
649.9519,3848.95703
650.1043,3847.17212
650.2567,3981.74829
650.4091,4212.42676
650.5615,4507.23828
650.7139,4611.86816
650.8663,4620.30859
651.0187,4477.22217
651.1711,4262.55811
651.3235,4124.61182
651.4759,4042.63452
651.6283,4036.10986
651.7807,3969.02686
651.9331,3907.0249
652.0855,3910.0061
652.2379,3905.40674
652.3903,4087.56763
652.5427,4138.57812
652.6951,4141.06494
652.8475,4132.32275
652.9999,4080.03784
653.1523,4029.93286
653.3047,4005.87695
653.4571,3963.48291
653.6095,3870.62939
653.7619,3851.31372
653.9143,3788.02368
654.0667,3654.10254
654.2191,3657.93213
654.3715,3715.08228
654.5239,3758.64062
654.6763,3728.04468
654.8287,3834.14917
654.9811,4023.04761
655.1335,4132.37598
655.2859,3944.96069
655.4383,3966.83325
655.5907,4081.34985
655.7431,4014.11279
655.8955,4053.4375
656.0479,3883.86499
656.2003,3797.99097
656.3527,4013.03735
656.5051,4180.6709
656.6575,4299.36572
656.8099,4203.56104
656.9623,4188.21045
657.1147,4108.73584
657.2671,4088.35278
657.4195,3955.94385
657.5719,3718.74194
657.7243,3756.08032
657.8767,4065.18311
658.0291,4195.86084
658.1815,4236.88721
658.3339,4028.03003
658.4863,4139.16211
658.6387,4107.26416
658.7911,4351.49658
658.9435,4203.96094
659.0959,4312.88965
659.2483,4373.53711
659.4007,4362.71094
659.5531,4339.94678
659.7055,4241.97803
659.8579,4431.93896
660.0103,4334.84912
660.1627,4335.47021
660.3151,4434.44336
660.4675,4287.85938
660.6199,4185.66113
660.7723,4202.79248
660.9247,4309.40234
661.0771,4538.64453
661.2295,4662.82715
661.3819,4481.24854
661.5343,4291.7124
661.6867,4156.83887
661.8391,4106.00195
661.9915,4237.54395
662.1439,4442.7124
662.2963,4617.99805
662.4487,4718.09912
662.6011,4749.21582
662.7535,4692.43799
662.9059,4570.49805
663.0583,4511.70801
663.2107,4456.22607
663.3631,4505.26416
663.5155,4515.46875
663.6679,4562.08887
663.8203,4612.62451
663.9727,4534.98633
664.1251,4370.96826
664.2775,4453.15967
664.4299,4001.90991
664.5823,4100.11426
664.7347,4414.23047
664.8871,4578.67188
665.0395,4607.7002
665.1919,4824.19775
665.3443,5147.31396
665.4967,5185.12305
665.6491,5354.53076
665.8015,5319.54639
665.9539,5282.14111
666.1063,5216.39795
666.2587,4920.10107
666.4111,4366.90967
666.5635,4330.53711
666.7159,4290.77393
666.8683,4248.58057
667.0207,4164.68799
667.1731,4166.95557
667.3255,4113.25439
667.4779,4399.35059
667.6303,4470.1748
667.7827,4492.38818
667.9351,4601.86719
668.0875,4409.93018
668.2399,4408.54102
668.3923,4303.19873
668.5447,4223.00098
668.6971,4074.95898
668.8495,3934.16577
669.0019,3799.37354
669.1543,3680.13721
669.3067,3654.37769
669.4591,3666.55054
669.6115,3801.16626
669.7639,3814.89307
669.9163,3808.98193
670.0687,3883.68359
670.2211,4040.09277
670.3735,4162.08398
670.5259,4216.06738
670.6783,4060.28418
670.8307,3993.00464
670.9831,4047.56372
671.1355,4161.92676
671.2879,4043.68359
671.4403,4004.98413
671.5927,3931.42822
671.7451,3994.69116
671.8975,4101.7251
672.0499,4143.17969
672.2023,4186.95801
672.3547,4219.72412
672.5071,4217.64941
672.6595,4217.23242
672.8119,4240.66943
672.9643,4282.7251
673.1167,4327.56787
673.2691,4389.50049
673.4215,4474.20801
673.5739,4417.73633
673.7263,4561.72217
673.8787,4457.33301
674.0311,4438.97412
674.1835,4559.33203
674.3359,4482.53223
674.4883,4400.98486
674.6407,4436.10352
674.7931,4565.67529
674.9455,4449.06543
675.0979,4753.86865
675.2503,4593.88379
675.4027,4592.76221
675.5551,4625.81494
675.7075,4519.6377
675.8599,4450.90723
676.0123,4901.33496
676.1647,4637.82129
676.3171,4336.1665
676.4695,4381.17285
676.6219,4434.146
676.7743,4342.20947
676.9267,4388.46436
677.0791,4464.49268
677.2315,4669.87354
677.3839,4533.29688
677.5363,4722.83545
677.6887,4675.76318
677.8411,4544.97412
677.9935,4227.07178
678.1459,4044.73071
678.2983,4021.55176
678.4507,4103.95898
678.6031,4379.29834
678.7555,4670.78223
678.9079,4666.52881
679.0603,4600.29346
679.2127,4673.08398
679.3651,4587.68262
679.5175,4471.03076
679.6699,4409.5083
679.8223,4590.87842
679.9747,4822.06006
680.1271,4829.34033
680.2795,4733.16602
680.4319,4611.22412
680.5843,4680.67627
680.7367,4682.86133
680.8891,4639.58252
681.0415,4577.26807
681.1939,4576.19434
681.3463,4676.85938
681.4987,4877.71826
681.6511,4926.16162
681.8035,5057.80664
681.9559,5106.11572
682.1083,5076.72412
682.2607,4976.0249
682.4131,5060.97461
682.5655,5002.35303
682.7179,5011.41943
682.8703,4966.8125
683.0227,4898.59766
683.1751,4778.31445
683.3275,4757.77637
683.4799,4849.64844
683.6323,5019.41846
683.7847,5012.94482
683.9371,4874.09473
684.0895,4765.08838
684.2419,4685.21338
684.3943,4621.17383
684.5467,4564.32373
684.6991,4271.50049
684.8515,4066.20801
685.0039,4132.33789
685.1563,4190.46533
685.3087,4092.47778
685.4611,4279.98145
685.6135,4439.94336
685.7659,4478.68555
685.9183,4086.17627
686.0707,4080.66797
686.2231,3866.65698
686.3755,3757.698
686.5279,3842.83691
686.6803,3996.50562
686.8327,3943.24829
