"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]",Section,"J-CORES section ID","Section curated length (m)","Section archive half repository","Section working half repository","Section comment","Section comment"
"C0011B-57R-6, 0.0 cm",,,852.455,852.455,852.455,852.455,"C0011B-57R-6, 76.5 cm",,,853.220,853.220,853.220,853.220,C0011B-57R-6,000000000000034510,0.765,KCC,KCC,,
"C0011B-57R-CC, 0.0 cm",,,853.220,853.220,853.220,853.220,"C0011B-57R-CC, 21.0 cm",,,853.430,853.430,853.430,853.430,C0011B-57R-CC,000000000000034610,0.210,KCC,KCC,,
"C0011B-58R-1, 0.0 cm",,,855.900,855.900,855.900,855.900,"C0011B-58R-1, 133.0 cm",,,857.165,857.230,857.165,857.230,C0011B-58R-1,000000000000034810,1.330,KCC,KCC,,
"C0011B-58R-2, 0.0 cm",,,857.165,857.230,857.165,857.230,"C0011B-58R-2, 124.0 cm",,,858.344,858.470,858.344,858.470,C0011B-58R-2,000000000000034910,1.240,KCC,KCC,,
"C0011B-58R-3, 0.0 cm",,,858.344,858.470,858.344,858.470,"C0011B-58R-3, 57.0 cm",,,858.886,859.040,858.886,859.040,C0011B-58R-3,000000000000035010,0.570,KCC,KCC,,
"C0011B-58R-4, 0.0 cm",,,858.886,859.040,858.886,859.040,"C0011B-58R-4, 141.0 cm",,,860.227,860.450,860.227,860.450,C0011B-58R-4,000000000000035110,1.410,KCC,KCC,,
"C0011B-58R-5, 0.0 cm",,,860.227,860.450,860.227,860.450,"C0011B-58R-5, 128.0 cm",,,861.444,861.730,861.444,861.730,C0011B-58R-5,000000000000035210,1.280,KCC,KCC,,
"C0011B-58R-6, 0.0 cm",,,861.444,861.730,861.444,861.730,"C0011B-58R-6, 135.0 cm",,,862.728,863.080,862.728,863.080,C0011B-58R-6,000000000000035310,1.350,KCC,KCC,,
"C0011B-58R-7, 0.0 cm",,,862.728,863.080,862.728,863.080,"C0011B-58R-7, 141.0 cm",,,864.069,864.490,864.069,864.490,C0011B-58R-7,000000000000035410,1.410,KCC,KCC,,
"C0011B-58R-8, 0.0 cm",,,864.069,864.490,864.069,864.490,"C0011B-58R-8, 123.0 cm",,,865.238,865.720,865.238,865.720,C0011B-58R-8,000000000000035510,1.230,KCC,KCC,,
"C0011B-58R-CC, 0.0 cm",,,865.238,865.720,865.238,865.720,"C0011B-58R-CC, 17.0 cm",,,865.400,865.890,865.400,865.890,C0011B-58R-CC,000000000000035610,0.170,KCC,KCC,,
"C0011B-59R-1, 0.0 cm",,,865.400,865.400,865.400,865.400,"C0011B-59R-1, 134.5 cm",,,866.745,866.745,866.745,866.745,C0011B-59R-1,000000000000035710,1.345,KCC,KCC,,
"C0011B-59R-2, 0.0 cm",,,866.745,866.745,866.745,866.745,"C0011B-59R-2, 73.0 cm",,,867.475,867.475,867.475,867.475,C0011B-59R-2,000000000000035810,0.730,KCC,KCC,,
"C0011B-59R-3, 0.0 cm",,,867.475,867.475,867.475,867.475,"C0011B-59R-3, 51.0 cm",,,867.985,867.985,867.985,867.985,C0011B-59R-3,000000000000035910,0.510,KCC,KCC,,
"C0011B-59R-4, 0.0 cm",,,867.985,867.985,867.985,867.985,"C0011B-59R-4, 81.5 cm",,,868.800,868.800,868.800,868.800,C0011B-59R-4,000000000000036010,0.815,KCC,KCC,,
"C0011B-59R-CC, 0.0 cm",,,868.800,868.800,868.800,868.800,"C0011B-59R-CC, 30.0 cm",,,869.100,869.100,869.100,869.100,C0011B-59R-CC,000000000000036110,0.300,KCC,KCC,,
"C0011B-60R-1, 0.0 cm",,,874.000,874.000,874.000,874.000,"C0011B-60R-1, 6.0 cm",,,874.060,874.060,874.060,874.060,C0011B-60R-1,000000000000036210,0.060,KCC,KCC,,
"C0011B-60R-CC, 0.0 cm",,,874.060,874.060,874.060,874.060,"C0011B-60R-CC, 12.0 cm",,,874.180,874.180,874.180,874.180,C0011B-60R-CC,000000000000036310,0.120,KCC,KCC,,
"C0011B-61R-CC, 0.0 cm",,,876.000,876.000,876.000,876.000,"C0011B-61R-CC, 5.0 cm",,,876.050,876.050,876.050,876.050,C0011B-61R-CC,000000000000036410,0.050,KCC,KCC,"2009-09-23T04:12:38Z 2009-09-23T04:13:27Z--2009-09-23T04:13:27Z Hatakeda, K. Other Top direction is unknown",
