"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Sample source","J-CORES sample ID","Sample code","Sample request","Sample volume (cm3)","Sample entered by","Sample comment","Sample repository","Sample time-stamp","Section half","spinner magnetometer::alternating-field demagnetization level [mT]::number","spinner magnetometer::thermal demagnetization level [degree C]::number","spinner magnetometer::magnetic intensity [A/m]::number","spinner magnetometer::magnetic inclination [degree]::number","spinner magnetometer::magnetic declination [degree]::number","spinner magnetometer::registerer","spinner magnetometer::registration time-stamp","spinner magnetometer; sample::isothermal remanent magnetization X [T]::number","spinner magnetometer; sample::isothermal remanent magnetization Y [T]::number","spinner magnetometer; sample::isothermal remanent magnetization Z [T]::number","spinner magnetometer; sample::thermal demagnetization level [degree C]::number","spinner magnetometer; sample::magnetic intensity [A/m]::number","spinner magnetometer; sample::magnetic inclination [degree]::number","spinner magnetometer; sample::magnetic declination [degree]::number","spinner magnetometer; sample::registerer","spinner magnetometer; sample::registration time-stamp"
"C0011B-45R-6, 31.0 cm",,,703.965,703.965,703.965,703.965,"C0011B-45R-6, 33.0 cm",,,703.985,703.985,703.985,703.985,"C0011B-45R-6 W, 31.0--33.0 cm",CKY000000000000413910,PMAG,,12.0,huaichun322,,CKY,2009-09-18T01:34:23Z,,20.000,,0.00024110,-0.10,-127.00,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-45R-6, 31.0 cm",,,703.965,703.965,703.965,703.965,"C0011B-45R-6, 33.0 cm",,,703.985,703.985,703.985,703.985,"C0011B-45R-6 W, 31.0--33.0 cm",CKY000000000000413910,PMAG,,12.0,huaichun322,,CKY,2009-09-18T01:34:23Z,,40.000,,0.00041090,-53.90,-89.00,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-45R-6, 31.0 cm",,,703.965,703.965,703.965,703.965,"C0011B-45R-6, 33.0 cm",,,703.985,703.985,703.985,703.985,"C0011B-45R-6 W, 31.0--33.0 cm",CKY000000000000413910,PMAG,,12.0,huaichun322,,CKY,2009-09-18T01:34:23Z,,80.000,,0.00056030,-50.40,4.70,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-45R-6, 31.0 cm",,,703.965,703.965,703.965,703.965,"C0011B-45R-6, 33.0 cm",,,703.985,703.985,703.985,703.985,"C0011B-45R-6 W, 31.0--33.0 cm",CKY000000000000413910,PMAG,,12.0,huaichun322,,CKY,2009-09-18T01:34:23Z,,100.000,,0.00044180,-55.30,19.90,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-45R-6, 31.0 cm",,,703.965,703.965,703.965,703.965,"C0011B-45R-6, 33.0 cm",,,703.985,703.985,703.985,703.985,"C0011B-45R-6 W, 31.0--33.0 cm",CKY000000000000413910,PMAG,,12.0,huaichun322,,CKY,2009-09-18T01:34:23Z,,120.000,,0.00027830,-54.60,39.00,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-45R-6, 31.0 cm",,,703.965,703.965,703.965,703.965,"C0011B-45R-6, 33.0 cm",,,703.985,703.985,703.985,703.985,"C0011B-45R-6 W, 31.0--33.0 cm",CKY000000000000413910,PMAG,,12.0,huaichun322,,CKY,2009-09-18T01:34:23Z,,140.000,,0.00018390,-33.50,105.70,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-45R-6, 31.0 cm",,,703.965,703.965,703.965,703.965,"C0011B-45R-6, 33.0 cm",,,703.985,703.985,703.985,703.985,"C0011B-45R-6 W, 31.0--33.0 cm",CKY000000000000413910,PMAG,,12.0,huaichun322,,CKY,2009-09-18T01:34:23Z,,160.000,,0.000057280,-63.50,6.10,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-45R-6, 80.0 cm",,,704.455,704.455,704.455,704.455,"C0011B-45R-6, 82.0 cm",,,704.475,704.475,704.475,704.475,"C0011B-45R-6 W, 80.0--82.0 cm",CKY000000000000414010,PMAG,,12.0,huaichun322,,CKY,2009-09-18T01:34:23Z,,,,0.0064680,77.10,-146.90,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-45R-6, 80.0 cm",,,704.455,704.455,704.455,704.455,"C0011B-45R-6, 82.0 cm",,,704.475,704.475,704.475,704.475,"C0011B-45R-6 W, 80.0--82.0 cm",CKY000000000000414010,PMAG,,12.0,huaichun322,,CKY,2009-09-18T01:34:23Z,,10.000,,0.00078600,56.70,-149.50,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-45R-6, 80.0 cm",,,704.455,704.455,704.455,704.455,"C0011B-45R-6, 82.0 cm",,,704.475,704.475,704.475,704.475,"C0011B-45R-6 W, 80.0--82.0 cm",CKY000000000000414010,PMAG,,12.0,huaichun322,,CKY,2009-09-18T01:34:23Z,,20.000,,0.00039700,42.60,-141.80,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-45R-6, 80.0 cm",,,704.455,704.455,704.455,704.455,"C0011B-45R-6, 82.0 cm",,,704.475,704.475,704.475,704.475,"C0011B-45R-6 W, 80.0--82.0 cm",CKY000000000000414010,PMAG,,12.0,huaichun322,,CKY,2009-09-18T01:34:23Z,,40.000,,0.00021190,14.40,-147.70,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-45R-6, 80.0 cm",,,704.455,704.455,704.455,704.455,"C0011B-45R-6, 82.0 cm",,,704.475,704.475,704.475,704.475,"C0011B-45R-6 W, 80.0--82.0 cm",CKY000000000000414010,PMAG,,12.0,huaichun322,,CKY,2009-09-18T01:34:23Z,,80.000,,0.00014870,-1.10,-128.90,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-45R-6, 80.0 cm",,,704.455,704.455,704.455,704.455,"C0011B-45R-6, 82.0 cm",,,704.475,704.475,704.475,704.475,"C0011B-45R-6 W, 80.0--82.0 cm",CKY000000000000414010,PMAG,,12.0,huaichun322,,CKY,2009-09-18T01:34:23Z,,120.000,,0.00016150,-13.60,-129.20,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-45R-6, 80.0 cm",,,704.455,704.455,704.455,704.455,"C0011B-45R-6, 82.0 cm",,,704.475,704.475,704.475,704.475,"C0011B-45R-6 W, 80.0--82.0 cm",CKY000000000000414010,PMAG,,12.0,huaichun322,,CKY,2009-09-18T01:34:23Z,,160.000,,0.00016460,-9.60,-128.60,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-45R-7, 132.0 cm",,,706.405,706.405,706.405,706.405,"C0011B-45R-7, 134.0 cm",,,706.425,706.425,706.425,706.425,"C0011B-45R-7 W, 132.0--134.0 cm",CKY000000000000414110,PMAG,,12.0,huaichun322,,CKY,2009-09-18T01:34:23Z,,,,0.0091730,78.70,-155.10,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-45R-7, 132.0 cm",,,706.405,706.405,706.405,706.405,"C0011B-45R-7, 134.0 cm",,,706.425,706.425,706.425,706.425,"C0011B-45R-7 W, 132.0--134.0 cm",CKY000000000000414110,PMAG,,12.0,huaichun322,,CKY,2009-09-18T01:34:23Z,,10.000,,0.0010810,68.40,-166.60,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-45R-7, 132.0 cm",,,706.405,706.405,706.405,706.405,"C0011B-45R-7, 134.0 cm",,,706.425,706.425,706.425,706.425,"C0011B-45R-7 W, 132.0--134.0 cm",CKY000000000000414110,PMAG,,12.0,huaichun322,,CKY,2009-09-18T01:34:23Z,,15.000,,0.00067280,62.70,-163.80,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-45R-7, 132.0 cm",,,706.405,706.405,706.405,706.405,"C0011B-45R-7, 134.0 cm",,,706.425,706.425,706.425,706.425,"C0011B-45R-7 W, 132.0--134.0 cm",CKY000000000000414110,PMAG,,12.0,huaichun322,,CKY,2009-09-18T01:34:23Z,,20.000,,0.00049910,56.10,-161.30,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-45R-7, 132.0 cm",,,706.405,706.405,706.405,706.405,"C0011B-45R-7, 134.0 cm",,,706.425,706.425,706.425,706.425,"C0011B-45R-7 W, 132.0--134.0 cm",CKY000000000000414110,PMAG,,12.0,huaichun322,,CKY,2009-09-18T01:34:23Z,,30.000,,0.00030540,52.00,-152.30,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-45R-7, 132.0 cm",,,706.405,706.405,706.405,706.405,"C0011B-45R-7, 134.0 cm",,,706.425,706.425,706.425,706.425,"C0011B-45R-7 W, 132.0--134.0 cm",CKY000000000000414110,PMAG,,12.0,huaichun322,,CKY,2009-09-18T01:34:23Z,,40.000,,0.00024480,37.60,-143.90,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-45R-7, 132.0 cm",,,706.405,706.405,706.405,706.405,"C0011B-45R-7, 134.0 cm",,,706.425,706.425,706.425,706.425,"C0011B-45R-7 W, 132.0--134.0 cm",CKY000000000000414110,PMAG,,12.0,huaichun322,,CKY,2009-09-18T01:34:23Z,,60.000,,0.00018490,20.30,-150.30,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-45R-7, 132.0 cm",,,706.405,706.405,706.405,706.405,"C0011B-45R-7, 134.0 cm",,,706.425,706.425,706.425,706.425,"C0011B-45R-7 W, 132.0--134.0 cm",CKY000000000000414110,PMAG,,12.0,huaichun322,,CKY,2009-09-18T01:34:23Z,,80.000,,0.00015210,2.90,-153.00,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-45R-7, 132.0 cm",,,706.405,706.405,706.405,706.405,"C0011B-45R-7, 134.0 cm",,,706.425,706.425,706.425,706.425,"C0011B-45R-7 W, 132.0--134.0 cm",CKY000000000000414110,PMAG,,12.0,huaichun322,,CKY,2009-09-18T01:34:23Z,,100.000,,0.00013200,8.20,-148.20,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-45R-7, 132.0 cm",,,706.405,706.405,706.405,706.405,"C0011B-45R-7, 134.0 cm",,,706.425,706.425,706.425,706.425,"C0011B-45R-7 W, 132.0--134.0 cm",CKY000000000000414110,PMAG,,12.0,huaichun322,,CKY,2009-09-18T01:34:23Z,,120.000,,0.00014610,3.10,-152.30,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-45R-7, 132.0 cm",,,706.405,706.405,706.405,706.405,"C0011B-45R-7, 134.0 cm",,,706.425,706.425,706.425,706.425,"C0011B-45R-7 W, 132.0--134.0 cm",CKY000000000000414110,PMAG,,12.0,huaichun322,,CKY,2009-09-18T01:34:23Z,,160.000,,0.00015530,-11.10,-144.90,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-46R-1, 117.0 cm",,,709.170,709.170,709.170,709.170,"C0011B-46R-1, 119.0 cm",,,709.190,709.190,709.190,709.190,"C0011B-46R-1 W, 117.0--119.0 cm",CKY000000000000414210,PMAG,,12.0,huaichun322,,CKY,2009-09-18T01:36:07Z,,,,0.0068700,80.40,-153.80,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-46R-1, 117.0 cm",,,709.170,709.170,709.170,709.170,"C0011B-46R-1, 119.0 cm",,,709.190,709.190,709.190,709.190,"C0011B-46R-1 W, 117.0--119.0 cm",CKY000000000000414210,PMAG,,12.0,huaichun322,,CKY,2009-09-18T01:36:07Z,,10.000,,0.00076450,74.40,175.40,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-46R-1, 117.0 cm",,,709.170,709.170,709.170,709.170,"C0011B-46R-1, 119.0 cm",,,709.190,709.190,709.190,709.190,"C0011B-46R-1 W, 117.0--119.0 cm",CKY000000000000414210,PMAG,,12.0,huaichun322,,CKY,2009-09-18T01:36:07Z,,20.000,,0.00030750,63.80,172.40,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-46R-1, 117.0 cm",,,709.170,709.170,709.170,709.170,"C0011B-46R-1, 119.0 cm",,,709.190,709.190,709.190,709.190,"C0011B-46R-1 W, 117.0--119.0 cm",CKY000000000000414210,PMAG,,12.0,huaichun322,,CKY,2009-09-18T01:36:07Z,,40.000,,0.00013020,40.00,-146.90,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-46R-1, 117.0 cm",,,709.170,709.170,709.170,709.170,"C0011B-46R-1, 119.0 cm",,,709.190,709.190,709.190,709.190,"C0011B-46R-1 W, 117.0--119.0 cm",CKY000000000000414210,PMAG,,12.0,huaichun322,,CKY,2009-09-18T01:36:07Z,,60.000,,0.00012340,17.90,-136.00,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-46R-1, 117.0 cm",,,709.170,709.170,709.170,709.170,"C0011B-46R-1, 119.0 cm",,,709.190,709.190,709.190,709.190,"C0011B-46R-1 W, 117.0--119.0 cm",CKY000000000000414210,PMAG,,12.0,huaichun322,,CKY,2009-09-18T01:36:07Z,,80.000,,0.00011600,-3.80,-133.30,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-46R-1, 117.0 cm",,,709.170,709.170,709.170,709.170,"C0011B-46R-1, 119.0 cm",,,709.190,709.190,709.190,709.190,"C0011B-46R-1 W, 117.0--119.0 cm",CKY000000000000414210,PMAG,,12.0,huaichun322,,CKY,2009-09-18T01:36:07Z,,120.000,,0.00012720,-39.60,-134.10,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-46R-1, 117.0 cm",,,709.170,709.170,709.170,709.170,"C0011B-46R-1, 119.0 cm",,,709.190,709.190,709.190,709.190,"C0011B-46R-1 W, 117.0--119.0 cm",CKY000000000000414210,PMAG,,12.0,huaichun322,,CKY,2009-09-18T01:36:07Z,,160.000,,0.00012290,-29.90,-144.50,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-46R-2, 6.0 cm",,,709.455,709.455,709.455,709.455,"C0011B-46R-2, 8.0 cm",,,709.475,709.475,709.475,709.475,"C0011B-46R-2 W, 6.0--8.0 cm",CKY000000000000414410,PMAG,,12.0,huaichun322,,CKY,2009-09-18T01:36:08Z,,,,0.0073880,77.00,120.40,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-46R-2, 6.0 cm",,,709.455,709.455,709.455,709.455,"C0011B-46R-2, 8.0 cm",,,709.475,709.475,709.475,709.475,"C0011B-46R-2 W, 6.0--8.0 cm",CKY000000000000414410,PMAG,,12.0,huaichun322,,CKY,2009-09-18T01:36:08Z,,10.000,,0.00094020,61.10,93.50,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-46R-2, 6.0 cm",,,709.455,709.455,709.455,709.455,"C0011B-46R-2, 8.0 cm",,,709.475,709.475,709.475,709.475,"C0011B-46R-2 W, 6.0--8.0 cm",CKY000000000000414410,PMAG,,12.0,huaichun322,,CKY,2009-09-18T01:36:08Z,,20.000,,0.00039370,54.20,94.80,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-46R-2, 6.0 cm",,,709.455,709.455,709.455,709.455,"C0011B-46R-2, 8.0 cm",,,709.475,709.475,709.475,709.475,"C0011B-46R-2 W, 6.0--8.0 cm",CKY000000000000414410,PMAG,,12.0,huaichun322,,CKY,2009-09-18T01:36:08Z,,40.000,,0.00014360,51.90,135.40,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-46R-2, 6.0 cm",,,709.455,709.455,709.455,709.455,"C0011B-46R-2, 8.0 cm",,,709.475,709.475,709.475,709.475,"C0011B-46R-2 W, 6.0--8.0 cm",CKY000000000000414410,PMAG,,12.0,huaichun322,,CKY,2009-09-18T01:36:08Z,,80.000,,0.00013970,30.20,-161.10,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-46R-2, 6.0 cm",,,709.455,709.455,709.455,709.455,"C0011B-46R-2, 8.0 cm",,,709.475,709.475,709.475,709.475,"C0011B-46R-2 W, 6.0--8.0 cm",CKY000000000000414410,PMAG,,12.0,huaichun322,,CKY,2009-09-18T01:36:08Z,,120.000,,0.00010570,-4.70,-175.20,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-46R-2, 6.0 cm",,,709.455,709.455,709.455,709.455,"C0011B-46R-2, 8.0 cm",,,709.475,709.475,709.475,709.475,"C0011B-46R-2 W, 6.0--8.0 cm",CKY000000000000414410,PMAG,,12.0,huaichun322,,CKY,2009-09-18T01:36:08Z,,160.000,,0.000092780,-19.50,-155.50,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-47R-5, 38.0 cm",,,716.400,716.400,716.400,716.400,"C0011B-47R-5, 40.0 cm",,,716.420,716.420,716.420,716.420,"C0011B-47R-5 W, 38.0--40.0 cm",CKY000000000000429010,PMAG,,7.0,yohei322,,CKY,2009-09-18T09:49:18Z,,,,0.0046190,65.50,72.20,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-47R-5, 38.0 cm",,,716.400,716.400,716.400,716.400,"C0011B-47R-5, 40.0 cm",,,716.420,716.420,716.420,716.420,"C0011B-47R-5 W, 38.0--40.0 cm",CKY000000000000429010,PMAG,,7.0,yohei322,,CKY,2009-09-18T09:49:18Z,,10.000,,0.00098370,38.30,79.90,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-47R-5, 38.0 cm",,,716.400,716.400,716.400,716.400,"C0011B-47R-5, 40.0 cm",,,716.420,716.420,716.420,716.420,"C0011B-47R-5 W, 38.0--40.0 cm",CKY000000000000429010,PMAG,,7.0,yohei322,,CKY,2009-09-18T09:49:18Z,,15.000,,0.00055850,39.00,81.30,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-47R-5, 38.0 cm",,,716.400,716.400,716.400,716.400,"C0011B-47R-5, 40.0 cm",,,716.420,716.420,716.420,716.420,"C0011B-47R-5 W, 38.0--40.0 cm",CKY000000000000429010,PMAG,,7.0,yohei322,,CKY,2009-09-18T09:49:18Z,,20.000,,0.00042570,57.10,95.80,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-47R-5, 38.0 cm",,,716.400,716.400,716.400,716.400,"C0011B-47R-5, 40.0 cm",,,716.420,716.420,716.420,716.420,"C0011B-47R-5 W, 38.0--40.0 cm",CKY000000000000429010,PMAG,,7.0,yohei322,,CKY,2009-09-18T09:49:18Z,,40.000,,0.00011070,39.00,61.70,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-47R-5, 38.0 cm",,,716.400,716.400,716.400,716.400,"C0011B-47R-5, 40.0 cm",,,716.420,716.420,716.420,716.420,"C0011B-47R-5 W, 38.0--40.0 cm",CKY000000000000429010,PMAG,,7.0,yohei322,,CKY,2009-09-18T09:49:18Z,,80.000,,0.00016290,-12.90,93.50,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-47R-5, 38.0 cm",,,716.400,716.400,716.400,716.400,"C0011B-47R-5, 40.0 cm",,,716.420,716.420,716.420,716.420,"C0011B-47R-5 W, 38.0--40.0 cm",CKY000000000000429010,PMAG,,7.0,yohei322,,CKY,2009-09-18T09:49:18Z,,100.000,,0.00013460,-26.60,51.50,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-47R-5, 38.0 cm",,,716.400,716.400,716.400,716.400,"C0011B-47R-5, 40.0 cm",,,716.420,716.420,716.420,716.420,"C0011B-47R-5 W, 38.0--40.0 cm",CKY000000000000429010,PMAG,,7.0,yohei322,,CKY,2009-09-18T09:49:18Z,,120.000,,0.000071360,3.40,42.60,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-47R-5, 38.0 cm",,,716.400,716.400,716.400,716.400,"C0011B-47R-5, 40.0 cm",,,716.420,716.420,716.420,716.420,"C0011B-47R-5 W, 38.0--40.0 cm",CKY000000000000429010,PMAG,,7.0,yohei322,,CKY,2009-09-18T09:49:18Z,,160.000,,0.00023260,-41.00,68.70,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-47R-5, 88.0 cm",,,716.900,716.900,716.900,716.900,"C0011B-47R-5, 90.0 cm",,,716.920,716.920,716.920,716.920,"C0011B-47R-5 W, 88.0--90.0 cm",CKY000000000000429110,PMAG,,12.0,yohei322,,CKY,2009-09-18T09:49:19Z,,,,0.0032090,80.50,-26.60,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-47R-5, 88.0 cm",,,716.900,716.900,716.900,716.900,"C0011B-47R-5, 90.0 cm",,,716.920,716.920,716.920,716.920,"C0011B-47R-5 W, 88.0--90.0 cm",CKY000000000000429110,PMAG,,12.0,yohei322,,CKY,2009-09-18T09:49:19Z,,10.000,,0.00047540,64.60,-76.50,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-47R-5, 88.0 cm",,,716.900,716.900,716.900,716.900,"C0011B-47R-5, 90.0 cm",,,716.920,716.920,716.920,716.920,"C0011B-47R-5 W, 88.0--90.0 cm",CKY000000000000429110,PMAG,,12.0,yohei322,,CKY,2009-09-18T09:49:19Z,,15.000,,0.00026960,59.50,-87.80,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-47R-5, 88.0 cm",,,716.900,716.900,716.900,716.900,"C0011B-47R-5, 90.0 cm",,,716.920,716.920,716.920,716.920,"C0011B-47R-5 W, 88.0--90.0 cm",CKY000000000000429110,PMAG,,12.0,yohei322,,CKY,2009-09-18T09:49:19Z,,20.000,,0.00022240,39.50,-102.40,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-47R-5, 88.0 cm",,,716.900,716.900,716.900,716.900,"C0011B-47R-5, 90.0 cm",,,716.920,716.920,716.920,716.920,"C0011B-47R-5 W, 88.0--90.0 cm",CKY000000000000429110,PMAG,,12.0,yohei322,,CKY,2009-09-18T09:49:19Z,,30.000,,0.00017010,20.10,-99.90,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-47R-5, 88.0 cm",,,716.900,716.900,716.900,716.900,"C0011B-47R-5, 90.0 cm",,,716.920,716.920,716.920,716.920,"C0011B-47R-5 W, 88.0--90.0 cm",CKY000000000000429110,PMAG,,12.0,yohei322,,CKY,2009-09-18T09:49:19Z,,40.000,,0.00011630,22.60,-113.40,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-47R-5, 88.0 cm",,,716.900,716.900,716.900,716.900,"C0011B-47R-5, 90.0 cm",,,716.920,716.920,716.920,716.920,"C0011B-47R-5 W, 88.0--90.0 cm",CKY000000000000429110,PMAG,,12.0,yohei322,,CKY,2009-09-18T09:49:19Z,,80.000,,0.00012510,-11.60,-144.00,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-47R-5, 88.0 cm",,,716.900,716.900,716.900,716.900,"C0011B-47R-5, 90.0 cm",,,716.920,716.920,716.920,716.920,"C0011B-47R-5 W, 88.0--90.0 cm",CKY000000000000429110,PMAG,,12.0,yohei322,,CKY,2009-09-18T09:49:19Z,,100.000,,0.00016410,-13.60,-140.70,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-47R-5, 88.0 cm",,,716.900,716.900,716.900,716.900,"C0011B-47R-5, 90.0 cm",,,716.920,716.920,716.920,716.920,"C0011B-47R-5 W, 88.0--90.0 cm",CKY000000000000429110,PMAG,,12.0,yohei322,,CKY,2009-09-18T09:49:19Z,,120.000,,0.00012220,-20.10,-131.20,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-47R-5, 88.0 cm",,,716.900,716.900,716.900,716.900,"C0011B-47R-5, 90.0 cm",,,716.920,716.920,716.920,716.920,"C0011B-47R-5 W, 88.0--90.0 cm",CKY000000000000429110,PMAG,,12.0,yohei322,,CKY,2009-09-18T09:49:19Z,,160.000,,0.00011680,-14.50,-138.90,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-47R-5, 122.0 cm",,,717.240,717.240,717.240,717.240,"C0011B-47R-5, 124.0 cm",,,717.260,717.260,717.260,717.260,"C0011B-47R-5 W, 122.0--124.0 cm",CKY000000000000429210,PMAG,,12.0,yohei322,,CKY,2009-09-18T09:49:19Z,,,,0.0038640,82.10,71.40,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-47R-5, 122.0 cm",,,717.240,717.240,717.240,717.240,"C0011B-47R-5, 124.0 cm",,,717.260,717.260,717.260,717.260,"C0011B-47R-5 W, 122.0--124.0 cm",CKY000000000000429210,PMAG,,12.0,yohei322,,CKY,2009-09-18T09:49:19Z,,10.000,,0.00069910,76.80,92.40,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-47R-5, 122.0 cm",,,717.240,717.240,717.240,717.240,"C0011B-47R-5, 124.0 cm",,,717.260,717.260,717.260,717.260,"C0011B-47R-5 W, 122.0--124.0 cm",CKY000000000000429210,PMAG,,12.0,yohei322,,CKY,2009-09-18T09:49:19Z,,20.000,,0.00026330,74.00,144.20,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-47R-5, 122.0 cm",,,717.240,717.240,717.240,717.240,"C0011B-47R-5, 124.0 cm",,,717.260,717.260,717.260,717.260,"C0011B-47R-5 W, 122.0--124.0 cm",CKY000000000000429210,PMAG,,12.0,yohei322,,CKY,2009-09-18T09:49:19Z,,30.000,,0.00010730,61.80,168.50,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-47R-5, 122.0 cm",,,717.240,717.240,717.240,717.240,"C0011B-47R-5, 124.0 cm",,,717.260,717.260,717.260,717.260,"C0011B-47R-5 W, 122.0--124.0 cm",CKY000000000000429210,PMAG,,12.0,yohei322,,CKY,2009-09-18T09:49:19Z,,40.000,,0.000069820,29.40,-161.70,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-47R-5, 122.0 cm",,,717.240,717.240,717.240,717.240,"C0011B-47R-5, 124.0 cm",,,717.260,717.260,717.260,717.260,"C0011B-47R-5 W, 122.0--124.0 cm",CKY000000000000429210,PMAG,,12.0,yohei322,,CKY,2009-09-18T09:49:19Z,,60.000,,0.000074490,11.60,-136.70,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-47R-5, 122.0 cm",,,717.240,717.240,717.240,717.240,"C0011B-47R-5, 124.0 cm",,,717.260,717.260,717.260,717.260,"C0011B-47R-5 W, 122.0--124.0 cm",CKY000000000000429210,PMAG,,12.0,yohei322,,CKY,2009-09-18T09:49:19Z,,80.000,,0.000093550,-7.40,-143.50,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-47R-5, 122.0 cm",,,717.240,717.240,717.240,717.240,"C0011B-47R-5, 124.0 cm",,,717.260,717.260,717.260,717.260,"C0011B-47R-5 W, 122.0--124.0 cm",CKY000000000000429210,PMAG,,12.0,yohei322,,CKY,2009-09-18T09:49:19Z,,120.000,,0.00013650,-16.70,-127.20,fuway,2011-07-19T09:55:08Z,,,,,,,,,
"C0011B-47R-5, 122.0 cm",,,717.240,717.240,717.240,717.240,"C0011B-47R-5, 124.0 cm",,,717.260,717.260,717.260,717.260,"C0011B-47R-5 W, 122.0--124.0 cm",CKY000000000000429210,PMAG,,12.0,yohei322,,CKY,2009-09-18T09:49:19Z,,160.000,,0.00012070,9.20,-126.80,fuway,2011-07-19T09:55:08Z,,,,,,,,,
