2012,10,35.5,157.5,0.19956
2012,10,35.5,158.5,0.16734
2012,10,35.5,159.5,0.10361
2012,10,35.5,160.5,0.095805
2012,10,35.5,161.5,0.10558
2012,10,35.5,162.5,0.1198
2012,10,35.5,163.5,0.13051
2012,10,35.5,164.5,0.13627
2012,10,35.5,165.5,0.13874
2012,10,35.5,166.5,0.13513
2012,10,35.5,167.5,0.13159
2012,10,35.5,168.5,0.13466
2012,10,35.5,169.5,0.13349
2012,10,35.5,170.5,0.12789
2012,10,35.5,171.5,0.11827
2012,10,35.5,172.5,0.10558
2012,10,35.5,173.5,0.092513
2012,10,35.5,174.5,0.082098
2012,10,35.5,175.5,0.076534
2012,10,35.5,176.5,0.076894
2012,10,35.5,177.5,0.08071
2012,10,35.5,178.5,0.075117
2012,10,35.5,179.5,0.075994
2012,10,35.5,180.5,0.075789
2012,10,35.5,181.5,0.074153
2012,10,35.5,182.5,0.073259
2012,10,35.5,183.5,0.072403
2012,10,35.5,184.5,0.073902
2012,10,35.5,185.5,0.067695
2012,10,35.5,186.5,0.065842
2012,10,35.5,187.5,0.066774
2012,10,35.5,188.5,0.068229
2012,10,35.5,189.5,0.069942
2012,10,35.5,190.5,0.071351
2012,10,35.5,191.5,0.072887
2012,10,35.5,192.5,0.075415
2012,10,35.5,193.5,0.07889
2012,10,35.5,194.5,0.083267
2012,10,35.5,195.5,0.087971
2012,10,35.5,196.5,0.092783
2012,10,35.5,197.5,0.097753
2012,10,35.5,198.5,0.10302
2012,10,35.5,199.5,0.1088
2012,10,35.5,200.5,0.11452
2012,10,35.5,201.5,0.11991
2012,10,35.5,202.5,0.1251
2012,10,35.5,203.5,0.12991
2012,10,35.5,204.5,0.13266
2012,10,35.5,205.5,0.13487
2012,10,35.5,206.5,0.13831
2012,10,35.5,207.5,0.13106
2012,10,35.5,208.5,0.12137
2012,10,35.5,209.5,0.11177
2012,10,35.5,210.5,0.10384
2012,10,35.5,211.5,0.10013
2012,10,35.5,212.5,0.094606
2012,10,35.5,213.5,0.092775
2012,10,35.5,214.5,0.092955
2012,10,35.5,215.5,0.089739
2012,10,35.5,216.5,0.091897
2012,10,35.5,217.5,0.091965
2012,10,35.5,218.5,0.090626
2012,10,35.5,219.5,0.091925
2012,10,35.5,220.5,0.091912
2012,10,35.5,221.5,0.090923
2012,10,35.5,222.5,0.086588
2012,10,35.5,223.5,0.083324
2012,10,35.5,224.5,0.076624
2012,10,35.5,225.5,0.070367
2012,10,35.5,226.5,0.058448
2012,10,35.5,227.5,0.049412
2012,10,35.5,228.5,0.041685
2012,10,35.5,229.5,0.035312
2012,10,35.5,230.5,0.043926
2012,10,35.5,231.5,0.062653
2012,10,35.5,232.5,0.04653
2012,10,35.5,233.5,0.060082
2012,10,35.5,234.5,0.088003
2012,10,35.5,235.5,0.09944
2012,10,35.5,236.5,0.060876
2012,10,35.5,237.5,0.055444
2012,10,36.5,141.5,0.1391
2012,10,36.5,142.5,0.015479
2012,10,36.5,143.5,0.05468
2012,10,36.5,144.5,-0.29208
2012,10,36.5,145.5,-0.38026
2012,10,36.5,146.5,-0.41
2012,10,36.5,147.5,-0.37457
2012,10,36.5,148.5,-0.2735
2012,10,36.5,149.5,-0.17526
2012,10,36.5,150.5,-0.019257
2012,10,36.5,151.5,0.18383
2012,10,36.5,152.5,0.29955
2012,10,36.5,153.5,0.4073
2012,10,36.5,154.5,0.47135
2012,10,36.5,155.5,0.38301
2012,10,36.5,156.5,0.30142
2012,10,36.5,157.5,0.22336
2012,10,36.5,158.5,0.098508
2012,10,36.5,159.5,0.019008
2012,10,36.5,160.5,-0.00074133
2012,10,36.5,161.5,0.02423
2012,10,36.5,162.5,0.026005
2012,10,36.5,163.5,0.044609
2012,10,36.5,164.5,0.055572
2012,10,36.5,165.5,0.059161
2012,10,36.5,166.5,0.055294
2012,10,36.5,167.5,0.050244
2012,10,36.5,168.5,0.065713
2012,10,36.5,169.5,0.075549
2012,10,36.5,170.5,0.076362
2012,10,36.5,171.5,0.075811
2012,10,36.5,172.5,0.064286
2012,10,36.5,173.5,0.065051
2012,10,36.5,174.5,0.052536
2012,10,36.5,175.5,0.04849
2012,10,36.5,176.5,0.053468
2012,10,36.5,177.5,0.053313
2012,10,36.5,178.5,0.053272
2012,10,36.5,179.5,0.055008
2012,10,36.5,180.5,0.082942
2012,10,36.5,181.5,0.050086
2012,10,36.5,182.5,0.053073
2012,10,36.5,183.5,0.07891
2012,10,36.5,184.5,0.07249
2012,10,36.5,185.5,0.1596
2012,10,36.5,186.5,0.039653
2012,10,36.5,187.5,0.040796
2012,10,36.5,188.5,0.046189
2012,10,36.5,189.5,0.043442
2012,10,36.5,190.5,0.044856
2012,10,36.5,191.5,0.16555
2012,10,36.5,192.5,0.17181
2012,10,36.5,193.5,0.11492
2012,10,36.5,194.5,0.14588
2012,10,36.5,195.5,0.072128
2012,10,36.5,196.5,0.080195
2012,10,36.5,197.5,0.088628
2012,10,36.5,198.5,0.097702
2012,10,36.5,199.5,0.10751
2012,10,36.5,200.5,0.11785
2012,10,36.5,201.5,0.12838
2012,10,36.5,202.5,0.13967
2012,10,36.5,203.5,0.1484
2012,10,36.5,204.5,0.1567
2012,10,36.5,205.5,0.16556
2012,10,36.5,206.5,0.17095
2012,10,36.5,207.5,0.16345
2012,10,36.5,208.5,0.15573
2012,10,36.5,209.5,0.14755
2012,10,36.5,210.5,0.13861
2012,10,36.5,211.5,0.12694
2012,10,36.5,212.5,0.12436
2012,10,36.5,213.5,0.1216
2012,10,36.5,214.5,0.12126
2012,10,36.5,215.5,0.12173
2012,10,36.5,216.5,0.12329
2012,10,36.5,217.5,0.12224
2012,10,36.5,218.5,0.12885
2012,10,36.5,219.5,0.12744
2012,10,36.5,220.5,0.13436
2012,10,36.5,221.5,0.13174
2012,10,36.5,222.5,0.12212
2012,10,36.5,223.5,0.11923
2012,10,36.5,224.5,0.11028
2012,10,36.5,225.5,0.096576
2012,10,36.5,226.5,0.081454
2012,10,36.5,227.5,0.069534
2012,10,36.5,228.5,0.063639
2012,10,36.5,229.5,0.072874
2012,10,36.5,230.5,0.039567
2012,10,36.5,231.5,0.11716
2012,10,36.5,232.5,0.16765
2012,10,36.5,233.5,0.22487
2012,10,36.5,234.5,0.63264
2012,10,36.5,235.5,0.061801
2012,10,36.5,236.5,0.05995
2012,10,36.5,237.5,0.083751
2012,10,37.5,141.5,0.46075
2012,10,37.5,142.5,-0.08829
2012,10,37.5,143.5,-0.38293
2012,10,37.5,144.5,-0.53872
2012,10,37.5,145.5,-0.61553
2012,10,37.5,146.5,-0.62336
2012,10,37.5,147.5,-0.55674
2012,10,37.5,148.5,-0.40861
2012,10,37.5,149.5,-0.27378
2012,10,37.5,150.5,-0.033641
2012,10,37.5,151.5,0.18486
2012,10,37.5,152.5,0.3718
2012,10,37.5,153.5,0.45667
2012,10,37.5,154.5,0.53603
2012,10,37.5,155.5,0.47127
2012,10,37.5,156.5,0.35682
2012,10,37.5,157.5,0.2227
2012,10,37.5,158.5,0.036746
2012,10,37.5,159.5,-0.10054
2012,10,37.5,160.5,-0.13041
2012,10,37.5,161.5,-0.098997
2012,10,37.5,162.5,-0.11309
2012,10,37.5,163.5,-0.099226
2012,10,37.5,164.5,-0.092395
2012,10,37.5,165.5,-0.071732
2012,10,37.5,166.5,-0.10376
2012,10,37.5,167.5,-0.088225
2012,10,37.5,168.5,-0.048755
2012,10,37.5,169.5,-0.0046883
2012,10,37.5,170.5,-0.0063858
2012,10,37.5,171.5,-0.0045955
2012,10,37.5,172.5,0.0050064
2012,10,37.5,173.5,-0.002829
2012,10,37.5,174.5,0.076287
2012,10,37.5,175.5,0.020806
2012,10,37.5,176.5,0.019081
2012,10,37.5,177.5,0.026815
2012,10,37.5,178.5,0.033428
2012,10,37.5,179.5,0.0258
2012,10,37.5,180.5,0.024472
2012,10,37.5,181.5,0.029381
2012,10,37.5,182.5,0.059731
2012,10,37.5,183.5,0.024659
2012,10,37.5,184.5,0.018591
2012,10,37.5,185.5,0.1195
2012,10,37.5,186.5,0.121
2012,10,37.5,187.5,0.051037
2012,10,37.5,188.5,0.18849
2012,10,37.5,189.5,0.11943
2012,10,37.5,190.5,0.080612
2012,10,37.5,194.5,0.081009
2012,10,37.5,195.5,0.12962
2012,10,37.5,196.5,0.1396
2012,10,37.5,197.5,0.14649
2012,10,37.5,198.5,0.15855
2012,10,37.5,199.5,0.10364
2012,10,37.5,200.5,0.12044
2012,10,37.5,201.5,0.13784
2012,10,37.5,202.5,0.15991
2012,10,37.5,203.5,0.23748
2012,10,37.5,204.5,0.18756
2012,10,37.5,205.5,0.20076
2012,10,37.5,206.5,0.20916
2012,10,37.5,207.5,0.20964
2012,10,37.5,208.5,0.20507
2012,10,37.5,209.5,0.19703
2012,10,37.5,210.5,0.18538
2012,10,37.5,211.5,0.17511
2012,10,37.5,212.5,0.16994
2012,10,37.5,213.5,0.17053
2012,10,37.5,214.5,0.17643
2012,10,37.5,215.5,0.18535
2012,10,37.5,216.5,0.19443
2012,10,37.5,217.5,0.20221
2012,10,37.5,218.5,0.20875
2012,10,37.5,219.5,0.21195
2012,10,37.5,220.5,0.21246
2012,10,37.5,221.5,0.20753
2012,10,37.5,222.5,0.19766
2012,10,37.5,223.5,0.18607
2012,10,37.5,224.5,0.17105
2012,10,37.5,225.5,0.15107
2012,10,37.5,226.5,0.13514
2012,10,37.5,227.5,0.1362
2012,10,37.5,228.5,0.13598
2012,10,37.5,229.5,0.21021
2012,10,37.5,230.5,0.19292
2012,10,37.5,231.5,0.14223
2012,10,37.5,232.5,0.12551
2012,10,37.5,233.5,0.25295
2012,10,37.5,234.5,0.13585
2012,10,37.5,235.5,0.12742
2012,10,37.5,236.5,0.10677
2012,10,38.5,142.5,0.14229
2012,10,38.5,143.5,-0.43699
2012,10,38.5,144.5,-0.58089
2012,10,38.5,145.5,-0.49149
2012,10,38.5,146.5,-0.47626
2012,10,38.5,147.5,-0.47852
2012,10,38.5,148.5,-0.57808
2012,10,38.5,149.5,-0.41606
2012,10,38.5,150.5,-0.069909
2012,10,38.5,151.5,0.2207
2012,10,38.5,152.5,0.44248
2012,10,38.5,153.5,0.63253
2012,10,38.5,154.5,0.65767
2012,10,38.5,155.5,0.50669
2012,10,38.5,156.5,0.31539
2012,10,38.5,157.5,0.11249
2012,10,38.5,158.5,-0.077462
2012,10,38.5,159.5,-0.19531
2012,10,38.5,160.5,-0.29052
2012,10,38.5,161.5,-0.29428
2012,10,38.5,162.5,-0.38099
2012,10,38.5,163.5,-0.26555
2012,10,38.5,164.5,-0.36374
2012,10,38.5,165.5,-0.37085
2012,10,38.5,166.5,-0.35241
2012,10,38.5,167.5,-0.29252
2012,10,38.5,168.5,-0.21213
2012,10,38.5,169.5,-0.15498
2012,10,38.5,170.5,-0.10815
2012,10,38.5,171.5,-0.06908
2012,10,38.5,172.5,-0.043817
2012,10,38.5,173.5,0.14378
2012,10,38.5,174.5,0.25118
2012,10,38.5,175.5,0.068962
2012,10,38.5,176.5,0.16706
2012,10,38.5,177.5,0.0068943
2012,10,38.5,178.5,0.12402
2012,10,38.5,179.5,0.093199
2012,10,38.5,180.5,0.51919
2012,10,38.5,181.5,0.074405
2012,10,38.5,185.5,0.21789
2012,10,38.5,186.5,0.94266
2012,10,38.5,187.5,0.92724
2012,10,38.5,188.5,0.31833
2012,10,38.5,215.5,0.28927
2012,10,38.5,216.5,0.30582
2012,10,38.5,217.5,0.31985
2012,10,38.5,218.5,0.33526
2012,10,38.5,219.5,0.33254
2012,10,38.5,220.5,0.32932
2012,10,38.5,221.5,0.31964
2012,10,38.5,222.5,0.30867
2012,10,38.5,223.5,0.29362
2012,10,38.5,224.5,0.27595
2012,10,38.5,225.5,0.25971
2012,10,38.5,226.5,0.2456
2012,10,38.5,227.5,0.24136
2012,10,38.5,228.5,0.21715
2012,10,38.5,229.5,0.31557
2012,10,38.5,230.5,0.38105
2012,10,38.5,231.5,0.43494
2012,10,38.5,232.5,0.52711
2012,10,38.5,233.5,0.32282
2012,10,38.5,234.5,0.22587
2012,10,38.5,235.5,0.21285
2012,10,39.5,142.5,1.1585
2012,10,39.5,143.5,1.3201
2012,10,39.5,144.5,1.0006
2012,10,39.5,145.5,1.6789
2012,10,39.5,146.5,1.4756
2012,10,39.5,147.5,1.1252
2012,10,39.5,148.5,1.052
2012,10,39.5,149.5,-0.093678
2012,10,39.5,150.5,0.29924
2012,10,39.5,151.5,0.66857
2012,10,39.5,152.5,0.78139
2012,10,39.5,153.5,0.46746
2012,10,39.5,154.5,0.61216
2012,10,39.5,155.5,0.49109
2012,10,39.5,156.5,0.32673
2012,10,39.5,157.5,0.19
2012,10,39.5,158.5,0.32536
2012,10,39.5,159.5,-0.59309
2012,10,39.5,160.5,-0.15034
2012,10,39.5,161.5,-0.11109
2012,10,39.5,162.5,-0.4582
2012,10,39.5,163.5,-0.21414
2012,10,39.5,164.5,0.32373
2012,10,39.5,165.5,-0.46044
2012,10,39.5,166.5,-0.37449
2012,10,39.5,167.5,0.018454
2012,10,39.5,168.5,0.043136
2012,10,39.5,169.5,0.17524
2012,10,39.5,170.5,1.1293
2012,10,39.5,171.5,1.0198
2012,10,39.5,172.5,1.0025
2012,10,39.5,225.5,0.38991
2012,10,39.5,226.5,0.37716
2012,10,39.5,227.5,0.36417
2012,10,39.5,228.5,0.37449
2012,10,39.5,229.5,0.39983
2012,10,39.5,230.5,0.48674
2012,10,39.5,231.5,1.0477
2012,10,39.5,232.5,0.95436
2012,10,39.5,233.5,0.54399
2012,10,39.5,234.5,0.29943
2012,10,39.5,235.5,0.29255
2012,10,40.5,142.5,2.2769
2012,10,40.5,143.5,2.1495
2012,10,40.5,144.5,2.2197
2012,10,40.5,145.5,2.5435
2012,10,40.5,146.5,2.4763
2012,10,40.5,147.5,2.3413
2012,10,40.5,148.5,2.3996
2012,10,40.5,149.5,1.4838
2012,10,40.5,150.5,1.6797
2012,10,40.5,151.5,1.8241
2012,10,40.5,152.5,1.8784
2012,10,40.5,153.5,1.2912
2012,10,40.5,154.5,1.5057
2012,10,40.5,155.5,1.1486
2012,10,40.5,156.5,1.0411
2012,10,40.5,157.5,1.02
2012,10,40.5,158.5,1.3775
2012,10,40.5,159.5,0.55729
2012,10,40.5,160.5,0.58709
2012,10,40.5,161.5,1.1015
2012,10,40.5,162.5,0.78923
2012,10,40.5,163.5,0.57316
2012,10,40.5,164.5,0.72363
2012,10,40.5,165.5,-0.4787
2012,10,40.5,166.5,-0.075981
2012,10,41.5,143.5,3.7264
2012,10,41.5,144.5,4.1686
2012,10,41.5,145.5,4.434
2012,10,41.5,146.5,4.3813
2012,10,41.5,147.5,5.3618
2012,10,41.5,148.5,5.4714
2012,10,41.5,149.5,6.4235
2012,10,41.5,150.5,6.0381
2012,10,41.5,151.5,3.8336
2012,10,41.5,152.5,3.4281
2012,10,41.5,153.5,3.151
2012,10,41.5,154.5,2.7039
2012,10,41.5,155.5,4.9238
2012,10,41.5,156.5,5.32
2012,10,41.5,157.5,3.9581
2012,10,41.5,158.5,3.2756
2012,10,41.5,159.5,1.8714
2012,10,41.5,160.5,3.3075
2012,10,41.5,161.5,5.6122
2012,10,41.5,162.5,5.8534
2012,10,41.5,163.5,5.2037
2012,10,41.5,164.5,5.5059
2012,10,42.5,147.5,5.0721
2012,10,42.5,148.5,5.1028
2012,10,42.5,152.5,5.3987
2012,10,42.5,153.5,8.5001
2012,10,42.5,154.5,8.2599
2012,10,42.5,155.5,6.5893
2012,10,42.5,156.5,5.975
2012,10,42.5,157.5,7.1701
2012,10,42.5,158.5,6.6113
2012,10,42.5,159.5,6.2741
2012,10,42.5,160.5,6.3649
2012,10,42.5,161.5,6.2784
2012,10,42.5,162.5,6.8679
2012,10,42.5,163.5,6.2231
2012,10,43.5,158.5,4.2956
2012,10,43.5,159.5,6.3609
2012,10,43.5,160.5,5.6608
2012,10,43.5,161.5,2.8808
2012,10,43.5,162.5,2.8164
2012,10,43.5,163.5,4.173
2012,10,44.5,161.5,3.0859
2012,10,44.5,162.5,3.4069
2012,10,44.5,163.5,3.5416
2012,10,44.5,164.5,4.7777
2012,10,45.5,164.5,8.3429
2012,10,45.5,165.5,8.027
2012,10,45.5,166.5,9.2182
2012,10,46.5,165.5,9.1447
2012,10,46.5,166.5,10.734
2012,10,46.5,167.5,11.951
2012,10,46.5,168.5,12.936
2012,10,47.5,167.5,12.581
2012,10,47.5,168.5,13.503
2012,10,47.5,169.5,13.905
2012,10,48.5,174.5,13.114
2012,10,48.5,175.5,13.706
2012,10,48.5,176.5,13.461
2012,10,48.5,224.5,5.3955
2012,10,48.5,225.5,5.9238
2012,10,49.5,173.5,13.375
2012,10,49.5,174.5,13.315
2012,10,49.5,175.5,13.519
2012,10,49.5,176.5,13.748
2012,10,49.5,177.5,14.582
2012,10,49.5,178.5,14.024
2012,10,50.5,174.5,14.746
2012,10,50.5,175.5,14.404
2012,10,50.5,176.5,14.456
2012,10,50.5,177.5,16.632
2012,10,50.5,178.5,16.644
2012,10,50.5,179.5,15.317
2012,10,50.5,182.5,10.238
2012,10,50.5,183.5,11.074
2012,10,50.5,215.5,13.95
2012,10,51.5,182.5,13.94
2012,10,51.5,183.5,11.876
2012,10,51.5,184.5,11.911
2012,10,51.5,185.5,11.23
2012,11,10.5,142.5,0.083009
2012,11,10.5,143.5,0.10072
2012,11,10.5,144.5,0.10449
2012,11,10.5,145.5,0.096042
2012,11,10.5,146.5,0.099416
2012,11,10.5,147.5,0.098538
2012,11,10.5,148.5,0.10172
2012,11,10.5,149.5,0.090819
2012,11,11.5,142.5,0.089527
2012,11,11.5,143.5,0.10996
2012,11,11.5,144.5,0.10066
2012,11,11.5,145.5,0.11111
2012,11,11.5,146.5,0.10317
2012,11,11.5,147.5,0.10105
2012,11,11.5,148.5,0.096742
2012,11,11.5,149.5,0.10416
2012,11,12.5,141.5,0.073051
2012,11,12.5,142.5,0.074136
2012,11,12.5,143.5,0.078101
2012,11,12.5,144.5,0.090523
2012,11,12.5,145.5,0.11691
2012,11,12.5,146.5,0.11096
2012,11,12.5,147.5,0.095745
2012,11,12.5,148.5,0.098261
2012,11,12.5,149.5,0.10082
2012,11,13.5,141.5,0.080101
2012,11,13.5,142.5,0.10148
2012,11,13.5,143.5,0.0906
2012,11,13.5,144.5,0.10325
2012,11,13.5,145.5,0.098312
2012,11,13.5,146.5,0.10409
2012,11,13.5,147.5,0.093919
2012,11,13.5,148.5,0.10536
2012,11,13.5,149.5,0.096782
2012,11,14.5,141.5,0.070228
2012,11,14.5,142.5,0.086363
2012,11,14.5,143.5,0.1021
2012,11,14.5,144.5,0.10715
2012,11,14.5,145.5,0.10634
2012,11,14.5,146.5,0.11037
2012,11,14.5,147.5,0.11082
2012,11,14.5,148.5,0.10198
2012,11,14.5,149.5,0.10913
2012,11,15.5,141.5,0.062849
2012,11,15.5,142.5,0.0828
2012,11,15.5,143.5,0.095288
2012,11,15.5,144.5,0.10794
2012,11,15.5,145.5,0.11102
2012,11,15.5,146.5,0.11457
2012,11,15.5,147.5,0.10358
2012,11,15.5,148.5,0.096155
2012,11,16.5,140.5,0.10054
2012,11,16.5,141.5,0.074894
2012,11,16.5,142.5,0.08606
2012,11,16.5,143.5,0.1044
2012,11,16.5,144.5,0.10536
2012,11,16.5,145.5,0.099612
2012,11,16.5,146.5,0.10703
2012,11,16.5,147.5,0.10308
2012,11,16.5,148.5,0.10323
2012,11,17.5,140.5,0.063943
2012,11,17.5,141.5,0.10109
2012,11,17.5,142.5,0.11064
2012,11,17.5,143.5,0.095589
2012,11,17.5,144.5,0.10115
2012,11,17.5,145.5,0.1015
2012,11,17.5,146.5,0.10986
2012,11,17.5,147.5,0.10519
2012,11,18.5,139.5,0.083002
2012,11,18.5,140.5,0.10169
2012,11,18.5,141.5,0.096698
2012,11,18.5,142.5,0.10565
2012,11,18.5,143.5,0.096271
2012,11,18.5,144.5,0.10925
2012,11,18.5,145.5,0.10688
2012,11,18.5,146.5,0.11018
2012,11,18.5,147.5,0.1112
2012,11,19.5,139.5,0.062856
2012,11,19.5,140.5,0.070227
2012,11,19.5,141.5,0.097965
2012,11,19.5,142.5,0.099195
2012,11,19.5,143.5,0.105
2012,11,19.5,144.5,0.10599
2012,11,19.5,145.5,0.10908
2012,11,19.5,146.5,0.11168
2012,11,19.5,147.5,0.11123
2012,11,20.5,138.5,0.096402
2012,11,20.5,139.5,0.064672
2012,11,20.5,140.5,0.059607
2012,11,20.5,141.5,0.10387
2012,11,20.5,142.5,0.10849
2012,11,20.5,143.5,0.10874
2012,11,20.5,144.5,0.11133
2012,11,20.5,145.5,0.11222
2012,11,20.5,146.5,0.11635
2012,11,20.5,147.5,0.11372
2012,11,21.5,138.5,0.10094
2012,11,21.5,139.5,0.11064
2012,11,21.5,140.5,0.10853
2012,11,21.5,141.5,0.096803
2012,11,21.5,142.5,0.10375
2012,11,21.5,143.5,0.092304
2012,11,21.5,144.5,0.088373
2012,11,21.5,145.5,0.102
2012,11,21.5,146.5,0.098881
2012,11,22.5,137.5,0.096631
2012,11,22.5,138.5,0.10619
2012,11,22.5,139.5,0.10718
2012,11,22.5,140.5,0.10966
2012,11,22.5,141.5,0.1001
2012,11,22.5,142.5,0.10285
2012,11,22.5,143.5,0.10023
2012,11,22.5,144.5,0.096334
2012,11,22.5,145.5,0.112
2012,11,22.5,146.5,0.11045
2012,11,23.5,137.5,0.073233
2012,11,23.5,138.5,0.078823
2012,11,23.5,139.5,0.10501
2012,11,23.5,140.5,0.10875
2012,11,23.5,141.5,0.12002
2012,11,23.5,142.5,0.11628
2012,11,23.5,143.5,0.11315
2012,11,23.5,144.5,0.11442
2012,11,23.5,145.5,0.11117
2012,11,24.5,137.5,0.063932
2012,11,24.5,138.5,0.066045
2012,11,24.5,139.5,0.11385
2012,11,24.5,140.5,0.11886
2012,11,24.5,141.5,0.12261
2012,11,24.5,142.5,0.12349
2012,11,24.5,143.5,0.11817
2012,11,24.5,144.5,0.11524
2012,11,24.5,145.5,0.11634
2012,11,25.5,136.5,0.08939
2012,11,25.5,137.5,0.10161
2012,11,25.5,138.5,0.11678
2012,11,25.5,139.5,0.12323
2012,11,25.5,140.5,0.1243
2012,11,25.5,141.5,0.10755
2012,11,25.5,142.5,0.096635
2012,11,25.5,143.5,0.12473
2012,11,25.5,144.5,0.1237
2012,11,25.5,145.5,0.12923
2012,11,25.5,146.5,0.12451
2012,11,26.5,136.5,0.0796
2012,11,26.5,137.5,0.11294
2012,11,26.5,138.5,0.11512
2012,11,26.5,139.5,0.11711
2012,11,26.5,140.5,0.1179
2012,11,26.5,141.5,0.10975
2012,11,26.5,142.5,0.10298
2012,11,26.5,143.5,0.10786
2012,11,26.5,144.5,0.11254
2012,11,26.5,145.5,0.12153
2012,11,26.5,146.5,0.12177
2012,11,26.5,147.5,0.12488
2012,11,26.5,148.5,0.11777
2012,11,26.5,149.5,0.12606
2012,11,26.5,162.5,0.066513
2012,11,26.5,163.5,0.063108
2012,11,26.5,164.5,0.062953
2012,11,26.5,165.5,0.072194
2012,11,26.5,166.5,0.073921
2012,11,26.5,167.5,0.1075
2012,11,26.5,168.5,0.092676
2012,11,26.5,169.5,0.092471
2012,11,26.5,170.5,0.089726
2012,11,26.5,171.5,0.088238
2012,11,26.5,172.5,0.098908
2012,11,26.5,173.5,0.086844
2012,11,26.5,174.5,0.094255
2012,11,26.5,175.5,0.089599
2012,11,26.5,176.5,0.091604
2012,11,26.5,177.5,0.15731
2012,11,26.5,178.5,0.16703
2012,11,26.5,179.5,0.084647
2012,11,26.5,186.5,0.079423
2012,11,26.5,187.5,0.08603
2012,11,27.5,135.5,0.045065
2012,11,27.5,136.5,0.070699
2012,11,27.5,137.5,0.095876
2012,11,27.5,138.5,0.10452
2012,11,27.5,139.5,0.12656
2012,11,27.5,140.5,0.12581
2012,11,27.5,141.5,0.1202
2012,11,27.5,142.5,0.10399
2012,11,27.5,143.5,0.10488
2012,11,27.5,144.5,0.11387
2012,11,27.5,145.5,0.10252
2012,11,27.5,146.5,0.10938
2012,11,27.5,147.5,0.10837
2012,11,27.5,148.5,0.11659
2012,11,27.5,149.5,0.1029
2012,11,27.5,150.5,0.10181
2012,11,27.5,151.5,0.1196
2012,11,27.5,152.5,0.11332
2012,11,27.5,153.5,0.11041
2012,11,27.5,154.5,0.11334
2012,11,27.5,155.5,0.09536
2012,11,27.5,156.5,0.086772
2012,11,27.5,157.5,0.091482
2012,11,27.5,158.5,0.097384
2012,11,27.5,159.5,0.068377
2012,11,27.5,160.5,0.059042
2012,11,27.5,161.5,0.065345
2012,11,27.5,162.5,0.064637
2012,11,27.5,163.5,0.084731
2012,11,27.5,164.5,0.09911
2012,11,27.5,165.5,0.10135
2012,11,27.5,166.5,0.097464
2012,11,27.5,167.5,0.10431
2012,11,27.5,168.5,0.10412
2012,11,27.5,169.5,0.091432
2012,11,27.5,170.5,0.087307
2012,11,27.5,171.5,0.09187
2012,11,27.5,172.5,0.092829
2012,11,27.5,173.5,0.097037
2012,11,27.5,174.5,0.10116
2012,11,27.5,175.5,0.10247
2012,11,27.5,176.5,0.099812
2012,11,27.5,177.5,0.1039
2012,11,27.5,178.5,0.098234
2012,11,27.5,179.5,0.085072
2012,11,27.5,180.5,0.080327
2012,11,27.5,181.5,0.078673
2012,11,27.5,182.5,0.075402
2012,11,27.5,183.5,0.068256
2012,11,27.5,184.5,0.070532
2012,11,27.5,185.5,0.072738
2012,11,27.5,186.5,0.077775
2012,11,27.5,187.5,0.084033
2012,11,27.5,188.5,0.089355
2012,11,27.5,189.5,0.092746
2012,11,27.5,190.5,0.094389
2012,11,27.5,191.5,0.094752
2012,11,27.5,192.5,0.09435
2012,11,27.5,193.5,0.092985
2012,11,27.5,194.5,0.0921
2012,11,27.5,195.5,0.094852
2012,11,27.5,196.5,0.097361
2012,11,27.5,197.5,0.094794
2012,11,27.5,198.5,0.094585
2012,11,27.5,199.5,0.10983
2012,11,27.5,200.5,0.11425
2012,11,27.5,201.5,0.11532
2012,11,27.5,202.5,0.11281
2012,11,27.5,203.5,0.10859
2012,11,27.5,204.5,0.10494
2012,11,27.5,205.5,0.10158
2012,11,27.5,206.5,0.090348
2012,11,27.5,207.5,0.098689
2012,11,27.5,208.5,0.097964
2012,11,27.5,209.5,0.096145
2012,11,27.5,210.5,0.093512
2012,11,27.5,211.5,0.089945
2012,11,27.5,212.5,0.089754
2012,11,27.5,213.5,0.090237
2012,11,27.5,214.5,0.090191
2012,11,27.5,215.5,0.090467
2012,11,27.5,216.5,0.092079
2012,11,27.5,217.5,0.089357
2012,11,27.5,218.5,0.093783
2012,11,27.5,219.5,0.095265
2012,11,27.5,220.5,0.095542
2012,11,27.5,221.5,0.09392
2012,11,27.5,222.5,0.093146
2012,11,27.5,223.5,0.092219
2012,11,27.5,224.5,0.095266
2012,11,27.5,225.5,0.0935
2012,11,27.5,226.5,0.095377
2012,11,27.5,227.5,0.088613
2012,11,27.5,228.5,0.086839
2012,11,27.5,229.5,0.069343
2012,11,28.5,135.5,0.07177
2012,11,28.5,136.5,0.093416
2012,11,28.5,137.5,0.11651
2012,11,28.5,138.5,0.13548
2012,11,28.5,139.5,0.16283
2012,11,28.5,140.5,0.15232
2012,11,28.5,141.5,0.12656
2012,11,28.5,142.5,0.10673
2012,11,28.5,143.5,0.09577
2012,11,28.5,144.5,0.095958
2012,11,28.5,145.5,0.09617
2012,11,28.5,146.5,0.10485
2012,11,28.5,147.5,0.11084
2012,11,28.5,148.5,0.11059
2012,11,28.5,149.5,0.10203
2012,11,28.5,150.5,0.098519
2012,11,28.5,151.5,0.11863
2012,11,28.5,152.5,0.1186
2012,11,28.5,153.5,0.12043
2012,11,28.5,154.5,0.11819
