1998,10,40.5,162.5,1.0929
1998,10,40.5,163.5,1.07
1998,10,40.5,164.5,1.4394
1998,10,40.5,165.5,0.38367
1998,10,40.5,166.5,0.88288
1998,10,40.5,167.5,2.4633
1998,10,40.5,168.5,2.2946
1998,10,40.5,169.5,3.0985
1998,10,40.5,170.5,2.9546
1998,10,40.5,171.5,3.194
1998,10,40.5,172.5,3.527
1998,10,40.5,173.5,2.5218
1998,10,40.5,174.5,2.8358
1998,10,40.5,175.5,4.5362
1998,10,40.5,176.5,4.3547
1998,10,40.5,177.5,4.603
1998,10,40.5,178.5,4.6962
1998,10,40.5,179.5,6.101
1998,10,40.5,180.5,5.0258
1998,10,40.5,181.5,4.7147
1998,10,40.5,191.5,3.425
1998,10,40.5,192.5,2.9438
1998,10,40.5,197.5,0.35891
1998,10,40.5,198.5,0.55624
1998,10,40.5,199.5,-0.49971
1998,10,40.5,200.5,-0.51296
1998,10,40.5,203.5,0.77193
1998,10,40.5,204.5,0.86875
1998,10,40.5,205.5,0.0575
1998,10,40.5,206.5,-0.045403
1998,10,40.5,207.5,-0.0080699
1998,10,40.5,208.5,-0.069142
1998,10,40.5,209.5,-0.14562
1998,10,40.5,210.5,-0.12978
1998,10,40.5,211.5,-0.033454
1998,10,40.5,212.5,0.020632
1998,10,40.5,213.5,0.08793
1998,10,40.5,214.5,0.14454
1998,10,40.5,215.5,0.20036
1998,10,40.5,216.5,0.21503
1998,10,40.5,217.5,0.25822
1998,10,40.5,218.5,0.28203
1998,10,40.5,219.5,0.3015
1998,10,40.5,220.5,0.33744
1998,10,40.5,221.5,0.36875
1998,10,40.5,222.5,0.36707
1998,10,40.5,226.5,0.41172
1998,10,41.5,141.5,0.052253
1998,10,41.5,142.5,0.012899
1998,10,41.5,143.5,0.87713
1998,10,41.5,144.5,1.2865
1998,10,41.5,145.5,1.5004
1998,10,41.5,146.5,1.6776
1998,10,41.5,147.5,2.8083
1998,10,41.5,148.5,2.9571
1998,10,41.5,149.5,3.9034
1998,10,41.5,150.5,3.5418
1998,10,41.5,151.5,1.4373
1998,10,41.5,152.5,1.2321
1998,10,41.5,153.5,1.2623
1998,10,41.5,154.5,1.2068
1998,10,41.5,155.5,3.8559
1998,10,41.5,156.5,4.6804
1998,10,41.5,157.5,3.7508
1998,10,41.5,158.5,3.5141
1998,10,41.5,159.5,2.4782
1998,10,41.5,160.5,4.1281
1998,10,41.5,161.5,6.4558
1998,10,41.5,162.5,6.5118
1998,10,41.5,163.5,6.4103
1998,10,41.5,164.5,7.0461
1998,10,41.5,165.5,7.1824
1998,10,41.5,166.5,7.0686
1998,10,41.5,167.5,4.9667
1998,10,41.5,168.5,3.5725
1998,10,41.5,169.5,3.8557
1998,10,41.5,170.5,4.2238
1998,10,41.5,171.5,4.3844
1998,10,41.5,172.5,4.5628
1998,10,41.5,173.5,5.4723
1998,10,41.5,174.5,5.4686
1998,10,41.5,175.5,4.3147
1998,10,41.5,176.5,4.7217
1998,10,41.5,177.5,5.2724
1998,10,41.5,178.5,5.5314
1998,10,41.5,179.5,5.0783
1998,10,41.5,180.5,5.2065
1998,10,41.5,181.5,6.1068
1998,10,41.5,182.5,6.8415
1998,10,41.5,183.5,8.1687
1998,10,41.5,184.5,7.6509
1998,10,41.5,185.5,7.3868
1998,10,41.5,186.5,7.7496
1998,10,41.5,187.5,7.9635
1998,10,41.5,188.5,8.2252
1998,10,41.5,189.5,7.5525
1998,10,41.5,190.5,7.301
1998,10,41.5,191.5,7.4089
1998,10,41.5,192.5,6.7291
1998,10,41.5,193.5,4.8022
1998,10,41.5,194.5,4.0345
1998,10,41.5,195.5,2.7532
1998,10,41.5,196.5,1.9099
1998,10,41.5,197.5,0.20408
1998,10,41.5,198.5,0.4326
1998,10,41.5,199.5,-0.12346
1998,10,41.5,200.5,-0.44785
1998,10,41.5,201.5,-0.62212
1998,10,41.5,202.5,-0.41226
1998,10,41.5,203.5,0.38908
1998,10,41.5,204.5,0.57387
1998,10,41.5,205.5,1.2159
1998,10,41.5,206.5,0.34096
1998,10,41.5,207.5,-0.26196
1998,10,41.5,208.5,-0.29561
1998,10,41.5,209.5,-0.22605
1998,10,41.5,210.5,-0.15034
1998,10,41.5,211.5,0.092033
1998,10,41.5,212.5,0.044077
1998,10,41.5,213.5,0.14033
1998,10,41.5,214.5,0.19734
1998,10,41.5,215.5,0.26034
1998,10,41.5,216.5,0.27627
1998,10,41.5,217.5,0.30623
1998,10,41.5,218.5,0.35346
1998,10,41.5,219.5,0.48034
1998,10,41.5,220.5,0.45404
1998,10,41.5,221.5,0.38964
1998,10,41.5,222.5,0.36771
1998,10,42.5,145.5,2.2167
1998,10,42.5,146.5,1.9773
1998,10,42.5,147.5,1.6242
1998,10,42.5,148.5,1.7363
1998,10,42.5,149.5,3.4668
1998,10,42.5,150.5,4.0538
1998,10,42.5,151.5,2.9909
1998,10,42.5,152.5,3.0556
1998,10,42.5,153.5,6.6474
1998,10,42.5,154.5,6.9598
1998,10,42.5,155.5,5.845
1998,10,42.5,156.5,5.748
1998,10,42.5,157.5,7.4339
1998,10,42.5,158.5,7.3525
1998,10,42.5,159.5,7.444
1998,10,42.5,160.5,7.8613
1998,10,42.5,161.5,7.9823
1998,10,42.5,162.5,8.7649
1998,10,42.5,163.5,8.4757
1998,10,42.5,164.5,9.0194
1998,10,42.5,165.5,9.4219
1998,10,42.5,166.5,10.303
1998,10,42.5,167.5,10.107
1998,10,42.5,168.5,10.385
1998,10,42.5,169.5,8.681
1998,10,42.5,170.5,8.0902
1998,10,42.5,171.5,5.7621
1998,10,42.5,172.5,5.7435
1998,10,42.5,173.5,8.8161
1998,10,42.5,174.5,9.6273
1998,10,42.5,175.5,9.9897
1998,10,42.5,176.5,9.4533
1998,10,42.5,177.5,7.2452
1998,10,42.5,178.5,6.7772
1998,10,42.5,179.5,5.2258
1998,10,42.5,180.5,5.345
1998,10,42.5,181.5,9.7068
1998,10,42.5,182.5,9.0727
1998,10,42.5,183.5,9.2191
1998,10,42.5,184.5,8.5182
1998,10,42.5,185.5,8.4248
1998,10,42.5,186.5,8.6333
1998,10,42.5,187.5,8.5608
1998,10,42.5,188.5,7.9975
1998,10,42.5,189.5,8.8395
1998,10,42.5,190.5,9.0801
1998,10,42.5,191.5,7.6245
1998,10,42.5,192.5,7.2346
1998,10,42.5,193.5,6.0318
1998,10,42.5,194.5,5.0708
1998,10,42.5,195.5,4.6873
1998,10,42.5,196.5,3.358
1998,10,42.5,197.5,2.5151
1998,10,42.5,198.5,1.679
1998,10,42.5,199.5,1.8406
1998,10,42.5,200.5,1.9912
1998,10,42.5,201.5,1.113
1998,10,42.5,202.5,0.89442
1998,10,42.5,203.5,1.0447
1998,10,42.5,204.5,2.4267
1998,10,42.5,205.5,1.606
1998,10,42.5,206.5,1.3936
1998,10,42.5,207.5,2.0985
1998,10,42.5,208.5,2.0048
1998,10,42.5,209.5,0.77791
1998,10,42.5,210.5,0.40501
1998,10,42.5,211.5,0.62505
1998,10,42.5,212.5,0.60113
1998,10,42.5,213.5,0.16857
1998,10,42.5,214.5,0.22935
1998,10,42.5,215.5,0.70079
1998,10,42.5,216.5,0.37992
1998,10,42.5,217.5,0.67232
1998,10,42.5,218.5,0.62957
1998,10,42.5,219.5,0.80692
1998,10,42.5,220.5,0.68298
1998,10,42.5,221.5,0.55001
1998,10,43.5,146.5,3.0537
1998,10,43.5,147.5,3.4789
1998,10,43.5,148.5,3.2178
1998,10,43.5,149.5,3.234
1998,10,43.5,150.5,3.576
1998,10,43.5,151.5,3.9085
1998,10,43.5,152.5,4.5342
1998,10,43.5,153.5,5.8648
1998,10,43.5,154.5,6.2972
1998,10,43.5,155.5,6.1708
1998,10,43.5,156.5,6.3261
1998,10,43.5,157.5,5.2647
1998,10,43.5,158.5,5.5032
1998,10,43.5,159.5,8.0486
1998,10,43.5,160.5,7.7848
1998,10,43.5,161.5,5.3818
1998,10,43.5,162.5,5.6527
1998,10,43.5,163.5,7.3144
1998,10,43.5,164.5,7.9239
1998,10,43.5,165.5,9.1715
1998,10,43.5,166.5,9.3576
1998,10,43.5,167.5,11.024
1998,10,43.5,168.5,11.157
1998,10,43.5,169.5,8.9268
1998,10,43.5,170.5,8.3211
1998,10,43.5,171.5,8.1141
1998,10,43.5,172.5,7.7685
1998,10,43.5,173.5,8.1792
1998,10,43.5,174.5,8.6222
1998,10,43.5,175.5,8.3607
1998,10,43.5,176.5,8.5572
1998,10,43.5,177.5,9.4052
1998,10,43.5,178.5,9.7105
1998,10,43.5,179.5,9.9673
1998,10,43.5,180.5,8.966
1998,10,43.5,181.5,9.1352
1998,10,43.5,182.5,9.1603
1998,10,43.5,183.5,9.2642
1998,10,43.5,184.5,9.5567
1998,10,43.5,185.5,11.216
1998,10,43.5,186.5,11.08
1998,10,43.5,187.5,10.304
1998,10,43.5,188.5,9.8956
1998,10,43.5,189.5,9.22
1998,10,43.5,190.5,9.1826
1998,10,43.5,191.5,8.902
1998,10,43.5,192.5,7.3104
1998,10,43.5,193.5,7.0267
1998,10,43.5,194.5,6.6068
1998,10,43.5,195.5,5.8723
1998,10,43.5,196.5,5.6715
1998,10,43.5,197.5,5.2498
1998,10,43.5,198.5,4.5703
1998,10,43.5,199.5,3.5685
1998,10,43.5,200.5,4.2426
1998,10,43.5,201.5,3.4409
1998,10,43.5,202.5,3.3828
1998,10,43.5,203.5,4.2025
1998,10,43.5,204.5,4.0388
1998,10,43.5,205.5,4.0019
1998,10,43.5,206.5,3.6833
1998,10,43.5,207.5,3.1985
1998,10,43.5,208.5,2.8597
1998,10,43.5,209.5,2.2185
1998,10,43.5,210.5,2.3155
1998,10,43.5,211.5,1.8143
1998,10,43.5,212.5,1.961
1998,10,43.5,213.5,3.576
1998,10,43.5,214.5,2.0543
1998,10,43.5,215.5,0.94063
1998,10,43.5,216.5,0.96316
1998,10,43.5,217.5,0.98969
1998,10,43.5,218.5,0.99229
1998,10,43.5,219.5,1.1494
1998,10,43.5,220.5,0.89597
1998,10,43.5,221.5,0.78772
1998,10,43.5,231.5,1.3307
1998,10,43.5,232.5,1.1329
1998,10,43.5,233.5,2.0477
1998,10,43.5,234.5,2.3617
1998,10,44.5,148.5,6.0754
1998,10,44.5,149.5,6.6514
1998,10,44.5,150.5,7.8194
1998,10,44.5,151.5,8.4519
1998,10,44.5,152.5,7.6206
1998,10,44.5,153.5,10.122
1998,10,44.5,154.5,9.6404
1998,10,44.5,155.5,6.2874
1998,10,44.5,156.5,6.1883
1998,10,44.5,157.5,5.7835
1998,10,44.5,158.5,5.7162
1998,10,44.5,159.5,7.4573
1998,10,44.5,160.5,7.8286
1998,10,44.5,161.5,6.1023
1998,10,44.5,162.5,6.8139
1998,10,44.5,163.5,7.238
1998,10,44.5,164.5,8.619
1998,10,44.5,165.5,9.5549
1998,10,44.5,166.5,9.42
1998,10,44.5,167.5,12.224
1998,10,44.5,168.5,11.684
1998,10,44.5,169.5,9.5504
1998,10,44.5,170.5,9.3506
1998,10,44.5,171.5,9.4246
1998,10,44.5,172.5,8.9406
1998,10,44.5,173.5,10.435
1998,10,44.5,174.5,10.377
1998,10,44.5,175.5,9.4412
1998,10,44.5,176.5,9.5352
1998,10,44.5,177.5,8.3735
1998,10,44.5,178.5,8.5377
1998,10,44.5,179.5,9.5897
1998,10,44.5,180.5,9.6423
1998,10,44.5,181.5,10.138
1998,10,44.5,182.5,10.661
1998,10,44.5,183.5,11.167
1998,10,44.5,184.5,11.364
1998,10,44.5,185.5,12.009
1998,10,44.5,186.5,11.799
1998,10,44.5,187.5,11.122
1998,10,44.5,188.5,10.612
1998,10,44.5,189.5,10.743
1998,10,44.5,190.5,10.482
1998,10,44.5,191.5,10.055
1998,10,44.5,192.5,9.2138
1998,10,44.5,193.5,9.6121
1998,10,44.5,194.5,8.4791
1998,10,44.5,195.5,7.6991
1998,10,44.5,196.5,6.8594
1998,10,44.5,197.5,5.9382
1998,10,44.5,198.5,5.3736
1998,10,44.5,199.5,4.7181
1998,10,44.5,200.5,4.9166
1998,10,44.5,201.5,4.0875
1998,10,44.5,202.5,4.1406
1998,10,44.5,203.5,3.8084
1998,10,44.5,204.5,3.6009
1998,10,44.5,205.5,4.5648
1998,10,44.5,206.5,3.9311
1998,10,44.5,207.5,4.3497
1998,10,44.5,208.5,4.546
1998,10,44.5,209.5,4.5935
1998,10,44.5,210.5,3.1393
1998,10,44.5,211.5,3.5791
1998,10,44.5,212.5,3.8417
1998,10,44.5,213.5,3.8891
1998,10,44.5,214.5,3.6668
1998,10,44.5,215.5,3.4845
1998,10,44.5,216.5,3.8632
1998,10,44.5,217.5,3.3071
1998,10,44.5,218.5,3.2969
1998,10,44.5,219.5,3.0816
1998,10,44.5,220.5,3.3453
1998,10,44.5,221.5,2.9737
1998,10,44.5,222.5,2.2064
1998,10,44.5,223.5,0.33886
1998,10,44.5,224.5,0.24228
1998,10,44.5,225.5,0.89744
1998,10,44.5,226.5,0.73919
1998,10,44.5,227.5,0.19633
1998,10,44.5,228.5,0.29516
1998,10,44.5,229.5,0.15399
1998,10,44.5,230.5,0.042525
1998,10,44.5,231.5,0.70011
1998,10,44.5,232.5,0.36212
1998,10,44.5,233.5,1.8319
1998,10,44.5,234.5,1.1794
1998,10,45.5,149.5,8.8907
1998,10,45.5,150.5,9.9412
1998,10,45.5,151.5,10.31
1998,10,45.5,152.5,10.907
1998,10,45.5,153.5,11.615
1998,10,45.5,154.5,11.754
1998,10,45.5,155.5,10.898
1998,10,45.5,156.5,9.5524
1998,10,45.5,157.5,10.779
1998,10,45.5,158.5,10.842
1998,10,45.5,159.5,10.7
1998,10,45.5,160.5,10.026
1998,10,45.5,161.5,9.2615
1998,10,45.5,162.5,9.4365
1998,10,45.5,163.5,10.487
1998,10,45.5,164.5,12.357
1998,10,45.5,165.5,11.923
1998,10,45.5,166.5,12.78
1998,10,45.5,167.5,14.043
1998,10,45.5,168.5,13.221
1998,10,45.5,169.5,13.013
1998,10,45.5,170.5,13.798
1998,10,45.5,171.5,14.634
1998,10,45.5,172.5,14.137
1998,10,45.5,173.5,13.479
1998,10,45.5,174.5,12.458
1998,10,45.5,175.5,13.213
1998,10,45.5,176.5,12.074
1998,10,45.5,177.5,11.201
1998,10,45.5,178.5,11.184
1998,10,45.5,179.5,11.305
1998,10,45.5,180.5,11.648
1998,10,45.5,181.5,11.804
1998,10,45.5,182.5,12.536
1998,10,45.5,183.5,12.943
1998,10,45.5,184.5,12.678
1998,10,45.5,185.5,13.501
1998,10,45.5,186.5,12.919
1998,10,45.5,187.5,12.087
1998,10,45.5,188.5,11.882
1998,10,45.5,189.5,11.291
1998,10,45.5,190.5,11.15
1998,10,45.5,191.5,10.926
1998,10,45.5,192.5,10.53
1998,10,45.5,193.5,10.257
1998,10,45.5,194.5,9.6272
1998,10,45.5,195.5,9.4088
1998,10,45.5,196.5,8.8248
1998,10,45.5,197.5,7.954
1998,10,45.5,198.5,6.8987
1998,10,45.5,199.5,6.2499
1998,10,45.5,200.5,6.2877
1998,10,45.5,201.5,5.9534
1998,10,45.5,202.5,5.6023
1998,10,45.5,203.5,4.6214
1998,10,45.5,204.5,5.1834
1998,10,45.5,205.5,6.0613
1998,10,45.5,206.5,5.7709
1998,10,45.5,207.5,6.515
1998,10,45.5,208.5,5.8625
1998,10,45.5,209.5,4.1975
1998,10,45.5,210.5,4.1914
1998,10,45.5,211.5,4.2194
1998,10,45.5,212.5,3.7423
1998,10,45.5,213.5,4.9185
1998,10,45.5,214.5,4.5919
1998,10,45.5,215.5,3.7761
1998,10,45.5,216.5,4.1463
1998,10,45.5,217.5,4.8646
1998,10,45.5,218.5,5.2068
1998,10,45.5,219.5,3.2242
1998,10,45.5,220.5,2.6555
1998,10,45.5,221.5,3.9246
1998,10,45.5,222.5,3.1812
1998,10,45.5,223.5,2.516
1998,10,45.5,224.5,2.4497
1998,10,45.5,225.5,1.9049
1998,10,45.5,226.5,1.2517
1998,10,45.5,227.5,1.2979
1998,10,45.5,228.5,1.0278
1998,10,45.5,229.5,-0.21652
1998,10,45.5,230.5,-0.50302
1998,10,45.5,231.5,0.27534
1998,10,45.5,232.5,-0.12202
1998,10,45.5,233.5,1.6939
1998,10,45.5,234.5,1.1601
1998,10,45.5,235.5,-0.047191
1998,10,46.5,148.5,7.7085
1998,10,46.5,149.5,8.3343
1998,10,46.5,150.5,9.4566
1998,10,46.5,151.5,11.009
1998,10,46.5,152.5,10.51
1998,10,46.5,153.5,10.469
1998,10,46.5,154.5,11.245
1998,10,46.5,155.5,10.719
1998,10,46.5,156.5,10.426
1998,10,46.5,157.5,10.325
1998,10,46.5,158.5,10.751
1998,10,46.5,159.5,10.95
1998,10,46.5,160.5,11.152
1998,10,46.5,161.5,12.034
1998,10,46.5,162.5,12.353
1998,10,46.5,163.5,12.777
1998,10,46.5,164.5,13.237
1998,10,46.5,165.5,12.776
1998,10,46.5,166.5,14.004
1998,10,46.5,167.5,14.69
1998,10,46.5,168.5,15.038
1998,10,46.5,169.5,15.175
1998,10,46.5,170.5,15.388
1998,10,46.5,171.5,14.995
1998,10,46.5,172.5,14.855
1998,10,46.5,173.5,14.519
1998,10,46.5,174.5,14.652
1998,10,46.5,175.5,14.466
1998,10,46.5,176.5,13.568
1998,10,46.5,177.5,13.917
1998,10,46.5,178.5,13.679
1998,10,46.5,179.5,13.313
1998,10,46.5,180.5,13.096
1998,10,46.5,181.5,13.237
1998,10,46.5,182.5,13.407
1998,10,46.5,183.5,13.464
1998,10,46.5,184.5,13.347
1998,10,46.5,185.5,13.894
1998,10,46.5,186.5,13.559
1998,10,46.5,187.5,12.27
1998,10,46.5,188.5,11.825
1998,10,46.5,189.5,11.312
1998,10,46.5,190.5,10.703
1998,10,46.5,191.5,10.326
1998,10,46.5,192.5,10.086
1998,10,46.5,193.5,9.6542
1998,10,46.5,194.5,9.3824
1998,10,46.5,195.5,8.9649
1998,10,46.5,196.5,8.7173
1998,10,46.5,197.5,8.9407
1998,10,46.5,198.5,8.6662
1998,10,46.5,199.5,8.1669
1998,10,46.5,200.5,7.3057
1998,10,46.5,201.5,7.075
1998,10,46.5,202.5,7.3641
1998,10,46.5,203.5,6.6342
1998,10,46.5,204.5,6.9895
1998,10,46.5,205.5,7.4501
1998,10,46.5,206.5,7.1789
1998,10,46.5,207.5,7.3593
1998,10,46.5,208.5,7.4424
1998,10,46.5,209.5,4.7362
1998,10,46.5,210.5,4.5813
1998,10,46.5,211.5,4.4846
1998,10,46.5,212.5,4.7327
1998,10,46.5,213.5,6.2806
1998,10,46.5,214.5,4.7191
1998,10,46.5,215.5,4.7755
1998,10,46.5,216.5,5.0302
1998,10,46.5,217.5,4.6353
1998,10,46.5,218.5,4.7366
1998,10,46.5,219.5,3.3724
1998,10,46.5,220.5,2.8526
1998,10,46.5,221.5,3.9515
1998,10,46.5,222.5,3.4316
1998,10,46.5,223.5,2.1367
1998,10,46.5,224.5,1.549
1998,10,46.5,225.5,1.2985
1998,10,46.5,226.5,1.3813
1998,10,46.5,227.5,1.0567
1998,10,46.5,228.5,1.1369
1998,10,46.5,229.5,-0.23194
1998,10,46.5,230.5,-1.0005
1998,10,46.5,231.5,-0.65629
1998,10,46.5,232.5,-0.78376
1998,10,46.5,233.5,-0.44653
1998,10,46.5,234.5,0.14238
1998,10,46.5,235.5,1.2773
1998,10,47.5,149.5,7.2701
1998,10,47.5,150.5,8.6412
1998,10,47.5,151.5,8.3615
1998,10,47.5,152.5,9.2173
1998,10,47.5,153.5,9.5614
1998,10,47.5,154.5,10.471
1998,10,47.5,155.5,9.0594
1998,10,47.5,156.5,9.3121
1998,10,47.5,157.5,10.352
1998,10,47.5,158.5,10.839
1998,10,47.5,159.5,11.134
1998,10,47.5,160.5,11.445
1998,10,47.5,162.5,11.387
1998,10,47.5,163.5,12.692
1998,10,47.5,164.5,13.584
1998,10,47.5,165.5,11.959
1998,10,47.5,166.5,12.633
1998,10,47.5,167.5,14.998
1998,10,47.5,168.5,15.316
1998,10,47.5,169.5,15.153
1998,10,47.5,175.5,14.641
1998,10,47.5,176.5,14.526
1998,10,47.5,177.5,14.008
1998,10,47.5,178.5,13.722
1998,10,47.5,179.5,13.237
1998,10,47.5,180.5,13.277
1998,10,47.5,181.5,14.588
1998,10,47.5,182.5,14.69
1998,10,47.5,183.5,13.155
1998,10,47.5,184.5,13.162
1998,10,47.5,185.5,13.092
1998,10,47.5,186.5,12.539
1998,10,47.5,187.5,13.531
1998,10,47.5,188.5,12.629
1998,10,47.5,189.5,11.395
1998,10,47.5,190.5,11.172
1998,10,47.5,191.5,9.5816
1998,10,47.5,192.5,9.3482
1998,10,47.5,193.5,9.0996
1998,10,47.5,194.5,8.7527
1998,10,47.5,195.5,8.5737
1998,10,47.5,196.5,8.3117
1998,10,47.5,197.5,8.5584
1998,10,47.5,198.5,8.4964
1998,10,47.5,199.5,8.3098
1998,10,47.5,200.5,8.3023
1998,10,47.5,201.5,7.9718
1998,10,47.5,202.5,7.8696
1998,10,47.5,203.5,7.9722
1998,10,47.5,204.5,7.794
1998,10,47.5,205.5,7.7915
1998,10,47.5,206.5,7.5022
1998,10,47.5,207.5,7.6491
1998,10,47.5,208.5,7.3886
1998,10,47.5,209.5,5.9649
1998,10,47.5,210.5,5.2357
1998,10,47.5,211.5,4.5549
1998,10,47.5,212.5,4.4724
1998,10,47.5,213.5,5.2421
1998,10,47.5,214.5,4.5181
1998,10,47.5,215.5,4.4764
1998,10,47.5,216.5,4.2413
1998,10,47.5,217.5,5.2376
1998,10,47.5,218.5,5.0061
1998,10,47.5,219.5,5.0114
1998,10,47.5,220.5,4.6745
1998,10,47.5,221.5,1.3642
1998,10,47.5,222.5,0.46812
1998,10,47.5,223.5,1.148
1998,10,47.5,224.5,0.2835
1998,10,47.5,225.5,0.84572
1998,10,47.5,226.5,0.74796
1998,10,47.5,227.5,-0.82346
1998,10,47.5,228.5,-0.46656
1998,10,47.5,229.5,-0.97768
1998,10,47.5,230.5,-1.3017
1998,10,47.5,231.5,-1.069
1998,10,47.5,232.5,-0.37354
1998,10,47.5,233.5,2.8795
1998,10,47.5,234.5,2.6903
1998,10,48.5,149.5,7.2791
1998,10,48.5,150.5,8.2661
1998,10,48.5,151.5,8.1503
1998,10,48.5,152.5,9.0594
1998,10,48.5,153.5,9.4443
1998,10,48.5,154.5,10.777
1998,10,48.5,155.5,7.6137
1998,10,48.5,156.5,8.8921
1998,10,48.5,157.5,10.424
1998,10,48.5,158.5,11.457
1998,10,48.5,159.5,11.176
1998,10,48.5,160.5,11.876
1998,10,48.5,162.5,11.709
1998,10,48.5,163.5,12.613
1998,10,48.5,164.5,13.476
1998,10,48.5,165.5,12.738
1998,10,48.5,166.5,13.078
1998,10,48.5,167.5,15.18
1998,10,48.5,168.5,15.489
1998,10,48.5,184.5,13.514
1998,10,48.5,185.5,13.358
1998,10,48.5,186.5,13.205
1998,10,48.5,187.5,13.472
1998,10,48.5,188.5,13.45
1998,10,48.5,189.5,11.499
1998,10,48.5,190.5,11.472
1998,10,48.5,191.5,9.8694
1998,10,48.5,192.5,9.2854
1998,10,48.5,193.5,8.8331
1998,10,48.5,194.5,8.606
1998,10,48.5,195.5,8.6486
1998,10,48.5,196.5,8.5456
1998,10,48.5,197.5,9.4473
1998,10,48.5,198.5,9.3377
1998,10,48.5,199.5,8.5044
1998,10,48.5,200.5,8.3967
1998,10,48.5,201.5,7.9287
1998,10,48.5,202.5,8.0907
1998,10,48.5,203.5,8.3307
1998,10,48.5,204.5,8.2103
1998,10,48.5,205.5,9.5717
1998,10,48.5,206.5,9.3037
1998,10,48.5,207.5,7.8436
1998,10,48.5,208.5,7.9045
1998,10,48.5,209.5,8.3626
1998,10,48.5,210.5,7.3618
1998,10,48.5,211.5,5.9118
1998,10,48.5,212.5,5.8075
1998,10,48.5,213.5,4.8581
1998,10,48.5,214.5,3.4498
1998,10,48.5,215.5,3.5282
1998,10,48.5,216.5,3.7053
1998,10,48.5,217.5,5.0585
1998,10,48.5,218.5,4.9332
1998,10,48.5,219.5,4.7745
1998,10,48.5,220.5,4.25
1998,10,48.5,221.5,1.0839
1998,10,48.5,222.5,0.33302
1998,10,48.5,223.5,0.30322
1998,10,48.5,224.5,-0.48309
1998,10,48.5,225.5,0.1197
1998,10,48.5,226.5,-0.22922
1998,10,48.5,227.5,-1.1485
1998,10,48.5,228.5,-1.3577
1998,10,48.5,229.5,-1.2924
1998,10,48.5,230.5,-0.91324
1998,10,48.5,231.5,-0.2208
1998,10,48.5,232.5,0.59823
1998,10,48.5,233.5,1.7578
1998,10,49.5,153.5,9.796
1998,10,49.5,154.5,10.193
1998,10,49.5,155.5,8.9558
1998,10,49.5,156.5,9.2996
1998,10,49.5,157.5,10.909
1998,10,49.5,158.5,11.085
1998,10,49.5,159.5,11.982
1998,10,49.5,160.5,11.984
1998,10,49.5,163.5,13.74
1998,10,49.5,164.5,14.668
1998,10,49.5,165.5,14.953
1998,10,49.5,166.5,15.671
1998,10,49.5,167.5,15.62
1998,10,49.5,192.5,9.6574
1998,10,49.5,193.5,10.114
1998,10,49.5,194.5,9.8991
1998,10,49.5,195.5,9.4244
1998,10,49.5,196.5,8.909
1998,10,49.5,197.5,10.584
1998,10,49.5,198.5,10.324
1998,10,49.5,199.5,9.1573
1998,10,49.5,200.5,8.8489
1998,10,49.5,201.5,8.5296
1998,10,49.5,202.5,8.3906
1998,10,49.5,203.5,9.4983
1998,10,49.5,204.5,9.4465
1998,10,49.5,205.5,9.7835
1998,10,49.5,206.5,10.211
1998,10,49.5,207.5,9.6941
1998,10,49.5,208.5,10.218
1998,10,49.5,209.5,9.6456
1998,10,49.5,210.5,9.7507
1998,10,49.5,211.5,10.24
1998,10,49.5,212.5,10.446
1998,10,49.5,213.5,10.63
1998,10,49.5,214.5,8.943
1998,10,49.5,215.5,8.6665
1998,10,49.5,216.5,7.3722
1998,10,49.5,217.5,5.5116
1998,10,49.5,218.5,5.0133
1998,10,49.5,219.5,4.6024
1998,10,49.5,220.5,4.2825
1998,10,49.5,221.5,3.5772
1998,10,49.5,222.5,3.0274
1998,10,49.5,223.5,2.8358
1998,10,49.5,224.5,1.8614
1998,10,49.5,225.5,1.1849
1998,10,49.5,226.5,0.67368
1998,10,49.5,227.5,0.36343
1998,10,49.5,228.5,-0.024814
1998,10,49.5,229.5,0.26027
1998,10,49.5,230.5,0.97058
1998,10,49.5,231.5,1.5184
1998,10,49.5,232.5,2.4482
1998,10,50.5,157.5,11.117
1998,10,50.5,158.5,11.272
1998,10,50.5,159.5,12.599
1998,10,50.5,164.5,14.71
1998,10,50.5,165.5,14.736
1998,10,50.5,166.5,15.163
1998,10,50.5,213.5,11.203
1998,10,50.5,214.5,11.162
1998,10,50.5,215.5,9.6676
1998,10,50.5,216.5,7.9863
1998,10,50.5,217.5,6.0613
1998,10,50.5,218.5,5.1757
1998,10,50.5,219.5,4.7196
1998,10,50.5,220.5,4.3661
1998,10,50.5,221.5,3.5842
1998,10,50.5,222.5,2.9209
1998,10,50.5,223.5,2.1565
1998,10,50.5,224.5,0.92438
1998,10,50.5,225.5,0.79978
1998,10,50.5,226.5,0.76675
1998,10,50.5,227.5,1.0156
1998,10,50.5,228.5,1.2664
1998,10,50.5,229.5,2.553
1998,10,50.5,230.5,2.949
1998,10,50.5,231.5,3.975
1998,10,51.5,158.5,12.15
1998,10,51.5,215.5,7.0956
1998,10,51.5,216.5,6.5408
1998,10,51.5,217.5,6.9537
1998,10,51.5,218.5,6.287
1998,10,51.5,219.5,5.0718
1998,10,51.5,220.5,4.1624
1998,10,51.5,221.5,3.8325
1998,10,51.5,222.5,3.0222
1998,10,51.5,223.5,1.3186
1998,10,51.5,224.5,0.8346
1998,10,51.5,225.5,1.1602
