1985,8,46.5,157.5,11.421
1985,8,46.5,158.5,11.578
1985,8,46.5,159.5,11.805
1985,8,46.5,160.5,11.008
1985,8,46.5,161.5,12.348
1985,8,46.5,162.5,12.345
1985,8,46.5,163.5,11.907
1985,8,46.5,164.5,12.523
1985,8,46.5,165.5,11.354
1985,8,46.5,166.5,13.118
1985,8,46.5,167.5,14.062
1985,8,46.5,168.5,14.191
1985,8,46.5,169.5,14.189
1985,8,46.5,170.5,13.419
1985,8,46.5,171.5,12.566
1985,8,46.5,172.5,10.513
1985,8,46.5,173.5,12.619
1985,8,46.5,174.5,12.606
1985,8,46.5,175.5,11.832
1985,8,46.5,176.5,12.643
1985,8,46.5,177.5,13.598
1985,8,46.5,178.5,13.451
1985,8,46.5,179.5,13.215
1985,8,46.5,180.5,12.802
1985,8,46.5,181.5,12.535
1985,8,46.5,182.5,12.359
1985,8,46.5,183.5,15.844
1985,8,46.5,184.5,15.671
1985,8,46.5,185.5,12.531
1985,8,46.5,186.5,12.501
1985,8,46.5,187.5,12.639
1985,8,46.5,188.5,12.336
1985,8,46.5,189.5,12.172
1985,8,46.5,190.5,12.048
1985,8,46.5,191.5,11.573
1985,8,46.5,192.5,11.372
1985,8,46.5,193.5,11.022
1985,8,46.5,194.5,11.065
1985,8,46.5,195.5,10.295
1985,8,46.5,196.5,9.7122
1985,8,46.5,197.5,9.5044
1985,8,46.5,198.5,9.3968
1985,8,46.5,199.5,7.8946
1985,8,46.5,200.5,7.9704
1985,8,46.5,201.5,6.6275
1985,8,46.5,202.5,6.5999
1985,8,46.5,203.5,7.2586
1985,8,46.5,204.5,6.2243
1985,8,46.5,205.5,5.4831
1985,8,46.5,206.5,4.7625
1985,8,46.5,207.5,4.226
1985,8,46.5,208.5,3.6225
1985,8,46.5,209.5,6.4964
1985,8,46.5,210.5,6.7184
1985,8,46.5,211.5,4.6108
1985,8,46.5,212.5,4.8239
1985,8,46.5,213.5,6.6062
1985,8,46.5,214.5,5.9664
1985,8,46.5,215.5,5.8276
1985,8,46.5,216.5,5.902
1985,8,46.5,217.5,5.3996
1985,8,46.5,218.5,5.2048
1985,8,46.5,219.5,4.9999
1985,8,46.5,220.5,3.5634
1985,8,46.5,221.5,2.9937
1985,8,46.5,222.5,2.7139
1985,8,46.5,223.5,2.464
1985,8,46.5,224.5,2.1417
1985,8,46.5,225.5,1.6332
1985,8,46.5,226.5,1.0978
1985,8,46.5,227.5,1.5989
1985,8,46.5,228.5,1.3981
1985,8,46.5,229.5,1.0778
1985,8,46.5,230.5,0.9662
1985,8,46.5,231.5,0.39685
1985,8,46.5,232.5,0.53407
1985,8,46.5,233.5,0.25071
1985,8,46.5,234.5,0.022481
1985,8,47.5,154.5,8.1519
1985,8,47.5,155.5,8.6424
1985,8,47.5,156.5,10.062
1985,8,47.5,157.5,12.578
1985,8,47.5,158.5,12.424
1985,8,47.5,159.5,10.782
1985,8,47.5,160.5,12.512
1985,8,47.5,161.5,11.602
1985,8,47.5,162.5,11.679
1985,8,47.5,163.5,13.545
1985,8,47.5,164.5,13.165
1985,8,47.5,165.5,12.432
1985,8,47.5,166.5,12.728
1985,8,47.5,167.5,15.24
1985,8,47.5,168.5,14.415
1985,8,47.5,169.5,13.576
1985,8,47.5,170.5,13.602
1985,8,47.5,171.5,14.747
1985,8,47.5,172.5,13.904
1985,8,47.5,173.5,14.218
1985,8,47.5,174.5,13.277
1985,8,47.5,175.5,14.232
1985,8,47.5,176.5,14.744
1985,8,47.5,177.5,13.57
1985,8,47.5,178.5,13.175
1985,8,47.5,179.5,12.891
1985,8,47.5,180.5,12.648
1985,8,47.5,181.5,11.868
1985,8,47.5,182.5,12.036
1985,8,47.5,183.5,13.166
1985,8,47.5,184.5,13.197
1985,8,47.5,185.5,12.372
1985,8,47.5,186.5,12.579
1985,8,47.5,187.5,12.66
1985,8,47.5,188.5,12.799
1985,8,47.5,189.5,12.941
1985,8,47.5,190.5,12.68
1985,8,47.5,191.5,11.633
1985,8,47.5,192.5,11.233
1985,8,47.5,193.5,11.044
1985,8,47.5,194.5,11.407
1985,8,47.5,195.5,10.809
1985,8,47.5,196.5,10.617
1985,8,47.5,197.5,9.9796
1985,8,47.5,198.5,9.7364
1985,8,47.5,199.5,10.392
1985,8,47.5,200.5,9.6656
1985,8,47.5,201.5,7.6959
1985,8,47.5,202.5,7.3104
1985,8,47.5,203.5,7.0546
1985,8,47.5,204.5,6.8707
1985,8,47.5,205.5,6.6529
1985,8,47.5,206.5,6.926
1985,8,47.5,207.5,6.508
1985,8,47.5,208.5,6.2435
1985,8,47.5,209.5,6.943
1985,8,47.5,210.5,6.6412
1985,8,47.5,211.5,6.613
1985,8,47.5,212.5,6.416
1985,8,47.5,213.5,6.97
1985,8,47.5,214.5,6.7971
1985,8,47.5,215.5,5.2923
1985,8,47.5,216.5,4.7694
1985,8,47.5,217.5,5.0484
1985,8,47.5,218.5,4.7122
1985,8,47.5,219.5,4.7061
1985,8,47.5,220.5,4.4876
1985,8,47.5,221.5,1.6544
1985,8,47.5,224.5,1.5637
1985,8,47.5,225.5,2.1268
1985,8,47.5,226.5,2.1591
1985,8,47.5,227.5,1.1587
1985,8,47.5,228.5,1.0547
1985,8,47.5,229.5,0.85831
1985,8,47.5,230.5,0.94303
1985,8,47.5,231.5,0.6081
1985,8,47.5,232.5,0.58597
1985,8,47.5,233.5,0.085163
1985,8,47.5,234.5,0.16534
1985,8,48.5,156.5,10.667
1985,8,48.5,157.5,10.95
1985,8,48.5,158.5,10.7
1985,8,48.5,159.5,11.066
1985,8,48.5,160.5,9.9692
1985,8,48.5,161.5,10.906
1985,8,48.5,162.5,11.567
1985,8,48.5,163.5,12.544
1985,8,48.5,164.5,14.249
1985,8,48.5,165.5,12.215
1985,8,48.5,166.5,12.266
1985,8,48.5,167.5,13.856
1985,8,48.5,168.5,14.694
1985,8,48.5,169.5,13.316
1985,8,48.5,170.5,13.413
1985,8,48.5,171.5,14.957
1985,8,48.5,172.5,14.741
1985,8,48.5,173.5,14.549
1985,8,48.5,174.5,14.488
1985,8,48.5,175.5,14.163
1985,8,48.5,176.5,14.072
1985,8,48.5,177.5,12.794
1985,8,48.5,178.5,12.328
1985,8,48.5,179.5,12.97
1985,8,48.5,180.5,12.835
1985,8,48.5,181.5,11.322
1985,8,48.5,182.5,11.44
1985,8,48.5,183.5,12.352
1985,8,48.5,184.5,12.417
1985,8,48.5,185.5,11.736
1985,8,48.5,186.5,12.192
1985,8,48.5,187.5,13.308
1985,8,48.5,188.5,13.465
1985,8,48.5,189.5,12.706
1985,8,48.5,190.5,12.456
1985,8,48.5,191.5,12.101
1985,8,48.5,192.5,11.807
1985,8,48.5,193.5,11.613
1985,8,48.5,194.5,11.487
1985,8,48.5,195.5,12.406
1985,8,48.5,196.5,11.875
1985,8,48.5,197.5,11.493
1985,8,48.5,198.5,11.425
1985,8,48.5,199.5,9.9837
1985,8,48.5,200.5,9.1969
1985,8,48.5,201.5,7.7012
1985,8,48.5,202.5,7.0418
1985,8,48.5,203.5,8.3571
1985,8,48.5,204.5,7.7782
1985,8,48.5,205.5,6.3411
1985,8,48.5,206.5,6.2168
1985,8,48.5,207.5,6.0187
1985,8,48.5,208.5,7.2145
1985,8,48.5,209.5,8.4711
1985,8,48.5,210.5,9.0259
1985,8,48.5,211.5,7.1052
1985,8,48.5,212.5,6.9716
1985,8,48.5,213.5,7.0198
1985,8,48.5,214.5,7.2198
1985,8,48.5,215.5,6.696
1985,8,48.5,216.5,6.2928
1985,8,48.5,217.5,6.2007
1985,8,48.5,218.5,5.9411
1985,8,48.5,219.5,5.2053
1985,8,49.5,159.5,8.8795
1985,8,49.5,160.5,8.9448
1985,8,49.5,161.5,7.8852
1985,8,49.5,162.5,10.84
1985,8,49.5,163.5,12.101
1985,8,49.5,164.5,14.134
1985,8,49.5,165.5,15.498
1985,8,49.5,166.5,15.56
1985,8,49.5,167.5,15.545
1985,8,49.5,168.5,14.748
1985,8,49.5,169.5,13.84
1985,8,49.5,170.5,13.404
1985,8,49.5,171.5,12.072
1985,8,49.5,172.5,12.412
1985,8,49.5,173.5,14.402
1985,8,49.5,174.5,14.455
1985,8,49.5,175.5,12.185
1985,8,49.5,176.5,12.425
1985,8,49.5,177.5,11.609
1985,8,49.5,178.5,12.259
1985,8,49.5,179.5,14.028
1985,8,49.5,180.5,14.087
1985,8,49.5,181.5,11.939
1985,8,49.5,182.5,12.198
1985,8,49.5,183.5,13.873
1985,8,49.5,184.5,14.066
1985,8,49.5,185.5,13.827
1985,8,49.5,186.5,13.581
1985,8,49.5,187.5,13.409
1985,8,49.5,188.5,13.539
1985,8,49.5,189.5,12.379
1985,8,49.5,190.5,12.234
1985,8,49.5,191.5,11.675
1985,8,49.5,192.5,11.066
1985,8,49.5,193.5,12.451
1985,8,49.5,194.5,12.443
1985,8,49.5,195.5,11.762
1985,8,49.5,196.5,11.214
1985,8,49.5,197.5,11.21
1985,8,49.5,198.5,10.854
1985,8,49.5,199.5,10.098
1985,8,49.5,200.5,8.8317
1985,8,49.5,201.5,8.5831
1985,8,49.5,202.5,7.3682
1985,8,49.5,203.5,8.0824
1985,8,49.5,204.5,7.5636
1985,8,49.5,205.5,5.5762
1985,8,49.5,206.5,5.532
1985,8,49.5,207.5,7.0805
1985,8,49.5,208.5,7.2891
1985,8,49.5,209.5,6.8629
1985,8,49.5,210.5,7.3248
1985,8,49.5,211.5,7.3717
1985,8,49.5,212.5,7.2529
1985,8,49.5,213.5,6.9745
1985,8,49.5,214.5,7.0252
1985,8,49.5,215.5,7.2176
1985,8,49.5,216.5,7.2444
1985,8,49.5,217.5,6.6709
1985,8,49.5,218.5,6.0271
1985,8,50.5,201.5,9.9471
1985,8,50.5,202.5,9.0239
1985,8,50.5,203.5,8.948
1985,8,50.5,204.5,8.3741
1985,8,50.5,205.5,5.905
1985,8,50.5,206.5,5.563
1985,8,50.5,207.5,7.6346
1985,8,50.5,208.5,7.5943
1985,8,50.5,209.5,7.4038
1985,8,50.5,210.5,7.1123
1985,8,50.5,211.5,7.2128
1985,8,50.5,212.5,7.6057
1985,8,50.5,213.5,7.0843
1985,8,50.5,214.5,6.8986
1985,8,50.5,215.5,7.2251
1985,8,50.5,216.5,7.1184
1985,8,50.5,217.5,6.7379
1985,8,51.5,203.5,7.6278
1985,8,51.5,204.5,7.1817
1985,8,51.5,205.5,7.2943
1985,8,51.5,206.5,7.194
1985,8,51.5,207.5,7.7244
1985,8,51.5,213.5,8.0184
1985,8,51.5,214.5,7.971
1985,8,51.5,215.5,7.849
1985,8,51.5,216.5,7.5015
1985,8,52.5,204.5,7.1265
1985,8,52.5,205.5,7.3521
1985,8,52.5,206.5,7.2612
1985,8,53.5,204.5,7.7053
1985,8,53.5,205.5,7.3087
1985,8,53.5,206.5,7.3963
1985,8,54.5,205.5,5.7796
1985,9,10.5,135.5,0.082251
1985,9,10.5,136.5,0.090464
1985,9,10.5,137.5,0.10322
1985,9,10.5,138.5,0.094549
1985,9,10.5,139.5,0.075114
1985,9,11.5,135.5,0.084254
1985,9,11.5,136.5,0.09579
1985,9,11.5,137.5,0.10757
1985,9,11.5,138.5,0.11725
1985,9,11.5,139.5,0.09462
1985,9,12.5,135.5,0.083151
1985,9,12.5,136.5,0.099253
1985,9,12.5,137.5,0.11665
1985,9,12.5,138.5,0.11933
1985,9,12.5,139.5,0.098274
1985,9,13.5,135.5,0.081494
1985,9,13.5,136.5,0.089414
1985,9,13.5,137.5,0.097597
1985,9,13.5,138.5,0.11375
1985,9,13.5,139.5,0.08831
1985,9,14.5,135.5,0.079481
1985,9,14.5,136.5,0.10122
1985,9,14.5,137.5,0.11912
1985,9,14.5,138.5,0.095537
1985,9,14.5,139.5,0.091932
1985,9,15.5,135.5,0.099638
1985,9,15.5,136.5,0.10376
1985,9,15.5,137.5,0.11613
1985,9,15.5,138.5,0.12013
1985,9,15.5,139.5,0.10173
1985,9,16.5,135.5,0.10882
1985,9,16.5,136.5,0.12168
1985,9,16.5,137.5,0.13475
1985,9,16.5,138.5,0.11757
1985,9,16.5,139.5,0.089855
1985,9,17.5,135.5,0.090803
1985,9,17.5,136.5,0.096049
1985,9,17.5,137.5,0.093983
1985,9,17.5,138.5,0.08046
1985,9,17.5,139.5,0.10227
1985,9,18.5,135.5,0.071423
1985,9,18.5,136.5,0.077688
1985,9,18.5,137.5,0.080475
1985,9,18.5,138.5,0.078152
1985,9,18.5,139.5,0.10292
1985,9,19.5,135.5,0.046277
1985,9,19.5,136.5,0.063561
1985,9,19.5,137.5,0.08722
1985,9,19.5,138.5,0.063456
1985,9,19.5,139.5,0.074762
1985,9,20.5,135.5,0.052185
1985,9,20.5,136.5,0.059472
1985,9,20.5,137.5,0.0773
1985,9,20.5,138.5,0.069959
1985,9,20.5,139.5,0.075885
1985,9,21.5,134.5,0.070728
1985,9,21.5,135.5,0.078425
1985,9,21.5,136.5,0.073229
1985,9,21.5,137.5,0.072705
1985,9,21.5,138.5,0.084081
1985,9,21.5,139.5,0.082714
1985,9,22.5,134.5,0.07659
1985,9,22.5,135.5,0.074879
1985,9,22.5,136.5,0.072138
1985,9,22.5,137.5,0.078747
1985,9,22.5,138.5,0.087994
1985,9,22.5,139.5,0.095145
1985,9,23.5,134.5,0.08282
1985,9,23.5,135.5,0.08571
1985,9,23.5,136.5,0.077558
1985,9,23.5,137.5,0.097898
1985,9,23.5,138.5,0.10765
1985,9,23.5,139.5,0.10326
1985,9,24.5,134.5,0.1202
1985,9,24.5,135.5,0.10439
1985,9,24.5,136.5,0.088987
1985,9,24.5,137.5,0.1051
1985,9,24.5,138.5,0.12014
1985,9,24.5,139.5,0.13258
1985,9,25.5,134.5,0.15148
1985,9,25.5,135.5,0.12532
1985,9,25.5,136.5,0.11472
1985,9,25.5,137.5,0.11139
1985,9,25.5,138.5,0.11712
1985,9,25.5,139.5,0.12753
1985,9,26.5,127.5,0.20207
1985,9,26.5,128.5,0.16351
1985,9,26.5,129.5,0.17833
1985,9,26.5,133.5,0.19192
1985,9,26.5,134.5,0.19076
1985,9,26.5,135.5,0.17031
1985,9,26.5,136.5,0.1627
1985,9,26.5,137.5,0.12624
1985,9,26.5,138.5,0.13509
1985,9,26.5,139.5,0.1461
1985,9,26.5,204.5,0.12382
1985,9,26.5,205.5,0.13458
1985,9,26.5,206.5,0.13923
1985,9,27.5,126.5,0.23081
1985,9,27.5,127.5,0.23357
1985,9,27.5,128.5,0.21391
1985,9,27.5,129.5,0.25433
1985,9,27.5,130.5,0.25681
1985,9,27.5,131.5,0.26159
1985,9,27.5,132.5,0.27007
1985,9,27.5,133.5,0.25058
1985,9,27.5,134.5,0.25161
1985,9,27.5,135.5,0.19549
1985,9,27.5,136.5,0.17856
1985,9,27.5,137.5,0.19219
1985,9,27.5,138.5,0.188
1985,9,27.5,139.5,0.19407
1985,9,27.5,203.5,0.10526
1985,9,27.5,204.5,0.10356
1985,9,27.5,205.5,0.11961
1985,9,27.5,206.5,0.11867
1985,9,27.5,207.5,0.11495
1985,9,28.5,127.5,0.26173
1985,9,28.5,128.5,0.25653
1985,9,28.5,129.5,0.27085
1985,9,28.5,130.5,0.28092
1985,9,28.5,131.5,0.29852
1985,9,28.5,132.5,0.30506
1985,9,28.5,133.5,0.29863
1985,9,28.5,134.5,0.29449
1985,9,28.5,135.5,0.2287
1985,9,28.5,136.5,0.20631
1985,9,28.5,137.5,0.21187
1985,9,28.5,138.5,0.23314
1985,9,28.5,139.5,0.20987
1985,9,28.5,140.5,0.22811
1985,9,28.5,203.5,0.091777
1985,9,28.5,204.5,0.085687
1985,9,28.5,205.5,0.086532
1985,9,28.5,206.5,0.10045
1985,9,28.5,207.5,0.087745
1985,9,29.5,127.5,0.25504
1985,9,29.5,128.5,0.26812
1985,9,29.5,129.5,0.24118
1985,9,29.5,130.5,0.25825
1985,9,29.5,131.5,0.31141
1985,9,29.5,132.5,0.30641
1985,9,29.5,133.5,0.32205
1985,9,29.5,134.5,0.32066
1985,9,29.5,135.5,0.27487
1985,9,29.5,136.5,0.26307
1985,9,29.5,137.5,0.28089
1985,9,29.5,138.5,0.28125
1985,9,29.5,139.5,0.28471
1985,9,29.5,140.5,0.2842
1985,9,29.5,203.5,0.086607
1985,9,29.5,204.5,0.073834
1985,9,29.5,205.5,0.057513
1985,9,29.5,206.5,0.076676
1985,9,29.5,207.5,0.08134
1985,9,29.5,235.5,0.066566
1985,9,29.5,236.5,0.076283
1985,9,29.5,237.5,0.077018
1985,9,29.5,238.5,0.10295
1985,9,29.5,239.5,0.12435
1985,9,30.5,128.5,0.266
1985,9,30.5,129.5,0.24773
1985,9,30.5,130.5,0.26428
1985,9,30.5,131.5,0.3402
1985,9,30.5,132.5,0.32582
1985,9,30.5,133.5,0.33377
1985,9,30.5,134.5,0.32891
1985,9,30.5,135.5,0.286
1985,9,30.5,136.5,0.28526
1985,9,30.5,137.5,0.31623
1985,9,30.5,138.5,0.30798
1985,9,30.5,139.5,0.31963
1985,9,30.5,140.5,0.31892
1985,9,30.5,203.5,0.070718
1985,9,30.5,204.5,0.067742
1985,9,30.5,205.5,0.060023
1985,9,30.5,206.5,0.065999
1985,9,30.5,207.5,0.078979
1985,9,30.5,234.5,0.061188
1985,9,30.5,235.5,0.070414
1985,9,30.5,236.5,0.080982
1985,9,30.5,237.5,0.089377
1985,9,30.5,238.5,0.067529
1985,9,30.5,239.5,0.096161
1985,9,30.5,240.5,0.084379
1985,9,31.5,132.5,0.32987
1985,9,31.5,133.5,0.31819
1985,9,31.5,134.5,0.31516
1985,9,31.5,135.5,0.31656
1985,9,31.5,136.5,0.32527
1985,9,31.5,137.5,0.33089
1985,9,31.5,138.5,0.34516
1985,9,31.5,139.5,0.32992
1985,9,31.5,140.5,0.33963
1985,9,31.5,141.5,0.3521
1985,9,31.5,142.5,0.34818
1985,9,31.5,143.5,0.33662
1985,9,31.5,205.5,0.047945
1985,9,31.5,233.5,0.06678
1985,9,31.5,234.5,0.073592
1985,9,31.5,235.5,0.039155
1985,9,31.5,236.5,0.058291
1985,9,31.5,237.5,0.049034
1985,9,31.5,238.5,0.057139
1985,9,31.5,239.5,0.045402
1985,9,31.5,240.5,0.067195
1985,9,31.5,241.5,0.08789
1985,9,32.5,133.5,0.29889
1985,9,32.5,134.5,0.28961
1985,9,32.5,135.5,0.29979
1985,9,32.5,136.5,0.31484
1985,9,32.5,137.5,0.33657
1985,9,32.5,138.5,0.34577
1985,9,32.5,139.5,0.33066
1985,9,32.5,140.5,0.33627
1985,9,32.5,141.5,0.37508
1985,9,32.5,142.5,0.37164
1985,9,32.5,143.5,0.36084
1985,9,32.5,144.5,0.34243
1985,9,32.5,145.5,0.30865
1985,9,32.5,233.5,0.04761
1985,9,32.5,234.5,0.036832
1985,9,32.5,235.5,0.04598
1985,9,32.5,236.5,0.086388
1985,9,32.5,237.5,0.052556
1985,9,32.5,238.5,0.062467
1985,9,32.5,239.5,0.079029
1985,9,32.5,240.5,0.087551
1985,9,32.5,241.5,0.11189
1985,9,33.5,136.5,0.33031
1985,9,33.5,137.5,0.36269
1985,9,33.5,138.5,0.41459
1985,9,33.5,139.5,0.40719
1985,9,33.5,140.5,0.36616
1985,9,33.5,141.5,0.35981
1985,9,33.5,142.5,0.36673
1985,9,33.5,143.5,0.35878
1985,9,33.5,144.5,0.3335
1985,9,33.5,145.5,0.3018
1985,9,33.5,146.5,0.25175
1985,9,33.5,233.5,0.036468
1985,9,33.5,234.5,0.036355
1985,9,33.5,235.5,0.11889
1985,9,33.5,236.5,0.13272
1985,9,33.5,237.5,0.069669
1985,9,33.5,238.5,0.091244
1985,9,33.5,239.5,0.11747
1985,9,33.5,240.5,0.13134
1985,9,34.5,139.5,0.45813
1985,9,34.5,140.5,0.38144
1985,9,34.5,141.5,0.33892
1985,9,34.5,142.5,0.33348
1985,9,34.5,143.5,0.33842
1985,9,34.5,144.5,0.31513
1985,9,34.5,145.5,0.25307
1985,9,34.5,146.5,0.19171
1985,9,34.5,147.5,0.14124
1985,9,34.5,234.5,0.034259
1985,9,34.5,235.5,0.11887
1985,9,34.5,236.5,0.16749
1985,9,34.5,237.5,0.083401
1985,9,34.5,238.5,0.11034
1985,9,35.5,141.5,0.25596
1985,9,35.5,142.5,0.23655
1985,9,35.5,143.5,0.2527
1985,9,35.5,144.5,0.21894
1985,9,35.5,145.5,0.14079
1985,9,35.5,146.5,0.096048
1985,9,35.5,147.5,0.013039
1985,9,35.5,235.5,0.13228
1985,9,35.5,236.5,0.16201
1985,9,35.5,237.5,0.093793
1985,9,36.5,141.5,0.085677
1985,9,36.5,142.5,0.087481
1985,9,36.5,143.5,0.13591
1985,9,36.5,144.5,0.04504
1985,9,36.5,145.5,-0.047316
1985,9,36.5,146.5,-0.084207
1985,9,36.5,147.5,-0.13764
1985,9,36.5,148.5,-0.13852
1985,9,37.5,141.5,-0.014619
1985,9,37.5,142.5,-0.18165
1985,9,37.5,143.5,-0.25317
1985,9,37.5,144.5,-0.31239
1985,9,37.5,145.5,-0.38973
1985,9,37.5,146.5,-0.4231
1985,9,37.5,147.5,-0.39841
1985,9,37.5,148.5,-0.38076
1985,9,37.5,149.5,-0.3435
1985,9,38.5,142.5,0.02674
1985,9,38.5,143.5,-0.26277
1985,9,38.5,144.5,-0.54191
1985,9,38.5,145.5,-0.78108
1985,9,38.5,146.5,-0.81748
1985,9,38.5,147.5,-0.83796
1985,9,38.5,148.5,-0.75083
1985,9,38.5,149.5,-0.60541
1985,9,38.5,150.5,-0.41627
1985,9,39.5,142.5,0.28059
1985,9,39.5,143.5,-0.1799
1985,9,39.5,144.5,0.058308
1985,9,39.5,145.5,0.2187
1985,9,39.5,146.5,0.21073
1985,9,39.5,147.5,-0.68826
1985,9,39.5,148.5,-0.89281
1985,9,39.5,149.5,-0.84905
1985,9,39.5,150.5,-0.61972
1985,9,39.5,151.5,-0.35169
1985,9,40.5,142.5,0.74657
1985,9,40.5,143.5,0.5451
1985,9,40.5,144.5,0.57982
1985,9,40.5,145.5,0.91461
1985,9,40.5,146.5,0.62478
1985,9,40.5,147.5,0.2763
1985,9,40.5,148.5,0.55728
1985,9,40.5,149.5,-0.8821
1985,9,40.5,150.5,-0.55454
1985,9,40.5,151.5,-0.21073
1985,9,41.5,141.5,0.38924
1985,9,41.5,142.5,0.81143
1985,9,41.5,143.5,0.98214
1985,9,41.5,144.5,0.76419
1985,9,41.5,145.5,-0.1614
1985,9,41.5,146.5,-0.46056
1985,9,41.5,147.5,0.18755
1985,9,41.5,148.5,0.55809
1985,9,41.5,149.5,2.0069
1985,9,41.5,150.5,1.9071
1985,9,41.5,151.5,1.636
1985,9,41.5,152.5,1.8771
1985,9,42.5,145.5,-1.1101
1985,9,42.5,146.5,-1.0543
1985,9,42.5,147.5,1.3884
1985,9,42.5,148.5,1.7408
1985,9,42.5,149.5,3.3022
1985,9,42.5,150.5,3.8005
1985,9,42.5,151.5,2.706
1985,9,42.5,152.5,3.0935
1985,9,42.5,153.5,4.5768
1985,9,42.5,154.5,3.8113
1985,9,43.5,146.5,1.0034
1985,9,43.5,147.5,2.1982
1985,9,43.5,148.5,2.5085
1985,9,43.5,149.5,1.0347
1985,9,43.5,150.5,1.6837
1985,9,43.5,151.5,1.6065
1985,9,43.5,152.5,2.9075
1985,9,43.5,153.5,3.7451
1985,9,43.5,154.5,3.9612
1985,9,43.5,155.5,5.1654
1985,9,43.5,156.5,5.086
1985,9,44.5,152.5,5.9637
1985,9,44.5,153.5,5.9054
1985,9,44.5,154.5,6.169
1985,9,44.5,155.5,6.4003
1985,9,44.5,156.5,6.7383
1985,9,44.5,157.5,8.2072
1985,9,44.5,205.5,1.8568
1985,9,44.5,213.5,5.9622
1985,9,44.5,214.5,5.9463
1985,9,44.5,215.5,5.8793
1985,9,44.5,216.5,5.8598
1985,9,44.5,217.5,4.4035
1985,9,44.5,218.5,3.4867
1985,9,44.5,219.5,2.5745
1985,9,44.5,220.5,1.7225
1985,9,44.5,221.5,1.6296
1985,9,44.5,222.5,1.0134
1985,9,44.5,223.5,0.75813
1985,9,44.5,224.5,0.69729
1985,9,44.5,225.5,0.65119
1985,9,44.5,226.5,0.75364
1985,9,44.5,227.5,0.96762
1985,9,44.5,228.5,0.8896
1985,9,44.5,229.5,-0.05284
1985,9,44.5,230.5,-0.054211
1985,9,44.5,231.5,0.62358
1985,9,44.5,232.5,0.87285
1985,9,44.5,233.5,0.094628
1985,9,44.5,234.5,0.19042
1985,9,45.5,154.5,7.8712
1985,9,45.5,155.5,8.5204
1985,9,45.5,156.5,8.9985
1985,9,45.5,157.5,8.3113
1985,9,45.5,158.5,8.502
1985,9,45.5,159.5,10.281
1985,9,45.5,160.5,10.236
1985,9,45.5,181.5,12.694
1985,9,45.5,200.5,4.8002
1985,9,45.5,201.5,3.9336
1985,9,45.5,202.5,2.7782
1985,9,45.5,203.5,3.2955
1985,9,45.5,204.5,3.3554
1985,9,45.5,205.5,2.4562
1985,9,45.5,206.5,2.5826
1985,9,45.5,207.5,4.356
1985,9,45.5,208.5,4.319
1985,9,45.5,209.5,3.9968
1985,9,45.5,210.5,4.2897
1985,9,45.5,211.5,3.9881
1985,9,45.5,212.5,4.1157
1985,9,45.5,213.5,4.6538
1985,9,45.5,214.5,5.0811
1985,9,45.5,215.5,4.7547
1985,9,45.5,216.5,4.9151
1985,9,45.5,217.5,4.8281
1985,9,45.5,218.5,4.5171
1985,9,45.5,219.5,4.921
1985,9,45.5,220.5,3.6827
1985,9,45.5,221.5,3.3976
1985,9,45.5,222.5,2.4918
1985,9,45.5,223.5,2.0294
1985,9,45.5,224.5,1.7768
1985,9,45.5,225.5,1.5484
1985,9,45.5,226.5,1.825
1985,9,45.5,227.5,1.6512
1985,9,45.5,228.5,1.103
1985,9,45.5,229.5,0.77894
1985,9,45.5,230.5,0.46043
1985,9,45.5,231.5,0.34832
1985,9,45.5,232.5,0.42023
1985,9,45.5,233.5,0.86273
1985,9,45.5,234.5,2.2109
1985,9,45.5,235.5,0.85273
1985,9,46.5,156.5,8.2161
1985,9,46.5,157.5,8.2895
1985,9,46.5,158.5,8.0233
1985,9,46.5,159.5,11.485
1985,9,46.5,160.5,9.8848
1985,9,46.5,161.5,9.6446
1985,9,46.5,162.5,9.9942
1985,9,46.5,163.5,10.18
1985,9,46.5,164.5,10.258
1985,9,46.5,165.5,9.3643
1985,9,46.5,166.5,10.904
1985,9,46.5,167.5,11.021
1985,9,46.5,168.5,11.328
1985,9,46.5,169.5,11.725
1985,9,46.5,170.5,12.296
1985,9,46.5,171.5,11.317
1985,9,46.5,172.5,11.028
1985,9,46.5,173.5,11.097
1985,9,46.5,174.5,11.762
1985,9,46.5,175.5,13.299
1985,9,46.5,176.5,13.522
1985,9,46.5,177.5,12.965
1985,9,46.5,178.5,13.032
1985,9,46.5,179.5,13.531
1985,9,46.5,180.5,14.017
1985,9,46.5,181.5,13.625
1985,9,46.5,182.5,13.678
1985,9,46.5,183.5,13.199
1985,9,46.5,184.5,13.098
1985,9,46.5,185.5,13.597
1985,9,46.5,186.5,13.57
1985,9,46.5,187.5,13.481
1985,9,46.5,188.5,13.341
1985,9,46.5,189.5,12.407
1985,9,46.5,190.5,11.954
1985,9,46.5,191.5,11.76
1985,9,46.5,192.5,11.692
1985,9,46.5,193.5,11.622
1985,9,46.5,194.5,11.783
1985,9,46.5,195.5,11.622
1985,9,46.5,196.5,11.358
1985,9,46.5,197.5,10.903
1985,9,46.5,198.5,10.908
1985,9,46.5,199.5,7.0952
1985,9,46.5,200.5,6.5744
1985,9,46.5,201.5,4.8247
1985,9,46.5,202.5,4.9609
1985,9,46.5,203.5,5.6107
1985,9,46.5,204.5,5.5497
1985,9,46.5,205.5,3.9627
