1984,6,36.5,141.5,0.15389
1984,6,36.5,142.5,0.15449
1984,6,36.5,143.5,0.35815
1984,6,36.5,144.5,0.23965
1984,6,36.5,145.5,0.20844
1984,6,36.5,203.5,0.23707
1984,6,36.5,204.5,0.24126
1984,6,36.5,205.5,0.54886
1984,6,36.5,206.5,0.35081
1984,6,36.5,207.5,0.23606
1984,6,36.5,208.5,0.22374
1984,6,36.5,209.5,0.38451
1984,6,36.5,229.5,-0.11001
1984,6,36.5,230.5,-0.11138
1984,6,36.5,231.5,-0.070787
1984,6,36.5,232.5,-0.074638
1984,6,36.5,233.5,0.1449
1984,6,36.5,234.5,0.5293
1984,6,36.5,235.5,0.14735
1984,6,36.5,236.5,0.28361
1984,6,36.5,237.5,0.38471
1984,6,37.5,141.5,1.4358
1984,6,37.5,142.5,0.89693
1984,6,37.5,143.5,0.44014
1984,6,37.5,144.5,0.41508
1984,6,37.5,145.5,0.25569
1984,6,37.5,179.5,3.3983
1984,6,37.5,180.5,3.5513
1984,6,37.5,181.5,3.0783
1984,6,37.5,203.5,0.9202
1984,6,37.5,204.5,0.73526
1984,6,37.5,205.5,0.84746
1984,6,37.5,206.5,1.0752
1984,6,37.5,207.5,1.181
1984,6,37.5,208.5,0.85972
1984,6,37.5,209.5,1.1552
1984,6,37.5,228.5,-0.18357
1984,6,37.5,229.5,-0.11934
1984,6,37.5,230.5,-0.1448
1984,6,37.5,231.5,0.027333
1984,6,37.5,232.5,0.14362
1984,6,37.5,233.5,0.10383
1984,6,37.5,234.5,0.16505
1984,6,37.5,235.5,0.20431
1984,6,37.5,236.5,0.25765
1984,6,38.5,143.5,0.36088
1984,6,38.5,144.5,0.31159
1984,6,38.5,178.5,5.0381
1984,6,38.5,179.5,4.1639
1984,6,38.5,180.5,4.561
1984,6,38.5,181.5,3.6458
1984,6,38.5,182.5,3.1262
1984,6,38.5,203.5,1.388
1984,6,38.5,204.5,1.2476
1984,6,38.5,205.5,1.0579
1984,6,38.5,206.5,1.2934
1984,6,38.5,207.5,1.7061
1984,6,38.5,208.5,1.8591
1984,6,38.5,209.5,1.2791
1984,6,38.5,228.5,-0.26429
1984,6,38.5,229.5,-0.19591
1984,6,38.5,230.5,-0.16281
1984,6,38.5,231.5,0.0093707
1984,6,38.5,232.5,0.090192
1984,6,38.5,233.5,0.13272
1984,6,38.5,234.5,0.092041
1984,6,38.5,235.5,0.1996
1984,6,39.5,178.5,4.3191
1984,6,39.5,179.5,4.9522
1984,6,39.5,180.5,5.3163
1984,6,39.5,181.5,5.4096
1984,6,39.5,182.5,4.7337
1984,6,39.5,203.5,1.751
1984,6,39.5,204.5,1.6605
1984,6,39.5,205.5,1.4619
1984,6,39.5,206.5,1.4492
1984,6,39.5,207.5,1.4226
1984,6,39.5,208.5,1.4219
1984,6,39.5,209.5,1.2428
1984,6,39.5,227.5,-0.51027
1984,6,39.5,228.5,-0.2807
1984,6,39.5,229.5,-0.26354
1984,6,39.5,230.5,-0.11048
1984,6,39.5,231.5,-0.011088
1984,6,39.5,232.5,-0.093044
1984,6,39.5,233.5,0.38744
1984,6,39.5,234.5,0.30939
1984,6,39.5,235.5,0.10428
1984,6,40.5,178.5,3.7498
1984,6,40.5,179.5,4.4544
1984,6,40.5,180.5,4.7583
1984,6,40.5,181.5,5.5565
1984,6,40.5,182.5,4.4879
1984,6,40.5,183.5,3.1327
1984,6,40.5,203.5,1.5349
1984,6,40.5,204.5,1.7842
1984,6,40.5,205.5,1.7299
1984,6,40.5,206.5,1.462
1984,6,40.5,207.5,1.826
1984,6,40.5,208.5,1.7963
1984,6,40.5,209.5,1.397
1984,6,40.5,227.5,-0.36281
1984,6,40.5,228.5,-0.12171
1984,6,40.5,229.5,0.231
1984,6,40.5,230.5,0.54137
1984,6,40.5,231.5,-0.09443
1984,6,40.5,232.5,-0.26243
1984,6,40.5,233.5,0.72287
1984,6,40.5,234.5,0.23349
1984,6,41.5,177.5,5.5177
1984,6,41.5,178.5,4.9016
1984,6,41.5,179.5,3.7649
1984,6,41.5,180.5,4.6283
1984,6,41.5,181.5,3.9
1984,6,41.5,182.5,3.201
1984,6,41.5,183.5,2.7064
1984,6,41.5,203.5,1.4907
1984,6,41.5,204.5,1.7651
1984,6,41.5,205.5,1.8966
1984,6,41.5,206.5,2.6168
1984,6,41.5,207.5,2.272
1984,6,41.5,208.5,2.5305
1984,6,41.5,209.5,2.5235
1984,6,41.5,227.5,-0.31739
1984,6,41.5,228.5,0.38833
1984,6,41.5,229.5,-0.23845
1984,6,41.5,230.5,0.048443
1984,6,41.5,231.5,0.43625
1984,6,41.5,232.5,0.72609
1984,6,41.5,233.5,1.5098
1984,6,42.5,177.5,5.9321
1984,6,42.5,178.5,4.2837
1984,6,42.5,179.5,6.1863
1984,6,42.5,180.5,6.9302
1984,6,42.5,181.5,6.1831
1984,6,42.5,182.5,4.8451
1984,6,42.5,183.5,3.4861
1984,6,42.5,203.5,3.1018
1984,6,42.5,204.5,3.0636
1984,6,42.5,205.5,3.5955
1984,6,42.5,206.5,4.0595
1984,6,42.5,207.5,3.1539
1984,6,42.5,208.5,3.4457
1984,6,42.5,209.5,4.8338
1984,6,42.5,227.5,0.16831
1984,6,42.5,228.5,0.02287
1984,6,42.5,229.5,-0.16931
1984,6,42.5,230.5,0.040912
1984,6,42.5,231.5,0.33758
1984,6,42.5,232.5,0.39865
1984,6,42.5,233.5,1.2242
1984,6,43.5,177.5,12.35
1984,6,43.5,178.5,10.229
1984,6,43.5,179.5,11.888
1984,6,43.5,180.5,11.385
1984,6,43.5,181.5,12.554
1984,6,43.5,182.5,12.369
1984,6,43.5,183.5,11.548
1984,6,43.5,203.5,6.3772
1984,6,43.5,204.5,4.6084
1984,6,43.5,205.5,4.2431
1984,6,43.5,206.5,4.3969
1984,6,43.5,207.5,5.0484
1984,6,43.5,208.5,5.5857
1984,6,43.5,209.5,3.809
1984,6,43.5,226.5,0.85031
1984,6,43.5,227.5,-0.31347
1984,6,43.5,228.5,-0.56031
1984,6,43.5,229.5,0.05084
1984,6,43.5,230.5,-0.031361
1984,6,43.5,231.5,-0.47564
1984,6,43.5,232.5,-0.37477
1984,6,44.5,177.5,11.824
1984,6,44.5,178.5,11.256
1984,6,44.5,179.5,10.531
1984,6,44.5,180.5,10.266
1984,6,44.5,181.5,10.753
1984,6,44.5,182.5,11.189
1984,6,44.5,183.5,11.411
1984,6,44.5,203.5,9.5023
1984,6,44.5,204.5,9.8952
1984,6,44.5,205.5,8.8374
1984,6,44.5,206.5,8.3285
1984,6,44.5,207.5,6.9265
1984,6,44.5,208.5,6.9863
1984,6,44.5,209.5,6.6511
1984,6,44.5,226.5,1.3221
1984,6,44.5,227.5,1.2034
1984,6,44.5,228.5,0.77142
1984,6,44.5,229.5,0.34949
1984,6,44.5,230.5,0.47818
1984,6,44.5,231.5,-0.7665
1984,6,44.5,232.5,-0.31012
1984,6,45.5,177.5,10.59
1984,6,45.5,178.5,9.9069
1984,6,45.5,179.5,12.225
1984,6,45.5,180.5,12.74
1984,6,45.5,181.5,9.2774
1984,6,45.5,182.5,9.3742
1984,6,45.5,183.5,11.677
1984,6,45.5,203.5,11.111
1984,6,45.5,204.5,11.106
1984,6,45.5,205.5,9.3402
1984,6,45.5,206.5,8.8596
1984,6,45.5,207.5,8.4351
1984,6,45.5,208.5,8.4574
1984,6,45.5,209.5,8.0964
1984,6,45.5,225.5,2.3935
1984,6,45.5,226.5,1.5699
1984,6,45.5,227.5,0.95948
1984,6,45.5,228.5,1.0519
1984,6,45.5,229.5,0.74358
1984,6,45.5,230.5,-0.50616
1984,6,45.5,231.5,-0.88733
1984,6,45.5,232.5,0.10627
1984,6,46.5,177.5,11.679
1984,6,46.5,178.5,10.92
1984,6,46.5,179.5,12.735
1984,6,46.5,180.5,11.723
1984,6,46.5,181.5,10.335
1984,6,46.5,182.5,11.067
1984,6,46.5,183.5,12.317
1984,6,46.5,203.5,11.414
1984,6,46.5,204.5,11.381
1984,6,46.5,205.5,8.6704
1984,6,46.5,206.5,8.6442
1984,6,46.5,207.5,8.7148
1984,6,46.5,208.5,8.6274
1984,6,46.5,209.5,9.2245
1984,6,46.5,225.5,2.6979
1984,6,46.5,226.5,2.1735
1984,6,46.5,227.5,1.5932
1984,6,46.5,228.5,1.2837
1984,6,46.5,229.5,0.66168
1984,6,46.5,230.5,0.68315
1984,6,46.5,231.5,-0.74401
1984,6,46.5,232.5,0.17088
1984,6,47.5,178.5,13.569
1984,6,47.5,179.5,11.878
1984,6,47.5,180.5,11.641
1984,6,47.5,181.5,12.183
1984,6,47.5,182.5,12.224
1984,6,47.5,183.5,11.834
1984,6,47.5,203.5,8.653
1984,6,47.5,204.5,8.9075
1984,6,47.5,205.5,11.982
1984,6,47.5,206.5,12.056
1984,6,47.5,207.5,11.38
1984,6,47.5,208.5,11.227
1984,6,47.5,209.5,12.498
1984,6,47.5,210.5,11.911
1984,6,47.5,225.5,4.8411
1984,6,47.5,226.5,3.2933
1984,6,47.5,227.5,2.5995
1984,6,47.5,228.5,1.8546
1984,6,47.5,229.5,0.47021
1984,6,47.5,230.5,-0.10127
1984,6,47.5,231.5,0.2129
1984,6,48.5,178.5,13.502
1984,6,48.5,179.5,13.417
1984,6,48.5,180.5,12.408
1984,6,48.5,181.5,12.547
1984,6,48.5,182.5,13.09
1984,6,48.5,203.5,9.4499
1984,6,48.5,204.5,9.477
1984,6,48.5,205.5,11.95
1984,6,48.5,206.5,11.737
1984,6,48.5,207.5,13.631
1984,6,48.5,208.5,14.896
1984,6,48.5,209.5,13.12
1984,6,48.5,210.5,13.066
1984,6,48.5,226.5,4.6272
1984,6,48.5,227.5,3.5528
1984,6,48.5,228.5,2.9407
1984,6,48.5,229.5,1.3436
1984,6,48.5,230.5,0.62457
1984,6,48.5,231.5,0.70936
1984,6,49.5,178.5,14.305
1984,6,49.5,179.5,12.674
1984,6,49.5,180.5,11.443
1984,6,49.5,181.5,12.067
1984,6,49.5,182.5,11.296
1984,6,49.5,203.5,11.882
1984,6,49.5,204.5,12.254
1984,6,49.5,205.5,13.634
1984,6,49.5,206.5,13.725
1984,6,49.5,207.5,10.764
1984,6,49.5,208.5,10.884
1984,6,49.5,209.5,12.709
1984,6,49.5,210.5,12.756
1984,6,49.5,227.5,2.4635
1984,6,49.5,228.5,1.8786
1984,6,49.5,229.5,2.434
1984,6,50.5,179.5,14.419
1984,6,50.5,180.5,13.594
1984,6,50.5,181.5,13.591
1984,6,50.5,203.5,11.498
1984,6,50.5,204.5,11.692
1984,6,50.5,205.5,12.748
1984,6,50.5,206.5,13.42
1984,6,50.5,207.5,10.231
1984,6,50.5,208.5,10.322
1984,6,50.5,209.5,12.134
1984,6,50.5,210.5,12.086
1984,6,51.5,203.5,9.2046
1984,6,51.5,204.5,9.828
1984,6,51.5,205.5,10.007
1984,6,51.5,206.5,10.779
1984,6,51.5,207.5,11.15
1984,6,51.5,208.5,11.288
1984,6,51.5,209.5,11.347
1984,6,51.5,210.5,10.868
1984,6,52.5,203.5,9.969
1984,6,52.5,204.5,10.631
1984,6,52.5,205.5,11.398
1984,6,52.5,206.5,11.626
1984,6,52.5,207.5,10.238
1984,6,52.5,208.5,9.9109
1984,6,52.5,209.5,9.1427
1984,6,52.5,210.5,9.1453
1984,6,52.5,211.5,9.2231
1984,6,53.5,203.5,10.283
1984,6,53.5,204.5,9.3308
1984,6,53.5,205.5,7.2712
1984,6,53.5,206.5,6.9495
1984,6,53.5,207.5,10.204
1984,6,53.5,208.5,9.8888
1984,6,53.5,209.5,9.1003
1984,6,53.5,210.5,9.5305
1984,6,53.5,211.5,10.162
1984,6,53.5,212.5,10.36
1984,6,54.5,203.5,6.8232
1984,6,54.5,204.5,7.0359
1984,6,54.5,205.5,6.8033
1984,6,54.5,206.5,5.7813
1984,6,54.5,207.5,6.3025
1984,6,54.5,208.5,6.6677
1984,6,54.5,209.5,7.5315
1984,6,54.5,210.5,8.694
1984,6,54.5,211.5,9.1386
1984,6,54.5,212.5,9.904
1984,6,54.5,213.5,10.072
1984,6,54.5,214.5,10.331
1984,6,54.5,215.5,8.6619
1984,6,55.5,203.5,2.3514
1984,6,55.5,204.5,1.533
1984,6,55.5,205.5,2.1604
1984,6,55.5,206.5,4.1369
1984,6,55.5,207.5,4.4969
1984,6,55.5,208.5,4.8978
1984,6,55.5,209.5,4.8328
1984,6,55.5,210.5,5.5924
1984,6,55.5,211.5,7.3428
1984,6,55.5,212.5,8.5341
1984,6,55.5,213.5,6.7186
1984,6,55.5,214.5,7.3184
1984,6,55.5,215.5,8.1523
1984,6,55.5,216.5,8.3092
1984,6,55.5,217.5,7.785
1984,6,55.5,218.5,7.5493
1984,6,55.5,219.5,7.2388
1984,6,55.5,220.5,5.2227
1984,6,56.5,206.5,2.188
1984,6,56.5,207.5,3.6166
1984,6,56.5,208.5,3.2024
1984,6,56.5,209.5,2.0315
1984,6,56.5,210.5,3.1863
1984,6,56.5,211.5,3.9867
1984,6,56.5,212.5,7.0679
1984,6,56.5,213.5,5.6846
1984,6,56.5,214.5,6.5628
1984,6,56.5,215.5,7.5209
1984,6,56.5,216.5,7.4874
1984,6,56.5,217.5,6.7981
1984,6,56.5,218.5,6.0297
1984,6,56.5,219.5,4.729
1984,6,56.5,220.5,3.5244
1984,6,57.5,209.5,2.4112
1984,6,57.5,210.5,3.0913
1984,6,57.5,211.5,1.6609
1984,6,57.5,212.5,5.3257
1984,6,57.5,213.5,2.3379
1984,6,57.5,214.5,2.8528
1984,6,57.5,215.5,5.0638
1984,6,57.5,216.5,6.4106
1984,6,57.5,217.5,4.2989
1984,6,57.5,218.5,5.2587
1984,6,57.5,219.5,5.9474
1984,6,57.5,220.5,5.882
1984,6,58.5,214.5,3.1265
1984,6,58.5,215.5,2.3166
1984,6,58.5,216.5,2.9769
1984,6,58.5,217.5,2.7098
1984,6,58.5,218.5,5.4862
1984,6,58.5,219.5,5.6524
1984,6,58.5,220.5,5.8382
1984,7,19.5,136.5,0.094722
1984,7,19.5,137.5,0.08032
1984,7,19.5,138.5,0.087992
1984,7,20.5,135.5,0.1221
1984,7,20.5,136.5,0.11109
1984,7,20.5,137.5,0.099124
1984,7,20.5,138.5,0.10612
1984,7,21.5,128.5,0.098975
1984,7,21.5,135.5,0.12029
1984,7,21.5,136.5,0.12212
1984,7,21.5,137.5,0.12966
1984,7,21.5,138.5,0.12892
1984,7,21.5,139.5,0.1352
1984,7,22.5,125.5,0.054511
1984,7,22.5,126.5,0.068642
1984,7,22.5,127.5,0.097974
1984,7,22.5,128.5,0.1299
1984,7,22.5,129.5,0.13123
1984,7,22.5,130.5,0.12558
1984,7,22.5,135.5,0.11872
1984,7,22.5,136.5,0.11706
1984,7,22.5,137.5,0.14396
1984,7,22.5,138.5,0.14568
1984,7,22.5,139.5,0.11848
1984,7,23.5,124.5,0.071845
1984,7,23.5,125.5,0.052705
1984,7,23.5,126.5,0.065695
1984,7,23.5,127.5,0.084003
1984,7,23.5,128.5,0.14425
1984,7,23.5,129.5,0.14166
1984,7,23.5,130.5,0.14013
1984,7,23.5,131.5,0.13544
1984,7,23.5,135.5,0.13192
1984,7,23.5,136.5,0.12545
1984,7,23.5,137.5,0.1269
1984,7,23.5,138.5,0.12613
1984,7,23.5,139.5,0.13854
1984,7,24.5,122.5,0.14468
1984,7,24.5,123.5,0.097725
1984,7,24.5,124.5,0.091473
1984,7,24.5,125.5,0.064006
1984,7,24.5,126.5,0.046625
1984,7,24.5,127.5,0.050145
1984,7,24.5,128.5,0.07887
1984,7,24.5,129.5,0.12467
1984,7,24.5,130.5,0.14273
1984,7,24.5,131.5,0.1479
1984,7,24.5,134.5,0.15501
1984,7,24.5,135.5,0.15034
1984,7,24.5,136.5,0.14024
1984,7,24.5,137.5,0.12653
1984,7,24.5,138.5,0.13838
1984,7,24.5,139.5,0.15249
1984,7,25.5,122.5,0.14579
1984,7,25.5,123.5,0.12061
1984,7,25.5,124.5,0.089413
1984,7,25.5,125.5,0.10264
1984,7,25.5,126.5,0.037922
1984,7,25.5,127.5,0.057369
1984,7,25.5,128.5,0.079882
1984,7,25.5,129.5,0.1312
1984,7,25.5,130.5,0.15032
1984,7,25.5,131.5,0.17032
1984,7,25.5,132.5,0.17055
1984,7,25.5,133.5,0.18369
1984,7,25.5,134.5,0.18853
1984,7,25.5,135.5,0.18397
1984,7,25.5,136.5,0.1776
1984,7,25.5,137.5,0.17736
1984,7,25.5,138.5,0.16462
1984,7,25.5,139.5,0.16001
1984,7,25.5,237.5,0.03619
1984,7,25.5,238.5,0.04426
1984,7,25.5,239.5,0.053414
1984,7,25.5,240.5,0.058839
1984,7,25.5,241.5,0.060337
1984,7,25.5,242.5,0.068658
1984,7,25.5,243.5,0.093962
1984,7,26.5,124.5,0.13235
1984,7,26.5,125.5,0.12551
1984,7,26.5,126.5,0.10082
1984,7,26.5,127.5,0.12295
1984,7,26.5,128.5,0.092617
1984,7,26.5,129.5,0.15546
1984,7,26.5,130.5,0.16648
1984,7,26.5,131.5,0.18398
1984,7,26.5,132.5,0.19616
1984,7,26.5,133.5,0.20043
1984,7,26.5,134.5,0.20287
1984,7,26.5,135.5,0.20121
1984,7,26.5,136.5,0.20356
1984,7,26.5,137.5,0.18788
1984,7,26.5,138.5,0.17832
1984,7,26.5,139.5,0.16271
1984,7,26.5,236.5,0.028274
1984,7,26.5,237.5,0.045515
1984,7,26.5,238.5,0.051204
1984,7,26.5,239.5,0.051274
1984,7,26.5,240.5,0.057696
1984,7,26.5,241.5,0.052664
1984,7,26.5,242.5,0.06021
1984,7,26.5,243.5,0.071622
1984,7,26.5,244.5,0.097637
1984,7,26.5,245.5,0.24187
1984,7,27.5,126.5,0.16194
1984,7,27.5,127.5,0.14958
1984,7,27.5,128.5,0.2106
1984,7,27.5,129.5,0.18182
1984,7,27.5,130.5,0.18546
1984,7,27.5,131.5,0.2053
1984,7,27.5,132.5,0.21947
1984,7,27.5,133.5,0.21409
1984,7,27.5,134.5,0.21768
1984,7,27.5,135.5,0.21551
1984,7,27.5,136.5,0.21419
1984,7,27.5,137.5,0.19565
1984,7,27.5,138.5,0.18874
1984,7,27.5,139.5,0.17367
1984,7,27.5,235.5,0.014428
1984,7,27.5,236.5,0.018517
1984,7,27.5,237.5,0.035966
1984,7,27.5,238.5,0.042501
1984,7,27.5,239.5,0.050218
1984,7,27.5,240.5,0.046504
1984,7,27.5,241.5,0.044368
1984,7,27.5,242.5,0.053128
1984,7,27.5,243.5,0.061046
1984,7,27.5,244.5,0.050666
1984,7,28.5,127.5,0.14791
1984,7,28.5,128.5,0.16249
1984,7,28.5,129.5,0.16301
1984,7,28.5,130.5,0.16852
1984,7,28.5,131.5,0.21791
1984,7,28.5,132.5,0.25104
1984,7,28.5,133.5,0.2213
1984,7,28.5,134.5,0.21171
1984,7,28.5,135.5,0.23562
1984,7,28.5,136.5,0.24877
1984,7,28.5,137.5,0.22836
1984,7,28.5,138.5,0.20122
1984,7,28.5,139.5,0.17551
1984,7,28.5,140.5,0.15501
1984,7,28.5,234.5,0.016085
1984,7,28.5,235.5,0.02088
1984,7,28.5,236.5,0.021449
1984,7,28.5,237.5,0.029943
1984,7,28.5,238.5,0.028682
1984,7,28.5,239.5,0.045976
1984,7,28.5,240.5,0.027311
1984,7,28.5,241.5,0.023027
1984,7,28.5,242.5,0.038585
1984,7,28.5,243.5,0.050971
1984,7,28.5,244.5,0.038697
1984,7,29.5,127.5,0.18439
1984,7,29.5,128.5,0.21619
1984,7,29.5,129.5,0.13024
1984,7,29.5,130.5,0.13447
1984,7,29.5,131.5,0.23545
1984,7,29.5,132.5,0.29777
1984,7,29.5,133.5,0.2296
1984,7,29.5,134.5,0.18494
1984,7,29.5,135.5,0.26301
1984,7,29.5,136.5,0.29685
1984,7,29.5,137.5,0.25095
1984,7,29.5,138.5,0.20427
1984,7,29.5,139.5,0.17451
1984,7,29.5,140.5,0.14616
1984,7,29.5,234.5,0.01095
1984,7,29.5,235.5,0.03155
1984,7,29.5,236.5,0.048392
1984,7,29.5,237.5,0.048651
1984,7,29.5,238.5,0.049222
1984,7,29.5,239.5,0.037482
1984,7,29.5,240.5,0.031806
1984,7,29.5,241.5,0.023891
1984,7,29.5,242.5,0.037281
1984,7,29.5,243.5,0.030795
1984,7,30.5,128.5,0.13837
1984,7,30.5,129.5,0.15257
1984,7,30.5,130.5,0.18671
1984,7,30.5,131.5,0.26679
1984,7,30.5,132.5,0.26394
1984,7,30.5,133.5,0.21245
1984,7,30.5,134.5,0.19051
1984,7,30.5,135.5,0.30301
1984,7,30.5,136.5,0.28498
1984,7,30.5,137.5,0.23537
1984,7,30.5,138.5,0.19526
1984,7,30.5,139.5,0.17867
1984,7,30.5,140.5,0.15052
1984,7,30.5,141.5,0.11996
1984,7,30.5,142.5,0.10141
1984,7,30.5,233.5,-0.0043068
1984,7,30.5,234.5,0.013311
1984,7,30.5,235.5,0.045458
1984,7,30.5,236.5,0.074546
1984,7,30.5,237.5,0.093587
1984,7,30.5,238.5,0.11716
1984,7,30.5,239.5,0.086683
1984,7,30.5,240.5,0.03728
1984,7,30.5,241.5,0.047706
1984,7,30.5,242.5,0.068775
1984,7,30.5,243.5,0.045247
1984,7,31.5,132.5,0.25103
1984,7,31.5,133.5,0.18597
1984,7,31.5,134.5,0.16765
1984,7,31.5,135.5,0.28031
1984,7,31.5,136.5,0.2578
1984,7,31.5,137.5,0.17422
1984,7,31.5,138.5,0.15824
1984,7,31.5,139.5,0.1307
1984,7,31.5,140.5,0.12644
1984,7,31.5,141.5,0.15111
1984,7,31.5,142.5,0.1321
1984,7,31.5,143.5,0.12191
1984,7,31.5,144.5,0.1144
1984,7,31.5,145.5,0.11053
1984,7,31.5,233.5,-0.0098539
1984,7,31.5,234.5,0.0044591
1984,7,31.5,235.5,0.061209
1984,7,31.5,236.5,0.12751
1984,7,31.5,237.5,0.21029
1984,7,31.5,238.5,0.23003
1984,7,31.5,239.5,0.1281
1984,7,31.5,240.5,0.05114
1984,7,31.5,241.5,0.041176
1984,7,31.5,242.5,0.094306
1984,7,32.5,133.5,0.22932
1984,7,32.5,134.5,0.21723
1984,7,32.5,135.5,0.25145
1984,7,32.5,136.5,0.25267
1984,7,32.5,137.5,0.17347
1984,7,32.5,138.5,0.15345
1984,7,32.5,139.5,0.14681
1984,7,32.5,140.5,0.1333
1984,7,32.5,141.5,0.14521
1984,7,32.5,142.5,0.1296
1984,7,32.5,143.5,0.10843
1984,7,32.5,144.5,0.1153
1984,7,32.5,145.5,0.10277
1984,7,32.5,146.5,0.081222
1984,7,32.5,232.5,-0.031636
1984,7,32.5,233.5,-0.0258
1984,7,32.5,234.5,-0.013651
1984,7,32.5,235.5,0.076291
1984,7,32.5,236.5,0.15322
1984,7,32.5,237.5,0.34631
1984,7,32.5,238.5,0.37966
1984,7,32.5,239.5,0.19184
1984,7,32.5,240.5,0.11487
1984,7,32.5,241.5,0.070392
1984,7,33.5,136.5,0.19339
1984,7,33.5,137.5,0.14616
1984,7,33.5,138.5,0.14459
1984,7,33.5,139.5,0.16439
1984,7,33.5,140.5,0.16022
1984,7,33.5,141.5,0.13218
1984,7,33.5,142.5,0.11881
1984,7,33.5,143.5,0.093746
1984,7,33.5,144.5,0.093239
1984,7,33.5,145.5,0.077309
1984,7,33.5,146.5,0.047919
1984,7,33.5,204.5,0.059906
1984,7,33.5,205.5,0.085815
1984,7,33.5,206.5,0.093312
1984,7,33.5,231.5,-0.039346
1984,7,33.5,232.5,-0.056757
1984,7,33.5,233.5,-0.04994
1984,7,33.5,234.5,-0.017757
1984,7,33.5,235.5,0.04545
1984,7,33.5,236.5,0.099478
1984,7,33.5,237.5,0.26447
1984,7,33.5,238.5,0.26114
1984,7,33.5,239.5,0.16771
1984,7,33.5,240.5,0.14422
1984,7,34.5,139.5,0.19933
1984,7,34.5,140.5,0.16702
1984,7,34.5,141.5,0.14428
1984,7,34.5,142.5,0.12319
1984,7,34.5,143.5,0.10414
1984,7,34.5,144.5,0.079871
1984,7,34.5,145.5,0.052579
1984,7,34.5,146.5,0.0016581
1984,7,34.5,203.5,0.063261
1984,7,34.5,204.5,0.076095
1984,7,34.5,205.5,0.13644
1984,7,34.5,206.5,0.13411
1984,7,34.5,207.5,0.11366
1984,7,34.5,231.5,-0.072661
1984,7,34.5,232.5,-0.084549
1984,7,34.5,233.5,-0.066841
1984,7,34.5,234.5,-0.023698
1984,7,34.5,235.5,0.032409
1984,7,34.5,236.5,0.095509
1984,7,34.5,237.5,0.22214
1984,7,34.5,238.5,0.18585
1984,7,35.5,141.5,0.094298
1984,7,35.5,142.5,0.14385
1984,7,35.5,143.5,0.12284
1984,7,35.5,144.5,0.12433
1984,7,35.5,145.5,0.0026543
1984,7,35.5,146.5,-0.058575
1984,7,35.5,202.5,0.095418
1984,7,35.5,203.5,0.068738
1984,7,35.5,204.5,0.042278
1984,7,35.5,205.5,0.02472
1984,7,35.5,206.5,0.030803
1984,7,35.5,207.5,0.056057
1984,7,35.5,230.5,-0.12556
1984,7,35.5,231.5,-0.10091
1984,7,35.5,232.5,-0.095599
1984,7,35.5,233.5,0.12066
1984,7,35.5,234.5,0.096088
1984,7,35.5,235.5,0.18135
1984,7,35.5,236.5,0.27245
1984,7,35.5,237.5,0.30862
1984,7,36.5,141.5,0.035185
1984,7,36.5,142.5,0.028934
1984,7,36.5,143.5,-0.011601
1984,7,36.5,144.5,0.0088585
1984,7,36.5,145.5,-0.095757
1984,7,36.5,146.5,-0.1891
1984,7,36.5,202.5,0.11661
1984,7,36.5,203.5,0.083415
1984,7,36.5,204.5,0.049099
1984,7,36.5,205.5,0.013453
1984,7,36.5,206.5,0.04017
1984,7,36.5,207.5,0.094757
1984,7,36.5,230.5,-0.14445
1984,7,36.5,231.5,-0.12865
1984,7,36.5,232.5,-0.060693
1984,7,36.5,233.5,0.072688
1984,7,36.5,234.5,0.070248
1984,7,36.5,235.5,0.20187
1984,7,36.5,236.5,0.54886
1984,7,36.5,237.5,0.30935
1984,7,37.5,141.5,0.17
1984,7,37.5,142.5,0.093822
1984,7,37.5,143.5,0.068881
1984,7,37.5,144.5,-0.013987
1984,7,37.5,145.5,-0.14816
1984,7,37.5,146.5,-0.28858
1984,7,37.5,202.5,0.19443
1984,7,37.5,203.5,0.38248
1984,7,37.5,204.5,0.30267
1984,7,37.5,205.5,0.25233
1984,7,37.5,206.5,0.33624
1984,7,37.5,207.5,0.37732
1984,7,37.5,208.5,0.44947
1984,7,37.5,230.5,-0.12022
1984,7,37.5,231.5,-0.14999
1984,7,37.5,232.5,-0.093545
1984,7,37.5,233.5,-0.027633
1984,7,37.5,234.5,0.1071
1984,7,37.5,235.5,0.2001
1984,7,37.5,236.5,0.36723
1984,7,38.5,142.5,0.019679
1984,7,38.5,143.5,0.0032014
1984,7,38.5,144.5,-0.043119
1984,7,38.5,145.5,-0.1098
1984,7,38.5,146.5,-0.22301
1984,7,38.5,202.5,0.83662
1984,7,38.5,203.5,0.9776
1984,7,38.5,204.5,0.90113
1984,7,38.5,205.5,0.55881
1984,7,38.5,206.5,0.67478
1984,7,38.5,207.5,1.0066
1984,7,38.5,208.5,1.1202
1984,7,38.5,229.5,-0.23261
1984,7,38.5,230.5,-0.141
1984,7,38.5,231.5,-0.2151
1984,7,38.5,232.5,-0.075648
1984,7,38.5,233.5,0.23908
1984,7,38.5,234.5,0.096861
1984,7,38.5,235.5,0.17094
1984,7,39.5,142.5,-0.33943
1984,7,39.5,143.5,-0.42206
1984,7,39.5,144.5,-0.51264
1984,7,39.5,145.5,-0.56547
1984,7,39.5,146.5,-0.57312
1984,7,39.5,180.5,2.6847
1984,7,39.5,202.5,1.1863
1984,7,39.5,203.5,1.1026
