1989,10,47.5,197.5,11.015
1989,10,47.5,198.5,10.702
1989,10,47.5,199.5,10.219
1989,10,47.5,203.5,9.088
1989,10,47.5,204.5,8.7777
1989,10,47.5,205.5,8.5715
1989,10,47.5,206.5,8.0786
1989,10,47.5,207.5,8.2007
1989,10,47.5,208.5,7.9782
1989,10,47.5,209.5,6.5965
1989,10,47.5,212.5,5.5344
1989,10,47.5,213.5,6.649
1989,10,47.5,214.5,6.3949
1989,10,47.5,215.5,6.9512
1989,10,47.5,216.5,6.5892
1989,10,47.5,217.5,7.5312
1989,10,47.5,218.5,7.2714
1989,10,47.5,222.5,2.8267
1989,10,47.5,223.5,3.583
1989,10,47.5,224.5,2.7301
1989,10,47.5,225.5,3.1356
1989,10,47.5,226.5,2.6195
1989,10,47.5,227.5,0.50325
1989,10,47.5,228.5,0.34782
1989,10,47.5,229.5,-0.53653
1989,10,47.5,230.5,-1.078
1989,10,47.5,231.5,-0.984
1989,10,47.5,232.5,-0.43423
1989,10,47.5,233.5,2.6825
1989,10,47.5,234.5,2.462
1989,10,48.5,175.5,15.521
1989,10,48.5,176.5,15.574
1989,10,48.5,177.5,15.096
1989,10,48.5,178.5,15.261
1989,10,48.5,179.5,14.405
1989,10,48.5,180.5,14.478
1989,10,48.5,182.5,14.676
1989,10,48.5,183.5,14.036
1989,10,48.5,184.5,14.399
1989,10,48.5,185.5,14.443
1989,10,48.5,186.5,14.339
1989,10,48.5,187.5,14.589
1989,10,48.5,188.5,14.578
1989,10,48.5,189.5,12.703
1989,10,48.5,193.5,11.211
1989,10,48.5,194.5,11.339
1989,10,48.5,195.5,11.573
1989,10,48.5,196.5,11.434
1989,10,48.5,197.5,12.132
1989,10,48.5,198.5,11.757
1989,10,48.5,203.5,9.9545
1989,10,48.5,204.5,9.7513
1989,10,48.5,205.5,10.965
1989,10,48.5,206.5,10.496
1989,10,48.5,207.5,8.8411
1989,10,48.5,208.5,8.7362
1989,10,48.5,212.5,6.5263
1989,10,48.5,213.5,5.802
1989,10,48.5,214.5,4.747
1989,10,48.5,215.5,5.2128
1989,10,48.5,216.5,5.6307
1989,10,48.5,217.5,7.1416
1989,10,48.5,218.5,7.1277
1989,10,48.5,222.5,2.8492
1989,10,48.5,223.5,2.9304
1989,10,48.5,224.5,2.2001
1989,10,48.5,225.5,2.7823
1989,10,48.5,226.5,1.8333
1989,10,48.5,227.5,0.29164
1989,10,48.5,228.5,-0.47474
1989,10,48.5,229.5,-0.79714
1989,10,48.5,230.5,-0.60848
1989,10,48.5,231.5,-0.0090587
1989,10,48.5,232.5,0.67059
1989,10,48.5,233.5,1.553
1989,10,49.5,183.5,14.093
1989,10,49.5,184.5,15.661
1989,10,49.5,185.5,15.154
1989,10,49.5,186.5,14.685
1989,10,49.5,187.5,13.667
1989,10,49.5,188.5,13.346
1989,10,49.5,192.5,11.69
1989,10,49.5,193.5,12.552
1989,10,49.5,194.5,12.762
1989,10,49.5,195.5,12.567
1989,10,49.5,196.5,12.003
1989,10,49.5,197.5,13.459
1989,10,49.5,198.5,12.959
1989,10,49.5,203.5,11.541
1989,10,49.5,204.5,11.414
1989,10,49.5,205.5,11.601
1989,10,49.5,206.5,11.79
1989,10,49.5,207.5,10.98
1989,10,49.5,208.5,11.202
1989,10,49.5,211.5,10.57
1989,10,49.5,212.5,10.697
1989,10,49.5,213.5,10.899
1989,10,49.5,214.5,9.381
1989,10,49.5,215.5,9.4721
1989,10,49.5,216.5,8.6882
1989,10,49.5,217.5,7.2769
1989,10,49.5,218.5,7.09
1989,10,49.5,219.5,6.8718
1989,10,49.5,220.5,6.676
1989,10,49.5,221.5,6.0762
1989,10,49.5,222.5,5.6251
1989,10,49.5,223.5,5.4876
1989,10,49.5,224.5,4.4903
1989,10,49.5,225.5,3.6679
1989,10,49.5,226.5,2.724
1989,10,49.5,227.5,1.8537
1989,10,49.5,228.5,0.9147
1989,10,49.5,229.5,0.8078
1989,10,49.5,230.5,1.3756
1989,10,49.5,231.5,1.8893
1989,10,49.5,232.5,2.8169
1989,10,50.5,185.5,15.222
1989,10,50.5,186.5,14.99
1989,10,50.5,187.5,13.455
1989,10,50.5,192.5,11.971
1989,10,50.5,193.5,12.514
1989,10,50.5,194.5,12.733
1989,10,50.5,195.5,12.863
1989,10,50.5,196.5,12.556
1989,10,50.5,197.5,13.283
1989,10,50.5,198.5,13.589
1989,10,50.5,202.5,10.739
1989,10,50.5,203.5,12.92
1989,10,50.5,204.5,12.894
1989,10,50.5,205.5,12.347
1989,10,50.5,206.5,12.027
1989,10,50.5,207.5,11.701
1989,10,50.5,208.5,11.328
1989,10,50.5,209.5,10.829
1989,10,50.5,210.5,10.716
1989,10,50.5,211.5,10.548
1989,10,50.5,212.5,10.903
1989,10,50.5,213.5,10.723
1989,10,50.5,214.5,10.616
1989,10,50.5,215.5,9.4842
1989,10,50.5,216.5,8.7538
1989,10,50.5,217.5,7.5446
1989,10,50.5,218.5,7.1459
1989,10,50.5,219.5,7.0002
1989,10,50.5,220.5,6.8391
1989,10,50.5,221.5,6.1751
1989,10,50.5,222.5,5.5493
1989,10,50.5,223.5,4.6905
1989,10,50.5,224.5,3.2901
1989,10,50.5,225.5,3.0796
1989,10,50.5,226.5,2.8102
1989,10,50.5,227.5,2.623
1989,10,50.5,228.5,2.3546
1989,10,50.5,229.5,3.1597
1989,10,50.5,230.5,3.5464
1989,10,50.5,231.5,4.475
1989,10,51.5,191.5,11.951
1989,10,51.5,192.5,12.112
1989,10,51.5,193.5,12.662
1989,10,51.5,194.5,12.875
1989,10,51.5,195.5,13.162
1989,10,51.5,196.5,13.193
1989,10,51.5,197.5,13.034
1989,10,51.5,198.5,13.036
1989,10,51.5,201.5,14.389
1989,10,51.5,202.5,14.074
1989,10,51.5,203.5,11.177
1989,10,51.5,204.5,10.371
1989,10,51.5,205.5,13.225
1989,10,51.5,206.5,12.96
1989,10,51.5,207.5,11.385
1989,10,51.5,208.5,11.28
1989,10,51.5,209.5,11.906
1989,10,51.5,210.5,11.162
1989,10,51.5,211.5,11.02
1989,10,51.5,212.5,11.019
1989,10,51.5,213.5,7.7924
1989,10,51.5,214.5,6.2116
1989,10,51.5,215.5,6.6619
1989,10,51.5,216.5,7.1058
1989,10,51.5,217.5,8.3149
1989,10,51.5,218.5,8.2203
1989,10,51.5,219.5,7.3929
1989,10,51.5,220.5,6.7356
1989,10,51.5,221.5,6.5511
1989,10,51.5,222.5,5.7569
1989,10,51.5,223.5,3.8542
1989,10,51.5,224.5,2.8323
1989,10,51.5,225.5,3.5115
1989,10,51.5,226.5,3.0521
1989,10,51.5,227.5,3.8051
1989,10,51.5,228.5,4.1453
1989,10,51.5,229.5,4.3516
1989,10,51.5,230.5,4.8607
1989,10,52.5,191.5,12.499
1989,10,52.5,192.5,12.084
1989,10,52.5,193.5,13.527
1989,10,52.5,194.5,13.224
1989,10,52.5,195.5,13.327
1989,10,52.5,196.5,13.055
1989,10,52.5,197.5,13.924
1989,10,52.5,201.5,13.894
1989,10,52.5,202.5,14.081
1989,10,52.5,203.5,11.727
1989,10,52.5,204.5,12.806
1989,10,52.5,205.5,12.961
1989,10,52.5,206.5,12.62
1989,10,52.5,207.5,11.96
1989,10,52.5,208.5,11.519
1989,10,52.5,209.5,11.121
1989,10,52.5,210.5,10.793
1989,10,52.5,211.5,10.745
1989,10,52.5,212.5,10.595
1989,10,52.5,213.5,8.4888
1989,10,52.5,214.5,8.2354
1989,10,52.5,215.5,7.934
1989,10,52.5,216.5,7.9752
1989,10,52.5,217.5,8.7519
1989,10,52.5,218.5,8.2736
1989,10,52.5,219.5,7.9385
1989,10,52.5,220.5,7.1059
1989,10,52.5,221.5,6.4368
1989,10,52.5,222.5,6.0351
1989,10,52.5,223.5,4.6922
1989,10,52.5,224.5,4.3802
1989,10,52.5,225.5,4.3783
1989,10,52.5,226.5,4.4289
1989,10,52.5,227.5,4.5373
1989,10,52.5,228.5,4.5466
1989,10,53.5,200.5,12.325
1989,10,53.5,201.5,13.461
1989,10,53.5,202.5,13.211
1989,10,53.5,203.5,11.775
1989,10,53.5,204.5,11.952
1989,10,53.5,205.5,12.372
1989,10,53.5,206.5,12.222
1989,10,53.5,207.5,11.068
1989,10,53.5,208.5,10.892
1989,10,53.5,209.5,10.516
1989,10,53.5,210.5,10.296
1989,10,53.5,211.5,9.9165
1989,10,53.5,212.5,9.0655
1989,10,53.5,213.5,9.4778
1989,10,53.5,214.5,8.9665
1989,10,53.5,215.5,9.2038
1989,10,53.5,216.5,9.3307
1989,10,53.5,222.5,5.8548
1989,10,53.5,223.5,5.6827
1989,10,53.5,224.5,5.2622
1989,10,53.5,225.5,5.5562
1989,10,53.5,226.5,5.5452
1989,10,54.5,200.5,10.895
1989,10,54.5,201.5,12.842
1989,10,54.5,202.5,12.626
1989,10,54.5,203.5,8.7596
1989,10,54.5,204.5,8.5428
1989,10,54.5,205.5,11.384
1989,10,54.5,209.5,9.272
1989,10,54.5,210.5,9.4539
1989,10,54.5,211.5,9.4496
1989,10,54.5,212.5,9.0923
1989,10,54.5,213.5,9.459
1989,11,10.5,163.5,0.076395
1989,11,10.5,164.5,0.081575
1989,11,10.5,165.5,0.076591
1989,11,11.5,163.5,0.050837
1989,11,11.5,164.5,0.047611
1989,11,11.5,165.5,0.034508
1989,11,24.5,124.5,0.084624
1989,11,24.5,125.5,0.11509
1989,11,24.5,126.5,0.11054
1989,11,24.5,265.5,0.10263
1989,11,24.5,266.5,0.10227
1989,11,25.5,123.5,0.11858
1989,11,25.5,124.5,0.11071
1989,11,25.5,125.5,0.06175
1989,11,25.5,126.5,0.070715
1989,11,25.5,127.5,0.08237
1989,11,25.5,265.5,0.1078
1989,11,25.5,266.5,0.10815
1989,11,25.5,267.5,0.11019
1989,11,26.5,124.5,0.087964
1989,11,26.5,125.5,0.054158
1989,11,26.5,126.5,0.034052
1989,11,26.5,127.5,0.04632
1989,11,26.5,128.5,0.072569
1989,11,26.5,129.5,0.095971
1989,11,26.5,265.5,0.11487
1989,11,26.5,266.5,0.11884
1989,11,26.5,267.5,0.1182
1989,11,26.5,268.5,0.11535
1989,11,27.5,126.5,0.047625
1989,11,27.5,127.5,0.040155
1989,11,27.5,128.5,0.045525
1989,11,27.5,129.5,0.07441
1989,11,27.5,130.5,0.10491
1989,11,27.5,236.5,0.085145
1989,11,27.5,237.5,0.096528
1989,11,27.5,265.5,0.13347
1989,11,27.5,266.5,0.14669
1989,11,27.5,267.5,0.12996
1989,11,27.5,268.5,0.12341
1989,11,28.5,127.5,0.036163
1989,11,28.5,128.5,0.050874
1989,11,28.5,129.5,0.12482
1989,11,28.5,130.5,0.089542
1989,11,28.5,131.5,0.14259
1989,11,28.5,234.5,0.097289
1989,11,28.5,235.5,0.068797
1989,11,28.5,236.5,0.061968
1989,11,28.5,237.5,0.060307
1989,11,28.5,238.5,0.061602
1989,11,28.5,239.5,0.057552
1989,11,28.5,240.5,0.063754
1989,11,29.5,127.5,0.61517
1989,11,29.5,128.5,0.13361
1989,11,29.5,129.5,0.10983
1989,11,29.5,130.5,0.20478
1989,11,29.5,233.5,0.093555
1989,11,29.5,234.5,0.074666
1989,11,29.5,235.5,0.052446
1989,11,29.5,236.5,0.041083
1989,11,29.5,237.5,0.035448
1989,11,29.5,238.5,0.039549
1989,11,29.5,239.5,0.056035
1989,11,29.5,240.5,0.054529
1989,11,29.5,241.5,0.033191
1989,11,30.5,134.5,0.36813
1989,11,30.5,135.5,0.41604
1989,11,30.5,136.5,0.48156
1989,11,30.5,233.5,0.081939
1989,11,30.5,234.5,0.060352
1989,11,30.5,235.5,0.075577
1989,11,30.5,236.5,0.042059
1989,11,30.5,237.5,0.0085724
1989,11,30.5,238.5,0.015195
1989,11,30.5,239.5,0.035195
1989,11,30.5,240.5,0.042126
1989,11,30.5,241.5,0.032985
1989,11,30.5,242.5,0.046133
1989,11,31.5,134.5,0.40893
1989,11,31.5,135.5,0.48546
1989,11,31.5,136.5,0.58786
1989,11,31.5,137.5,0.69416
1989,11,31.5,138.5,0.79475
1989,11,31.5,139.5,0.8004
1989,11,31.5,140.5,0.85503
1989,11,31.5,141.5,0.89507
1989,11,31.5,142.5,0.90146
1989,11,31.5,143.5,0.89476
1989,11,31.5,233.5,0.12882
1989,11,31.5,234.5,0.19155
1989,11,31.5,235.5,0.027505
1989,11,31.5,236.5,0.032061
1989,11,31.5,237.5,0.024378
1989,11,31.5,238.5,0.051345
1989,11,31.5,239.5,-0.0070442
1989,11,31.5,240.5,0.0051158
1989,11,31.5,241.5,0.020445
1989,11,31.5,242.5,0.052182
1989,11,32.5,135.5,0.56883
1989,11,32.5,136.5,0.66292
1989,11,32.5,137.5,0.82061
1989,11,32.5,138.5,0.91898
1989,11,32.5,139.5,0.9056
1989,11,32.5,140.5,0.97022
1989,11,32.5,141.5,1.0312
1989,11,32.5,142.5,1.0172
1989,11,32.5,143.5,1.0214
1989,11,32.5,144.5,0.96347
1989,11,32.5,145.5,0.8379
1989,11,32.5,146.5,0.7553
1989,11,32.5,233.5,0.20061
1989,11,32.5,234.5,0.17399
1989,11,32.5,235.5,0.056695
1989,11,32.5,236.5,0.026814
1989,11,32.5,237.5,0.048843
1989,11,32.5,238.5,0.076285
1989,11,32.5,239.5,-0.0035407
1989,11,32.5,240.5,0.021635
1989,11,32.5,241.5,0.030717
1989,11,33.5,137.5,0.87998
1989,11,33.5,138.5,0.98325
1989,11,33.5,139.5,1.1844
1989,11,33.5,140.5,1.2448
1989,11,33.5,141.5,1.1556
1989,11,33.5,142.5,1.1265
1989,11,33.5,143.5,1.0973
1989,11,33.5,144.5,1.0705
1989,11,33.5,145.5,0.92367
1989,11,33.5,146.5,0.84211
1989,11,33.5,147.5,0.94232
1989,11,33.5,148.5,0.87468
1989,11,33.5,149.5,0.68161
1989,11,33.5,233.5,0.080369
1989,11,33.5,234.5,0.068975
1989,11,33.5,235.5,0.013406
1989,11,33.5,236.5,-0.052497
1989,11,33.5,237.5,0.067934
1989,11,33.5,238.5,0.11469
1989,11,33.5,239.5,0.098486
1989,11,33.5,240.5,0.044734
1989,11,34.5,139.5,1.0994
1989,11,34.5,140.5,1.2457
1989,11,34.5,141.5,1.2105
1989,11,34.5,142.5,1.1604
1989,11,34.5,143.5,1.1342
1989,11,34.5,144.5,1.0982
1989,11,34.5,145.5,0.90381
1989,11,34.5,146.5,0.91136
1989,11,34.5,147.5,1.1134
1989,11,34.5,148.5,1.0755
1989,11,34.5,149.5,0.7851
1989,11,34.5,150.5,0.6068
1989,11,34.5,151.5,0.52448
1989,11,34.5,152.5,0.48607
1989,11,34.5,153.5,0.43898
1989,11,34.5,154.5,0.38837
1989,11,34.5,155.5,0.43527
1989,11,34.5,156.5,0.48468
1989,11,34.5,233.5,0.03236
1989,11,34.5,234.5,0.060669
1989,11,34.5,235.5,0.0099404
1989,11,34.5,236.5,-0.062794
1989,11,34.5,237.5,0.36545
1989,11,34.5,238.5,0.30679
1989,11,35.5,141.5,1.5157
1989,11,35.5,142.5,1.1165
1989,11,35.5,143.5,1.1049
1989,11,35.5,144.5,1.0656
1989,11,35.5,145.5,0.99045
1989,11,35.5,146.5,1.0761
1989,11,35.5,147.5,1.1058
1989,11,35.5,148.5,1.1188
1989,11,35.5,149.5,0.76446
1989,11,35.5,150.5,0.79361
1989,11,35.5,151.5,0.7192
1989,11,35.5,152.5,0.64572
1989,11,35.5,153.5,0.57122
1989,11,35.5,154.5,0.55445
1989,11,35.5,155.5,0.59521
1989,11,35.5,156.5,0.62979
1989,11,35.5,161.5,0.86582
1989,11,35.5,162.5,0.79242
1989,11,35.5,163.5,0.7213
1989,11,35.5,234.5,0.35959
1989,11,35.5,235.5,0.5772
1989,11,35.5,236.5,0.56618
1989,11,35.5,237.5,0.6739
1989,11,36.5,141.5,2.0635
1989,11,36.5,142.5,1.8657
1989,11,36.5,143.5,1.5133
1989,11,36.5,144.5,1.5628
1989,11,36.5,145.5,1.3169
1989,11,36.5,146.5,1.3095
1989,11,36.5,147.5,1.4516
1989,11,36.5,148.5,1.46
1989,11,36.5,149.5,1.2002
1989,11,36.5,150.5,1.1287
1989,11,36.5,151.5,1.1566
1989,11,36.5,152.5,1.026
1989,11,36.5,153.5,1.0002
1989,11,36.5,154.5,0.9733
1989,11,36.5,155.5,1.0131
1989,11,36.5,156.5,0.84991
1989,11,36.5,157.5,0.82257
1989,11,36.5,160.5,0.9662
1989,11,36.5,161.5,0.92567
1989,11,36.5,162.5,1.0454
1989,11,36.5,163.5,0.95163
1989,11,36.5,164.5,0.65066
1989,11,36.5,235.5,0.92374
1989,11,36.5,236.5,1.0317
1989,11,36.5,237.5,0.89138
1989,11,37.5,141.5,2.4275
1989,11,37.5,142.5,2.1618
1989,11,37.5,143.5,1.8074
1989,11,37.5,144.5,1.4852
1989,11,37.5,145.5,1.6379
1989,11,37.5,146.5,2.0008
1989,11,37.5,147.5,2.2699
1989,11,37.5,148.5,2.341
1989,11,37.5,149.5,2.0303
1989,11,37.5,150.5,1.6578
1989,11,37.5,151.5,1.4123
1989,11,37.5,152.5,1.7284
1989,11,37.5,153.5,1.6638
1989,11,37.5,154.5,1.5798
1989,11,37.5,155.5,1.6003
1989,11,37.5,156.5,1.2902
1989,11,37.5,157.5,1.0879
1989,11,37.5,160.5,1.188
1989,11,37.5,161.5,1.0654
1989,11,37.5,162.5,1.4591
1989,11,37.5,163.5,1.0081
1989,11,37.5,164.5,0.90626
1989,11,37.5,168.5,0.19678
1989,11,37.5,169.5,0.43551
1989,11,37.5,170.5,0.58868
1989,11,38.5,142.5,2.9238
1989,11,38.5,143.5,2.0274
1989,11,38.5,144.5,1.8641
1989,11,38.5,145.5,2.184
1989,11,38.5,146.5,2.4869
1989,11,38.5,147.5,3.1158
1989,11,38.5,148.5,3.2349
1989,11,38.5,149.5,2.975
1989,11,38.5,150.5,2.7923
1989,11,38.5,151.5,2.423
1989,11,38.5,152.5,2.4593
1989,11,38.5,153.5,2.3962
1989,11,38.5,154.5,2.3517
1989,11,38.5,155.5,2.8798
1989,11,38.5,156.5,2.6535
1989,11,38.5,160.5,1.8594
1989,11,38.5,161.5,1.4258
1989,11,38.5,162.5,1.7494
1989,11,38.5,163.5,1.0825
1989,11,38.5,164.5,1.14
1989,11,38.5,167.5,0.4683
1989,11,38.5,168.5,0.11545
1989,11,38.5,169.5,0.49321
1989,11,38.5,170.5,0.79556
1989,11,38.5,171.5,0.80596
1989,11,39.5,142.5,2.7668
1989,11,39.5,143.5,3.645
1989,11,39.5,144.5,4.0395
1989,11,39.5,145.5,3.445
1989,11,39.5,146.5,3.7475
1989,11,39.5,147.5,5.8207
1989,11,39.5,148.5,5.3421
1989,11,39.5,149.5,4.2217
1989,11,39.5,150.5,4.0376
1989,11,39.5,151.5,3.3865
1989,11,39.5,152.5,3.7503
1989,11,39.5,153.5,3.9725
1989,11,39.5,154.5,4.3764
1989,11,39.5,155.5,4.1473
1989,11,39.5,156.5,4.1451
1989,11,39.5,161.5,2.9324
1989,11,39.5,162.5,3.2212
1989,11,39.5,163.5,2.7625
1989,11,39.5,164.5,2.5894
1989,11,39.5,166.5,2.0533
1989,11,39.5,167.5,2.0503
1989,11,39.5,168.5,1.4937
1989,11,39.5,169.5,1.6072
1989,11,39.5,170.5,1.8033
1989,11,39.5,171.5,2.0674
1989,11,39.5,176.5,4.6742
1989,11,39.5,177.5,2.276
1989,11,39.5,178.5,2.7187
1989,11,40.5,142.5,4.1968
1989,11,40.5,143.5,4.115
1989,11,40.5,144.5,4.1537
1989,11,40.5,145.5,5.4652
1989,11,40.5,146.5,6.0818
1989,11,40.5,147.5,6.4526
1989,11,40.5,148.5,6.112
1989,11,40.5,149.5,6.9288
1989,11,40.5,150.5,6.8977
1989,11,40.5,151.5,5.1522
1989,11,40.5,152.5,4.8806
1989,11,40.5,153.5,7.0882
1989,11,40.5,154.5,6.66
1989,11,40.5,155.5,6.5752
1989,11,40.5,156.5,6.1721
1989,11,40.5,166.5,3.1455
1989,11,40.5,167.5,3.7464
1989,11,40.5,168.5,3.7658
1989,11,40.5,169.5,3.4866
1989,11,40.5,170.5,3.8903
1989,11,40.5,171.5,3.2091
1989,11,40.5,175.5,4.9569
1989,11,40.5,176.5,4.6174
1989,11,40.5,177.5,5.6557
1989,11,40.5,178.5,5.4578
1989,11,40.5,179.5,4.8732
1989,11,41.5,141.5,4.4507
1989,11,41.5,142.5,4.5811
1989,11,41.5,143.5,7.3663
1989,11,41.5,144.5,8.3312
1989,11,41.5,145.5,8.8119
1989,11,41.5,146.5,9.7778
1989,11,41.5,147.5,5.4654
1989,11,41.5,148.5,6.4391
1989,11,41.5,149.5,11.187
1989,11,41.5,150.5,10.964
1989,11,41.5,151.5,10.784
1989,11,41.5,152.5,9.7071
1989,11,41.5,153.5,8.1471
1989,11,41.5,154.5,7.7791
1989,11,41.5,155.5,7.4885
1989,11,41.5,165.5,8.0373
1989,11,41.5,166.5,7.0162
1989,11,41.5,167.5,4.9193
1989,11,41.5,168.5,4.6707
1989,11,41.5,169.5,4.5458
1989,11,41.5,170.5,4.1187
1989,11,41.5,175.5,3.8815
1989,11,41.5,176.5,3.8478
1989,11,41.5,177.5,3.7775
1989,11,41.5,178.5,4.0337
1989,11,41.5,179.5,5.5881
1989,11,41.5,184.5,5.2736
1989,11,41.5,185.5,4.5826
1989,11,41.5,186.5,4.5426
1989,11,42.5,145.5,9.547
1989,11,42.5,146.5,9.8925
1989,11,42.5,147.5,9.8047
1989,11,42.5,148.5,10.237
1989,11,42.5,149.5,10.762
1989,11,42.5,150.5,11.689
1989,11,42.5,151.5,11.213
1989,11,42.5,152.5,10.955
1989,11,42.5,153.5,10.965
1989,11,42.5,154.5,10.954
1989,11,42.5,155.5,11.158
1989,11,42.5,165.5,9.8147
1989,11,42.5,166.5,10.571
1989,11,42.5,167.5,10.75
1989,11,42.5,168.5,10.502
1989,11,42.5,169.5,9.6492
1989,11,42.5,170.5,9.0986
1989,11,42.5,175.5,9.5541
1989,11,42.5,176.5,9.8951
1989,11,42.5,177.5,10.547
1989,11,42.5,178.5,10.431
1989,11,42.5,179.5,9.0965
1989,11,42.5,180.5,7.6988
1989,11,42.5,183.5,7.1833
1989,11,42.5,184.5,6.4973
1989,11,42.5,185.5,4.7288
1989,11,42.5,186.5,4.5692
1989,11,42.5,187.5,5.9024
1989,11,42.5,188.5,5.9969
1989,11,42.5,191.5,4.0519
1989,11,42.5,192.5,3.455
1989,11,42.5,193.5,3.8483
1989,11,42.5,194.5,3.2068
1989,11,42.5,195.5,4.801
1989,11,42.5,196.5,4.5066
1989,11,42.5,201.5,2.2982
1989,11,42.5,202.5,1.8127
1989,11,43.5,146.5,9.2897
1989,11,43.5,147.5,11.296
1989,11,43.5,148.5,11.471
1989,11,43.5,149.5,10.42
1989,11,43.5,150.5,10.775
1989,11,43.5,151.5,11.252
1989,11,43.5,152.5,11.302
1989,11,43.5,153.5,9.0046
1989,11,43.5,154.5,8.1822
1989,11,43.5,155.5,8.8199
1989,11,43.5,166.5,10.845
1989,11,43.5,167.5,11.685
1989,11,43.5,168.5,12.018
1989,11,43.5,169.5,10.829
1989,11,43.5,175.5,12.459
1989,11,43.5,176.5,12.451
1989,11,43.5,177.5,10.421
1989,11,43.5,178.5,10.418
1989,11,43.5,179.5,10.581
1989,11,43.5,180.5,9.7844
1989,11,43.5,183.5,7.7196
1989,11,43.5,184.5,6.9846
1989,11,43.5,185.5,6.9323
1989,11,43.5,186.5,7.4284
1989,11,43.5,187.5,8.0032
1989,11,43.5,188.5,7.8902
1989,11,43.5,189.5,8.356
1989,11,43.5,190.5,8.6638
1989,11,43.5,191.5,8.5822
1989,11,43.5,192.5,8.3707
1989,11,43.5,193.5,7.7285
1989,11,43.5,194.5,7.0817
1989,11,43.5,195.5,7.0269
1989,11,43.5,196.5,6.7003
1989,11,43.5,197.5,5.6265
1989,11,43.5,198.5,5.2599
1989,11,43.5,199.5,4.7819
1989,11,43.5,200.5,4.1638
1989,11,43.5,201.5,3.9112
1989,11,43.5,202.5,3.4697
1989,11,43.5,203.5,3.3697
1989,11,43.5,204.5,3.1743
1989,11,43.5,209.5,4.6781
1989,11,43.5,210.5,5.0188
1989,11,43.5,211.5,4.9031
1989,11,43.5,212.5,4.9639
1989,11,43.5,213.5,5.0659
1989,11,44.5,148.5,9.8307
1989,11,44.5,149.5,10.528
1989,11,44.5,150.5,12.869
1989,11,44.5,151.5,15.21
1989,11,44.5,152.5,14.123
1989,11,44.5,153.5,12.871
1989,11,44.5,154.5,12.216
1989,11,44.5,155.5,11.09
1989,11,44.5,167.5,12.542
1989,11,44.5,176.5,12.308
1989,11,44.5,177.5,11.639
1989,11,44.5,178.5,11.769
1989,11,44.5,179.5,11.57
1989,11,44.5,183.5,9.2951
1989,11,44.5,184.5,9.1153
1989,11,44.5,185.5,8.919
1989,11,44.5,186.5,8.76
1989,11,44.5,187.5,9.6477
1989,11,44.5,188.5,9.6514
1989,11,44.5,189.5,9.5539
1989,11,44.5,190.5,9.399
1989,11,44.5,191.5,9.538
1989,11,44.5,192.5,8.854
1989,11,44.5,193.5,8.5154
1989,11,44.5,194.5,8.2245
1989,11,44.5,195.5,8.7649
1989,11,44.5,196.5,8.6421
1989,11,44.5,197.5,7.4631
1989,11,44.5,198.5,7.1328
1989,11,44.5,199.5,6.5364
1989,11,44.5,200.5,5.9176
1989,11,44.5,201.5,5.8998
1989,11,44.5,202.5,4.867
1989,11,44.5,203.5,5.467
1989,11,44.5,204.5,5.9357
1989,11,44.5,205.5,7.288
1989,11,44.5,206.5,7.1455
1989,11,44.5,207.5,6.1233
1989,11,44.5,208.5,6.0906
1989,11,44.5,209.5,6.6468
1989,11,44.5,210.5,5.5424
1989,11,44.5,211.5,6.0148
1989,11,44.5,212.5,5.8659
1989,11,44.5,213.5,6.0857
1989,11,44.5,214.5,5.9242
1989,11,44.5,217.5,5.8194
1989,11,44.5,218.5,5.4198
1989,11,44.5,219.5,4.0843
1989,11,44.5,220.5,4.157
1989,11,45.5,150.5,16.942
1989,11,45.5,151.5,17.741
1989,11,45.5,152.5,18.124
1989,11,45.5,153.5,14.534
1989,11,45.5,154.5,13.58
1989,11,45.5,155.5,12.273
1989,11,45.5,177.5,15.54
1989,11,45.5,178.5,15.852
1989,11,45.5,183.5,14.126
1989,11,45.5,184.5,13.635
1989,11,45.5,185.5,10.948
1989,11,45.5,186.5,11.373
1989,11,45.5,187.5,10.966
1989,11,45.5,188.5,10.481
1989,11,45.5,189.5,11.104
1989,11,45.5,192.5,10.735
1989,11,45.5,193.5,10.655
1989,11,45.5,194.5,10.65
1989,11,45.5,195.5,10.182
1989,11,45.5,196.5,9.618
1989,11,45.5,197.5,8.8673
1989,11,45.5,198.5,8.2604
1989,11,45.5,199.5,7.7389
1989,11,45.5,200.5,7.7149
1989,11,45.5,201.5,7.4794
1989,11,45.5,202.5,7.3964
1989,11,45.5,203.5,7.8208
1989,11,45.5,204.5,8.735
1989,11,45.5,205.5,8.9787
1989,11,45.5,206.5,8.9926
1989,11,45.5,207.5,8.3915
1989,11,45.5,208.5,8.7135
1989,11,45.5,209.5,7.1359
1989,11,45.5,210.5,6.9446
1989,11,45.5,211.5,7.833
1989,11,45.5,212.5,7.1841
1989,11,45.5,213.5,7.0733
1989,11,45.5,214.5,6.7915
1989,11,45.5,215.5,5.5393
1989,11,45.5,216.5,5.7609
1989,11,45.5,217.5,6.1581
1989,11,45.5,218.5,5.9897
1989,11,45.5,219.5,6.2034
1989,11,45.5,220.5,5.6227
1989,11,45.5,221.5,4.0898
1989,11,45.5,227.5,1.6349
1989,11,45.5,228.5,1.474
1989,11,45.5,229.5,1.1146
1989,11,46.5,151.5,17.704
