1971,5,47.5,213.5,12.218
1971,5,47.5,214.5,11.974
1971,5,47.5,215.5,9.7551
1971,5,47.5,216.5,8.7515
1971,5,47.5,217.5,10.922
1971,5,47.5,218.5,10.264
1971,5,47.5,219.5,10.212
1971,5,47.5,220.5,9.9661
1971,5,47.5,221.5,10.21
1971,5,47.5,222.5,9.6666
1971,5,47.5,223.5,9.785
1971,5,47.5,224.5,8.283
1971,5,47.5,225.5,7.8205
1971,5,47.5,226.5,7.4236
1971,5,47.5,227.5,6.632
1971,5,47.5,228.5,5.7133
1971,5,47.5,229.5,5.3249
1971,5,47.5,230.5,5.0556
1971,5,47.5,231.5,2.8247
1971,5,47.5,232.5,2.7896
1971,5,47.5,233.5,2.7748
1971,5,47.5,234.5,4.1129
1971,5,48.5,160.5,23.559
1971,5,48.5,161.5,21.032
1971,5,48.5,162.5,20.877
1971,5,48.5,163.5,20.242
1971,5,48.5,164.5,20.257
1971,5,48.5,165.5,20.775
1971,5,48.5,166.5,21.342
1971,5,48.5,167.5,22.552
1971,5,48.5,168.5,23.483
1971,5,48.5,169.5,22.948
1971,5,48.5,170.5,22.896
1971,5,48.5,171.5,21.969
1971,5,48.5,172.5,21.342
1971,5,48.5,173.5,21.348
1971,5,48.5,174.5,20.948
1971,5,48.5,175.5,20.111
1971,5,48.5,176.5,19.344
1971,5,48.5,177.5,17.759
1971,5,48.5,178.5,17.199
1971,5,48.5,179.5,17.708
1971,5,48.5,180.5,16.108
1971,5,48.5,181.5,13.143
1971,5,48.5,182.5,11.932
1971,5,48.5,183.5,13.703
1971,5,48.5,184.5,12.671
1971,5,48.5,185.5,9.9528
1971,5,48.5,186.5,10.077
1971,5,48.5,187.5,14.4
1971,5,48.5,188.5,13.183
1971,5,48.5,189.5,11.606
1971,5,48.5,190.5,12.965
1971,5,48.5,191.5,13.308
1971,5,48.5,192.5,14.304
1971,5,48.5,193.5,13.208
1971,5,48.5,194.5,13.461
1971,5,48.5,195.5,15.386
1971,5,48.5,196.5,14.487
1971,5,48.5,197.5,14.84
1971,5,48.5,198.5,15.65
1971,5,48.5,199.5,14.583
1971,5,48.5,200.5,14.96
1971,5,48.5,201.5,15.23
1971,5,48.5,202.5,14.813
1971,5,48.5,203.5,14.22
1971,5,48.5,204.5,12.106
1971,5,48.5,205.5,10.738
1971,5,48.5,206.5,11.093
1971,5,48.5,207.5,10.944
1971,5,48.5,208.5,11.479
1971,5,48.5,209.5,11.2
1971,5,48.5,210.5,11.414
1971,5,48.5,211.5,16.409
1971,5,48.5,212.5,16.036
1971,5,48.5,213.5,12.643
1971,5,48.5,214.5,12.936
1971,5,48.5,215.5,11.591
1971,5,48.5,216.5,10.963
1971,5,48.5,217.5,12.753
1971,5,48.5,218.5,12.79
1971,5,48.5,219.5,11.358
1971,5,48.5,220.5,11.554
1971,5,48.5,221.5,11.626
1971,5,48.5,222.5,11.538
1971,5,48.5,223.5,10.599
1971,5,48.5,224.5,10.37
1971,5,48.5,225.5,8.2416
1971,5,48.5,226.5,7.9437
1971,5,48.5,227.5,7.2683
1971,5,48.5,228.5,6.2344
1971,5,48.5,229.5,5.7399
1971,5,48.5,230.5,4.8069
1971,5,48.5,231.5,2.8323
1971,5,48.5,232.5,2.5388
1971,5,48.5,233.5,3.9589
1971,5,49.5,162.5,20.766
1971,5,49.5,163.5,20.513
1971,5,49.5,164.5,20.533
1971,5,49.5,165.5,21.25
1971,5,49.5,166.5,21.666
1971,5,49.5,167.5,21.64
1971,5,49.5,168.5,22.258
1971,5,49.5,169.5,22.805
1971,5,49.5,170.5,23.059
1971,5,49.5,171.5,22.396
1971,5,49.5,172.5,20.596
1971,5,49.5,173.5,19.58
1971,5,49.5,174.5,19.523
1971,5,49.5,175.5,19.886
1971,5,49.5,176.5,17.749
1971,5,49.5,177.5,18.501
1971,5,49.5,178.5,17.9
1971,5,49.5,179.5,13.647
1971,5,49.5,180.5,12.5
1971,5,49.5,181.5,15.079
1971,5,49.5,182.5,14.104
1971,5,49.5,183.5,10.62
1971,5,49.5,184.5,10.395
1971,5,49.5,185.5,10.65
1971,5,49.5,186.5,10.076
1971,5,49.5,187.5,8.1619
1971,5,49.5,188.5,7.7349
1971,5,49.5,189.5,11.506
1971,5,49.5,190.5,12.801
1971,5,49.5,191.5,13.342
1971,5,49.5,192.5,15.05
1971,5,49.5,193.5,14.689
1971,5,49.5,194.5,15.621
1971,5,49.5,195.5,15.143
1971,5,49.5,196.5,16.15
1971,5,49.5,197.5,17.184
1971,5,49.5,198.5,16.401
1971,5,49.5,199.5,17.698
1971,5,49.5,200.5,17.169
1971,5,49.5,201.5,16.754
1971,5,49.5,202.5,16.087
1971,5,49.5,203.5,16.181
1971,5,49.5,204.5,16.039
1971,5,49.5,205.5,13.029
1971,5,49.5,206.5,13.832
1971,5,49.5,207.5,11.345
1971,5,49.5,208.5,10.861
1971,5,49.5,209.5,11.221
1971,5,49.5,210.5,11.52
1971,5,49.5,211.5,13.444
1971,5,49.5,212.5,13.187
1971,5,49.5,213.5,14.282
1971,5,49.5,214.5,13.172
1971,5,49.5,215.5,13.102
1971,5,49.5,216.5,13.187
1971,5,49.5,217.5,13.127
1971,5,49.5,218.5,13.261
1971,5,49.5,219.5,10.168
1971,5,49.5,220.5,10.255
1971,5,49.5,221.5,11.973
1971,5,49.5,222.5,11.919
1971,5,49.5,223.5,11.155
1971,5,49.5,224.5,9.8764
1971,5,49.5,225.5,8.6537
1971,5,49.5,226.5,8.1601
1971,5,49.5,227.5,7.6613
1971,5,49.5,228.5,6.5607
1971,5,49.5,229.5,4.305
1971,5,49.5,230.5,3.1618
1971,5,49.5,231.5,1.9353
1971,5,49.5,232.5,2.3
1971,5,50.5,167.5,21.156
1971,5,50.5,168.5,22.514
1971,5,50.5,169.5,22.894
1971,5,50.5,170.5,22.066
1971,5,50.5,171.5,20.986
1971,5,50.5,172.5,19.011
1971,5,50.5,173.5,18.169
1971,5,50.5,174.5,17.275
1971,5,50.5,175.5,17.008
1971,5,50.5,176.5,17.455
1971,5,50.5,177.5,18.493
1971,5,50.5,178.5,17.949
1971,5,50.5,179.5,13.293
1971,5,50.5,180.5,11.992
1971,5,50.5,181.5,14.588
1971,5,50.5,182.5,13.67
1971,5,50.5,183.5,11.55
1971,5,50.5,184.5,11.704
1971,5,50.5,185.5,11.404
1971,5,50.5,186.5,10.596
1971,5,50.5,187.5,10.489
1971,5,50.5,188.5,9.9022
1971,5,50.5,189.5,7.6656
1971,5,50.5,190.5,10.412
1971,5,50.5,191.5,10.74
1971,5,50.5,192.5,13.028
1971,5,50.5,193.5,14.732
1971,5,50.5,194.5,15.598
1971,5,50.5,195.5,15.119
1971,5,50.5,196.5,16.538
1971,5,50.5,197.5,18.345
1971,5,50.5,198.5,18.383
1971,5,50.5,199.5,18.724
1971,5,50.5,200.5,18.016
1971,5,50.5,201.5,14.795
1971,5,50.5,202.5,14.531
1971,5,50.5,203.5,17.692
1971,5,50.5,204.5,17.121
1971,5,50.5,205.5,14.232
1971,5,50.5,206.5,14.099
1971,5,50.5,207.5,15.654
1971,5,50.5,208.5,14.755
1971,5,50.5,209.5,11.736
1971,5,50.5,210.5,12.291
1971,5,50.5,211.5,14.448
1971,5,50.5,212.5,14.763
1971,5,50.5,213.5,14.655
1971,5,50.5,214.5,14.418
1971,5,50.5,215.5,13.196
1971,5,50.5,216.5,13.014
1971,5,50.5,217.5,12.961
1971,5,50.5,218.5,12.581
1971,5,50.5,219.5,10.685
1971,5,50.5,220.5,10.969
1971,5,50.5,221.5,12.577
1971,5,50.5,222.5,12.58
1971,5,50.5,223.5,11.568
1971,5,50.5,224.5,10.9
1971,5,50.5,225.5,9.8304
1971,5,50.5,226.5,8.2156
1971,5,50.5,227.5,6.4254
1971,5,50.5,228.5,5.5272
1971,5,50.5,229.5,2.1717
1971,5,50.5,230.5,1.7139
1971,5,50.5,231.5,1.3665
1971,5,51.5,171.5,20.62
1971,5,51.5,172.5,19.459
1971,5,51.5,173.5,16.892
1971,5,51.5,174.5,15.986
1971,5,51.5,175.5,17.499
1971,5,51.5,176.5,17.892
1971,5,51.5,177.5,18.155
1971,5,51.5,178.5,17.764
1971,5,51.5,179.5,16.174
1971,5,51.5,180.5,13.194
1971,5,51.5,181.5,15.422
1971,5,51.5,182.5,15.015
1971,5,51.5,183.5,14.302
1971,5,51.5,184.5,14.914
1971,5,51.5,185.5,11.029
1971,5,51.5,186.5,10.497
1971,5,51.5,187.5,9.4265
1971,5,51.5,188.5,9.3629
1971,5,51.5,189.5,9.5292
1971,5,51.5,190.5,10.086
1971,5,51.5,191.5,10.348
1971,5,51.5,192.5,11.527
1971,5,51.5,193.5,15.642
1971,5,51.5,194.5,15.822
1971,5,51.5,195.5,15.172
1971,5,51.5,196.5,16.333
1971,5,51.5,197.5,13.231
1971,5,51.5,198.5,13.629
1971,5,51.5,199.5,17.63
1971,5,51.5,200.5,16.806
1971,5,51.5,201.5,12.248
1971,5,51.5,202.5,12.899
1971,5,51.5,203.5,13.133
1971,5,51.5,204.5,14.442
1971,5,51.5,205.5,13.601
1971,5,51.5,206.5,13.472
1971,5,51.5,207.5,17.308
1971,5,51.5,208.5,18.816
1971,5,51.5,209.5,17.475
1971,5,51.5,210.5,17.866
1971,5,51.5,211.5,17.629
1971,5,51.5,212.5,16.809
1971,5,51.5,213.5,15.097
1971,5,51.5,214.5,14.889
1971,5,51.5,215.5,13.816
1971,5,51.5,216.5,13.873
1971,5,51.5,217.5,12.642
1971,5,51.5,218.5,12.484
1971,5,51.5,219.5,13.317
1971,5,51.5,220.5,13.265
1971,5,51.5,221.5,12.84
1971,5,51.5,222.5,11.897
1971,5,51.5,223.5,10.087
1971,5,51.5,224.5,9.3933
1971,5,51.5,225.5,7.8058
1971,5,51.5,226.5,7.0729
1971,5,51.5,227.5,6.3355
1971,5,51.5,228.5,6.121
1971,5,51.5,229.5,5.1843
1971,5,51.5,230.5,2.011
1971,5,52.5,173.5,17.06
1971,5,52.5,174.5,16.155
1971,5,52.5,175.5,17.37
1971,5,52.5,176.5,16.125
1971,5,52.5,177.5,18.088
1971,5,52.5,178.5,17.852
1971,5,52.5,179.5,17.422
1971,5,52.5,180.5,17.24
1971,5,52.5,181.5,16.547
1971,5,52.5,182.5,16.323
1971,5,52.5,183.5,16.121
1971,5,52.5,184.5,12.801
1971,5,52.5,185.5,11.32
1971,5,52.5,186.5,10.688
1971,5,52.5,187.5,11.248
1971,5,52.5,188.5,11.926
1971,5,52.5,189.5,10.8
1971,5,52.5,190.5,10.642
1971,5,52.5,191.5,10.876
1971,5,52.5,192.5,11.553
1971,5,52.5,193.5,12.997
1971,5,52.5,194.5,14.679
1971,5,52.5,195.5,15.223
1971,5,52.5,196.5,16.401
1971,5,52.5,197.5,14.547
1971,5,52.5,198.5,14.758
1971,5,52.5,199.5,15.174
1971,5,52.5,200.5,15.557
1971,5,52.5,201.5,13.877
1971,5,52.5,202.5,14.187
1971,5,52.5,203.5,14.883
1971,5,52.5,204.5,14.79
1971,5,52.5,205.5,15.141
1971,5,52.5,206.5,15.088
1971,5,52.5,207.5,17.275
1971,5,52.5,208.5,17.571
1971,5,52.5,209.5,19.103
1971,5,52.5,210.5,18.758
1971,5,52.5,211.5,18.741
1971,5,52.5,212.5,17.911
1971,5,52.5,213.5,15.464
1971,5,52.5,214.5,14.783
1971,5,52.5,215.5,14.411
1971,5,52.5,216.5,13.67
1971,5,52.5,217.5,11.923
1971,5,52.5,218.5,12.187
1971,5,52.5,219.5,14.068
1971,5,52.5,220.5,13.63
1971,5,52.5,221.5,13.014
1971,5,52.5,222.5,11.806
1971,5,52.5,223.5,10.233
1971,5,52.5,224.5,8.2525
1971,5,52.5,225.5,8.0386
1971,5,52.5,226.5,7.0627
1971,5,52.5,227.5,6.8552
1971,5,52.5,228.5,6.6496
1971,5,53.5,186.5,17.831
1971,5,53.5,187.5,18.441
1971,5,53.5,188.5,18.389
1971,5,53.5,189.5,17.087
1971,5,53.5,190.5,17.888
1971,5,53.5,192.5,11.875
1971,5,53.5,194.5,15.358
1971,5,53.5,195.5,16.036
1971,5,53.5,196.5,15.583
1971,5,53.5,197.5,16.519
1971,5,53.5,198.5,17.117
1971,5,53.5,199.5,11.878
1971,5,53.5,200.5,12.663
1971,5,53.5,201.5,13.692
1971,5,53.5,202.5,14.349
1971,5,53.5,203.5,14.381
1971,5,53.5,204.5,14.127
1971,5,53.5,205.5,16.327
1971,5,53.5,206.5,16.732
1971,5,53.5,207.5,16.732
1971,5,53.5,208.5,17.483
1971,5,53.5,209.5,19.542
1971,5,53.5,210.5,19.153
1971,5,53.5,211.5,18.113
1971,5,53.5,212.5,17.654
1971,5,53.5,213.5,16.584
1971,5,53.5,214.5,15.722
1971,5,53.5,215.5,14.946
1971,5,53.5,216.5,14.535
1971,5,53.5,217.5,11.921
1971,5,53.5,218.5,12.233
1971,5,53.5,219.5,12.835
1971,5,53.5,220.5,12.904
1971,5,53.5,221.5,13.223
1971,5,53.5,222.5,13.153
1971,5,53.5,223.5,10.232
1971,5,53.5,224.5,8.8184
1971,5,54.5,188.5,18.87
1971,5,54.5,189.5,17.586
1971,5,54.5,190.5,16.111
1971,5,54.5,191.5,14.713
1971,5,54.5,192.5,12.244
1971,5,54.5,193.5,14.502
1971,5,54.5,198.5,17.7
1971,5,54.5,199.5,10.303
1971,5,54.5,200.5,9.8731
1971,5,54.5,201.5,12.263
1971,5,54.5,202.5,12.859
1971,5,54.5,203.5,14.333
1971,5,54.5,204.5,15.479
1971,5,54.5,205.5,15.499
1971,5,54.5,206.5,15.69
1971,5,54.5,207.5,16.656
1971,5,54.5,208.5,17.089
1971,5,54.5,209.5,18.343
1971,5,54.5,210.5,18.414
1971,5,54.5,211.5,16.779
1971,5,54.5,212.5,16.379
1971,5,54.5,213.5,14.886
1971,5,54.5,214.5,14.668
1971,5,54.5,215.5,15.263
1971,5,54.5,216.5,14.993
1971,5,54.5,217.5,12.312
1971,5,54.5,218.5,12.415
1971,5,54.5,219.5,12.199
1971,5,54.5,220.5,11.658
1971,5,54.5,221.5,12.239
1971,5,54.5,222.5,12.305
1971,5,55.5,203.5,11.654
1971,5,55.5,204.5,12.597
1971,5,55.5,205.5,13.881
1971,5,55.5,206.5,14.649
1971,5,55.5,207.5,14.932
1971,5,55.5,208.5,15.04
1971,5,55.5,209.5,11.679
1971,5,55.5,210.5,13.068
1971,5,55.5,211.5,15.918
1971,5,55.5,212.5,15.737
1971,5,55.5,213.5,13.652
1971,5,55.5,214.5,13.258
1971,5,55.5,215.5,17.508
1971,5,55.5,216.5,15.459
1971,5,55.5,217.5,11.303
1971,5,55.5,218.5,11.017
1971,6,21.5,124.5,0.16654
1971,6,21.5,125.5,0.1486
1971,6,22.5,124.5,0.16318
1971,6,22.5,125.5,0.16034
1971,6,22.5,126.5,0.14442
1971,6,23.5,124.5,0.16823
1971,6,23.5,125.5,0.14334
1971,6,23.5,126.5,0.13778
1971,6,24.5,124.5,0.19153
1971,6,24.5,125.5,0.15549
1971,6,24.5,126.5,0.14285
1971,6,24.5,127.5,0.16551
1971,6,25.5,124.5,0.17196
1971,6,25.5,125.5,0.16415
1971,6,25.5,126.5,0.13567
1971,6,25.5,127.5,0.15068
1971,6,26.5,125.5,0.20673
1971,6,26.5,126.5,0.16214
1971,6,26.5,127.5,0.15664
1971,6,26.5,144.5,0.077363
1971,6,26.5,145.5,0.060297
1971,6,27.5,143.5,0.080725
1971,6,27.5,144.5,0.076403
1971,6,27.5,145.5,0.047171
1971,6,27.5,146.5,0.021251
1971,6,28.5,129.5,0.18003
1971,6,28.5,130.5,0.16518
1971,6,28.5,142.5,0.051657
1971,6,28.5,143.5,0.068601
1971,6,28.5,144.5,0.08691
1971,6,28.5,145.5,0.030904
1971,6,28.5,146.5,0.0074296
1971,6,28.5,147.5,-0.015346
1971,6,29.5,130.5,0.25073
1971,6,29.5,131.5,0.25141
1971,6,29.5,143.5,0.062389
1971,6,29.5,144.5,0.073505
1971,6,29.5,145.5,0.024858
1971,6,29.5,146.5,0.0090332
1971,6,29.5,218.5,0.084425
1971,6,30.5,131.5,0.28942
1971,6,30.5,132.5,0.31248
1971,6,30.5,133.5,0.36368
1971,6,30.5,134.5,0.37949
1971,6,30.5,144.5,0.017208
1971,6,30.5,145.5,0.02573
1971,6,31.5,133.5,0.43147
1971,6,31.5,134.5,0.44794
1971,6,41.5,148.5,7.6903
1971,6,41.5,149.5,9.6885
1971,6,41.5,150.5,9.9243
1971,6,41.5,151.5,10.426
1971,6,41.5,152.5,10.477
1971,6,41.5,183.5,-1.6286
1971,6,41.5,184.5,-1.6839
1971,6,42.5,146.5,14.544
1971,6,42.5,147.5,13.016
1971,6,42.5,148.5,13.041
1971,6,42.5,149.5,14.103
1971,6,42.5,150.5,11.295
1971,6,42.5,151.5,10.573
1971,6,42.5,152.5,10.95
1971,6,42.5,153.5,11.381
1971,6,42.5,154.5,11.451
1971,6,42.5,155.5,10.908
1971,6,42.5,182.5,0.66465
1971,6,42.5,183.5,-0.57189
1971,6,42.5,184.5,-1.2566
1971,6,42.5,185.5,0.19038
1971,6,42.5,186.5,0.33574
1971,6,42.5,187.5,-1.0132
1971,6,42.5,188.5,-1.2653
1971,6,42.5,189.5,2.7203
1971,6,42.5,231.5,0.6869
1971,6,42.5,232.5,0.57231
1971,6,42.5,233.5,1.2281
1971,6,42.5,234.5,0.33062
1971,6,43.5,150.5,21.215
1971,6,43.5,151.5,19.318
1971,6,43.5,152.5,18.122
1971,6,43.5,153.5,13.664
1971,6,43.5,154.5,12.536
1971,6,43.5,155.5,13.195
1971,6,43.5,156.5,15.2
1971,6,43.5,181.5,9.7984
1971,6,43.5,182.5,9.1282
1971,6,43.5,183.5,7.8937
1971,6,43.5,184.5,7.8879
1971,6,43.5,185.5,7.4484
1971,6,43.5,186.5,6.2564
1971,6,43.5,187.5,6.0855
1971,6,43.5,188.5,5.6266
1971,6,43.5,189.5,1.4133
1971,6,43.5,190.5,1.3409
1971,6,43.5,191.5,1.7203
1971,6,43.5,230.5,0.85753
1971,6,43.5,231.5,0.14432
1971,6,43.5,232.5,-0.0059654
1971,6,43.5,233.5,-0.32591
1971,6,43.5,234.5,-0.23926
1971,6,44.5,152.5,20.14
1971,6,44.5,153.5,16.32
1971,6,44.5,154.5,16.484
1971,6,44.5,155.5,16.801
1971,6,44.5,156.5,16.371
1971,6,44.5,157.5,16.3
1971,6,44.5,158.5,15.921
1971,6,44.5,181.5,9.3673
1971,6,44.5,182.5,9.0264
1971,6,44.5,183.5,8.6517
1971,6,44.5,184.5,8.6184
1971,6,44.5,185.5,8.4287
1971,6,44.5,186.5,8.4929
1971,6,44.5,187.5,8.8146
1971,6,44.5,188.5,8.6518
1971,6,44.5,189.5,6.2313
1971,6,44.5,190.5,4.7182
1971,6,44.5,191.5,5.9569
1971,6,44.5,192.5,8.351
1971,6,44.5,193.5,6.1558
1971,6,44.5,196.5,8.8776
1971,6,44.5,197.5,5.9852
1971,6,44.5,198.5,5.9446
1971,6,44.5,229.5,1.9992
1971,6,44.5,230.5,1.7619
1971,6,44.5,231.5,0.098478
1971,6,44.5,232.5,0.21956
1971,6,44.5,233.5,-0.29019
1971,6,44.5,234.5,-0.21772
1971,6,45.5,153.5,14.419
1971,6,45.5,154.5,14.494
1971,6,45.5,155.5,15.995
1971,6,45.5,156.5,15.939
1971,6,45.5,157.5,22.805
1971,6,45.5,158.5,22.245
1971,6,45.5,159.5,18.011
1971,6,45.5,181.5,9.0283
1971,6,45.5,182.5,8.1323
1971,6,45.5,183.5,9.6474
1971,6,45.5,184.5,9.7466
1971,6,45.5,185.5,9.0666
1971,6,45.5,186.5,8.2191
1971,6,45.5,187.5,10.105
1971,6,45.5,188.5,10.129
1971,6,45.5,189.5,7.8155
1971,6,45.5,190.5,7.9124
1971,6,45.5,191.5,8.8742
1971,6,45.5,192.5,8.6504
1971,6,45.5,193.5,9.2077
1971,6,45.5,194.5,9.2989
1971,6,45.5,195.5,9.2134
1971,6,45.5,196.5,9.5864
1971,6,45.5,197.5,9.8873
1971,6,45.5,198.5,10.119
1971,6,45.5,199.5,10.273
1971,6,45.5,200.5,10.38
1971,6,45.5,228.5,3.3327
1971,6,45.5,229.5,2.9306
1971,6,45.5,230.5,1.0452
1971,6,45.5,231.5,0.079413
1971,6,45.5,232.5,0.62664
1971,6,45.5,233.5,0.069107
1971,6,45.5,234.5,-0.233
1971,6,45.5,235.5,-0.30167
1971,6,46.5,181.5,10.759
1971,6,46.5,182.5,10.4
1971,6,46.5,183.5,10.781
1971,6,46.5,184.5,10.488
1971,6,46.5,185.5,9.9828
1971,6,46.5,186.5,9.9775
1971,6,46.5,187.5,9.2854
1971,6,46.5,188.5,9.5444
1971,6,46.5,189.5,8.9586
1971,6,46.5,190.5,8.605
1971,6,46.5,191.5,9.766
1971,6,46.5,192.5,9.621
1971,6,46.5,193.5,9.698
1971,6,46.5,194.5,9.6549
1971,6,46.5,195.5,9.3611
1971,6,46.5,196.5,9.866
1971,6,46.5,197.5,10.396
1971,6,46.5,198.5,10.661
1971,6,46.5,199.5,10.658
1971,6,46.5,200.5,10.892
1971,6,46.5,201.5,10.107
1971,6,46.5,202.5,10.114
1971,6,46.5,205.5,7.8369
1971,6,46.5,206.5,7.6722
1971,6,46.5,207.5,7.6805
1971,6,46.5,208.5,7.5976
1971,6,46.5,209.5,8.2842
1971,6,46.5,210.5,8.3864
1971,6,46.5,211.5,8.0239
1971,6,46.5,217.5,7.2802
1971,6,46.5,218.5,6.523
1971,6,46.5,219.5,7.6987
1971,6,46.5,220.5,7.3895
1971,6,46.5,221.5,5.5417
1971,6,46.5,222.5,5.4201
1971,6,46.5,223.5,5.9392
1971,6,46.5,224.5,5.5159
1971,6,46.5,225.5,4.1459
1971,6,46.5,226.5,3.9956
1971,6,46.5,227.5,3.9533
1971,6,46.5,228.5,3.7851
1971,6,46.5,229.5,2.8489
1971,6,46.5,230.5,2.1746
1971,6,46.5,231.5,0.10766
1971,6,46.5,232.5,0.53337
1971,6,46.5,233.5,-0.42834
1971,6,46.5,234.5,-0.82148
1971,6,46.5,235.5,1.2301
1971,6,47.5,180.5,12.981
1971,6,47.5,181.5,12.621
1971,6,47.5,182.5,11.713
1971,6,47.5,183.5,10.535
1971,6,47.5,184.5,10.686
1971,6,47.5,185.5,10.087
1971,6,47.5,186.5,9.818
1971,6,47.5,187.5,9.2998
1971,6,47.5,188.5,8.6726
1971,6,47.5,189.5,9.5107
1971,6,47.5,190.5,9.0885
1971,6,47.5,191.5,9.8133
1971,6,47.5,192.5,9.5124
1971,6,47.5,193.5,9.4419
1971,6,47.5,194.5,9.6169
1971,6,47.5,195.5,10.937
1971,6,47.5,196.5,11.673
1971,6,47.5,197.5,11.807
1971,6,47.5,198.5,12.184
1971,6,47.5,199.5,11.239
1971,6,47.5,200.5,11.394
1971,6,47.5,201.5,11.413
1971,6,47.5,202.5,11.58
1971,6,47.5,203.5,9.0303
1971,6,47.5,204.5,9.1554
1971,6,47.5,205.5,11.916
1971,6,47.5,206.5,11.632
1971,6,47.5,207.5,10.813
1971,6,47.5,208.5,10.574
1971,6,47.5,209.5,11.838
1971,6,47.5,210.5,11.537
1971,6,47.5,211.5,10.211
1971,6,47.5,212.5,10.427
1971,6,47.5,213.5,10.304
1971,6,47.5,214.5,9.645
1971,6,47.5,215.5,8.9122
1971,6,47.5,216.5,8.7824
1971,6,47.5,217.5,8.6457
1971,6,47.5,218.5,8.1771
1971,6,47.5,219.5,5.9388
1971,6,47.5,220.5,5.3923
1971,6,47.5,221.5,8.1294
1971,6,47.5,222.5,7.3332
1971,6,47.5,223.5,4.9641
1971,6,47.5,224.5,4.2
1971,6,47.5,225.5,5.9655
1971,6,47.5,226.5,4.6952
1971,6,47.5,227.5,4.2611
1971,6,47.5,228.5,3.4392
1971,6,47.5,229.5,2.0832
1971,6,47.5,230.5,1.0379
1971,6,47.5,231.5,0.76508
1971,6,47.5,232.5,1.0605
1971,6,47.5,233.5,0.4569
1971,6,47.5,234.5,-0.61228
1971,6,48.5,178.5,14.099
1971,6,48.5,179.5,14.091
1971,6,48.5,180.5,12.991
1971,6,48.5,181.5,12.549
1971,6,48.5,182.5,12.413
1971,6,48.5,183.5,10.603
1971,6,48.5,184.5,9.7224
1971,6,48.5,185.5,9.5243
1971,6,48.5,186.5,8.8833
1971,6,48.5,187.5,8.9974
1971,6,48.5,188.5,8.7237
1971,6,48.5,189.5,9.1936
1971,6,48.5,190.5,8.7845
1971,6,48.5,191.5,8.5794
1971,6,48.5,192.5,9.5162
1971,6,48.5,193.5,9.5857
1971,6,48.5,194.5,10.612
1971,6,48.5,195.5,11.123
1971,6,48.5,196.5,11.478
1971,6,48.5,197.5,12.731
1971,6,48.5,198.5,13.296
1971,6,48.5,199.5,12.827
1971,6,48.5,200.5,12.927
1971,6,48.5,201.5,13.098
1971,6,48.5,202.5,13.495
1971,6,48.5,203.5,11.114
1971,6,48.5,204.5,11.024
1971,6,48.5,205.5,13.046
1971,6,48.5,206.5,11.992
1971,6,48.5,207.5,13.964
1971,6,48.5,208.5,15.058
1971,6,48.5,209.5,12.857
1971,6,48.5,210.5,13.37
1971,6,48.5,211.5,12.779
1971,6,48.5,212.5,12.523
1971,6,48.5,213.5,11.515
1971,6,48.5,214.5,10.897
1971,6,48.5,215.5,10.574
1971,6,48.5,216.5,10.029
1971,6,48.5,217.5,9.5585
1971,6,48.5,218.5,9.1395
1971,6,48.5,219.5,6.6064
1971,6,48.5,220.5,6.2785
1971,6,48.5,221.5,10.135
1971,6,48.5,222.5,9.9741
1971,6,48.5,223.5,5.0352
1971,6,48.5,224.5,4.7397
1971,6,48.5,225.5,6.4665
1971,6,48.5,226.5,5.4575
1971,6,48.5,227.5,4.6795
1971,6,48.5,228.5,4.1558
1971,6,48.5,229.5,2.4354
1971,6,48.5,230.5,1.4633
1971,6,48.5,231.5,0.86632
1971,6,48.5,232.5,1.067
1971,6,48.5,233.5,0.42657
1971,6,49.5,175.5,18.137
1971,6,49.5,176.5,17.429
1971,6,49.5,177.5,15.829
1971,6,49.5,178.5,14.438
1971,6,49.5,179.5,12.745
1971,6,49.5,180.5,11.382
1971,6,49.5,181.5,11.529
1971,6,49.5,182.5,10.311
1971,6,49.5,183.5,12.838
1971,6,49.5,184.5,11.179
1971,6,49.5,185.5,10.451
1971,6,49.5,186.5,9.5887
1971,6,49.5,187.5,8.9578
1971,6,49.5,188.5,8.9518
1971,6,49.5,189.5,9.0247
1971,6,49.5,190.5,8.9196
1971,6,49.5,191.5,7.9633
1971,6,49.5,192.5,7.2235
1971,6,49.5,193.5,8.9721
1971,6,49.5,194.5,9.048
1971,6,49.5,195.5,10.904
1971,6,49.5,196.5,11.617
1971,6,49.5,197.5,10.216
1971,6,49.5,198.5,11.447
1971,6,49.5,199.5,14.68
1971,6,49.5,200.5,14.529
1971,6,49.5,201.5,13.233
1971,6,49.5,202.5,13.73
1971,6,49.5,203.5,15.12
1971,6,49.5,204.5,15.547
1971,6,49.5,205.5,16.612
1971,6,49.5,206.5,16.163
1971,6,49.5,207.5,12.858
1971,6,49.5,208.5,12.758
1971,6,49.5,209.5,14.463
1971,6,49.5,210.5,14.558
1971,6,49.5,211.5,12.673
1971,6,49.5,212.5,12.889
1971,6,49.5,213.5,12.693
1971,6,49.5,214.5,11.96
1971,6,49.5,215.5,12.21
1971,6,49.5,216.5,10.836
1971,6,49.5,217.5,10.167
1971,6,49.5,218.5,9.3944
1971,6,49.5,219.5,8.6945
1971,6,49.5,220.5,9.1318
1971,6,49.5,221.5,8.8291
1971,6,49.5,222.5,8.3565
1971,6,49.5,223.5,9.248
1971,6,49.5,224.5,8.5971
