1980,8,44.5,181.5,10.968
1980,8,44.5,182.5,10.178
1980,8,44.5,204.5,5.9466
1980,8,44.5,205.5,5.0999
1980,8,44.5,206.5,5.4235
1980,8,45.5,177.5,13.526
1980,8,45.5,178.5,12.976
1980,8,45.5,179.5,13.641
1980,8,45.5,180.5,13.012
1980,8,45.5,181.5,12.829
1980,8,45.5,182.5,12.374
1980,8,46.5,177.5,13.412
1980,8,46.5,178.5,13.577
1980,8,46.5,179.5,13.742
1980,8,46.5,180.5,13.281
1980,8,46.5,181.5,12.587
1980,8,46.5,182.5,11.941
1980,8,47.5,177.5,13.224
1980,8,47.5,178.5,12.829
1980,8,47.5,179.5,13.275
1980,8,47.5,180.5,13.251
1980,8,47.5,181.5,11.99
1980,8,47.5,182.5,11.664
1980,8,48.5,177.5,12.709
1980,8,48.5,178.5,12.258
1980,8,48.5,179.5,13.137
1980,8,48.5,180.5,13.097
1980,8,48.5,181.5,11.368
1980,8,48.5,182.5,11.109
1980,8,49.5,178.5,12.341
1980,8,49.5,179.5,14.148
1980,8,49.5,180.5,14.203
1980,8,49.5,181.5,11.915
1980,8,51.5,215.5,7.6194
1980,8,52.5,215.5,7.7292
1980,8,53.5,215.5,7.6368
1980,8,54.5,215.5,8.5024
1980,9,24.5,204.5,0.024399
1980,9,24.5,205.5,0.040135
1980,9,25.5,204.5,0.041585
1980,9,25.5,205.5,0.047243
1980,9,26.5,203.5,0.043251
1980,9,26.5,204.5,0.047775
1980,9,26.5,205.5,0.060398
1980,9,26.5,206.5,0.070501
1980,9,27.5,129.5,0.25552
1980,9,27.5,130.5,0.25054
1980,9,27.5,203.5,0.037599
1980,9,27.5,204.5,0.035243
1980,9,27.5,205.5,0.05349
1980,9,27.5,206.5,0.057566
1980,9,28.5,128.5,0.23459
1980,9,28.5,129.5,0.2445
1980,9,28.5,130.5,0.2424
1980,9,28.5,131.5,0.2472
1980,9,28.5,132.5,0.24606
1980,9,28.5,204.5,0.032043
1980,9,28.5,205.5,0.03548
1980,9,29.5,128.5,0.21919
1980,9,29.5,129.5,0.18276
1980,9,29.5,130.5,0.18391
1980,9,29.5,131.5,0.22307
1980,9,29.5,132.5,0.21197
1980,9,29.5,133.5,0.22514
1980,9,29.5,204.5,0.037207
1980,9,29.5,205.5,0.036747
1980,9,30.5,128.5,0.19307
1980,9,30.5,129.5,0.16187
1980,9,30.5,130.5,0.1617
1980,9,30.5,131.5,0.22429
1980,9,30.5,132.5,0.20496
1980,9,30.5,133.5,0.21167
1980,9,30.5,204.5,0.038828
1980,9,30.5,205.5,0.036791
1980,9,31.5,132.5,0.19974
1980,9,31.5,204.5,0.0411
1980,9,31.5,205.5,0.02797
1980,9,32.5,141.5,0.050182
1980,9,32.5,204.5,0.031927
1980,9,32.5,205.5,0.028169
1980,9,33.5,139.5,0.08819
1980,9,33.5,140.5,0.02291
1980,9,33.5,141.5,-0.0023116
1980,9,33.5,142.5,-0.010397
1980,9,33.5,143.5,-0.026215
1980,9,33.5,204.5,0.032124
1980,9,33.5,205.5,0.0277
1980,9,34.5,139.5,0.14822
1980,9,34.5,140.5,0.036669
1980,9,34.5,141.5,-0.036107
1980,9,34.5,142.5,-0.066731
1980,9,34.5,143.5,-0.0762
1980,9,34.5,144.5,-0.09451
1980,9,34.5,204.5,0.032212
1980,9,34.5,205.5,0.027588
1980,9,35.5,141.5,-0.091799
1980,9,35.5,142.5,-0.14924
1980,9,35.5,143.5,-0.15609
1980,9,35.5,144.5,-0.18613
1980,9,35.5,145.5,-0.23275
1980,9,35.5,204.5,0.030429
1980,9,35.5,205.5,0.11172
1980,9,36.5,141.5,-0.17937
1980,9,36.5,142.5,-0.22532
1980,9,36.5,143.5,-0.20696
1980,9,36.5,144.5,-0.29403
1980,9,36.5,145.5,-0.34853
1980,9,36.5,204.5,0.030411
1980,9,36.5,205.5,0.02537
1980,9,36.5,206.5,0.025789
1980,9,37.5,141.5,-0.12624
1980,9,37.5,142.5,-0.33652
1980,9,37.5,143.5,-0.43387
1980,9,37.5,144.5,-0.48189
1980,9,37.5,145.5,-0.51358
1980,9,37.5,204.5,0.032201
1980,9,37.5,205.5,0.026581
1980,9,37.5,206.5,0.027652
1980,9,38.5,142.5,0.13506
1980,9,38.5,143.5,-0.15143
1980,9,38.5,144.5,-0.39593
1980,9,38.5,204.5,0.039336
1980,9,38.5,205.5,0.032886
1980,9,38.5,206.5,0.034748
1980,9,39.5,204.5,0.24835
1980,9,39.5,205.5,0.059508
1980,9,39.5,206.5,0.061681
1980,9,40.5,179.5,2.6646
1980,9,40.5,180.5,1.7869
1980,9,40.5,204.5,1.9063
1980,9,40.5,205.5,0.40281
1980,9,40.5,206.5,0.32377
1980,9,41.5,179.5,2.0012
1980,9,41.5,180.5,1.6723
1980,9,41.5,205.5,0.30546
1980,9,42.5,179.5,4.3823
1980,9,42.5,180.5,3.3243
1980,9,43.5,179.5,7.2024
1980,9,43.5,180.5,6.3871
1980,9,44.5,179.5,8.8287
1980,9,44.5,180.5,8.4672
1980,9,45.5,179.5,12.034
1980,9,45.5,180.5,12.346
1980,9,46.5,179.5,13.28
1980,9,46.5,180.5,13.698
1980,10,27.5,127.5,0.16002
1980,10,27.5,128.5,0.14786
1980,10,27.5,129.5,0.13174
1980,10,28.5,127.5,0.11807
1980,10,28.5,128.5,0.11125
1980,10,28.5,129.5,0.11005
1980,10,28.5,130.5,0.1063
1980,10,29.5,127.5,0.070548
1980,10,29.5,128.5,0.058202
1980,10,29.5,129.5,0.0524
1980,10,29.5,130.5,0.054628
1980,10,29.5,131.5,0.080176
1980,10,30.5,128.5,0.016483
1980,10,30.5,129.5,-0.028055
1980,10,30.5,130.5,0.0048143
1980,10,30.5,131.5,0.049728
1980,10,31.5,138.5,0.024556
1980,10,31.5,139.5,0.023184
1980,10,31.5,140.5,0.022269
1980,10,31.5,141.5,0.034958
1980,10,31.5,142.5,0.039733
1980,10,31.5,143.5,0.03978
1980,10,32.5,137.5,0.035276
1980,10,32.5,138.5,0.016941
1980,10,32.5,139.5,0.0165
1980,10,32.5,140.5,0.022507
1980,10,32.5,141.5,0.043316
1980,10,32.5,142.5,0.037301
1980,10,32.5,143.5,0.040229
1980,10,32.5,144.5,0.030455
1980,10,32.5,145.5,0.022472
1980,10,32.5,239.5,0.093061
1980,10,32.5,240.5,0.083049
1980,10,32.5,241.5,0.078473
1980,10,33.5,137.5,0.26222
1980,10,33.5,138.5,0.20534
1980,10,33.5,139.5,0.11558
1980,10,33.5,140.5,0.1298
1980,10,33.5,141.5,0.079195
1980,10,33.5,142.5,0.047616
1980,10,33.5,143.5,0.045503
1980,10,33.5,144.5,0.033226
1980,10,33.5,145.5,0.041627
1980,10,33.5,146.5,-0.0017646
1980,10,33.5,239.5,0.10275
1980,10,33.5,240.5,0.096302
1980,10,34.5,139.5,0.24875
1980,10,34.5,140.5,0.20108
1980,10,34.5,141.5,0.15168
1980,10,34.5,142.5,0.1101
1980,10,34.5,143.5,0.070009
1980,10,34.5,144.5,0.075533
1980,10,34.5,145.5,0.061762
1980,10,34.5,146.5,0.027728
1980,10,35.5,141.5,0.20857
1980,10,35.5,142.5,0.16822
1980,10,35.5,143.5,0.18482
1980,10,35.5,144.5,0.17004
1980,10,35.5,145.5,0.10659
1980,10,35.5,146.5,0.070102
1980,10,36.5,141.5,0.27263
1980,10,36.5,142.5,0.24643
1980,10,36.5,143.5,0.50497
1980,10,36.5,144.5,0.19274
1980,10,36.5,145.5,0.11062
1980,10,36.5,146.5,0.051558
1980,10,37.5,141.5,0.64775
1980,10,37.5,142.5,0.24801
1980,10,37.5,143.5,0.13743
1980,10,37.5,144.5,0.11649
1980,10,37.5,145.5,0.096293
1980,10,37.5,146.5,0.074704
1980,10,38.5,142.5,0.51356
1980,10,38.5,143.5,0.15766
1980,10,38.5,144.5,0.24449
1980,10,38.5,145.5,0.43149
1980,10,38.5,146.5,0.45711
1980,10,39.5,142.5,1.4697
1980,10,39.5,143.5,1.9007
1980,10,39.5,144.5,1.9763
1980,10,39.5,145.5,2.6318
1980,10,40.5,143.5,2.4514
1980,11,25.5,128.5,0.21913
1980,11,26.5,126.5,0.161
1980,11,26.5,127.5,0.17801
1980,11,26.5,128.5,0.19726
1980,11,26.5,129.5,0.20439
1980,11,26.5,130.5,0.18681
1980,11,27.5,126.5,0.15
1980,11,27.5,127.5,0.14566
1980,11,27.5,128.5,0.13586
1980,11,27.5,129.5,0.14379
1980,11,27.5,130.5,0.14636
1980,11,27.5,131.5,0.15062
1980,11,28.5,127.5,0.083276
1980,11,28.5,128.5,0.098948
1980,11,28.5,129.5,0.11419
1980,11,28.5,130.5,0.051368
1980,11,28.5,131.5,0.092121
1980,11,28.5,132.5,0.1216
1980,11,29.5,127.5,0.54345
1980,11,29.5,128.5,0.0079647
1980,11,29.5,129.5,-0.04675
1980,11,29.5,130.5,0.053822
1980,11,29.5,131.5,0.029247
1980,11,29.5,132.5,0.057329
1980,11,29.5,133.5,0.12354
1980,11,30.5,128.5,0.34218
1980,11,30.5,129.5,0.29602
1980,11,30.5,130.5,0.4457
1980,11,30.5,131.5,0.03626
1980,11,30.5,132.5,0.038797
1980,11,30.5,133.5,0.11082
1980,11,30.5,134.5,0.14236
1980,11,30.5,135.5,0.13468
1980,11,30.5,136.5,0.12578
1980,11,30.5,137.5,0.13725
1980,11,30.5,138.5,0.1129
1980,11,30.5,139.5,0.12431
1980,11,30.5,140.5,0.11788
1980,11,31.5,132.5,0.047885
1980,11,31.5,133.5,0.087765
1980,11,31.5,134.5,0.13218
1980,11,31.5,135.5,0.13999
1980,11,31.5,136.5,0.14908
1980,11,31.5,137.5,0.14595
1980,11,31.5,138.5,0.14356
1980,11,31.5,139.5,0.081557
1980,11,31.5,140.5,0.098496
1980,11,31.5,141.5,0.12614
1980,11,31.5,142.5,0.14374
1980,11,32.5,133.5,0.14471
1980,11,32.5,134.5,0.15275
1980,11,32.5,135.5,0.19037
1980,11,32.5,136.5,0.17795
1980,11,32.5,137.5,0.20099
1980,11,32.5,138.5,0.14517
1980,11,32.5,139.5,0.067844
1980,11,32.5,140.5,0.084407
1980,11,32.5,141.5,0.13351
1980,11,32.5,142.5,0.13624
1980,11,32.5,143.5,0.17832
1980,11,33.5,136.5,0.26843
1980,11,33.5,137.5,0.27979
1980,11,33.5,138.5,0.2274
1980,11,33.5,139.5,0.32216
1980,11,33.5,140.5,0.28288
1980,11,33.5,141.5,0.1912
1980,11,33.5,142.5,0.18306
1980,11,33.5,143.5,0.17879
1980,11,33.5,144.5,0.20249
1980,11,34.5,139.5,0.43659
1980,11,34.5,140.5,0.39122
1980,11,34.5,141.5,0.27391
1980,11,34.5,142.5,0.29187
1980,11,34.5,143.5,0.20391
1980,11,34.5,144.5,0.20334
1980,11,35.5,141.5,0.65071
1980,11,35.5,142.5,0.22778
1980,11,35.5,143.5,0.22862
1980,11,35.5,144.5,0.23301
1980,11,35.5,145.5,0.1939
1980,11,36.5,141.5,1.4588
1980,11,36.5,142.5,1.2089
1980,11,36.5,143.5,0.86563
1980,11,36.5,144.5,0.93827
1980,11,36.5,145.5,0.68556
1980,11,37.5,141.5,2.2567
1980,11,37.5,142.5,1.9686
1980,11,37.5,143.5,1.6148
1980,11,37.5,144.5,1.2591
1980,11,37.5,145.5,1.3158
1980,11,38.5,142.5,3.37
1980,11,38.5,143.5,2.512
1980,11,38.5,144.5,2.2663
1980,12,21.5,136.5,0.13486
1980,12,21.5,137.5,0.11715
1980,12,22.5,136.5,0.12911
1980,12,22.5,137.5,0.11363
1980,12,23.5,137.5,0.13192
1980,12,26.5,127.5,0.40942
1980,12,26.5,128.5,0.34026
1980,12,26.5,129.5,0.32726
1980,12,26.5,130.5,0.30249
1980,12,26.5,136.5,0.20065
1980,12,26.5,137.5,0.19103
1980,12,27.5,126.5,0.49357
1980,12,27.5,127.5,0.36834
1980,12,27.5,128.5,0.37243
1980,12,27.5,129.5,0.34536
1980,12,27.5,130.5,0.31334
1980,12,27.5,131.5,0.26912
1980,12,27.5,132.5,0.2376
1980,12,27.5,134.5,0.20508
1980,12,27.5,135.5,0.20608
1980,12,27.5,136.5,0.19902
1980,12,27.5,137.5,0.20548
1980,12,27.5,138.5,0.20857
1980,12,28.5,127.5,0.37545
1980,12,28.5,128.5,0.42617
1980,12,28.5,129.5,0.40122
1980,12,28.5,130.5,0.28155
1980,12,28.5,131.5,0.24256
1980,12,28.5,132.5,0.22846
1980,12,28.5,133.5,0.19997
1980,12,28.5,134.5,0.25355
1980,12,28.5,135.5,0.27454
1980,12,28.5,136.5,0.29811
1980,12,28.5,137.5,0.22492
1980,12,28.5,138.5,0.23297
1980,12,29.5,127.5,0.83783
1980,12,29.5,128.5,0.51941
1980,12,29.5,129.5,0.56783
1980,12,29.5,130.5,0.52808
1980,12,29.5,131.5,0.31615
1980,12,29.5,132.5,0.24792
1980,12,29.5,133.5,0.31997
1980,12,29.5,134.5,0.33647
1980,12,29.5,135.5,0.33344
1980,12,29.5,136.5,0.35571
1980,12,29.5,137.5,0.30301
1980,12,29.5,138.5,0.38536
1980,12,29.5,139.5,0.40616
1980,12,30.5,128.5,0.75111
1980,12,30.5,129.5,0.74996
1980,12,30.5,130.5,0.75063
1980,12,30.5,131.5,0.3483
1980,12,30.5,132.5,0.32182
1980,12,30.5,133.5,0.46613
1980,12,30.5,134.5,0.36924
1980,12,30.5,135.5,0.38924
1980,12,30.5,136.5,0.41531
1980,12,30.5,137.5,0.4447
1980,12,30.5,138.5,0.48944
1980,12,30.5,139.5,0.43401
1980,12,31.5,132.5,0.38794
1980,12,31.5,133.5,0.4854
1980,12,31.5,134.5,0.467
1980,12,31.5,135.5,0.51267
1980,12,31.5,136.5,0.70175
1980,12,31.5,137.5,0.51728
1980,12,31.5,138.5,0.55158
1980,12,31.5,139.5,0.76867
1980,12,31.5,140.5,0.71316
1980,12,32.5,133.5,0.42416
1980,12,32.5,134.5,0.50229
1980,12,32.5,135.5,1.1038
1980,12,32.5,136.5,1.1927
1980,12,32.5,137.5,0.6651
1980,12,32.5,138.5,0.64707
1980,12,32.5,139.5,1.1494
1980,12,32.5,140.5,1.0467
1980,12,32.5,141.5,0.8732
1980,12,33.5,136.5,1.1042
1980,12,33.5,137.5,0.98118
1980,12,33.5,138.5,1.0699
1980,12,33.5,139.5,0.79789
1980,12,33.5,140.5,0.63534
1980,12,33.5,141.5,1.0185
1980,12,34.5,139.5,1.7612
1980,12,34.5,140.5,1.5095
1980,12,34.5,141.5,0.96446
