1988,10,49.5,166.5,17.427
1988,10,49.5,167.5,17.38
1988,10,49.5,168.5,17.365
1988,10,49.5,169.5,16.986
1988,10,49.5,170.5,16.927
1988,10,49.5,171.5,17.734
1988,10,49.5,172.5,17.86
1988,10,49.5,173.5,16.189
1988,10,49.5,174.5,15.881
1988,10,49.5,175.5,15.802
1988,10,49.5,176.5,15.717
1988,10,49.5,177.5,16.247
1988,10,49.5,178.5,15.525
1988,10,49.5,179.5,15.112
1988,10,49.5,180.5,13.653
1988,10,49.5,181.5,12.852
1988,10,49.5,182.5,11.896
1988,10,49.5,183.5,12.209
1988,10,49.5,184.5,13.712
1988,10,49.5,185.5,13.208
1988,10,49.5,186.5,12.874
1988,10,49.5,187.5,12.099
1988,10,49.5,188.5,12.021
1988,10,49.5,189.5,13.685
1988,10,49.5,190.5,13.898
1988,10,49.5,191.5,10.637
1988,10,49.5,192.5,11.199
1988,10,49.5,197.5,13.181
1988,10,49.5,198.5,13.088
1988,10,49.5,199.5,12.2
1988,10,49.5,200.5,12.222
1988,10,49.5,201.5,12.191
1988,10,49.5,202.5,12.32
1988,10,49.5,203.5,13.669
1988,10,49.5,204.5,13.789
1988,10,49.5,205.5,14.175
1988,10,49.5,206.5,14.499
1988,10,49.5,207.5,13.745
1988,10,49.5,208.5,13.962
1988,10,49.5,209.5,13.193
1988,10,49.5,210.5,13.431
1988,10,49.5,211.5,14.189
1988,10,49.5,212.5,14.66
1988,10,49.5,213.5,15.077
1988,10,49.5,214.5,13.584
1988,10,49.5,215.5,13.459
1988,10,49.5,216.5,12.288
1988,10,49.5,217.5,10.556
1988,10,49.5,218.5,10.24
1988,10,49.5,219.5,10.131
1988,10,49.5,220.5,9.4369
1988,10,49.5,221.5,8.5491
1988,10,49.5,222.5,7.9705
1988,10,49.5,223.5,7.8036
1988,10,49.5,224.5,6.7876
1988,10,49.5,225.5,5.9429
1988,10,49.5,226.5,5.1456
1988,10,49.5,227.5,4.4541
1988,10,49.5,228.5,3.6182
1988,10,49.5,229.5,3.0742
1988,10,49.5,230.5,3.2371
1988,10,49.5,231.5,3.6446
1988,10,49.5,232.5,4.6382
1988,10,50.5,159.5,14.024
1988,10,50.5,160.5,14.417
1988,10,50.5,161.5,14.336
1988,10,50.5,162.5,14.549
1988,10,50.5,163.5,16.107
1988,10,50.5,164.5,16.579
1988,10,50.5,165.5,16.452
1988,10,50.5,166.5,16.626
1988,10,50.5,167.5,16.633
1988,10,50.5,168.5,16.582
1988,10,50.5,169.5,16.846
1988,10,50.5,170.5,17.011
1988,10,50.5,171.5,18.21
1988,10,50.5,172.5,18.127
1988,10,50.5,173.5,17.172
1988,10,50.5,174.5,17.348
1988,10,50.5,175.5,16.788
1988,10,50.5,176.5,16.573
1988,10,50.5,177.5,18.489
1988,10,50.5,178.5,18.397
1988,10,50.5,179.5,17.237
1988,10,50.5,180.5,16.44
1988,10,50.5,181.5,15.025
1988,10,50.5,182.5,13.492
1988,10,50.5,183.5,14.618
1988,10,50.5,184.5,14.602
1988,10,50.5,185.5,13.632
1988,10,50.5,186.5,13.486
1988,10,50.5,187.5,12.129
1988,10,50.5,188.5,12.102
1988,10,50.5,189.5,12.899
1988,10,50.5,190.5,12.901
1988,10,50.5,191.5,10.895
1988,10,50.5,192.5,11.535
1988,10,50.5,193.5,12.059
1988,10,50.5,194.5,11.995
1988,10,50.5,195.5,11.644
1988,10,50.5,196.5,11.588
1988,10,50.5,197.5,12.577
1988,10,50.5,198.5,13.247
1988,10,50.5,199.5,12.448
1988,10,50.5,200.5,12.568
1988,10,50.5,201.5,12.263
1988,10,50.5,202.5,12.356
1988,10,50.5,203.5,14.945
1988,10,50.5,204.5,15.29
1988,10,50.5,205.5,15.047
1988,10,50.5,206.5,14.921
1988,10,50.5,207.5,14.703
1988,10,50.5,208.5,14.34
1988,10,50.5,209.5,13.709
1988,10,50.5,210.5,14.417
1988,10,50.5,211.5,14.912
1988,10,50.5,212.5,15.828
1988,10,50.5,213.5,16.143
1988,10,50.5,214.5,16.305
1988,10,50.5,215.5,14.964
1988,10,50.5,216.5,13.385
1988,10,50.5,217.5,11.539
1988,10,50.5,218.5,10.738
1988,10,50.5,219.5,10.333
1988,10,50.5,220.5,9.9013
1988,10,50.5,221.5,9.0502
1988,10,50.5,222.5,8.3913
1988,10,50.5,223.5,7.6465
1988,10,50.5,224.5,6.3505
1988,10,50.5,225.5,6.0164
1988,10,50.5,226.5,5.6232
1988,10,50.5,227.5,5.3633
1988,10,50.5,228.5,4.9006
1988,10,50.5,229.5,5.211
1988,10,50.5,230.5,4.8438
1988,10,50.5,231.5,5.9012
1988,10,51.5,164.5,15.683
1988,10,51.5,165.5,16.308
1988,10,51.5,166.5,17.072
1988,10,51.5,167.5,14.403
1988,10,51.5,168.5,15.205
1988,10,51.5,169.5,16.148
1988,10,51.5,170.5,16.187
1988,10,51.5,171.5,16.421
1988,10,51.5,172.5,16.401
1988,10,51.5,173.5,16.937
1988,10,51.5,174.5,16.773
1988,10,51.5,175.5,18.044
1988,10,51.5,176.5,18.404
1988,10,51.5,177.5,19.43
1988,10,51.5,178.5,19.04
1988,10,51.5,179.5,16.424
1988,10,51.5,180.5,16.365
1988,10,51.5,181.5,18.336
1988,10,51.5,182.5,17.738
1988,10,51.5,183.5,15.907
1988,10,51.5,184.5,15.996
1988,10,51.5,185.5,15.262
1988,10,51.5,186.5,15.379
1988,10,51.5,187.5,13.855
1988,10,51.5,188.5,13.751
1988,10,51.5,189.5,12.998
1988,10,51.5,190.5,13.565
1988,10,51.5,191.5,11.871
1988,10,51.5,192.5,12.132
1988,10,51.5,193.5,12.53
1988,10,51.5,194.5,12.375
1988,10,51.5,195.5,12.264
1988,10,51.5,196.5,12.116
1988,10,51.5,197.5,11.963
1988,10,51.5,198.5,12.175
1988,10,51.5,199.5,12.011
1988,10,51.5,200.5,12.508
1988,10,51.5,201.5,15.225
1988,10,51.5,202.5,15.513
1988,10,51.5,203.5,13.195
1988,10,51.5,204.5,12.916
1988,10,51.5,205.5,16.246
1988,10,51.5,206.5,16.218
1988,10,51.5,207.5,14.862
1988,10,51.5,208.5,14.963
1988,10,51.5,209.5,15.883
1988,10,51.5,210.5,15.689
1988,10,51.5,211.5,16.16
1988,10,51.5,212.5,16.746
1988,10,51.5,213.5,14.154
1988,10,51.5,214.5,13.346
1988,10,51.5,215.5,12.774
1988,10,51.5,216.5,12.256
1988,10,51.5,217.5,12.639
1988,10,51.5,218.5,11.884
1988,10,51.5,219.5,10.598
1988,10,51.5,220.5,9.7803
1988,10,51.5,221.5,9.5612
1988,10,51.5,222.5,8.8377
1988,10,51.5,223.5,7.1919
1988,10,51.5,224.5,6.6699
1988,10,51.5,225.5,6.7803
1988,10,51.5,226.5,5.9644
1988,10,51.5,227.5,6.4515
1988,10,51.5,228.5,6.4549
1988,10,51.5,229.5,6.2533
1988,10,51.5,230.5,6.333
1988,10,52.5,165.5,17.161
1988,10,52.5,166.5,17.581
1988,10,52.5,167.5,16.098
1988,10,52.5,168.5,15.9
1988,10,52.5,169.5,15.752
1988,10,52.5,170.5,16.031
1988,10,52.5,171.5,16.189
1988,10,52.5,172.5,16.396
1988,10,52.5,173.5,16.962
1988,10,52.5,174.5,17.266
1988,10,52.5,175.5,18.829
1988,10,52.5,176.5,19.818
1988,10,52.5,177.5,20.216
1988,10,52.5,178.5,19.735
1988,10,52.5,179.5,18.713
1988,10,52.5,180.5,18.806
1988,10,52.5,181.5,19.406
1988,10,52.5,182.5,19.205
1988,10,52.5,183.5,17.895
1988,10,52.5,184.5,17.638
1988,10,52.5,185.5,17.608
1988,10,52.5,186.5,17.206
1988,10,52.5,187.5,14.425
1988,10,52.5,188.5,14.061
1988,10,52.5,189.5,13.552
1988,10,52.5,190.5,13.861
1988,10,52.5,191.5,13.324
1988,10,52.5,192.5,12.79
1988,10,52.5,193.5,13.907
1988,10,52.5,194.5,13.121
1988,10,52.5,195.5,12.7
1988,10,52.5,196.5,11.969
1988,10,52.5,197.5,12.503
1988,10,52.5,198.5,11.841
1988,10,52.5,199.5,12.003
1988,10,52.5,200.5,12.204
1988,10,52.5,201.5,14.411
1988,10,52.5,202.5,15.396
1988,10,52.5,203.5,13.79
1988,10,52.5,204.5,15.515
1988,10,52.5,205.5,16.184
1988,10,52.5,206.5,16.241
1988,10,52.5,207.5,15.959
1988,10,52.5,208.5,15.92
1988,10,52.5,209.5,15.938
1988,10,52.5,210.5,16.068
1988,10,52.5,211.5,16.467
1988,10,52.5,212.5,16.727
1988,10,52.5,213.5,14.976
1988,10,52.5,214.5,14.797
1988,10,52.5,215.5,13.941
1988,10,52.5,216.5,13.15
1988,10,52.5,217.5,13.094
1988,10,52.5,218.5,11.82
1988,10,52.5,219.5,10.66
1988,10,52.5,220.5,9.9866
1988,10,52.5,221.5,9.3729
1988,10,52.5,222.5,9.0371
1988,10,52.5,223.5,7.8389
1988,10,52.5,224.5,7.6102
1988,10,52.5,225.5,7.3878
1988,10,52.5,226.5,7.1228
1988,10,52.5,227.5,6.9334
1988,10,52.5,228.5,6.6293
1988,10,53.5,166.5,15.913
1988,10,53.5,167.5,17.391
1988,10,53.5,168.5,17.429
1988,10,53.5,169.5,17.465
1988,10,53.5,170.5,17.785
1988,10,53.5,171.5,16.07
1988,10,53.5,172.5,16.078
1988,10,53.5,173.5,19.082
1988,10,53.5,174.5,19.648
1988,10,53.5,175.5,20.947
1988,10,53.5,176.5,21.362
1988,10,53.5,177.5,19.132
1988,10,53.5,178.5,19.114
1988,10,53.5,179.5,20.898
1988,10,53.5,180.5,20.221
1988,10,53.5,181.5,19.183
1988,10,53.5,182.5,18.727
1988,10,53.5,183.5,20.05
1988,10,53.5,184.5,19.75
1988,10,53.5,185.5,17.715
1988,10,53.5,186.5,17.529
1988,10,53.5,187.5,17.488
1988,10,53.5,188.5,16.384
1988,10,53.5,189.5,16.158
1988,10,53.5,190.5,16.792
1988,10,53.5,192.5,13.211
1988,10,53.5,194.5,14.676
1988,10,53.5,195.5,13.945
1988,10,53.5,196.5,12.373
1988,10,53.5,197.5,10.374
1988,10,53.5,198.5,9.6739
1988,10,53.5,199.5,9.9951
1988,10,53.5,200.5,11.758
1988,10,53.5,201.5,13.798
1988,10,53.5,202.5,14.468
1988,10,53.5,203.5,13.898
1988,10,53.5,204.5,14.801
1988,10,53.5,205.5,15.781
1988,10,53.5,206.5,16.095
1988,10,53.5,207.5,15.415
1988,10,53.5,208.5,15.791
1988,10,53.5,209.5,15.786
1988,10,53.5,210.5,15.938
1988,10,53.5,211.5,15.852
1988,10,53.5,212.5,15.198
1988,10,53.5,213.5,15.681
1988,10,53.5,214.5,15.008
1988,10,53.5,215.5,14.782
1988,10,53.5,216.5,14.244
1988,10,53.5,217.5,12.541
1988,10,53.5,218.5,11.554
1988,10,53.5,219.5,11.12
1988,10,53.5,220.5,10.089
1988,10,53.5,221.5,8.8818
1988,10,53.5,222.5,8.587
1988,10,53.5,223.5,8.4142
1988,10,54.5,172.5,16.98
1988,10,54.5,173.5,19.987
1988,10,54.5,174.5,20.062
1988,10,54.5,175.5,21.497
1988,10,54.5,176.5,21.394
1988,10,54.5,177.5,19.141
1988,10,54.5,178.5,19.371
1988,10,54.5,182.5,19.396
1988,10,54.5,183.5,20.232
1988,10,54.5,184.5,20.322
1988,10,54.5,185.5,18.328
1988,10,54.5,186.5,18.001
1988,10,54.5,187.5,18.188
1988,10,54.5,188.5,17.008
1988,10,54.5,189.5,16.538
1988,10,54.5,190.5,17.223
1988,10,54.5,191.5,17.175
1988,10,54.5,192.5,14.052
1988,10,54.5,198.5,10.257
1988,10,54.5,199.5,9.8967
1988,10,54.5,200.5,10.358
1988,10,54.5,201.5,13.173
1988,10,54.5,202.5,13.872
1988,10,54.5,203.5,10.889
1988,10,54.5,204.5,11.417
1988,10,54.5,205.5,14.828
1988,10,54.5,206.5,14.64
1988,10,54.5,207.5,14.505
1988,10,54.5,208.5,15.025
1988,10,54.5,209.5,14.509
1988,10,54.5,210.5,15.005
1988,10,54.5,211.5,15.196
1988,10,54.5,212.5,14.906
1988,10,54.5,213.5,15.199
1988,10,54.5,214.5,14.961
1988,10,54.5,215.5,14.23
1988,10,54.5,217.5,13.102
1988,10,54.5,218.5,11.263
1988,10,54.5,219.5,11.046
1988,10,54.5,220.5,10.293
1988,10,54.5,221.5,9.5433
1988,10,55.5,203.5,11.008
1988,10,55.5,206.5,9.7417
1988,10,55.5,207.5,9.6515
1988,10,55.5,208.5,11.07
1988,10,55.5,209.5,11.202
1988,10,55.5,210.5,11.364
1988,10,55.5,211.5,12.162
1988,10,55.5,212.5,12.17
1988,10,55.5,213.5,13.325
1988,11,24.5,123.5,0.10286
1988,11,24.5,124.5,0.10631
1988,11,24.5,125.5,0.13748
1988,11,25.5,122.5,0.29951
1988,11,25.5,123.5,0.13383
1988,11,25.5,124.5,0.13241
1988,11,25.5,125.5,0.08544
1988,11,25.5,126.5,0.091249
1988,11,25.5,127.5,0.094387
1988,11,25.5,128.5,0.083738
1988,11,25.5,129.5,0.056506
1988,11,25.5,130.5,0.041274
1988,11,25.5,131.5,0.048026
1988,11,25.5,132.5,0.034618
1988,11,25.5,133.5,0.058833
1988,11,25.5,134.5,0.053901
1988,11,25.5,135.5,0.048955
1988,11,25.5,136.5,0.060448
1988,11,25.5,137.5,0.060704
1988,11,25.5,138.5,0.067125
1988,11,26.5,124.5,0.10948
1988,11,26.5,125.5,0.07865
1988,11,26.5,126.5,0.055899
1988,11,26.5,127.5,0.058183
1988,11,26.5,128.5,0.066433
1988,11,26.5,129.5,0.066169
1988,11,26.5,130.5,0.046441
1988,11,26.5,131.5,0.04266
1988,11,26.5,132.5,0.03363
1988,11,26.5,133.5,0.040024
1988,11,26.5,134.5,0.023717
1988,11,26.5,135.5,0.027892
1988,11,26.5,136.5,0.036861
1988,11,26.5,137.5,0.054943
1988,11,26.5,138.5,0.046003
1988,11,26.5,139.5,0.044307
1988,11,26.5,140.5,0.050178
1988,11,26.5,141.5,0.055033
1988,11,26.5,142.5,0.067815
1988,11,27.5,126.5,0.069682
1988,11,27.5,127.5,0.049289
1988,11,27.5,128.5,0.030616
1988,11,27.5,129.5,0.027607
1988,11,27.5,130.5,0.025733
1988,11,27.5,131.5,0.026311
1988,11,27.5,132.5,0.021902
1988,11,27.5,133.5,0.016498
1988,11,27.5,134.5,0.022291
1988,11,27.5,135.5,0.008987
1988,11,27.5,136.5,0.013844
1988,11,27.5,137.5,0.019142
1988,11,27.5,138.5,0.012112
1988,11,27.5,139.5,0.029133
1988,11,27.5,140.5,0.036622
1988,11,27.5,141.5,0.050507
1988,11,27.5,142.5,0.06315
1988,11,27.5,143.5,0.10235
1988,11,27.5,144.5,0.15029
1988,11,28.5,127.5,0.036657
1988,11,28.5,128.5,0.018817
1988,11,28.5,129.5,0.049795
1988,11,28.5,130.5,-0.026207
1988,11,28.5,131.5,-0.0039705
1988,11,28.5,132.5,0.013653
1988,11,28.5,133.5,0.029659
1988,11,28.5,134.5,0.02694
1988,11,28.5,135.5,0.026932
1988,11,28.5,136.5,0.022634
1988,11,28.5,137.5,0.019671
1988,11,28.5,138.5,0.012394
1988,11,28.5,139.5,0.031621
1988,11,28.5,140.5,0.033856
1988,11,28.5,141.5,0.038392
1988,11,28.5,142.5,0.055607
1988,11,28.5,143.5,0.10971
1988,11,28.5,144.5,0.16818
1988,11,28.5,236.5,0.12219
1988,11,28.5,237.5,0.11307
1988,11,29.5,127.5,0.60058
1988,11,29.5,128.5,0.074659
1988,11,29.5,129.5,-0.011394
1988,11,29.5,130.5,0.034214
1988,11,29.5,131.5,-0.035699
1988,11,29.5,132.5,-0.023845
1988,11,29.5,133.5,0.030589
1988,11,29.5,134.5,0.038412
1988,11,29.5,135.5,0.011219
1988,11,29.5,136.5,-0.0030627
1988,11,29.5,137.5,0.01657
1988,11,29.5,138.5,0.0082507
1988,11,29.5,139.5,0.021672
1988,11,29.5,140.5,0.027384
1988,11,29.5,141.5,0.034561
1988,11,29.5,142.5,0.084213
1988,11,29.5,143.5,0.14729
1988,11,29.5,144.5,0.22874
1988,11,29.5,235.5,0.15779
1988,11,29.5,236.5,0.14415
1988,11,29.5,237.5,0.13214
1988,11,29.5,238.5,0.12244
1988,11,29.5,239.5,0.12065
1988,11,29.5,240.5,0.10088
1988,11,30.5,128.5,0.56329
1988,11,30.5,129.5,0.44427
1988,11,30.5,130.5,0.4126
1988,11,30.5,131.5,-0.0022126
1988,11,30.5,132.5,-0.0076739
1988,11,30.5,133.5,0.047265
1988,11,30.5,134.5,0.047294
1988,11,30.5,135.5,0.0098575
1988,11,30.5,136.5,-0.013774
1988,11,30.5,137.5,0.0023656
1988,11,30.5,138.5,-0.0094182
1988,11,30.5,139.5,0.015351
1988,11,30.5,140.5,0.023697
1988,11,30.5,141.5,0.058992
1988,11,30.5,142.5,0.089869
1988,11,30.5,143.5,0.19889
1988,11,30.5,144.5,0.29841
1988,11,30.5,145.5,0.38642
1988,11,30.5,234.5,0.20332
1988,11,30.5,235.5,0.23273
1988,11,30.5,236.5,0.20566
1988,11,30.5,237.5,0.16315
1988,11,30.5,238.5,0.15347
1988,11,30.5,239.5,0.14575
1988,11,30.5,240.5,0.12601
1988,11,30.5,241.5,0.093484
1988,11,31.5,132.5,0.043548
1988,11,31.5,133.5,0.067537
1988,11,31.5,134.5,0.05988
1988,11,31.5,135.5,0.01921
1988,11,31.5,136.5,0.012424
1988,11,31.5,137.5,0.035382
1988,11,31.5,138.5,0.075024
1988,11,31.5,139.5,0.039884
1988,11,31.5,140.5,0.065499
1988,11,31.5,141.5,0.11227
1988,11,31.5,142.5,0.1626
1988,11,31.5,143.5,0.34154
1988,11,31.5,144.5,0.47906
1988,11,31.5,145.5,0.5319
1988,11,31.5,234.5,0.37784
1988,11,31.5,235.5,0.24096
1988,11,31.5,236.5,0.25357
1988,11,31.5,237.5,0.23829
1988,11,31.5,238.5,0.24991
1988,11,31.5,239.5,0.15699
1988,11,31.5,240.5,0.13387
1988,11,31.5,241.5,0.11585
1988,11,31.5,242.5,0.12319
1988,11,32.5,133.5,0.15785
1988,11,32.5,134.5,0.12059
1988,11,32.5,135.5,0.098822
1988,11,32.5,136.5,0.078765
1988,11,32.5,137.5,0.17194
1988,11,32.5,138.5,0.25665
1988,11,32.5,139.5,0.22006
1988,11,32.5,140.5,0.20459
1988,11,32.5,141.5,0.23659
1988,11,32.5,142.5,0.26224
1988,11,32.5,143.5,0.50199
1988,11,32.5,144.5,0.66202
1988,11,32.5,145.5,0.71101
1988,11,32.5,234.5,0.39617
1988,11,32.5,235.5,0.30817
1988,11,32.5,236.5,0.31462
1988,11,32.5,237.5,0.34825
1988,11,32.5,238.5,0.35096
1988,11,32.5,239.5,0.22231
1988,11,32.5,240.5,0.19475
1988,11,32.5,241.5,0.16176
1988,11,33.5,136.5,0.28598
1988,11,33.5,137.5,0.49336
1988,11,33.5,138.5,0.6649
1988,11,33.5,139.5,0.93479
1988,11,33.5,140.5,0.69898
1988,11,33.5,141.5,0.40669
1988,11,33.5,142.5,0.52683
1988,11,33.5,143.5,0.71212
1988,11,33.5,144.5,0.887
1988,11,33.5,145.5,0.89638
1988,11,33.5,146.5,0.93
1988,11,33.5,234.5,0.32677
1988,11,33.5,235.5,0.29309
1988,11,33.5,236.5,0.28886
1988,11,33.5,237.5,0.46037
1988,11,33.5,238.5,0.45357
1988,11,33.5,239.5,0.38416
1988,11,33.5,240.5,0.25461
1988,11,34.5,139.5,1.0775
1988,11,34.5,140.5,0.89729
1988,11,34.5,141.5,0.73365
1988,11,34.5,142.5,0.82081
1988,11,34.5,143.5,0.98628
1988,11,34.5,144.5,1.0794
1988,11,34.5,145.5,0.98363
1988,11,34.5,146.5,1.0639
1988,11,34.5,147.5,1.3157
1988,11,34.5,148.5,1.3296
1988,11,34.5,235.5,0.35907
1988,11,34.5,236.5,0.35362
1988,11,34.5,237.5,0.8607
1988,11,34.5,238.5,0.63703
1988,11,35.5,141.5,1.7176
1988,11,35.5,142.5,1.3322
1988,11,35.5,143.5,1.2615
1988,11,35.5,144.5,1.2133
1988,11,35.5,145.5,1.1543
1988,11,35.5,146.5,1.2618
1988,11,35.5,147.5,1.2969
1988,11,35.5,148.5,1.2663
1988,11,35.5,149.5,1.0938
1988,11,35.5,150.5,1.2258
1988,11,35.5,236.5,0.99855
1988,11,35.5,237.5,1.1179
1988,11,36.5,141.5,2.6697
1988,11,36.5,142.5,2.3598
1988,11,36.5,143.5,1.8683
1988,11,36.5,144.5,1.8138
1988,11,36.5,145.5,1.5152
1988,11,36.5,146.5,1.4956
1988,11,36.5,147.5,1.6469
1988,11,36.5,148.5,1.6774
1988,11,36.5,149.5,1.4921
1988,11,36.5,150.5,1.5322
1988,11,36.5,151.5,1.6124
1988,11,36.5,156.5,0.85054
1988,11,36.5,157.5,0.72236
1988,11,37.5,141.5,3.2106
1988,11,37.5,142.5,2.7947
1988,11,37.5,143.5,2.2664
1988,11,37.5,144.5,1.7869
1988,11,37.5,145.5,1.8328
1988,11,37.5,146.5,2.156
1988,11,37.5,147.5,2.4595
1988,11,37.5,148.5,2.5641
1988,11,37.5,149.5,2.1909
1988,11,37.5,150.5,2.032
1988,11,37.5,151.5,1.85
1988,11,37.5,152.5,2.1276
1988,11,37.5,153.5,1.9742
1988,11,37.5,154.5,1.7741
1988,11,37.5,155.5,1.6532
1988,11,37.5,156.5,1.2423
1988,11,37.5,157.5,1.0022
1988,11,37.5,158.5,1.0377
1988,11,37.5,159.5,1.0593
1988,11,37.5,164.5,1.7149
1988,11,37.5,165.5,1.5735
1988,11,37.5,172.5,0.60314
1988,11,38.5,142.5,3.6749
1988,11,38.5,143.5,2.6341
1988,11,38.5,144.5,2.2996
1988,11,38.5,145.5,2.4269
1988,11,38.5,146.5,2.6004
1988,11,38.5,147.5,3.3479
1988,11,38.5,148.5,3.606
1988,11,38.5,149.5,3.412
1988,11,38.5,150.5,3.2858
1988,11,38.5,151.5,2.9046
1988,11,38.5,152.5,2.8392
1988,11,38.5,153.5,2.6179
1988,11,38.5,154.5,2.4055
1988,11,38.5,155.5,2.8096
1988,11,38.5,156.5,2.5515
1988,11,38.5,157.5,1.8461
1988,11,38.5,158.5,1.5823
1988,11,38.5,159.5,2.3019
1988,11,38.5,163.5,2.08
1988,11,38.5,164.5,2.6108
1988,11,38.5,165.5,2.4289
1988,11,38.5,166.5,2.4077
1988,11,38.5,167.5,2.0158
1988,11,38.5,170.5,1.3243
1988,11,38.5,171.5,0.92908
1988,11,38.5,172.5,1.0365
1988,11,38.5,173.5,1.2263
1988,11,38.5,174.5,0.85024
1988,11,38.5,177.5,0.57382
1988,11,38.5,178.5,0.75935
1988,11,38.5,179.5,1.2644
1988,11,39.5,142.5,3.7133
1988,11,39.5,143.5,4.5886
1988,11,39.5,144.5,4.9275
1988,11,39.5,145.5,4.0357
1988,11,39.5,146.5,3.793
1988,11,39.5,147.5,6.3258
1988,11,39.5,148.5,6.0564
1988,11,39.5,149.5,4.9892
1988,11,39.5,150.5,4.7738
1988,11,39.5,151.5,4.0167
1988,11,39.5,152.5,4.1961
1988,11,39.5,153.5,4.1813
1988,11,39.5,154.5,4.3589
1988,11,39.5,155.5,4.0009
1988,11,39.5,156.5,4.0265
1988,11,39.5,157.5,4.1719
1988,11,39.5,158.5,3.7528
1988,11,39.5,159.5,3.382
1988,11,39.5,162.5,4.5521
1988,11,39.5,163.5,4.5038
1988,11,39.5,164.5,4.7686
1988,11,39.5,165.5,5.1747
1988,11,39.5,166.5,4.347
1988,11,39.5,167.5,4.0124
1988,11,39.5,168.5,3.0875
1988,11,39.5,169.5,2.8208
1988,11,39.5,170.5,2.5143
1988,11,39.5,171.5,2.297
1988,11,39.5,172.5,2.2746
1988,11,39.5,173.5,3.6225
1988,11,39.5,174.5,3.6853
1988,11,39.5,175.5,3.2575
1988,11,39.5,176.5,3.3379
1988,11,39.5,177.5,0.68139
1988,11,39.5,178.5,1.019
1988,11,39.5,179.5,4.1945
1988,11,39.5,180.5,4.1794
1988,11,39.5,186.5,4.5724
1988,11,39.5,187.5,4.0179
1988,11,40.5,142.5,5.4066
1988,11,40.5,143.5,5.5307
1988,11,40.5,144.5,5.9219
1988,11,40.5,145.5,6.8798
1988,11,40.5,146.5,7.2891
1988,11,40.5,147.5,7.6883
1988,11,40.5,148.5,7.3751
1988,11,40.5,149.5,8.1303
1988,11,40.5,150.5,7.9776
1988,11,40.5,151.5,6.0512
1988,11,40.5,152.5,5.5258
1988,11,40.5,153.5,7.4233
1988,11,40.5,154.5,6.7033
1988,11,40.5,155.5,6.466
1988,11,40.5,156.5,6.133
1988,11,40.5,157.5,6.8435
1988,11,40.5,158.5,6.9174
1988,11,40.5,159.5,5.1262
1988,11,40.5,162.5,7.7594
1988,11,40.5,163.5,5.313
1988,11,40.5,164.5,5.6406
1988,11,40.5,165.5,6.0964
1988,11,40.5,166.5,5.7801
1988,11,40.5,167.5,6.0135
1988,11,40.5,168.5,5.5976
1988,11,40.5,169.5,4.8484
1988,11,40.5,170.5,4.7484
1988,11,40.5,171.5,3.5718
1988,11,40.5,172.5,3.5524
1988,11,40.5,173.5,4.6723
1988,11,40.5,174.5,3.9636
1988,11,40.5,175.5,3.8833
1988,11,40.5,176.5,3.2201
1988,11,40.5,177.5,3.8795
1988,11,40.5,178.5,3.1894
1988,11,40.5,179.5,3.2185
1988,11,40.5,180.5,3.2026
1988,11,40.5,181.5,4.1364
1988,11,40.5,184.5,5.4544
1988,11,40.5,185.5,5.6798
1988,11,40.5,186.5,6.4836
1988,11,40.5,187.5,6.0968
1988,11,40.5,188.5,5.8612
1988,11,40.5,195.5,7.7344
1988,11,41.5,141.5,5.7075
1988,11,41.5,142.5,6.0344
1988,11,41.5,143.5,9.1001
1988,11,41.5,144.5,10.338
1988,11,41.5,145.5,10.904
1988,11,41.5,146.5,11.852
1988,11,41.5,147.5,7.4703
1988,11,41.5,148.5,8.3042
1988,11,41.5,149.5,12.868
1988,11,41.5,150.5,12.455
1988,11,41.5,151.5,12.063
1988,11,41.5,152.5,10.711
1988,11,41.5,153.5,8.8049
1988,11,41.5,154.5,8.0851
1988,11,41.5,155.5,7.5935
1988,11,41.5,156.5,7.1103
1988,11,41.5,157.5,7.1328
1988,11,41.5,158.5,7.1612
1988,11,41.5,163.5,9.5729
1988,11,41.5,164.5,10.161
1988,11,41.5,165.5,11.11
1988,11,41.5,166.5,9.8732
1988,11,41.5,171.5,6.1118
1988,11,41.5,172.5,4.1348
1988,11,41.5,173.5,4.3272
1988,11,41.5,174.5,3.8608
1988,11,41.5,175.5,2.8587
1988,11,41.5,176.5,2.5115
1988,11,41.5,177.5,2.1706
1988,11,41.5,178.5,2.2441
1988,11,41.5,179.5,4.0212
1988,11,41.5,180.5,4.6659
1988,11,41.5,184.5,6.0011
1988,11,41.5,185.5,5.8847
1988,11,41.5,186.5,6.3741
1988,11,41.5,187.5,8.3919
1988,11,41.5,188.5,8.8644
1988,11,41.5,193.5,9.0951
1988,11,41.5,194.5,9.1745
1988,11,41.5,195.5,9.094
1988,11,41.5,196.5,9.1581
1988,11,41.5,197.5,8.9927
1988,11,42.5,145.5,12.032
1988,11,42.5,146.5,12.47
1988,11,42.5,147.5,12.317
1988,11,42.5,148.5,12.556
1988,11,42.5,149.5,12.848
1988,11,42.5,150.5,13.572
1988,11,42.5,151.5,12.915
1988,11,42.5,152.5,12.457
1988,11,42.5,153.5,12.178
1988,11,42.5,154.5,11.768
1988,11,42.5,155.5,11.676
1988,11,42.5,156.5,11.033
1988,11,42.5,157.5,11.768
1988,11,42.5,177.5,9.0706
1988,11,42.5,178.5,8.8553
1988,11,42.5,179.5,7.6312
