1986,6,32.5,240.5,0.1135
1986,6,32.5,241.5,0.083975
1986,6,33.5,136.5,0.15284
1986,6,33.5,137.5,0.20825
1986,6,33.5,138.5,0.18553
1986,6,33.5,139.5,0.21509
1986,6,33.5,140.5,0.23942
1986,6,33.5,141.5,0.18042
1986,6,33.5,142.5,0.19023
1986,6,33.5,143.5,0.18614
1986,6,33.5,144.5,0.18407
1986,6,33.5,145.5,0.14352
1986,6,33.5,146.5,0.088835
1986,6,33.5,147.5,0.012081
1986,6,33.5,148.5,-0.042285
1986,6,33.5,149.5,-0.10187
1986,6,33.5,150.5,-0.16299
1986,6,33.5,151.5,-0.20245
1986,6,33.5,234.5,0.15894
1986,6,33.5,235.5,0.13547
1986,6,33.5,236.5,0.14838
1986,6,33.5,237.5,0.15561
1986,6,33.5,238.5,0.16335
1986,6,33.5,239.5,0.1575
1986,6,33.5,240.5,0.13918
1986,6,34.5,139.5,0.29277
1986,6,34.5,140.5,0.292
1986,6,34.5,141.5,0.158
1986,6,34.5,142.5,0.13292
1986,6,34.5,143.5,0.11974
1986,6,34.5,144.5,0.12471
1986,6,34.5,145.5,0.078321
1986,6,34.5,146.5,0.032142
1986,6,34.5,147.5,-0.088975
1986,6,34.5,148.5,-0.17484
1986,6,34.5,149.5,-0.25379
1986,6,34.5,150.5,-0.33359
1986,6,34.5,151.5,-0.3608
1986,6,34.5,235.5,0.14563
1986,6,34.5,236.5,0.15605
1986,6,34.5,237.5,0.16854
1986,6,34.5,238.5,0.17263
1986,6,35.5,141.5,0.2037
1986,6,35.5,142.5,0.12749
1986,6,35.5,143.5,0.072005
1986,6,35.5,144.5,0.075454
1986,6,35.5,145.5,0.14141
1986,6,35.5,146.5,0.06325
1986,6,35.5,147.5,-0.26047
1986,6,35.5,148.5,-0.3844
1986,6,35.5,149.5,-0.49509
1986,6,35.5,150.5,-0.51911
1986,6,35.5,151.5,-0.53753
1986,6,35.5,179.5,1.4936
1986,6,35.5,180.5,1.6179
1986,6,36.5,141.5,-0.054887
1986,6,36.5,142.5,-0.066215
1986,6,36.5,143.5,0.086597
1986,6,36.5,144.5,-0.028688
1986,6,36.5,145.5,-0.075226
1986,6,36.5,146.5,-0.26087
1986,6,36.5,147.5,-0.49463
1986,6,36.5,148.5,-0.61213
1986,6,36.5,149.5,-0.71068
1986,6,36.5,150.5,-0.76443
1986,6,36.5,151.5,-0.78249
1986,6,36.5,178.5,1.378
1986,6,36.5,179.5,2.2266
1986,6,36.5,180.5,2.1138
1986,6,36.5,181.5,1.6209
1986,6,36.5,182.5,1.5548
1986,6,37.5,141.5,0.79066
1986,6,37.5,142.5,0.23639
1986,6,37.5,143.5,-0.23589
1986,6,37.5,144.5,-0.25006
1986,6,37.5,145.5,-0.40742
1986,6,37.5,146.5,-0.48919
1986,6,37.5,147.5,-0.86497
1986,6,37.5,148.5,-1.0142
1986,6,37.5,149.5,-1.1639
1986,6,37.5,150.5,-1.1796
1986,6,37.5,151.5,-1.1012
1986,6,37.5,177.5,2.2918
1986,6,37.5,178.5,2.4968
1986,6,37.5,179.5,2.2121
1986,6,37.5,180.5,2.3572
1986,6,37.5,181.5,1.9049
1986,6,37.5,182.5,1.6747
1986,6,38.5,142.5,-0.76092
1986,6,38.5,143.5,-0.88603
1986,6,38.5,144.5,-0.89798
1986,6,38.5,145.5,-0.54369
1986,6,38.5,146.5,-0.63542
1986,6,38.5,147.5,-0.16736
1986,6,38.5,148.5,-0.64708
1986,6,38.5,149.5,-1.3881
1986,6,38.5,150.5,-1.4829
1986,6,38.5,151.5,-0.75223
1986,6,38.5,177.5,3.1193
1986,6,38.5,178.5,3.6385
1986,6,38.5,179.5,2.5062
1986,6,38.5,180.5,2.6302
1986,6,38.5,181.5,2.2077
1986,6,38.5,182.5,1.9933
1986,6,39.5,142.5,-0.54802
1986,6,39.5,143.5,-0.011243
1986,6,39.5,144.5,-0.010109
1986,6,39.5,145.5,-0.44109
1986,6,39.5,146.5,-0.48774
1986,6,39.5,147.5,-0.012723
1986,6,39.5,148.5,-0.04046
1986,6,39.5,149.5,0.64987
1986,6,39.5,150.5,0.93824
1986,6,39.5,177.5,2.4284
1986,6,39.5,178.5,2.8256
1986,6,39.5,179.5,3.0676
1986,6,39.5,180.5,3.7646
1986,6,39.5,181.5,4.0617
1986,6,39.5,182.5,3.6253
1986,6,39.5,183.5,3.1733
1986,6,40.5,142.5,0.27787
1986,6,40.5,143.5,0.35298
1986,6,40.5,144.5,0.475
1986,6,40.5,145.5,0.69135
1986,6,40.5,146.5,0.036973
1986,6,40.5,147.5,2.2655
1986,6,40.5,148.5,2.1835
1986,6,40.5,149.5,0.35685
1986,6,40.5,150.5,0.1779
1986,6,40.5,177.5,2.103
1986,6,40.5,178.5,2.4722
1986,6,40.5,179.5,3.1203
1986,6,40.5,180.5,3.4625
1986,6,40.5,181.5,4.4813
1986,6,40.5,182.5,3.5077
1986,6,40.5,183.5,2.259
1986,6,41.5,141.5,1.5066
1986,6,41.5,142.5,0.30414
1986,6,41.5,143.5,0.82692
1986,6,41.5,144.5,2.8815
1986,6,41.5,145.5,2.489
1986,6,41.5,146.5,2.0899
1986,6,41.5,147.5,1.105
1986,6,41.5,148.5,1.636
1986,6,41.5,177.5,4.5461
1986,6,41.5,178.5,3.8519
1986,6,41.5,179.5,2.8136
1986,6,41.5,180.5,4.2209
1986,6,41.5,181.5,3.0678
1986,6,41.5,182.5,2.3133
1986,6,41.5,183.5,1.8737
1986,6,42.5,145.5,7.1085
1986,6,42.5,146.5,7.6168
1986,6,42.5,177.5,5.0688
1986,6,42.5,178.5,3.3098
1986,6,42.5,179.5,5.1086
1986,6,42.5,180.5,5.6302
1986,6,42.5,181.5,5.1484
1986,6,42.5,182.5,3.928
1986,6,42.5,183.5,2.6607
1986,6,43.5,177.5,11.596
1986,6,43.5,178.5,9.3314
1986,6,43.5,179.5,10.788
1986,6,43.5,180.5,10.021
1986,6,43.5,181.5,11.447
1986,6,43.5,182.5,11.446
1986,6,43.5,183.5,10.736
1986,6,44.5,177.5,11.221
1986,6,44.5,178.5,10.54
1986,6,44.5,179.5,9.6862
1986,6,44.5,180.5,9.3456
1986,6,44.5,181.5,9.8608
1986,6,44.5,182.5,10.374
1986,6,44.5,183.5,10.654
1986,6,45.5,177.5,10.167
1986,6,45.5,178.5,9.4292
1986,6,45.5,179.5,11.697
1986,6,45.5,180.5,12.18
1986,6,45.5,181.5,8.6638
1986,6,45.5,182.5,8.7245
1986,6,45.5,183.5,10.999
1986,6,46.5,177.5,11.437
1986,6,46.5,178.5,10.672
1986,6,46.5,179.5,12.489
1986,6,46.5,180.5,11.47
1986,6,46.5,181.5,9.963
1986,6,46.5,182.5,10.568
1986,6,46.5,183.5,11.703
1986,6,47.5,177.5,15.227
1986,6,47.5,178.5,13.51
1986,6,47.5,179.5,11.849
1986,6,47.5,180.5,11.632
1986,6,47.5,181.5,11.983
1986,6,47.5,182.5,11.824
1986,6,47.5,183.5,11.243
1986,6,48.5,177.5,15.478
1986,6,48.5,178.5,13.579
1986,6,48.5,179.5,13.529
1986,6,48.5,180.5,12.461
1986,6,48.5,181.5,12.441
1986,6,48.5,182.5,12.728
1986,6,48.5,183.5,11.246
1986,6,49.5,178.5,14.465
1986,6,49.5,179.5,12.876
1986,6,49.5,180.5,11.736
1986,6,49.5,181.5,12.006
1986,6,49.5,182.5,10.913
1986,6,49.5,183.5,13.467
1986,6,50.5,178.5,16.213
1986,6,50.5,179.5,14.588
1986,6,50.5,180.5,13.58
1986,6,50.5,181.5,13.466
1986,6,50.5,182.5,12.201
1986,6,50.5,183.5,11.698
1986,6,51.5,178.5,16.724
1986,6,51.5,179.5,16.462
1986,6,51.5,180.5,16.071
1986,6,51.5,181.5,15.405
1986,6,51.5,182.5,15.486
1986,6,51.5,183.5,12.249
1986,6,51.5,184.5,11.823
1986,6,52.5,179.5,16.52
1986,6,52.5,180.5,16.521
1986,6,52.5,181.5,16.332
1986,6,52.5,182.5,16.126
1986,6,52.5,183.5,12.264
1986,6,52.5,184.5,11.534
1986,6,52.5,185.5,12.272
1986,6,52.5,186.5,10.761
1986,6,52.5,187.5,10.387
1986,6,52.5,188.5,9.8391
1986,6,52.5,189.5,9.7731
1986,6,52.5,190.5,11.959
1986,6,52.5,191.5,12.039
1986,6,53.5,179.5,17.018
1986,6,53.5,180.5,17.167
1986,6,53.5,181.5,17.026
1986,6,53.5,182.5,16.282
1986,6,53.5,183.5,15.452
1986,6,53.5,184.5,14.381
1986,6,53.5,185.5,13.227
1986,6,53.5,186.5,12
1986,6,53.5,187.5,8.3811
1986,6,53.5,188.5,8.3678
1986,6,53.5,189.5,9.105
1986,6,53.5,190.5,11.193
1986,6,53.5,192.5,13.834
1986,6,54.5,179.5,17.534
1986,6,54.5,180.5,16.702
1986,6,54.5,181.5,17.031
1986,6,54.5,182.5,16.715
1986,6,54.5,183.5,15.663
1986,6,54.5,184.5,14.958
1986,6,54.5,185.5,13.004
1986,6,54.5,186.5,10.612
1986,6,54.5,187.5,7.5784
1986,6,54.5,188.5,8.1558
1986,6,54.5,189.5,6.7524
1986,6,54.5,190.5,7.0772
1986,6,54.5,191.5,7.9231
1986,6,54.5,192.5,7.2932
1986,7,10.5,134.5,0.091171
1986,7,10.5,135.5,0.10528
1986,7,10.5,136.5,0.12989
1986,7,10.5,137.5,0.10863
1986,7,10.5,138.5,0.081686
1986,7,11.5,134.5,0.095868
1986,7,11.5,135.5,0.10344
1986,7,11.5,136.5,0.10498
1986,7,11.5,137.5,0.11313
1986,7,11.5,138.5,0.1163
1986,7,12.5,134.5,0.09465
1986,7,12.5,135.5,0.098743
1986,7,12.5,136.5,0.11548
1986,7,12.5,137.5,0.093244
1986,7,12.5,138.5,0.098616
1986,7,13.5,134.5,0.088039
1986,7,13.5,135.5,0.084995
1986,7,13.5,136.5,0.090211
1986,7,13.5,137.5,0.11235
1986,7,13.5,138.5,0.081337
1986,7,13.5,139.5,0.092277
1986,7,14.5,134.5,0.10043
1986,7,14.5,135.5,0.09884
1986,7,14.5,136.5,0.10035
1986,7,14.5,137.5,0.098538
1986,7,14.5,138.5,0.097528
1986,7,14.5,139.5,0.089066
1986,7,15.5,134.5,0.1126
1986,7,15.5,135.5,0.098126
1986,7,15.5,136.5,0.10641
1986,7,15.5,137.5,0.12427
1986,7,15.5,138.5,0.11087
1986,7,15.5,139.5,0.09816
1986,7,16.5,133.5,0.11191
1986,7,16.5,134.5,0.098228
1986,7,16.5,135.5,0.12594
1986,7,16.5,136.5,0.12695
1986,7,16.5,137.5,0.13803
1986,7,16.5,138.5,0.11139
1986,7,16.5,139.5,0.10413
1986,7,17.5,133.5,0.093975
1986,7,17.5,134.5,0.1086
1986,7,17.5,135.5,0.10759
1986,7,17.5,136.5,0.11109
1986,7,17.5,137.5,0.1335
1986,7,17.5,138.5,0.11411
1986,7,17.5,139.5,0.1124
1986,7,18.5,133.5,0.096302
1986,7,18.5,134.5,0.10991
1986,7,18.5,135.5,0.12177
1986,7,18.5,136.5,0.14063
1986,7,18.5,137.5,0.14931
1986,7,18.5,138.5,0.13661
1986,7,18.5,139.5,0.12289
1986,7,19.5,130.5,0.091233
1986,7,19.5,131.5,0.096591
1986,7,19.5,132.5,0.11441
1986,7,19.5,133.5,0.10129
1986,7,19.5,134.5,0.11027
1986,7,19.5,135.5,0.15311
1986,7,19.5,136.5,0.16545
1986,7,19.5,137.5,0.13472
1986,7,19.5,138.5,0.12552
1986,7,20.5,128.5,0.095643
1986,7,20.5,129.5,0.10331
1986,7,20.5,130.5,0.10241
1986,7,20.5,131.5,0.10964
1986,7,20.5,132.5,0.12051
1986,7,20.5,133.5,0.11544
1986,7,20.5,134.5,0.11962
1986,7,20.5,135.5,0.16025
1986,7,20.5,136.5,0.15188
1986,7,20.5,137.5,0.13304
1986,7,20.5,138.5,0.12948
1986,7,21.5,126.5,0.091125
1986,7,21.5,127.5,0.11031
1986,7,21.5,128.5,0.12681
1986,7,21.5,129.5,0.13085
1986,7,21.5,130.5,0.12488
1986,7,21.5,131.5,0.12239
1986,7,21.5,132.5,0.11179
1986,7,21.5,133.5,0.12041
1986,7,21.5,134.5,0.12074
1986,7,21.5,135.5,0.13747
1986,7,21.5,136.5,0.13931
1986,7,21.5,137.5,0.14338
1986,7,21.5,138.5,0.13685
1986,7,22.5,125.5,0.081421
1986,7,22.5,126.5,0.10852
1986,7,22.5,127.5,0.14391
1986,7,22.5,128.5,0.17377
1986,7,22.5,129.5,0.17073
1986,7,22.5,130.5,0.1566
1986,7,22.5,131.5,0.13253
1986,7,22.5,132.5,0.12296
1986,7,22.5,133.5,0.12305
1986,7,22.5,134.5,0.12656
1986,7,22.5,135.5,0.11871
1986,7,22.5,136.5,0.11649
1986,7,22.5,137.5,0.14185
1986,7,22.5,138.5,0.14066
1986,7,23.5,124.5,0.096744
1986,7,23.5,125.5,0.10152
1986,7,23.5,126.5,0.13745
1986,7,23.5,127.5,0.16932
1986,7,23.5,128.5,0.21641
1986,7,23.5,129.5,0.20891
1986,7,23.5,130.5,0.18659
1986,7,23.5,131.5,0.16027
1986,7,23.5,132.5,0.14261
1986,7,23.5,133.5,0.1377
1986,7,23.5,134.5,0.12739
1986,7,23.5,135.5,0.11898
1986,7,23.5,136.5,0.11274
1986,7,23.5,137.5,0.11473
1986,7,23.5,138.5,0.11242
1986,7,24.5,123.5,0.11167
1986,7,24.5,124.5,0.13425
1986,7,24.5,125.5,0.14155
1986,7,24.5,126.5,0.15985
1986,7,24.5,127.5,0.19799
1986,7,24.5,128.5,0.24054
1986,7,24.5,129.5,0.23271
1986,7,24.5,130.5,0.20773
1986,7,24.5,131.5,0.1775
1986,7,24.5,132.5,0.15756
1986,7,24.5,133.5,0.1445
1986,7,24.5,134.5,0.13506
1986,7,24.5,135.5,0.12867
1986,7,24.5,136.5,0.11989
1986,7,24.5,137.5,0.11118
1986,7,24.5,138.5,0.11992
1986,7,24.5,139.5,0.13361
1986,7,25.5,123.5,0.14684
1986,7,25.5,124.5,0.15247
1986,7,25.5,125.5,0.20962
1986,7,25.5,126.5,0.18899
1986,7,25.5,127.5,0.22542
1986,7,25.5,128.5,0.249
1986,7,25.5,129.5,0.26057
1986,7,25.5,130.5,0.22599
1986,7,25.5,131.5,0.19965
1986,7,25.5,132.5,0.16756
1986,7,25.5,133.5,0.16307
1986,7,25.5,134.5,0.16194
1986,7,25.5,135.5,0.15882
1986,7,25.5,136.5,0.15617
1986,7,25.5,137.5,0.14896
1986,7,25.5,138.5,0.14751
1986,7,25.5,139.5,0.14271
1986,7,26.5,124.5,0.21109
1986,7,26.5,125.5,0.25816
1986,7,26.5,126.5,0.25511
1986,7,26.5,127.5,0.30196
1986,7,26.5,128.5,0.29344
1986,7,26.5,129.5,0.29753
1986,7,26.5,130.5,0.2434
1986,7,26.5,131.5,0.20594
1986,7,26.5,132.5,0.18247
1986,7,26.5,133.5,0.17141
1986,7,26.5,134.5,0.17255
1986,7,26.5,135.5,0.17736
1986,7,26.5,136.5,0.19337
1986,7,26.5,137.5,0.20303
1986,7,26.5,138.5,0.17395
1986,7,26.5,139.5,0.15033
1986,7,26.5,140.5,0.12785
1986,7,27.5,126.5,0.31473
1986,7,27.5,127.5,0.33062
1986,7,27.5,128.5,0.42178
1986,7,27.5,129.5,0.33088
1986,7,27.5,130.5,0.25967
1986,7,27.5,131.5,0.21513
1986,7,27.5,132.5,0.19177
1986,7,27.5,133.5,0.17907
1986,7,27.5,134.5,0.18898
1986,7,27.5,135.5,0.19284
1986,7,27.5,136.5,0.20023
1986,7,27.5,137.5,0.19836
1986,7,27.5,138.5,0.18105
1986,7,27.5,139.5,0.16197
1986,7,27.5,140.5,0.15426
1986,7,28.5,127.5,0.35089
1986,7,28.5,128.5,0.38684
1986,7,28.5,129.5,0.32094
1986,7,28.5,130.5,0.24477
1986,7,28.5,131.5,0.21253
1986,7,28.5,132.5,0.20218
1986,7,28.5,133.5,0.18808
1986,7,28.5,134.5,0.19866
1986,7,28.5,135.5,0.21619
1986,7,28.5,136.5,0.2125
1986,7,28.5,137.5,0.1937
1986,7,28.5,138.5,0.17503
1986,7,28.5,139.5,0.15976
1986,7,28.5,140.5,0.15199
1986,7,29.5,127.5,0.41096
1986,7,29.5,128.5,0.45323
1986,7,29.5,129.5,0.2892
1986,7,29.5,130.5,0.22672
1986,7,29.5,131.5,0.21033
1986,7,29.5,132.5,0.19484
1986,7,29.5,133.5,0.21619
1986,7,29.5,134.5,0.2069
1986,7,29.5,135.5,0.25319
1986,7,29.5,136.5,0.21583
1986,7,29.5,137.5,0.18445
1986,7,29.5,138.5,0.16196
1986,7,29.5,139.5,0.15736
1986,7,29.5,140.5,0.15231
1986,7,30.5,128.5,0.33766
1986,7,30.5,129.5,0.27093
1986,7,30.5,130.5,0.22341
1986,7,30.5,131.5,0.22364
1986,7,30.5,132.5,0.17263
1986,7,30.5,133.5,0.17417
1986,7,30.5,134.5,0.193
1986,7,30.5,135.5,0.22347
1986,7,30.5,136.5,0.19603
1986,7,30.5,137.5,0.15467
1986,7,30.5,138.5,0.15267
1986,7,30.5,139.5,0.16862
1986,7,30.5,140.5,0.17056
1986,7,30.5,141.5,0.16679
1986,7,30.5,142.5,0.17037
1986,7,30.5,143.5,0.17545
1986,7,31.5,132.5,0.17636
1986,7,31.5,133.5,0.13472
1986,7,31.5,134.5,0.14319
1986,7,31.5,135.5,0.17013
1986,7,31.5,136.5,0.16884
1986,7,31.5,137.5,0.13004
1986,7,31.5,138.5,0.13148
1986,7,31.5,139.5,0.13249
1986,7,31.5,140.5,0.16007
1986,7,31.5,141.5,0.21612
1986,7,31.5,142.5,0.22622
1986,7,31.5,143.5,0.2373
1986,7,31.5,144.5,0.23659
1986,7,31.5,145.5,0.22673
1986,7,32.5,133.5,0.15096
1986,7,32.5,134.5,0.15307
1986,7,32.5,135.5,0.13992
1986,7,32.5,136.5,0.16976
1986,7,32.5,137.5,0.12684
1986,7,32.5,138.5,0.12968
1986,7,32.5,139.5,0.15056
1986,7,32.5,140.5,0.16794
1986,7,32.5,141.5,0.21493
1986,7,32.5,142.5,0.24108
1986,7,32.5,143.5,0.25628
1986,7,32.5,144.5,0.26812
1986,7,32.5,145.5,0.23946
1986,7,32.5,146.5,0.1967
1986,7,33.5,136.5,0.11619
1986,7,33.5,137.5,0.074869
1986,7,33.5,138.5,0.10215
1986,7,33.5,139.5,0.14894
1986,7,33.5,140.5,0.17043
1986,7,33.5,141.5,0.17821
1986,7,33.5,142.5,0.22014
1986,7,33.5,143.5,0.2755
1986,7,33.5,144.5,0.26374
1986,7,33.5,145.5,0.21755
1986,7,33.5,146.5,0.16145
1986,7,33.5,147.5,0.10161
1986,7,34.5,139.5,0.14606
1986,7,34.5,140.5,0.1257
1986,7,34.5,141.5,0.14108
1986,7,34.5,142.5,0.16887
1986,7,34.5,143.5,0.21043
1986,7,34.5,144.5,0.20502
1986,7,34.5,145.5,0.17103
1986,7,34.5,146.5,0.09724
1986,7,34.5,147.5,0.015516
1986,7,35.5,141.5,0.07981
1986,7,35.5,142.5,0.17766
1986,7,35.5,143.5,0.19728
1986,7,35.5,144.5,0.21246
1986,7,35.5,145.5,0.098984
1986,7,35.5,146.5,0.0097798
1986,7,35.5,147.5,-0.070704
1986,7,36.5,141.5,-0.0078051
1986,7,36.5,142.5,0.052093
1986,7,36.5,143.5,0.057314
1986,7,36.5,144.5,0.12213
1986,7,36.5,145.5,-0.0024471
1986,7,36.5,146.5,-0.15484
1986,7,36.5,147.5,-0.19711
1986,7,36.5,148.5,-0.30247
1986,7,37.5,141.5,0.065621
1986,7,37.5,142.5,0.11623
1986,7,37.5,143.5,0.12146
1986,7,37.5,144.5,0.099009
1986,7,37.5,145.5,-0.047261
1986,7,37.5,146.5,-0.31433
1986,7,37.5,147.5,-0.49427
1986,7,37.5,148.5,-0.61744
1986,7,37.5,179.5,1.3597
1986,7,37.5,180.5,1.3916
1986,7,38.5,142.5,0.023716
1986,7,38.5,143.5,0.088216
1986,7,38.5,144.5,0.05754
1986,7,38.5,145.5,-0.083102
1986,7,38.5,146.5,-0.37975
1986,7,38.5,147.5,-0.79156
1986,7,38.5,148.5,-0.95775
1986,7,38.5,179.5,1.4175
1986,7,38.5,180.5,1.5114
1986,7,38.5,181.5,1.6587
1986,7,39.5,142.5,-0.47119
1986,7,39.5,143.5,-0.47405
1986,7,39.5,144.5,-0.46961
1986,7,39.5,145.5,-0.76688
1986,7,39.5,146.5,-0.96378
1986,7,39.5,147.5,-1.0265
1986,7,39.5,148.5,-1.0641
1986,7,39.5,179.5,1.5385
1986,7,39.5,180.5,1.6288
1986,7,39.5,181.5,1.9411
1986,7,40.5,142.5,-0.20056
1986,7,40.5,143.5,-0.062344
1986,7,40.5,144.5,0.28561
1986,7,40.5,145.5,-0.72444
1986,7,40.5,146.5,-0.76815
1986,7,40.5,147.5,-0.92448
1986,7,40.5,148.5,-1.248
1986,7,40.5,179.5,1.9093
1986,7,40.5,180.5,1.8085
1986,7,40.5,181.5,1.963
1986,7,41.5,141.5,0.21547
1986,7,41.5,142.5,1.3402
1986,7,41.5,143.5,2.1059
1986,7,41.5,144.5,2.3933
1986,7,41.5,145.5,2.757
1986,7,41.5,146.5,2.7236
1986,7,41.5,147.5,1.9142
1986,7,41.5,179.5,2.5763
1986,7,41.5,180.5,2.6191
1986,7,41.5,181.5,2.115
1986,7,42.5,145.5,3.3834
1986,7,42.5,146.5,2.3865
1986,7,42.5,147.5,2.3801
1986,7,42.5,179.5,4.7757
1986,7,42.5,180.5,4.198
1986,7,42.5,181.5,3.5826
1986,7,43.5,146.5,4.1592
1986,7,43.5,179.5,6.3652
1986,7,43.5,180.5,7.1941
1986,7,43.5,181.5,3.6101
1986,7,44.5,179.5,8.8944
1986,7,44.5,180.5,8.5362
1986,7,44.5,181.5,6.2005
1986,7,45.5,179.5,8.7408
1986,7,45.5,180.5,8.3366
1986,7,45.5,181.5,8.1035
1986,7,46.5,179.5,10.089
1986,7,46.5,180.5,9.8656
1986,7,46.5,181.5,10.405
1986,7,47.5,179.5,11.284
1986,7,47.5,180.5,11.541
1986,7,47.5,181.5,8.7842
1986,7,48.5,179.5,11.171
1986,7,48.5,180.5,11.172
1986,7,48.5,181.5,9.5178
1986,7,49.5,179.5,12.776
1986,7,49.5,180.5,12.155
1986,7,49.5,181.5,11.751
1986,7,49.5,214.5,9.6448
1986,7,49.5,215.5,7.5806
1986,7,49.5,216.5,7.3725
1986,7,50.5,180.5,12.49
1986,7,50.5,181.5,13.14
1986,7,50.5,214.5,10.49
1986,7,50.5,215.5,8.7315
1986,7,50.5,216.5,8.4137
1986,7,51.5,214.5,16.108
1986,7,51.5,215.5,9.9885
1986,7,51.5,216.5,9.4632
1986,7,52.5,187.5,9.6515
1986,7,52.5,188.5,9.6438
1986,7,52.5,189.5,11.163
1986,7,52.5,190.5,9.3114
1986,7,52.5,195.5,12.888
1986,7,52.5,196.5,15.075
1986,7,52.5,197.5,15.064
1986,7,53.5,186.5,9.4241
1986,7,53.5,187.5,9.4668
1986,7,53.5,188.5,8.2681
1986,7,53.5,189.5,8.4013
1986,7,53.5,190.5,10.24
1986,7,53.5,194.5,11.813
1986,7,53.5,195.5,9.9861
1986,7,53.5,196.5,8.8545
1986,7,53.5,197.5,12.431
1986,7,54.5,185.5,11.027
1986,7,54.5,186.5,11.112
1986,7,54.5,187.5,9.3436
1986,7,54.5,188.5,7.6553
1986,7,54.5,189.5,6.699
1986,7,54.5,190.5,7.0389
1986,7,54.5,191.5,7.7193
1986,7,54.5,192.5,6.2246
1986,8,17.5,136.5,0.10271
1986,8,18.5,135.5,0.095697
1986,8,18.5,136.5,0.095948
1986,8,19.5,135.5,0.095685
1986,8,19.5,136.5,0.09858
1986,8,20.5,135.5,0.097335
1986,8,20.5,136.5,0.093829
1986,8,21.5,128.5,0.084465
1986,8,21.5,129.5,0.087278
1986,8,21.5,130.5,0.096612
1986,8,21.5,131.5,0.087502
1986,8,21.5,132.5,0.099909
1986,8,21.5,133.5,0.090644
1986,8,21.5,134.5,0.096074
1986,8,21.5,135.5,0.10634
1986,8,22.5,126.5,0.083025
1986,8,22.5,127.5,0.093491
1986,8,22.5,128.5,0.099906
1986,8,22.5,129.5,0.10678
1986,8,22.5,130.5,0.10498
1986,8,22.5,131.5,0.1024
1986,8,22.5,132.5,0.098255
1986,8,22.5,133.5,0.09667
1986,8,22.5,134.5,0.10653
1986,8,22.5,135.5,0.11717
1986,8,22.5,136.5,0.11597
1986,8,23.5,125.5,0.10552
1986,8,23.5,126.5,0.10655
1986,8,23.5,127.5,0.10971
1986,8,23.5,128.5,0.12003
1986,8,23.5,129.5,0.12866
1986,8,23.5,130.5,0.12492
1986,8,23.5,131.5,0.10462
1986,8,23.5,132.5,0.11175
1986,8,23.5,133.5,0.10254
1986,8,23.5,134.5,0.10853
1986,8,23.5,135.5,0.075823
1986,8,23.5,136.5,0.082362
1986,8,23.5,137.5,0.080355
1986,8,24.5,124.5,0.17608
1986,8,24.5,125.5,0.14063
1986,8,24.5,126.5,0.12464
1986,8,24.5,127.5,0.12828
1986,8,24.5,128.5,0.1371
1986,8,24.5,129.5,0.14299
1986,8,24.5,130.5,0.12696
1986,8,24.5,131.5,0.11882
1986,8,24.5,132.5,0.10907
1986,8,24.5,133.5,0.12318
1986,8,24.5,134.5,0.12755
1986,8,24.5,135.5,0.097016
1986,8,24.5,136.5,0.093804
1986,8,24.5,137.5,0.088555
1986,8,24.5,138.5,0.088831
1986,8,25.5,124.5,0.19145
1986,8,25.5,125.5,0.19078
1986,8,25.5,126.5,0.15525
1986,8,25.5,127.5,0.16802
1986,8,25.5,128.5,0.17947
1986,8,25.5,129.5,0.16025
1986,8,25.5,130.5,0.15972
1986,8,25.5,131.5,0.14815
1986,8,25.5,132.5,0.14201
1986,8,25.5,133.5,0.137
1986,8,25.5,134.5,0.15118
1986,8,25.5,135.5,0.11321
1986,8,25.5,136.5,0.11166
1986,8,25.5,137.5,0.11264
1986,8,25.5,138.5,0.1137
1986,8,26.5,124.5,0.21065
1986,8,26.5,125.5,0.23335
1986,8,26.5,126.5,0.21514
1986,8,26.5,127.5,0.23359
1986,8,26.5,128.5,0.20426
1986,8,26.5,129.5,0.20099
1986,8,26.5,130.5,0.2019
1986,8,26.5,131.5,0.18436
1986,8,26.5,132.5,0.16172
1986,8,26.5,133.5,0.15513
1986,8,26.5,134.5,0.1561
1986,8,26.5,135.5,0.13246
1986,8,26.5,136.5,0.13148
1986,8,26.5,137.5,0.1238
1986,8,26.5,138.5,0.12267
1986,8,27.5,126.5,0.27532
1986,8,27.5,127.5,0.24107
1986,8,27.5,128.5,0.23573
1986,8,27.5,129.5,0.21953
1986,8,27.5,130.5,0.20758
1986,8,27.5,131.5,0.18921
1986,8,27.5,132.5,0.18529
1986,8,27.5,133.5,0.15577
1986,8,27.5,134.5,0.14841
1986,8,27.5,135.5,0.15299
1986,8,27.5,136.5,0.15093
1986,8,27.5,137.5,0.17299
1986,8,27.5,138.5,0.15264
1986,8,28.5,127.5,0.30028
1986,8,28.5,128.5,0.26875
1986,8,28.5,129.5,0.2878
1986,8,28.5,130.5,0.23786
1986,8,28.5,131.5,0.18697
1986,8,28.5,132.5,0.17313
1986,8,28.5,133.5,0.16792
1986,8,28.5,134.5,0.16309
1986,8,28.5,135.5,0.16824
1986,8,28.5,136.5,0.14979
1986,8,28.5,137.5,0.15084
1986,8,28.5,138.5,0.14399
1986,8,29.5,127.5,0.31247
1986,8,29.5,128.5,0.31293
1986,8,29.5,129.5,0.31006
1986,8,29.5,130.5,0.27893
1986,8,29.5,131.5,0.23071
1986,8,29.5,132.5,0.19181
1986,8,29.5,133.5,0.17019
