1967,7,40.5,147.5,-1.3893
1967,7,40.5,148.5,-1.3046
1967,7,40.5,149.5,-0.62366
1967,7,40.5,150.5,-0.16525
1967,7,40.5,151.5,-0.52656
1967,7,40.5,152.5,-0.26156
1967,7,40.5,227.5,-0.21708
1967,7,40.5,228.5,-0.20539
1967,7,40.5,229.5,-0.44531
1967,7,40.5,230.5,-0.40719
1967,7,40.5,231.5,-0.27033
1967,7,40.5,232.5,0.054378
1967,7,40.5,233.5,-0.51598
1967,7,40.5,234.5,-0.39204
1967,7,41.5,142.5,1.5382
1967,7,41.5,143.5,1.9873
1967,7,41.5,144.5,1.5911
1967,7,41.5,145.5,1.9644
1967,7,41.5,146.5,1.7893
1967,7,41.5,147.5,1.5457
1967,7,41.5,148.5,2.2472
1967,7,41.5,149.5,0.78761
1967,7,41.5,150.5,0.51353
1967,7,41.5,151.5,0.73275
1967,7,41.5,152.5,0.85038
1967,7,41.5,153.5,1.0283
1967,7,41.5,226.5,-0.23607
1967,7,41.5,227.5,-0.048508
1967,7,41.5,228.5,0.011813
1967,7,41.5,229.5,0.018305
1967,7,41.5,230.5,-0.060837
1967,7,41.5,231.5,-0.28866
1967,7,41.5,232.5,-0.18322
1967,7,41.5,233.5,-0.47137
1967,7,41.5,234.5,1.6837
1967,7,42.5,145.5,3.2527
1967,7,42.5,146.5,2.246
1967,7,42.5,147.5,2.4159
1967,7,42.5,148.5,2.7645
1967,7,42.5,149.5,2.3217
1967,7,42.5,150.5,2.7779
1967,7,42.5,151.5,2.496
1967,7,42.5,152.5,1.9497
1967,7,42.5,153.5,1.8142
1967,7,42.5,154.5,2.0576
1967,7,42.5,226.5,0.019792
1967,7,42.5,227.5,0.023513
1967,7,42.5,228.5,0.10053
1967,7,42.5,229.5,0.015296
1967,7,42.5,230.5,0.075743
1967,7,42.5,231.5,-0.2507
1967,7,42.5,232.5,-0.489
1967,7,42.5,233.5,-0.36968
1967,7,42.5,234.5,-0.63979
1967,7,43.5,146.5,4.5976
1967,7,43.5,147.5,4.7299
1967,7,43.5,148.5,5.3839
1967,7,43.5,149.5,6.4771
1967,7,43.5,150.5,6.9007
1967,7,43.5,151.5,5.2251
1967,7,43.5,152.5,5.362
1967,7,43.5,153.5,4.0283
1967,7,43.5,154.5,4.3944
1967,7,43.5,155.5,5.3289
1967,7,43.5,226.5,-0.15901
1967,7,43.5,227.5,0.2483
1967,7,43.5,228.5,0.15766
1967,7,43.5,229.5,-0.23059
1967,7,43.5,230.5,-0.1996
1967,7,43.5,231.5,-0.23979
1967,7,43.5,232.5,-0.39564
1967,7,43.5,233.5,1.0681
1967,7,43.5,234.5,2.1304
1967,7,44.5,148.5,8.0087
1967,7,44.5,149.5,9.8961
1967,7,44.5,150.5,10.607
1967,7,44.5,151.5,7.4135
1967,7,44.5,152.5,8.5204
1967,7,44.5,153.5,5.2771
1967,7,44.5,154.5,5.8193
1967,7,44.5,155.5,6.4128
1967,7,44.5,156.5,6.823
1967,7,44.5,226.5,0.05673
1967,7,44.5,227.5,0.98549
1967,7,44.5,228.5,0.85355
1967,7,44.5,229.5,-0.19199
1967,7,44.5,230.5,-0.28744
1967,7,44.5,231.5,-0.046165
1967,7,44.5,232.5,-0.16662
1967,7,44.5,233.5,0.99482
1967,7,44.5,234.5,2.0819
1967,7,45.5,149.5,11.221
1967,7,45.5,150.5,11.931
1967,7,45.5,151.5,9.7897
1967,7,45.5,152.5,13.755
1967,7,45.5,153.5,9.6877
1967,7,45.5,154.5,10.106
1967,7,45.5,155.5,10.056
1967,7,45.5,156.5,9.9791
1967,7,45.5,227.5,1.4576
1967,7,45.5,228.5,1.5139
1967,7,45.5,229.5,0.10716
1967,7,45.5,230.5,-0.16481
1967,7,45.5,231.5,0.10057
1967,7,45.5,232.5,-0.4261
1967,7,45.5,233.5,-0.03454
1967,7,45.5,234.5,-0.75479
1967,7,45.5,235.5,-0.7052
1967,7,46.5,148.5,8.4765
1967,7,46.5,149.5,11.027
1967,7,46.5,150.5,13.023
1967,7,46.5,151.5,12.983
1967,7,46.5,152.5,10.904
1967,7,46.5,153.5,9.4996
1967,7,46.5,154.5,9.8818
1967,7,46.5,155.5,11.36
1967,7,46.5,183.5,8.0638
1967,7,46.5,229.5,0.13161
1967,7,46.5,230.5,0.054475
1967,7,46.5,231.5,-0.17949
1967,7,46.5,232.5,-0.0082726
1967,7,46.5,233.5,0.76913
1967,7,46.5,234.5,-0.029533
1967,7,46.5,235.5,-0.269
1967,7,47.5,149.5,10.372
1967,7,47.5,150.5,11.823
1967,7,47.5,151.5,16.374
1967,7,47.5,152.5,10.08
1967,7,47.5,153.5,9.0063
1967,7,47.5,154.5,10.323
1967,7,47.5,155.5,9.9886
1967,7,47.5,182.5,8.3423
1967,7,47.5,183.5,10.799
1967,7,47.5,184.5,10.68
1967,7,47.5,230.5,0.94613
1967,7,47.5,231.5,1.3133
1967,7,47.5,232.5,1.1799
1967,7,47.5,233.5,-0.40078
1967,7,47.5,234.5,-0.24289
1967,7,48.5,149.5,8.8981
1967,7,48.5,150.5,10.035
1967,7,48.5,151.5,10.173
1967,7,48.5,152.5,8.2638
1967,7,48.5,153.5,8.9737
1967,7,48.5,154.5,9.5683
1967,7,48.5,181.5,9.9748
1967,7,48.5,182.5,8.7679
1967,7,48.5,183.5,11.04
1967,7,48.5,184.5,10.842
1967,7,48.5,185.5,10.466
1967,7,48.5,232.5,0.17187
1967,7,48.5,233.5,-0.41603
1967,7,49.5,153.5,9.7214
1967,7,49.5,154.5,9.379
1967,7,49.5,181.5,12.146
1967,7,49.5,182.5,11.893
1967,7,49.5,183.5,9.3066
1967,7,49.5,184.5,9.8022
1967,7,49.5,185.5,9.4134
1967,7,49.5,186.5,9.1567
1967,7,49.5,214.5,9.3802
1967,7,49.5,215.5,7.4156
1967,7,49.5,216.5,7.3032
1967,7,50.5,180.5,13.04
1967,7,50.5,181.5,13.385
1967,7,50.5,182.5,12.582
1967,7,50.5,183.5,10.519
1967,7,50.5,184.5,10.701
1967,7,50.5,185.5,10.163
1967,7,50.5,186.5,9.0404
1967,7,50.5,214.5,9.9658
1967,7,50.5,215.5,8.2824
1967,7,50.5,216.5,8.127
1967,7,51.5,180.5,13.509
1967,7,51.5,181.5,13.036
1967,7,51.5,182.5,12.19
1967,7,51.5,183.5,12.01
1967,7,51.5,184.5,12.054
1967,7,51.5,185.5,11.5
1967,7,51.5,186.5,11.347
1967,7,51.5,214.5,15.296
1967,7,51.5,215.5,9.3206
1967,7,51.5,216.5,8.9324
1967,7,52.5,180.5,15.007
1967,7,52.5,181.5,13.763
1967,7,52.5,182.5,13.726
1967,7,52.5,183.5,14.066
1967,7,52.5,184.5,13.148
1967,7,52.5,185.5,12.197
1967,7,52.5,186.5,10.899
1967,7,53.5,181.5,14.282
1967,7,53.5,182.5,14.244
1967,7,53.5,183.5,13.443
1967,7,53.5,184.5,12.543
1967,7,53.5,185.5,11.951
1967,7,58.5,216.5,4.0663
1967,7,58.5,217.5,3.8961
1967,7,58.5,218.5,4.3519
1967,7,59.5,216.5,3.7142
1967,7,59.5,217.5,3.0516
1967,8,10.5,238.5,-0.097445
1967,8,10.5,239.5,-0.12411
1967,8,10.5,240.5,-0.12316
1967,8,10.5,241.5,-0.12136
1967,8,10.5,242.5,-0.094441
1967,8,10.5,243.5,-0.064099
1967,8,10.5,246.5,-0.050442
1967,8,10.5,247.5,-0.0078667
1967,8,10.5,248.5,0.0042645
1967,8,10.5,249.5,0.0032736
1967,8,10.5,250.5,0.027375
1967,8,10.5,251.5,-0.0059598
1967,8,10.5,252.5,0.12479
1967,8,10.5,253.5,0.024929
1967,8,10.5,254.5,0.014992
1967,8,10.5,255.5,0.041544
1967,8,10.5,256.5,0.033287
1967,8,10.5,257.5,0.082396
1967,8,10.5,258.5,0.50655
1967,8,10.5,259.5,0.20624
1967,8,10.5,260.5,0.35549
1967,8,10.5,261.5,0.68911
1967,8,10.5,262.5,0.89346
1967,8,10.5,263.5,0.71343
1967,8,10.5,264.5,0.83523
1967,8,10.5,265.5,0.86589
1967,8,10.5,266.5,0.80135
1967,8,11.5,238.5,0.1412
1967,8,11.5,239.5,0.34325
1967,8,11.5,240.5,0.2745
1967,8,11.5,241.5,0.32285
1967,8,11.5,242.5,0.37711
1967,8,11.5,243.5,0.35771
1967,8,11.5,244.5,0.42339
1967,8,11.5,245.5,-0.03144
1967,8,11.5,246.5,-0.025563
1967,8,11.5,247.5,-0.05115
1967,8,11.5,248.5,-0.038384
1967,8,11.5,249.5,-0.011965
1967,8,11.5,250.5,0.00032797
1967,8,11.5,251.5,-0.0095187
1967,8,11.5,252.5,0.0046434
1967,8,11.5,253.5,-0.00078659
1967,8,11.5,254.5,0.00066445
1967,8,11.5,255.5,0.0035676
1967,8,11.5,256.5,-0.0065795
1967,8,11.5,257.5,-0.015165
1967,8,11.5,258.5,-0.024051
1967,8,11.5,259.5,0.16053
1967,8,11.5,260.5,0.40117
1967,8,11.5,261.5,0.30656
1967,8,11.5,262.5,0.34052
1967,8,11.5,263.5,0.89265
1967,8,11.5,264.5,0.49556
1967,8,11.5,265.5,0.68173
1967,8,11.5,266.5,0.6254
1967,8,11.5,267.5,0.67458
1967,8,12.5,237.5,0.13113
1967,8,12.5,238.5,0.041468
1967,8,12.5,239.5,0.24667
1967,8,12.5,240.5,0.18555
1967,8,12.5,241.5,0.23703
1967,8,12.5,242.5,0.31264
1967,8,12.5,243.5,0.28371
1967,8,12.5,244.5,0.35564
1967,8,12.5,245.5,-0.040577
1967,8,12.5,246.5,-0.053608
1967,8,12.5,247.5,-0.044046
1967,8,12.5,248.5,-0.035166
1967,8,12.5,249.5,-0.0062298
1967,8,12.5,250.5,0.0050128
1967,8,12.5,251.5,-0.010266
1967,8,12.5,252.5,-0.0072091
1967,8,12.5,253.5,-0.0091243
1967,8,12.5,254.5,-0.0084143
1967,8,12.5,255.5,-0.0096172
1967,8,12.5,256.5,-0.014459
1967,8,12.5,257.5,-0.024496
1967,8,12.5,258.5,-0.032263
1967,8,12.5,259.5,0.06749
1967,8,12.5,260.5,0.24082
1967,8,12.5,261.5,0.059924
1967,8,12.5,262.5,0.17954
1967,8,12.5,263.5,0.79674
1967,8,12.5,264.5,0.34866
1967,8,12.5,265.5,0.52532
1967,8,12.5,266.5,0.50482
1967,8,12.5,267.5,0.52295
1967,8,13.5,237.5,0.16502
1967,8,13.5,238.5,0.075109
1967,8,13.5,239.5,0.064739
1967,8,13.5,240.5,0.011501
1967,8,13.5,241.5,-0.13265
1967,8,13.5,242.5,-0.11206
1967,8,13.5,243.5,-0.034239
1967,8,13.5,244.5,-0.014396
1967,8,13.5,245.5,-0.045812
1967,8,13.5,246.5,-0.032207
1967,8,13.5,247.5,-0.022253
1967,8,13.5,248.5,-0.01252
1967,8,13.5,249.5,0.065438
1967,8,13.5,250.5,0.067232
1967,8,13.5,251.5,-0.011072
1967,8,13.5,252.5,-0.010849
1967,8,13.5,253.5,0.021649
1967,8,13.5,254.5,0.0164
1967,8,13.5,255.5,-0.0093492
1967,8,13.5,256.5,-0.016501
1967,8,13.5,257.5,-0.007686
1967,8,13.5,258.5,0.071711
1967,8,13.5,259.5,-0.020733
1967,8,13.5,260.5,-0.011257
1967,8,13.5,261.5,0.11299
1967,8,13.5,262.5,0.34254
1967,8,13.5,263.5,0.85541
1967,8,13.5,264.5,0.37177
1967,8,13.5,265.5,0.38618
1967,8,13.5,266.5,0.43636
1967,8,14.5,237.5,-0.026398
1967,8,14.5,238.5,-0.041762
1967,8,14.5,239.5,0.036687
1967,8,14.5,240.5,-0.056866
1967,8,14.5,241.5,-0.069437
1967,8,14.5,242.5,-0.069745
1967,8,14.5,243.5,-0.054009
1967,8,14.5,244.5,-0.041434
1967,8,14.5,245.5,-0.032692
1967,8,14.5,246.5,-0.020193
1967,8,14.5,247.5,-0.013407
1967,8,14.5,248.5,-0.0048417
1967,8,14.5,249.5,0.0093355
1967,8,14.5,250.5,0.0085026
1967,8,14.5,251.5,-0.0036256
1967,8,14.5,252.5,-0.0080038
1967,8,14.5,253.5,0.022048
1967,8,14.5,254.5,0.027914
1967,8,14.5,255.5,0.00039803
1967,8,14.5,256.5,0.0024041
1967,8,14.5,257.5,0.036074
1967,8,14.5,258.5,0.065523
1967,8,14.5,259.5,0.068826
1967,8,14.5,260.5,0.090353
1967,8,14.5,261.5,0.59895
1967,8,14.5,262.5,0.21886
1967,8,14.5,263.5,0.46687
1967,8,14.5,264.5,0.37451
1967,8,14.5,265.5,0.38927
1967,8,15.5,237.5,-0.016031
1967,8,15.5,238.5,-0.023876
1967,8,15.5,239.5,-0.022363
1967,8,15.5,240.5,-0.022684
1967,8,15.5,241.5,-0.031352
1967,8,15.5,242.5,-0.03205
1967,8,15.5,243.5,-0.032815
1967,8,15.5,244.5,-0.023594
1967,8,15.5,247.5,0.00025564
1967,8,15.5,248.5,0.0055608
1967,8,15.5,249.5,0.0060007
1967,8,15.5,250.5,0.0033284
1967,8,15.5,251.5,0.0028903
1967,8,15.5,252.5,0.0018994
1967,8,15.5,253.5,0.003846
1967,8,15.5,254.5,0.016581
1967,8,15.5,255.5,0.02253
1967,8,15.5,256.5,0.046297
1967,8,15.5,257.5,0.13201
1967,8,15.5,258.5,0.14311
1967,8,15.5,259.5,0.21298
1967,8,15.5,260.5,0.25965
1967,8,15.5,261.5,0.49114
1967,8,16.5,238.5,-0.0028421
1967,8,16.5,239.5,-0.0033147
1967,8,16.5,240.5,-0.0037541
1967,8,16.5,241.5,0.0050776
1967,8,16.5,242.5,-0.00079267
1967,8,16.5,243.5,-0.0092332
1967,8,16.5,244.5,-0.004437
1967,8,16.5,248.5,0.016601
1967,8,16.5,249.5,0.014124
1967,8,16.5,250.5,0.01074
1967,8,16.5,251.5,0.0060724
1967,8,16.5,252.5,0.002375
1967,8,16.5,253.5,0.0043821
1967,8,16.5,254.5,0.033952
1967,8,16.5,255.5,0.046089
1967,8,16.5,256.5,0.095791
1967,8,16.5,257.5,0.1813
1967,8,16.5,258.5,0.34349
1967,8,16.5,259.5,0.69315
1967,8,17.5,238.5,0.010495
1967,8,17.5,239.5,0.0058274
1967,8,17.5,240.5,0.0030558
1967,8,17.5,241.5,0.0024029
1967,8,17.5,242.5,0.0034729
1967,8,17.5,243.5,0.019419
1967,8,17.5,248.5,0.029212
1967,8,17.5,249.5,0.03018
1967,8,17.5,250.5,0.0291
1967,8,17.5,251.5,0.027505
1967,8,17.5,252.5,0.035339
1967,8,17.5,253.5,0.020388
1967,8,17.5,254.5,0.026201
1967,8,17.5,255.5,0.05697
1967,8,17.5,256.5,0.1217
1967,8,17.5,257.5,0.24633
1967,8,18.5,238.5,0.02522
1967,8,18.5,239.5,0.016392
1967,8,18.5,240.5,0.012984
1967,8,18.5,241.5,0.015082
1967,8,18.5,242.5,0.016806
1967,8,18.5,243.5,0.034698
1967,8,18.5,249.5,0.044686
1967,8,18.5,250.5,0.041766
1967,8,18.5,251.5,0.036903
1967,8,18.5,252.5,0.038849
1967,8,18.5,253.5,0.045265
1967,8,18.5,254.5,0.038099
1967,8,18.5,255.5,0.070189
1967,8,19.5,239.5,0.02693
1967,8,19.5,240.5,0.027238
1967,8,19.5,241.5,0.029564
1967,8,19.5,242.5,0.035262
1967,8,19.5,243.5,0.036307
1967,8,19.5,249.5,0.059287
1967,8,19.5,250.5,0.057931
1967,8,19.5,251.5,0.052386
1967,8,19.5,252.5,0.055464
1967,8,19.5,253.5,0.053804
1967,8,20.5,240.5,0.039217
1967,8,20.5,241.5,0.050119
1967,8,20.5,250.5,0.071753
1967,8,20.5,251.5,0.067969
1967,8,20.5,252.5,0.067062
1967,8,20.5,253.5,0.068543
1967,8,29.5,134.5,0.36777
1967,8,29.5,135.5,0.42272
1967,8,29.5,136.5,0.46604
1967,8,29.5,137.5,0.49348
1967,8,29.5,138.5,0.5132
1967,8,29.5,139.5,0.52773
1967,8,30.5,134.5,0.3975
1967,8,30.5,135.5,0.45414
1967,8,30.5,136.5,0.51789
1967,8,30.5,137.5,0.56111
1967,8,30.5,138.5,0.59024
1967,8,30.5,139.5,0.60626
1967,8,30.5,140.5,0.60123
1967,8,30.5,141.5,0.54224
1967,8,31.5,133.5,0.33855
1967,8,31.5,134.5,0.40135
1967,8,31.5,135.5,0.479
1967,8,31.5,136.5,0.56601
1967,8,31.5,137.5,0.65341
1967,8,31.5,138.5,0.66877
1967,8,31.5,139.5,0.71581
1967,8,31.5,140.5,0.71476
1967,8,31.5,141.5,0.62226
1967,8,31.5,142.5,0.5446
1967,8,31.5,143.5,0.44578
1967,8,31.5,144.5,0.37964
1967,8,32.5,133.5,0.3691
1967,8,32.5,134.5,0.40273
1967,8,32.5,135.5,0.46946
1967,8,32.5,136.5,0.54382
1967,8,32.5,137.5,0.62574
1967,8,32.5,138.5,0.69469
1967,8,32.5,139.5,0.78738
1967,8,32.5,140.5,0.82768
1967,8,32.5,141.5,0.69852
1967,8,32.5,142.5,0.56554
1967,8,32.5,143.5,0.448
1967,8,32.5,144.5,0.35924
1967,8,32.5,145.5,0.3431
1967,8,32.5,146.5,0.28494
1967,8,33.5,136.5,0.61386
1967,8,33.5,137.5,0.53844
1967,8,33.5,138.5,0.65949
1967,8,33.5,139.5,0.77837
1967,8,33.5,140.5,0.87214
1967,8,33.5,141.5,0.73781
1967,8,33.5,142.5,0.59228
1967,8,33.5,143.5,0.45465
1967,8,33.5,144.5,0.34778
1967,8,33.5,145.5,0.30673
1967,8,33.5,146.5,0.24983
1967,8,33.5,164.5,0.37347
1967,8,33.5,165.5,0.39986
1967,8,33.5,166.5,0.37686
1967,8,34.5,139.5,0.67739
1967,8,34.5,140.5,0.79268
1967,8,34.5,141.5,0.65034
1967,8,34.5,142.5,0.51697
1967,8,34.5,143.5,0.39214
1967,8,34.5,144.5,0.3026
1967,8,34.5,145.5,0.23606
1967,8,34.5,146.5,0.1712
1967,8,34.5,147.5,0.12046
1967,8,34.5,163.5,0.34903
1967,8,34.5,164.5,0.41732
1967,8,34.5,165.5,0.48302
1967,8,34.5,166.5,0.40344
1967,8,34.5,167.5,0.33389
1967,8,35.5,141.5,0.49932
1967,8,35.5,142.5,0.40321
1967,8,35.5,143.5,0.27615
1967,8,35.5,144.5,0.2053
1967,8,35.5,145.5,0.13996
1967,8,35.5,146.5,0.054844
1967,8,35.5,147.5,-0.0047794
1967,8,35.5,163.5,0.33315
1967,8,35.5,164.5,0.40336
1967,8,35.5,165.5,0.45692
1967,8,35.5,166.5,0.42084
1967,8,35.5,167.5,0.32284
1967,8,36.5,141.5,0.26685
1967,8,36.5,142.5,0.21499
1967,8,36.5,143.5,0.13808
1967,8,36.5,144.5,0.051588
1967,8,36.5,145.5,-0.040624
1967,8,36.5,146.5,-0.14287
1967,8,36.5,147.5,-0.19305
1967,8,36.5,163.5,0.28801
1967,8,36.5,164.5,0.37233
1967,8,36.5,165.5,0.4268
1967,8,36.5,166.5,0.38613
1967,8,36.5,167.5,0.30728
1967,8,37.5,141.5,0.17312
1967,8,37.5,142.5,0.013206
1967,8,37.5,143.5,-0.027299
1967,8,37.5,144.5,-0.10058
1967,8,37.5,145.5,-0.30881
1967,8,37.5,146.5,-0.42908
1967,8,37.5,147.5,-0.46755
1967,8,37.5,163.5,0.18942
1967,8,37.5,164.5,0.29893
1967,8,37.5,165.5,0.41372
1967,8,37.5,166.5,0.32416
1967,8,37.5,167.5,0.23943
1967,8,38.5,142.5,0.084063
1967,8,38.5,143.5,-0.12994
1967,8,38.5,144.5,-0.37297
1967,8,38.5,145.5,-0.58994
1967,8,38.5,146.5,-0.75624
1967,8,38.5,147.5,-0.81962
1967,8,38.5,163.5,0.0093684
1967,8,38.5,164.5,0.12938
1967,8,38.5,165.5,0.21049
1967,8,38.5,166.5,0.18272
1967,8,38.5,167.5,0.11942
1967,8,39.5,142.5,-0.18535
1967,8,39.5,143.5,-0.14992
1967,8,39.5,144.5,-0.58311
1967,8,39.5,145.5,-0.76284
1967,8,39.5,146.5,-0.8083
1967,8,39.5,147.5,-0.82104
1967,8,39.5,163.5,0.050815
1967,8,39.5,164.5,0.19213
1967,8,39.5,165.5,0.28762
1967,8,39.5,166.5,0.19517
1967,8,39.5,167.5,0.042143
1967,8,40.5,142.5,0.19759
1967,8,40.5,143.5,-0.014853
1967,8,40.5,144.5,0.13204
1967,8,40.5,145.5,-0.16431
1967,8,40.5,146.5,-0.44531
1967,8,40.5,147.5,-1.1757
1967,8,40.5,163.5,0.21108
1967,8,40.5,164.5,0.72349
1967,8,40.5,165.5,0.85756
1967,8,40.5,166.5,0.6984
1967,8,40.5,167.5,0.28343
1967,8,40.5,231.5,0.14504
1967,8,41.5,142.5,0.91822
1967,8,41.5,143.5,2.0953
1967,8,41.5,144.5,1.8976
1967,8,41.5,145.5,2.1926
1967,8,41.5,146.5,2.1418
1967,8,41.5,147.5,2.0888
1967,8,41.5,163.5,1.5455
1967,8,41.5,164.5,1.8275
1967,8,41.5,165.5,0.70402
1967,8,41.5,166.5,0.51916
1967,8,41.5,167.5,0.30887
1967,8,41.5,229.5,-0.6474
1967,8,41.5,230.5,-0.60648
1967,8,41.5,231.5,-0.28294
1967,8,41.5,232.5,-0.097968
1967,8,41.5,233.5,0.35493
1967,8,42.5,145.5,3.4264
1967,8,42.5,146.5,3.3892
1967,8,42.5,162.5,0.93869
1967,8,42.5,163.5,3.4426
1967,8,42.5,164.5,3.3416
1967,8,42.5,165.5,2.541
1967,8,42.5,166.5,2.9383
1967,8,42.5,228.5,-0.55411
1967,8,42.5,229.5,-0.51783
1967,8,42.5,230.5,-0.57817
1967,8,42.5,231.5,-0.48185
1967,8,42.5,232.5,-0.32736
1967,8,42.5,233.5,1.1104
1967,8,42.5,234.5,1.4669
1967,8,43.5,162.5,6.1701
1967,8,43.5,163.5,6.7593
1967,8,43.5,164.5,6.1322
1967,8,43.5,165.5,6.4227
1967,8,43.5,166.5,6.7126
1967,8,43.5,228.5,0.18414
1967,8,43.5,229.5,0.054571
1967,8,43.5,230.5,-0.11275
1967,8,43.5,231.5,0.099699
1967,8,43.5,232.5,-0.51927
1967,8,43.5,233.5,-0.77544
1967,8,43.5,234.5,-1.0594
1967,8,44.5,152.5,5.0266
1967,8,44.5,153.5,4.9053
1967,8,44.5,163.5,7.078
1967,8,44.5,164.5,5.565
1967,8,44.5,165.5,7.4556
1967,8,44.5,229.5,0.24497
1967,8,44.5,230.5,-0.1494
1967,8,44.5,231.5,-0.062708
1967,8,44.5,232.5,-0.65724
1967,8,44.5,233.5,-0.83519
1967,8,44.5,234.5,-1.0394
1967,8,45.5,151.5,6.1684
1967,8,45.5,152.5,6.5945
1967,8,45.5,153.5,8.5109
1967,8,45.5,230.5,0.31027
1967,8,45.5,231.5,-0.40232
1967,8,45.5,232.5,-0.27702
1967,8,45.5,233.5,-0.55982
1967,8,45.5,234.5,-0.67982
1967,8,45.5,235.5,-0.57145
1967,8,46.5,151.5,8.0745
1967,8,46.5,152.5,6.5343
1967,8,46.5,153.5,6.2886
1967,8,46.5,231.5,-0.17345
1967,8,46.5,232.5,-0.13163
1967,8,46.5,233.5,-0.49388
1967,8,46.5,234.5,-0.75097
1967,8,46.5,235.5,0.9579
1967,8,47.5,151.5,8.8993
1967,8,47.5,152.5,7.9585
1967,8,47.5,153.5,7.0068
1967,8,47.5,233.5,-0.446
1967,8,47.5,234.5,-0.39108
1967,8,48.5,151.5,6.1876
1967,8,48.5,152.5,7.6925
1967,8,48.5,183.5,9.3306
1967,8,49.5,182.5,9.9506
1967,8,49.5,183.5,11.316
1967,8,49.5,184.5,11.093
1967,8,49.5,215.5,7.4253
1967,8,50.5,181.5,11.649
1967,8,50.5,182.5,11.562
1967,8,50.5,183.5,11.805
1967,8,50.5,184.5,11.141
1967,8,50.5,185.5,10.894
1967,8,50.5,214.5,7.2447
1967,8,50.5,215.5,7.5269
1967,8,50.5,216.5,7.291
1967,8,51.5,181.5,12.579
1967,8,51.5,182.5,12.522
1967,8,51.5,183.5,12.54
1967,8,51.5,184.5,11.619
1967,8,51.5,185.5,13.847
1967,8,51.5,215.5,8.0241
1967,8,52.5,174.5,16.691
1967,8,52.5,175.5,16.883
1967,8,52.5,176.5,16.874
1967,8,52.5,182.5,13.303
1967,8,52.5,183.5,13.581
1967,8,52.5,184.5,12.92
1967,8,53.5,174.5,17.402
1967,8,53.5,175.5,15.309
1967,8,53.5,176.5,15.778
1967,8,54.5,174.5,17.244
1967,8,54.5,175.5,15.499
1967,8,54.5,176.5,15.287
1967,9,10.5,239.5,-0.096548
1967,9,10.5,240.5,-0.10868
1967,9,10.5,241.5,-0.094671
1967,9,10.5,242.5,-0.082463
1967,9,10.5,246.5,-0.063784
1967,9,10.5,247.5,-0.055229
1967,9,10.5,248.5,-0.058896
1967,9,10.5,249.5,-0.037414
1967,9,10.5,250.5,-0.009597
1967,9,10.5,251.5,0.020058
1967,9,10.5,252.5,0.015032
1967,9,10.5,253.5,0.021479
1967,9,10.5,254.5,0.062322
1967,9,10.5,255.5,0.021028
1967,9,10.5,256.5,-0.0017692
1967,9,10.5,257.5,-0.035435
1967,9,10.5,258.5,0.31966
1967,9,10.5,259.5,0.86757
1967,9,10.5,260.5,0.87519
1967,9,10.5,261.5,0.18291
1967,9,10.5,262.5,0.6151
1967,9,10.5,263.5,1.0932
1967,9,10.5,264.5,1.6658
1967,9,10.5,265.5,1.2442
1967,9,10.5,266.5,0.94354
1967,9,10.5,267.5,0.66128
1967,9,10.5,268.5,0.49232
1967,9,10.5,269.5,0.43916
1967,9,11.5,238.5,0.39105
1967,9,11.5,239.5,0.18972
1967,9,11.5,240.5,0.13502
1967,9,11.5,241.5,0.38502
1967,9,11.5,242.5,0.38704
1967,9,11.5,243.5,0.25182
1967,9,11.5,245.5,-0.091917
1967,9,11.5,246.5,-0.094745
1967,9,11.5,247.5,0.23673
1967,9,11.5,248.5,0.16207
1967,9,11.5,249.5,-0.069409
1967,9,11.5,250.5,-0.040158
1967,9,11.5,251.5,-0.013896
1967,9,11.5,252.5,-0.0059541
1967,9,11.5,253.5,0.020701
1967,9,11.5,254.5,-0.030003
1967,9,11.5,255.5,-0.026165
1967,9,11.5,256.5,-0.04183
1967,9,11.5,257.5,-0.089947
1967,9,11.5,258.5,-0.13895
1967,9,11.5,259.5,0.054643
1967,9,11.5,260.5,0.20396
1967,9,11.5,261.5,0.46753
1967,9,11.5,262.5,0.95007
1967,9,11.5,263.5,0.99481
1967,9,11.5,264.5,1.404
1967,9,11.5,265.5,1.0093
1967,9,11.5,266.5,0.81836
1967,9,11.5,267.5,0.45369
1967,9,11.5,268.5,0.3177
1967,9,11.5,269.5,0.36747
1967,9,12.5,238.5,0.30265
1967,9,12.5,239.5,0.057971
1967,9,12.5,240.5,0.00074407
1967,9,12.5,241.5,0.32831
1967,9,12.5,242.5,0.29123
1967,9,12.5,243.5,0.025199
1967,9,12.5,244.5,-0.0084824
1967,9,12.5,245.5,-0.087344
1967,9,12.5,246.5,-0.085868
1967,9,12.5,247.5,0.0044359
1967,9,12.5,248.5,0.0072308
1967,9,12.5,249.5,-0.050569
1967,9,12.5,250.5,-0.032266
1967,9,12.5,251.5,-0.012698
1967,9,12.5,252.5,-0.0050985
1967,9,12.5,253.5,-0.030807
1967,9,12.5,254.5,-0.038343
1967,9,12.5,255.5,-0.044043
1967,9,12.5,256.5,-0.065442
1967,9,12.5,257.5,-0.11678
1967,9,12.5,258.5,-0.16468
1967,9,12.5,259.5,0.034971
1967,9,12.5,260.5,-0.076938
1967,9,12.5,261.5,0.043377
1967,9,12.5,262.5,0.60698
1967,9,12.5,263.5,0.52875
1967,9,12.5,264.5,0.87749
1967,9,12.5,265.5,0.99803
1967,9,12.5,266.5,0.76105
