1981,12,29.5,129.5,0.75752
1981,12,29.5,130.5,0.758
1981,12,29.5,131.5,0.58086
1981,12,29.5,132.5,0.53816
1981,12,29.5,133.5,0.62632
1981,12,29.5,134.5,0.64968
1981,12,29.5,135.5,0.64094
1981,12,29.5,136.5,0.64463
1981,12,29.5,137.5,0.56672
1981,12,29.5,138.5,0.62346
1981,12,29.5,139.5,0.61805
1981,12,30.5,131.5,0.76214
1981,12,30.5,132.5,0.76136
1981,12,30.5,133.5,0.92377
1981,12,30.5,134.5,0.84632
1981,12,30.5,135.5,0.87177
1981,12,30.5,136.5,0.88177
1981,12,30.5,137.5,0.8759
1981,12,30.5,138.5,0.87177
1981,12,30.5,139.5,0.75983
1981,12,30.5,140.5,0.70339
1981,12,31.5,132.5,0.96087
1981,12,31.5,133.5,1.0647
1981,12,31.5,134.5,1.0954
1981,12,31.5,135.5,1.1539
1981,12,31.5,136.5,1.3285
1981,12,31.5,137.5,1.0995
1981,12,31.5,138.5,1.061
1981,12,31.5,139.5,1.1913
1981,12,31.5,140.5,1.0504
1981,12,32.5,133.5,1.1654
1981,12,32.5,134.5,1.2437
1981,12,32.5,135.5,1.8401
1981,12,32.5,136.5,1.9022
1981,12,32.5,137.5,1.317
1981,12,32.5,138.5,1.2127
1981,12,32.5,139.5,1.6165
1981,12,32.5,140.5,1.4184
1981,12,32.5,141.5,1.1601
1981,12,33.5,136.5,1.8022
1981,12,33.5,137.5,1.6085
1981,12,33.5,138.5,1.6125
1981,12,33.5,139.5,1.2524
1981,12,33.5,140.5,1.004
1981,12,33.5,141.5,1.3068
1981,12,33.5,142.5,1.0419
1981,12,34.5,139.5,2.179
1981,12,34.5,140.5,1.8567
1981,12,34.5,141.5,1.2403
1981,12,34.5,142.5,0.99391
1981,12,34.5,143.5,0.76962
1981,12,35.5,141.5,2.1543
1981,12,35.5,142.5,1.7851
1981,12,35.5,143.5,1.6937
1981,12,35.5,144.5,1.9657
1981,12,36.5,141.5,3.6644
1981,12,36.5,142.5,2.822
1981,12,36.5,143.5,3.2631
1981,12,36.5,144.5,3.0906
1981,12,37.5,141.5,4.9926
1981,12,37.5,142.5,5.276
1981,12,37.5,143.5,4.9342
1981,12,37.5,144.5,4.9346
1981,12,38.5,142.5,6.6608
1981,12,38.5,143.5,6.9758
