1993,5,52.5,210.5,15.612
1993,5,52.5,211.5,15.593
1993,5,52.5,212.5,14.816
1993,5,52.5,213.5,12.445
1993,5,52.5,214.5,11.839
1993,5,52.5,215.5,11.552
1993,5,52.5,216.5,10.942
1993,5,52.5,217.5,9.3772
1993,5,52.5,218.5,8.6004
1993,5,52.5,219.5,9.5175
1993,5,52.5,220.5,8.282
1993,5,52.5,221.5,7.761
1993,5,52.5,222.5,6.7328
1993,5,52.5,223.5,5.5986
1993,5,52.5,224.5,4.1685
1993,5,52.5,225.5,4.4672
1993,5,52.5,226.5,3.9831
1993,5,52.5,227.5,4.2876
1993,5,52.5,228.5,4.617
1993,5,53.5,202.5,12.701
1993,5,53.5,203.5,12.869
1993,5,53.5,204.5,12.547
1993,5,53.5,205.5,14.47
1993,5,53.5,206.5,14.424
1993,5,53.5,207.5,14.024
1993,5,53.5,208.5,14.698
1993,5,53.5,209.5,16.443
1993,5,53.5,210.5,16.004
1993,5,53.5,211.5,15.046
1993,5,53.5,212.5,14.716
1993,5,53.5,213.5,13.782
1993,5,53.5,214.5,13.037
1993,5,53.5,215.5,12.345
1993,5,53.5,216.5,11.972
1993,5,53.5,217.5,9.2035
1993,5,53.5,218.5,8.9529
1993,5,53.5,219.5,8.8448
1993,5,53.5,220.5,8.36
1993,5,53.5,221.5,8.4885
1993,5,53.5,222.5,8.496
1993,5,53.5,223.5,5.8565
1993,5,53.5,224.5,4.8611
1993,5,53.5,225.5,5.0965
1993,5,53.5,226.5,4.938
1993,5,54.5,202.5,11.488
1993,5,54.5,203.5,13.1
1993,5,54.5,204.5,14.149
1993,5,54.5,205.5,13.848
1993,5,54.5,206.5,13.55
1993,5,54.5,207.5,14.064
1993,5,54.5,208.5,14.25
1993,5,54.5,209.5,15.401
1993,5,54.5,210.5,15.514
1993,5,54.5,211.5,14.018
1993,5,54.5,212.5,13.78
1993,5,54.5,213.5,12.424
1993,5,54.5,214.5,12.286
1993,5,54.5,215.5,12.882
1993,5,54.5,216.5,12.52
1993,5,54.5,217.5,9.618
1993,5,54.5,218.5,9.3391
1993,5,54.5,219.5,8.6528
1993,5,54.5,220.5,7.6874
1993,5,54.5,221.5,8.0132
1993,5,54.5,222.5,8.0376
1993,5,54.5,223.5,5.0055
1993,5,54.5,224.5,4.8974
1993,5,54.5,225.5,4.709
1993,5,55.5,209.5,9.0733
1993,5,55.5,210.5,10.538
1993,5,55.5,211.5,13.537
1993,5,55.5,212.5,13.512
1993,5,55.5,213.5,11.538
1993,5,55.5,214.5,11.173
1993,5,55.5,215.5,15.352
1993,5,55.5,216.5,13.14
1993,5,55.5,217.5,8.7522
1993,5,55.5,218.5,8.1693
1993,5,55.5,219.5,9.0327
1993,5,55.5,220.5,7.9108
1993,5,55.5,221.5,5.545
1993,5,55.5,222.5,4.1443
1993,5,55.5,223.5,4.7734
1993,5,55.5,224.5,4.4278
1993,5,56.5,214.5,10.565
1993,5,56.5,215.5,11.454
1993,5,56.5,216.5,10.611
1993,5,56.5,217.5,7.8454
1993,5,56.5,218.5,7.5325
1993,5,56.5,219.5,6.5813
1993,5,56.5,220.5,3.1486
1993,5,56.5,221.5,3.028
1993,5,56.5,222.5,3.2906
1993,5,56.5,223.5,3.9136
1993,5,57.5,219.5,6.2891
1993,5,57.5,220.5,5.6329
1993,5,57.5,221.5,2.8769
1993,5,57.5,222.5,4.2394
1993,6,10.5,135.5,0.0066027
1993,6,10.5,136.5,0.010616
1993,6,10.5,137.5,0.003359
1993,6,10.5,138.5,0.033133
1993,6,10.5,152.5,0.074047
1993,6,10.5,153.5,0.070777
1993,6,10.5,154.5,0.072645
1993,6,10.5,155.5,0.10335
1993,6,10.5,156.5,0.11124
1993,6,11.5,135.5,0.027789
1993,6,11.5,136.5,0.026611
1993,6,11.5,137.5,0.027879
1993,6,11.5,138.5,0.031706
1993,6,11.5,139.5,0.058862
1993,6,11.5,152.5,0.13336
1993,6,11.5,153.5,0.088588
1993,6,11.5,154.5,0.098891
1993,6,11.5,155.5,0.11294
1993,6,11.5,156.5,0.10197
1993,6,12.5,134.5,0.004617
1993,6,12.5,135.5,0.014769
1993,6,12.5,136.5,0.010052
1993,6,12.5,137.5,0.057967
1993,6,12.5,138.5,0.055217
1993,6,12.5,139.5,0.050508
1993,6,12.5,152.5,0.14015
1993,6,12.5,153.5,0.11601
1993,6,12.5,154.5,0.10108
1993,6,12.5,155.5,0.10573
1993,6,12.5,156.5,0.10644
1993,6,13.5,134.5,0.019898
1993,6,13.5,135.5,0.047334
1993,6,13.5,136.5,0.043257
1993,6,13.5,137.5,0.031097
1993,6,13.5,138.5,0.038263
1993,6,13.5,139.5,0.042034
1993,6,13.5,152.5,0.13832
1993,6,13.5,153.5,0.14966
1993,6,13.5,154.5,0.16623
1993,6,13.5,155.5,0.14823
1993,6,13.5,156.5,0.12793
1993,6,14.5,134.5,0.032567
1993,6,14.5,135.5,0.055322
1993,6,14.5,136.5,0.068054
1993,6,14.5,137.5,0.046622
1993,6,14.5,138.5,0.054749
1993,6,14.5,139.5,0.05447
1993,6,14.5,152.5,0.15384
1993,6,14.5,153.5,0.16084
1993,6,14.5,154.5,0.15563
1993,6,14.5,155.5,0.1582
1993,6,14.5,156.5,0.13609
1993,6,15.5,134.5,0.045484
1993,6,15.5,135.5,0.051239
1993,6,15.5,136.5,0.052711
1993,6,15.5,137.5,0.055952
1993,6,15.5,138.5,0.064602
1993,6,15.5,139.5,0.070336
1993,6,15.5,152.5,0.16526
1993,6,15.5,153.5,0.15958
1993,6,15.5,154.5,0.16828
1993,6,15.5,155.5,0.14801
1993,6,15.5,156.5,0.12795
1993,6,16.5,134.5,0.048914
1993,6,16.5,135.5,0.051241
1993,6,16.5,136.5,0.053504
1993,6,16.5,137.5,0.053097
1993,6,16.5,138.5,0.058593
1993,6,16.5,139.5,0.083592
1993,6,16.5,152.5,0.15594
1993,6,16.5,153.5,0.15295
1993,6,16.5,154.5,0.15817
1993,6,16.5,155.5,0.149
1993,6,16.5,156.5,0.1263
1993,6,16.5,157.5,0.11768
1993,6,16.5,178.5,0.011444
1993,6,16.5,179.5,0.010115
1993,6,17.5,134.5,0.04352
1993,6,17.5,135.5,0.064309
1993,6,17.5,136.5,0.06475
1993,6,17.5,137.5,0.083695
1993,6,17.5,138.5,0.077987
1993,6,17.5,139.5,0.053585
1993,6,17.5,152.5,0.1525
1993,6,17.5,153.5,0.15469
1993,6,17.5,154.5,0.16523
1993,6,17.5,155.5,0.14528
1993,6,17.5,156.5,0.13683
1993,6,17.5,157.5,0.10338
1993,6,17.5,177.5,0.028292
1993,6,17.5,178.5,0.038065
1993,6,17.5,179.5,0.017351
1993,6,18.5,134.5,0.038739
1993,6,18.5,135.5,0.059426
1993,6,18.5,136.5,0.072648
1993,6,18.5,137.5,0.094608
1993,6,18.5,138.5,0.085169
1993,6,18.5,139.5,0.06553
1993,6,18.5,152.5,0.13912
1993,6,18.5,153.5,0.13715
1993,6,18.5,154.5,0.14665
1993,6,18.5,155.5,0.15082
1993,6,18.5,156.5,0.13353
1993,6,18.5,157.5,0.10431
1993,6,18.5,177.5,0.039218
1993,6,18.5,178.5,0.035822
1993,6,18.5,179.5,0.027318
1993,6,18.5,180.5,0.025894
1993,6,19.5,134.5,0.05104
1993,6,19.5,135.5,0.047913
1993,6,19.5,136.5,0.055314
1993,6,19.5,137.5,0.07392
1993,6,19.5,138.5,0.062639
1993,6,19.5,139.5,0.075638
1993,6,19.5,152.5,0.12078
1993,6,19.5,153.5,0.12429
1993,6,19.5,154.5,0.11752
1993,6,19.5,155.5,0.097924
1993,6,19.5,156.5,0.11266
1993,6,19.5,157.5,0.11673
1993,6,19.5,177.5,0.028998
1993,6,19.5,178.5,0.033223
1993,6,19.5,179.5,0.055668
1993,6,19.5,180.5,0.078916
1993,6,20.5,134.5,0.059403
1993,6,20.5,135.5,0.052491
1993,6,20.5,136.5,0.048279
1993,6,20.5,137.5,0.069854
1993,6,20.5,138.5,0.067071
1993,6,20.5,139.5,0.084834
1993,6,20.5,152.5,0.11013
1993,6,20.5,153.5,0.13707
1993,6,20.5,154.5,0.14234
1993,6,20.5,155.5,0.10074
1993,6,20.5,156.5,0.084126
1993,6,20.5,157.5,0.096545
1993,6,20.5,177.5,0.041451
1993,6,20.5,178.5,0.043203
1993,6,20.5,179.5,0.056611
1993,6,20.5,180.5,0.052918
1993,6,21.5,134.5,0.031225
1993,6,21.5,135.5,0.039591
1993,6,21.5,136.5,0.042385
1993,6,21.5,137.5,0.043489
1993,6,21.5,138.5,0.054113
1993,6,21.5,139.5,0.079482
1993,6,21.5,152.5,0.10674
1993,6,21.5,153.5,0.14694
1993,6,21.5,154.5,0.15608
1993,6,21.5,155.5,0.11808
1993,6,21.5,156.5,0.11261
1993,6,21.5,157.5,0.08411
1993,6,21.5,177.5,0.079694
1993,6,21.5,178.5,0.063695
1993,6,21.5,179.5,0.046963
1993,6,21.5,180.5,0.046253
1993,6,22.5,134.5,0.041258
1993,6,22.5,135.5,0.037685
1993,6,22.5,136.5,0.037852
1993,6,22.5,137.5,0.041348
1993,6,22.5,138.5,0.051532
1993,6,22.5,139.5,0.076049
1993,6,22.5,152.5,0.092911
1993,6,22.5,153.5,0.15357
1993,6,22.5,154.5,0.14922
1993,6,22.5,155.5,0.1111
1993,6,22.5,156.5,0.11828
1993,6,22.5,157.5,0.085866
1993,6,22.5,177.5,0.084165
1993,6,22.5,178.5,0.061116
1993,6,22.5,179.5,0.050273
1993,6,22.5,180.5,0.046305
1993,6,23.5,134.5,0.039935
1993,6,23.5,135.5,0.04655
1993,6,23.5,136.5,0.046907
1993,6,23.5,137.5,0.061704
1993,6,23.5,138.5,0.067473
1993,6,23.5,139.5,0.04438
1993,6,23.5,152.5,0.16093
1993,6,23.5,153.5,0.16761
1993,6,23.5,154.5,0.10471
1993,6,23.5,155.5,0.11205
1993,6,23.5,156.5,0.096809
1993,6,23.5,157.5,0.13364
1993,6,23.5,177.5,0.07511
1993,6,23.5,178.5,0.06755
1993,6,23.5,179.5,0.069803
1993,6,23.5,180.5,0.081673
1993,6,24.5,134.5,0.049084
1993,6,24.5,135.5,0.048581
1993,6,24.5,136.5,0.047452
1993,6,24.5,137.5,0.065566
1993,6,24.5,138.5,0.064063
1993,6,24.5,139.5,0.049651
1993,6,24.5,152.5,0.1436
1993,6,24.5,153.5,0.20473
1993,6,24.5,154.5,0.17691
1993,6,24.5,155.5,0.10237
1993,6,24.5,156.5,0.089504
1993,6,24.5,157.5,0.12786
1993,6,24.5,177.5,0.084928
1993,6,24.5,178.5,0.0811
1993,6,24.5,179.5,0.06894
1993,6,24.5,180.5,0.090927
1993,6,25.5,127.5,0.016571
1993,6,25.5,128.5,0.030827
1993,6,25.5,134.5,0.058082
1993,6,25.5,135.5,0.072293
1993,6,25.5,136.5,0.065167
1993,6,25.5,137.5,0.052635
1993,6,25.5,138.5,0.056342
1993,6,25.5,139.5,0.062037
1993,6,25.5,152.5,0.15316
1993,6,25.5,153.5,0.15324
1993,6,25.5,154.5,0.16053
1993,6,25.5,155.5,0.094058
1993,6,25.5,156.5,0.094713
1993,6,25.5,157.5,0.10817
1993,6,25.5,177.5,0.077867
1993,6,25.5,178.5,0.075576
1993,6,25.5,179.5,0.02404
1993,6,25.5,180.5,0.020546
1993,6,26.5,126.5,0.02314
1993,6,26.5,127.5,0.022702
1993,6,26.5,128.5,0.023088
1993,6,26.5,129.5,0.038462
1993,6,26.5,130.5,0.043373
1993,6,26.5,133.5,0.067843
1993,6,26.5,134.5,0.072657
1993,6,26.5,135.5,0.077156
1993,6,26.5,136.5,0.060871
1993,6,26.5,137.5,0.050133
1993,6,26.5,138.5,0.046896
1993,6,26.5,139.5,0.044085
1993,6,26.5,152.5,0.1818
1993,6,26.5,153.5,0.15771
1993,6,26.5,154.5,0.14583
1993,6,26.5,155.5,0.11771
1993,6,26.5,156.5,0.099885
1993,6,26.5,157.5,0.10392
1993,6,26.5,176.5,0.056482
1993,6,26.5,177.5,0.064565
1993,6,26.5,178.5,0.062298
1993,6,26.5,179.5,0.032308
1993,6,26.5,180.5,0.024792
1993,6,27.5,126.5,0.05907
1993,6,27.5,127.5,0.028457
1993,6,27.5,128.5,0.013619
1993,6,27.5,129.5,0.0058707
1993,6,27.5,130.5,0.0087253
1993,6,27.5,131.5,0.065888
1993,6,27.5,132.5,0.06121
1993,6,27.5,133.5,0.081231
1993,6,27.5,134.5,0.086814
1993,6,27.5,135.5,0.078146
1993,6,27.5,136.5,0.064161
1993,6,27.5,137.5,0.058706
1993,6,27.5,138.5,0.04469
1993,6,27.5,139.5,0.037655
1993,6,27.5,152.5,0.18975
1993,6,27.5,153.5,0.21365
1993,6,27.5,154.5,0.17802
1993,6,27.5,155.5,0.13895
1993,6,27.5,156.5,0.11744
1993,6,27.5,157.5,0.11641
1993,6,27.5,176.5,0.057686
1993,6,27.5,177.5,0.029154
1993,6,27.5,178.5,0.023251
1993,6,27.5,179.5,0.05652
1993,6,27.5,180.5,0.070545
1993,6,28.5,127.5,0.045607
1993,6,28.5,128.5,0.018476
1993,6,28.5,129.5,0.043374
1993,6,28.5,130.5,0.025528
1993,6,28.5,131.5,0.054449
1993,6,28.5,132.5,0.069084
1993,6,28.5,133.5,0.087774
1993,6,28.5,134.5,0.10061
1993,6,28.5,135.5,0.0842
1993,6,28.5,136.5,0.073694
1993,6,28.5,137.5,0.045892
1993,6,28.5,138.5,0.036047
1993,6,28.5,139.5,0.031444
1993,6,28.5,140.5,0.03253
1993,6,28.5,152.5,0.2132
1993,6,28.5,153.5,0.24586
1993,6,28.5,154.5,0.26599
1993,6,28.5,155.5,0.19223
1993,6,28.5,156.5,0.15144
1993,6,28.5,157.5,0.12845
1993,6,28.5,175.5,0.097756
1993,6,28.5,176.5,0.074748
1993,6,28.5,177.5,0.065129
1993,6,28.5,178.5,0.067667
1993,6,28.5,179.5,0.086427
1993,6,28.5,180.5,0.092761
1993,6,29.5,127.5,0.074197
1993,6,29.5,128.5,0.075263
1993,6,29.5,129.5,0.078253
1993,6,29.5,130.5,0.085636
1993,6,29.5,131.5,0.072168
1993,6,29.5,132.5,0.089817
1993,6,29.5,133.5,0.078485
1993,6,29.5,134.5,0.097486
1993,6,29.5,135.5,0.10061
1993,6,29.5,136.5,0.080475
1993,6,29.5,137.5,0.070428
1993,6,29.5,138.5,0.072491
1993,6,29.5,139.5,0.063919
1993,6,29.5,140.5,0.069377
1993,6,29.5,141.5,0.089848
1993,6,29.5,152.5,0.27277
1993,6,29.5,153.5,0.23861
1993,6,29.5,154.5,0.22068
1993,6,29.5,155.5,0.18532
1993,6,29.5,156.5,0.1654
1993,6,29.5,175.5,0.081662
1993,6,29.5,176.5,0.091787
1993,6,29.5,177.5,0.081046
1993,6,29.5,178.5,0.082089
1993,6,29.5,179.5,0.11228
1993,6,29.5,180.5,0.11752
1993,6,30.5,130.5,0.073087
1993,6,30.5,131.5,0.062833
1993,6,30.5,132.5,0.062553
1993,6,30.5,133.5,0.097799
1993,6,30.5,134.5,0.10772
1993,6,30.5,135.5,0.097647
1993,6,30.5,136.5,0.090576
1993,6,30.5,137.5,0.0751
1993,6,30.5,138.5,0.068068
1993,6,30.5,139.5,0.054746
1993,6,30.5,140.5,0.068665
1993,6,30.5,141.5,0.092838
1993,6,30.5,142.5,0.13783
1993,6,30.5,152.5,0.28661
1993,6,30.5,153.5,0.21911
1993,6,30.5,154.5,0.17297
1993,6,30.5,155.5,0.18809
1993,6,30.5,156.5,0.18767
1993,6,30.5,175.5,0.076024
1993,6,30.5,176.5,0.07671
1993,6,30.5,177.5,0.071024
1993,6,30.5,178.5,0.068623
1993,6,30.5,179.5,0.099787
1993,6,30.5,180.5,0.10746
1993,6,31.5,132.5,0.0802
1993,6,31.5,133.5,0.089656
1993,6,31.5,134.5,0.090864
1993,6,31.5,135.5,0.086044
1993,6,31.5,136.5,0.081361
1993,6,31.5,137.5,0.054585
1993,6,31.5,138.5,0.039253
1993,6,31.5,139.5,0.043105
1993,6,31.5,140.5,0.052848
1993,6,31.5,141.5,0.089569
1993,6,31.5,142.5,0.1555
1993,6,31.5,143.5,0.23905
1993,6,31.5,153.5,0.27206
1993,6,31.5,154.5,0.22032
1993,6,31.5,155.5,0.19074
1993,6,31.5,175.5,0.10522
1993,6,31.5,176.5,0.10595
1993,6,31.5,177.5,0.067479
1993,6,31.5,178.5,0.069552
1993,6,31.5,179.5,0.076265
1993,6,31.5,180.5,0.092465
1993,6,32.5,133.5,0.052098
1993,6,32.5,134.5,0.057247
1993,6,32.5,135.5,0.052862
1993,6,32.5,136.5,0.039834
1993,6,32.5,137.5,0.020037
1993,6,32.5,138.5,0.025191
1993,6,32.5,139.5,0.050927
1993,6,32.5,140.5,0.05791
1993,6,32.5,141.5,0.11022
1993,6,32.5,142.5,0.20138
1993,6,32.5,143.5,0.32209
1993,6,32.5,144.5,0.42874
1993,6,32.5,175.5,0.076551
1993,6,32.5,176.5,0.062769
1993,6,32.5,177.5,0.057805
1993,6,32.5,178.5,0.067896
1993,6,32.5,179.5,0.077108
1993,6,32.5,180.5,0.094964
1993,6,33.5,136.5,0.052514
1993,6,33.5,137.5,0.097663
1993,6,33.5,138.5,0.071475
1993,6,33.5,139.5,0.05844
1993,6,33.5,140.5,0.096071
1993,6,33.5,141.5,0.15014
1993,6,33.5,142.5,0.30388
1993,6,33.5,143.5,0.4569
1993,6,33.5,144.5,0.59792
1993,6,33.5,145.5,0.67469
1993,6,33.5,175.5,0.076635
1993,6,33.5,176.5,0.06652
1993,6,33.5,177.5,0.13319
1993,6,33.5,178.5,0.072697
1993,6,33.5,179.5,0.10324
1993,6,33.5,180.5,0.13153
1993,6,34.5,139.5,0.17371
1993,6,34.5,140.5,0.18236
1993,6,34.5,141.5,0.27213
1993,6,34.5,142.5,0.47187
1993,6,34.5,143.5,0.66887
1993,6,34.5,144.5,0.82091
1993,6,34.5,145.5,0.88092
1993,6,34.5,174.5,0.14333
1993,6,34.5,175.5,0.12731
1993,6,34.5,176.5,0.11511
1993,6,34.5,177.5,0.2585
1993,6,34.5,178.5,0.2189
1993,6,34.5,179.5,0.16058
1993,6,34.5,180.5,0.19772
1993,6,34.5,224.5,0.022031
1993,6,34.5,225.5,0.053828
1993,6,34.5,226.5,0.070964
1993,6,34.5,227.5,0.029391
1993,6,34.5,228.5,0.02421
1993,6,34.5,229.5,0.017634
1993,6,34.5,230.5,-0.00299
1993,6,35.5,141.5,0.5206
1993,6,35.5,142.5,0.75153
1993,6,35.5,143.5,0.96507
1993,6,35.5,144.5,1.1361
1993,6,35.5,145.5,1.2779
1993,6,35.5,146.5,1.2336
1993,6,35.5,174.5,0.24324
1993,6,35.5,175.5,0.22976
1993,6,35.5,176.5,0.27981
1993,6,35.5,177.5,0.37434
1993,6,35.5,178.5,0.36129
1993,6,35.5,179.5,0.54416
1993,6,35.5,180.5,0.65829
1993,6,35.5,224.5,-0.0273
1993,6,35.5,225.5,0.0066242
1993,6,35.5,226.5,0.011548
1993,6,35.5,227.5,-0.039647
1993,6,35.5,228.5,-0.035399
1993,6,35.5,229.5,-0.044521
1993,6,35.5,230.5,-0.038485
1993,6,35.5,231.5,-0.079954
1993,6,35.5,232.5,-0.12564
1993,6,35.5,233.5,-0.030639
1993,6,36.5,141.5,0.60504
1993,6,36.5,142.5,0.93653
1993,6,36.5,143.5,1.4155
1993,6,36.5,144.5,1.4385
1993,6,36.5,145.5,1.4084
1993,6,36.5,146.5,1.2322
1993,6,36.5,147.5,0.98238
1993,6,36.5,173.5,0.98106
1993,6,36.5,174.5,0.92066
1993,6,36.5,175.5,0.77567
1993,6,36.5,176.5,0.74915
1993,6,36.5,177.5,0.52723
1993,6,36.5,178.5,0.50823
1993,6,36.5,179.5,1.1982
1993,6,36.5,180.5,1.0366
1993,6,36.5,223.5,-0.16658
1993,6,36.5,224.5,-0.096398
1993,6,36.5,225.5,-0.063719
1993,6,36.5,226.5,-0.055706
1993,6,36.5,227.5,-0.092226
1993,6,36.5,228.5,-0.086677
1993,6,36.5,229.5,-0.080826
1993,6,36.5,230.5,-0.11597
1993,6,36.5,231.5,-0.11508
1993,6,36.5,232.5,-0.17191
1993,6,36.5,233.5,-0.033396
1993,6,36.5,234.5,0.22043
1993,6,37.5,141.5,1.8429
1993,6,37.5,142.5,1.6953
1993,6,37.5,143.5,1.5552
1993,6,37.5,144.5,1.6748
1993,6,37.5,145.5,1.4794
1993,6,37.5,146.5,1.3211
1993,6,37.5,147.5,0.90221
1993,6,37.5,173.5,1.3977
1993,6,37.5,174.5,1.4932
1993,6,37.5,175.5,1.1807
1993,6,37.5,176.5,0.88322
1993,6,37.5,177.5,1.7923
1993,6,37.5,178.5,1.7528
1993,6,37.5,179.5,1.1884
1993,6,37.5,180.5,1.189
1993,6,37.5,223.5,-0.30597
1993,6,37.5,224.5,-0.22019
1993,6,37.5,225.5,-0.22095
1993,6,37.5,226.5,-0.17771
1993,6,37.5,227.5,-0.098968
1993,6,37.5,228.5,-0.14755
1993,6,37.5,229.5,-0.13123
1993,6,37.5,230.5,-0.21055
1993,6,37.5,231.5,-0.096002
1993,6,37.5,232.5,-0.041383
1993,6,37.5,233.5,-0.17934
1993,6,37.5,234.5,-0.26311
1993,6,38.5,142.5,1.0677
1993,6,38.5,143.5,1.3321
1993,6,38.5,144.5,1.4754
1993,6,38.5,145.5,1.7196
1993,6,38.5,146.5,1.4354
1993,6,38.5,147.5,1.8607
1993,6,38.5,148.5,1.354
1993,6,38.5,173.5,2.1959
1993,6,38.5,174.5,2.2987
1993,6,38.5,175.5,1.8115
1993,6,38.5,176.5,1.9821
1993,6,38.5,177.5,2.9292
1993,6,38.5,178.5,3.2027
1993,6,38.5,179.5,1.806
1993,6,38.5,180.5,1.7641
1993,6,38.5,223.5,-0.46973
1993,6,38.5,224.5,-0.34498
1993,6,38.5,225.5,-0.31194
1993,6,38.5,226.5,-0.24877
1993,6,38.5,232.5,-0.16575
1993,6,38.5,233.5,-0.21972
1993,6,38.5,234.5,-0.39627
1993,6,39.5,142.5,1.5601
1993,6,39.5,143.5,2.6143
1993,6,39.5,144.5,2.8714
1993,6,39.5,145.5,2.2942
1993,6,39.5,146.5,1.7227
1993,6,39.5,147.5,2.3201
1993,6,39.5,148.5,2.2344
1993,6,39.5,149.5,2.7556
1993,6,39.5,173.5,4.3784
1993,6,39.5,174.5,4.0988
1993,6,39.5,175.5,2.6213
1993,6,39.5,176.5,2.6367
1993,6,39.5,177.5,2.642
1993,6,39.5,178.5,2.7661
1993,6,39.5,179.5,2.7709
1993,6,39.5,180.5,2.6494
1993,6,39.5,222.5,-0.90377
1993,6,39.5,223.5,-0.71554
1993,6,39.5,224.5,-0.50232
1993,6,39.5,225.5,-0.38463
1993,6,39.5,226.5,-0.27721
1993,6,40.5,142.5,2.5633
1993,6,40.5,143.5,3.2955
1993,6,40.5,144.5,3.8184
1993,6,40.5,145.5,4.014
1993,6,40.5,146.5,3.1
1993,6,40.5,147.5,5.0152
1993,6,40.5,148.5,4.6613
1993,6,40.5,149.5,2.527
1993,6,40.5,173.5,5.2382
1993,6,40.5,174.5,4.6051
1993,6,40.5,175.5,3.1519
1993,6,40.5,176.5,2.7064
1993,6,40.5,177.5,2.8232
1993,6,40.5,178.5,2.7814
1993,6,40.5,179.5,2.787
1993,6,40.5,180.5,2.5698
1993,6,40.5,222.5,-0.99658
1993,6,40.5,223.5,-0.91172
1993,6,40.5,224.5,-0.66812
1993,6,40.5,225.5,-0.55504
1993,6,41.5,141.5,3.0925
1993,6,41.5,142.5,2.5807
1993,6,41.5,143.5,3.7922
1993,6,41.5,144.5,6.2962
1993,6,41.5,145.5,5.9641
1993,6,41.5,146.5,5.3253
1993,6,41.5,147.5,3.9539
1993,6,41.5,148.5,4.04
1993,6,41.5,149.5,5.5689
1993,6,41.5,174.5,3.1773
1993,6,41.5,175.5,5.8284
1993,6,41.5,176.5,5.6317
1993,6,41.5,177.5,5.9804
1993,6,41.5,178.5,4.8588
1993,6,41.5,179.5,2.9694
1993,6,41.5,180.5,2.9831
1993,6,41.5,220.5,-1.2864
1993,6,41.5,221.5,-0.063183
1993,6,41.5,222.5,-0.355
1993,6,41.5,223.5,-0.85683
1993,6,41.5,224.5,-0.77396
1993,6,41.5,225.5,-0.60138
1993,6,42.5,145.5,10.184
1993,6,42.5,146.5,10.488
1993,6,42.5,147.5,8.7049
1993,6,42.5,148.5,8.3614
1993,6,42.5,149.5,8.9109
1993,6,42.5,150.5,5.5834
1993,6,42.5,173.5,11.723
1993,6,42.5,174.5,11.314
1993,6,42.5,175.5,13.118
1993,6,42.5,176.5,12.484
1993,6,42.5,177.5,7.4408
1993,6,42.5,178.5,5.512
1993,6,42.5,179.5,6.9019
1993,6,42.5,180.5,6.799
1993,6,42.5,217.5,2.78
1993,6,42.5,218.5,2.1311
1993,6,42.5,219.5,-1.2204
1993,6,42.5,220.5,-1.2804
1993,6,42.5,221.5,3.5647
1993,6,42.5,222.5,1.2853
1993,6,42.5,223.5,-0.80706
1993,6,42.5,224.5,-0.32914
1993,6,43.5,146.5,10.001
1993,6,43.5,147.5,10.147
1993,6,43.5,148.5,13.177
1993,6,43.5,149.5,15.533
1993,6,43.5,150.5,14.631
1993,6,43.5,151.5,12.514
1993,6,43.5,173.5,16.085
1993,6,43.5,174.5,16.021
1993,6,43.5,175.5,10.338
1993,6,43.5,176.5,9.7727
1993,6,43.5,177.5,14.972
1993,6,43.5,178.5,12.89
1993,6,43.5,179.5,14.593
1993,6,43.5,180.5,14.392
1993,6,43.5,215.5,0.20615
1993,6,43.5,216.5,0.34221
1993,6,43.5,217.5,4.4643
1993,6,43.5,218.5,3.1847
1993,6,43.5,219.5,4.532
1993,6,43.5,220.5,4.4864
1993,6,43.5,221.5,-0.32814
1993,6,43.5,222.5,-0.080489
1993,6,43.5,223.5,2.0463
1993,6,44.5,148.5,12.376
1993,6,44.5,149.5,14.943
1993,6,44.5,150.5,14.333
1993,6,44.5,151.5,12.892
1993,6,44.5,152.5,13.156
1993,6,44.5,172.5,15.738
1993,6,44.5,173.5,15.178
1993,6,44.5,174.5,15.25
1993,6,44.5,175.5,13.568
1993,6,44.5,176.5,12.54
1993,6,44.5,177.5,15.493
1993,6,44.5,178.5,15.224
1993,6,44.5,179.5,14.837
1993,6,44.5,180.5,14.66
1993,6,44.5,213.5,4.9781
1993,6,44.5,214.5,7.6532
1993,6,44.5,215.5,3.0829
1993,6,44.5,216.5,2.3192
1993,6,44.5,217.5,5.5978
1993,6,44.5,218.5,5.8276
1993,6,44.5,219.5,3.9108
1993,6,44.5,220.5,3.1612
1993,6,44.5,221.5,2.2303
1993,6,44.5,222.5,1.5442
1993,6,45.5,149.5,10.278
1993,6,45.5,150.5,9.9722
1993,6,45.5,151.5,8.4616
1993,6,45.5,152.5,8.8417
1993,6,45.5,153.5,7.7799
1993,6,45.5,172.5,16.615
1993,6,45.5,173.5,16.528
1993,6,45.5,174.5,17.059
1993,6,45.5,175.5,18.195
1993,6,45.5,176.5,17.761
1993,6,45.5,177.5,15.113
1993,6,45.5,178.5,14.921
1993,6,45.5,179.5,17.824
1993,6,45.5,180.5,18.773
1993,6,45.5,212.5,5.6408
1993,6,45.5,213.5,7.1912
1993,6,45.5,214.5,5.6487
1993,6,45.5,215.5,4.5827
1993,6,45.5,216.5,4.316
1993,6,45.5,217.5,3.1715
1993,6,45.5,218.5,2.6555
1993,6,45.5,219.5,4.3131
1993,6,45.5,220.5,4.3572
1993,6,45.5,221.5,1.7783
1993,6,45.5,222.5,1.8182
1993,6,46.5,148.5,11.832
1993,6,46.5,149.5,8.7023
1993,6,46.5,150.5,8.2626
1993,6,46.5,151.5,8.7396
