1970,5,40.5,222.5,-0.31684
1970,5,40.5,223.5,0.098447
1970,5,40.5,224.5,-0.4562
1970,5,40.5,225.5,-0.62589
1970,5,40.5,226.5,-0.83701
1970,5,41.5,141.5,7.4049
1970,5,41.5,142.5,6.9102
1970,5,41.5,143.5,8.0781
1970,5,41.5,144.5,8.023
1970,5,41.5,145.5,12.642
1970,5,41.5,146.5,13.097
1970,5,41.5,147.5,13.312
1970,5,41.5,148.5,13.523
1970,5,41.5,211.5,1.1599
1970,5,41.5,212.5,1.49
1970,5,41.5,213.5,1.5571
1970,5,41.5,214.5,1.118
1970,5,41.5,215.5,1.5365
1970,5,41.5,216.5,1.3565
1970,5,41.5,217.5,1.2282
1970,5,41.5,218.5,2.0646
1970,5,41.5,219.5,2.3904
1970,5,41.5,220.5,2.7748
1970,5,41.5,221.5,2.2282
1970,5,41.5,222.5,1.5044
1970,5,41.5,223.5,0.29124
1970,5,41.5,224.5,-0.0024332
1970,5,41.5,225.5,0.73496
1970,5,41.5,226.5,0.68934
1970,5,41.5,227.5,-0.61512
1970,5,41.5,228.5,-0.4523
1970,5,41.5,229.5,0.18243
1970,5,41.5,232.5,0.57559
1970,5,41.5,233.5,0.23545
1970,5,42.5,145.5,13.004
1970,5,42.5,210.5,3.866
1970,5,42.5,211.5,4.6806
1970,5,42.5,212.5,4.0566
1970,5,42.5,213.5,2.5085
1970,5,42.5,214.5,2.2251
1970,5,42.5,215.5,2.449
1970,5,42.5,216.5,3.7913
1970,5,42.5,217.5,2.9755
1970,5,42.5,218.5,2.7713
1970,5,42.5,219.5,3.0594
1970,5,42.5,220.5,3.2523
1970,5,42.5,221.5,2.6511
1970,5,42.5,222.5,2.5644
1970,5,42.5,223.5,2.2825
1970,5,42.5,224.5,1.9517
1970,5,42.5,225.5,1.4914
1970,5,42.5,226.5,0.90131
1970,5,42.5,227.5,0.46839
1970,5,42.5,228.5,0.57562
1970,5,42.5,229.5,1.2923
1970,5,42.5,230.5,1.4588
1970,5,42.5,231.5,1.8775
1970,5,42.5,232.5,1.5873
1970,5,42.5,233.5,0.289
1970,5,42.5,234.5,1.0253
1970,5,43.5,209.5,7.2798
1970,5,43.5,210.5,6.3699
1970,5,43.5,211.5,5.4259
1970,5,43.5,212.5,4.7288
1970,5,43.5,213.5,4.3422
1970,5,43.5,214.5,4.4628
1970,5,43.5,215.5,3.759
1970,5,43.5,216.5,4.2877
1970,5,43.5,217.5,3.1704
1970,5,43.5,221.5,2.4483
1970,5,43.5,222.5,2.0178
1970,5,43.5,223.5,1.8877
1970,5,43.5,224.5,1.8322
1970,5,43.5,225.5,1.326
1970,5,43.5,226.5,0.70666
1970,5,43.5,227.5,0.20772
1970,5,43.5,228.5,0.0072579
1970,5,43.5,229.5,-0.00056887
1970,5,43.5,230.5,-0.60472
1970,5,43.5,231.5,-0.15949
1970,5,43.5,232.5,-0.29056
1970,5,43.5,233.5,0.26375
1970,5,43.5,234.5,1.4372
1970,5,44.5,190.5,8.2052
1970,5,44.5,209.5,7.513
1970,5,44.5,210.5,6.8007
1970,5,44.5,211.5,6.3122
1970,5,44.5,212.5,6.4654
1970,5,44.5,213.5,5.3966
1970,5,44.5,214.5,5.3492
1970,5,44.5,215.5,5.9941
1970,5,44.5,216.5,6.1487
1970,5,44.5,217.5,4.0372
1970,5,44.5,223.5,1.6226
1970,5,44.5,224.5,1.9242
1970,5,44.5,225.5,1.2781
1970,5,44.5,226.5,0.974
1970,5,44.5,227.5,-0.50742
1970,5,44.5,228.5,-0.36927
1970,5,44.5,229.5,-0.67171
1970,5,44.5,230.5,-1.4463
1970,5,44.5,231.5,-0.33982
1970,5,44.5,232.5,-0.3928
1970,5,44.5,233.5,0.4959
1970,5,44.5,234.5,0.45447
1970,5,45.5,189.5,12.86
1970,5,45.5,190.5,12.732
1970,5,45.5,191.5,10.232
1970,5,45.5,208.5,12.313
1970,5,45.5,209.5,8.729
1970,5,45.5,210.5,8.4245
1970,5,45.5,211.5,7.8759
1970,5,45.5,212.5,8.0064
1970,5,45.5,213.5,6.4729
1970,5,45.5,214.5,6.5347
1970,5,45.5,215.5,5.204
1970,5,45.5,216.5,5.387
1970,5,45.5,217.5,4.6295
1970,5,45.5,223.5,4.2314
1970,5,45.5,224.5,4.0413
1970,5,45.5,225.5,0.42068
1970,5,45.5,226.5,-0.71028
1970,5,45.5,227.5,3.2149
1970,5,45.5,228.5,2.7971
1970,5,45.5,229.5,3.4662
1970,5,45.5,230.5,1.9124
1970,5,45.5,231.5,1.2057
1970,5,45.5,232.5,0.11124
1970,5,45.5,233.5,0.93696
1970,5,45.5,234.5,0.7682
1970,5,45.5,235.5,0.12971
1970,5,46.5,186.5,14.719
1970,5,46.5,187.5,15.263
1970,5,46.5,188.5,15.056
1970,5,46.5,189.5,14.499
1970,5,46.5,190.5,13.958
1970,5,46.5,191.5,13.914
1970,5,46.5,192.5,13.934
1970,5,46.5,202.5,11.505
1970,5,46.5,203.5,10.491
1970,5,46.5,204.5,10.605
1970,5,46.5,205.5,9.5089
1970,5,46.5,207.5,13.518
1970,5,46.5,208.5,13.432
1970,5,46.5,209.5,10.913
1970,5,46.5,210.5,11.175
1970,5,46.5,211.5,11.556
1970,5,46.5,212.5,11.634
1970,5,46.5,213.5,9.5656
1970,5,46.5,214.5,9.195
1970,5,46.5,215.5,7.5714
1970,5,46.5,216.5,7.2579
1970,5,46.5,217.5,6.5974
1970,5,46.5,223.5,4.9027
1970,5,46.5,224.5,4.4962
1970,5,46.5,225.5,-0.14735
1970,5,46.5,226.5,-0.91706
1970,5,46.5,227.5,3.3089
1970,5,46.5,228.5,2.9803
1970,5,46.5,229.5,4.2023
1970,5,46.5,230.5,2.71
1970,5,46.5,231.5,0.34969
1970,5,46.5,232.5,0.43012
1970,5,46.5,233.5,0.98668
1970,5,46.5,234.5,1.1561
1970,5,46.5,235.5,0.43208
1970,5,47.5,179.5,21.19
1970,5,47.5,180.5,20.937
1970,5,47.5,181.5,19.437
1970,5,47.5,182.5,18.386
1970,5,47.5,183.5,17.866
1970,5,47.5,184.5,16.67
1970,5,47.5,185.5,16.348
1970,5,47.5,186.5,16.137
1970,5,47.5,187.5,17.087
1970,5,47.5,188.5,17.247
1970,5,47.5,189.5,16.283
1970,5,47.5,190.5,15.061
1970,5,47.5,191.5,15.201
1970,5,47.5,192.5,14.849
1970,5,47.5,193.5,15.032
1970,5,47.5,194.5,14.917
1970,5,47.5,195.5,15.31
1970,5,47.5,196.5,15.336
1970,5,47.5,201.5,11.023
1970,5,47.5,202.5,12.071
1970,5,47.5,203.5,14.042
1970,5,47.5,204.5,10.342
1970,5,47.5,205.5,10.721
1970,5,47.5,206.5,10.79
1970,5,47.5,207.5,12.382
1970,5,47.5,208.5,12.237
1970,5,47.5,209.5,12.148
1970,5,47.5,210.5,11.947
1970,5,47.5,211.5,16.624
1970,5,47.5,212.5,15.909
1970,5,47.5,213.5,12.317
1970,5,47.5,214.5,11.823
1970,5,47.5,215.5,9.5469
1970,5,47.5,216.5,8.5876
1970,5,47.5,217.5,10.728
1970,5,47.5,218.5,9.8559
1970,5,47.5,219.5,9.3954
1970,5,47.5,222.5,7.3843
1970,5,47.5,223.5,7.3136
1970,5,47.5,224.5,5.8558
1970,5,47.5,225.5,5.576
1970,5,47.5,226.5,5.3517
1970,5,47.5,227.5,4.6192
1970,5,47.5,228.5,3.6496
1970,5,47.5,229.5,3.1648
1970,5,47.5,230.5,2.8437
1970,5,47.5,231.5,0.67242
1970,5,47.5,232.5,0.80968
1970,5,47.5,233.5,0.96543
1970,5,47.5,234.5,2.7885
1970,5,48.5,178.5,19.539
1970,5,48.5,179.5,20.961
1970,5,48.5,180.5,20.328
1970,5,48.5,181.5,18.318
1970,5,48.5,182.5,18.004
1970,5,48.5,183.5,20.475
1970,5,48.5,184.5,19.904
1970,5,48.5,185.5,17.405
1970,5,48.5,186.5,17.654
1970,5,48.5,187.5,21.846
1970,5,48.5,188.5,19.888
1970,5,48.5,189.5,17.334
1970,5,48.5,190.5,17.804
1970,5,48.5,191.5,17.407
1970,5,48.5,192.5,17.814
1970,5,48.5,193.5,16.25
1970,5,48.5,194.5,16.091
1970,5,48.5,195.5,17.618
1970,5,48.5,196.5,16.395
1970,5,48.5,197.5,16.572
1970,5,48.5,198.5,17.359
1970,5,48.5,199.5,16.35
1970,5,48.5,200.5,16.786
1970,5,48.5,201.5,17.062
1970,5,48.5,202.5,16.594
1970,5,48.5,203.5,15.985
1970,5,48.5,204.5,14.032
1970,5,48.5,205.5,12.92
1970,5,48.5,206.5,13.515
1970,5,48.5,207.5,13.524
1970,5,48.5,208.5,14.088
1970,5,48.5,209.5,13.645
1970,5,48.5,210.5,13.463
1970,5,48.5,211.5,17.924
1970,5,48.5,212.5,17.014
1970,5,48.5,213.5,13.197
1970,5,48.5,214.5,13.297
1970,5,48.5,215.5,12.032
1970,5,48.5,216.5,11.539
1970,5,48.5,217.5,13.28
1970,5,48.5,218.5,12.969
1970,5,48.5,219.5,10.937
1970,5,48.5,220.5,10.439
1970,5,48.5,221.5,9.8627
1970,5,48.5,222.5,9.2898
1970,5,48.5,223.5,8.1175
1970,5,48.5,224.5,7.9429
1970,5,48.5,225.5,6.1013
1970,5,48.5,226.5,6.1119
1970,5,48.5,227.5,5.5564
1970,5,48.5,228.5,4.5396
1970,5,48.5,229.5,4.052
1970,5,48.5,230.5,3.1503
1970,5,48.5,231.5,1.2598
1970,5,48.5,232.5,0.96721
1970,5,48.5,233.5,2.6644
1970,5,49.5,179.5,17.078
1970,5,49.5,180.5,16.982
1970,5,49.5,181.5,20.48
1970,5,49.5,182.5,20.54
1970,5,49.5,183.5,17.641
1970,5,49.5,184.5,17.908
1970,5,49.5,185.5,18.161
1970,5,49.5,186.5,17.867
1970,5,49.5,187.5,16.452
1970,5,49.5,188.5,14.701
1970,5,49.5,189.5,17.165
1970,5,49.5,190.5,17.375
1970,5,49.5,191.5,16.845
1970,5,49.5,192.5,17.62
1970,5,49.5,193.5,16.557
1970,5,49.5,194.5,16.922
1970,5,49.5,195.5,15.8
1970,5,49.5,196.5,16.305
1970,5,49.5,197.5,17.168
1970,5,49.5,198.5,16.519
1970,5,49.5,199.5,18.073
1970,5,49.5,200.5,17.792
1970,5,49.5,201.5,17.531
1970,5,49.5,202.5,16.886
1970,5,49.5,203.5,16.889
1970,5,49.5,204.5,17.17
1970,5,49.5,205.5,14.603
1970,5,49.5,206.5,15.86
1970,5,49.5,207.5,13.782
1970,5,49.5,208.5,13.614
1970,5,49.5,209.5,14.042
1970,5,49.5,210.5,13.961
1970,5,49.5,211.5,15.322
1970,5,49.5,212.5,14.5
1970,5,49.5,213.5,15.165
1970,5,49.5,214.5,13.927
1970,5,49.5,215.5,14.271
1970,5,49.5,216.5,14.662
1970,5,49.5,217.5,14.549
1970,5,49.5,218.5,14.118
1970,5,49.5,219.5,10.129
1970,5,49.5,220.5,9.3526
1970,5,49.5,221.5,10.319
1970,5,49.5,222.5,9.6848
1970,5,49.5,223.5,8.5776
1970,5,49.5,224.5,7.2788
1970,5,49.5,225.5,6.4787
1970,5,49.5,226.5,6.6028
1970,5,49.5,227.5,6.1993
1970,5,49.5,228.5,5.2183
1970,5,49.5,229.5,3.1087
1970,5,49.5,230.5,2.0315
1970,5,49.5,231.5,1.0072
1970,5,49.5,232.5,1.7861
1970,5,50.5,179.5,16.815
1970,5,50.5,180.5,16.749
1970,5,50.5,181.5,20.203
1970,5,50.5,182.5,20.5
1970,5,50.5,183.5,18.208
1970,5,50.5,184.5,18.321
1970,5,50.5,185.5,17.991
1970,5,50.5,186.5,17.32
1970,5,50.5,187.5,17.556
1970,5,50.5,188.5,16.105
1970,5,50.5,189.5,12.33
1970,5,50.5,190.5,14.393
1970,5,50.5,191.5,13.189
1970,5,50.5,192.5,14.272
1970,5,50.5,193.5,15.057
1970,5,50.5,194.5,15.58
1970,5,50.5,195.5,14.018
1970,5,50.5,196.5,14.776
1970,5,50.5,197.5,16.522
1970,5,50.5,198.5,17.068
1970,5,50.5,199.5,17.945
1970,5,50.5,200.5,17.719
1970,5,50.5,201.5,14.824
1970,5,50.5,202.5,14.697
1970,5,50.5,203.5,17.937
1970,5,50.5,204.5,17.624
1970,5,50.5,205.5,15.178
1970,5,50.5,206.5,15.6
1970,5,50.5,207.5,17.741
1970,5,50.5,208.5,17.405
1970,5,50.5,209.5,14.943
1970,5,50.5,210.5,14.856
1970,5,50.5,211.5,16.493
1970,5,50.5,212.5,16.352
1970,5,50.5,213.5,15.744
1970,5,50.5,214.5,16.009
1970,5,50.5,215.5,15.258
1970,5,50.5,216.5,15.599
1970,5,50.5,217.5,15.541
1970,5,50.5,218.5,14.258
1970,5,50.5,219.5,10.878
1970,5,50.5,220.5,10.267
1970,5,50.5,221.5,10.996
1970,5,50.5,222.5,10.295
1970,5,50.5,223.5,8.8594
1970,5,50.5,224.5,7.8235
1970,5,50.5,225.5,7.4953
1970,5,50.5,226.5,6.3186
1970,5,50.5,227.5,5.0513
1970,5,50.5,228.5,4.4599
1970,5,50.5,229.5,1.2479
1970,5,50.5,230.5,0.94907
1970,5,50.5,231.5,0.7602
1970,5,51.5,180.5,17.365
1970,5,51.5,181.5,20.312
1970,5,51.5,182.5,20.416
1970,5,51.5,183.5,19.72
1970,5,51.5,184.5,20.081
1970,5,51.5,185.5,15.904
1970,5,51.5,186.5,15.044
1970,5,51.5,187.5,13.508
1970,5,51.5,188.5,12.61
1970,5,51.5,189.5,11.846
1970,5,51.5,190.5,11.715
1970,5,51.5,191.5,11.154
1970,5,51.5,192.5,11.315
1970,5,51.5,193.5,13.875
1970,5,51.5,194.5,13.936
1970,5,51.5,195.5,12.363
1970,5,51.5,196.5,12.719
1970,5,51.5,197.5,10.317
1970,5,51.5,198.5,11.458
1970,5,51.5,199.5,16.263
1970,5,51.5,200.5,16.164
1970,5,51.5,201.5,12.054
1970,5,51.5,202.5,12.873
1970,5,51.5,203.5,13.135
1970,5,51.5,204.5,14.582
1970,5,51.5,205.5,14.103
1970,5,51.5,206.5,14.516
1970,5,51.5,207.5,18.979
1970,5,51.5,208.5,21.037
1970,5,51.5,209.5,19.89
1970,5,51.5,210.5,20.105
1970,5,51.5,211.5,19.688
1970,5,51.5,212.5,18.848
1970,5,51.5,213.5,17.304
1970,5,51.5,214.5,17.484
1970,5,51.5,215.5,16.944
1970,5,51.5,216.5,17.6
1970,5,51.5,217.5,16.78
1970,5,51.5,218.5,15.126
1970,5,51.5,219.5,14.316
1970,5,51.5,220.5,12.893
1970,5,51.5,221.5,11.439
1970,5,51.5,222.5,9.5772
1970,5,51.5,223.5,7.6742
1970,5,51.5,224.5,7.0213
1970,5,51.5,225.5,5.7868
1970,5,51.5,226.5,5.4819
1970,5,51.5,227.5,5.1404
1970,5,51.5,228.5,5.2146
1970,5,51.5,229.5,4.4561
1970,5,51.5,230.5,1.4163
1970,5,52.5,182.5,20.332
1970,5,52.5,183.5,20.021
1970,5,52.5,184.5,16.328
1970,5,52.5,185.5,14.29
1970,5,52.5,186.5,12.951
1970,5,52.5,187.5,12.674
1970,5,52.5,188.5,12.475
1970,5,52.5,189.5,10.685
1970,5,52.5,190.5,10.228
1970,5,52.5,191.5,10.272
1970,5,52.5,192.5,10.484
1970,5,52.5,193.5,11.185
1970,5,52.5,194.5,12.23
1970,5,52.5,195.5,12.125
1970,5,52.5,196.5,12.941
1970,5,52.5,197.5,11.389
1970,5,52.5,198.5,12.353
1970,5,52.5,199.5,13.84
1970,5,52.5,200.5,15.272
1970,5,52.5,201.5,13.968
1970,5,52.5,202.5,14.376
1970,5,52.5,203.5,14.887
1970,5,52.5,204.5,14.83
1970,5,52.5,205.5,15.442
1970,5,52.5,206.5,15.818
1970,5,52.5,207.5,18.566
1970,5,52.5,208.5,19.514
1970,5,52.5,209.5,20.904
1970,5,52.5,210.5,20.527
1970,5,52.5,211.5,20.686
1970,5,52.5,212.5,20.285
1970,5,52.5,213.5,18.549
1970,5,52.5,214.5,18.132
1970,5,52.5,215.5,18.192
1970,5,52.5,216.5,17.931
1970,5,52.5,217.5,16.475
1970,5,52.5,218.5,15.305
1970,5,52.5,219.5,15.551
1970,5,52.5,220.5,13.478
1970,5,52.5,221.5,12.124
1970,5,52.5,222.5,10.336
1970,5,52.5,223.5,8.5279
1970,5,52.5,224.5,6.5753
1970,5,52.5,225.5,6.5579
1970,5,52.5,226.5,5.8544
1970,5,52.5,227.5,5.9149
1970,5,52.5,228.5,5.9229
1970,5,53.5,183.5,17.736
1970,5,53.5,184.5,19.403
1970,5,53.5,185.5,18.843
1970,5,53.5,186.5,18.324
1970,5,53.5,187.5,18.01
1970,5,53.5,188.5,17.124
1970,5,53.5,189.5,15.311
1970,5,53.5,190.5,16.045
1970,5,53.5,192.5,10.194
1970,5,53.5,194.5,12.841
1970,5,53.5,195.5,13.04
1970,5,53.5,196.5,12.355
1970,5,53.5,197.5,13.462
1970,5,53.5,198.5,14.638
1970,5,53.5,199.5,10.549
1970,5,53.5,200.5,13.358
1970,5,53.5,201.5,14.008
1970,5,53.5,202.5,14.461
1970,5,53.5,203.5,14.362
1970,5,53.5,204.5,14.125
1970,5,53.5,205.5,16.487
1970,5,53.5,206.5,17.142
1970,5,53.5,207.5,17.493
1970,5,53.5,208.5,18.701
1970,5,53.5,209.5,20.673
1970,5,53.5,210.5,20.44
1970,5,53.5,211.5,19.845
1970,5,53.5,212.5,20.04
1970,5,53.5,213.5,19.662
1970,5,53.5,214.5,19.307
1970,5,53.5,215.5,18.883
1970,5,53.5,216.5,18.66
1970,5,53.5,217.5,15.835
1970,5,53.5,218.5,15.269
1970,5,53.5,219.5,14.65
1970,5,53.5,220.5,13.555
1970,5,53.5,221.5,13.056
1970,5,53.5,222.5,12.462
1970,5,53.5,223.5,9.2682
1970,5,53.5,224.5,7.7854
1970,5,53.5,225.5,7.6099
1970,5,53.5,226.5,7.094
1970,5,54.5,189.5,14.995
1970,5,54.5,190.5,13.512
1970,5,54.5,191.5,12.35
1970,5,54.5,192.5,10.047
1970,5,54.5,193.5,12.216
1970,5,54.5,198.5,15.064
1970,5,54.5,199.5,7.9128
1970,5,54.5,200.5,9.1368
1970,5,54.5,201.5,12.084
1970,5,54.5,202.5,12.711
1970,5,54.5,203.5,14.148
1970,5,54.5,204.5,15.311
1970,5,54.5,205.5,15.398
1970,5,54.5,206.5,15.677
1970,5,54.5,207.5,16.771
1970,5,54.5,208.5,17.37
1970,5,54.5,209.5,18.81
1970,5,54.5,210.5,19.271
1970,5,54.5,211.5,18.276
1970,5,54.5,212.5,18.648
1970,5,54.5,213.5,17.886
1970,5,54.5,214.5,18.196
1970,5,54.5,215.5,19.045
1970,5,54.5,216.5,18.751
1970,5,54.5,217.5,15.738
1970,5,54.5,218.5,15.186
1970,5,54.5,219.5,14.121
1970,5,54.5,220.5,12.734
1970,5,54.5,221.5,12.627
1970,5,54.5,222.5,12.205
1970,5,54.5,223.5,8.7122
1970,5,55.5,203.5,11.206
1970,5,55.5,204.5,12.164
1970,5,55.5,205.5,13.455
1970,5,55.5,206.5,14.227
1970,5,55.5,207.5,14.546
1970,5,55.5,208.5,14.777
1970,5,55.5,209.5,11.7
1970,5,55.5,210.5,13.602
1970,5,55.5,211.5,17.171
1970,5,55.5,212.5,17.788
1970,5,55.5,213.5,16.421
1970,5,55.5,214.5,16.51
1970,5,55.5,215.5,20.931
1970,6,21.5,202.5,-0.069665
1970,6,21.5,203.5,0.018872
1970,6,21.5,204.5,0.014325
1970,6,21.5,205.5,0.08838
1970,6,22.5,201.5,0.097531
1970,6,22.5,202.5,0.08496
1970,6,22.5,203.5,0.056685
1970,6,22.5,204.5,0.065353
1970,6,22.5,205.5,0.082601
1970,6,22.5,206.5,0.10898
1970,6,23.5,201.5,0.099825
1970,6,23.5,202.5,0.084258
1970,6,23.5,203.5,0.068022
1970,6,23.5,204.5,0.053638
1970,6,23.5,205.5,0.07539
1970,6,23.5,206.5,0.098458
1970,6,23.5,207.5,-0.044519
1970,6,24.5,193.5,0.024994
1970,6,24.5,194.5,0.0080267
1970,6,24.5,195.5,0.016127
1970,6,24.5,202.5,0.085205
1970,6,24.5,203.5,0.077958
1970,6,24.5,204.5,0.067313
1970,6,24.5,205.5,0.071721
1970,6,24.5,206.5,0.073884
1970,6,24.5,207.5,-0.033348
1970,6,24.5,208.5,-0.021852
1970,6,25.5,192.5,0.014584
1970,6,25.5,193.5,0.042533
1970,6,25.5,194.5,0.032823
1970,6,25.5,195.5,-0.0020229
1970,6,25.5,202.5,0.067466
1970,6,25.5,203.5,0.066389
1970,6,25.5,204.5,0.069315
1970,6,25.5,205.5,0.042199
1970,6,25.5,206.5,0.075227
1970,6,25.5,207.5,0.067623
1970,6,25.5,208.5,0.072814
1970,6,25.5,209.5,0.071594
1970,6,25.5,210.5,0.06643
1970,6,26.5,190.5,0.066798
1970,6,26.5,191.5,0.010941
1970,6,26.5,192.5,0.0079348
1970,6,26.5,193.5,0.04107
1970,6,26.5,194.5,0.046273
1970,6,26.5,195.5,0.0079997
1970,6,26.5,203.5,0.023747
1970,6,26.5,204.5,0.047624
1970,6,26.5,205.5,0.026342
1970,6,26.5,206.5,0.0073825
1970,6,26.5,207.5,0.04653
1970,6,26.5,208.5,0.031441
1970,6,26.5,209.5,0.071137
1970,6,26.5,210.5,0.054949
1970,6,26.5,211.5,0.05886
1970,6,26.5,212.5,0.057215
1970,6,27.5,188.5,0.023198
1970,6,27.5,189.5,0.067074
1970,6,27.5,190.5,0.07064
1970,6,27.5,191.5,0.047441
1970,6,27.5,192.5,0.042828
1970,6,27.5,193.5,0.0013755
1970,6,27.5,194.5,-6.4671e-06
1970,6,27.5,204.5,0.01463
1970,6,27.5,205.5,-0.0050937
1970,6,27.5,206.5,-5.8457e-05
1970,6,27.5,207.5,-0.0014609
1970,6,27.5,208.5,0.010991
1970,6,27.5,209.5,0.083822
1970,6,27.5,210.5,0.10322
1970,6,27.5,211.5,0.065284
1970,6,27.5,212.5,0.079544
1970,6,27.5,213.5,0.094141
1970,6,28.5,186.5,-0.01048
1970,6,28.5,187.5,0.022746
1970,6,28.5,188.5,0.013092
1970,6,28.5,189.5,0.072931
1970,6,28.5,190.5,0.048434
1970,6,28.5,191.5,0.047166
1970,6,28.5,192.5,0.05898
1970,6,28.5,205.5,0.017942
1970,6,28.5,206.5,0.022596
1970,6,28.5,207.5,0.019297
1970,6,28.5,208.5,0.023659
1970,6,28.5,209.5,0.066807
1970,6,28.5,210.5,0.084658
1970,6,28.5,211.5,0.071711
1970,6,28.5,212.5,0.083556
1970,6,28.5,213.5,0.10997
1970,6,28.5,214.5,0.10412
1970,6,28.5,215.5,0.084172
1970,6,29.5,184.5,0.06022
1970,6,29.5,185.5,0.023889
1970,6,29.5,186.5,0.020165
1970,6,29.5,187.5,0.03583
1970,6,29.5,188.5,0.040187
1970,6,29.5,189.5,0.053993
1970,6,29.5,190.5,0.036425
1970,6,29.5,191.5,0.026479
1970,6,29.5,192.5,0.027504
1970,6,29.5,205.5,0.065884
1970,6,29.5,206.5,0.073671
1970,6,29.5,207.5,0.057734
1970,6,29.5,208.5,0.064425
1970,6,29.5,209.5,0.04891
1970,6,29.5,210.5,0.061106
1970,6,29.5,211.5,0.081275
1970,6,29.5,212.5,0.075801
1970,6,29.5,213.5,0.10304
1970,6,29.5,214.5,0.10066
1970,6,29.5,215.5,0.091261
1970,6,29.5,216.5,0.088335
1970,6,29.5,217.5,0.098185
1970,6,30.5,183.5,0.060534
1970,6,30.5,184.5,0.060628
1970,6,30.5,185.5,0.0095686
1970,6,30.5,186.5,0.008973
1970,6,30.5,187.5,0.042814
1970,6,30.5,188.5,0.040884
1970,6,30.5,189.5,0.077673
1970,6,30.5,190.5,0.072587
1970,6,30.5,191.5,0.023027
1970,6,30.5,206.5,0.02222
1970,6,30.5,207.5,0.039505
1970,6,30.5,208.5,0.050816
1970,6,30.5,209.5,0.039149
1970,6,30.5,210.5,0.045008
1970,6,30.5,211.5,0.051059
1970,6,30.5,212.5,0.059459
1970,6,30.5,213.5,0.075906
1970,6,30.5,214.5,0.078892
1970,6,30.5,215.5,0.077144
1970,6,30.5,216.5,0.06801
1970,6,30.5,217.5,0.086345
1970,6,30.5,218.5,0.078649
1970,6,31.5,179.5,0.050521
1970,6,31.5,180.5,0.039935
1970,6,31.5,181.5,0.040272
1970,6,31.5,182.5,0.027578
1970,6,31.5,183.5,0.0307
1970,6,31.5,184.5,0.023933
1970,6,31.5,185.5,0.023497
1970,6,31.5,186.5,0.029853
1970,6,31.5,187.5,0.0070196
1970,6,31.5,188.5,0.0080896
1970,6,31.5,189.5,0.021032
1970,6,31.5,190.5,0.022547
1970,6,31.5,206.5,0.021734
1970,6,31.5,207.5,0.028415
1970,6,31.5,208.5,0.0348
1970,6,31.5,209.5,0.037265
1970,6,31.5,210.5,0.036867
1970,6,31.5,211.5,0.036061
1970,6,31.5,212.5,0.047711
1970,6,31.5,213.5,0.061444
1970,6,31.5,214.5,0.066936
1970,6,31.5,215.5,0.066331
1970,6,31.5,216.5,0.0529
1970,6,31.5,217.5,0.061848
1970,6,31.5,218.5,0.07392
1970,6,32.5,179.5,0.033113
1970,6,32.5,180.5,0.012799
1970,6,32.5,181.5,0.012862
1970,6,32.5,182.5,0.0014362
1970,6,32.5,183.5,0.00062735
1970,6,32.5,184.5,-0.0067632
1970,6,32.5,185.5,-0.0096987
1970,6,32.5,186.5,-0.0020527
1970,6,32.5,187.5,-0.012904
1970,6,32.5,188.5,-0.01588
1970,6,32.5,189.5,-0.0071409
1970,6,32.5,190.5,-0.0026187
1970,6,32.5,191.5,-0.0014106
1970,6,32.5,205.5,0.025038
1970,6,32.5,206.5,0.021044
1970,6,32.5,207.5,0.032411
1970,6,32.5,208.5,0.025929
1970,6,32.5,209.5,0.038022
1970,6,32.5,210.5,0.030725
1970,6,32.5,211.5,0.029966
1970,6,32.5,212.5,0.034332
1970,6,32.5,213.5,0.055131
1970,6,32.5,214.5,0.064749
1970,6,32.5,215.5,0.068458
1970,6,32.5,216.5,0.067419
1970,6,32.5,217.5,0.070436
1970,6,32.5,218.5,0.070942
1970,6,32.5,219.5,0.062849
1970,6,33.5,179.5,0.022998
1970,6,33.5,180.5,0.006152
1970,6,33.5,181.5,-0.0063391
1970,6,33.5,182.5,-0.017108
1970,6,33.5,185.5,-0.044213
1970,6,33.5,186.5,-0.035917
1970,6,33.5,187.5,-0.013265
1970,6,33.5,188.5,-0.0073127
1970,6,33.5,189.5,-0.029233
1970,6,33.5,190.5,-0.023526
1970,6,33.5,191.5,0.0085227
1970,6,33.5,192.5,0.027
1970,6,33.5,193.5,0.048565
1970,6,33.5,194.5,0.085049
1970,6,33.5,198.5,0.1872
1970,6,33.5,199.5,0.10371
1970,6,33.5,200.5,0.097504
1970,6,33.5,201.5,0.094711
1970,6,33.5,202.5,0.17744
1970,6,33.5,203.5,0.10859
1970,6,33.5,204.5,0.13943
1970,6,33.5,205.5,0.1232
1970,6,33.5,206.5,0.085126
1970,6,33.5,207.5,0.00017061
1970,6,33.5,208.5,-0.0038114
1970,6,33.5,209.5,-0.0024703
1970,6,33.5,210.5,0.024374
1970,6,33.5,211.5,0.0080201
1970,6,33.5,212.5,0.022548
1970,6,33.5,213.5,0.040296
1970,6,33.5,214.5,0.052557
1970,6,33.5,215.5,0.061871
1970,6,33.5,216.5,0.06294
1970,6,33.5,217.5,0.060947
1970,6,33.5,218.5,0.05945
1970,6,33.5,219.5,0.039734
1970,6,34.5,186.5,-0.0642
1970,6,34.5,187.5,0.0026602
1970,6,34.5,188.5,0.012701
1970,6,34.5,189.5,-0.046997
1970,6,34.5,190.5,-0.037469
1970,6,34.5,191.5,-0.020521
