1996,9,49.5,225.5,-0.53388
1996,9,49.5,226.5,-0.61657
1996,9,49.5,227.5,0.065185
1996,9,49.5,228.5,0.25969
1996,9,49.5,229.5,1.6378
1996,9,49.5,230.5,1.7476
1996,9,49.5,231.5,2.681
1996,9,49.5,232.5,1.8369
1996,9,50.5,157.5,5.9187
1996,9,50.5,158.5,6.1318
1996,9,50.5,159.5,5.2416
1996,9,50.5,160.5,5.2077
1996,9,50.5,161.5,9.1652
1996,9,50.5,162.5,8.663
1996,9,50.5,163.5,8.3206
1996,9,50.5,164.5,8.3316
1996,9,50.5,165.5,9.9389
1996,9,50.5,166.5,10.187
1996,9,50.5,167.5,10.658
1996,9,50.5,168.5,10.342
1996,9,50.5,169.5,7.0426
1996,9,50.5,170.5,7.8509
1996,9,50.5,171.5,7.9352
1996,9,50.5,172.5,8.2614
1996,9,50.5,173.5,8.2667
1996,9,50.5,174.5,9.5044
1996,9,50.5,175.5,8.9927
1996,9,50.5,176.5,8.8179
1996,9,50.5,177.5,8.9529
1996,9,50.5,178.5,8.9714
1996,9,50.5,179.5,9.0255
1996,9,50.5,180.5,9.2595
1996,9,50.5,181.5,11.088
1996,9,50.5,182.5,11.043
1996,9,50.5,183.5,11.448
1996,9,50.5,184.5,11.305
1996,9,50.5,185.5,11.198
1996,9,50.5,186.5,11.431
1996,9,50.5,187.5,12.257
1996,9,50.5,188.5,13.137
1996,9,50.5,189.5,13.557
1996,9,50.5,190.5,13.785
1996,9,50.5,191.5,11.106
1996,9,50.5,192.5,10.455
1996,9,50.5,193.5,12.272
1996,9,50.5,194.5,12.016
1996,9,50.5,195.5,7.7623
1996,9,50.5,196.5,7.7992
1996,9,50.5,197.5,6.0063
1996,9,50.5,198.5,5.7778
1996,9,50.5,199.5,7.8255
1996,9,50.5,200.5,7.4217
1996,9,50.5,201.5,5.5962
1996,9,50.5,202.5,5.6651
1996,9,50.5,203.5,4.9791
1996,9,50.5,204.5,5.1625
1996,9,50.5,205.5,7.2518
1996,9,50.5,206.5,7.262
1996,9,50.5,207.5,6.5896
1996,9,50.5,208.5,6.777
1996,9,50.5,209.5,6.5022
1996,9,50.5,210.5,6.6434
1996,9,50.5,211.5,6.8064
1996,9,50.5,212.5,6.6545
1996,9,50.5,213.5,6.8715
1996,9,50.5,214.5,6.7202
1996,9,50.5,215.5,4.7253
1996,9,50.5,216.5,3.1071
1996,9,50.5,217.5,6.1827
1996,9,50.5,218.5,5.2002
1996,9,50.5,219.5,4.1314
1996,9,50.5,220.5,3.0935
1996,9,50.5,221.5,2.288
1996,9,50.5,222.5,1.7977
1996,9,50.5,223.5,1.6356
1996,9,50.5,224.5,1.7496
1996,9,50.5,225.5,1.0061
1996,9,50.5,226.5,0.32638
1996,9,50.5,227.5,-0.78739
1996,9,50.5,228.5,-0.21344
1996,9,50.5,229.5,1.9488
1996,9,50.5,230.5,1.4239
1996,9,50.5,231.5,2.1875
1996,9,51.5,158.5,5.3636
1996,9,51.5,159.5,5.0398
1996,9,51.5,160.5,5.2565
1996,9,51.5,161.5,6.3025
1996,9,51.5,162.5,6.8488
1996,9,51.5,163.5,8.9277
1996,9,51.5,164.5,8.1048
1996,9,51.5,165.5,9.3894
1996,9,51.5,166.5,10.307
1996,9,51.5,167.5,8.3693
1996,9,51.5,168.5,9.0879
1996,9,51.5,169.5,8.1892
1996,9,51.5,170.5,8.595
1996,9,51.5,171.5,10.425
1996,9,51.5,172.5,9.8419
1996,9,51.5,173.5,11.025
1996,9,51.5,174.5,10.711
1996,9,51.5,175.5,9.8661
1996,9,51.5,176.5,10.035
1996,9,51.5,177.5,8.9789
1996,9,51.5,178.5,9.3912
1996,9,51.5,179.5,9.4528
1996,9,51.5,180.5,9.7001
1996,9,51.5,181.5,14.37
1996,9,51.5,182.5,14.219
1996,9,51.5,183.5,12.922
1996,9,51.5,184.5,12.768
1996,9,51.5,185.5,13.127
1996,9,51.5,186.5,13.201
1996,9,51.5,187.5,12.587
1996,9,51.5,188.5,12.569
1996,9,51.5,189.5,13.438
1996,9,51.5,190.5,13.735
1996,9,51.5,191.5,9.2601
1996,9,51.5,192.5,8.2571
1996,9,51.5,193.5,7.8585
1996,9,51.5,194.5,6.8921
1996,9,51.5,195.5,8.8858
1996,9,51.5,196.5,7.968
1996,9,51.5,197.5,8.6262
1996,9,51.5,198.5,8.9041
1996,9,51.5,199.5,6.2029
1996,9,51.5,200.5,6.1931
1996,9,51.5,201.5,6.22
1996,9,51.5,202.5,6.2544
1996,9,51.5,203.5,9.6528
1996,9,51.5,204.5,9.4475
1996,9,51.5,205.5,7.4463
1996,9,51.5,206.5,7.1668
1996,9,51.5,207.5,6.4281
1996,9,51.5,208.5,6.6092
1996,9,51.5,209.5,6.9683
1996,9,51.5,210.5,7.0719
1996,9,51.5,211.5,6.4319
1996,9,51.5,212.5,6.6369
1996,9,51.5,213.5,7.893
1996,9,51.5,214.5,8.2449
1996,9,51.5,215.5,7.734
1996,9,51.5,216.5,7.6069
1996,9,51.5,217.5,6.9419
1996,9,51.5,218.5,6.1468
1996,9,51.5,219.5,4.9323
1996,9,51.5,220.5,2.8386
1996,9,51.5,221.5,1.9263
1996,9,51.5,222.5,1.637
1996,9,51.5,223.5,1.1583
1996,9,51.5,224.5,0.81723
1996,9,51.5,225.5,0.66482
1996,9,51.5,226.5,0.97695
1996,9,51.5,227.5,0.0049603
1996,9,51.5,228.5,0.58889
1996,9,51.5,229.5,1.3573
1996,9,51.5,230.5,2.6403
1996,9,52.5,159.5,4.5202
1996,9,52.5,160.5,4.5989
1996,9,52.5,161.5,5.2976
1996,9,52.5,162.5,5.6282
1996,9,52.5,163.5,8.1328
1996,9,52.5,164.5,9.0702
1996,9,52.5,165.5,10.314
1996,9,52.5,166.5,10.331
1996,9,52.5,167.5,8.6084
1996,9,52.5,168.5,9.083
1996,9,52.5,169.5,9.5495
1996,9,52.5,170.5,9.6092
1996,9,52.5,171.5,10.708
1996,9,52.5,172.5,9.5558
1996,9,52.5,173.5,10.833
1996,9,52.5,174.5,10.406
1996,9,52.5,175.5,9.9371
1996,9,52.5,176.5,10.12
1996,9,52.5,177.5,9.5901
1996,9,52.5,178.5,9.7316
1996,9,52.5,179.5,9.7284
1996,9,52.5,180.5,10.408
1996,9,52.5,181.5,14.708
1996,9,52.5,182.5,14.973
1996,9,52.5,183.5,14.723
1996,9,52.5,184.5,14.02
1996,9,52.5,185.5,13.578
1996,9,52.5,186.5,13.779
1996,9,52.5,187.5,13.036
1996,9,52.5,188.5,13.108
1996,9,52.5,189.5,12.75
1996,9,52.5,190.5,12.776
1996,9,52.5,191.5,8.3877
1996,9,52.5,192.5,8.1091
1996,9,52.5,193.5,6.5819
1996,9,52.5,194.5,6.5343
1996,9,52.5,195.5,7.9205
1996,9,52.5,196.5,6.3547
1996,9,52.5,197.5,7.2244
1996,9,52.5,198.5,6.9087
1996,9,52.5,199.5,6.5729
1996,9,52.5,200.5,6.5857
1996,9,52.5,201.5,6.7038
1996,9,52.5,202.5,6.8022
1996,9,52.5,203.5,9.4856
1996,9,52.5,204.5,9.4299
1996,9,52.5,205.5,8.1143
1996,9,52.5,206.5,8.4152
1996,9,52.5,207.5,7.6747
1996,9,52.5,208.5,7.2115
1996,9,52.5,209.5,7.5262
1996,9,52.5,210.5,7.2633
1996,9,52.5,211.5,6.3704
1996,9,52.5,212.5,6.9402
1996,9,52.5,213.5,8.6
1996,9,52.5,214.5,8.8163
1996,9,52.5,215.5,8.6617
1996,9,52.5,216.5,8.7761
1996,9,52.5,217.5,8.3444
1996,9,52.5,218.5,7.1007
1996,9,52.5,219.5,5.7
1996,9,52.5,220.5,2.7569
1996,9,52.5,221.5,1.9517
1996,9,52.5,222.5,1.1224
1996,9,52.5,223.5,0.54316
1996,9,52.5,224.5,0.54037
1996,9,52.5,225.5,0.47734
1996,9,52.5,226.5,0.041694
1996,9,52.5,227.5,0.45398
1996,9,52.5,228.5,1.115
1996,9,53.5,162.5,5.4546
1996,9,53.5,163.5,6.1425
1996,9,53.5,164.5,7.2163
1996,9,53.5,165.5,7.8979
1996,9,53.5,166.5,8.2778
1996,9,53.5,167.5,9.061
1996,9,53.5,168.5,9.9638
1996,9,53.5,169.5,9.8342
1996,9,53.5,170.5,9.7403
1996,9,53.5,171.5,9.5563
1996,9,53.5,172.5,9.3186
1996,9,53.5,173.5,9.1685
1996,9,53.5,174.5,8.7186
1996,9,53.5,175.5,9.0246
1996,9,53.5,176.5,9.1485
1996,9,53.5,177.5,11.165
1996,9,53.5,178.5,10.523
1996,9,53.5,179.5,9.8969
1996,9,53.5,180.5,9.5342
1996,9,53.5,181.5,13.041
1996,9,53.5,182.5,13.839
1996,9,53.5,183.5,11.657
1996,9,53.5,184.5,12.536
1996,9,53.5,185.5,12.739
1996,9,53.5,186.5,12.135
1996,9,53.5,187.5,12.329
1996,9,53.5,188.5,11.23
1996,9,53.5,189.5,12.113
1996,9,53.5,190.5,13.299
1996,9,53.5,192.5,9.224
1996,9,53.5,194.5,7.2069
1996,9,53.5,195.5,6.4708
1996,9,53.5,196.5,5.5231
1996,9,53.5,197.5,3.8897
1996,9,53.5,198.5,3.4003
1996,9,53.5,199.5,3.518
1996,9,53.5,200.5,5.3243
1996,9,53.5,201.5,6.4525
1996,9,53.5,202.5,7.4627
1996,9,53.5,203.5,7.8341
1996,9,53.5,204.5,7.9919
1996,9,53.5,205.5,7.3471
1996,9,53.5,206.5,7.326
1996,9,53.5,207.5,7.679
1996,9,53.5,208.5,7.6634
1996,9,53.5,209.5,8.6495
1996,9,53.5,210.5,8.2442
1996,9,53.5,211.5,6.829
1996,9,53.5,212.5,7.8859
1996,9,53.5,213.5,8.4731
1996,9,53.5,214.5,8.5929
1996,9,53.5,215.5,8.1561
1996,9,53.5,216.5,8.2485
1996,9,53.5,217.5,8.2334
1996,9,53.5,218.5,7.8159
1996,9,53.5,219.5,5.4537
1996,9,53.5,220.5,4.0312
1996,9,53.5,221.5,2.1883
1996,9,53.5,222.5,0.90924
1996,9,53.5,223.5,0.49569
1996,9,53.5,224.5,0.1961
1996,9,53.5,225.5,0.20328
1996,9,53.5,226.5,0.085108
1996,9,54.5,165.5,6.8045
1996,9,54.5,166.5,7.2013
1996,9,54.5,167.5,8.6063
1996,9,54.5,168.5,9.4159
1996,9,54.5,169.5,9.7683
1996,9,54.5,170.5,9.5422
1996,9,54.5,171.5,9.3641
1996,9,54.5,172.5,9.0113
1996,9,54.5,173.5,9.0337
1996,9,54.5,174.5,8.6603
1996,9,54.5,175.5,8.1718
1996,9,54.5,176.5,8.1781
1996,9,54.5,177.5,9.763
1996,9,54.5,178.5,9.7661
1996,9,54.5,179.5,8.4209
1996,9,54.5,180.5,9.1299
1996,9,54.5,181.5,12.918
1996,9,54.5,182.5,13.612
1996,9,54.5,183.5,10.835
1996,9,54.5,184.5,11.73
1996,9,54.5,185.5,11.947
1996,9,54.5,186.5,11.456
1996,9,54.5,187.5,11.881
1996,9,54.5,188.5,10.354
1996,9,54.5,189.5,10.518
1996,9,54.5,190.5,11.079
1996,9,54.5,191.5,10.511
1996,9,54.5,192.5,8.8021
1996,9,54.5,193.5,8.5483
1996,9,54.5,198.5,2.3987
1996,9,54.5,199.5,1.9261
1996,9,54.5,200.5,2.2173
1996,9,54.5,201.5,2.6875
1996,9,54.5,202.5,3.6219
1996,9,54.5,203.5,4.9139
1996,9,54.5,204.5,6.3168
1996,9,54.5,205.5,6.5416
1996,9,54.5,206.5,6.5459
1996,9,54.5,207.5,6.4845
1996,9,54.5,208.5,7.1202
1996,9,54.5,209.5,7.3686
1996,9,54.5,210.5,7.5381
1996,9,54.5,211.5,8.017
1996,9,54.5,212.5,8.0696
1996,9,54.5,213.5,8.3724
1996,9,54.5,214.5,8.2818
1996,9,54.5,215.5,8.4688
1996,9,54.5,216.5,8.2903
1996,9,54.5,217.5,8.1494
1996,9,54.5,218.5,7.3025
1996,9,54.5,219.5,5.1328
1996,9,54.5,220.5,3.9189
1996,9,54.5,221.5,2.7631
1996,9,54.5,222.5,1.8434
1996,9,54.5,223.5,0.97444
1996,9,54.5,224.5,0.44541
1996,9,54.5,225.5,0.28115
1996,9,54.5,226.5,0.37876
1996,9,55.5,203.5,3.4578
1996,9,55.5,204.5,2.9675
1996,9,55.5,205.5,4.528
1996,9,55.5,206.5,4.181
1996,9,55.5,207.5,5.2768
1996,9,55.5,208.5,6.0002
1996,9,55.5,209.5,7.3196
1996,9,55.5,210.5,7.4724
1996,9,55.5,211.5,7.404
1996,9,55.5,212.5,7.9877
1996,9,55.5,213.5,8.3889
1996,9,55.5,214.5,8.7858
1996,9,55.5,215.5,8.3254
1996,9,55.5,216.5,7.9171
1996,9,55.5,217.5,7.0167
1996,9,55.5,218.5,6.7099
1996,9,55.5,219.5,5.4946
1996,9,55.5,220.5,4.4526
1996,9,55.5,221.5,3.4363
1996,9,55.5,222.5,2.5691
1996,9,55.5,223.5,1.5312
1996,9,55.5,224.5,2.6925
1996,9,55.5,225.5,2.5464
1996,9,56.5,206.5,4.9932
1996,9,56.5,207.5,4.5337
1996,9,56.5,208.5,4.3826
1996,9,56.5,209.5,7.5379
1996,9,56.5,210.5,7.4138
1996,9,56.5,211.5,6.3411
1996,9,56.5,212.5,6.4551
1996,9,56.5,213.5,6.9976
1996,9,56.5,214.5,7.3429
1996,9,56.5,215.5,6.6639
1996,9,56.5,216.5,7.0343
1996,9,56.5,217.5,6.4855
1996,9,56.5,218.5,5.8001
1996,9,56.5,219.5,5.3986
1996,9,56.5,220.5,4.3759
1996,9,56.5,221.5,3.6646
1996,9,56.5,222.5,2.8953
1996,9,56.5,223.5,2.5599
1996,9,57.5,209.5,8.0861
1996,9,57.5,210.5,7.6572
1996,9,57.5,211.5,7.097
1996,9,57.5,212.5,6.5735
1996,9,57.5,213.5,5.4473
1996,9,57.5,214.5,5.9779
1996,9,57.5,215.5,5.9066
1996,9,57.5,216.5,5.7614
1996,9,57.5,217.5,6.4012
1996,9,57.5,218.5,5.6913
1996,9,57.5,219.5,6.6962
1996,9,57.5,220.5,5.9496
1996,9,57.5,221.5,4.1546
1996,9,57.5,222.5,3.7779
1996,9,58.5,211.5,8.0165
1996,9,58.5,212.5,7.6572
1996,9,58.5,213.5,7.4964
1996,9,58.5,214.5,6.5655
1996,9,58.5,215.5,5.7967
1996,9,58.5,216.5,5.9143
1996,9,58.5,217.5,6.8062
1996,9,58.5,218.5,6.4135
1996,9,58.5,219.5,6.7987
1996,9,58.5,220.5,5.8356
1996,9,58.5,221.5,5.6515
1996,9,59.5,213.5,6.4676
1996,9,59.5,214.5,7.2875
1996,9,59.5,215.5,6.818
1996,9,59.5,216.5,6.5184
1996,9,59.5,217.5,7.1784
1996,10,19.5,136.5,0.098225
1996,10,19.5,137.5,0.079831
1996,10,19.5,138.5,0.079367
1996,10,20.5,135.5,0.11032
1996,10,20.5,136.5,0.12336
1996,10,20.5,137.5,0.083764
1996,10,20.5,138.5,0.087995
1996,10,21.5,135.5,0.12256
1996,10,21.5,136.5,0.13056
1996,10,21.5,137.5,0.13281
1996,10,21.5,138.5,0.13857
1996,10,22.5,135.5,0.12716
1996,10,22.5,136.5,0.1336
1996,10,22.5,137.5,0.14271
1996,10,22.5,138.5,0.14949
1996,10,23.5,128.5,0.070915
1996,10,23.5,134.5,0.099064
1996,10,23.5,135.5,0.12824
1996,10,23.5,136.5,0.12884
1996,10,23.5,137.5,0.13086
1996,10,23.5,138.5,0.1465
1996,10,24.5,126.5,0.085782
1996,10,24.5,127.5,0.073103
1996,10,24.5,128.5,0.09365
1996,10,24.5,129.5,0.096108
1996,10,24.5,130.5,0.094989
1996,10,24.5,134.5,0.10646
1996,10,24.5,135.5,0.1231
1996,10,24.5,136.5,0.12698
1996,10,24.5,137.5,0.1521
1996,10,24.5,138.5,0.16301
1996,10,25.5,125.5,0.11457
1996,10,25.5,126.5,0.086729
1996,10,25.5,127.5,0.10292
1996,10,25.5,128.5,0.10191
1996,10,25.5,129.5,0.095933
1996,10,25.5,130.5,0.10787
1996,10,25.5,131.5,0.10076
1996,10,25.5,134.5,0.11385
1996,10,25.5,135.5,0.11559
1996,10,25.5,136.5,0.13491
1996,10,25.5,137.5,0.15849
1996,10,25.5,138.5,0.17165
1996,10,26.5,124.5,0.11449
1996,10,26.5,125.5,0.11466
1996,10,26.5,126.5,0.10895
1996,10,26.5,127.5,0.11781
1996,10,26.5,128.5,0.10259
1996,10,26.5,129.5,0.093124
1996,10,26.5,130.5,0.10735
1996,10,26.5,131.5,0.095492
1996,10,26.5,133.5,0.12092
1996,10,26.5,134.5,0.13109
1996,10,26.5,135.5,0.14492
1996,10,26.5,136.5,0.15277
1996,10,26.5,137.5,0.19634
1996,10,27.5,126.5,0.117
1996,10,27.5,127.5,0.11907
1996,10,27.5,128.5,0.11145
1996,10,27.5,129.5,0.10535
1996,10,27.5,130.5,0.10467
1996,10,27.5,131.5,0.12641
1996,10,27.5,132.5,0.13769
1996,10,27.5,133.5,0.12078
1996,10,27.5,134.5,0.142
1996,10,27.5,135.5,0.15929
1996,10,27.5,136.5,0.18712
1996,10,27.5,137.5,0.19338
1996,10,28.5,127.5,0.12065
1996,10,28.5,128.5,0.12443
1996,10,28.5,129.5,0.1313
1996,10,28.5,130.5,0.13102
1996,10,28.5,131.5,0.13488
1996,10,28.5,132.5,0.14074
1996,10,28.5,133.5,0.15155
1996,10,28.5,134.5,0.16908
1996,10,28.5,135.5,0.19678
1996,10,28.5,136.5,0.22838
1996,10,28.5,137.5,0.23284
1996,10,28.5,164.5,0.10843
1996,10,28.5,165.5,0.12048
1996,10,28.5,166.5,0.12478
1996,10,28.5,235.5,0.016198
1996,10,28.5,236.5,0.020595
1996,10,28.5,237.5,0.01589
1996,10,28.5,238.5,0.022946
1996,10,28.5,239.5,0.039287
1996,10,28.5,240.5,0.043207
1996,10,29.5,127.5,0.1192
1996,10,29.5,128.5,0.1231
1996,10,29.5,129.5,0.12408
1996,10,29.5,130.5,0.12296
1996,10,29.5,131.5,0.14098
1996,10,29.5,132.5,0.15179
1996,10,29.5,133.5,0.14752
1996,10,29.5,134.5,0.17878
1996,10,29.5,135.5,0.22729
1996,10,29.5,136.5,0.23261
1996,10,29.5,137.5,0.24965
1996,10,29.5,138.5,0.26731
1996,10,29.5,164.5,0.11819
1996,10,29.5,165.5,0.12413
1996,10,29.5,166.5,0.1363
1996,10,29.5,167.5,0.13898
1996,10,29.5,234.5,0.0055018
1996,10,29.5,235.5,0.004136
1996,10,29.5,236.5,0.015728
1996,10,29.5,237.5,0.050868
1996,10,29.5,238.5,0.049991
1996,10,29.5,239.5,0.039819
1996,10,29.5,240.5,0.028778
1996,10,29.5,241.5,0.046337
1996,10,30.5,132.5,0.1554
1996,10,30.5,133.5,0.14632
1996,10,30.5,134.5,0.17358
1996,10,30.5,135.5,0.1981
1996,10,30.5,136.5,0.21773
1996,10,30.5,137.5,0.23956
1996,10,30.5,138.5,0.26914
1996,10,30.5,139.5,0.29788
1996,10,30.5,164.5,0.11714
1996,10,30.5,165.5,0.13469
1996,10,30.5,166.5,0.14173
1996,10,30.5,233.5,-0.0053814
1996,10,30.5,234.5,-0.0070363
1996,10,30.5,235.5,-0.0068645
1996,10,30.5,236.5,-0.0077524
1996,10,30.5,237.5,0.0092099
1996,10,30.5,238.5,0.029344
1996,10,30.5,239.5,0.020786
1996,10,30.5,240.5,0.0012027
1996,10,30.5,241.5,0.046905
1996,10,30.5,242.5,0.051634
1996,10,31.5,132.5,0.12435
1996,10,31.5,133.5,0.13609
1996,10,31.5,134.5,0.1528
1996,10,31.5,135.5,0.15094
1996,10,31.5,136.5,0.1677
1996,10,31.5,137.5,0.19754
1996,10,31.5,138.5,0.23374
1996,10,31.5,139.5,0.27815
1996,10,31.5,140.5,0.30959
1996,10,31.5,141.5,0.34021
1996,10,31.5,165.5,0.1411
1996,10,31.5,166.5,0.15271
1996,10,31.5,174.5,-0.23099
1996,10,31.5,233.5,-0.020651
1996,10,31.5,234.5,-0.020629
1996,10,31.5,235.5,-0.0026408
1996,10,31.5,236.5,-0.000227
1996,10,31.5,237.5,0.050746
1996,10,31.5,238.5,0.053148
1996,10,31.5,239.5,0.026049
1996,10,31.5,240.5,0.023774
1996,10,31.5,241.5,0.044723
1996,10,31.5,242.5,0.048277
1996,10,32.5,133.5,0.062246
1996,10,32.5,134.5,0.095867
1996,10,32.5,135.5,0.13372
1996,10,32.5,136.5,0.13533
1996,10,32.5,137.5,0.14359
1996,10,32.5,138.5,0.18746
1996,10,32.5,139.5,0.24182
1996,10,32.5,140.5,0.28267
1996,10,32.5,141.5,0.31936
1996,10,32.5,142.5,0.31897
1996,10,32.5,143.5,0.32518
1996,10,32.5,144.5,0.32404
1996,10,32.5,145.5,0.33246
1996,10,32.5,146.5,0.34432
1996,10,32.5,172.5,-0.18569
1996,10,32.5,173.5,-0.2837
1996,10,32.5,174.5,-0.38599
1996,10,32.5,175.5,-0.51085
1996,10,32.5,233.5,-0.024987
1996,10,32.5,234.5,-0.035257
1996,10,32.5,235.5,-0.016654
1996,10,32.5,236.5,0.02226
1996,10,32.5,237.5,0.081692
1996,10,32.5,238.5,0.12204
1996,10,32.5,239.5,0.1142
1996,10,32.5,240.5,0.040524
1996,10,32.5,241.5,0.024927
1996,10,33.5,136.5,0.30185
1996,10,33.5,137.5,0.29579
1996,10,33.5,138.5,0.30696
1996,10,33.5,139.5,0.27312
1996,10,33.5,140.5,0.32191
1996,10,33.5,141.5,0.28376
1996,10,33.5,142.5,0.2614
1996,10,33.5,143.5,0.2623
1996,10,33.5,144.5,0.26626
1996,10,33.5,145.5,0.30467
1996,10,33.5,146.5,0.29808
1996,10,33.5,147.5,0.31594
1996,10,33.5,148.5,0.34251
1996,10,33.5,149.5,0.3712
1996,10,33.5,150.5,0.40117
1996,10,33.5,151.5,0.41246
1996,10,33.5,152.5,0.41469
1996,10,33.5,153.5,0.36728
1996,10,33.5,154.5,0.29622
1996,10,33.5,155.5,0.20054
1996,10,33.5,156.5,0.11857
1996,10,33.5,170.5,-0.080319
1996,10,33.5,171.5,-0.19175
1996,10,33.5,172.5,-0.31342
1996,10,33.5,173.5,-0.45047
1996,10,33.5,174.5,-0.5864
1996,10,33.5,175.5,-0.71214
1996,10,33.5,233.5,-0.043315
1996,10,33.5,234.5,-0.044361
1996,10,33.5,235.5,0.0057424
1996,10,33.5,236.5,0.021036
1996,10,33.5,237.5,0.031505
1996,10,33.5,238.5,0.078025
1996,10,33.5,239.5,0.06514
1996,10,33.5,240.5,0.042764
1996,10,34.5,139.5,0.30193
1996,10,34.5,140.5,0.28455
1996,10,34.5,141.5,0.25227
1996,10,34.5,142.5,0.23005
1996,10,34.5,143.5,0.18104
1996,10,34.5,144.5,0.21883
1996,10,34.5,145.5,0.25224
1996,10,34.5,146.5,0.26749
1996,10,34.5,147.5,0.26022
1996,10,34.5,148.5,0.32064
1996,10,34.5,149.5,0.37419
1996,10,34.5,150.5,0.41311
1996,10,34.5,151.5,0.46839
1996,10,34.5,152.5,0.46345
1996,10,34.5,153.5,0.42061
1996,10,34.5,154.5,0.35149
1996,10,34.5,155.5,0.21361
1996,10,34.5,156.5,0.11769
1996,10,34.5,157.5,0.031946
1996,10,34.5,158.5,-0.01851
1996,10,34.5,159.5,-0.042806
1996,10,34.5,160.5,-0.045318
1996,10,34.5,161.5,-0.028013
1996,10,34.5,162.5,-0.0012992
1996,10,34.5,168.5,0.019653
1996,10,34.5,169.5,-0.064394
1996,10,34.5,170.5,-0.18154
1996,10,34.5,171.5,-0.32305
1996,10,34.5,172.5,-0.48283
1996,10,34.5,173.5,-0.64739
1996,10,34.5,174.5,-0.81569
1996,10,34.5,175.5,-0.96972
1996,10,34.5,233.5,-0.081802
1996,10,34.5,234.5,-0.070975
1996,10,34.5,235.5,0.0058569
1996,10,34.5,236.5,0.10836
1996,10,34.5,237.5,0.055276
1996,10,34.5,238.5,0.043279
1996,10,35.5,141.5,0.19419
1996,10,35.5,142.5,0.1766
1996,10,35.5,143.5,0.2001
1996,10,35.5,144.5,0.21233
1996,10,35.5,145.5,0.19853
1996,10,35.5,146.5,0.21291
1996,10,35.5,147.5,0.23823
1996,10,35.5,148.5,0.28535
1996,10,35.5,149.5,0.29504
1996,10,35.5,150.5,0.36077
1996,10,35.5,151.5,0.47211
1996,10,35.5,152.5,0.48345
1996,10,35.5,153.5,0.47018
1996,10,35.5,154.5,0.39665
1996,10,35.5,155.5,0.25993
1996,10,35.5,156.5,0.14392
1996,10,35.5,157.5,0.026199
1996,10,35.5,158.5,-0.023112
1996,10,35.5,159.5,-0.094118
1996,10,35.5,160.5,-0.10405
1996,10,35.5,161.5,-0.089476
1996,10,35.5,162.5,-0.059392
1996,10,35.5,163.5,-0.021606
1996,10,35.5,164.5,0.015879
1996,10,35.5,165.5,0.044085
1996,10,35.5,166.5,0.047418
1996,10,35.5,167.5,0.017208
1996,10,35.5,168.5,-0.048719
1996,10,35.5,169.5,-0.15927
1996,10,35.5,170.5,-0.3061
1996,10,35.5,171.5,-0.48069
1996,10,35.5,172.5,-0.67409
1996,10,35.5,173.5,-0.87679
1996,10,35.5,174.5,-1.0733
1996,10,35.5,175.5,-1.2503
1996,10,35.5,234.5,-0.024346
1996,10,35.5,235.5,0.013584
1996,10,35.5,236.5,0.0015216
1996,10,35.5,237.5,0.0063077
1996,10,36.5,141.5,0.089191
1996,10,36.5,142.5,0.12973
1996,10,36.5,143.5,0.35392
1996,10,36.5,144.5,0.10903
1996,10,36.5,145.5,0.05774
1996,10,36.5,146.5,0.038948
1996,10,36.5,147.5,0.07547
1996,10,36.5,148.5,0.15508
1996,10,36.5,149.5,0.20095
1996,10,36.5,150.5,0.28228
1996,10,36.5,151.5,0.39827
1996,10,36.5,152.5,0.417
1996,10,36.5,153.5,0.41964
1996,10,36.5,154.5,0.3844
1996,10,36.5,155.5,0.22609
1996,10,36.5,156.5,0.11418
1996,10,36.5,157.5,0.035397
1996,10,36.5,158.5,-0.079243
1996,10,36.5,159.5,-0.1533
1996,10,36.5,160.5,-0.17756
1996,10,36.5,161.5,-0.15739
1996,10,36.5,162.5,-0.14635
1996,10,36.5,163.5,-0.10147
1996,10,36.5,164.5,-0.054098
1996,10,36.5,165.5,-0.018659
1996,10,36.5,166.5,-0.0078883
1996,10,36.5,167.5,-0.048243
1996,10,36.5,168.5,-0.13141
1996,10,36.5,169.5,-0.27353
1996,10,36.5,170.5,-0.4505
1996,10,36.5,171.5,-0.65111
1996,10,36.5,172.5,-0.87324
1996,10,36.5,173.5,-1.1051
1996,10,36.5,174.5,-1.334
1996,10,36.5,175.5,-1.5342
1996,10,36.5,235.5,-0.080898
1996,10,36.5,236.5,-0.061018
1996,10,36.5,237.5,-0.028053
1996,10,37.5,141.5,0.27911
1996,10,37.5,142.5,-0.011801
1996,10,37.5,143.5,-0.088611
1996,10,37.5,144.5,-0.13664
1996,10,37.5,145.5,-0.19255
1996,10,37.5,146.5,-0.1889
1996,10,37.5,147.5,-0.1022
1996,10,37.5,148.5,0.01857
1996,10,37.5,149.5,0.062132
1996,10,37.5,150.5,0.17856
1996,10,37.5,151.5,0.26818
1996,10,37.5,152.5,0.32939
1996,10,37.5,153.5,0.30105
1996,10,37.5,154.5,0.30391
1996,10,37.5,155.5,0.2224
1996,10,37.5,156.5,0.1411
1996,10,37.5,157.5,0.063489
1996,10,37.5,158.5,-0.06993
1996,10,37.5,159.5,-0.18267
1996,10,37.5,160.5,-0.22817
1996,10,37.5,161.5,-0.22985
1996,10,37.5,162.5,-0.24687
1996,10,37.5,163.5,-0.21567
1996,10,37.5,164.5,-0.15588
1996,10,37.5,165.5,-0.10459
1996,10,37.5,166.5,-0.089916
