2005,10,36.5,204.5,0.18746
2005,10,36.5,205.5,0.18118
2005,10,36.5,206.5,0.16737
2005,10,36.5,207.5,0.13903
2005,10,36.5,208.5,0.11029
2005,10,36.5,209.5,0.080416
2005,10,36.5,210.5,0.047393
2005,10,36.5,211.5,0.010113
2005,10,36.5,212.5,-0.018322
2005,10,37.5,141.5,-0.10207
2005,10,37.5,142.5,-0.6539
2005,10,37.5,143.5,-0.87916
2005,10,37.5,144.5,-0.92312
2005,10,37.5,145.5,-0.88335
2005,10,37.5,146.5,-0.7907
2005,10,37.5,147.5,-0.66772
2005,10,37.5,148.5,-0.53786
2005,10,37.5,149.5,-0.51125
2005,10,37.5,150.5,-0.44394
2005,10,37.5,151.5,-0.42609
2005,10,37.5,152.5,-0.4392
2005,10,37.5,153.5,-0.53021
2005,10,37.5,154.5,-0.57347
2005,10,37.5,155.5,-0.63856
2005,10,37.5,156.5,-0.62175
2005,10,37.5,157.5,-0.54681
2005,10,37.5,158.5,-0.52178
2005,10,37.5,159.5,-0.47576
2005,10,37.5,160.5,-0.38475
2005,10,37.5,161.5,-0.26847
2005,10,37.5,162.5,-0.19785
2005,10,37.5,163.5,-0.10496
2005,10,37.5,164.5,-0.011499
2005,10,37.5,165.5,0.052487
2005,10,37.5,166.5,0.096718
2005,10,37.5,167.5,0.12225
2005,10,37.5,168.5,0.12178
2005,10,37.5,169.5,0.091062
2005,10,37.5,170.5,0.057798
2005,10,37.5,171.5,0.018283
2005,10,37.5,172.5,-0.0052276
2005,10,37.5,173.5,-0.029514
2005,10,37.5,174.5,0.049935
2005,10,37.5,175.5,0.00046889
2005,10,37.5,176.5,0.010592
2005,10,37.5,177.5,0.034037
2005,10,37.5,178.5,0.061335
2005,10,37.5,179.5,0.075794
2005,10,37.5,180.5,0.097971
2005,10,37.5,181.5,0.12656
2005,10,37.5,182.5,0.17743
2005,10,37.5,183.5,0.15628
2005,10,37.5,184.5,0.15555
2005,10,37.5,185.5,0.25339
2005,10,37.5,186.5,0.24521
2005,10,37.5,187.5,0.16157
2005,10,37.5,188.5,0.28451
2005,10,37.5,189.5,0.20316
2005,10,37.5,190.5,0.15648
2005,10,37.5,191.5,0.080356
2005,10,37.5,192.5,0.20735
2005,10,37.5,193.5,0.14854
2005,10,37.5,194.5,0.1705
2005,10,37.5,195.5,0.22396
2005,10,37.5,196.5,0.23766
2005,10,37.5,197.5,0.24858
2005,10,37.5,198.5,0.26482
2005,10,37.5,199.5,0.21311
2005,10,37.5,200.5,0.23045
2005,10,37.5,201.5,0.2442
2005,10,37.5,202.5,0.25728
2005,10,37.5,203.5,0.31964
2005,10,37.5,204.5,0.24729
2005,10,38.5,142.5,-0.66952
2005,10,38.5,143.5,-1.1743
2005,10,38.5,144.5,-1.1782
2005,10,38.5,145.5,-0.96461
2005,10,38.5,146.5,-0.80592
2005,10,38.5,147.5,-0.71716
2005,10,38.5,148.5,-0.80839
2005,10,38.5,149.5,-0.80662
2005,10,38.5,150.5,-0.70242
2005,10,38.5,151.5,-0.67691
2005,10,38.5,152.5,-0.72489
2005,10,38.5,153.5,-0.77777
2005,10,38.5,154.5,-0.91392
2005,10,38.5,155.5,-1.0549
2005,10,38.5,156.5,-1.0916
2005,10,38.5,157.5,-1.031
2005,10,38.5,158.5,-0.91033
2005,10,38.5,159.5,-0.73692
2005,10,38.5,160.5,-0.61363
2005,10,38.5,161.5,-0.50709
2005,10,38.5,162.5,-0.36411
2005,10,38.5,163.5,-0.14664
2005,10,38.5,164.5,-0.034357
2005,10,38.5,165.5,0.071684
2005,10,38.5,166.5,0.13761
2005,10,38.5,167.5,0.1782
2005,10,38.5,168.5,0.18195
2005,10,38.5,169.5,0.1337
2005,10,38.5,170.5,0.079082
2005,10,38.5,171.5,0.028131
2005,10,38.5,172.5,-0.017719
2005,10,38.5,173.5,0.12516
2005,10,38.5,174.5,0.21471
2005,10,38.5,175.5,0.036466
2005,10,38.5,176.5,0.15498
2005,10,38.5,177.5,0.026862
2005,10,38.5,178.5,0.18346
2005,10,38.5,179.5,0.19553
2005,10,38.5,180.5,0.66453
2005,10,39.5,142.5,0.0085505
2005,10,39.5,143.5,0.22187
2005,10,39.5,144.5,0.16678
2005,10,39.5,145.5,0.8336
2005,10,39.5,146.5,0.92642
2005,10,39.5,147.5,0.6115
2005,10,39.5,148.5,0.74486
2005,10,39.5,149.5,-0.69993
2005,10,39.5,150.5,-0.58341
2005,10,39.5,151.5,-0.51147
2005,10,39.5,152.5,-0.7124
2005,10,39.5,153.5,-1.2737
2005,10,39.5,154.5,-1.3947
2005,10,39.5,155.5,-1.4591
2005,10,39.5,156.5,-1.4974
2005,10,39.5,157.5,-1.2922
2005,10,39.5,158.5,-0.71694
2005,10,39.5,159.5,-1.1872
2005,10,39.5,160.5,-0.35753
2005,10,39.5,161.5,-0.0060532
2005,10,39.5,162.5,-0.081694
2005,10,39.5,163.5,0.38132
2005,10,39.5,164.5,1.101
2005,10,39.5,165.5,0.42249
2005,10,39.5,166.5,0.51912
2005,10,39.5,167.5,0.83584
2005,10,39.5,168.5,0.71829
2005,10,39.5,169.5,0.67323
2005,10,39.5,170.5,1.4475
2005,10,39.5,171.5,1.18
2005,10,39.5,175.5,0.90219
2005,10,39.5,176.5,0.86343
2005,10,40.5,142.5,0.72773
2005,10,40.5,143.5,0.51499
2005,10,40.5,144.5,0.60244
2005,10,40.5,145.5,1.0149
2005,10,40.5,146.5,1.1612
2005,10,40.5,147.5,1.263
2005,10,40.5,148.5,1.4936
2005,10,40.5,149.5,0.54595
2005,10,40.5,150.5,0.56118
2005,10,40.5,151.5,0.42366
2005,10,40.5,152.5,0.11717
2005,10,40.5,153.5,-0.84814
2005,10,40.5,154.5,-0.91586
2005,10,40.5,155.5,-1.3062
2005,10,40.5,156.5,-1.1839
2005,10,40.5,157.5,-0.74511
2005,10,40.5,158.5,0.21449
2005,10,40.5,159.5,0.031153
2005,10,40.5,160.5,0.6387
2005,10,40.5,161.5,1.6236
2005,10,40.5,162.5,1.6784
2005,10,40.5,163.5,1.7406
2005,10,40.5,164.5,2.0783
2005,10,40.5,165.5,0.95132
2005,10,40.5,166.5,1.3055
2005,10,40.5,167.5,2.6675
2005,10,40.5,168.5,2.2409
2005,10,41.5,142.5,0.78554
2005,10,41.5,143.5,1.6449
2005,10,41.5,144.5,2.001
2005,10,41.5,145.5,2.3445
2005,10,41.5,146.5,2.5444
2005,10,41.5,147.5,3.8671
2005,10,41.5,148.5,4.2618
2005,10,41.5,149.5,5.319
2005,10,41.5,150.5,4.8471
2005,10,41.5,151.5,2.3887
2005,10,41.5,152.5,1.588
2005,10,41.5,153.5,0.85152
2005,10,41.5,154.5,0.037388
2005,10,41.5,155.5,2.1629
2005,10,41.5,156.5,2.8211
2005,10,41.5,157.5,2.0264
2005,10,41.5,158.5,2.0989
2005,10,41.5,159.5,1.5105
2005,10,41.5,160.5,3.7002
2005,10,41.5,161.5,6.6166
2005,10,41.5,162.5,7.3222
2005,10,41.5,163.5,7.0084
2005,10,41.5,164.5,7.5098
2005,10,41.5,165.5,7.5759
2005,10,41.5,166.5,7.3355
2005,10,41.5,167.5,5.0248
2005,10,41.5,168.5,3.3809
2005,10,41.5,169.5,3.3931
2005,10,42.5,145.5,3.5208
2005,10,42.5,146.5,3.5342
2005,10,42.5,147.5,3.5692
2005,10,42.5,148.5,4.0405
2005,10,42.5,149.5,5.7994
2005,10,42.5,150.5,6.1157
2005,10,42.5,151.5,4.5
2005,10,42.5,152.5,3.7377
2005,10,42.5,153.5,6.3108
2005,10,42.5,154.5,5.6187
2005,10,42.5,155.5,3.7935
2005,10,42.5,156.5,3.4449
2005,10,42.5,157.5,5.2689
2005,10,42.5,158.5,5.5576
2005,10,42.5,159.5,6.1479
2005,10,42.5,160.5,7.1182
2005,10,42.5,161.5,7.7717
2005,10,42.5,162.5,8.9344
2005,10,42.5,163.5,8.6905
2005,10,42.5,164.5,9.0501
2005,10,42.5,165.5,9.5164
2005,10,42.5,166.5,10.302
2005,10,42.5,167.5,9.9177
2005,10,42.5,168.5,9.9807
2005,10,42.5,169.5,8.0546
2005,10,42.5,170.5,7.1932
2005,10,42.5,171.5,4.4952
2005,10,43.5,146.5,5.2607
2005,10,43.5,147.5,6.2534
2005,10,43.5,148.5,6.7102
2005,10,43.5,149.5,6.4446
2005,10,43.5,150.5,6.3426
2005,10,43.5,151.5,5.8613
2005,10,43.5,152.5,5.4336
2005,10,43.5,153.5,5.5899
2005,10,43.5,154.5,4.8902
2005,10,43.5,155.5,3.9606
2005,10,43.5,156.5,3.8539
2005,10,43.5,157.5,2.9448
2005,10,43.5,158.5,3.5462
2005,10,43.5,159.5,6.5456
2005,10,43.5,160.5,6.7661
2005,10,43.5,161.5,4.8212
2005,10,43.5,162.5,5.4385
2005,10,43.5,163.5,7.2614
2005,10,43.5,164.5,7.8786
2005,10,43.5,165.5,9.0682
2005,10,43.5,166.5,9.1041
2005,10,43.5,167.5,10.567
2005,10,43.5,168.5,10.507
2005,10,43.5,169.5,8.1048
2005,10,43.5,170.5,7.3572
2005,10,43.5,171.5,6.6447
2005,10,43.5,172.5,5.9408
2005,10,43.5,173.5,5.8639
2005,10,43.5,174.5,5.9551
2005,10,43.5,183.5,7.6568
2005,10,43.5,184.5,7.8493
2005,10,43.5,185.5,9.4677
2005,10,43.5,186.5,9.3108
2005,10,44.5,148.5,9.7386
2005,10,44.5,149.5,10.313
2005,10,44.5,150.5,11.154
2005,10,44.5,151.5,10.53
2005,10,44.5,152.5,8.539
2005,10,44.5,153.5,9.9333
2005,10,44.5,154.5,8.3953
2005,10,44.5,155.5,4.2045
2005,10,44.5,156.5,3.9653
2005,10,44.5,157.5,3.7118
2005,10,44.5,158.5,3.946
2005,10,44.5,159.5,6.0415
2005,10,44.5,160.5,6.7909
2005,10,44.5,161.5,5.4496
2005,10,44.5,162.5,6.4926
2005,10,44.5,163.5,7.1239
2005,10,44.5,164.5,8.5544
2005,10,44.5,165.5,9.3848
2005,10,44.5,166.5,9.0295
2005,10,44.5,167.5,11.586
2005,10,44.5,168.5,10.83
2005,10,44.5,169.5,8.4785
2005,10,44.5,170.5,7.9788
2005,10,44.5,171.5,7.636
2005,10,44.5,172.5,6.7503
2005,10,44.5,173.5,7.9161
2005,10,44.5,174.5,7.7112
2005,10,44.5,175.5,6.8813
2005,10,44.5,176.5,7.1949
2005,10,44.5,177.5,6.2614
2005,10,44.5,178.5,6.6188
2005,10,44.5,179.5,7.8764
2005,10,44.5,180.5,8.2483
2005,10,44.5,181.5,9.0192
2005,10,44.5,182.5,9.4236
2005,10,44.5,183.5,9.7577
2005,10,44.5,184.5,9.7861
2005,10,44.5,185.5,10.453
2005,10,44.5,186.5,10.273
2005,10,44.5,187.5,9.6168
2005,10,45.5,149.5,12.693
2005,10,45.5,150.5,12.947
2005,10,45.5,151.5,11.955
2005,10,45.5,152.5,11.663
2005,10,45.5,153.5,11.648
2005,10,45.5,154.5,11.012
2005,10,45.5,155.5,9.5773
2005,10,45.5,156.5,8.0363
2005,10,45.5,157.5,9.3374
2005,10,45.5,158.5,9.5988
2005,10,45.5,159.5,9.6984
2005,10,45.5,160.5,9.28
2005,10,45.5,161.5,8.781
2005,10,45.5,162.5,9.2059
2005,10,45.5,163.5,10.437
2005,10,45.5,164.5,12.355
2005,10,45.5,165.5,11.795
2005,10,45.5,166.5,12.385
2005,10,45.5,167.5,13.352
2005,10,45.5,168.5,12.266
2005,10,45.5,169.5,11.777
2005,10,45.5,170.5,12.203
2005,10,45.5,171.5,12.622
2005,10,45.5,172.5,11.758
2005,10,45.5,173.5,10.875
2005,10,45.5,174.5,9.8289
2005,10,45.5,175.5,10.766
2005,10,45.5,176.5,9.9442
2005,10,45.5,177.5,9.4353
2005,10,45.5,178.5,9.7894
2005,10,45.5,179.5,10.254
2005,10,45.5,180.5,10.834
2005,10,45.5,181.5,11.074
2005,10,45.5,182.5,11.691
2005,10,45.5,183.5,11.894
2005,10,45.5,184.5,11.488
2005,10,45.5,185.5,12.344
2005,10,45.5,186.5,11.744
2005,10,45.5,187.5,10.982
2005,10,45.5,188.5,10.793
2005,10,45.5,189.5,10.059
2005,10,45.5,200.5,8.6249
2005,10,45.5,201.5,8.2957
2005,10,45.5,202.5,7.8557
2005,10,45.5,204.5,7.1733
2005,10,45.5,205.5,7.9035
2005,10,45.5,206.5,7.4211
2005,10,45.5,207.5,7.8948
2005,10,45.5,208.5,6.8802
2005,10,45.5,209.5,4.774
2005,10,45.5,210.5,4.274
2005,10,46.5,148.5,11.877
2005,10,46.5,149.5,12.5
2005,10,46.5,150.5,12.769
2005,10,46.5,151.5,11.706
2005,10,46.5,152.5,11.405
2005,10,46.5,153.5,11.046
2005,10,46.5,154.5,11.205
2005,10,46.5,155.5,10.296
2005,10,46.5,156.5,9.848
2005,10,46.5,157.5,9.7029
2005,10,46.5,158.5,10.173
2005,10,46.5,159.5,10.481
2005,10,46.5,160.5,10.8
2005,10,46.5,161.5,11.79
2005,10,46.5,162.5,12.225
2005,10,46.5,163.5,12.765
2005,10,46.5,164.5,13.283
2005,10,46.5,165.5,12.724
2005,10,46.5,166.5,13.633
2005,10,46.5,167.5,13.974
2005,10,46.5,168.5,14.027
2005,10,46.5,169.5,13.86
2005,10,46.5,170.5,13.709
2005,10,46.5,171.5,12.923
2005,10,46.5,172.5,12.458
2005,10,46.5,173.5,11.96
2005,10,46.5,174.5,12.141
2005,10,46.5,175.5,12.223
2005,10,46.5,176.5,11.728
2005,10,46.5,177.5,12.532
2005,10,46.5,178.5,12.779
2005,10,46.5,179.5,12.92
2005,10,46.5,180.5,12.827
2005,10,46.5,181.5,12.981
2005,10,46.5,182.5,13.009
2005,10,46.5,183.5,12.848
2005,10,46.5,184.5,12.579
2005,10,46.5,185.5,13.048
2005,10,46.5,186.5,12.752
2005,10,46.5,187.5,11.576
2005,10,46.5,188.5,11.226
2005,10,46.5,189.5,10.711
2005,10,46.5,190.5,10.029
2005,10,46.5,191.5,9.6295
2005,10,46.5,192.5,9.5108
2005,10,46.5,193.5,9.3538
2005,10,46.5,194.5,9.4482
2005,10,46.5,195.5,9.4203
2005,10,46.5,196.5,9.5609
2005,10,46.5,197.5,10.173
2005,10,46.5,198.5,10.263
2005,10,46.5,199.5,10.054
2005,10,46.5,200.5,9.3792
2005,10,46.5,201.5,9.235
2005,10,46.5,202.5,9.5316
2005,10,46.5,203.5,8.7632
2005,10,46.5,204.5,9.0565
2005,10,46.5,205.5,9.4163
2005,10,46.5,206.5,8.9643
2005,10,46.5,207.5,8.8581
2005,10,46.5,208.5,8.5533
2005,10,46.5,209.5,5.3833
2005,10,46.5,210.5,4.7213
2005,10,46.5,211.5,4.1154
2005,10,47.5,150.5,12.734
2005,10,47.5,151.5,11.605
2005,10,47.5,152.5,11.146
2005,10,47.5,153.5,10.712
2005,10,47.5,154.5,11.062
2005,10,47.5,155.5,9.5218
2005,10,47.5,156.5,9.7354
2005,10,47.5,157.5,10.478
2005,10,47.5,158.5,10.746
2005,10,47.5,159.5,10.983
2005,10,47.5,160.5,11.267
2005,10,47.5,161.5,10.983
2005,10,47.5,162.5,11.151
2005,10,47.5,163.5,12.493
2005,10,47.5,164.5,13.452
2005,10,47.5,165.5,11.94
2005,10,47.5,166.5,12.123
2005,10,47.5,167.5,14.139
2005,10,47.5,168.5,14.194
2005,10,47.5,169.5,13.767
2005,10,47.5,170.5,13.36
2005,10,47.5,171.5,12.983
2005,10,47.5,172.5,12.627
2005,10,47.5,173.5,12.163
2005,10,47.5,174.5,12.08
2005,10,47.5,175.5,12.641
2005,10,47.5,176.5,12.969
2005,10,47.5,177.5,12.934
2005,10,47.5,178.5,13.14
2005,10,47.5,179.5,13.085
2005,10,47.5,180.5,13.37
2005,10,47.5,181.5,14.732
2005,10,47.5,182.5,14.71
2005,10,47.5,183.5,12.959
2005,10,47.5,184.5,12.779
2005,10,47.5,185.5,12.625
2005,10,47.5,186.5,12.109
2005,10,47.5,187.5,13.217
2005,10,47.5,188.5,12.431
2005,10,47.5,189.5,11.248
2005,10,47.5,190.5,11.017
2005,10,47.5,191.5,9.4292
2005,10,47.5,192.5,9.2815
2005,10,47.5,193.5,9.2203
2005,10,47.5,194.5,9.1259
2005,10,47.5,195.5,9.211
2005,10,47.5,196.5,9.203
2005,10,47.5,197.5,9.7116
2005,10,47.5,198.5,9.9218
2005,10,47.5,199.5,9.9715
2005,10,47.5,200.5,10.121
2005,10,47.5,201.5,9.8792
2005,10,47.5,202.5,9.8209
2005,10,47.5,203.5,9.9388
2005,10,47.5,204.5,9.7526
2005,10,47.5,205.5,9.7004
2005,10,47.5,206.5,9.28
2005,10,47.5,207.5,9.183
2005,10,47.5,208.5,8.5634
2005,10,47.5,209.5,6.6901
2005,10,47.5,210.5,5.4606
2005,10,47.5,211.5,4.2749
2005,10,47.5,212.5,3.7302
2005,10,47.5,213.5,4.1107
2005,10,47.5,214.5,3.0819
2005,10,47.5,215.5,2.8294
2005,10,47.5,216.5,2.4856
2005,10,48.5,152.5,11.618
2005,10,48.5,153.5,11.192
2005,10,48.5,154.5,11.596
2005,10,48.5,155.5,8.8285
2005,10,48.5,156.5,10.415
2005,10,48.5,157.5,10.83
2005,10,48.5,158.5,11.391
2005,10,48.5,159.5,10.927
2005,10,48.5,160.5,11.473
2005,10,48.5,161.5,10.859
2005,10,48.5,162.5,11.055
2005,10,48.5,163.5,11.921
2005,10,48.5,164.5,12.772
2005,10,48.5,165.5,11.969
2005,10,48.5,166.5,12.116
2005,10,48.5,167.5,14.028
2005,10,48.5,168.5,14.181
2005,10,48.5,169.5,13.482
2005,10,48.5,170.5,13.603
2005,10,48.5,171.5,12.644
2005,10,48.5,172.5,11.946
2005,10,48.5,173.5,11.783
2005,10,48.5,174.5,11.822
2005,10,48.5,175.5,12.912
2005,10,48.5,176.5,13.287
2005,10,48.5,177.5,13.249
2005,10,48.5,178.5,13.945
2005,10,48.5,179.5,13.626
2005,10,48.5,180.5,14.109
2005,10,48.5,181.5,14.182
2005,10,48.5,182.5,14.425
2005,10,48.5,183.5,13.523
2005,10,48.5,184.5,13.529
2005,10,48.5,185.5,13.288
2005,10,48.5,186.5,13.147
2005,10,48.5,187.5,13.49
2005,10,48.5,188.5,13.553
2005,10,48.5,189.5,11.651
2005,10,48.5,190.5,11.633
2005,10,48.5,191.5,10.041
2005,10,48.5,192.5,9.5123
2005,10,48.5,193.5,9.1771
2005,10,48.5,194.5,9.11
2005,10,48.5,195.5,9.3234
2005,10,48.5,196.5,9.3938
2005,10,48.5,197.5,10.497
2005,10,48.5,198.5,10.63
2005,10,48.5,199.5,10.011
2005,10,48.5,200.5,9.9828
2005,10,48.5,201.5,9.5409
2005,10,48.5,202.5,9.733
2005,10,48.5,203.5,10.006
2005,10,48.5,204.5,9.9075
2005,10,48.5,205.5,11.26
2005,10,48.5,206.5,10.918
2005,10,48.5,207.5,9.2858
2005,10,48.5,208.5,9.0603
2005,10,48.5,209.5,9.1293
2005,10,48.5,210.5,7.6734
2005,10,48.5,211.5,5.7478
2005,10,48.5,212.5,5.1865
2005,10,48.5,213.5,3.8227
2005,10,48.5,214.5,2.0604
2005,10,48.5,215.5,1.8844
2005,10,48.5,216.5,1.9505
2005,10,48.5,217.5,3.3096
2005,10,49.5,153.5,11.451
2005,10,49.5,154.5,11.714
2005,10,49.5,155.5,10.883
2005,10,49.5,156.5,10.291
2005,10,49.5,157.5,10.613
2005,10,49.5,158.5,10.701
2005,10,49.5,159.5,11.347
2005,10,49.5,160.5,11.058
2005,10,49.5,161.5,10.535
2005,10,49.5,162.5,10.955
2005,10,49.5,163.5,12.404
2005,10,49.5,164.5,13.306
2005,10,49.5,165.5,13.553
2005,10,49.5,166.5,14.23
2005,10,49.5,167.5,14.151
2005,10,49.5,168.5,13.938
2005,10,49.5,169.5,13.227
2005,10,49.5,171.5,13.303
2005,10,49.5,172.5,13.335
2005,10,49.5,173.5,11.879
2005,10,49.5,174.5,12.08
2005,10,49.5,175.5,12.728
2005,10,49.5,176.5,13.509
2005,10,49.5,177.5,14.971
2005,10,49.5,178.5,15.174
2005,10,49.5,179.5,15.602
2005,10,49.5,180.5,14.826
2005,10,49.5,181.5,14.497
2005,10,49.5,182.5,13.521
2005,10,49.5,183.5,13.658
2005,10,49.5,184.5,14.907
2005,10,49.5,185.5,14.132
2005,10,49.5,186.5,13.545
2005,10,49.5,187.5,12.546
2005,10,49.5,188.5,12.284
2005,10,49.5,189.5,13.798
2005,10,49.5,190.5,13.77
2005,10,49.5,191.5,10.001
2005,10,49.5,192.5,10.023
2005,10,49.5,193.5,10.532
2005,10,49.5,194.5,10.397
2005,10,49.5,195.5,10.019
2005,10,49.5,196.5,9.6193
2005,10,49.5,197.5,11.454
2005,10,49.5,198.5,11.425
2005,10,49.5,199.5,10.573
2005,10,49.5,200.5,10.149
2005,10,49.5,201.5,9.7845
2005,10,49.5,202.5,9.6509
2005,10,49.5,203.5,10.792
2005,10,49.5,204.5,10.778
2005,10,49.5,205.5,11.135
2005,10,49.5,206.5,11.538
2005,10,49.5,207.5,10.924
2005,10,49.5,208.5,11.255
2005,10,49.5,209.5,10.392
2005,10,49.5,210.5,10.132
2005,10,49.5,211.5,10.212
2005,10,49.5,212.5,9.994
2005,10,49.5,213.5,9.7583
2005,10,49.5,214.5,7.6838
2005,10,49.5,215.5,7.0948
2005,10,49.5,216.5,5.7214
2005,10,49.5,217.5,3.8916
2005,10,49.5,218.5,3.5071
2005,10,49.5,226.5,0.63271
2005,10,49.5,227.5,0.18906
2005,10,49.5,228.5,-0.25215
2005,10,49.5,229.5,0.18967
2005,10,50.5,157.5,10.961
2005,10,50.5,158.5,10.799
2005,10,50.5,159.5,11.507
2005,10,50.5,160.5,11.269
2005,10,50.5,161.5,10.713
2005,10,50.5,162.5,10.713
2005,10,50.5,163.5,12.263
2005,10,50.5,164.5,12.844
2005,10,50.5,165.5,12.923
2005,10,50.5,166.5,13.411
2005,10,50.5,167.5,13.645
2005,10,50.5,188.5,12.374
2005,10,50.5,189.5,13.153
2005,10,50.5,190.5,13.297
2005,10,50.5,191.5,10.504
2005,10,50.5,192.5,10.56
2005,10,50.5,193.5,10.689
2005,10,50.5,194.5,10.403
2005,10,50.5,195.5,9.9735
2005,10,50.5,196.5,9.9288
2005,10,50.5,197.5,10.936
2005,10,50.5,198.5,11.538
2005,10,50.5,199.5,10.474
2005,10,50.5,200.5,10.057
2005,10,50.5,201.5,9.414
2005,10,50.5,202.5,9.16
2005,10,50.5,203.5,11.454
2005,10,50.5,204.5,11.602
2005,10,50.5,205.5,11.298
2005,10,50.5,206.5,11.263
2005,10,50.5,207.5,11.251
2005,10,50.5,208.5,11.168
2005,10,50.5,209.5,10.875
2005,10,50.5,210.5,10.851
2005,10,50.5,211.5,10.66
2005,10,50.5,212.5,10.918
2005,10,50.5,213.5,10.599
2005,10,50.5,214.5,10.185
2005,10,50.5,215.5,8.403
2005,10,50.5,216.5,6.5897
2005,10,50.5,217.5,4.6763
2005,10,50.5,218.5,3.9067
2005,10,50.5,219.5,3.6395
2005,10,50.5,220.5,3.5302
2005,10,50.5,221.5,3.0344
2005,10,50.5,222.5,2.6589
2005,10,50.5,223.5,2.1118
2005,10,50.5,224.5,0.97783
2005,10,50.5,225.5,0.82698
2005,10,50.5,226.5,0.637
2005,10,50.5,227.5,0.63092
2005,10,50.5,228.5,0.70432
2005,10,50.5,229.5,2.1217
2005,10,50.5,230.5,3.1198
2005,10,51.5,158.5,11.181
2005,10,51.5,159.5,10.607
2005,10,51.5,160.5,10.397
2005,10,51.5,161.5,9.4322
2005,10,51.5,162.5,9.8824
2005,10,51.5,163.5,11.293
2005,10,51.5,164.5,11.612
2005,10,51.5,165.5,12.593
2005,10,51.5,166.5,13.922
2005,10,51.5,191.5,11.233
2005,10,51.5,192.5,11.099
2005,10,51.5,193.5,11.209
2005,10,51.5,194.5,10.893
2005,10,51.5,195.5,10.734
2005,10,51.5,196.5,10.61
2005,10,51.5,197.5,10.459
2005,10,51.5,198.5,10.515
2005,10,51.5,199.5,9.9423
2005,10,51.5,200.5,9.8581
2005,10,51.5,201.5,12.008
2005,10,51.5,202.5,11.796
2005,10,51.5,203.5,9.078
2005,10,51.5,204.5,8.5354
2005,10,51.5,205.5,11.763
2005,10,51.5,206.5,11.799
2005,10,51.5,207.5,10.631
2005,10,51.5,208.5,10.97
2005,10,51.5,209.5,11.992
2005,10,51.5,210.5,11.533
2005,10,51.5,211.5,11.55
2005,10,51.5,212.5,11.632
2005,10,51.5,213.5,8.5147
2005,10,51.5,214.5,7.2037
2005,10,51.5,215.5,6.2324
2005,10,51.5,216.5,5.496
2005,10,51.5,217.5,5.8714
2005,10,51.5,218.5,5.3054
2005,10,51.5,219.5,4.2827
2005,10,51.5,220.5,3.6159
2005,10,51.5,221.5,3.5472
2005,10,51.5,222.5,2.9589
2005,10,51.5,223.5,1.3674
2005,10,51.5,224.5,0.91065
2005,10,51.5,225.5,1.2751
2005,10,51.5,226.5,0.75513
2005,10,51.5,227.5,1.5015
2005,10,51.5,228.5,1.758
2005,10,51.5,229.5,2.8872
2005,10,51.5,230.5,4.0876
2005,10,52.5,159.5,10.462
2005,10,52.5,160.5,10.135
2005,10,52.5,161.5,8.4468
2005,10,52.5,162.5,9.5854
2005,10,52.5,163.5,11.07
2005,10,52.5,164.5,11.356
2005,10,52.5,165.5,13.3
2005,10,52.5,190.5,12.953
2005,10,52.5,191.5,12.25
2005,10,52.5,192.5,11.549
2005,10,52.5,193.5,12.528
2005,10,52.5,194.5,11.669
2005,10,52.5,195.5,11.26
2005,10,52.5,196.5,10.612
2005,10,52.5,197.5,11.225
2005,10,52.5,198.5,10.423
2005,10,52.5,199.5,9.9934
2005,10,52.5,200.5,9.4057
2005,10,52.5,201.5,10.837
2005,10,52.5,202.5,11.151
2005,10,52.5,203.5,9.0439
2005,10,52.5,204.5,10.452
2005,10,52.5,205.5,10.982
2005,10,52.5,206.5,11.064
2005,10,52.5,207.5,10.929
2005,10,52.5,208.5,11.077
2005,10,52.5,209.5,11.232
2005,10,52.5,210.5,11.33
2005,10,52.5,211.5,11.538
2005,10,52.5,212.5,11.504
2005,10,52.5,213.5,9.3927
2005,10,52.5,214.5,8.8132
2005,10,52.5,215.5,7.6107
2005,10,52.5,216.5,6.6051
2005,10,52.5,217.5,6.5548
2005,10,52.5,218.5,5.6145
2005,10,52.5,219.5,5.0648
2005,10,52.5,220.5,4.1695
2005,10,52.5,221.5,3.5609
2005,10,52.5,222.5,3.2675
2005,10,52.5,223.5,2.0021
2005,10,52.5,224.5,1.5415
2005,10,52.5,225.5,1.8801
2005,10,52.5,226.5,2.0484
2005,10,52.5,227.5,2.2492
2005,10,52.5,228.5,2.48
2005,10,53.5,160.5,10.047
2005,10,53.5,161.5,9.8426
2005,10,53.5,162.5,10.207
2005,10,53.5,163.5,10.334
2005,10,53.5,190.5,15.327
2005,10,53.5,192.5,11.796
2005,10,53.5,194.5,13.189
2005,10,53.5,195.5,12.514
2005,10,53.5,196.5,11.081
2005,10,53.5,197.5,9.2755
2005,10,53.5,198.5,8.7307
2005,10,53.5,199.5,7.978
2005,10,53.5,200.5,8.7292
2005,10,53.5,201.5,9.8224
2005,10,53.5,202.5,9.6708
2005,10,53.5,203.5,8.5719
2005,10,53.5,204.5,9.1543
2005,10,53.5,205.5,9.9608
2005,10,53.5,206.5,10.263
2005,10,53.5,207.5,9.7535
2005,10,53.5,208.5,10.296
2005,10,53.5,209.5,10.579
2005,10,53.5,210.5,10.863
2005,10,53.5,211.5,10.771
2005,10,53.5,212.5,10.008
2005,10,53.5,213.5,10.328
2005,10,53.5,214.5,9.3284
2005,10,53.5,215.5,8.8224
