1991,6,12.5,157.5,0.010617
1991,6,12.5,222.5,0.018852
1991,6,12.5,223.5,0.052953
1991,6,12.5,224.5,0.036805
1991,6,12.5,225.5,0.10771
1991,6,12.5,226.5,0.16483
1991,6,12.5,227.5,0.031537
1991,6,12.5,228.5,0.048791
1991,6,13.5,136.5,0.050913
1991,6,13.5,137.5,0.041147
1991,6,13.5,152.5,0.033566
1991,6,13.5,153.5,0.027415
1991,6,13.5,154.5,0.026787
1991,6,13.5,155.5,0.013151
1991,6,13.5,156.5,0.007094
1991,6,13.5,157.5,-0.0032736
1991,6,13.5,222.5,0.055498
1991,6,13.5,223.5,0.043694
1991,6,13.5,224.5,0.057005
1991,6,13.5,225.5,0.062132
1991,6,13.5,226.5,0.055106
1991,6,13.5,227.5,0.063477
1991,6,13.5,228.5,0.070457
1991,6,14.5,136.5,0.058363
1991,6,14.5,137.5,0.039654
1991,6,14.5,152.5,0.043835
1991,6,14.5,153.5,0.032431
1991,6,14.5,154.5,0.014486
1991,6,14.5,155.5,0.019003
1991,6,14.5,156.5,0.0094121
1991,6,14.5,157.5,-0.003465
1991,6,14.5,222.5,0.081019
1991,6,14.5,223.5,0.069965
1991,6,14.5,224.5,0.08284
1991,6,14.5,225.5,0.099015
1991,6,14.5,226.5,0.088494
1991,6,14.5,227.5,0.089448
1991,6,14.5,228.5,0.089878
1991,6,15.5,136.5,0.023065
1991,6,15.5,137.5,0.028734
1991,6,15.5,152.5,0.054574
1991,6,15.5,153.5,0.029461
1991,6,15.5,154.5,0.021303
1991,6,15.5,155.5,0.00553
1991,6,15.5,156.5,-0.00093644
1991,6,15.5,157.5,0.0017458
1991,6,15.5,222.5,0.092277
1991,6,15.5,223.5,0.093221
1991,6,15.5,224.5,0.099722
1991,6,15.5,225.5,0.10586
1991,6,15.5,226.5,0.10618
1991,6,15.5,227.5,0.1162
1991,6,15.5,228.5,0.11825
1991,6,16.5,136.5,0.0082077
1991,6,16.5,137.5,0.0095719
1991,6,16.5,152.5,0.049958
1991,6,16.5,153.5,0.028463
1991,6,16.5,154.5,0.015391
1991,6,16.5,155.5,0.010423
1991,6,16.5,156.5,-0.00076424
1991,6,16.5,157.5,0.0047717
1991,6,16.5,222.5,0.099764
1991,6,16.5,223.5,0.10639
1991,6,16.5,224.5,0.11007
1991,6,16.5,225.5,0.12897
1991,6,16.5,226.5,0.13037
1991,6,16.5,227.5,0.1267
1991,6,16.5,228.5,0.12767
1991,6,17.5,136.5,0.013078
1991,6,17.5,137.5,0.033038
1991,6,17.5,152.5,0.05627
1991,6,17.5,153.5,0.044753
1991,6,17.5,154.5,0.041964
1991,6,17.5,155.5,0.014244
1991,6,17.5,156.5,0.015707
1991,6,17.5,157.5,-0.0056206
1991,6,17.5,222.5,0.1049
1991,6,17.5,223.5,0.11359
1991,6,17.5,224.5,0.12965
1991,6,17.5,225.5,0.13737
1991,6,17.5,226.5,0.1365
1991,6,17.5,227.5,0.13187
1991,6,17.5,228.5,0.12793
1991,6,18.5,123.5,-0.010271
1991,6,18.5,124.5,-0.013916
1991,6,18.5,136.5,0.024707
1991,6,18.5,137.5,0.046834
1991,6,18.5,152.5,0.054319
1991,6,18.5,153.5,0.0458
1991,6,18.5,154.5,0.047649
1991,6,18.5,155.5,0.03337
1991,6,18.5,156.5,0.024944
1991,6,18.5,157.5,0.0020192
1991,6,18.5,222.5,0.11512
1991,6,18.5,223.5,0.11955
1991,6,18.5,224.5,0.12693
1991,6,18.5,225.5,0.14819
1991,6,18.5,226.5,0.1449
1991,6,18.5,227.5,0.13645
1991,6,18.5,228.5,0.13271
1991,6,19.5,120.5,0.10752
1991,6,19.5,121.5,0.10338
1991,6,19.5,122.5,0.006006
1991,6,19.5,123.5,-0.0043122
1991,6,19.5,124.5,-0.0067871
1991,6,19.5,125.5,-0.012519
1991,6,19.5,126.5,-0.012894
1991,6,19.5,127.5,-0.0052605
1991,6,19.5,128.5,-0.00070211
1991,6,19.5,129.5,-0.0056907
1991,6,19.5,130.5,0.01222
1991,6,19.5,136.5,0.018561
1991,6,19.5,137.5,0.036137
1991,6,19.5,152.5,0.043527
1991,6,19.5,153.5,0.045551
1991,6,19.5,154.5,0.048928
1991,6,19.5,155.5,0.024266
1991,6,19.5,156.5,0.018538
1991,6,19.5,157.5,0.019718
1991,6,19.5,222.5,0.11796
1991,6,19.5,223.5,0.12919
1991,6,19.5,224.5,0.15164
1991,6,19.5,225.5,0.14288
1991,6,19.5,226.5,0.14409
1991,6,19.5,227.5,0.14601
1991,6,19.5,228.5,0.14136
1991,6,20.5,120.5,0.15762
1991,6,20.5,121.5,0.08544
1991,6,20.5,122.5,0.033256
1991,6,20.5,123.5,0.012099
1991,6,20.5,124.5,-0.0004069
1991,6,20.5,125.5,0.00011573
1991,6,20.5,126.5,0.0033878
1991,6,20.5,127.5,0.0091346
1991,6,20.5,128.5,0.009936
1991,6,20.5,129.5,0.0095861
1991,6,20.5,130.5,0.012667
1991,6,20.5,131.5,0.019153
1991,6,20.5,135.5,0.034398
1991,6,20.5,136.5,0.025921
1991,6,20.5,137.5,0.044943
1991,6,20.5,152.5,0.033873
1991,6,20.5,153.5,0.054144
1991,6,20.5,154.5,0.045017
1991,6,20.5,155.5,0.003003
1991,6,20.5,156.5,-0.016154
1991,6,20.5,157.5,-0.0023021
1991,6,20.5,189.5,0.038173
1991,6,20.5,222.5,0.11783
1991,6,20.5,223.5,0.12273
1991,6,20.5,224.5,0.13098
1991,6,20.5,225.5,0.12583
1991,6,20.5,226.5,0.12719
1991,6,20.5,227.5,0.13466
1991,6,20.5,228.5,0.13554
1991,6,21.5,120.5,0.25967
1991,6,21.5,121.5,0.12411
1991,6,21.5,122.5,0.071404
1991,6,21.5,123.5,0.042721
1991,6,21.5,124.5,0.035428
1991,6,21.5,125.5,0.030429
1991,6,21.5,126.5,0.032067
1991,6,21.5,127.5,0.027241
1991,6,21.5,128.5,0.024403
1991,6,21.5,129.5,0.031968
1991,6,21.5,130.5,0.041063
1991,6,21.5,131.5,0.050906
1991,6,21.5,135.5,0.036159
1991,6,21.5,136.5,0.033905
1991,6,21.5,137.5,0.030996
1991,6,21.5,138.5,0.039242
1991,6,21.5,152.5,0.028956
1991,6,21.5,153.5,0.06277
1991,6,21.5,154.5,0.058844
1991,6,21.5,155.5,-0.0056229
1991,6,21.5,156.5,0.00099833
1991,6,21.5,157.5,-0.019522
1991,6,21.5,158.5,-0.024568
1991,6,21.5,188.5,0.01641
1991,6,21.5,189.5,0.042324
1991,6,21.5,190.5,0.055754
1991,6,21.5,222.5,0.11408
1991,6,21.5,223.5,0.11451
1991,6,21.5,224.5,0.11629
1991,6,21.5,225.5,0.09896
1991,6,21.5,226.5,0.10945
1991,6,21.5,227.5,0.1269
1991,6,21.5,228.5,0.13432
1991,6,22.5,121.5,0.22145
1991,6,22.5,122.5,0.1459
1991,6,22.5,123.5,0.1209
1991,6,22.5,124.5,0.11074
1991,6,22.5,125.5,0.11869
1991,6,22.5,126.5,0.10846
1991,6,22.5,127.5,0.088267
1991,6,22.5,128.5,0.08511
1991,6,22.5,129.5,0.082131
1991,6,22.5,130.5,0.080164
1991,6,22.5,131.5,0.078717
1991,6,22.5,135.5,0.046273
1991,6,22.5,136.5,0.040186
1991,6,22.5,137.5,0.038825
1991,6,22.5,138.5,0.046137
1991,6,22.5,152.5,0.011066
1991,6,22.5,153.5,0.070134
1991,6,22.5,154.5,0.07003
1991,6,22.5,155.5,0.0022459
1991,6,22.5,156.5,0.0071082
1991,6,22.5,157.5,-0.018854
1991,6,22.5,158.5,-0.019142
1991,6,22.5,188.5,0.025185
1991,6,22.5,189.5,0.040669
1991,6,22.5,190.5,0.055562
1991,6,22.5,221.5,0.11999
1991,6,22.5,222.5,0.10974
1991,6,22.5,223.5,0.1032
1991,6,22.5,224.5,0.10117
1991,6,22.5,225.5,0.088794
1991,6,22.5,226.5,0.10518
1991,6,22.5,227.5,0.12134
1991,6,22.5,228.5,0.13031
1991,6,23.5,122.5,0.21458
1991,6,23.5,123.5,0.20116
1991,6,23.5,124.5,0.20269
1991,6,23.5,125.5,0.18788
1991,6,23.5,126.5,0.18184
1991,6,23.5,127.5,0.19499
1991,6,23.5,128.5,0.1747
1991,6,23.5,129.5,0.15573
1991,6,23.5,130.5,0.1409
1991,6,23.5,135.5,0.063401
1991,6,23.5,136.5,0.056155
1991,6,23.5,137.5,0.066277
1991,6,23.5,138.5,0.070381
1991,6,23.5,152.5,0.069101
1991,6,23.5,153.5,0.072245
1991,6,23.5,154.5,0.0038323
1991,6,23.5,155.5,-0.004716
1991,6,23.5,156.5,-0.0095822
1991,6,23.5,157.5,0.032485
1991,6,23.5,158.5,0.020547
1991,6,23.5,188.5,0.043516
1991,6,23.5,189.5,0.042732
1991,6,23.5,190.5,0.048544
1991,6,23.5,222.5,0.11889
1991,6,23.5,223.5,0.11771
1991,6,23.5,224.5,0.11258
1991,6,23.5,225.5,0.074121
1991,6,23.5,226.5,0.064838
1991,6,23.5,227.5,0.11487
1991,6,23.5,228.5,0.12231
1991,6,24.5,122.5,0.30467
1991,6,24.5,123.5,0.28363
1991,6,24.5,124.5,0.30253
1991,6,24.5,125.5,0.27682
1991,6,24.5,126.5,0.25802
1991,6,24.5,127.5,0.2621
1991,6,24.5,128.5,0.22419
1991,6,24.5,129.5,0.19781
1991,6,24.5,135.5,0.071167
1991,6,24.5,136.5,0.061909
1991,6,24.5,137.5,0.076778
1991,6,24.5,138.5,0.076237
1991,6,24.5,152.5,0.03779
1991,6,24.5,153.5,0.093514
1991,6,24.5,154.5,0.066094
1991,6,24.5,155.5,0.0044202
1991,6,24.5,156.5,-0.0013489
1991,6,24.5,157.5,0.034558
1991,6,24.5,158.5,0.013721
1991,6,24.5,222.5,0.10415
1991,6,24.5,223.5,0.11028
1991,6,24.5,224.5,0.11196
1991,6,24.5,225.5,0.079815
1991,6,24.5,226.5,0.081471
1991,6,24.5,227.5,0.1229
1991,6,24.5,228.5,0.12604
1991,6,25.5,123.5,0.32197
1991,6,25.5,124.5,0.33561
1991,6,25.5,125.5,0.33784
1991,6,25.5,126.5,0.29926
1991,6,25.5,127.5,0.28954
1991,6,25.5,128.5,0.26405
1991,6,25.5,129.5,0.2272
1991,6,25.5,135.5,0.09965
1991,6,25.5,136.5,0.085873
1991,6,25.5,137.5,0.073194
1991,6,25.5,138.5,0.081652
1991,6,25.5,152.5,0.033203
1991,6,25.5,153.5,0.029849
1991,6,25.5,154.5,0.033238
1991,6,25.5,155.5,0.031848
1991,6,25.5,156.5,0.023924
1991,6,25.5,157.5,0.021886
1991,6,25.5,158.5,-0.024659
1991,6,25.5,222.5,0.093644
1991,6,25.5,223.5,0.11626
1991,6,25.5,224.5,0.10971
1991,6,25.5,225.5,0.11338
1991,6,25.5,226.5,0.11115
1991,6,25.5,227.5,0.11563
1991,6,25.5,228.5,0.12361
1991,6,26.5,124.5,0.36451
1991,6,26.5,125.5,0.39869
1991,6,26.5,126.5,0.34261
1991,6,26.5,127.5,0.31179
1991,6,26.5,128.5,0.27385
1991,6,26.5,129.5,0.24798
1991,6,26.5,135.5,0.10806
1991,6,26.5,136.5,0.089345
1991,6,26.5,137.5,0.084032
1991,6,26.5,138.5,0.091045
1991,6,26.5,152.5,0.046988
1991,6,26.5,153.5,0.03083
1991,6,26.5,154.5,0.04726
1991,6,26.5,155.5,0.065599
1991,6,26.5,156.5,0.035406
1991,6,26.5,157.5,0.014769
1991,6,26.5,158.5,-0.030339
1991,6,26.5,222.5,0.10057
1991,6,26.5,223.5,0.11806
1991,6,26.5,224.5,0.12206
1991,6,26.5,225.5,0.10733
1991,6,26.5,226.5,0.11607
1991,6,26.5,227.5,0.1192
1991,6,26.5,228.5,0.13134
1991,6,27.5,126.5,0.36491
1991,6,27.5,127.5,0.31009
1991,6,27.5,128.5,0.26336
1991,6,27.5,129.5,0.21816
1991,6,27.5,130.5,0.1799
1991,6,27.5,133.5,0.14168
1991,6,27.5,134.5,0.12658
1991,6,27.5,135.5,0.11006
1991,6,27.5,136.5,0.10088
1991,6,27.5,137.5,0.10968
1991,6,27.5,138.5,0.11402
1991,6,27.5,139.5,0.1231
1991,6,27.5,152.5,0.032544
1991,6,27.5,153.5,0.067149
1991,6,27.5,154.5,0.063068
1991,6,27.5,155.5,0.083954
1991,6,27.5,156.5,0.036039
1991,6,27.5,157.5,0.008677
1991,6,27.5,158.5,-0.017065
1991,6,27.5,222.5,0.10362
1991,6,27.5,223.5,0.11409
1991,6,27.5,224.5,0.13365
1991,6,27.5,225.5,0.11401
1991,6,27.5,226.5,0.13156
1991,6,27.5,227.5,0.1175
1991,6,27.5,228.5,0.13041
1991,6,28.5,127.5,0.3063
1991,6,28.5,128.5,0.25463
1991,6,28.5,129.5,0.24713
1991,6,28.5,130.5,0.1902
1991,6,28.5,131.5,0.17746
1991,6,28.5,132.5,0.15276
1991,6,28.5,133.5,0.13951
1991,6,28.5,134.5,0.13315
1991,6,28.5,135.5,0.11454
1991,6,28.5,136.5,0.11893
1991,6,28.5,137.5,0.11757
1991,6,28.5,138.5,0.13719
1991,6,28.5,139.5,0.15643
1991,6,28.5,152.5,0.026503
1991,6,28.5,153.5,0.066398
1991,6,28.5,154.5,0.083071
1991,6,28.5,155.5,0.056725
1991,6,28.5,156.5,0.028962
1991,6,28.5,157.5,-0.010804
1991,6,28.5,222.5,0.11978
1991,6,28.5,223.5,0.13345
1991,6,28.5,224.5,0.13487
1991,6,28.5,225.5,0.13167
1991,6,28.5,226.5,0.12941
1991,6,28.5,227.5,0.12756
1991,6,28.5,228.5,0.13579
1991,6,28.5,236.5,0.145
1991,6,28.5,237.5,0.153
1991,6,28.5,238.5,0.17196
1991,6,28.5,239.5,0.18602
1991,6,28.5,240.5,0.19187
1991,6,29.5,127.5,0.30863
1991,6,29.5,128.5,0.29033
1991,6,29.5,129.5,0.26505
1991,6,29.5,130.5,0.23616
1991,6,29.5,131.5,0.18251
1991,6,29.5,132.5,0.16138
1991,6,29.5,133.5,0.11884
1991,6,29.5,134.5,0.12151
1991,6,29.5,135.5,0.12962
1991,6,29.5,136.5,0.13635
1991,6,29.5,137.5,0.16713
1991,6,29.5,138.5,0.21218
1991,6,29.5,139.5,0.2372
1991,6,29.5,140.5,0.25695
1991,6,29.5,153.5,0.043436
1991,6,29.5,154.5,0.052883
1991,6,29.5,155.5,0.047048
1991,6,29.5,156.5,0.010894
1991,6,29.5,157.5,-0.034913
1991,6,29.5,222.5,0.086992
1991,6,29.5,223.5,0.089177
1991,6,29.5,224.5,0.087325
1991,6,29.5,225.5,0.12734
1991,6,29.5,226.5,0.12378
1991,6,29.5,227.5,0.124
1991,6,29.5,228.5,0.12851
1991,6,29.5,235.5,0.15182
1991,6,29.5,236.5,0.1442
1991,6,29.5,237.5,0.14433
1991,6,29.5,238.5,0.17078
1991,6,29.5,239.5,0.19415
1991,6,29.5,240.5,0.21104
1991,6,29.5,241.5,0.25375
1991,6,30.5,128.5,0.25968
1991,6,30.5,129.5,0.24013
1991,6,30.5,130.5,0.20448
1991,6,30.5,131.5,0.15734
1991,6,30.5,132.5,0.12111
1991,6,30.5,133.5,0.12814
1991,6,30.5,134.5,0.12633
1991,6,30.5,135.5,0.12917
1991,6,30.5,136.5,0.1607
1991,6,30.5,137.5,0.20034
1991,6,30.5,138.5,0.25085
1991,6,30.5,139.5,0.28253
1991,6,30.5,140.5,0.3143
1991,6,30.5,141.5,0.31927
1991,6,30.5,142.5,0.30824
1991,6,30.5,153.5,0.0016246
1991,6,30.5,154.5,0.01111
1991,6,30.5,155.5,0.014955
1991,6,30.5,156.5,-0.0010529
1991,6,30.5,157.5,-0.07215
1991,6,30.5,222.5,0.089163
1991,6,30.5,223.5,0.10635
1991,6,30.5,224.5,0.10863
1991,6,30.5,225.5,0.11862
1991,6,30.5,226.5,0.12387
1991,6,30.5,227.5,0.1269
1991,6,30.5,228.5,0.1294
1991,6,30.5,234.5,0.13396
1991,6,30.5,235.5,0.13052
1991,6,30.5,236.5,0.1188
1991,6,30.5,237.5,0.14369
1991,6,30.5,238.5,0.18804
1991,6,30.5,239.5,0.24362
1991,6,30.5,240.5,0.23119
1991,6,30.5,241.5,0.35509
1991,6,31.5,132.5,0.12712
1991,6,31.5,133.5,0.11331
1991,6,31.5,134.5,0.10812
1991,6,31.5,135.5,0.12253
1991,6,31.5,136.5,0.16472
1991,6,31.5,137.5,0.2043
1991,6,31.5,138.5,0.26039
1991,6,31.5,139.5,0.32166
1991,6,31.5,140.5,0.35237
1991,6,31.5,141.5,0.35719
1991,6,31.5,142.5,0.33981
1991,6,31.5,143.5,0.3081
1991,6,31.5,144.5,0.27076
1991,6,31.5,155.5,-0.027959
1991,6,31.5,222.5,0.11541
1991,6,31.5,223.5,0.10825
1991,6,31.5,224.5,0.10244
1991,6,31.5,225.5,0.097921
1991,6,31.5,226.5,0.10699
1991,6,31.5,227.5,0.12642
1991,6,31.5,228.5,0.13369
1991,6,31.5,229.5,0.12374
1991,6,31.5,230.5,0.12482
1991,6,31.5,231.5,0.13029
1991,6,31.5,232.5,0.1344
1991,6,31.5,233.5,0.10694
1991,6,31.5,234.5,0.13232
1991,6,31.5,235.5,0.12677
1991,6,31.5,236.5,0.14307
1991,6,31.5,237.5,0.1969
1991,6,31.5,238.5,0.31093
1991,6,31.5,239.5,0.21398
1991,6,31.5,240.5,0.23923
1991,6,31.5,241.5,0.24245
1991,6,31.5,242.5,0.40276
1991,6,32.5,133.5,0.070084
1991,6,32.5,134.5,0.072515
1991,6,32.5,135.5,0.089109
1991,6,32.5,136.5,0.12411
1991,6,32.5,137.5,0.17447
1991,6,32.5,138.5,0.25929
1991,6,32.5,139.5,0.35154
1991,6,32.5,140.5,0.37964
1991,6,32.5,141.5,0.38142
1991,6,32.5,142.5,0.35183
1991,6,32.5,143.5,0.31799
1991,6,32.5,144.5,0.27105
1991,6,32.5,145.5,0.21659
1991,6,32.5,146.5,0.1646
1991,6,32.5,222.5,0.096832
1991,6,32.5,223.5,0.10527
1991,6,32.5,224.5,0.11635
1991,6,32.5,225.5,0.12804
1991,6,32.5,226.5,0.11878
1991,6,32.5,227.5,0.12005
1991,6,32.5,228.5,0.14119
1991,6,32.5,229.5,0.1256
1991,6,32.5,230.5,0.13741
1991,6,32.5,231.5,0.13933
1991,6,32.5,232.5,0.12617
1991,6,32.5,233.5,0.11644
1991,6,32.5,234.5,0.14064
1991,6,32.5,235.5,0.17112
1991,6,32.5,236.5,0.18955
1991,6,32.5,237.5,0.27544
1991,6,32.5,238.5,0.35128
1991,6,32.5,239.5,0.24342
1991,6,32.5,240.5,0.26293
1991,6,32.5,241.5,0.25932
1991,6,33.5,136.5,0.11298
1991,6,33.5,137.5,0.21769
1991,6,33.5,138.5,0.26245
1991,6,33.5,139.5,0.30895
1991,6,33.5,140.5,0.3556
1991,6,33.5,141.5,0.33831
1991,6,33.5,142.5,0.31903
1991,6,33.5,143.5,0.28141
1991,6,33.5,144.5,0.2497
1991,6,33.5,145.5,0.19398
1991,6,33.5,146.5,0.13612
1991,6,33.5,222.5,0.10592
1991,6,33.5,223.5,0.11225
1991,6,33.5,224.5,0.11576
1991,6,33.5,225.5,0.11722
1991,6,33.5,226.5,0.12022
1991,6,33.5,227.5,0.10314
1991,6,33.5,228.5,0.11484
1991,6,33.5,229.5,0.13805
1991,6,33.5,230.5,0.13261
1991,6,33.5,231.5,0.12077
1991,6,33.5,232.5,0.11187
1991,6,33.5,233.5,0.10883
1991,6,33.5,234.5,0.12208
1991,6,33.5,235.5,0.099533
1991,6,33.5,236.5,0.12343
1991,6,33.5,237.5,0.1508
1991,6,33.5,238.5,0.19007
1991,6,33.5,239.5,0.22949
1991,6,33.5,240.5,0.25665
1991,6,34.5,139.5,0.26014
1991,6,34.5,140.5,0.2439
1991,6,34.5,141.5,0.18974
1991,6,34.5,142.5,0.18922
1991,6,34.5,143.5,0.17756
1991,6,34.5,144.5,0.16337
1991,6,34.5,145.5,0.12241
1991,6,34.5,146.5,0.097973
1991,6,34.5,147.5,0.0056075
1991,6,34.5,222.5,0.11538
1991,6,34.5,223.5,0.12171
1991,6,34.5,224.5,0.14147
1991,6,34.5,225.5,0.14268
1991,6,34.5,226.5,0.1306
1991,6,34.5,227.5,0.082355
1991,6,34.5,228.5,0.12518
1991,6,34.5,229.5,0.12461
1991,6,34.5,230.5,0.11693
1991,6,34.5,231.5,0.1131
1991,6,34.5,232.5,0.091929
1991,6,34.5,233.5,0.098078
1991,6,34.5,234.5,0.14068
1991,6,34.5,235.5,0.095284
1991,6,34.5,236.5,0.12341
1991,6,34.5,237.5,0.15881
1991,6,34.5,238.5,0.18957
1991,6,35.5,141.5,0.018248
1991,6,35.5,142.5,0.015673
1991,6,35.5,143.5,0.017736
1991,6,35.5,144.5,0.061934
1991,6,35.5,145.5,0.17393
1991,6,35.5,146.5,0.16129
1991,6,35.5,147.5,-0.0938
1991,6,35.5,223.5,0.14461
1991,6,35.5,224.5,0.14295
1991,6,35.5,225.5,0.13542
1991,6,35.5,226.5,0.11681
1991,6,35.5,227.5,0.064892
1991,6,35.5,228.5,0.087413
1991,6,35.5,229.5,0.094383
1991,6,35.5,230.5,0.11737
1991,6,35.5,231.5,0.10056
1991,6,35.5,232.5,0.088507
1991,6,35.5,233.5,0.23079
1991,6,35.5,234.5,0.42524
1991,6,35.5,235.5,0.13089
1991,6,35.5,236.5,0.12294
1991,6,35.5,237.5,0.16383
1991,6,36.5,141.5,-0.36946
1991,6,36.5,142.5,-0.31046
1991,6,36.5,143.5,-0.03483
1991,6,36.5,144.5,-0.078234
1991,6,36.5,145.5,-0.047214
1991,6,36.5,146.5,-0.10253
1991,6,36.5,147.5,-0.22055
1991,6,36.5,148.5,-0.23678
1991,6,36.5,224.5,0.15478
1991,6,36.5,225.5,0.13529
1991,6,36.5,226.5,0.1174
1991,6,36.5,227.5,0.076436
1991,6,36.5,228.5,0.090735
1991,6,36.5,229.5,0.11055
1991,6,36.5,230.5,0.094635
1991,6,36.5,231.5,0.12588
1991,6,36.5,232.5,0.11579
1991,6,36.5,233.5,0.31686
1991,6,36.5,234.5,0.63791
1991,6,36.5,235.5,0.12242
1991,6,36.5,236.5,0.11776
1991,6,36.5,237.5,0.13547
1991,6,37.5,141.5,0.47628
1991,6,37.5,142.5,0.013144
1991,6,37.5,143.5,-0.33174
1991,6,37.5,144.5,-0.23326
1991,6,37.5,145.5,-0.2848
1991,6,37.5,146.5,-0.23423
1991,6,37.5,147.5,-0.45917
1991,6,37.5,148.5,-0.46243
1991,6,37.5,234.5,0.25626
1991,6,37.5,235.5,0.17729
1991,6,37.5,236.5,0.10671
1991,6,38.5,142.5,-0.92373
1991,6,38.5,143.5,-0.92083
1991,6,38.5,144.5,-0.81314
1991,6,38.5,145.5,-0.35004
1991,6,38.5,146.5,-0.30035
1991,6,38.5,147.5,0.35493
1991,6,38.5,148.5,0.07855
1991,6,39.5,142.5,-0.67895
1991,6,39.5,143.5,-0.043148
1991,6,39.5,144.5,0.051605
1991,6,39.5,145.5,-0.28197
1991,6,39.5,146.5,-0.16866
1991,6,39.5,147.5,0.54799
1991,6,39.5,148.5,0.80396
1991,6,39.5,149.5,1.7664
1991,6,40.5,142.5,0.094829
1991,6,40.5,143.5,0.18392
1991,6,40.5,144.5,0.31096
1991,6,40.5,145.5,0.58897
1991,6,40.5,146.5,0.13792
1991,6,40.5,147.5,2.7085
1991,6,40.5,148.5,3.0309
1991,6,40.5,149.5,1.5882
1991,6,41.5,141.5,1.1945
1991,6,41.5,142.5,-0.052978
1991,6,41.5,143.5,0.36197
1991,6,41.5,144.5,2.2932
1991,6,41.5,145.5,1.9117
1991,6,41.5,146.5,1.7827
1991,6,41.5,147.5,1.2804
1991,6,41.5,148.5,2.3642
1991,6,42.5,145.5,6.1142
1991,6,42.5,146.5,6.9542
1991,6,42.5,147.5,6.1657
1991,6,42.5,148.5,7.0191
1991,6,43.5,146.5,7.0922
1991,6,43.5,147.5,8.2838
1991,7,10.5,135.5,0.016011
1991,7,10.5,136.5,0.026094
1991,7,10.5,137.5,0.028726
1991,7,10.5,138.5,0.020678
1991,7,11.5,135.5,0.020159
1991,7,11.5,136.5,0.021845
1991,7,11.5,137.5,0.041331
1991,7,11.5,138.5,0.060479
1991,7,11.5,139.5,0.052729
1991,7,11.5,154.5,0.048385
1991,7,11.5,155.5,0.038515
1991,7,11.5,224.5,0.2196
1991,7,11.5,225.5,0.22356
1991,7,12.5,134.5,0.018748
1991,7,12.5,135.5,0.025213
1991,7,12.5,136.5,0.050116
1991,7,12.5,137.5,0.035488
1991,7,12.5,138.5,0.05489
1991,7,12.5,139.5,0.072234
1991,7,12.5,154.5,0.033877
1991,7,12.5,155.5,0.035907
1991,7,12.5,224.5,0.14279
1991,7,12.5,225.5,0.21823
1991,7,12.5,226.5,0.22151
1991,7,13.5,134.5,0.012112
1991,7,13.5,135.5,0.014104
1991,7,13.5,136.5,0.034903
1991,7,13.5,137.5,0.091804
1991,7,13.5,138.5,0.048246
1991,7,13.5,139.5,0.057384
1991,7,13.5,154.5,0.029753
1991,7,13.5,155.5,0.010523
1991,7,13.5,224.5,0.10428
1991,7,13.5,225.5,0.12372
1991,7,13.5,226.5,0.10785
1991,7,14.5,134.5,0.019598
1991,7,14.5,135.5,0.019187
1991,7,14.5,136.5,0.0258
1991,7,14.5,137.5,0.04455
1991,7,14.5,138.5,0.052052
1991,7,14.5,139.5,0.047553
1991,7,14.5,154.5,0.036347
1991,7,14.5,155.5,0.017049
1991,7,14.5,223.5,0.1195
1991,7,14.5,224.5,0.10241
1991,7,14.5,225.5,0.10418
1991,7,14.5,226.5,0.085695
1991,7,15.5,134.5,0.02439
1991,7,15.5,135.5,0.0065425
1991,7,15.5,136.5,0.013847
1991,7,15.5,137.5,0.043824
1991,7,15.5,138.5,0.044786
1991,7,15.5,139.5,0.044265
1991,7,15.5,154.5,0.033801
1991,7,15.5,155.5,0.043053
1991,7,15.5,223.5,0.084768
1991,7,15.5,224.5,0.096982
1991,7,15.5,225.5,0.07454
1991,7,15.5,226.5,0.090887
1991,7,16.5,134.5,0.0026511
1991,7,16.5,135.5,0.024022
1991,7,16.5,136.5,0.022027
1991,7,16.5,137.5,0.033897
1991,7,16.5,138.5,0.028551
1991,7,16.5,139.5,0.038817
1991,7,16.5,154.5,0.060356
1991,7,16.5,155.5,0.0399
1991,7,16.5,156.5,0.028081
1991,7,16.5,223.5,0.092533
1991,7,16.5,224.5,0.10778
1991,7,16.5,225.5,0.10512
1991,7,16.5,226.5,0.10202
1991,7,17.5,134.5,0.0066326
1991,7,17.5,135.5,-0.0044466
1991,7,17.5,136.5,-0.0038288
1991,7,17.5,137.5,0.025458
1991,7,17.5,138.5,0.023425
1991,7,17.5,139.5,0.039988
1991,7,17.5,154.5,0.055112
1991,7,17.5,155.5,0.034835
1991,7,17.5,156.5,0.028504
1991,7,17.5,223.5,0.10858
1991,7,17.5,224.5,0.11344
1991,7,17.5,225.5,0.11842
1991,7,17.5,226.5,0.11995
1991,7,18.5,134.5,0.0048154
1991,7,18.5,135.5,0.0010808
1991,7,18.5,136.5,0.0036927
1991,7,18.5,137.5,0.036676
1991,7,18.5,138.5,0.042488
1991,7,18.5,139.5,0.047188
1991,7,18.5,154.5,0.058334
1991,7,18.5,155.5,0.048987
1991,7,18.5,156.5,0.041663
1991,7,18.5,223.5,0.11402
1991,7,18.5,224.5,0.1172
1991,7,18.5,225.5,0.12545
1991,7,18.5,226.5,0.12649
1991,7,19.5,120.5,0.045976
1991,7,19.5,121.5,0.066782
1991,7,19.5,122.5,0.0027704
1991,7,19.5,123.5,0.0051797
1991,7,19.5,124.5,0.014572
1991,7,19.5,134.5,0.0089249
