1999,10,32.5,234.5,0.061153
1999,10,32.5,235.5,0.060859
1999,10,32.5,236.5,0.074275
1999,10,32.5,237.5,0.074433
1999,10,32.5,238.5,0.060688
1999,10,32.5,239.5,0.08902
1999,10,32.5,240.5,0.12241
1999,10,32.5,241.5,0.11773
1999,10,33.5,136.5,0.49202
1999,10,33.5,137.5,0.616
1999,10,33.5,138.5,0.71332
1999,10,33.5,139.5,0.7303
1999,10,33.5,140.5,0.74253
1999,10,33.5,141.5,0.51091
1999,10,33.5,142.5,0.35926
1999,10,33.5,143.5,0.25949
1999,10,33.5,144.5,0.16884
1999,10,33.5,145.5,0.12685
1999,10,33.5,146.5,0.047265
1999,10,33.5,147.5,-0.002713
1999,10,33.5,148.5,-0.040237
1999,10,33.5,149.5,-0.064797
1999,10,33.5,150.5,-0.081244
1999,10,33.5,151.5,-0.1088
1999,10,33.5,163.5,-0.35728
1999,10,33.5,164.5,-0.41296
1999,10,33.5,232.5,0.10845
1999,10,33.5,233.5,0.10363
1999,10,33.5,234.5,0.075793
1999,10,33.5,235.5,0.094885
1999,10,33.5,236.5,0.13259
1999,10,33.5,237.5,0.070085
1999,10,33.5,238.5,0.10192
1999,10,33.5,239.5,0.24341
1999,10,33.5,240.5,0.30616
1999,10,34.5,139.5,0.91816
1999,10,34.5,140.5,0.59209
1999,10,34.5,141.5,0.42851
1999,10,34.5,142.5,0.29715
1999,10,34.5,143.5,0.17212
1999,10,34.5,144.5,0.090149
1999,10,34.5,145.5,0.053641
1999,10,34.5,146.5,-0.011566
1999,10,34.5,147.5,-0.10368
1999,10,34.5,148.5,-0.12031
1999,10,34.5,149.5,-0.12889
1999,10,34.5,150.5,-0.14749
1999,10,34.5,151.5,-0.15353
1999,10,34.5,152.5,-0.20207
1999,10,34.5,163.5,-0.44016
1999,10,34.5,164.5,-0.50349
1999,10,34.5,165.5,-0.58033
1999,10,34.5,232.5,0.14811
1999,10,34.5,233.5,0.10574
1999,10,34.5,234.5,0.086961
1999,10,34.5,235.5,0.13699
1999,10,34.5,236.5,0.20627
1999,10,34.5,237.5,0.079482
1999,10,34.5,238.5,0.11727
1999,10,35.5,141.5,0.27242
1999,10,35.5,142.5,0.15194
1999,10,35.5,143.5,0.12874
1999,10,35.5,144.5,0.063435
1999,10,35.5,145.5,-0.028406
1999,10,35.5,146.5,-0.11364
1999,10,35.5,147.5,-0.19623
1999,10,35.5,148.5,-0.23811
1999,10,35.5,149.5,-0.28124
1999,10,35.5,150.5,-0.26127
1999,10,35.5,151.5,-0.24023
1999,10,35.5,152.5,-0.30178
1999,10,35.5,153.5,-0.31756
1999,10,35.5,154.5,-0.31601
1999,10,35.5,163.5,-0.5232
1999,10,35.5,164.5,-0.59637
1999,10,35.5,165.5,-0.68467
1999,10,35.5,231.5,0.19845
1999,10,35.5,232.5,0.16487
1999,10,35.5,233.5,0.16109
1999,10,35.5,234.5,0.17849
1999,10,35.5,235.5,0.18623
1999,10,35.5,236.5,0.14245
1999,10,35.5,237.5,0.12419
1999,10,36.5,141.5,0.042893
1999,10,36.5,142.5,-0.043557
1999,10,36.5,143.5,0.12645
1999,10,36.5,144.5,-0.080307
1999,10,36.5,145.5,-0.21558
1999,10,36.5,146.5,-0.37319
1999,10,36.5,147.5,-0.48502
1999,10,36.5,148.5,-0.51719
1999,10,36.5,149.5,-0.51287
1999,10,36.5,150.5,-0.38818
1999,10,36.5,151.5,-0.44451
1999,10,36.5,152.5,-0.50892
1999,10,36.5,153.5,-0.49797
1999,10,36.5,154.5,-0.44063
1999,10,36.5,155.5,-0.45144
1999,10,36.5,156.5,-0.40069
1999,10,36.5,157.5,-0.33697
1999,10,36.5,158.5,-0.35809
1999,10,36.5,159.5,-0.40052
1999,10,36.5,160.5,-0.44239
1999,10,36.5,161.5,-0.47266
1999,10,36.5,162.5,-0.53881
1999,10,36.5,163.5,-0.59738
1999,10,36.5,164.5,-0.67725
1999,10,36.5,165.5,-0.78115
1999,10,36.5,166.5,-0.90185
1999,10,36.5,230.5,0.17089
1999,10,36.5,231.5,0.24204
1999,10,36.5,232.5,0.27464
1999,10,36.5,233.5,0.31462
1999,10,36.5,234.5,0.71358
1999,10,36.5,235.5,0.14046
1999,10,36.5,236.5,0.13538
1999,10,36.5,237.5,0.15423
1999,10,37.5,141.5,0.056313
1999,10,37.5,142.5,-0.38019
1999,10,37.5,143.5,-0.4498
1999,10,37.5,144.5,-0.36169
1999,10,37.5,145.5,-0.55675
1999,10,37.5,146.5,-0.75365
1999,10,37.5,147.5,-0.88433
1999,10,37.5,148.5,-0.92299
1999,10,37.5,149.5,-0.95916
1999,10,37.5,150.5,-0.88375
1999,10,37.5,151.5,-0.85453
1999,10,37.5,152.5,-0.81753
1999,10,37.5,153.5,-0.79298
1999,10,37.5,154.5,-0.66135
1999,10,37.5,155.5,-0.56159
1999,10,37.5,156.5,-0.44119
1999,10,37.5,157.5,-0.32703
1999,10,37.5,158.5,-0.32273
1999,10,37.5,159.5,-0.39721
1999,10,37.5,160.5,-0.45712
1999,10,37.5,161.5,-0.4968
1999,10,37.5,162.5,-0.57821
1999,10,37.5,163.5,-0.64715
1999,10,37.5,164.5,-0.73082
1999,10,37.5,165.5,-0.8531
1999,10,37.5,166.5,-0.99624
1999,10,37.5,167.5,-1.1565
1999,10,37.5,228.5,0.20218
1999,10,38.5,142.5,-0.58559
1999,10,38.5,143.5,-0.90754
1999,10,38.5,144.5,-0.71213
1999,10,38.5,145.5,-0.81938
1999,10,38.5,146.5,-0.99908
1999,10,38.5,147.5,-1.2163
1999,10,38.5,148.5,-1.5226
1999,10,38.5,149.5,-1.6165
1999,10,38.5,150.5,-1.5
1999,10,38.5,151.5,-1.3716
1999,10,38.5,152.5,-1.2271
1999,10,38.5,153.5,-1.0087
1999,10,38.5,154.5,-0.83686
1999,10,38.5,155.5,-0.69886
1999,10,38.5,156.5,-0.53737
1999,10,38.5,157.5,-0.36807
1999,10,38.5,158.5,-0.20124
1999,10,38.5,159.5,-0.258
1999,10,38.5,160.5,-0.36562
1999,10,38.5,161.5,-0.48695
1999,10,38.5,162.5,-0.57459
1999,10,38.5,163.5,-0.59574
1999,10,38.5,164.5,-0.72838
1999,10,38.5,165.5,-0.86586
1999,10,38.5,166.5,-1.0343
1999,10,38.5,167.5,-1.214
1999,10,38.5,168.5,-1.4138
1999,10,38.5,169.5,-1.6471
1999,10,38.5,170.5,-1.8646
1999,10,38.5,171.5,-2.0501
1999,10,38.5,172.5,-2.1932
1999,10,38.5,173.5,-2.097
1999,10,38.5,218.5,0.36259
1999,10,38.5,219.5,0.33946
1999,10,38.5,220.5,0.32119
1999,10,38.5,221.5,0.30283
1999,10,39.5,142.5,-0.25811
1999,10,39.5,143.5,0.045809
1999,10,39.5,144.5,-0.0044777
1999,10,39.5,145.5,0.47354
1999,10,39.5,146.5,0.2837
1999,10,39.5,147.5,-0.35313
1999,10,39.5,148.5,-0.45588
1999,10,39.5,149.5,-1.9984
1999,10,39.5,150.5,-1.8347
1999,10,39.5,151.5,-1.5653
1999,10,39.5,152.5,-1.4193
1999,10,39.5,153.5,-1.5212
1999,10,39.5,154.5,-1.1479
1999,10,39.5,155.5,-0.7791
1999,10,39.5,156.5,-0.52126
1999,10,39.5,157.5,-0.18453
1999,10,39.5,158.5,0.3532
1999,10,39.5,159.5,-0.31654
1999,10,39.5,160.5,0.24234
1999,10,39.5,161.5,0.30248
1999,10,39.5,162.5,-0.080138
1999,10,39.5,163.5,0.061163
1999,10,39.5,164.5,0.4564
1999,10,39.5,165.5,-0.53105
1999,10,39.5,166.5,-0.71427
1999,10,39.5,167.5,-0.64119
1999,10,39.5,168.5,-0.96683
1999,10,39.5,169.5,-1.1894
1999,10,39.5,170.5,-0.56555
1999,10,39.5,171.5,-0.95399
1999,10,39.5,172.5,-1.1742
1999,10,39.5,173.5,-1.3545
1999,10,39.5,174.5,-1.7935
1999,10,39.5,175.5,-1.2222
1999,10,39.5,176.5,-1.1219
1999,10,39.5,177.5,-0.93988
1999,10,39.5,178.5,-0.69632
1999,10,39.5,179.5,-0.40233
1999,10,39.5,180.5,0.15319
1999,10,39.5,181.5,0.59286
1999,10,39.5,182.5,0.27662
1999,10,39.5,183.5,0.59668
1999,10,39.5,187.5,0.55799
1999,10,39.5,188.5,0.65195
1999,10,39.5,189.5,0.65894
1999,10,39.5,190.5,0.84096
1999,10,39.5,191.5,1.311
1999,10,39.5,192.5,1.1905
1999,10,39.5,193.5,1.2677
1999,10,39.5,194.5,1.2954
1999,10,39.5,195.5,1.1276
1999,10,39.5,196.5,1.0329
1999,10,39.5,197.5,0.93808
1999,10,39.5,198.5,0.85795
1999,10,39.5,202.5,1.0964
1999,10,39.5,203.5,1.2064
1999,10,39.5,204.5,1.0915
1999,10,39.5,205.5,0.17175
1999,10,39.5,210.5,0.61212
1999,10,39.5,211.5,0.59386
1999,10,39.5,212.5,0.59574
1999,10,39.5,213.5,0.58135
1999,10,39.5,214.5,0.57869
1999,10,39.5,215.5,0.55968
1999,10,39.5,216.5,0.55356
1999,10,39.5,217.5,0.54324
1999,10,39.5,218.5,0.51869
1999,10,39.5,219.5,0.47364
1999,10,39.5,220.5,0.44054
1999,10,39.5,221.5,0.39881
1999,10,40.5,142.5,-0.005955
1999,10,40.5,143.5,-0.22917
1999,10,40.5,144.5,-0.265
1999,10,40.5,145.5,-0.071489
1999,10,40.5,146.5,-0.10921
1999,10,40.5,147.5,-0.3577
1999,10,40.5,148.5,-0.34002
1999,10,40.5,149.5,-1.3461
1999,10,40.5,150.5,-1.2212
1999,10,40.5,151.5,-1.0532
1999,10,40.5,152.5,-0.846
1999,10,40.5,153.5,-1.14
1999,10,40.5,154.5,-0.48925
1999,10,40.5,155.5,-0.25902
1999,10,40.5,156.5,0.26804
1999,10,40.5,157.5,0.85972
1999,10,40.5,158.5,1.7487
1999,10,40.5,159.5,1.3329
1999,10,40.5,160.5,1.6225
1999,10,40.5,161.5,2.2517
1999,10,40.5,162.5,1.9202
1999,10,40.5,163.5,1.5692
1999,10,40.5,164.5,1.4936
1999,10,40.5,165.5,-0.0086166
1999,10,40.5,166.5,0.029767
1999,10,40.5,167.5,1.148
1999,10,40.5,168.5,0.54305
1999,10,40.5,169.5,0.94352
1999,10,40.5,170.5,0.41979
1999,10,40.5,171.5,0.30645
1999,10,40.5,172.5,0.34136
1999,10,40.5,173.5,-0.87221
1999,10,40.5,174.5,-0.65208
1999,10,40.5,175.5,1.0654
1999,10,40.5,176.5,0.97697
1999,10,40.5,177.5,1.3432
1999,10,40.5,178.5,1.5538
1999,10,40.5,179.5,3.0935
1999,10,40.5,180.5,2.1886
1999,10,40.5,181.5,2.0628
1999,10,40.5,182.5,1.8567
1999,10,40.5,183.5,2.9095
1999,10,40.5,184.5,2.4029
1999,10,40.5,185.5,2.8575
1999,10,40.5,186.5,3.0901
1999,10,40.5,187.5,2.2594
1999,10,40.5,188.5,1.9287
1999,10,40.5,189.5,1.7581
1999,10,40.5,190.5,2.9142
1999,10,40.5,191.5,2.1663
1999,10,40.5,192.5,1.9492
1999,10,40.5,193.5,2.2724
1999,10,40.5,194.5,1.6774
1999,10,40.5,195.5,2.0012
1999,10,40.5,196.5,1.7721
1999,10,40.5,197.5,1.4218
1999,10,40.5,198.5,1.8746
1999,10,40.5,199.5,0.89911
1999,10,40.5,200.5,0.78961
1999,10,40.5,201.5,1.5986
1999,10,40.5,202.5,1.3382
1999,10,40.5,203.5,1.2898
1999,10,40.5,204.5,1.2309
1999,10,40.5,205.5,0.43181
1999,10,40.5,206.5,0.49604
1999,10,40.5,207.5,0.74564
1999,10,40.5,209.5,0.82793
1999,10,40.5,210.5,0.8451
1999,10,40.5,211.5,0.89545
1999,10,40.5,212.5,0.87814
1999,10,40.5,213.5,0.86753
1999,10,40.5,214.5,0.85138
1999,10,40.5,215.5,0.8427
1999,10,40.5,216.5,0.79868
1999,10,40.5,217.5,0.78376
1999,10,40.5,218.5,0.7453
1999,10,40.5,219.5,0.69575
1999,10,41.5,141.5,-0.16749
1999,10,41.5,142.5,-0.46059
1999,10,41.5,143.5,0.16592
1999,10,41.5,144.5,0.2032
1999,10,41.5,145.5,0.28359
1999,10,41.5,146.5,0.32354
1999,10,41.5,147.5,1.4271
1999,10,41.5,148.5,1.6819
1999,10,41.5,149.5,2.7653
1999,10,41.5,150.5,2.5111
1999,10,41.5,151.5,0.49386
1999,10,41.5,152.5,0.37752
1999,10,41.5,153.5,0.51948
1999,10,41.5,154.5,0.6539
1999,10,41.5,155.5,3.5977
1999,10,41.5,156.5,4.7736
1999,10,41.5,157.5,4.1626
1999,10,41.5,158.5,4.1451
1999,10,41.5,159.5,3.2781
1999,10,41.5,160.5,5.0859
1999,10,41.5,161.5,7.5705
1999,10,41.5,162.5,7.8
1999,10,41.5,163.5,6.972
1999,10,41.5,164.5,6.9692
1999,10,41.5,165.5,6.6028
1999,10,41.5,166.5,6.0383
1999,10,41.5,167.5,3.5193
1999,10,41.5,168.5,1.7727
1999,10,41.5,169.5,1.7663
1999,10,41.5,170.5,1.8669
1999,10,41.5,171.5,1.75
1999,10,41.5,172.5,1.6538
1999,10,41.5,173.5,2.3288
1999,10,41.5,174.5,2.1835
1999,10,41.5,175.5,1.0029
1999,10,41.5,176.5,1.4549
1999,10,41.5,177.5,2.0625
1999,10,41.5,178.5,2.3742
1999,10,41.5,179.5,2.0143
1999,10,41.5,180.5,2.3115
1999,10,41.5,181.5,3.4075
1999,10,41.5,182.5,4.3104
1999,10,41.5,183.5,5.784
1999,10,41.5,184.5,5.4251
1999,10,41.5,185.5,5.3465
1999,10,41.5,186.5,5.8987
1999,10,41.5,187.5,6.2604
1999,10,41.5,188.5,6.5907
1999,10,41.5,189.5,5.9152
1999,10,41.5,190.5,5.6669
1999,10,41.5,191.5,5.9049
1999,10,41.5,192.5,5.5517
1999,10,41.5,193.5,4.104
1999,10,41.5,194.5,3.8823
1999,10,41.5,195.5,3.1674
1999,10,41.5,196.5,2.8961
1999,10,41.5,197.5,1.7293
1999,10,41.5,198.5,2.3531
1999,10,41.5,199.5,1.9366
1999,10,41.5,200.5,1.4889
1999,10,41.5,201.5,1.0092
1999,10,41.5,202.5,0.84172
1999,10,41.5,203.5,1.2897
1999,10,41.5,204.5,1.2213
1999,10,41.5,205.5,1.8215
1999,10,41.5,206.5,1.2131
1999,10,41.5,207.5,0.93551
1999,10,41.5,211.5,1.3834
1999,10,41.5,212.5,1.2488
1999,10,41.5,213.5,1.2515
1999,10,42.5,145.5,0.70185
1999,10,42.5,146.5,0.53047
1999,10,42.5,147.5,0.32525
1999,10,42.5,148.5,0.6332
1999,10,42.5,149.5,2.5399
1999,10,42.5,150.5,3.2441
1999,10,42.5,151.5,2.2449
1999,10,42.5,152.5,2.3382
1999,10,42.5,153.5,5.9631
1999,10,42.5,154.5,6.3993
1999,10,42.5,155.5,5.5439
1999,10,42.5,156.5,5.8054
1999,10,42.5,157.5,7.8518
1999,10,42.5,158.5,8.0549
1999,10,42.5,159.5,8.3409
1999,10,42.5,160.5,8.869
1999,10,42.5,161.5,8.9982
1999,10,42.5,162.5,9.5754
1999,10,42.5,163.5,8.7163
1999,10,42.5,164.5,8.5048
1999,10,42.5,165.5,8.5205
1999,10,42.5,166.5,9.0133
1999,10,42.5,167.5,8.4962
1999,10,42.5,168.5,8.5758
1999,10,42.5,169.5,6.7898
1999,10,42.5,170.5,6.137
1999,10,42.5,171.5,3.6456
1999,10,42.5,172.5,3.3944
1999,10,42.5,173.5,6.1831
1999,10,42.5,174.5,6.7791
1999,10,42.5,175.5,7.0894
1999,10,42.5,176.5,6.5485
1999,10,42.5,178.5,3.7714
1999,10,42.5,179.5,2.213
1999,10,42.5,180.5,2.5262
1999,10,42.5,181.5,7.11
1999,10,42.5,182.5,6.6154
1999,10,42.5,183.5,6.8561
1999,10,42.5,187.5,6.9411
1999,10,42.5,188.5,6.4501
1999,10,42.5,189.5,7.1916
1999,10,42.5,190.5,7.2485
1999,10,42.5,191.5,5.8149
1999,10,42.5,192.5,5.8601
1999,10,42.5,193.5,5.3414
1999,10,42.5,194.5,5.0716
1999,10,42.5,195.5,5.3209
1999,10,42.5,196.5,4.64
1999,10,42.5,197.5,4.5534
1999,10,42.5,198.5,4.3521
1999,10,42.5,199.5,4.7183
1999,10,42.5,200.5,4.6832
1999,10,42.5,201.5,3.3894
1999,10,42.5,202.5,2.7088
1999,10,42.5,203.5,2.4425
1999,10,42.5,204.5,3.4793
1999,10,42.5,205.5,2.3789
1999,10,42.5,206.5,2.6775
1999,10,42.5,207.5,3.9326
1999,10,42.5,208.5,3.8041
1999,10,43.5,146.5,1.8404
1999,10,43.5,147.5,2.448
1999,10,43.5,148.5,2.3896
1999,10,43.5,149.5,2.5518
1999,10,43.5,150.5,2.9686
1999,10,43.5,151.5,3.3049
1999,10,43.5,152.5,3.9083
1999,10,43.5,153.5,5.2336
1999,10,43.5,154.5,5.7295
1999,10,43.5,155.5,5.8101
1999,10,43.5,156.5,6.3696
1999,10,43.5,157.5,5.7344
1999,10,43.5,158.5,6.2869
1999,10,43.5,159.5,8.9953
1999,10,43.5,160.5,8.736
1999,10,43.5,161.5,6.1681
1999,10,43.5,162.5,6.0844
1999,10,43.5,163.5,7.2178
1999,10,43.5,164.5,7.2545
1999,10,43.5,165.5,8.0407
1999,10,43.5,170.5,6.9897
1999,10,43.5,171.5,6.6455
1999,10,43.5,172.5,6.1891
1999,10,43.5,173.5,6.2163
1999,10,43.5,174.5,6.2903
1999,10,43.5,180.5,6.4149
1999,10,43.5,181.5,6.8146
1999,10,43.5,182.5,6.889
1999,10,43.5,188.5,8.6431
1999,10,43.5,189.5,7.8181
1999,10,43.5,190.5,7.3065
1999,10,43.5,191.5,6.8077
1999,10,43.5,194.5,6.9275
1999,10,43.5,195.5,6.8113
1999,10,43.5,196.5,7.1209
1999,10,43.5,197.5,7.7341
1999,10,43.5,198.5,8.1008
1999,10,43.5,199.5,7.2327
1999,10,43.5,200.5,7.6506
1999,10,43.5,201.5,6.281
1999,10,43.5,202.5,5.7389
1999,10,43.5,203.5,6.1604
1999,10,43.5,204.5,5.7031
1999,10,43.5,205.5,5.5668
1999,10,43.5,206.5,5.4443
1999,10,43.5,207.5,5.2142
1999,10,43.5,208.5,4.9644
1999,10,43.5,209.5,4.3252
1999,10,43.5,210.5,4.3972
1999,10,43.5,211.5,3.8511
1999,10,43.5,212.5,3.935
1999,10,43.5,213.5,5.4645
1999,10,43.5,214.5,3.8279
1999,10,43.5,232.5,1.6169
1999,10,43.5,233.5,2.545
1999,10,43.5,234.5,2.8601
1999,10,44.5,148.5,5.5948
1999,10,44.5,149.5,6.1714
1999,10,44.5,150.5,7.3194
1999,10,44.5,151.5,7.8137
1999,10,44.5,152.5,6.9521
1999,10,44.5,153.5,9.5212
1999,10,44.5,154.5,9.1203
1999,10,44.5,155.5,5.8241
1999,10,44.5,156.5,6.3044
1999,10,44.5,157.5,6.362
1999,10,44.5,158.5,6.585
1999,10,44.5,159.5,8.4147
1999,10,44.5,160.5,8.6741
1999,10,44.5,161.5,6.6558
1999,10,44.5,162.5,6.9403
1999,10,44.5,163.5,6.8769
1999,10,44.5,181.5,8.2826
1999,10,44.5,189.5,9.9548
1999,10,44.5,190.5,9.5382
1999,10,44.5,194.5,9.3423
1999,10,44.5,195.5,9.1341
1999,10,44.5,196.5,8.866
1999,10,44.5,197.5,8.6427
1999,10,44.5,198.5,8.6977
1999,10,44.5,199.5,8.2791
1999,10,44.5,200.5,8.3618
1999,10,44.5,201.5,7.2112
1999,10,44.5,202.5,6.9087
1999,10,44.5,203.5,6.2747
1999,10,44.5,204.5,5.8593
1999,10,44.5,205.5,6.7453
1999,10,44.5,206.5,6.1585
1999,10,44.5,207.5,6.6596
1999,10,44.5,208.5,6.8978
1999,10,44.5,209.5,6.9523
1999,10,44.5,210.5,5.4942
1999,10,44.5,211.5,5.9251
1999,10,44.5,212.5,6.1653
1999,10,44.5,213.5,6.1551
1999,10,44.5,214.5,5.8192
1999,10,44.5,215.5,5.4691
1999,10,44.5,231.5,1.4272
1999,10,44.5,232.5,1.1486
1999,10,44.5,233.5,2.6228
1999,10,44.5,234.5,1.9117
1999,10,45.5,149.5,8.8436
1999,10,45.5,150.5,9.5185
1999,10,45.5,151.5,9.3437
1999,10,45.5,152.5,10.044
1999,10,45.5,153.5,11.07
1999,10,45.5,154.5,11.463
1999,10,45.5,155.5,10.883
1999,10,45.5,156.5,9.9251
1999,10,45.5,157.5,11.494
1999,10,45.5,158.5,11.736
1999,10,45.5,159.5,11.579
1999,10,45.5,160.5,10.702
1999,10,45.5,161.5,9.5816
1999,10,45.5,162.5,9.3194
1999,10,45.5,163.5,9.9556
1999,10,45.5,164.5,11.503
1999,10,45.5,194.5,11.107
1999,10,45.5,195.5,11.346
1999,10,45.5,196.5,11.184
1999,10,45.5,197.5,10.737
1999,10,45.5,198.5,10.043
1999,10,45.5,199.5,9.5907
1999,10,45.5,200.5,9.6331
1999,10,45.5,201.5,9.1632
1999,10,45.5,202.5,8.6188
1999,10,45.5,203.5,7.4557
1999,10,45.5,204.5,7.8871
1999,10,45.5,205.5,8.699
1999,10,45.5,206.5,8.3845
1999,10,45.5,207.5,9.107
1999,10,45.5,208.5,8.4254
1999,10,45.5,209.5,6.7429
1999,10,45.5,210.5,6.7415
1999,10,45.5,211.5,6.7903
1999,10,45.5,212.5,6.3305
1999,10,45.5,213.5,7.4829
1999,10,45.5,214.5,7.0536
1999,10,45.5,215.5,6.0551
1999,10,45.5,230.5,0.47009
1999,10,45.5,231.5,1.4084
1999,10,45.5,232.5,1.1245
1999,10,45.5,233.5,2.9584
1999,10,45.5,234.5,2.3624
1999,10,45.5,235.5,1.0653
1999,10,46.5,148.5,8.1401
1999,10,46.5,149.5,8.8772
1999,10,46.5,150.5,9.5657
1999,10,46.5,151.5,9.1928
1999,10,46.5,152.5,9.706
1999,10,46.5,153.5,10.144
1999,10,46.5,154.5,11.259
1999,10,46.5,155.5,11.085
1999,10,46.5,156.5,11.091
1999,10,46.5,157.5,11.12
1999,10,46.5,158.5,11.529
1999,10,46.5,159.5,11.602
1999,10,46.5,160.5,11.573
1999,10,46.5,161.5,12.13
1999,10,46.5,162.5,12.091
1999,10,46.5,163.5,12.232
1999,10,46.5,164.5,12.555
1999,10,46.5,165.5,12.036
1999,10,46.5,173.5,14.947
1999,10,46.5,193.5,11.211
1999,10,46.5,194.5,11.343
1999,10,46.5,195.5,11.252
1999,10,46.5,196.5,11.258
1999,10,46.5,197.5,11.706
1999,10,46.5,198.5,11.636
1999,10,46.5,199.5,11.286
1999,10,46.5,200.5,10.49
1999,10,46.5,201.5,10.243
1999,10,46.5,202.5,10.463
1999,10,46.5,203.5,9.6492
1999,10,46.5,204.5,9.9361
1999,10,46.5,205.5,10.349
1999,10,46.5,206.5,10.025
1999,10,46.5,207.5,10.129
1999,10,46.5,208.5,10.136
1999,10,46.5,209.5,7.3894
1999,10,46.5,210.5,7.2364
1999,10,46.5,211.5,7.1706
1999,10,46.5,212.5,7.4559
1999,10,46.5,213.5,9.0034
1999,10,46.5,214.5,7.3559
1999,10,46.5,215.5,7.2348
1999,10,46.5,216.5,7.2645
1999,10,46.5,228.5,2.1678
1999,10,46.5,229.5,0.9271
1999,10,46.5,230.5,0.41249
1999,10,46.5,231.5,1.0459
1999,10,46.5,232.5,1.1137
1999,10,46.5,233.5,1.4704
1999,10,46.5,234.5,1.9186
1999,10,46.5,235.5,2.8356
1999,10,47.5,149.5,8.6004
1999,10,47.5,150.5,9.5739
1999,10,47.5,151.5,9.0648
1999,10,47.5,152.5,9.3287
1999,10,47.5,153.5,9.6388
1999,10,47.5,154.5,10.728
1999,10,47.5,155.5,9.774
1999,10,47.5,156.5,10.292
1999,10,47.5,157.5,11.113
1999,10,47.5,158.5,11.313
1999,10,47.5,159.5,11.413
1999,10,47.5,160.5,11.553
1999,10,47.5,161.5,11.122
1999,10,47.5,162.5,11.113
1999,10,47.5,163.5,12.294
1999,10,47.5,164.5,13.205
1999,10,47.5,165.5,11.808
1999,10,47.5,170.5,15.7
1999,10,47.5,171.5,15.941
1999,10,47.5,172.5,16.005
1999,10,47.5,173.5,15.684
1999,10,47.5,174.5,15.463
1999,10,47.5,175.5,15.504
1999,10,47.5,193.5,10.92
1999,10,47.5,194.5,10.914
1999,10,47.5,195.5,10.971
1999,10,47.5,196.5,10.849
1999,10,47.5,197.5,11.203
1999,10,47.5,198.5,11.259
1999,10,47.5,199.5,11.188
1999,10,47.5,200.5,11.269
1999,10,47.5,201.5,10.983
1999,10,47.5,202.5,10.884
1999,10,47.5,203.5,10.959
1999,10,47.5,204.5,10.746
1999,10,47.5,205.5,10.709
1999,10,47.5,206.5,10.368
1999,10,47.5,207.5,10.437
1999,10,47.5,208.5,10.1
1999,10,47.5,209.5,8.6367
1999,10,47.5,210.5,7.9074
1999,10,47.5,211.5,7.253
1999,10,47.5,212.5,7.2038
1999,10,47.5,213.5,7.9748
1999,10,47.5,214.5,7.1772
1999,10,47.5,215.5,6.9844
1999,10,47.5,216.5,6.5631
1999,10,47.5,225.5,2.342
1999,10,47.5,226.5,2.0607
1999,10,47.5,227.5,0.37189
1999,10,47.5,228.5,0.76973
1999,10,47.5,229.5,0.517
1999,10,47.5,230.5,0.63543
1999,10,47.5,231.5,1.344
1999,10,47.5,232.5,2.3485
1999,10,47.5,233.5,5.6024
1999,10,47.5,234.5,5.106
1999,10,48.5,149.5,8.3665
1999,10,48.5,150.5,9.7352
1999,10,48.5,151.5,9.2625
1999,10,48.5,152.5,9.6383
1999,10,48.5,153.5,9.8571
1999,10,48.5,154.5,10.873
1999,10,48.5,155.5,8.6536
1999,10,48.5,156.5,10.346
1999,10,48.5,157.5,10.794
1999,10,48.5,158.5,11.366
1999,10,48.5,159.5,10.969
1999,10,48.5,160.5,11.661
1999,10,48.5,161.5,11.221
1999,10,48.5,162.5,11.544
1999,10,48.5,163.5,12.463
1999,10,48.5,164.5,13.341
1999,10,48.5,165.5,12.615
1999,10,48.5,170.5,16.296
1999,10,48.5,171.5,15.886
1999,10,48.5,172.5,15.57
1999,10,48.5,173.5,15.53
1999,10,48.5,174.5,15.38
1999,10,48.5,175.5,16.001
1999,10,48.5,176.5,15.754
1999,10,48.5,177.5,15.026
1999,10,48.5,193.5,10.572
1999,10,48.5,194.5,10.656
1999,10,48.5,195.5,10.901
1999,10,48.5,196.5,10.906
1999,10,48.5,197.5,11.885
1999,10,48.5,198.5,11.866
1999,10,48.5,199.5,11.134
1999,10,48.5,200.5,11.114
1999,10,48.5,201.5,10.703
1999,10,48.5,202.5,10.883
1999,10,48.5,203.5,11.109
1999,10,48.5,204.5,10.961
1999,10,48.5,205.5,12.296
1999,10,48.5,206.5,11.996
1999,10,48.5,207.5,10.495
1999,10,48.5,208.5,10.522
1999,10,48.5,209.5,10.97
1999,10,48.5,210.5,9.9849
1999,10,48.5,211.5,8.5638
1999,10,48.5,212.5,8.484
1999,10,48.5,213.5,7.5253
1999,10,48.5,214.5,6.0487
1999,10,48.5,215.5,6.0119
1999,10,48.5,216.5,6.068
1999,10,48.5,217.5,7.3188
1999,10,48.5,223.5,2.3215
1999,10,48.5,224.5,1.4088
1999,10,48.5,225.5,1.7814
1999,10,48.5,226.5,1.1731
1999,10,48.5,227.5,0.10126
1999,10,48.5,228.5,-0.0092637
1999,10,48.5,229.5,0.46571
1999,10,48.5,230.5,1.4997
1999,10,48.5,231.5,2.8922
1999,10,48.5,232.5,4.1707
1999,10,48.5,233.5,5.3582
1999,10,49.5,153.5,9.85
1999,10,49.5,154.5,10.572
1999,10,49.5,155.5,10.083
1999,10,49.5,156.5,9.6527
1999,10,49.5,157.5,10.05
