1972,4,48.5,210.5,12.234
1972,4,48.5,211.5,13.349
1972,4,48.5,212.5,13.5
1972,4,48.5,213.5,12.386
1972,4,48.5,214.5,12.479
1972,4,48.5,215.5,12.391
1972,4,48.5,216.5,12.564
1972,4,48.5,217.5,12.277
1972,4,48.5,218.5,12.004
1972,4,48.5,219.5,12.07
1972,4,48.5,220.5,11.701
1972,4,48.5,221.5,11.981
1972,4,48.5,222.5,11.785
1972,4,48.5,223.5,9.4044
1972,4,48.5,224.5,8.9364
1972,4,48.5,225.5,10.369
1972,4,48.5,226.5,10.005
1972,4,48.5,227.5,8.3753
1972,4,48.5,228.5,7.7632
1972,4,48.5,229.5,5.1491
1972,4,48.5,230.5,5.7327
1972,4,48.5,231.5,4.1954
1972,4,48.5,232.5,3.6766
1972,4,48.5,233.5,4.8751
1972,4,49.5,179.5,18.874
1972,4,49.5,180.5,18.034
1972,4,49.5,181.5,20.197
1972,4,49.5,182.5,19.587
1972,4,49.5,183.5,18.738
1972,4,49.5,184.5,18.1
1972,4,49.5,185.5,17.601
1972,4,49.5,186.5,17.419
1972,4,49.5,187.5,16.332
1972,4,49.5,188.5,16.981
1972,4,49.5,189.5,16.557
1972,4,49.5,190.5,15.968
1972,4,49.5,191.5,15.77
1972,4,49.5,192.5,14.763
1972,4,49.5,193.5,13.86
1972,4,49.5,194.5,13.335
1972,4,49.5,195.5,14.772
1972,4,49.5,196.5,14.82
1972,4,49.5,197.5,13.36
1972,4,49.5,198.5,12.782
1972,4,49.5,199.5,15.142
1972,4,49.5,200.5,15.065
1972,4,49.5,201.5,14.316
1972,4,49.5,202.5,14.362
1972,4,49.5,203.5,15.244
1972,4,49.5,204.5,15.178
1972,4,49.5,205.5,15.004
1972,4,49.5,206.5,15.091
1972,4,49.5,207.5,14.215
1972,4,49.5,208.5,13.815
1972,4,49.5,209.5,14.382
1972,4,49.5,210.5,14.605
1972,4,49.5,211.5,13.863
1972,4,49.5,212.5,13.911
1972,4,49.5,213.5,13.951
1972,4,49.5,214.5,13.544
1972,4,49.5,215.5,13.613
1972,4,49.5,216.5,13.738
1972,4,49.5,217.5,13.48
1972,4,49.5,218.5,13.373
1972,4,49.5,219.5,13.155
1972,4,49.5,220.5,12.942
1972,4,49.5,221.5,11.85
1972,4,49.5,222.5,10.89
1972,4,49.5,223.5,11.275
1972,4,49.5,224.5,10.825
1972,4,49.5,225.5,9.8124
1972,4,49.5,226.5,9.1081
1972,4,49.5,227.5,8.7393
1972,4,49.5,228.5,8.5336
1972,4,49.5,229.5,5.8546
1972,4,49.5,230.5,5.4049
1972,4,49.5,231.5,5.7896
1972,4,49.5,232.5,5.3923
1972,4,50.5,180.5,19.381
1972,4,50.5,181.5,21.75
1972,4,50.5,182.5,21.805
1972,4,50.5,183.5,20.239
1972,4,50.5,184.5,20.044
1972,4,50.5,185.5,19.091
1972,4,50.5,186.5,18.869
1972,4,50.5,187.5,16.483
1972,4,50.5,188.5,16.292
1972,4,50.5,189.5,16.925
1972,4,50.5,190.5,17.639
1972,4,50.5,191.5,18.23
1972,4,50.5,192.5,16.471
1972,4,50.5,193.5,15.405
1972,4,50.5,194.5,15.408
1972,4,50.5,195.5,14.305
1972,4,50.5,196.5,14.222
1972,4,50.5,197.5,15.392
1972,4,50.5,198.5,15.486
1972,4,50.5,199.5,15.416
1972,4,50.5,200.5,15.578
1972,4,50.5,201.5,16.462
1972,4,50.5,202.5,15.549
1972,4,50.5,203.5,15.783
1972,4,50.5,204.5,15.988
1972,4,50.5,205.5,15.536
1972,4,50.5,206.5,16.381
1972,4,50.5,207.5,15.266
1972,4,50.5,208.5,15.135
1972,4,50.5,209.5,17.457
1972,4,50.5,210.5,17.326
1972,4,50.5,211.5,15.538
1972,4,50.5,212.5,15.084
1972,4,50.5,213.5,15.256
1972,4,50.5,214.5,15.277
1972,4,50.5,215.5,15.663
1972,4,50.5,216.5,15.692
1972,4,50.5,217.5,15.095
1972,4,50.5,218.5,14.687
1972,4,50.5,219.5,14.197
1972,4,50.5,220.5,13.641
1972,4,50.5,221.5,12.193
1972,4,50.5,222.5,11.755
1972,4,50.5,223.5,10.976
1972,4,50.5,224.5,10.427
1972,4,50.5,225.5,10.321
1972,4,50.5,226.5,9.8933
1972,4,50.5,227.5,9.3629
1972,4,50.5,228.5,8.5835
1972,4,50.5,229.5,6.8089
1972,4,50.5,230.5,6.3254
1972,4,50.5,231.5,6.6077
1972,4,51.5,182.5,23.402
1972,4,51.5,183.5,21.977
1972,4,51.5,184.5,20.405
1972,4,51.5,185.5,23.223
1972,4,51.5,186.5,22.445
1972,4,51.5,187.5,19.959
1972,4,51.5,188.5,19.594
1972,4,51.5,189.5,17.306
1972,4,51.5,190.5,18.207
1972,4,51.5,191.5,17.963
1972,4,51.5,192.5,16.1
1972,4,51.5,193.5,14.178
1972,4,51.5,194.5,13.41
1972,4,51.5,195.5,13.212
1972,4,51.5,196.5,13.152
1972,4,51.5,197.5,14.453
1972,4,51.5,198.5,15.897
1972,4,51.5,199.5,17.296
1972,4,51.5,200.5,17.801
1972,4,51.5,201.5,17.453
1972,4,51.5,202.5,17.87
1972,4,51.5,203.5,16.039
1972,4,51.5,204.5,16.593
1972,4,51.5,205.5,16.933
1972,4,51.5,206.5,17.435
1972,4,51.5,207.5,17.394
1972,4,51.5,208.5,17.795
1972,4,51.5,209.5,19.676
1972,4,51.5,210.5,19.814
1972,4,51.5,211.5,18.076
1972,4,51.5,212.5,17.812
1972,4,51.5,213.5,18.31
1972,4,51.5,214.5,17.637
1972,4,51.5,215.5,16.924
1972,4,51.5,216.5,16.366
1972,4,51.5,217.5,15.786
1972,4,51.5,218.5,15.446
1972,4,51.5,219.5,14.099
1972,4,51.5,220.5,13.493
1972,4,51.5,221.5,12.574
1972,4,51.5,222.5,12.123
1972,4,51.5,223.5,11.424
1972,4,51.5,224.5,11.199
1972,4,51.5,225.5,7.6322
1972,4,51.5,226.5,7.4226
1972,4,51.5,227.5,9.0426
1972,4,51.5,228.5,8.1781
1972,4,51.5,229.5,7.2996
1972,4,51.5,230.5,6.6284
1972,4,52.5,191.5,19.732
1972,4,52.5,192.5,17.762
1972,4,52.5,193.5,15.783
1972,4,52.5,194.5,14.68
1972,4,52.5,195.5,14.247
1972,4,52.5,196.5,13.638
1972,4,52.5,197.5,14.36
1972,4,52.5,198.5,15.039
1972,4,52.5,199.5,15.958
1972,4,52.5,200.5,18
1972,4,52.5,201.5,15.758
1972,4,52.5,202.5,17.96
1972,4,52.5,203.5,19.472
1972,4,52.5,204.5,19.05
1972,4,52.5,205.5,18.826
1972,4,52.5,206.5,18.415
1972,4,52.5,207.5,18.132
1972,4,52.5,208.5,18.664
1972,4,52.5,209.5,20.794
1972,4,52.5,210.5,20.834
1972,4,52.5,211.5,19.297
1972,4,52.5,212.5,19.454
1972,4,52.5,213.5,18.71
1972,4,52.5,214.5,18.689
1972,4,52.5,215.5,18.529
1972,4,52.5,216.5,18.122
1972,4,52.5,217.5,18.21
1972,4,52.5,218.5,17.306
1972,4,52.5,219.5,15.983
1972,4,52.5,220.5,14.807
1972,4,52.5,221.5,13.115
1972,4,52.5,222.5,12.346
1972,4,52.5,223.5,12.138
1972,4,52.5,224.5,11.349
1972,4,52.5,225.5,7.287
1972,4,52.5,226.5,7.2746
1972,4,52.5,227.5,8.47
1972,4,52.5,228.5,7.6975
1972,4,53.5,195.5,14.917
1972,4,53.5,196.5,12.359
1972,4,53.5,197.5,11.423
1972,4,53.5,198.5,12.349
1972,4,53.5,199.5,16.802
1972,4,53.5,200.5,17.767
1972,4,53.5,201.5,15.644
1972,4,53.5,202.5,15.621
1972,4,53.5,203.5,17.259
1972,4,53.5,204.5,18.588
1972,4,53.5,205.5,19.721
1972,4,53.5,206.5,19.447
1972,4,53.5,207.5,20.077
1972,4,53.5,208.5,20.728
1972,4,53.5,209.5,20.294
1972,4,53.5,210.5,21.503
1972,4,53.5,211.5,20.76
1972,4,53.5,212.5,20.223
1972,4,53.5,213.5,19.216
1972,4,53.5,214.5,19.131
1972,4,53.5,215.5,18.645
1972,4,53.5,216.5,18.742
1972,4,53.5,217.5,19.784
1972,4,53.5,218.5,18.872
1972,4,53.5,219.5,16.222
1972,4,53.5,220.5,14.892
1972,4,53.5,221.5,14.043
1972,4,53.5,222.5,13.356
1972,4,53.5,223.5,9.5585
1972,4,53.5,224.5,8.7578
1972,4,53.5,225.5,8.4445
1972,4,53.5,226.5,8.5922
1972,4,54.5,198.5,13.391
1972,4,54.5,199.5,16.247
1972,4,54.5,200.5,16.501
1972,4,54.5,201.5,16.107
1972,4,54.5,202.5,16.373
1972,4,54.5,203.5,16.622
1972,4,54.5,204.5,18.005
1972,4,54.5,205.5,20.148
1972,4,54.5,206.5,19.464
1972,4,54.5,207.5,18.18
1972,4,54.5,208.5,18.896
1972,4,54.5,209.5,21.364
1972,4,54.5,210.5,21.407
1972,4,54.5,211.5,20.042
1972,4,54.5,212.5,20.5
1972,4,54.5,213.5,19.803
1972,4,54.5,214.5,19.43
1972,4,54.5,215.5,18.898
1972,4,54.5,216.5,18.814
1972,4,54.5,217.5,19.432
1972,4,54.5,218.5,18.528
1972,4,54.5,219.5,16.733
1972,4,54.5,220.5,15.975
1972,4,54.5,221.5,15.067
1972,4,54.5,222.5,14.11
1972,4,54.5,223.5,10.963
1972,4,54.5,224.5,9.5684
1972,4,54.5,225.5,8.5636
1972,4,55.5,203.5,16.181
1972,4,55.5,204.5,16.675
1972,4,55.5,205.5,17.092
1972,4,55.5,206.5,18.588
1972,4,55.5,207.5,18.247
1972,4,55.5,208.5,18.708
1972,4,55.5,209.5,19.466
1972,4,55.5,210.5,19.088
1972,4,55.5,211.5,18.728
1972,4,55.5,212.5,19.063
1972,4,55.5,213.5,19.358
1972,4,55.5,214.5,18.848
1972,4,55.5,215.5,18.891
1972,4,55.5,216.5,19.296
1972,4,55.5,217.5,18.063
1972,4,55.5,218.5,17.144
1972,4,55.5,219.5,17.351
1972,4,55.5,220.5,16.222
1972,5,10.5,130.5,0.167
1972,5,10.5,131.5,0.18856
1972,5,10.5,132.5,0.21109
1972,5,10.5,133.5,0.18021
1972,5,10.5,134.5,0.15204
1972,5,11.5,130.5,0.18327
1972,5,11.5,131.5,0.19794
1972,5,11.5,132.5,0.21269
1972,5,11.5,133.5,0.19549
1972,5,11.5,134.5,0.17578
1972,5,12.5,130.5,0.20254
1972,5,12.5,131.5,0.2106
1972,5,12.5,132.5,0.23235
1972,5,12.5,133.5,0.19475
1972,5,13.5,130.5,0.22594
1972,5,13.5,131.5,0.23855
1972,5,13.5,132.5,0.22592
1972,5,13.5,133.5,0.18637
1972,5,13.5,154.5,0.055538
1972,5,14.5,130.5,0.24664
1972,5,14.5,131.5,0.26992
1972,5,14.5,132.5,0.23413
1972,5,14.5,133.5,0.1874
1972,5,14.5,154.5,0.090835
1972,5,14.5,155.5,0.056387
1972,5,15.5,130.5,0.19702
1972,5,15.5,131.5,0.21247
1972,5,15.5,132.5,0.20165
1972,5,15.5,133.5,0.18047
1972,5,15.5,154.5,0.093001
1972,5,15.5,155.5,0.064154
1972,5,16.5,131.5,0.17103
1972,5,16.5,132.5,0.15068
1972,5,18.5,131.5,0.1162
1972,5,18.5,132.5,0.11086
1972,5,18.5,217.5,0.062024
1972,5,18.5,218.5,0.058857
1972,5,18.5,219.5,0.061008
1972,5,18.5,234.5,0.084416
1972,5,18.5,235.5,0.095265
1972,5,18.5,236.5,0.086452
1972,5,18.5,241.5,0.049059
1972,5,18.5,242.5,0.044263
1972,5,19.5,130.5,0.10477
1972,5,19.5,131.5,0.09484
1972,5,19.5,132.5,0.094625
1972,5,19.5,133.5,0.081639
1972,5,19.5,217.5,0.04754
1972,5,19.5,218.5,0.037412
1972,5,19.5,219.5,0.045675
1972,5,19.5,220.5,0.052925
1972,5,19.5,226.5,0.052366
1972,5,19.5,227.5,0.04869
1972,5,19.5,228.5,0.052708
1972,5,19.5,234.5,0.083233
1972,5,19.5,235.5,0.083603
1972,5,19.5,236.5,0.073938
1972,5,19.5,237.5,0.10522
1972,5,19.5,238.5,0.095433
1972,5,19.5,239.5,0.050111
1972,5,19.5,240.5,0.043362
1972,5,19.5,241.5,0.053464
1972,5,19.5,242.5,0.045598
1972,5,19.5,243.5,0.036866
1972,5,19.5,244.5,0.035934
1972,5,19.5,245.5,0.048272
1972,5,20.5,129.5,0.10741
1972,5,20.5,130.5,0.098357
1972,5,20.5,131.5,0.085884
1972,5,20.5,132.5,0.079641
1972,5,20.5,133.5,0.072996
1972,5,20.5,217.5,0.04008
1972,5,20.5,218.5,0.038418
1972,5,20.5,219.5,0.040522
1972,5,20.5,225.5,0.040334
1972,5,20.5,226.5,0.033108
1972,5,20.5,227.5,0.03433
1972,5,20.5,228.5,0.043278
1972,5,20.5,234.5,0.07486
1972,5,20.5,235.5,0.077653
1972,5,20.5,236.5,0.067579
1972,5,20.5,237.5,0.10095
1972,5,20.5,238.5,0.09185
1972,5,20.5,239.5,0.041985
1972,5,20.5,240.5,0.028527
1972,5,20.5,241.5,0.029053
1972,5,20.5,242.5,0.048268
1972,5,20.5,243.5,0.044353
1972,5,20.5,244.5,0.034255
1972,5,20.5,245.5,0.037763
1972,5,20.5,246.5,0.038308
1972,5,20.5,247.5,0.049157
1972,5,20.5,248.5,0.047828
1972,5,21.5,129.5,0.12768
1972,5,21.5,130.5,0.11799
1972,5,21.5,131.5,0.10247
1972,5,21.5,132.5,0.089844
1972,5,21.5,133.5,0.076027
1972,5,21.5,217.5,0.048739
1972,5,21.5,218.5,0.047756
1972,5,21.5,219.5,0.051828
1972,5,21.5,225.5,0.04094
1972,5,21.5,226.5,0.039272
1972,5,21.5,227.5,0.038827
1972,5,21.5,228.5,0.044184
1972,5,21.5,235.5,0.063729
1972,5,21.5,236.5,0.058298
1972,5,21.5,238.5,0.050721
1972,5,21.5,239.5,0.042661
1972,5,21.5,240.5,0.037211
1972,5,21.5,241.5,0.016031
1972,5,21.5,242.5,0.021751
1972,5,21.5,243.5,0.020827
1972,5,21.5,244.5,0.015918
1972,5,21.5,245.5,0.029285
1972,5,21.5,246.5,0.034203
1972,5,21.5,247.5,0.019805
1972,5,21.5,248.5,0.021887
1972,5,21.5,249.5,0.032423
1972,5,22.5,130.5,0.13317
1972,5,22.5,131.5,0.11622
1972,5,22.5,132.5,0.10475
1972,5,22.5,215.5,0.047988
1972,5,22.5,216.5,0.049968
1972,5,22.5,217.5,0.041353
1972,5,22.5,222.5,0.049985
1972,5,22.5,223.5,0.056121
1972,5,22.5,224.5,0.054035
1972,5,22.5,225.5,0.051839
1972,5,22.5,226.5,0.051038
1972,5,22.5,227.5,0.03554
1972,5,22.5,239.5,0.062899
1972,5,22.5,240.5,0.045817
1972,5,22.5,241.5,0.056294
1972,5,22.5,242.5,0.034195
1972,5,22.5,243.5,0.012817
1972,5,22.5,244.5,0.018844
1972,5,22.5,245.5,0.034994
1972,5,22.5,246.5,0.027929
1972,5,22.5,247.5,0.0075446
1972,5,22.5,248.5,0.017818
1972,5,22.5,249.5,0.028343
1972,5,23.5,129.5,0.13566
1972,5,23.5,130.5,0.14077
1972,5,23.5,131.5,0.12838
1972,5,23.5,132.5,0.11715
1972,5,23.5,214.5,0.047128
1972,5,23.5,215.5,0.050613
1972,5,23.5,216.5,0.037786
1972,5,23.5,217.5,0.078237
1972,5,23.5,221.5,0.052842
1972,5,23.5,222.5,0.048289
1972,5,23.5,223.5,0.047494
1972,5,23.5,224.5,0.047068
1972,5,23.5,225.5,0.055707
1972,5,23.5,238.5,0.069625
1972,5,23.5,239.5,0.058989
1972,5,23.5,240.5,0.047743
1972,5,23.5,241.5,0.034208
1972,5,23.5,242.5,0.037782
1972,5,23.5,243.5,-0.0041085
1972,5,23.5,244.5,-0.004221
1972,5,23.5,245.5,-0.00081626
1972,5,23.5,246.5,0.0020081
1972,5,23.5,247.5,0.00094195
1972,5,23.5,248.5,-0.010281
1972,5,24.5,128.5,0.14181
1972,5,24.5,129.5,0.14628
1972,5,24.5,130.5,0.1604
1972,5,24.5,131.5,0.15604
1972,5,24.5,132.5,0.13928
1972,5,24.5,133.5,0.10086
1972,5,24.5,214.5,0.06813
1972,5,24.5,215.5,0.028948
1972,5,24.5,216.5,0.034414
1972,5,24.5,217.5,0.091721
1972,5,24.5,221.5,0.046911
1972,5,24.5,222.5,0.042647
1972,5,24.5,223.5,0.032738
1972,5,24.5,224.5,0.037842
1972,5,24.5,225.5,0.036429
1972,5,24.5,238.5,0.053341
1972,5,24.5,239.5,0.030955
1972,5,24.5,240.5,0.012987
1972,5,24.5,241.5,0.013888
1972,5,24.5,242.5,0.017258
1972,5,24.5,243.5,-0.0037246
1972,5,24.5,244.5,-0.011507
1972,5,24.5,245.5,-0.011086
1972,5,24.5,246.5,-0.010902
1972,5,24.5,247.5,-0.023816
1972,5,25.5,127.5,0.14202
1972,5,25.5,128.5,0.14405
1972,5,25.5,129.5,0.15507
1972,5,25.5,130.5,0.16507
1972,5,25.5,131.5,0.18418
1972,5,25.5,132.5,0.14216
1972,5,25.5,133.5,0.10962
1972,5,25.5,214.5,0.014669
1972,5,25.5,215.5,0.0050224
1972,5,25.5,216.5,0.0081526
1972,5,25.5,217.5,0.012423
1972,5,25.5,221.5,0.014095
1972,5,25.5,222.5,0.031286
1972,5,25.5,223.5,0.026215
1972,5,25.5,224.5,0.028484
1972,5,25.5,225.5,0.033028
1972,5,25.5,235.5,0.039043
1972,5,25.5,236.5,0.048831
1972,5,25.5,237.5,0.032981
1972,5,25.5,238.5,0.024335
1972,5,25.5,239.5,0.017284
1972,5,25.5,240.5,0.0096929
1972,5,25.5,241.5,-0.0020812
1972,5,25.5,242.5,0.0032533
1972,5,25.5,243.5,-0.015089
1972,5,25.5,244.5,-0.025844
1972,5,25.5,245.5,-0.021433
1972,5,25.5,246.5,-0.0053185
1972,5,26.5,126.5,0.14889
1972,5,26.5,127.5,0.16649
1972,5,26.5,128.5,0.14077
1972,5,26.5,129.5,0.14138
1972,5,26.5,130.5,0.152
1972,5,26.5,131.5,0.13988
1972,5,26.5,132.5,0.10782
1972,5,26.5,133.5,0.084724
1972,5,26.5,215.5,0.0029151
1972,5,26.5,216.5,0.0062438
1972,5,26.5,221.5,0.014677
1972,5,26.5,222.5,0.031243
1972,5,26.5,223.5,0.028229
1972,5,26.5,224.5,0.025968
1972,5,26.5,225.5,0.030335
1972,5,26.5,234.5,0.036198
1972,5,26.5,235.5,0.039419
1972,5,26.5,236.5,0.034863
1972,5,26.5,237.5,0.016628
1972,5,26.5,238.5,0.015439
1972,5,26.5,239.5,0.0088406
1972,5,26.5,240.5,-0.00060104
1972,5,26.5,241.5,-0.0059714
1972,5,26.5,242.5,-0.014957
1972,5,26.5,243.5,-0.038537
1972,5,26.5,244.5,-0.041196
1972,5,26.5,245.5,0.012121
1972,5,27.5,126.5,0.19904
1972,5,27.5,127.5,0.17104
1972,5,27.5,128.5,0.16733
1972,5,27.5,129.5,0.12303
1972,5,27.5,130.5,0.11611
1972,5,27.5,131.5,0.098619
1972,5,27.5,132.5,0.076869
1972,5,27.5,233.5,0.025564
1972,5,27.5,234.5,0.020533
1972,5,27.5,235.5,0.018694
1972,5,27.5,236.5,0.016904
1972,5,27.5,237.5,0.0066058
1972,5,27.5,238.5,0.0023485
1972,5,27.5,239.5,-0.0096635
1972,5,27.5,240.5,-0.018772
1972,5,27.5,241.5,-0.025589
1972,5,27.5,242.5,-0.041328
1972,5,27.5,243.5,-0.054729
1972,5,27.5,244.5,0.078327
1972,5,28.5,127.5,0.16334
1972,5,28.5,128.5,0.13859
1972,5,28.5,129.5,0.10592
1972,5,28.5,130.5,0.077017
1972,5,28.5,233.5,0.02068
1972,5,28.5,234.5,0.018042
1972,5,28.5,235.5,0.018163
1972,5,28.5,236.5,0.0085801
1972,5,28.5,237.5,0.0007883
1972,5,28.5,238.5,-0.0058419
1972,5,28.5,239.5,-0.018524
1972,5,28.5,240.5,-0.027684
1972,5,28.5,241.5,-0.038333
1972,5,28.5,242.5,-0.048544
1972,5,28.5,243.5,-0.058983
1972,5,28.5,244.5,0.11016
1972,5,29.5,127.5,0.36504
1972,5,29.5,128.5,0.1076
1972,5,29.5,129.5,0.068063
1972,5,29.5,234.5,-0.0020026
1972,5,29.5,235.5,-0.0021804
1972,5,29.5,236.5,-0.0071777
1972,5,29.5,237.5,-0.013285
1972,5,29.5,238.5,-0.0034185
1972,5,29.5,239.5,-0.025472
1972,5,29.5,240.5,-0.035568
1972,5,29.5,241.5,-0.045901
1972,5,29.5,242.5,-0.053141
1972,5,29.5,243.5,0.012119
1972,5,30.5,234.5,-0.01251
1972,5,30.5,235.5,-0.015421
1972,5,30.5,236.5,-0.020704
1972,5,30.5,237.5,0.022151
1972,5,30.5,238.5,0.044051
1972,5,30.5,239.5,-0.027239
1972,5,30.5,240.5,-0.019869
1972,5,30.5,241.5,-0.053919
1972,5,30.5,242.5,-0.034732
1972,5,30.5,243.5,0.15604
1972,5,31.5,235.5,-0.02922
1972,5,31.5,236.5,-0.008439
1972,5,31.5,237.5,0.036397
1972,5,31.5,238.5,0.024148
1972,5,31.5,239.5,0.020532
1972,5,31.5,240.5,0.029879
1972,5,31.5,241.5,0.01728
1972,5,31.5,242.5,0.035293
1972,5,32.5,235.5,-0.02343
1972,5,32.5,236.5,-0.026094
1972,5,32.5,237.5,0.066057
1972,5,32.5,238.5,0.094876
1972,5,32.5,239.5,0.10903
1972,5,32.5,240.5,0.15622
1972,5,32.5,241.5,0.12447
1972,5,33.5,234.5,-0.080539
1972,5,33.5,235.5,-0.068616
1972,5,33.5,236.5,-0.042503
1972,5,33.5,237.5,-0.041441
1972,5,33.5,238.5,-0.034851
1972,5,33.5,239.5,0.28227
1972,5,33.5,240.5,0.42821
1972,5,34.5,230.5,-0.14936
1972,5,34.5,231.5,-0.14523
1972,5,34.5,232.5,-0.11818
1972,5,34.5,233.5,-0.1514
1972,5,34.5,234.5,-0.060875
1972,5,34.5,235.5,-0.10019
1972,5,34.5,236.5,-0.061336
1972,5,34.5,237.5,-0.034698
1972,5,34.5,238.5,-0.024526
1972,5,35.5,228.5,-0.25437
1972,5,35.5,229.5,-0.21219
1972,5,35.5,230.5,-0.18476
1972,5,35.5,231.5,-0.26637
1972,5,35.5,232.5,-0.27793
1972,5,35.5,233.5,-0.26553
1972,5,35.5,234.5,-0.20639
1972,5,35.5,235.5,-0.1622
1972,5,35.5,236.5,-0.076465
1972,5,35.5,237.5,-0.016063
1972,5,36.5,228.5,-0.38135
1972,5,36.5,229.5,-0.25697
1972,5,36.5,230.5,-0.26635
1972,5,36.5,231.5,-0.40477
1972,5,36.5,232.5,-0.36092
1972,5,36.5,233.5,-0.38529
1972,5,36.5,234.5,-0.3405
1972,5,36.5,235.5,-0.26557
1972,5,36.5,236.5,-0.14588
1972,5,36.5,237.5,-0.003595
1972,5,37.5,228.5,-0.54926
1972,5,37.5,229.5,-0.45594
1972,5,37.5,230.5,-0.34807
1972,5,37.5,231.5,-0.44211
1972,5,37.5,232.5,-0.42941
1972,5,37.5,233.5,-0.32998
1972,5,37.5,234.5,-0.063424
1972,5,37.5,235.5,0.19391
1972,5,37.5,236.5,-0.28469
1972,5,38.5,228.5,-0.57731
1972,5,38.5,229.5,-0.46379
1972,5,38.5,230.5,-0.33775
1972,5,38.5,231.5,-0.39641
1972,5,38.5,232.5,-0.62669
1972,5,38.5,233.5,0.63801
1972,5,38.5,234.5,1.1188
1972,5,38.5,235.5,1.2603
1972,5,39.5,227.5,-0.91075
1972,5,39.5,228.5,-0.65573
1972,5,39.5,229.5,-0.73709
1972,5,39.5,230.5,-0.65501
1972,5,39.5,231.5,-0.083826
1972,5,39.5,232.5,-0.31546
1972,5,39.5,233.5,-0.038281
1972,5,39.5,234.5,0.16533
1972,5,39.5,235.5,0.86811
1972,5,40.5,225.5,-0.63732
1972,5,40.5,226.5,-0.85916
1972,5,40.5,227.5,-0.75089
1972,5,40.5,228.5,-0.3545
1972,5,40.5,229.5,-0.20417
1972,5,40.5,230.5,-0.051924
1972,5,40.5,231.5,0.12182
1972,5,40.5,232.5,0.29118
1972,5,40.5,233.5,0.26656
1972,5,40.5,234.5,0.32804
1972,5,41.5,225.5,0.87199
1972,5,41.5,226.5,0.76828
1972,5,41.5,227.5,-0.49524
1972,5,41.5,228.5,-0.30954
1972,5,41.5,229.5,0.24569
1972,5,41.5,230.5,0.72072
1972,5,41.5,231.5,0.1525
1972,5,41.5,232.5,0.58157
1972,5,41.5,233.5,0.24048
1972,5,41.5,234.5,1.2521
1972,5,42.5,224.5,2.4696
1972,5,42.5,225.5,1.9269
1972,5,42.5,226.5,1.1109
1972,5,42.5,227.5,0.90902
1972,5,42.5,228.5,1.0982
1972,5,42.5,229.5,1.8026
1972,5,42.5,230.5,1.8923
1972,5,42.5,231.5,2.2527
1972,5,42.5,232.5,1.9016
1972,5,42.5,233.5,0.54348
1972,5,42.5,234.5,1.2213
1972,5,43.5,182.5,7.2228
1972,5,43.5,224.5,2.7643
1972,5,43.5,225.5,2.2835
1972,5,43.5,226.5,1.7902
1972,5,43.5,227.5,1.2128
1972,5,43.5,228.5,1.06
1972,5,43.5,229.5,1.1347
1972,5,43.5,230.5,0.48552
1972,5,43.5,231.5,0.74225
1972,5,43.5,232.5,0.38248
1972,5,43.5,233.5,0.81158
1972,5,43.5,234.5,1.849
1972,5,44.5,181.5,7.641
1972,5,44.5,182.5,7.7729
1972,5,44.5,183.5,7.6414
1972,5,44.5,184.5,7.3007
1972,5,44.5,185.5,7.0927
1972,5,44.5,186.5,6.8163
1972,5,44.5,187.5,6.7342
1972,5,44.5,188.5,6.4442
1972,5,44.5,215.5,6.9991
1972,5,44.5,224.5,3.2601
1972,5,44.5,225.5,2.6801
1972,5,44.5,226.5,2.4425
1972,5,44.5,227.5,0.99448
1972,5,44.5,228.5,1.1822
1972,5,44.5,229.5,1.1475
1972,5,44.5,230.5,0.43877
1972,5,44.5,231.5,1.18
1972,5,44.5,232.5,0.57302
1972,5,44.5,233.5,1.3371
1972,5,44.5,234.5,1.107
1972,5,45.5,180.5,12.763
1972,5,45.5,181.5,13.885
1972,5,45.5,182.5,11.383
1972,5,45.5,183.5,12.758
1972,5,45.5,184.5,11.575
1972,5,45.5,185.5,11.819
1972,5,45.5,186.5,11.167
1972,5,45.5,187.5,7.7609
1972,5,45.5,188.5,7.2293
1972,5,45.5,189.5,9.7955
1972,5,45.5,190.5,9.7719
1972,5,45.5,191.5,7.2898
1972,5,45.5,213.5,7.1761
1972,5,45.5,214.5,7.1108
1972,5,45.5,215.5,5.5808
1972,5,45.5,216.5,5.7455
1972,5,45.5,217.5,5.0919
1972,5,45.5,222.5,3.0324
1972,5,45.5,223.5,5.8166
1972,5,45.5,224.5,5.7194
1972,5,45.5,225.5,2.1601
1972,5,45.5,226.5,1.0903
1972,5,45.5,227.5,5.1128
1972,5,45.5,228.5,4.8913
1972,5,45.5,229.5,5.9091
1972,5,45.5,230.5,4.8053
1972,5,45.5,231.5,3.3901
1972,5,45.5,232.5,1.5641
1972,5,45.5,233.5,1.9776
1972,5,45.5,234.5,1.4645
1972,5,45.5,235.5,0.55308
1972,5,46.5,180.5,15.419
1972,5,46.5,181.5,18.183
1972,5,46.5,182.5,17.001
1972,5,46.5,183.5,13.521
1972,5,46.5,184.5,13.093
1972,5,46.5,185.5,11.954
1972,5,46.5,186.5,11.375
1972,5,46.5,187.5,11.454
1972,5,46.5,188.5,11.473
1972,5,46.5,189.5,11.123
1972,5,46.5,190.5,10.723
1972,5,46.5,191.5,10.745
1972,5,46.5,192.5,10.718
1972,5,46.5,199.5,7.7592
1972,5,46.5,200.5,7.5332
1972,5,46.5,212.5,11.264
