2003,11,38.5,151.5,1.4848
2003,11,38.5,152.5,1.5293
2003,11,38.5,153.5,1.4975
2003,11,38.5,154.5,1.5104
2003,11,38.5,155.5,2.1238
2003,11,38.5,156.5,2.0117
2003,11,38.5,157.5,1.3578
2003,11,38.5,158.5,1.079
2003,11,38.5,159.5,1.6983
2003,11,38.5,160.5,1.3577
2003,11,38.5,161.5,0.801
2003,11,38.5,162.5,1.0626
2003,11,38.5,163.5,0.54671
2003,11,38.5,164.5,0.80836
2003,11,38.5,165.5,0.4688
2003,11,38.5,166.5,0.50665
2003,11,38.5,167.5,0.27882
2003,11,38.5,168.5,-0.16635
2003,11,38.5,169.5,0.076132
2003,11,38.5,170.5,0.1983
2003,11,38.5,171.5,0.015611
2003,11,38.5,172.5,0.30308
2003,11,38.5,173.5,0.61733
2003,11,38.5,174.5,0.34208
2003,11,38.5,175.5,0.68942
2003,11,38.5,176.5,0.33779
2003,11,38.5,177.5,0.35982
2003,11,38.5,178.5,0.52736
2003,11,38.5,179.5,0.87286
2003,11,38.5,180.5,0.62613
2003,11,38.5,181.5,0.26826
2003,11,38.5,182.5,0.10101
2003,11,38.5,183.5,0.56794
2003,11,38.5,184.5,0.65256
2003,11,38.5,185.5,-0.084105
2003,11,38.5,186.5,0.45707
2003,11,38.5,187.5,0.099157
2003,11,38.5,188.5,-0.26452
2003,11,38.5,189.5,-0.18028
2003,11,38.5,190.5,0.14858
2003,11,38.5,191.5,-0.094467
2003,11,38.5,192.5,-0.063723
2003,11,38.5,193.5,0.41253
2003,11,38.5,194.5,0.85734
2003,11,38.5,195.5,1.1535
2003,11,38.5,196.5,1.5496
2003,11,38.5,197.5,1.7149
2003,11,38.5,198.5,1.8314
2003,11,38.5,199.5,1.5758
2003,11,38.5,200.5,0.89063
2003,11,38.5,201.5,0.45037
2003,11,38.5,202.5,0.85201
2003,11,38.5,203.5,0.5586
2003,11,38.5,204.5,0.58345
2003,11,38.5,205.5,1.3243
2003,11,38.5,206.5,1.2383
2003,11,38.5,207.5,1.1787
2003,11,38.5,208.5,0.64073
2003,11,38.5,209.5,0.59591
2003,11,38.5,210.5,0.52209
2003,11,38.5,211.5,0.43882
2003,11,38.5,212.5,0.3976
2003,11,38.5,213.5,0.3305
2003,11,38.5,214.5,0.28843
2003,11,38.5,215.5,0.25274
2003,11,38.5,216.5,0.24235
2003,11,38.5,217.5,0.2398
2003,11,38.5,218.5,0.25333
2003,11,38.5,219.5,0.27047
2003,11,38.5,220.5,0.28368
2003,11,38.5,221.5,0.27647
2003,11,38.5,222.5,0.2613
2003,11,38.5,223.5,0.24182
2003,11,38.5,224.5,0.19881
2003,11,38.5,225.5,0.22383
2003,11,38.5,226.5,0.16363
2003,11,38.5,227.5,0.13615
2003,11,38.5,228.5,0.1164
2003,11,38.5,229.5,0.2999
2003,11,38.5,230.5,0.45702
2003,11,39.5,142.5,3.2838
2003,11,39.5,143.5,4.2153
2003,11,39.5,144.5,4.4615
2003,11,39.5,145.5,3.2965
2003,11,39.5,146.5,2.7037
2003,11,39.5,147.5,4.9381
2003,11,39.5,148.5,4.4644
2003,11,39.5,149.5,3.2671
2003,11,39.5,150.5,2.9828
2003,11,39.5,151.5,2.2445
2003,11,39.5,152.5,2.5534
2003,11,39.5,153.5,2.7616
2003,11,39.5,154.5,3.2021
2003,11,39.5,155.5,3.0771
2003,11,39.5,156.5,3.2489
2003,11,39.5,157.5,3.433
2003,11,39.5,158.5,2.9586
2003,11,39.5,161.5,2.583
2003,11,39.5,162.5,2.9011
2003,11,39.5,163.5,2.5368
2003,11,39.5,164.5,2.4772
2003,11,39.5,165.5,2.5629
2003,11,39.5,166.5,1.9872
2003,11,39.5,167.5,1.8932
2003,11,39.5,168.5,1.2032
2003,11,39.5,169.5,1.1763
2003,11,39.5,170.5,1.1197
2003,11,39.5,171.5,1.1536
2003,11,39.5,172.5,1.3707
2003,11,39.5,173.5,2.8376
2003,11,39.5,174.5,3.0265
2003,11,39.5,175.5,2.7552
2003,11,39.5,176.5,3.0353
2003,11,39.5,177.5,0.60315
2003,11,39.5,178.5,1.0396
2003,11,39.5,179.5,3.9798
2003,11,39.5,180.5,3.6152
2003,11,39.5,181.5,1.6455
2003,11,39.5,182.5,1.7222
2003,11,39.5,183.5,1.4026
2003,11,39.5,184.5,1.537
2003,11,39.5,185.5,1.4136
2003,11,39.5,186.5,1.6128
2003,11,39.5,187.5,0.66597
2003,11,39.5,188.5,0.95455
2003,11,39.5,189.5,0.51674
2003,11,39.5,190.5,0.89713
2003,11,39.5,191.5,0.77926
2003,11,39.5,192.5,1.0815
2003,11,39.5,193.5,1.2624
2003,11,39.5,194.5,1.9182
2003,11,39.5,195.5,1.8277
2003,11,39.5,196.5,2.553
2003,11,39.5,197.5,3.6914
2003,11,39.5,198.5,3.8164
2003,11,39.5,199.5,4.0968
2003,11,39.5,200.5,4.2518
2003,11,39.5,201.5,1.3472
2003,11,39.5,202.5,2.0777
2003,11,39.5,203.5,1.8328
2003,11,39.5,204.5,2.167
2003,11,39.5,205.5,1.5818
2003,11,39.5,206.5,1.6635
2003,11,39.5,207.5,1.6722
2003,11,39.5,208.5,1.7784
2003,11,39.5,209.5,1.271
2003,11,39.5,210.5,1.184
2003,11,39.5,211.5,1.3008
2003,11,39.5,212.5,1.0681
2003,11,39.5,213.5,0.52655
2003,11,39.5,214.5,0.46591
2003,11,39.5,215.5,0.45633
2003,11,39.5,216.5,0.41633
2003,11,39.5,217.5,0.30489
2003,11,39.5,218.5,0.29137
2003,11,39.5,219.5,0.32939
2003,11,39.5,220.5,0.37789
2003,11,39.5,221.5,0.27684
2003,11,39.5,222.5,0.22557
2003,11,39.5,223.5,0.26783
2003,11,39.5,224.5,0.13978
2003,11,39.5,225.5,0.10518
2003,11,40.5,142.5,5.1938
2003,11,40.5,143.5,5.311
2003,11,40.5,144.5,5.5109
2003,11,40.5,145.5,6.0657
2003,11,40.5,146.5,5.9944
2003,11,40.5,147.5,5.9964
2003,11,40.5,148.5,5.4028
2003,11,40.5,149.5,5.9603
2003,11,40.5,150.5,5.6912
2003,11,40.5,151.5,3.7683
2003,11,40.5,152.5,3.3958
2003,11,40.5,153.5,5.5736
2003,11,40.5,154.5,5.1849
2003,11,40.5,169.5,2.9024
2003,11,40.5,170.5,3.0501
2003,11,40.5,171.5,2.1156
2003,11,40.5,172.5,2.3069
2003,11,40.5,173.5,3.5898
2003,11,40.5,174.5,3.0404
2003,11,40.5,175.5,3.1622
2003,11,40.5,176.5,2.7763
2003,11,40.5,177.5,3.8184
2003,11,40.5,178.5,3.65
2003,11,40.5,179.5,3.1229
2003,11,40.5,180.5,2.6876
2003,11,40.5,181.5,3.2633
2003,11,40.5,182.5,3.6185
2003,11,40.5,187.5,2.4935
2003,11,40.5,188.5,1.9047
2003,11,40.5,189.5,2.7733
2003,11,40.5,190.5,2.8667
2003,11,40.5,191.5,4.4314
2003,11,40.5,192.5,4.4241
2003,11,40.5,193.5,3.7274
2003,11,40.5,194.5,4.0101
2003,11,40.5,195.5,3.2735
2003,11,40.5,196.5,3.2127
2003,11,40.5,197.5,3.9077
2003,11,40.5,198.5,3.8775
2003,11,40.5,199.5,3.9533
2003,11,40.5,200.5,3.6503
2003,11,40.5,201.5,4.3729
2003,11,40.5,202.5,3.5848
2003,11,40.5,203.5,3.9933
2003,11,40.5,204.5,4.3626
2003,11,40.5,205.5,4.1772
2003,11,40.5,206.5,4.0913
2003,11,40.5,207.5,3.2077
2003,11,40.5,208.5,2.8748
2003,11,40.5,209.5,2.623
2003,11,40.5,210.5,2.2687
2003,11,40.5,211.5,1.8663
2003,11,40.5,212.5,2.0619
2003,11,40.5,213.5,1.0733
2003,11,40.5,214.5,1.1158
2003,11,40.5,215.5,1.2584
2003,11,40.5,216.5,0.76995
2003,11,40.5,217.5,0.62634
2003,11,40.5,218.5,0.5121
2003,11,40.5,219.5,0.49867
2003,11,40.5,220.5,0.57475
2003,11,40.5,221.5,0.28385
2003,11,40.5,222.5,0.25123
2003,11,40.5,223.5,0.42264
2003,11,41.5,141.5,5.5234
2003,11,41.5,142.5,5.8719
2003,11,41.5,143.5,8.8471
2003,11,41.5,144.5,9.7926
2003,11,41.5,145.5,9.8387
2003,11,41.5,146.5,10.194
2003,11,41.5,147.5,5.3539
2003,11,41.5,148.5,5.8456
2003,11,41.5,149.5,10.131
2003,11,41.5,150.5,9.5199
2003,11,41.5,151.5,9.0834
2003,11,41.5,152.5,7.8971
2003,11,41.5,153.5,6.3404
2003,11,41.5,154.5,6.0449
2003,11,41.5,155.5,5.914
2003,11,41.5,156.5,5.626
2003,11,41.5,173.5,2.8501
2003,11,41.5,174.5,2.5538
2003,11,41.5,175.5,1.7703
2003,11,41.5,176.5,1.7145
2003,11,41.5,177.5,1.7198
2003,11,41.5,178.5,2.0311
2003,11,41.5,179.5,3.7062
2003,11,41.5,180.5,4.1046
2003,11,41.5,181.5,3.1705
2003,11,41.5,189.5,4.7781
2003,11,41.5,190.5,4.869
2003,11,41.5,191.5,4.338
2003,11,41.5,206.5,3.5269
2003,11,41.5,207.5,3.6801
2003,11,41.5,208.5,3.5929
2003,11,41.5,209.5,3.2586
2003,11,41.5,210.5,3.0846
2003,11,41.5,211.5,2.9636
2003,11,41.5,212.5,2.7667
2003,11,41.5,213.5,2.954
2003,11,41.5,214.5,2.1783
2003,11,41.5,215.5,2.1216
2003,11,41.5,216.5,1.9142
2003,11,41.5,217.5,1.1179
2003,11,42.5,145.5,10.623
2003,11,42.5,146.5,10.309
2003,11,42.5,147.5,9.7348
2003,11,42.5,148.5,9.5534
2003,11,42.5,149.5,9.4465
2003,11,42.5,150.5,9.8475
2003,11,42.5,151.5,9.0507
2003,11,42.5,152.5,8.7296
2003,11,42.5,153.5,8.8568
2003,11,42.5,154.5,8.956
2003,11,42.5,155.5,9.3314
2003,11,42.5,156.5,8.9653
2003,11,42.5,157.5,9.7697
2003,11,42.5,173.5,5.8736
2003,11,42.5,174.5,6.0833
2003,11,42.5,175.5,7.0596
2003,11,42.5,176.5,7.3819
2003,11,42.5,177.5,8.1153
2003,11,42.5,178.5,8.1439
2003,11,42.5,179.5,7.0116
2003,11,42.5,180.5,5.848
2003,11,42.5,181.5,5.6491
2003,11,43.5,146.5,9.6963
2003,11,43.5,147.5,11.057
2003,11,43.5,148.5,10.481
2003,11,43.5,149.5,8.6451
2003,11,43.5,150.5,8.3381
2003,11,43.5,151.5,8.4127
2003,11,43.5,152.5,8.4323
2003,11,43.5,153.5,6.59
2003,11,43.5,154.5,5.7932
2003,11,43.5,155.5,6.6159
2003,11,43.5,156.5,6.1405
2003,11,43.5,157.5,6.0121
2003,11,43.5,158.5,5.7344
2003,11,43.5,159.5,5.6914
2003,11,43.5,160.5,5.3544
2003,11,43.5,174.5,8.4464
2003,11,43.5,175.5,9.5942
2003,11,43.5,176.5,9.5609
2003,11,43.5,177.5,7.6247
2003,11,43.5,178.5,7.806
2003,11,43.5,179.5,8.2268
2003,11,43.5,180.5,7.7297
2003,11,44.5,148.5,8.4214
2003,11,44.5,149.5,8.1751
2003,11,44.5,150.5,9.6962
2003,11,44.5,151.5,11.592
2003,11,44.5,152.5,10.225
2003,11,44.5,153.5,9.5294
2003,11,44.5,154.5,9.2063
2003,11,44.5,155.5,8.3412
2003,11,44.5,156.5,7.282
2003,11,44.5,157.5,6.7442
2003,11,44.5,158.5,6.7226
2003,11,44.5,159.5,6.3854
2003,11,44.5,175.5,9.2899
2003,11,44.5,176.5,9.1138
2003,11,44.5,177.5,8.5272
2003,11,45.5,149.5,8.801
2003,11,45.5,150.5,12.987
2003,11,45.5,151.5,13.715
2003,11,45.5,152.5,14.085
2003,11,45.5,153.5,10.7
2003,11,45.5,154.5,9.9844
2003,11,45.5,155.5,8.8858
2003,11,45.5,156.5,9.7292
2003,11,45.5,157.5,10.51
2003,11,45.5,158.5,10.599
2003,11,45.5,159.5,9.5776
2003,11,45.5,225.5,0.67413
2003,11,45.5,226.5,0.72952
2003,11,45.5,227.5,0.82473
2003,11,45.5,228.5,1.1668
2003,11,45.5,229.5,1.2046
2003,11,46.5,148.5,8.6934
2003,11,46.5,149.5,9.1566
2003,11,46.5,150.5,13.605
2003,11,46.5,151.5,13.808
2003,11,46.5,152.5,13.988
2003,11,46.5,153.5,12.021
2003,11,46.5,154.5,11.85
2003,11,46.5,155.5,8.3776
2003,11,46.5,156.5,13.092
2003,11,46.5,157.5,11.74
2003,11,46.5,158.5,11.356
2003,11,46.5,159.5,11.131
2003,11,46.5,216.5,7.3326
2003,11,46.5,217.5,6.1618
2003,11,46.5,218.5,5.8205
2003,11,46.5,219.5,6.595
2003,11,46.5,220.5,5.3367
2003,11,46.5,223.5,2.9597
2003,11,46.5,224.5,2.6209
2003,11,46.5,225.5,2.2061
2003,11,46.5,226.5,2.17
2003,11,46.5,227.5,1.7526
2003,11,46.5,228.5,2.3043
2003,11,46.5,229.5,2.0657
2003,11,46.5,230.5,2.3435
2003,11,46.5,231.5,0.43343
2003,11,47.5,150.5,13.742
2003,11,47.5,151.5,13.84
2003,11,47.5,152.5,13.943
2003,11,47.5,153.5,17.063
2003,11,47.5,154.5,12.331
2003,11,47.5,155.5,13.42
2003,11,47.5,156.5,13.564
2003,11,47.5,157.5,13.4
2003,11,47.5,158.5,11.756
2003,11,47.5,159.5,11.992
2003,11,47.5,212.5,10.011
2003,11,47.5,213.5,8.9621
2003,11,47.5,214.5,8.7967
2003,11,47.5,215.5,7.888
2003,11,47.5,216.5,7.9727
2003,11,47.5,217.5,8.7055
2003,11,47.5,218.5,8.4174
2003,11,47.5,219.5,5.9172
2003,11,47.5,220.5,5.8051
2003,11,47.5,221.5,7.2797
2003,11,47.5,222.5,6.1048
2003,11,47.5,223.5,5.2991
2003,11,47.5,224.5,5.2649
2003,11,47.5,225.5,5.0366
2003,11,47.5,226.5,4.6721
2003,11,47.5,227.5,3.7784
2003,11,47.5,228.5,3.7919
2003,11,47.5,229.5,2.7027
2003,11,47.5,230.5,2.8214
2003,11,47.5,231.5,1.237
2003,11,48.5,155.5,16.273
2003,11,48.5,156.5,15.002
2003,11,48.5,157.5,13.864
2003,11,48.5,158.5,14.547
2003,11,48.5,159.5,13.335
2003,11,48.5,213.5,9.9687
2003,11,48.5,214.5,9.2225
2003,11,48.5,215.5,8.7761
2003,11,48.5,216.5,8.3267
2003,11,48.5,217.5,8.8052
2003,11,48.5,218.5,8.6878
2003,11,48.5,219.5,6.8624
2003,11,48.5,220.5,6.4103
2003,11,48.5,223.5,5.7062
2003,11,48.5,224.5,5.4224
2003,11,48.5,225.5,4.5135
2003,11,48.5,226.5,4.5957
2003,11,48.5,227.5,4.6163
2003,11,48.5,228.5,4.7068
2003,11,48.5,229.5,3.6823
2003,11,48.5,230.5,3.9898
2003,11,48.5,231.5,2.2391
2003,11,49.5,156.5,15.607
2003,11,49.5,157.5,14.481
2003,11,49.5,158.5,15.032
2003,11,49.5,159.5,15.453
2003,11,49.5,163.5,17.435
2003,11,49.5,164.5,17.742
2003,11,49.5,165.5,18.003
2003,11,49.5,214.5,10.04
2003,11,49.5,215.5,9.7233
2003,11,49.5,216.5,9.3696
2003,11,49.5,217.5,9.5868
2003,11,49.5,225.5,3.9504
2003,11,49.5,226.5,4.361
2003,11,49.5,227.5,4.0876
2003,11,49.5,228.5,4.599
2003,11,49.5,229.5,3.1529
2003,11,49.5,230.5,3.4348
2003,11,49.5,231.5,3.8213
2003,11,50.5,162.5,16.898
2003,11,50.5,163.5,17.605
2003,11,50.5,164.5,18.139
2003,11,50.5,165.5,18.006
2003,11,50.5,166.5,18.199
2003,11,50.5,176.5,14.642
2003,11,50.5,177.5,15.119
2003,11,50.5,178.5,13.737
2003,11,50.5,214.5,9.7844
2003,11,50.5,215.5,9.5878
2003,11,50.5,216.5,9.4574
2003,11,50.5,225.5,5.4541
2003,11,50.5,226.5,5.1474
2003,11,50.5,227.5,4.7292
2003,11,50.5,228.5,4.0104
2003,11,50.5,229.5,4.6545
2003,11,50.5,230.5,5.2319
2003,11,50.5,231.5,6.6595
2003,11,51.5,162.5,16.548
2003,11,51.5,163.5,18.999
2003,11,51.5,164.5,17.736
2003,11,51.5,165.5,17.384
2003,11,51.5,166.5,17.53
2003,11,51.5,170.5,16.381
2003,11,51.5,171.5,17.808
2003,11,51.5,172.5,17.451
2003,11,51.5,173.5,15.925
2003,11,51.5,174.5,14.472
2003,11,51.5,175.5,12.951
2003,11,51.5,176.5,15.692
2003,11,51.5,177.5,14.082
2003,11,51.5,178.5,15.56
2003,11,51.5,179.5,14.788
2003,11,51.5,185.5,19.312
2003,11,51.5,186.5,17.861
2003,11,51.5,187.5,14.501
2003,11,51.5,213.5,9.9082
2003,11,51.5,214.5,9.2398
2003,11,51.5,215.5,8.9448
2003,11,51.5,216.5,8.7208
2003,11,51.5,225.5,6.1217
2003,11,51.5,226.5,6.0954
2003,11,51.5,227.5,5.2797
2003,11,51.5,228.5,5.2668
2003,11,51.5,229.5,6.3519
2003,11,51.5,230.5,5.6177
2003,11,52.5,163.5,18.136
2003,11,52.5,164.5,18.008
2003,11,52.5,165.5,17.223
2003,11,52.5,166.5,16.41
2003,11,52.5,169.5,17.299
2003,11,52.5,170.5,16.503
2003,11,52.5,171.5,17.154
2003,11,52.5,172.5,17.226
2003,11,52.5,173.5,14.776
2003,11,52.5,174.5,14.437
2003,11,52.5,175.5,15.022
2003,11,52.5,176.5,13.084
2003,11,52.5,177.5,14.697
2003,11,52.5,178.5,14.927
2003,11,52.5,179.5,14.4
2003,11,52.5,184.5,16.1
2003,11,52.5,185.5,19.155
2003,11,52.5,186.5,19.798
2003,11,52.5,187.5,16.256
2003,11,52.5,188.5,15.428
2003,11,52.5,204.5,10.821
2003,11,52.5,205.5,14.53
2003,11,52.5,212.5,10.591
2003,11,52.5,213.5,9.4535
2003,11,52.5,214.5,8.7554
2003,11,52.5,215.5,9.3233
2003,11,52.5,216.5,8.8325
2003,11,52.5,225.5,5.9119
2003,11,52.5,226.5,6.2084
2003,11,52.5,227.5,6.0778
2003,11,52.5,228.5,5.7918
2003,11,53.5,169.5,17.546
2003,11,53.5,170.5,15.694
2003,11,53.5,171.5,13.513
2003,11,53.5,172.5,14.64
2003,11,53.5,173.5,16.179
2003,11,53.5,174.5,16.098
2003,11,53.5,175.5,15.985
2003,11,53.5,176.5,15.306
2003,11,53.5,177.5,13.319
2003,11,53.5,178.5,13.909
2003,11,53.5,179.5,20.497
2003,11,53.5,184.5,18.043
2003,11,53.5,185.5,18.771
2003,11,53.5,186.5,19.38
2003,11,53.5,187.5,18.851
2003,11,53.5,188.5,19.367
2003,11,53.5,202.5,11.989
2003,11,53.5,203.5,11.395
2003,11,53.5,204.5,11.811
2003,11,53.5,205.5,9.0079
2003,11,53.5,206.5,11.091
2003,11,53.5,212.5,11.102
2003,11,53.5,213.5,10.806
2003,11,53.5,214.5,9.1792
2003,11,53.5,215.5,8.702
2003,11,53.5,216.5,9.1814
2003,11,53.5,224.5,7.012
2003,11,53.5,225.5,6.1692
2003,11,53.5,226.5,6.9765
2003,11,54.5,170.5,14.424
2003,11,54.5,171.5,14.213
2003,11,54.5,172.5,14.524
2003,11,54.5,173.5,16.144
2003,11,54.5,185.5,19.359
2003,11,54.5,186.5,19.712
2003,11,54.5,187.5,19.213
2003,11,54.5,202.5,10.962
2003,11,54.5,203.5,10.249
2003,11,54.5,204.5,9.4711
2003,11,54.5,205.5,8.6326
2003,11,54.5,206.5,14.03
2003,11,54.5,212.5,11.529
2003,11,54.5,213.5,10.9
2003,11,54.5,214.5,10.241
2003,11,54.5,215.5,9.2925
2003,11,54.5,216.5,8.8336
2003,11,54.5,224.5,7.1035
2003,11,54.5,225.5,7.0265
2003,11,54.5,226.5,6.5532
2003,11,55.5,203.5,12.447
2003,11,55.5,204.5,11.379
2003,11,55.5,205.5,12.654
2003,11,55.5,214.5,7.4389
2003,11,55.5,225.5,10.354
2003,12,10.5,134.5,0.0024315
2003,12,10.5,135.5,-0.0044848
2003,12,10.5,136.5,0.011249
2003,12,10.5,137.5,0.0069859
2003,12,10.5,138.5,0.014518
2003,12,11.5,134.5,0.018056
2003,12,11.5,135.5,0.01756
2003,12,11.5,136.5,0.015156
2003,12,11.5,137.5,0.022649
2003,12,11.5,138.5,0.025213
2003,12,12.5,134.5,0.0034095
2003,12,12.5,135.5,0.015005
2003,12,12.5,136.5,0.027132
2003,12,12.5,137.5,0.023207
2003,12,12.5,138.5,0.011755
2003,12,13.5,134.5,0.013163
2003,12,13.5,135.5,0.018201
2003,12,13.5,136.5,0.014483
2003,12,13.5,137.5,-0.0013413
2003,12,13.5,138.5,0.025781
2003,12,13.5,139.5,0.03627
2003,12,14.5,134.5,0.026281
2003,12,14.5,135.5,0.0025157
2003,12,14.5,136.5,0.0037488
2003,12,14.5,137.5,0.0060647
2003,12,14.5,138.5,0.0062737
2003,12,14.5,139.5,0.034013
2003,12,15.5,134.5,-0.0058899
2003,12,15.5,135.5,-0.0019939
2003,12,15.5,136.5,0.0076583
2003,12,15.5,137.5,0.0068959
2003,12,15.5,138.5,0.015221
2003,12,15.5,139.5,0.03302
2003,12,15.5,214.5,0.075735
2003,12,16.5,134.5,-0.010513
2003,12,16.5,135.5,0.004907
2003,12,16.5,136.5,-0.008021
2003,12,16.5,137.5,0.00055442
2003,12,16.5,138.5,0.0011327
2003,12,16.5,139.5,0.030501
2003,12,16.5,202.5,0.082373
2003,12,16.5,203.5,0.064063
2003,12,16.5,204.5,0.055624
2003,12,16.5,205.5,0.049489
2003,12,16.5,206.5,0.049494
2003,12,16.5,207.5,0.046243
2003,12,16.5,208.5,0.054128
2003,12,16.5,211.5,0.055725
2003,12,16.5,212.5,0.059879
2003,12,16.5,213.5,0.072041
2003,12,16.5,214.5,0.079494
2003,12,16.5,215.5,0.095088
2003,12,16.5,216.5,0.09349
2003,12,17.5,134.5,-0.0066836
2003,12,17.5,135.5,0.020206
2003,12,17.5,136.5,0.014941
2003,12,17.5,137.5,0.018939
2003,12,17.5,138.5,0.02755
2003,12,17.5,139.5,0.022806
2003,12,17.5,194.5,0.098119
2003,12,17.5,195.5,0.097117
2003,12,17.5,196.5,0.095555
2003,12,17.5,197.5,0.084298
2003,12,17.5,198.5,0.094744
2003,12,17.5,199.5,0.092569
2003,12,17.5,200.5,0.090114
2003,12,17.5,201.5,0.082781
2003,12,17.5,202.5,0.088042
2003,12,17.5,203.5,0.084386
2003,12,17.5,204.5,0.096251
2003,12,17.5,205.5,0.080195
2003,12,17.5,206.5,0.088785
2003,12,17.5,207.5,0.086899
2003,12,17.5,208.5,0.094692
2003,12,17.5,209.5,0.07309
2003,12,17.5,210.5,0.068562
2003,12,17.5,211.5,0.10467
2003,12,17.5,212.5,0.11149
2003,12,17.5,213.5,0.1134
2003,12,17.5,214.5,0.11633
2003,12,17.5,215.5,0.078931
2003,12,17.5,216.5,0.077754
2003,12,17.5,217.5,0.088202
2003,12,18.5,134.5,0.0018961
2003,12,18.5,135.5,0.012697
2003,12,18.5,136.5,0.014615
2003,12,18.5,137.5,0.017075
2003,12,18.5,138.5,0.023577
2003,12,18.5,139.5,0.035438
2003,12,18.5,189.5,0.09339
2003,12,18.5,190.5,0.094284
2003,12,18.5,191.5,0.096556
2003,12,18.5,192.5,0.10028
2003,12,18.5,193.5,0.099237
2003,12,18.5,194.5,0.096252
2003,12,18.5,195.5,0.097362
2003,12,18.5,196.5,0.098205
2003,12,18.5,197.5,0.09163
2003,12,18.5,198.5,0.094455
2003,12,18.5,199.5,0.09159
2003,12,18.5,200.5,0.087661
2003,12,18.5,201.5,0.084184
2003,12,18.5,202.5,0.082283
2003,12,18.5,203.5,0.10104
2003,12,18.5,204.5,0.098048
2003,12,18.5,205.5,0.098122
2003,12,18.5,206.5,0.10159
2003,12,18.5,207.5,0.09751
2003,12,18.5,208.5,0.08369
2003,12,18.5,209.5,0.091917
2003,12,18.5,210.5,0.094901
2003,12,18.5,211.5,0.084909
2003,12,18.5,212.5,0.09255
2003,12,18.5,213.5,0.096274
2003,12,18.5,214.5,0.11062
2003,12,18.5,215.5,0.066617
2003,12,18.5,216.5,0.071597
2003,12,18.5,217.5,0.10172
2003,12,19.5,134.5,0.01908
2003,12,19.5,135.5,0.012808
2003,12,19.5,136.5,0.013299
2003,12,19.5,137.5,0.016572
2003,12,19.5,138.5,0.033586
2003,12,19.5,139.5,0.023822
2003,12,19.5,183.5,0.07469
2003,12,19.5,184.5,0.073509
2003,12,19.5,185.5,0.075193
2003,12,19.5,186.5,0.068751
2003,12,19.5,187.5,0.087261
2003,12,19.5,188.5,0.093738
2003,12,19.5,189.5,0.096538
2003,12,19.5,190.5,0.092771
2003,12,19.5,191.5,0.09558
2003,12,19.5,192.5,0.096881
2003,12,19.5,193.5,0.10123
2003,12,19.5,194.5,0.1034
2003,12,19.5,195.5,0.10328
2003,12,19.5,196.5,0.098678
2003,12,19.5,197.5,0.096968
2003,12,19.5,198.5,0.093618
2003,12,19.5,199.5,0.091
2003,12,19.5,200.5,0.084071
2003,12,19.5,201.5,0.074286
2003,12,19.5,202.5,0.067016
2003,12,19.5,203.5,0.079971
2003,12,19.5,205.5,0.083241
2003,12,19.5,206.5,0.087514
2003,12,19.5,207.5,0.10013
2003,12,19.5,208.5,0.085691
2003,12,19.5,209.5,0.082898
2003,12,19.5,210.5,0.08613
2003,12,19.5,211.5,0.09072
2003,12,19.5,212.5,0.065201
2003,12,19.5,213.5,0.084271
2003,12,19.5,214.5,0.089764
2003,12,19.5,215.5,0.099925
2003,12,19.5,216.5,0.09497
2003,12,20.5,133.5,0.018288
2003,12,20.5,134.5,0.0050919
2003,12,20.5,135.5,0.0012462
2003,12,20.5,136.5,0.0073708
2003,12,20.5,137.5,0.034359
2003,12,20.5,138.5,0.03678
2003,12,20.5,139.5,0.019866
2003,12,20.5,164.5,0.02777
2003,12,20.5,179.5,0.076011
2003,12,20.5,180.5,0.075702
2003,12,20.5,181.5,0.082696
2003,12,20.5,182.5,0.086309
2003,12,20.5,183.5,0.082303
2003,12,20.5,184.5,0.086043
2003,12,20.5,185.5,0.076566
2003,12,20.5,186.5,0.075233
2003,12,20.5,187.5,0.093932
2003,12,20.5,188.5,0.096575
2003,12,20.5,189.5,0.094369
2003,12,20.5,190.5,0.096901
2003,12,20.5,191.5,0.099709
2003,12,20.5,192.5,0.10063
2003,12,20.5,193.5,0.10853
2003,12,20.5,194.5,0.10703
2003,12,20.5,195.5,0.10596
2003,12,20.5,196.5,0.099535
2003,12,20.5,197.5,0.095654
2003,12,20.5,198.5,0.090905
2003,12,20.5,199.5,0.085217
2003,12,20.5,200.5,0.078405
2003,12,20.5,201.5,0.063325
2003,12,20.5,202.5,0.050372
2003,12,20.5,204.5,0.073634
2003,12,20.5,205.5,0.078461
2003,12,20.5,206.5,0.083529
2003,12,20.5,207.5,0.094918
2003,12,20.5,208.5,0.1022
2003,12,20.5,211.5,0.08757
2003,12,20.5,212.5,0.086348
2003,12,20.5,213.5,0.082406
2003,12,20.5,214.5,0.076548
2003,12,20.5,215.5,0.081744
2003,12,21.5,133.5,0.045455
2003,12,21.5,134.5,0.028296
2003,12,21.5,135.5,0.0053482
2003,12,21.5,136.5,0.0086475
2003,12,21.5,137.5,-0.0051615
2003,12,21.5,138.5,-0.006138
2003,12,21.5,139.5,0.015333
2003,12,21.5,164.5,0.061773
2003,12,21.5,165.5,0.046919
2003,12,21.5,166.5,0.046692
2003,12,21.5,171.5,0.067818
2003,12,21.5,172.5,0.062979
2003,12,21.5,173.5,0.094796
2003,12,21.5,174.5,0.092735
2003,12,21.5,175.5,0.072592
2003,12,21.5,176.5,0.075068
2003,12,21.5,177.5,0.09711
