1966,9,31.5,143.5,0.39117
1966,9,31.5,144.5,0.33978
1966,9,31.5,145.5,0.27239
1966,9,32.5,137.5,0.43061
1966,9,32.5,138.5,0.42403
1966,9,32.5,139.5,0.38914
1966,9,32.5,140.5,0.37696
1966,9,32.5,141.5,0.40161
1966,9,32.5,142.5,0.38409
1966,9,32.5,143.5,0.35167
1966,9,32.5,144.5,0.301
1966,9,32.5,145.5,0.23296
1966,9,33.5,140.5,0.3842
1966,9,33.5,141.5,0.35551
1966,9,33.5,142.5,0.34311
1966,9,33.5,143.5,0.31134
1966,9,33.5,144.5,0.25001
1966,9,33.5,145.5,0.18444
1966,9,34.5,141.5,0.32835
1966,9,34.5,142.5,0.30007
1966,9,34.5,143.5,0.2955
1966,9,34.5,144.5,0.21653
1966,9,34.5,145.5,0.11662
1966,9,35.5,141.5,0.28009
1966,9,35.5,142.5,0.22475
1966,9,35.5,143.5,0.21009
1966,9,35.5,144.5,0.14034
1966,9,35.5,145.5,0.024006
1966,9,36.5,141.5,0.20329
1966,9,36.5,142.5,0.16138
1966,9,36.5,143.5,0.1832
1966,9,36.5,144.5,0.071392
1966,9,36.5,145.5,-0.078463
1966,9,36.5,146.5,-0.17882
1966,9,37.5,142.5,0.055834
1966,9,37.5,143.5,-0.032653
1966,9,37.5,144.5,-0.042134
1966,9,37.5,145.5,-0.26564
1966,9,37.5,146.5,-0.3984
1966,9,38.5,142.5,0.50535
1966,9,38.5,143.5,0.17318
1966,9,38.5,144.5,-0.14984
1966,9,38.5,145.5,-0.45954
1966,9,38.5,146.5,-0.59529
1966,9,38.5,147.5,-0.74614
1966,9,39.5,142.5,1.0825
1966,9,39.5,143.5,0.57762
1966,9,39.5,144.5,0.72457
1966,9,39.5,145.5,0.8598
1966,9,39.5,146.5,0.73989
1966,9,39.5,147.5,-0.34695
1966,9,40.5,143.5,1.7221
1966,9,40.5,144.5,1.7305
1966,9,40.5,145.5,1.9978
1966,9,40.5,146.5,1.5525
1966,9,40.5,147.5,0.94807
1966,9,40.5,152.5,-0.9995
1966,9,40.5,153.5,-0.084596
1966,9,41.5,144.5,2.3296
1966,9,41.5,145.5,1.3333
1966,9,41.5,146.5,0.84963
1966,9,41.5,147.5,1.1898
1966,9,41.5,148.5,1.1367
1966,9,41.5,149.5,2.0758
1966,9,41.5,150.5,1.4357
1966,9,41.5,151.5,0.65118
1966,9,41.5,152.5,0.4555
1966,9,41.5,153.5,-1.1381
1966,9,41.5,154.5,-1.0225
1966,9,42.5,147.5,2.6121
1966,9,42.5,148.5,2.4855
1966,9,42.5,149.5,3.4357
1966,9,42.5,150.5,3.2507
1966,9,42.5,151.5,1.49
1966,9,42.5,152.5,1.3092
1966,9,42.5,153.5,2.375
1966,9,42.5,154.5,1.375
1966,9,42.5,230.5,0.35068
1966,9,42.5,231.5,0.97243
1966,9,42.5,232.5,1.2437
1966,9,42.5,233.5,0.80887
1966,9,42.5,234.5,1.9399
1966,9,43.5,148.5,3.326
1966,9,43.5,149.5,1.2009
1966,9,43.5,150.5,1.0898
1966,9,43.5,151.5,0.25727
1966,9,43.5,152.5,0.91202
1966,9,43.5,153.5,1.2788
1966,9,43.5,154.5,1.2392
1966,9,43.5,155.5,2.4113
1966,9,43.5,156.5,2.4978
1966,9,43.5,229.5,-0.16087
1966,9,43.5,230.5,0.13477
1966,9,43.5,231.5,1.067
1966,9,43.5,232.5,1.1459
1966,9,43.5,233.5,0.62702
1966,9,43.5,234.5,0.4738
1966,9,44.5,148.5,3.6829
1966,9,44.5,149.5,5.0427
1966,9,44.5,150.5,4.5055
1966,9,44.5,151.5,4.3329
1966,9,44.5,152.5,4.0206
1966,9,44.5,153.5,3.5427
1966,9,44.5,154.5,3.5864
1966,9,44.5,155.5,3.7656
1966,9,44.5,156.5,4.224
1966,9,44.5,157.5,6.0132
1966,9,44.5,158.5,6.5703
1966,9,44.5,229.5,-0.09959
1966,9,44.5,230.5,0.12816
1966,9,44.5,231.5,0.98244
1966,9,44.5,232.5,1.3749
1966,9,44.5,233.5,0.64345
1966,9,44.5,234.5,0.47516
1966,9,45.5,149.5,6.0977
1966,9,45.5,150.5,5.634
1966,9,45.5,151.5,7.5723
1966,9,45.5,152.5,7.3342
1966,9,45.5,153.5,6.9033
1966,9,45.5,154.5,6.0032
1966,9,45.5,155.5,6.5435
1966,9,45.5,156.5,6.8976
1966,9,45.5,157.5,6.4777
1966,9,45.5,158.5,7.166
1966,9,45.5,159.5,9.4495
1966,9,45.5,160.5,9.7473
1966,9,45.5,229.5,0.83215
1966,9,45.5,230.5,0.82046
1966,9,45.5,231.5,0.86608
1966,9,45.5,232.5,1.0169
1966,9,45.5,233.5,1.4204
1966,9,45.5,234.5,2.5591
1966,9,45.5,235.5,0.96917
1966,9,46.5,148.5,6.6468
1966,9,46.5,149.5,6.0593
1966,9,46.5,150.5,5.3133
1966,9,46.5,151.5,7.989
1966,9,46.5,152.5,8.3923
1966,9,46.5,153.5,8.9892
1966,9,46.5,154.5,9.7231
1966,9,46.5,155.5,7.2756
1966,9,46.5,156.5,6.6238
1966,9,46.5,157.5,7.1015
1966,9,46.5,158.5,7.3226
1966,9,46.5,159.5,11.353
1966,9,46.5,160.5,10.128
1966,9,46.5,161.5,9.7175
1966,9,46.5,182.5,12.451
1966,9,46.5,183.5,11.745
1966,9,46.5,184.5,11.374
1966,9,46.5,230.5,1.3316
1966,9,46.5,231.5,0.79929
1966,9,46.5,232.5,0.96162
1966,9,46.5,233.5,1.3323
1966,9,46.5,234.5,2.9378
1966,9,46.5,235.5,1.544
1966,9,47.5,149.5,6.4865
1966,9,47.5,150.5,5.8315
1966,9,47.5,151.5,6.0459
1966,9,47.5,152.5,8.621
1966,9,47.5,153.5,10.163
1966,9,47.5,154.5,10.619
1966,9,47.5,155.5,9.6344
1966,9,47.5,156.5,7.4753
1966,9,47.5,157.5,7.6466
1966,9,47.5,158.5,8.4943
1966,9,47.5,159.5,9.4849
1966,9,47.5,160.5,10.265
1966,9,47.5,161.5,10.809
1966,9,47.5,162.5,8.3388
1966,9,47.5,181.5,12.898
1966,9,47.5,182.5,12.787
1966,9,47.5,183.5,12.697
1966,9,47.5,184.5,12.697
1966,9,47.5,185.5,11.888
1966,9,47.5,232.5,2.8102
1966,9,47.5,233.5,2.1514
1966,9,47.5,234.5,1.0986
1966,9,48.5,149.5,6.7316
1966,9,48.5,150.5,6.5006
1966,9,48.5,151.5,7.1215
1966,9,48.5,152.5,8.8497
1966,9,48.5,153.5,9.1099
1966,9,48.5,154.5,9.9632
1966,9,48.5,155.5,9.6947
1966,9,48.5,156.5,11.905
1966,9,48.5,157.5,7.0166
1966,9,48.5,158.5,7.7928
1966,9,48.5,159.5,11.449
1966,9,48.5,160.5,12.348
1966,9,48.5,161.5,11.192
1966,9,48.5,162.5,9.618
1966,9,48.5,181.5,12.853
1966,9,48.5,182.5,13.124
1966,9,48.5,183.5,14.23
1966,9,48.5,184.5,13.086
1966,9,48.5,185.5,11.949
1966,9,49.5,153.5,12.783
1966,9,49.5,154.5,7.6422
1966,9,49.5,155.5,7.9018
1966,9,49.5,156.5,6.763
1966,9,49.5,157.5,7.2327
1966,9,49.5,158.5,7.1901
1966,9,49.5,159.5,6.6499
1966,9,49.5,160.5,6.6865
1966,9,49.5,161.5,9.472
1966,9,49.5,182.5,13.823
1966,9,49.5,183.5,13.839
1966,9,49.5,184.5,12.832
1966,9,49.5,185.5,12.275
1966,9,50.5,157.5,6.5493
1966,9,50.5,158.5,6.9381
1966,9,50.5,159.5,5.8924
1966,9,50.5,160.5,5.4662
1966,9,50.5,161.5,8.6262
1966,9,50.5,183.5,13.702
1966,9,51.5,158.5,5.6939
1966,9,51.5,159.5,5.2007
1966,9,51.5,160.5,5.1019
1966,9,51.5,161.5,5.9408
1966,9,51.5,162.5,6.7295
1966,9,52.5,159.5,4.3569
1966,9,52.5,160.5,4.1758
1966,9,52.5,161.5,4.7725
1966,9,52.5,162.5,5.4133
1966,9,52.5,189.5,8.805
1966,9,52.5,190.5,8.0924
1966,9,52.5,191.5,3.5601
1966,9,52.5,192.5,3.778
1966,9,53.5,160.5,3.8052
1966,9,53.5,161.5,3.5998
1966,9,53.5,162.5,5.0663
1966,9,53.5,163.5,6.2579
1966,9,53.5,188.5,8.1336
1966,9,53.5,189.5,8.0218
1966,9,53.5,190.5,8.0014
1966,9,53.5,192.5,4.2024
1966,9,54.5,162.5,4.1572
1966,9,54.5,188.5,7.4418
1966,9,54.5,189.5,7.3151
1966,9,54.5,190.5,4.9682
1966,9,54.5,191.5,4.6344
1966,9,54.5,192.5,3.5772
1966,9,54.5,193.5,4.1648
1966,10,19.5,120.5,0.72702
1966,10,19.5,121.5,0.76185
1966,10,19.5,122.5,0.68939
1966,10,19.5,123.5,0.65899
1966,10,19.5,124.5,0.58713
1966,10,20.5,120.5,0.85272
1966,10,20.5,121.5,0.87434
1966,10,20.5,122.5,0.8587
1966,10,20.5,123.5,0.79838
1966,10,20.5,124.5,0.69227
1966,10,20.5,125.5,0.57637
1966,10,21.5,120.5,0.97133
1966,10,21.5,121.5,0.99764
1966,10,21.5,122.5,1.0178
1966,10,21.5,123.5,0.94854
1966,10,21.5,124.5,0.78518
1966,10,21.5,125.5,0.65373
1966,10,21.5,126.5,0.52206
1966,10,22.5,121.5,0.98727
1966,10,22.5,122.5,1.006
1966,10,22.5,123.5,0.95012
1966,10,22.5,124.5,0.80162
1966,10,22.5,125.5,0.65531
1966,10,22.5,126.5,0.53345
1966,10,23.5,122.5,0.88895
1966,10,23.5,123.5,0.84162
1966,10,23.5,124.5,0.75651
1966,10,23.5,125.5,0.63623
1966,10,24.5,122.5,0.78447
1966,10,24.5,123.5,0.74144
1966,10,24.5,124.5,0.68124
1966,10,37.5,144.5,-0.24285
1966,10,38.5,144.5,-0.24371
1966,10,38.5,145.5,-0.19309
1966,10,38.5,146.5,-0.27407
1966,10,38.5,151.5,-0.70928
1966,10,38.5,152.5,-0.58187
1966,10,38.5,153.5,-0.41372
1966,10,38.5,154.5,-0.3408
1966,10,39.5,144.5,1.3108
1966,10,39.5,145.5,1.7562
1966,10,39.5,146.5,1.5264
1966,10,39.5,147.5,0.87953
1966,10,39.5,148.5,0.7281
1966,10,39.5,149.5,-0.91565
1966,10,39.5,150.5,-0.85859
1966,10,39.5,151.5,-0.65736
1966,10,39.5,152.5,-0.56399
1966,10,39.5,153.5,-0.77336
1966,10,39.5,154.5,-0.55311
1966,10,39.5,155.5,-0.42404
1966,10,40.5,144.5,1.8659
1966,10,40.5,145.5,1.9413
1966,10,40.5,146.5,1.6177
1966,10,40.5,147.5,1.3367
1966,10,40.5,148.5,1.2265
1966,10,40.5,149.5,-0.013937
1966,10,40.5,150.5,-0.1408
1966,10,40.5,151.5,-0.1441
1966,10,40.5,152.5,0.042935
1966,10,40.5,153.5,-0.50147
1966,10,40.5,154.5,0.087652
1966,10,40.5,155.5,-0.11372
1966,10,40.5,156.5,0.17387
1966,10,41.5,144.5,3.2655
1966,10,41.5,145.5,3.1446
1966,10,41.5,146.5,2.5223
1966,10,41.5,147.5,3.6007
1966,10,41.5,148.5,3.5765
1966,10,41.5,149.5,4.1919
1966,10,41.5,150.5,3.3975
1966,10,41.5,151.5,0.93145
1966,10,41.5,152.5,0.55159
1966,10,41.5,153.5,0.46835
1966,10,41.5,154.5,0.39094
1966,10,41.5,155.5,3.1212
1966,10,41.5,156.5,4.1949
1966,10,42.5,145.5,4.2516
1966,10,42.5,146.5,3.639
1966,10,42.5,147.5,3.0409
1966,10,42.5,148.5,2.8494
1966,10,42.5,149.5,3.9976
1966,10,42.5,150.5,3.7424
1966,10,42.5,151.5,1.8252
1966,10,42.5,152.5,1.5774
1966,10,42.5,153.5,4.8539
1966,10,42.5,154.5,5.045
1966,10,42.5,155.5,4.1568
1966,10,42.5,156.5,4.5593
1966,10,42.5,232.5,1.543
1966,10,42.5,233.5,1.758
1966,10,42.5,234.5,1.7134
1966,10,43.5,146.5,5.3175
1966,10,43.5,147.5,5.5591
1966,10,43.5,148.5,4.9966
1966,10,43.5,149.5,4.284
1966,10,43.5,150.5,3.1596
1966,10,43.5,151.5,2.5843
1966,10,43.5,152.5,2.3576
1966,10,43.5,153.5,2.9554
1966,10,43.5,154.5,3.054
1966,10,43.5,155.5,3.4247
1966,10,43.5,156.5,4.4748
1966,10,43.5,231.5,1.7215
1966,10,43.5,232.5,1.5703
1966,10,43.5,233.5,2.504
1966,10,43.5,234.5,2.803
1966,10,44.5,148.5,8.5574
1966,10,44.5,149.5,8.7915
1966,10,44.5,150.5,8.0893
1966,10,44.5,151.5,7.1059
1966,10,44.5,152.5,4.9848
1966,10,44.5,153.5,6.4015
1966,10,44.5,154.5,4.9453
1966,10,44.5,155.5,2.8809
1966,10,44.5,156.5,4.104
1966,10,44.5,157.5,4.7344
1966,10,44.5,230.5,0.63259
1966,10,44.5,231.5,1.3512
1966,10,44.5,232.5,1.0543
1966,10,44.5,233.5,2.5282
1966,10,44.5,234.5,1.8357
1966,10,45.5,149.5,11.061
1966,10,45.5,150.5,10.47
1966,10,45.5,151.5,8.8831
1966,10,45.5,152.5,8.255
1966,10,45.5,153.5,8.0167
1966,10,45.5,154.5,8.3855
1966,10,45.5,155.5,8.3369
1966,10,45.5,156.5,7.9998
1966,10,45.5,157.5,10.091
1966,10,45.5,158.5,10.811
1966,10,45.5,231.5,1.2276
1966,10,45.5,232.5,0.86907
1966,10,45.5,233.5,2.6703
1966,10,45.5,234.5,2.0633
1966,10,45.5,235.5,0.74232
1966,10,46.5,148.5,11.001
1966,10,46.5,149.5,11.076
1966,10,46.5,150.5,10.759
1966,10,46.5,151.5,9.2442
1966,10,46.5,152.5,8.7381
1966,10,46.5,153.5,8.5076
1966,10,46.5,154.5,9.5098
1966,10,46.5,155.5,9.5696
1966,10,46.5,156.5,9.9095
1966,10,46.5,157.5,10.301
1966,10,46.5,158.5,11.097
1966,10,46.5,232.5,0.5655
1966,10,46.5,233.5,0.87031
1966,10,46.5,234.5,1.3343
1966,10,47.5,149.5,11.04
1966,10,47.5,150.5,11.234
1966,10,47.5,151.5,9.8298
1966,10,47.5,152.5,9.3508
1966,10,47.5,153.5,9.2281
1966,10,47.5,154.5,10.176
1966,10,47.5,155.5,9.2501
1966,10,47.5,156.5,9.9138
1966,10,47.5,157.5,10.966
1966,10,47.5,158.5,11.442
1966,10,47.5,159.5,11.782
1966,10,48.5,150.5,11.878
1966,10,48.5,151.5,10.712
1966,10,48.5,152.5,10.49
1966,10,48.5,153.5,10.322
1966,10,48.5,154.5,11.1
1966,10,48.5,155.5,8.6903
1966,10,48.5,156.5,10.504
1966,10,48.5,157.5,11.132
1966,10,48.5,158.5,11.889
1966,10,48.5,159.5,11.577
1966,10,49.5,153.5,10.835
1966,10,49.5,154.5,11.256
1966,10,49.5,155.5,10.571
1966,10,49.5,156.5,10.137
1966,10,49.5,157.5,10.655
1966,10,49.5,158.5,10.977
1966,11,21.5,121.5,0.70691
1966,11,21.5,122.5,0.70325
1966,11,21.5,123.5,0.65984
1966,11,22.5,121.5,0.72223
1966,11,22.5,122.5,0.71971
1966,11,22.5,123.5,0.67117
1966,11,41.5,151.5,8.3408
1966,11,41.5,152.5,6.866
1966,11,41.5,153.5,5.1491
1966,11,42.5,150.5,9.6029
1966,11,42.5,151.5,8.2952
1966,11,42.5,152.5,7.4868
1966,11,42.5,153.5,7.3101
1966,11,42.5,231.5,1.1501
1966,11,42.5,232.5,1.5277
1966,11,42.5,233.5,1.6935
1966,11,42.5,234.5,2.6788
1966,11,43.5,149.5,9.2549
1966,11,43.5,150.5,8.4749
1966,11,43.5,151.5,7.8985
1966,11,43.5,152.5,7.2126
1966,11,43.5,153.5,4.7396
1966,11,43.5,230.5,1.553
1966,11,43.5,231.5,1.204
1966,11,43.5,232.5,0.67445
1966,11,43.5,233.5,0.58796
1966,11,43.5,234.5,0.45697
1966,11,44.5,150.5,10.489
1966,11,44.5,151.5,11.645
1966,11,44.5,152.5,9.4861
1966,11,44.5,153.5,8.2985
1966,11,44.5,230.5,1.6796
1966,11,44.5,231.5,1.0761
1966,11,44.5,232.5,0.76218
1966,11,44.5,233.5,0.52582
1966,11,44.5,234.5,0.90711
1966,11,45.5,230.5,1.6701
1966,11,45.5,231.5,0.9151
1966,11,45.5,232.5,0.46547
1966,11,45.5,233.5,0.78293
1966,11,45.5,234.5,2.1801
1966,11,45.5,235.5,4.2328
1966,11,46.5,231.5,0.66314
1966,11,46.5,232.5,0.87556
1966,11,46.5,233.5,1.7143
1966,11,46.5,234.5,3.1926
1966,11,46.5,235.5,5.4519
1966,11,48.5,215.5,8.1051
1966,11,49.5,214.5,9.9705
1966,11,49.5,215.5,9.6508
1966,11,49.5,216.5,9.3376
1966,11,50.5,213.5,10.957
1966,11,50.5,214.5,10.526
1966,11,50.5,215.5,10.215
1966,11,50.5,216.5,10.088
1966,11,50.5,217.5,10.479
1966,11,51.5,214.5,10.96
1966,11,51.5,215.5,10.525
1966,11,51.5,216.5,10.104
1966,11,52.5,215.5,11.842
1966,12,42.5,231.5,2.0988
1966,12,42.5,232.5,2.6239
1966,12,42.5,233.5,1.3751
1966,12,42.5,234.5,1.5617
1966,12,43.5,230.5,1.2519
1966,12,43.5,231.5,2.0433
1966,12,43.5,232.5,1.8675
1966,12,43.5,233.5,1.8544
1966,12,43.5,234.5,2.0199
1966,12,44.5,230.5,0.70893
1966,12,44.5,231.5,1.7078
1966,12,44.5,232.5,1.6799
1966,12,44.5,233.5,1.4764
1966,12,44.5,234.5,1.6093
1966,12,45.5,230.5,2.8093
1966,12,45.5,231.5,3.2816
1966,12,45.5,232.5,3.5647
1966,12,45.5,233.5,1.9046
1966,12,45.5,234.5,3.1669
1966,12,45.5,235.5,2.199
1966,12,46.5,231.5,4.5692
1966,12,46.5,232.5,5.0852
1966,12,46.5,233.5,3.3576
1966,12,46.5,234.5,3.0297
1966,12,48.5,215.5,10.486
1966,12,49.5,213.5,13.089
1966,12,49.5,214.5,12.566
1966,12,49.5,215.5,11.24
1966,12,49.5,216.5,11.162
1966,12,49.5,217.5,11.059
1966,12,50.5,213.5,13.247
1966,12,50.5,214.5,13.273
1966,12,50.5,215.5,11.824
1966,12,50.5,216.5,11.617
1966,12,50.5,217.5,11.721
1966,12,51.5,213.5,14.579
1966,12,51.5,214.5,13.684
1966,12,51.5,215.5,12.793
1966,12,51.5,216.5,12.638
1966,12,51.5,217.5,12.546
1966,12,52.5,214.5,14.738
1966,12,52.5,215.5,13.604
1966,12,52.5,216.5,12.878
