1994,5,49.5,219.5,6.7224
1994,5,49.5,220.5,6.3092
1994,5,49.5,221.5,7.4449
1994,5,49.5,222.5,7.2433
1994,5,49.5,223.5,6.4206
1994,5,49.5,224.5,5.0881
1994,5,49.5,225.5,3.697
1994,5,49.5,226.5,3.8097
1994,5,49.5,227.5,3.8525
1994,5,49.5,228.5,3.2127
1994,5,49.5,229.5,1.405
1994,5,49.5,230.5,0.80753
1994,5,49.5,231.5,0.13116
1994,5,49.5,232.5,1.0292
1994,5,50.5,179.5,16.83
1994,5,50.5,180.5,16.304
1994,5,50.5,200.5,15.22
1994,5,50.5,201.5,12.209
1994,5,50.5,202.5,12.159
1994,5,50.5,203.5,15.461
1994,5,50.5,204.5,14.955
1994,5,50.5,205.5,12.105
1994,5,50.5,206.5,12.032
1994,5,50.5,207.5,13.647
1994,5,50.5,208.5,12.748
1994,5,50.5,209.5,9.6401
1994,5,50.5,210.5,10.039
1994,5,50.5,211.5,12.028
1994,5,50.5,212.5,12.219
1994,5,50.5,213.5,12.068
1994,5,50.5,214.5,11.88
1994,5,50.5,215.5,10.791
1994,5,50.5,216.5,10.423
1994,5,50.5,217.5,10.169
1994,5,50.5,218.5,9.5401
1994,5,50.5,219.5,7.2056
1994,5,50.5,220.5,6.9057
1994,5,50.5,221.5,7.972
1994,5,50.5,222.5,7.6867
1994,5,50.5,223.5,6.6894
1994,5,50.5,224.5,6.1152
1994,5,50.5,225.5,5.1613
1994,5,50.5,226.5,3.7764
1994,5,50.5,227.5,2.65
1994,5,50.5,228.5,2.3071
1994,5,50.5,229.5,-0.5277
1994,5,50.5,230.5,-0.44351
1994,5,51.5,199.5,13.626
1994,5,51.5,200.5,12.997
1994,5,51.5,201.5,8.7851
1994,5,51.5,202.5,9.7734
1994,5,51.5,203.5,10.247
1994,5,51.5,204.5,11.704
1994,5,51.5,211.5,14.594
1994,5,51.5,212.5,13.751
1994,5,51.5,213.5,12.13
1994,5,51.5,214.5,12.116
1994,5,51.5,215.5,11.279
1994,5,51.5,216.5,11.516
1994,5,51.5,217.5,10.292
1994,5,51.5,218.5,9.7282
1994,5,51.5,219.5,9.8957
1994,5,51.5,220.5,9.1375
1994,5,51.5,221.5,8.1764
1994,5,51.5,222.5,6.7625
1994,5,51.5,224.5,4.8378
1994,5,51.5,225.5,3.5147
1994,5,52.5,198.5,10.266
1994,5,52.5,199.5,10.588
1994,5,52.5,200.5,11.224
1994,5,52.5,201.5,9.9974
1994,5,52.5,214.5,11.753
1994,5,52.5,215.5,11.743
1994,5,52.5,216.5,11.426
1994,5,52.5,217.5,10.167
1994,5,53.5,198.5,12.55
1994,5,53.5,199.5,7.0316
1994,5,53.5,200.5,8.1777
1994,6,11.5,136.5,0.05746
1994,6,11.5,137.5,0.056184
1994,6,12.5,135.5,0.045035
1994,6,12.5,136.5,0.040063
1994,6,12.5,137.5,0.084656
1994,6,12.5,138.5,0.076497
1994,6,13.5,134.5,0.044084
1994,6,13.5,135.5,0.07296
1994,6,13.5,136.5,0.068006
1994,6,13.5,137.5,0.051977
1994,6,13.5,138.5,0.05356
1994,6,13.5,139.5,0.051783
1994,6,14.5,134.5,0.048874
1994,6,14.5,135.5,0.071042
1994,6,14.5,136.5,0.081637
1994,6,14.5,137.5,0.05625
1994,6,14.5,138.5,0.059838
1994,6,14.5,139.5,0.055746
1994,6,15.5,134.5,0.051349
1994,6,15.5,135.5,0.053236
1994,6,15.5,136.5,0.050566
1994,6,15.5,137.5,0.050175
1994,6,15.5,138.5,0.056581
1994,6,15.5,139.5,0.061539
1994,6,16.5,134.5,0.045278
1994,6,16.5,135.5,0.040563
1994,6,16.5,136.5,0.036787
1994,6,16.5,137.5,0.033161
1994,6,16.5,138.5,0.038802
1994,6,16.5,139.5,0.066077
1994,6,17.5,134.5,0.034793
1994,6,17.5,135.5,0.046903
1994,6,17.5,136.5,0.040545
1994,6,17.5,137.5,0.05665
1994,6,17.5,138.5,0.052337
1994,6,17.5,139.5,0.03177
1994,6,18.5,134.5,0.030565
1994,6,18.5,135.5,0.042648
1994,6,18.5,136.5,0.049544
1994,6,18.5,137.5,0.069042
1994,6,18.5,138.5,0.060928
1994,6,18.5,139.5,0.044853
1994,6,19.5,134.5,0.047955
1994,6,19.5,135.5,0.037242
1994,6,19.5,136.5,0.039312
1994,6,19.5,137.5,0.05563
1994,6,19.5,138.5,0.044797
1994,6,19.5,139.5,0.06007
1994,6,20.5,134.5,0.063533
1994,6,20.5,135.5,0.049995
1994,6,20.5,136.5,0.04113
1994,6,20.5,137.5,0.060221
1994,6,20.5,138.5,0.056918
1994,6,20.5,139.5,0.075803
1994,6,21.5,134.5,0.042166
1994,6,21.5,135.5,0.044108
1994,6,21.5,136.5,0.042269
1994,6,21.5,137.5,0.040523
1994,6,21.5,138.5,0.050201
1994,6,21.5,139.5,0.076481
1994,6,22.5,134.5,0.0568
1994,6,22.5,135.5,0.045977
1994,6,22.5,136.5,0.040999
1994,6,22.5,137.5,0.0416
1994,6,22.5,138.5,0.051456
1994,6,22.5,139.5,0.077976
1994,6,23.5,134.5,0.057364
1994,6,23.5,135.5,0.055109
1994,6,23.5,136.5,0.049584
1994,6,23.5,137.5,0.062138
1994,6,23.5,138.5,0.069509
1994,6,23.5,139.5,0.050857
1994,6,24.5,134.5,0.066428
1994,6,24.5,135.5,0.055674
1994,6,24.5,136.5,0.048569
1994,6,24.5,137.5,0.065977
1994,6,24.5,138.5,0.068916
1994,6,24.5,139.5,0.062134
1994,6,25.5,125.5,0.13197
1994,6,25.5,126.5,0.11371
1994,6,25.5,127.5,0.13662
1994,6,25.5,128.5,0.14563
1994,6,25.5,133.5,0.088592
1994,6,25.5,134.5,0.074011
1994,6,25.5,135.5,0.077852
1994,6,25.5,136.5,0.066215
1994,6,25.5,137.5,0.055687
1994,6,25.5,138.5,0.067173
1994,6,25.5,139.5,0.083806
1994,6,26.5,124.5,0.15452
1994,6,26.5,125.5,0.19205
1994,6,26.5,126.5,0.15675
1994,6,26.5,127.5,0.15729
1994,6,26.5,128.5,0.15181
1994,6,26.5,129.5,0.15406
1994,6,26.5,130.5,0.13962
1994,6,26.5,133.5,0.096498
1994,6,26.5,134.5,0.085349
1994,6,26.5,135.5,0.080724
1994,6,26.5,136.5,0.063042
1994,6,26.5,137.5,0.058442
1994,6,26.5,138.5,0.067205
1994,6,26.5,139.5,0.079033
1994,6,27.5,126.5,0.20353
1994,6,27.5,127.5,0.17509
1994,6,27.5,128.5,0.15388
1994,6,27.5,129.5,0.13039
1994,6,27.5,130.5,0.10978
1994,6,27.5,131.5,0.13942
1994,6,27.5,132.5,0.10737
1994,6,27.5,133.5,0.10411
1994,6,27.5,134.5,0.093707
1994,6,27.5,135.5,0.078411
1994,6,27.5,136.5,0.067595
1994,6,27.5,137.5,0.073879
1994,6,27.5,138.5,0.077362
1994,6,27.5,139.5,0.089503
1994,6,28.5,127.5,0.19931
1994,6,28.5,128.5,0.16528
1994,6,28.5,129.5,0.17161
1994,6,28.5,130.5,0.12617
1994,6,28.5,131.5,0.1234
1994,6,28.5,132.5,0.10742
1994,6,28.5,133.5,0.10144
1994,6,28.5,134.5,0.099643
1994,6,28.5,135.5,0.08083
1994,6,28.5,136.5,0.079663
1994,6,28.5,137.5,0.070347
1994,6,28.5,138.5,0.084202
1994,6,28.5,139.5,0.10368
1994,6,29.5,127.5,0.22577
1994,6,29.5,128.5,0.21915
1994,6,29.5,129.5,0.20157
1994,6,29.5,130.5,0.17878
1994,6,29.5,131.5,0.13116
1994,6,29.5,132.5,0.11652
1994,6,29.5,133.5,0.080667
1994,6,29.5,134.5,0.088244
1994,6,29.5,135.5,0.09517
1994,6,29.5,136.5,0.091763
1994,6,29.5,137.5,0.10712
1994,6,29.5,138.5,0.13872
1994,6,29.5,139.5,0.15878
1994,6,29.5,140.5,0.1863
1994,6,30.5,128.5,0.19986
1994,6,30.5,129.5,0.18454
1994,6,30.5,130.5,0.15169
1994,6,30.5,131.5,0.10765
1994,6,30.5,132.5,0.075703
1994,6,30.5,133.5,0.088193
1994,6,30.5,134.5,0.090774
1994,6,30.5,135.5,0.090911
1994,6,30.5,136.5,0.10759
1994,6,30.5,137.5,0.12367
1994,6,30.5,138.5,0.15124
1994,6,30.5,139.5,0.17064
1994,6,30.5,140.5,0.20848
1994,6,31.5,132.5,0.080364
1994,6,31.5,133.5,0.069907
1994,6,31.5,134.5,0.066861
1994,6,31.5,135.5,0.075947
1994,6,31.5,136.5,0.099405
1994,6,31.5,137.5,0.10825
1994,6,31.5,138.5,0.1311
1994,6,31.5,139.5,0.17095
1994,6,31.5,140.5,0.20514
1994,6,31.5,141.5,0.2427
1994,6,32.5,133.5,0.023855
1994,6,32.5,134.5,0.025844
1994,6,32.5,135.5,0.03488
1994,6,32.5,136.5,0.048957
1994,6,32.5,137.5,0.063358
1994,6,32.5,138.5,0.10553
1994,6,32.5,139.5,0.16713
1994,6,32.5,140.5,0.19564
1994,6,32.5,141.5,0.23528
1994,6,32.5,142.5,0.27041
1994,6,32.5,179.5,0.88957
1994,6,32.5,180.5,0.95266
1994,6,33.5,136.5,0.032368
1994,6,33.5,137.5,0.099804
1994,6,33.5,138.5,0.098548
1994,6,33.5,139.5,0.11081
1994,6,33.5,140.5,0.15617
1994,6,33.5,141.5,0.17687
1994,6,33.5,142.5,0.22238
1994,6,33.5,176.5,0.65042
1994,6,33.5,177.5,0.89609
1994,6,33.5,178.5,0.99946
1994,6,33.5,179.5,1.1576
1994,6,33.5,180.5,1.2442
1994,6,33.5,181.5,1.2336
1994,6,33.5,182.5,1.1593
1994,6,34.5,139.5,0.070147
1994,6,34.5,140.5,0.051726
1994,6,34.5,141.5,0.029294
1994,6,34.5,142.5,0.082096
1994,6,34.5,143.5,0.13836
1994,6,34.5,176.5,0.84196
1994,6,34.5,177.5,1.2038
1994,6,34.5,178.5,1.3678
1994,6,34.5,179.5,1.4739
1994,6,34.5,180.5,1.6218
1994,6,34.5,181.5,1.5391
1994,6,34.5,182.5,1.4142
1994,6,35.5,141.5,-0.14329
1994,6,35.5,142.5,-0.10757
1994,6,35.5,143.5,-0.048609
1994,6,35.5,175.5,0.8192
1994,6,35.5,176.5,1.1204
1994,6,35.5,177.5,1.4817
1994,6,35.5,178.5,1.7203
1994,6,35.5,179.5,2.0896
1994,6,35.5,180.5,2.2674
1994,6,35.5,181.5,1.8489
1994,6,35.5,182.5,1.6855
1994,6,36.5,141.5,-0.54953
1994,6,36.5,142.5,-0.46417
1994,6,36.5,143.5,-0.13734
1994,6,36.5,144.5,-0.10022
1994,6,36.5,145.5,0.03334
1994,6,36.5,174.5,1.2916
1994,6,36.5,175.5,1.3851
1994,6,36.5,176.5,1.6497
1994,6,36.5,177.5,1.7492
1994,6,36.5,178.5,2.0507
1994,6,36.5,179.5,3.0037
1994,6,36.5,180.5,2.8692
1994,6,36.5,181.5,2.3907
1994,6,36.5,182.5,2.201
1994,6,36.5,183.5,1.836
1994,6,37.5,141.5,0.26114
1994,6,37.5,142.5,-0.18295
1994,6,37.5,143.5,-0.47275
1994,6,37.5,144.5,-0.27363
1994,6,37.5,145.5,-0.19733
1994,6,37.5,146.5,-0.039301
1994,6,37.5,147.5,-0.21089
1994,6,37.5,174.5,1.826
1994,6,37.5,175.5,1.7618
1994,6,37.5,176.5,1.7821
1994,6,37.5,177.5,3.0534
1994,6,37.5,178.5,3.392
1994,6,37.5,179.5,3.2119
1994,6,37.5,180.5,3.6978
1994,6,37.5,181.5,2.8381
1994,6,37.5,182.5,2.37
1994,6,37.5,183.5,2.8284
1994,6,38.5,142.5,-1.1587
1994,6,38.5,143.5,-1.0806
1994,6,38.5,144.5,-0.82361
1994,6,38.5,145.5,-0.18216
1994,6,38.5,146.5,-0.032807
1994,6,38.5,147.5,0.59888
1994,6,38.5,148.5,0.24937
1994,6,38.5,174.5,2.5783
1994,6,38.5,175.5,2.3318
1994,6,38.5,176.5,2.8238
1994,6,38.5,177.5,4.1444
1994,6,38.5,178.5,4.7958
1994,6,38.5,179.5,3.6964
1994,6,38.5,180.5,3.6386
1994,6,38.5,181.5,3.0182
1994,6,38.5,182.5,2.6239
1994,6,38.5,183.5,3.4846
1994,6,39.5,142.5,-0.93441
1994,6,39.5,143.5,-0.18851
1994,6,39.5,144.5,0.14603
1994,6,39.5,145.5,0.093548
1994,6,39.5,146.5,0.28209
1994,6,39.5,147.5,0.77417
1994,6,39.5,148.5,0.84155
1994,6,39.5,149.5,1.673
1994,6,39.5,173.5,4.4791
1994,6,39.5,174.5,4.3233
1994,6,39.5,175.5,3.0584
1994,6,39.5,176.5,3.3733
1994,6,39.5,177.5,3.7435
1994,6,39.5,178.5,4.2471
1994,6,39.5,179.5,4.5362
1994,6,39.5,180.5,4.5218
1994,6,39.5,181.5,4.6542
1994,6,39.5,182.5,4.1264
1994,6,39.5,183.5,3.6228
1994,6,40.5,142.5,-0.17035
1994,6,40.5,143.5,0.021339
1994,6,40.5,144.5,0.41324
1994,6,40.5,145.5,1.2445
1994,6,40.5,146.5,0.60786
1994,6,40.5,147.5,2.773
1994,6,40.5,148.5,2.852
1994,6,40.5,149.5,1.2549
1994,6,40.5,173.5,5.3363
1994,6,40.5,174.5,4.787
1994,6,40.5,175.5,3.4915
1994,6,40.5,176.5,3.2833
1994,6,40.5,177.5,3.7236
1994,6,40.5,178.5,4.0947
1994,6,40.5,179.5,4.4637
1994,6,40.5,180.5,4.1463
1994,6,40.5,181.5,4.9078
1994,6,40.5,182.5,3.905
1994,6,40.5,183.5,2.6682
1994,6,41.5,141.5,0.93711
1994,6,41.5,142.5,-0.32056
1994,6,41.5,143.5,0.081714
1994,6,41.5,144.5,1.9696
1994,6,41.5,145.5,1.5535
1994,6,41.5,146.5,1.5073
1994,6,41.5,147.5,0.95136
1994,6,41.5,148.5,1.8961
1994,6,41.5,149.5,4.2469
1994,6,41.5,173.5,3.4538
1994,6,41.5,174.5,3.3411
1994,6,41.5,175.5,6.0645
1994,6,41.5,176.5,5.9788
1994,6,41.5,177.5,6.505
1994,6,41.5,178.5,5.724
1994,6,41.5,179.5,4.5227
1994,6,41.5,180.5,4.5815
1994,6,41.5,181.5,3.4144
1994,6,41.5,182.5,2.7043
1994,6,41.5,183.5,2.3153
1994,6,42.5,145.5,4.4611
1994,6,42.5,146.5,6.0569
1994,6,42.5,147.5,5.4716
1994,6,42.5,148.5,6.2739
1994,6,42.5,149.5,7.8277
1994,6,42.5,173.5,11.898
1994,6,42.5,174.5,11.474
1994,6,42.5,175.5,13.251
1994,6,42.5,176.5,12.558
1994,6,42.5,177.5,7.4118
1994,6,42.5,178.5,5.3653
1994,6,42.5,179.5,6.6262
1994,6,42.5,180.5,6.4366
1994,6,42.5,181.5,5.6908
1994,6,42.5,182.5,4.4699
1994,6,42.5,183.5,3.2428
1994,6,43.5,146.5,6.2129
1994,6,43.5,147.5,7.4277
1994,6,43.5,148.5,11.612
1994,6,43.5,173.5,16.307
1994,6,43.5,174.5,16.174
1994,6,43.5,175.5,10.375
1994,6,43.5,176.5,9.6264
1994,6,43.5,177.5,14.453
1994,6,43.5,178.5,11.743
1994,6,43.5,179.5,12.509
1994,6,43.5,180.5,11.056
1994,6,43.5,181.5,12.286
1994,6,43.5,182.5,12.29
1994,6,43.5,183.5,11.579
1994,6,44.5,173.5,15.452
1994,6,44.5,174.5,15.426
1994,6,44.5,175.5,13.546
1994,6,44.5,176.5,12.384
1994,6,44.5,177.5,14.804
1994,6,44.5,178.5,13.637
1994,6,44.5,179.5,12.009
1994,6,44.5,180.5,10.542
1994,6,44.5,181.5,11.24
1994,6,44.5,182.5,11.72
1994,6,44.5,183.5,11.879
1994,6,45.5,173.5,16.912
1994,6,45.5,174.5,17.35
1994,6,45.5,175.5,18.705
1994,6,45.5,176.5,17.956
1994,6,45.5,177.5,14.622
1994,6,45.5,178.5,13.505
1994,6,45.5,179.5,15.291
1994,6,45.5,180.5,15.196
1994,6,45.5,181.5,11.16
1994,6,45.5,182.5,10.769
1994,6,45.5,183.5,12.67
1994,6,46.5,173.5,18.801
1994,6,46.5,174.5,18.746
1994,6,46.5,175.5,21.068
1994,6,46.5,176.5,19.911
1994,6,46.5,177.5,16.57
1994,6,46.5,178.5,15.635
1994,6,46.5,179.5,17.381
1994,6,46.5,180.5,16.201
1994,6,46.5,181.5,13.507
1994,6,46.5,182.5,13.208
1994,6,46.5,183.5,13.726
1994,6,47.5,173.5,20.459
1994,6,47.5,174.5,20.716
1994,6,47.5,175.5,21.377
1994,6,47.5,176.5,21.235
1994,6,47.5,177.5,20.424
1994,6,47.5,178.5,18.687
1994,6,47.5,179.5,17.4
1994,6,47.5,180.5,16.623
1994,6,47.5,181.5,15.752
1994,6,47.5,182.5,14.583
1994,6,47.5,183.5,13.343
1994,6,47.5,203.5,8.6477
1994,6,47.5,204.5,8.8122
1994,6,47.5,205.5,11.664
1994,6,47.5,206.5,11.532
1994,6,47.5,207.5,10.779
1994,6,47.5,208.5,10.623
1994,6,47.5,209.5,11.879
1994,6,47.5,210.5,11.221
1994,6,47.5,211.5,9.3675
1994,6,48.5,173.5,19.942
1994,6,48.5,174.5,19.984
1994,6,48.5,175.5,21.849
1994,6,48.5,176.5,21.605
1994,6,48.5,177.5,20.009
1994,6,48.5,178.5,17.891
1994,6,48.5,179.5,17.732
1994,6,48.5,180.5,16.561
1994,6,48.5,181.5,15.43
1994,6,48.5,182.5,14.989
1994,6,48.5,183.5,13.087
1994,6,48.5,200.5,11.414
1994,6,48.5,201.5,11.555
1994,6,48.5,202.5,12.005
1994,6,48.5,203.5,9.72
1994,6,48.5,204.5,9.6809
1994,6,48.5,205.5,11.699
1994,6,48.5,206.5,11.112
1994,6,48.5,207.5,13.052
1994,6,48.5,208.5,14.437
1994,6,48.5,209.5,12.703
1994,6,48.5,210.5,12.573
1994,6,48.5,211.5,11.422
1994,6,48.5,212.5,10.548
1994,6,48.5,213.5,8.9597
1994,6,48.5,214.5,7.8746
1994,6,48.5,215.5,7.2945
1994,6,48.5,216.5,6.8561
1994,6,48.5,217.5,6.7178
1994,6,49.5,174.5,19.899
1994,6,49.5,175.5,22.011
1994,6,49.5,176.5,21.169
1994,6,49.5,177.5,19.185
1994,6,49.5,178.5,17.298
1994,6,49.5,179.5,15.035
1994,6,49.5,180.5,13.326
1994,6,49.5,181.5,13.326
1994,6,49.5,182.5,12.226
1994,6,49.5,183.5,14.829
1994,6,49.5,199.5,11.741
1994,6,49.5,200.5,11.466
1994,6,49.5,201.5,10.246
1994,6,49.5,202.5,10.863
1994,6,49.5,203.5,12.403
1994,6,49.5,204.5,12.995
1994,6,49.5,205.5,13.36
1994,6,49.5,206.5,12.715
1994,6,49.5,207.5,10.442
1994,6,49.5,208.5,10.726
1994,6,49.5,209.5,12.626
1994,6,49.5,210.5,12.538
1994,6,49.5,211.5,10.46
1994,6,49.5,212.5,10.015
1994,6,49.5,213.5,9.3484
1994,6,49.5,214.5,8.2483
1994,6,49.5,215.5,8.109
1994,6,49.5,216.5,7.1537
1994,6,49.5,217.5,7.0219
1994,6,49.5,218.5,7.0618
1994,6,49.5,219.5,6.095
1994,6,50.5,175.5,21.103
1994,6,50.5,176.5,21.091
1994,6,50.5,177.5,17.137
1994,6,50.5,178.5,17.652
1994,6,50.5,179.5,14.888
1994,6,50.5,180.5,12.172
1994,6,50.5,181.5,13.193
1994,6,50.5,182.5,12.615
1994,6,50.5,183.5,12.606
1994,6,50.5,197.5,8.0734
1994,6,50.5,198.5,8.6145
1994,6,50.5,199.5,8.5496
1994,6,50.5,200.5,10.198
1994,6,50.5,201.5,10.086
1994,6,50.5,202.5,10.438
1994,6,50.5,203.5,12.179
1994,6,50.5,204.5,12.407
1994,6,50.5,205.5,13.104
1994,6,50.5,206.5,13.496
1994,6,50.5,207.5,10.42
1994,6,50.5,208.5,10.65
1994,6,50.5,209.5,12.473
1994,6,50.5,210.5,12.288
1994,6,50.5,211.5,10.113
1994,6,50.5,212.5,9.7583
1994,6,50.5,213.5,8.6611
1994,6,50.5,214.5,8.422
1994,6,50.5,215.5,8.4452
1994,6,50.5,216.5,7.9704
1994,6,50.5,217.5,7.9446
1994,6,50.5,218.5,7.8893
1994,6,50.5,219.5,6.7708
1994,6,51.5,177.5,18.302
1994,6,51.5,178.5,17.318
1994,6,51.5,179.5,16.177
1994,6,51.5,180.5,15.225
1994,6,51.5,181.5,14.72
1994,6,51.5,182.5,15.443
1994,6,51.5,196.5,12.691
1994,6,51.5,197.5,8.4295
1994,6,51.5,198.5,7.3671
1994,6,51.5,199.5,9.6621
1994,6,51.5,200.5,9.7901
1994,6,51.5,201.5,13.111
1994,6,51.5,202.5,13.187
1994,6,51.5,203.5,9.9524
1994,6,51.5,204.5,10.843
1994,6,51.5,205.5,11.059
1994,6,51.5,206.5,11.806
1994,6,51.5,207.5,12.179
1994,6,51.5,208.5,12.27
1994,6,51.5,209.5,12.141
1994,6,51.5,210.5,11.265
1994,6,51.5,211.5,10.06
1994,6,51.5,212.5,9.3836
1994,6,51.5,213.5,8.4813
1994,6,51.5,214.5,8.1292
1994,6,51.5,215.5,7.5643
1994,6,51.5,216.5,7.6342
1994,6,51.5,217.5,7.6853
1994,6,51.5,218.5,7.3646
1994,6,52.5,178.5,17.069
1994,6,52.5,179.5,16.112
1994,6,52.5,180.5,15.714
1994,6,52.5,181.5,15.551
1994,6,52.5,182.5,15.899
1994,6,52.5,195.5,10.403
1994,6,52.5,196.5,11.88
1994,6,52.5,197.5,9.2544
1994,6,52.5,198.5,8.8053
1994,6,52.5,199.5,10.052
1994,6,52.5,200.5,10.108
1994,6,52.5,201.5,10.881
1994,6,52.5,202.5,12.357
1994,6,52.5,203.5,11.019
1994,6,52.5,204.5,12.149
1994,6,52.5,205.5,13.243
1994,6,52.5,206.5,13.65
1994,6,52.5,207.5,12.256
1994,6,52.5,208.5,11.693
1994,6,52.5,209.5,10.487
1994,6,52.5,210.5,9.8953
1994,6,52.5,211.5,9.2642
1994,6,52.5,212.5,8.6247
1994,6,52.5,213.5,7.889
1994,6,52.5,214.5,7.5943
1994,6,52.5,215.5,7.1743
1994,6,52.5,216.5,7.3137
1994,6,52.5,217.5,7.5046
1994,6,53.5,195.5,5.0306
1994,6,53.5,196.5,5.4254
1994,6,53.5,197.5,5.1523
1994,6,53.5,198.5,7.3383
1994,6,53.5,199.5,8.4576
1994,6,53.5,200.5,8.5926
1994,6,53.5,201.5,9.46
1994,6,53.5,202.5,10.578
1994,6,53.5,203.5,11.715
1994,6,53.5,210.5,10.719
1994,6,53.5,211.5,10.519
1994,6,53.5,212.5,9.9333
1994,6,53.5,213.5,9.7716
1994,6,53.5,214.5,9.4428
1994,6,53.5,215.5,7.3811
1994,6,53.5,216.5,7.2311
1994,6,53.5,217.5,10.468
1994,6,54.5,198.5,2.4893
1994,6,54.5,199.5,4.649
1994,6,54.5,200.5,4.7779
1994,6,54.5,201.5,5.0117
1994,6,54.5,211.5,9.7908
1994,6,54.5,212.5,9.7329
1994,6,54.5,213.5,9.1992
1994,6,54.5,214.5,8.9016
1994,6,54.5,215.5,6.9186
1994,6,54.5,216.5,7.0827
1994,6,55.5,212.5,8.5358
1994,6,55.5,213.5,6.0285
1994,6,55.5,214.5,6.087
1994,6,55.5,215.5,6.638
1994,6,55.5,216.5,6.8167
1994,6,56.5,211.5,4.8596
1994,6,56.5,212.5,7.1604
1994,6,56.5,213.5,5.1566
1994,6,56.5,214.5,5.5874
1994,6,56.5,215.5,6.3475
1994,6,57.5,211.5,2.4641
1994,6,57.5,212.5,5.4724
1994,6,57.5,213.5,1.9969
1994,6,57.5,214.5,2.203
1994,6,57.5,215.5,4.3085
1994,6,58.5,212.5,3.905
1994,6,58.5,213.5,2.6369
1994,7,10.5,136.5,0.014911
1994,7,10.5,137.5,0.015525
1994,7,10.5,138.5,0.006818
1994,7,11.5,135.5,0.0082224
1994,7,11.5,136.5,0.0046941
1994,7,11.5,137.5,0.021465
1994,7,11.5,138.5,0.039327
1994,7,11.5,139.5,0.033808
1994,7,12.5,134.5,0.011665
1994,7,12.5,135.5,0.009323
1994,7,12.5,136.5,0.023392
1994,7,12.5,137.5,0.0055222
1994,7,12.5,138.5,0.021909
1994,7,12.5,139.5,0.046165
1994,7,13.5,134.5,0.006788
1994,7,13.5,135.5,-0.0012238
1994,7,13.5,136.5,0.0011231
1994,7,13.5,137.5,0.023596
1994,7,13.5,138.5,0.0040647
1994,7,13.5,139.5,0.027424
1994,7,14.5,134.5,0.018898
1994,7,14.5,135.5,0.01245
1994,7,14.5,136.5,0.010918
1994,7,14.5,137.5,0.010987
1994,7,14.5,138.5,0.0188
1994,7,14.5,139.5,0.022196
1994,7,15.5,133.5,0.017213
1994,7,15.5,134.5,0.028213
1994,7,15.5,135.5,0.0080406
1994,7,15.5,136.5,0.01218
1994,7,15.5,137.5,0.031744
1994,7,15.5,138.5,0.027566
1994,7,15.5,139.5,0.02778
1994,7,16.5,133.5,0.029729
1994,7,16.5,134.5,0.00846
1994,7,16.5,135.5,0.029154
1994,7,16.5,136.5,0.025025
1994,7,16.5,137.5,0.033245
1994,7,16.5,138.5,0.021018
1994,7,16.5,139.5,0.029313
1994,7,17.5,133.5,0.0065584
1994,7,17.5,134.5,0.011393
1994,7,17.5,135.5,0.00078881
1994,7,17.5,136.5,0.00041519
1994,7,17.5,137.5,0.023455
1994,7,17.5,138.5,0.017875
1994,7,17.5,139.5,0.033744
1994,7,18.5,133.5,0.003661
1994,7,18.5,134.5,0.0053481
1994,7,18.5,135.5,0.0027733
1994,7,18.5,136.5,0.0070879
1994,7,18.5,137.5,0.027027
1994,7,18.5,138.5,0.035859
1994,7,18.5,139.5,0.042091
1994,7,18.5,140.5,0.061986
1994,7,19.5,134.5,0.0023882
1994,7,19.5,135.5,0.030413
1994,7,19.5,136.5,0.028081
1994,7,19.5,137.5,0.016395
1994,7,19.5,138.5,0.025135
1994,7,19.5,139.5,0.030676
1994,7,19.5,140.5,0.048707
1994,7,20.5,134.5,0.01325
1994,7,20.5,135.5,0.043679
1994,7,20.5,136.5,0.029386
1994,7,20.5,137.5,0.016637
1994,7,20.5,138.5,0.031104
1994,7,20.5,139.5,0.034028
1994,7,20.5,140.5,0.052704
1994,7,21.5,134.5,0.017644
1994,7,21.5,135.5,0.028136
1994,7,21.5,136.5,0.025308
1994,7,21.5,137.5,0.030229
1994,7,21.5,138.5,0.041497
1994,7,21.5,139.5,0.061841
1994,7,21.5,140.5,0.07843
1994,7,22.5,134.5,0.02598
1994,7,22.5,135.5,0.01474
1994,7,22.5,136.5,0.0092306
1994,7,22.5,137.5,0.033686
1994,7,22.5,138.5,0.050133
1994,7,22.5,139.5,0.038925
1994,7,22.5,140.5,0.060174
1994,7,23.5,134.5,0.027175
1994,7,23.5,135.5,0.017351
1994,7,23.5,136.5,0.010658
1994,7,23.5,137.5,0.017489
1994,7,23.5,138.5,0.02688
1994,7,23.5,139.5,0.054801
1994,7,23.5,140.5,0.067676
1994,7,24.5,133.5,0.040165
1994,7,24.5,134.5,0.031976
1994,7,24.5,135.5,0.023455
1994,7,24.5,136.5,0.014407
1994,7,24.5,137.5,0.012334
1994,7,24.5,138.5,0.031848
1994,7,24.5,139.5,0.064131
1994,7,24.5,140.5,0.078584
1994,7,24.5,268.5,0.11458
1994,7,24.5,269.5,0.10974
1994,7,25.5,125.5,0.094561
1994,7,25.5,126.5,0.032792
1994,7,25.5,127.5,0.032763
1994,7,25.5,128.5,0.034535
1994,7,25.5,129.5,0.058682
1994,7,25.5,133.5,0.055336
1994,7,25.5,134.5,0.052585
1994,7,25.5,135.5,0.042189
1994,7,25.5,136.5,0.033689
1994,7,25.5,137.5,0.030817
1994,7,25.5,138.5,0.044351
