2011,11,35.5,235.5,0.52714
2011,11,35.5,236.5,0.54978
2011,11,35.5,237.5,0.68783
2011,11,36.5,141.5,1.3104
2011,11,36.5,142.5,1.0756
2011,11,36.5,143.5,0.73414
2011,11,36.5,144.5,0.79095
2011,11,36.5,145.5,0.4965
2011,11,36.5,146.5,0.3714
2011,11,36.5,147.5,0.3563
2011,11,36.5,148.5,0.234
2011,11,36.5,149.5,-0.061155
2011,11,36.5,150.5,-0.12464
2011,11,36.5,151.5,-0.084025
2011,11,36.5,152.5,-0.19739
2011,11,36.5,153.5,-0.19056
2011,11,36.5,154.5,-0.15566
2011,11,36.5,155.5,-0.24015
2011,11,36.5,156.5,-0.46297
2011,11,36.5,157.5,-0.48536
2011,11,36.5,158.5,-0.48465
2011,11,36.5,159.5,-0.54728
2011,11,36.5,160.5,-0.33992
2011,11,36.5,161.5,-0.51499
2011,11,36.5,162.5,-0.50607
2011,11,36.5,163.5,-0.52081
2011,11,36.5,164.5,-0.68586
2011,11,36.5,165.5,-0.85742
2011,11,36.5,166.5,-1.0128
2011,11,36.5,167.5,-1.2025
2011,11,36.5,168.5,-1.415
2011,11,36.5,169.5,-1.4623
2011,11,36.5,170.5,-1.7295
2011,11,36.5,171.5,-1.9306
2011,11,36.5,172.5,-2.0928
2011,11,36.5,173.5,-2.3198
2011,11,36.5,174.5,-2.2998
2011,11,36.5,175.5,-2.2624
2011,11,36.5,176.5,-2.2979
2011,11,36.5,177.5,-1.9928
2011,11,36.5,178.5,-2.001
2011,11,36.5,179.5,-1.9873
2011,11,36.5,180.5,-1.9235
2011,11,36.5,181.5,-1.8153
2011,11,36.5,182.5,-1.6762
2011,11,36.5,183.5,-1.8736
2011,11,36.5,184.5,-1.7962
2011,11,36.5,185.5,-1.7973
2011,11,36.5,186.5,-1.8417
2011,11,36.5,187.5,-1.2034
2011,11,36.5,188.5,-0.72091
2011,11,36.5,192.5,-1.1933
2011,11,36.5,193.5,-1.4628
2011,11,36.5,194.5,-1.2435
2011,11,36.5,195.5,-0.70494
2011,11,36.5,196.5,-1.0391
2011,11,36.5,236.5,1.0102
2011,11,36.5,237.5,0.89339
2011,11,37.5,155.5,0.21246
2011,11,37.5,156.5,-0.11166
2011,11,37.5,157.5,-0.26724
2011,11,37.5,158.5,-0.15625
2011,11,37.5,159.5,-0.098783
2011,11,37.5,160.5,-0.1098
2011,11,37.5,161.5,-0.42312
2011,11,37.5,162.5,-0.37806
2011,11,37.5,163.5,-0.49723
2011,11,37.5,164.5,-0.40131
2011,11,37.5,165.5,-0.75828
2011,11,37.5,166.5,-1.0886
2011,11,37.5,167.5,-1.1952
2011,11,37.5,168.5,-1.5858
2011,11,37.5,169.5,-1.7227
2011,11,37.5,170.5,-1.9605
2011,11,37.5,171.5,-2.041
2011,11,37.5,172.5,-2.4343
2011,11,37.5,173.5,-2.247
2011,11,37.5,174.5,-2.314
2011,11,37.5,175.5,-2.4353
2011,11,37.5,176.5,-2.2983
2011,11,37.5,177.5,-2.2572
2011,11,37.5,178.5,-2.1099
2011,11,37.5,179.5,-2.0706
2011,11,37.5,180.5,-1.9496
2011,11,37.5,181.5,-2.0199
2011,11,37.5,182.5,-1.8307
2011,11,37.5,183.5,-2.0683
2011,11,37.5,184.5,-2.2
2011,11,37.5,185.5,-1.8131
2011,11,37.5,186.5,-1.7214
2011,11,37.5,187.5,-2.0677
2011,11,38.5,172.5,-2.0919
2011,11,38.5,173.5,-1.9331
2011,11,38.5,174.5,-2.2875
2011,11,38.5,175.5,-1.94
2011,11,38.5,176.5,-2.2366
2011,11,38.5,177.5,-2.1397
2011,11,38.5,178.5,-1.917
2011,11,38.5,179.5,-1.5613
2011,11,38.5,180.5,-1.8347
2011,11,38.5,181.5,-2.2252
2011,11,38.5,182.5,-2.4042
2011,11,38.5,183.5,-1.9155
2011,11,38.5,184.5,-1.7753
2011,11,38.5,185.5,-2.4324
2011,11,38.5,186.5,-1.8064
2011,11,38.5,187.5,-2.0823
2011,11,38.5,188.5,-2.3569
2011,11,39.5,182.5,-0.91408
2011,11,39.5,183.5,-1.2386
2011,11,39.5,184.5,-1.0607
2011,11,39.5,190.5,-1.1942
2011,11,39.5,191.5,-1.3021
2011,11,39.5,192.5,-1.0349
2011,11,39.5,221.5,0.65761
2011,11,39.5,222.5,0.50408
2011,11,40.5,222.5,0.82685
2011,11,41.5,223.5,0.95762
2011,11,43.5,219.5,5.4771
2011,11,43.5,220.5,5.7858
2011,11,43.5,221.5,5.3263
2011,11,43.5,225.5,2.1029
2011,11,43.5,226.5,1.5802
2011,11,43.5,227.5,0.77737
2011,11,43.5,228.5,0.62991
2011,11,43.5,229.5,1.3672
2011,11,44.5,226.5,2.9399
2011,11,44.5,227.5,0.97859
2011,11,44.5,228.5,1.0879
2011,11,44.5,229.5,1.1234
2011,11,44.5,230.5,1.4134
2011,11,45.5,227.5,1.9304
2011,11,45.5,228.5,1.8865
2011,11,45.5,229.5,1.5231
2011,11,45.5,230.5,1.3267
2011,11,45.5,231.5,0.42592
2011,11,46.5,229.5,2.4509
2011,11,46.5,230.5,2.3269
2011,11,46.5,231.5,0.12446
2011,12,10.5,143.5,0.075568
2011,12,10.5,144.5,0.084038
2011,12,10.5,145.5,0.085084
2011,12,10.5,146.5,0.076866
2011,12,10.5,147.5,0.068343
2011,12,10.5,148.5,0.089073
2011,12,10.5,149.5,0.094734
2011,12,10.5,150.5,0.085358
2011,12,11.5,142.5,0.071041
2011,12,11.5,143.5,0.10743
2011,12,11.5,144.5,0.099107
2011,12,11.5,145.5,0.11616
2011,12,11.5,146.5,0.11472
2011,12,11.5,147.5,0.11352
2011,12,11.5,148.5,0.11035
2011,12,11.5,149.5,0.10523
2011,12,11.5,150.5,0.11288
2011,12,12.5,142.5,0.10574
2011,12,12.5,143.5,0.10753
2011,12,12.5,144.5,0.11418
2011,12,12.5,145.5,0.11761
2011,12,12.5,146.5,0.11685
2011,12,12.5,147.5,0.11491
2011,12,12.5,148.5,0.11188
2011,12,12.5,149.5,0.09902
2011,12,12.5,150.5,0.10674
2011,12,13.5,141.5,0.090895
2011,12,13.5,142.5,0.093929
2011,12,13.5,143.5,0.078031
2011,12,13.5,144.5,0.11303
2011,12,13.5,145.5,0.11724
2011,12,13.5,146.5,0.11406
2011,12,13.5,147.5,0.091118
2011,12,13.5,148.5,0.093343
2011,12,13.5,149.5,0.10798
2011,12,14.5,141.5,0.10427
2011,12,14.5,142.5,0.093429
2011,12,14.5,143.5,0.096887
2011,12,14.5,144.5,0.10698
2011,12,14.5,145.5,0.12036
2011,12,14.5,146.5,0.11212
2011,12,14.5,147.5,0.10832
2011,12,14.5,148.5,0.10721
2011,12,14.5,149.5,0.10978
2011,12,15.5,140.5,0.10539
2011,12,15.5,141.5,0.1022
2011,12,15.5,142.5,0.1022
2011,12,15.5,143.5,0.099232
2011,12,15.5,144.5,0.10035
2011,12,15.5,145.5,0.10512
2011,12,15.5,146.5,0.11238
2011,12,15.5,147.5,0.099015
2011,12,15.5,148.5,0.11376
2011,12,15.5,149.5,0.10956
2011,12,16.5,140.5,0.10116
2011,12,16.5,141.5,0.10927
2011,12,16.5,142.5,0.1075
2011,12,16.5,143.5,0.11362
2011,12,16.5,144.5,0.11252
2011,12,16.5,145.5,0.10397
2011,12,16.5,146.5,0.10662
2011,12,16.5,147.5,0.11174
2011,12,16.5,148.5,0.10663
2011,12,16.5,149.5,0.094106
2011,12,17.5,139.5,0.08617
2011,12,17.5,140.5,0.093985
2011,12,17.5,141.5,0.11047
2011,12,17.5,142.5,0.10478
2011,12,17.5,143.5,0.10419
2011,12,17.5,144.5,0.10718
2011,12,17.5,145.5,0.1013
2011,12,17.5,146.5,0.094023
2011,12,17.5,147.5,0.096131
2011,12,17.5,148.5,0.10046
2011,12,17.5,149.5,0.09866
2011,12,18.5,139.5,0.10167
2011,12,18.5,140.5,0.10407
2011,12,18.5,141.5,0.11449
2011,12,18.5,142.5,0.11276
2011,12,18.5,143.5,0.11409
2011,12,18.5,144.5,0.11679
2011,12,18.5,145.5,0.091511
2011,12,18.5,146.5,0.08814
2011,12,18.5,147.5,0.09715
2011,12,18.5,148.5,0.11184
2011,12,19.5,138.5,0.10308
2011,12,19.5,139.5,0.093829
2011,12,19.5,140.5,0.10137
2011,12,19.5,141.5,0.10974
2011,12,19.5,142.5,0.1118
2011,12,19.5,143.5,0.10995
2011,12,19.5,144.5,0.11586
2011,12,19.5,145.5,0.10355
2011,12,19.5,146.5,0.10982
2011,12,19.5,147.5,0.11236
2011,12,19.5,148.5,0.10234
2011,12,19.5,194.5,0.11717
2011,12,19.5,195.5,0.1179
2011,12,19.5,196.5,0.11281
2011,12,19.5,197.5,0.11115
2011,12,19.5,198.5,0.10995
2011,12,19.5,199.5,0.10917
2011,12,19.5,200.5,0.10877
2011,12,19.5,201.5,0.10394
2011,12,19.5,202.5,0.09944
2011,12,19.5,203.5,0.11266
2011,12,20.5,138.5,0.1107
2011,12,20.5,139.5,0.094303
2011,12,20.5,140.5,0.087133
2011,12,20.5,141.5,0.099413
2011,12,20.5,142.5,0.10464
2011,12,20.5,143.5,0.11049
2011,12,20.5,144.5,0.10337
2011,12,20.5,145.5,0.10199
2011,12,20.5,146.5,0.1009
2011,12,20.5,147.5,0.10094
2011,12,20.5,148.5,0.096619
2011,12,20.5,192.5,0.10824
2011,12,20.5,193.5,0.1153
2011,12,20.5,194.5,0.11403
2011,12,20.5,195.5,0.11376
2011,12,20.5,196.5,0.10848
2011,12,20.5,197.5,0.10684
2011,12,20.5,198.5,0.10597
2011,12,20.5,199.5,0.10575
2011,12,20.5,200.5,0.10616
2011,12,20.5,201.5,0.097938
2011,12,20.5,202.5,0.089247
2011,12,20.5,204.5,0.11095
2011,12,20.5,205.5,0.11203
2011,12,21.5,137.5,0.069195
2011,12,21.5,138.5,0.072607
2011,12,21.5,139.5,0.094462
2011,12,21.5,140.5,0.1058
2011,12,21.5,141.5,0.10651
2011,12,21.5,142.5,0.099984
2011,12,21.5,143.5,0.11084
2011,12,21.5,144.5,0.11625
2011,12,21.5,145.5,0.10731
2011,12,21.5,146.5,0.11676
2011,12,21.5,147.5,0.098243
2011,12,21.5,148.5,0.096246
2011,12,21.5,185.5,0.11442
2011,12,21.5,186.5,0.11656
2011,12,21.5,187.5,0.11955
2011,12,21.5,188.5,0.12534
2011,12,21.5,189.5,0.11642
2011,12,21.5,190.5,0.11682
2011,12,21.5,191.5,0.11274
2011,12,21.5,192.5,0.10897
2011,12,21.5,193.5,0.1089
2011,12,21.5,194.5,0.10604
2011,12,21.5,195.5,0.10278
2011,12,21.5,196.5,0.10005
2011,12,21.5,197.5,0.09934
2011,12,21.5,198.5,0.099004
2011,12,21.5,199.5,0.099168
2011,12,21.5,200.5,0.10107
2011,12,21.5,202.5,0.10675
2011,12,21.5,203.5,0.10959
2011,12,21.5,204.5,0.112
2011,12,21.5,205.5,0.11375
2011,12,21.5,206.5,0.11483
2011,12,22.5,137.5,0.056894
2011,12,22.5,138.5,0.082074
2011,12,22.5,139.5,0.10774
2011,12,22.5,140.5,0.10665
2011,12,22.5,141.5,0.097821
2011,12,22.5,142.5,0.10896
2011,12,22.5,143.5,0.11075
2011,12,22.5,144.5,0.10286
2011,12,22.5,145.5,0.11171
2011,12,22.5,146.5,0.11278
2011,12,22.5,147.5,0.098528
2011,12,22.5,179.5,0.11576
2011,12,22.5,180.5,0.11144
2011,12,22.5,181.5,0.10377
2011,12,22.5,182.5,0.10912
2011,12,22.5,183.5,0.1082
2011,12,22.5,184.5,0.10496
2011,12,22.5,185.5,0.10742
2011,12,22.5,186.5,0.10914
2011,12,22.5,187.5,0.11203
2011,12,22.5,188.5,0.11088
2011,12,22.5,189.5,0.10861
2011,12,22.5,190.5,0.10836
2011,12,22.5,191.5,0.10314
2011,12,22.5,192.5,0.098113
2011,12,22.5,193.5,0.094607
2011,12,22.5,194.5,0.092846
2011,12,22.5,195.5,0.088316
2011,12,22.5,196.5,0.085498
2011,12,22.5,197.5,0.084466
2011,12,22.5,198.5,0.085188
2011,12,22.5,199.5,0.087568
2011,12,22.5,200.5,0.091705
2011,12,22.5,201.5,0.097521
2011,12,22.5,202.5,0.10293
2011,12,22.5,203.5,0.10832
2011,12,22.5,204.5,0.11248
2011,12,22.5,205.5,0.11048
2011,12,22.5,206.5,0.10374
2011,12,22.5,207.5,0.085934
2011,12,22.5,208.5,0.079801
2011,12,22.5,209.5,0.090207
2011,12,22.5,210.5,0.089012
2011,12,22.5,211.5,0.11155
2011,12,23.5,137.5,0.062158
2011,12,23.5,138.5,0.080724
2011,12,23.5,139.5,0.089919
2011,12,23.5,140.5,0.099385
2011,12,23.5,141.5,0.099962
2011,12,23.5,142.5,0.10555
2011,12,23.5,143.5,0.10352
2011,12,23.5,144.5,0.11151
2011,12,23.5,145.5,0.10731
2011,12,23.5,146.5,0.11092
2011,12,23.5,147.5,0.1094
2011,12,23.5,173.5,0.1314
2011,12,23.5,174.5,0.12798
2011,12,23.5,175.5,0.12941
2011,12,23.5,176.5,0.12799
2011,12,23.5,177.5,0.10429
2011,12,23.5,178.5,0.10058
2011,12,23.5,179.5,0.10299
2011,12,23.5,180.5,0.088052
2011,12,23.5,181.5,0.13001
2011,12,23.5,182.5,0.12573
2011,12,23.5,183.5,0.088173
2011,12,23.5,184.5,0.087863
2011,12,23.5,185.5,0.08303
2011,12,23.5,186.5,0.086446
2011,12,23.5,187.5,0.092491
2011,12,23.5,188.5,0.092178
2011,12,23.5,189.5,0.088814
2011,12,23.5,190.5,0.087279
2011,12,23.5,191.5,0.079637
2011,12,23.5,192.5,0.073909
2011,12,23.5,193.5,0.070021
2011,12,23.5,194.5,0.067216
2011,12,23.5,195.5,0.064514
2011,12,23.5,196.5,0.061277
2011,12,23.5,197.5,0.061224
2011,12,23.5,198.5,0.063238
2011,12,23.5,199.5,0.068989
2011,12,23.5,200.5,0.075548
2011,12,23.5,201.5,0.084285
2011,12,23.5,202.5,0.094466
2011,12,23.5,203.5,0.10438
2011,12,23.5,204.5,0.11104
2011,12,23.5,205.5,0.10476
2011,12,23.5,206.5,0.10704
2011,12,23.5,207.5,0.11829
2011,12,23.5,208.5,0.11368
2011,12,23.5,209.5,0.11757
2011,12,23.5,210.5,0.11575
2011,12,23.5,211.5,0.10859
2011,12,23.5,212.5,0.11101
2011,12,24.5,136.5,0.050003
2011,12,24.5,137.5,0.066969
2011,12,24.5,138.5,0.075396
2011,12,24.5,139.5,0.087414
2011,12,24.5,140.5,0.088
2011,12,24.5,141.5,0.092686
2011,12,24.5,142.5,0.091761
2011,12,24.5,143.5,0.10375
2011,12,24.5,144.5,0.10295
2011,12,24.5,145.5,0.10514
2011,12,24.5,146.5,0.10903
2011,12,24.5,147.5,0.10067
2011,12,24.5,148.5,0.097443
2011,12,24.5,163.5,0.11209
2011,12,24.5,164.5,0.1029
2011,12,24.5,165.5,0.11734
2011,12,24.5,166.5,0.12649
2011,12,24.5,167.5,0.12639
2011,12,24.5,168.5,0.12986
2011,12,24.5,169.5,0.13253
2011,12,24.5,170.5,0.13796
2011,12,24.5,171.5,0.1413
2011,12,24.5,172.5,0.13524
2011,12,24.5,173.5,0.11745
2011,12,24.5,174.5,0.10813
2011,12,24.5,175.5,0.11046
2011,12,24.5,176.5,0.10951
2011,12,24.5,177.5,0.080277
2011,12,24.5,178.5,0.074761
2011,12,24.5,179.5,0.059368
2011,12,24.5,180.5,0.08242
2011,12,24.5,181.5,0.10529
2011,12,24.5,182.5,0.11982
2011,12,24.5,183.5,0.047926
2011,12,24.5,184.5,0.044923
2011,12,24.5,185.5,0.043839
2011,12,24.5,186.5,0.044685
2011,12,24.5,187.5,0.050477
2011,12,24.5,188.5,0.049637
2011,12,24.5,189.5,0.044534
2011,12,24.5,190.5,0.04551
2011,12,24.5,191.5,0.041421
2011,12,24.5,192.5,0.040018
2011,12,24.5,193.5,0.034274
2011,12,24.5,194.5,0.03214
2011,12,24.5,195.5,0.030729
2011,12,24.5,196.5,0.027365
2011,12,24.5,197.5,0.025787
2011,12,24.5,198.5,0.029011
2011,12,24.5,199.5,0.041201
2011,12,24.5,200.5,0.050196
2011,12,24.5,201.5,0.062333
2011,12,24.5,202.5,0.077651
2011,12,24.5,203.5,0.085707
2011,12,24.5,204.5,0.084964
2011,12,24.5,205.5,0.084871
2011,12,24.5,206.5,0.088593
2011,12,24.5,207.5,0.10189
2011,12,24.5,208.5,0.10885
2011,12,25.5,136.5,0.06469
2011,12,25.5,137.5,0.06883
2011,12,25.5,138.5,0.079192
2011,12,25.5,139.5,0.0806
2011,12,25.5,140.5,0.082154
2011,12,25.5,141.5,0.10486
2011,12,25.5,142.5,0.10118
2011,12,25.5,143.5,0.069843
2011,12,25.5,144.5,0.07289
2011,12,25.5,145.5,0.098543
2011,12,25.5,146.5,0.10154
2011,12,25.5,147.5,0.10204
2011,12,25.5,148.5,0.10369
2011,12,25.5,149.5,0.11224
2011,12,25.5,150.5,0.10345
2011,12,25.5,151.5,0.10677
2011,12,25.5,152.5,0.10881
2011,12,25.5,153.5,0.091915
2011,12,25.5,154.5,0.081029
2011,12,25.5,155.5,0.11199
2011,12,25.5,156.5,0.1062
2011,12,25.5,157.5,0.083864
2011,12,25.5,158.5,0.093124
2011,12,25.5,159.5,0.11292
2011,12,25.5,160.5,0.11811
2011,12,25.5,161.5,0.12895
2011,12,25.5,162.5,0.12437
2011,12,25.5,163.5,0.12355
2011,12,25.5,164.5,0.11334
2011,12,25.5,165.5,0.11443
2011,12,25.5,166.5,0.12735
2011,12,25.5,167.5,0.1212
2011,12,25.5,168.5,0.11255
2011,12,25.5,169.5,0.12577
2011,12,25.5,170.5,0.12655
2011,12,25.5,171.5,0.12269
2011,12,25.5,172.5,0.12251
2011,12,25.5,173.5,0.10299
2011,12,25.5,174.5,0.081143
2011,12,25.5,175.5,0.079605
2011,12,25.5,176.5,0.11352
2011,12,25.5,177.5,0.06777
2011,12,25.5,178.5,0.064853
2011,12,25.5,179.5,0.11336
2011,12,25.5,180.5,0.10289
2011,12,25.5,181.5,0.074647
2011,12,25.5,182.5,0.066279
2011,12,25.5,183.5,0.0051559
2011,12,25.5,184.5,0.015919
2011,12,25.5,185.5,0.02969
2011,12,25.5,186.5,-0.013231
2011,12,25.5,187.5,-0.013646
2011,12,25.5,188.5,-0.013845
2011,12,25.5,189.5,-0.0090263
2011,12,25.5,190.5,-0.013023
2011,12,25.5,191.5,-0.013315
2011,12,25.5,192.5,-0.014821
2011,12,25.5,200.5,0.011898
2011,12,25.5,201.5,0.01261
2011,12,25.5,202.5,0.036314
2011,12,25.5,203.5,0.052611
2011,12,25.5,204.5,0.070447
2011,12,25.5,205.5,0.070928
2011,12,25.5,206.5,0.073763
2011,12,25.5,207.5,0.11371
2011,12,25.5,208.5,0.11459
2011,12,25.5,209.5,0.10887
2011,12,25.5,219.5,0.08235
2011,12,26.5,135.5,0.026405
2011,12,26.5,136.5,0.051803
2011,12,26.5,137.5,0.060341
2011,12,26.5,138.5,0.069176
2011,12,26.5,139.5,0.070147
2011,12,26.5,140.5,0.073439
2011,12,26.5,141.5,0.072159
2011,12,26.5,142.5,0.09362
2011,12,26.5,143.5,0.063504
2011,12,26.5,144.5,0.071956
2011,12,26.5,145.5,0.075903
2011,12,26.5,146.5,0.083751
2011,12,26.5,147.5,0.0807
2011,12,26.5,148.5,0.080073
2011,12,26.5,149.5,0.098969
2011,12,26.5,150.5,0.09542
2011,12,26.5,151.5,0.091554
2011,12,26.5,152.5,0.096453
2011,12,26.5,153.5,0.09068
2011,12,26.5,154.5,0.091366
2011,12,26.5,155.5,0.10879
2011,12,26.5,156.5,0.11097
2011,12,26.5,157.5,0.078719
2011,12,26.5,158.5,0.064746
2011,12,26.5,159.5,0.098662
2011,12,26.5,160.5,0.087889
2011,12,26.5,161.5,0.10326
2011,12,26.5,162.5,0.085641
2011,12,26.5,163.5,0.080236
2011,12,26.5,164.5,0.078658
2011,12,26.5,165.5,0.080768
2011,12,26.5,166.5,0.062036
2011,12,26.5,167.5,0.069076
2011,12,26.5,168.5,0.058941
2011,12,26.5,169.5,0.10298
2011,12,26.5,170.5,0.10431
2011,12,26.5,171.5,0.08802
2011,12,26.5,172.5,0.075698
2011,12,26.5,173.5,0.049406
2011,12,26.5,174.5,0.013719
2011,12,26.5,175.5,0.0040453
2011,12,26.5,176.5,0.042194
2011,12,26.5,177.5,-0.032869
2011,12,26.5,178.5,-0.041533
2011,12,26.5,179.5,0.024293
2011,12,26.5,180.5,0.024329
2011,12,26.5,181.5,-0.03573
2011,12,26.5,182.5,-0.013261
2011,12,26.5,183.5,-0.052462
2011,12,26.5,184.5,-0.054896
2011,12,26.5,185.5,-0.047667
2011,12,26.5,186.5,-0.089677
2011,12,26.5,187.5,-0.087406
2011,12,26.5,188.5,-0.084491
2011,12,26.5,189.5,-0.081823
2011,12,26.5,201.5,-0.032541
2011,12,26.5,202.5,-0.011021
2011,12,26.5,203.5,0.0077258
2011,12,26.5,204.5,0.0264
2011,12,26.5,205.5,0.046244
2011,12,26.5,206.5,0.058963
2011,12,26.5,207.5,0.11597
2011,12,26.5,208.5,0.1177
2011,12,26.5,209.5,0.10576
2011,12,26.5,210.5,0.11898
2011,12,27.5,134.5,8.4173e-05
2011,12,27.5,135.5,0.015752
2011,12,27.5,136.5,0.028574
2011,12,27.5,137.5,0.061042
2011,12,27.5,138.5,0.066284
2011,12,27.5,139.5,0.05734
2011,12,27.5,140.5,0.049358
2011,12,27.5,141.5,0.071789
2011,12,27.5,142.5,0.076702
2011,12,27.5,143.5,0.068586
2011,12,27.5,144.5,0.072845
2011,12,27.5,145.5,0.082934
2011,12,27.5,146.5,0.084891
2011,12,27.5,147.5,0.081855
2011,12,27.5,148.5,0.075557
2011,12,27.5,149.5,0.072298
2011,12,27.5,150.5,0.060525
2011,12,27.5,151.5,0.060828
2011,12,27.5,152.5,0.063283
2011,12,27.5,153.5,0.077275
2011,12,27.5,154.5,0.077782
2011,12,27.5,155.5,0.090111
2011,12,27.5,156.5,0.087761
2011,12,27.5,157.5,0.069355
2011,12,27.5,158.5,0.06481
2011,12,27.5,159.5,0.069692
2011,12,27.5,160.5,0.076823
2011,12,27.5,161.5,0.081239
2011,12,27.5,162.5,0.075869
2011,12,27.5,163.5,0.082364
2011,12,27.5,164.5,0.059228
2011,12,27.5,165.5,0.040951
2011,12,27.5,166.5,0.029342
2011,12,27.5,167.5,0.028096
2011,12,27.5,168.5,0.028033
2011,12,27.5,169.5,0.033423
2011,12,27.5,170.5,0.017763
2011,12,27.5,171.5,0.0099521
2011,12,27.5,172.5,-0.034098
2011,12,27.5,173.5,-0.026113
2011,12,27.5,174.5,-0.067849
2011,12,27.5,175.5,-0.080004
2011,12,27.5,176.5,-0.10011
2011,12,27.5,177.5,-0.15967
2011,12,27.5,178.5,-0.16613
2011,12,27.5,179.5,-0.17164
2011,12,27.5,180.5,-0.17719
2011,12,27.5,181.5,-0.14036
2011,12,27.5,182.5,-0.090082
2011,12,27.5,183.5,-0.13891
2011,12,27.5,203.5,-0.038276
2011,12,27.5,204.5,-0.0079894
2011,12,27.5,205.5,0.013079
2011,12,27.5,206.5,0.030434
2011,12,27.5,207.5,0.07647
2011,12,27.5,208.5,0.098066
2011,12,27.5,209.5,0.12322
2011,12,27.5,210.5,0.13133
2011,12,27.5,211.5,0.11614
2011,12,28.5,134.5,0.024068
2011,12,28.5,135.5,0.052265
2011,12,28.5,136.5,0.092565
2011,12,28.5,137.5,0.046484
2011,12,28.5,138.5,0.053678
2011,12,28.5,139.5,0.047335
2011,12,28.5,140.5,0.051229
2011,12,28.5,141.5,0.068607
2011,12,28.5,142.5,0.10122
2011,12,28.5,143.5,0.055789
2011,12,28.5,144.5,0.080143
2011,12,28.5,145.5,0.079238
2011,12,28.5,146.5,0.091025
2011,12,28.5,147.5,0.088741
2011,12,28.5,148.5,0.083284
2011,12,28.5,149.5,0.077913
2011,12,28.5,150.5,0.059076
2011,12,28.5,151.5,0.041237
2011,12,28.5,152.5,0.050191
2011,12,28.5,153.5,0.064076
2011,12,28.5,154.5,0.077745
2011,12,28.5,155.5,0.067201
2011,12,28.5,156.5,0.050003
2011,12,28.5,157.5,0.015989
2011,12,28.5,158.5,0.0031476
2011,12,28.5,159.5,0.028773
2011,12,28.5,160.5,0.035439
2011,12,28.5,161.5,0.033025
2011,12,28.5,162.5,0.044911
2011,12,28.5,163.5,0.042442
2011,12,28.5,164.5,0.02056
2011,12,28.5,165.5,0.0034914
2011,12,28.5,166.5,-0.056641
2011,12,28.5,167.5,-0.089688
2011,12,28.5,168.5,-0.10503
2011,12,28.5,169.5,-0.084023
2011,12,28.5,170.5,-0.10093
2011,12,28.5,171.5,-0.14581
2011,12,28.5,172.5,-0.18243
2011,12,28.5,173.5,-0.24114
2011,12,28.5,174.5,-0.27616
2011,12,28.5,175.5,-0.22643
2011,12,28.5,176.5,-0.23957
2011,12,28.5,177.5,-0.30838
2011,12,28.5,178.5,-0.30831
2011,12,28.5,179.5,-0.30612
2011,12,28.5,180.5,-0.30877
2011,12,28.5,181.5,-0.26445
2011,12,28.5,182.5,-0.23922
2011,12,28.5,204.5,-0.079113
2011,12,28.5,205.5,-0.037444
2011,12,28.5,206.5,0.0076827
2011,12,28.5,207.5,0.046917
2011,12,28.5,208.5,0.075566
2011,12,28.5,209.5,0.10688
2011,12,28.5,210.5,0.114
2011,12,28.5,211.5,0.10836
2011,12,28.5,212.5,0.10762
2011,12,28.5,227.5,0.065576
2011,12,28.5,228.5,0.065082
2011,12,28.5,234.5,0.04903
2011,12,28.5,235.5,0.04847
2011,12,28.5,236.5,0.048851
2011,12,28.5,237.5,0.055378
2011,12,29.5,134.5,0.068444
2011,12,29.5,135.5,0.06003
2011,12,29.5,136.5,0.088545
2011,12,29.5,137.5,0.048741
2011,12,29.5,138.5,0.14428
2011,12,29.5,139.5,0.18092
2011,12,29.5,140.5,0.15478
2011,12,29.5,141.5,0.14156
2011,12,29.5,142.5,0.11701
2011,12,29.5,143.5,0.13511
2011,12,29.5,144.5,0.13671
2011,12,29.5,145.5,0.11499
2011,12,29.5,146.5,0.12368
2011,12,29.5,147.5,0.14062
2011,12,29.5,148.5,0.10221
2011,12,29.5,149.5,0.082325
2011,12,29.5,150.5,0.053957
2011,12,29.5,151.5,0.037469
2011,12,29.5,152.5,0.042769
2011,12,29.5,153.5,0.0078856
2011,12,29.5,154.5,0.046293
2011,12,29.5,155.5,0.11462
2011,12,29.5,156.5,0.043028
2011,12,29.5,157.5,0.025316
2011,12,29.5,158.5,-0.0074948
2011,12,29.5,159.5,0.030615
2011,12,29.5,160.5,0.02758
2011,12,29.5,161.5,0.035255
2011,12,29.5,162.5,-0.0078538
2011,12,29.5,163.5,-0.038086
2011,12,29.5,164.5,-0.090968
2011,12,29.5,165.5,-0.16893
2011,12,29.5,166.5,-0.22569
2011,12,29.5,167.5,-0.24152
2011,12,29.5,168.5,-0.25121
2011,12,29.5,169.5,-0.27519
2011,12,29.5,170.5,-0.29911
2011,12,29.5,171.5,-0.31341
2011,12,29.5,172.5,-0.3652
2011,12,29.5,173.5,-0.43917
2011,12,29.5,174.5,-0.46637
2011,12,29.5,175.5,-0.49267
2011,12,29.5,176.5,-0.49389
2011,12,29.5,177.5,-0.48038
2011,12,29.5,178.5,-0.46836
2011,12,29.5,179.5,-0.45729
2011,12,29.5,180.5,-0.44086
2011,12,29.5,181.5,-0.39485
2011,12,29.5,182.5,-0.39515
2011,12,29.5,205.5,-0.12076
2011,12,29.5,206.5,-0.07047
2011,12,29.5,207.5,-0.020508
2011,12,29.5,208.5,0.025822
2011,12,29.5,209.5,0.06858
2011,12,29.5,210.5,0.094772
