1997,11,41.5,215.5,0.85285
1997,11,41.5,216.5,0.80161
1997,11,41.5,217.5,0.13003
1997,11,41.5,218.5,0.36403
1997,11,41.5,219.5,0.52487
1997,11,41.5,220.5,0.30597
1997,11,41.5,221.5,-0.13014
1997,11,41.5,222.5,-0.28289
1997,11,42.5,145.5,6.3844
1997,11,42.5,146.5,6.9672
1997,11,42.5,147.5,7.2442
1997,11,42.5,148.5,7.5731
1997,11,42.5,149.5,7.9059
1997,11,42.5,150.5,8.6567
1997,11,42.5,151.5,8.0026
1997,11,42.5,152.5,7.6584
1997,11,42.5,153.5,7.781
1997,11,42.5,154.5,8.0978
1997,11,42.5,155.5,8.7979
1997,11,42.5,156.5,8.7347
1997,11,42.5,157.5,9.7568
1997,11,42.5,158.5,9.816
1997,11,42.5,159.5,7.976
1997,11,42.5,160.5,7.6795
1997,11,42.5,161.5,9.4165
1997,11,42.5,162.5,9.3662
1997,11,42.5,163.5,6.0108
1997,11,42.5,164.5,5.6225
1997,11,42.5,165.5,10.015
1997,11,42.5,166.5,10.758
1997,11,42.5,167.5,10.962
1997,11,42.5,168.5,10.793
1997,11,42.5,169.5,10.036
1997,11,42.5,170.5,9.5095
1997,11,42.5,171.5,12.199
1997,11,42.5,172.5,10.017
1997,11,42.5,193.5,3.8322
1997,11,42.5,194.5,2.9989
1997,11,42.5,195.5,4.3956
1997,11,42.5,196.5,3.926
1997,11,42.5,197.5,3.6478
1997,11,42.5,198.5,3.0691
1997,11,42.5,199.5,2.528
1997,11,42.5,200.5,2.3105
1997,11,42.5,201.5,2.0316
1997,11,42.5,202.5,1.5936
1997,11,42.5,203.5,1.1958
1997,11,42.5,204.5,1.2453
1997,11,42.5,205.5,1.5006
1997,11,42.5,206.5,1.2684
1997,11,42.5,207.5,1.0162
1997,11,42.5,208.5,1.2845
1997,11,42.5,209.5,1.5444
1997,11,42.5,210.5,1.2896
1997,11,42.5,211.5,1.3728
1997,11,42.5,212.5,1.343
1997,11,42.5,213.5,1.5715
1997,11,42.5,214.5,1.9341
1997,11,42.5,215.5,2.2144
1997,11,43.5,146.5,6.8326
1997,11,43.5,147.5,8.827
1997,11,43.5,148.5,8.832
1997,11,43.5,149.5,7.4996
1997,11,43.5,150.5,7.5342
1997,11,43.5,151.5,7.6855
1997,11,43.5,152.5,7.5606
1997,11,43.5,153.5,5.4681
1997,11,43.5,154.5,5.1121
1997,11,43.5,155.5,6.3536
1997,11,43.5,156.5,6.2434
1997,11,43.5,157.5,6.3633
1997,11,43.5,158.5,6.1937
1997,11,43.5,159.5,6.1471
1997,11,43.5,160.5,5.7533
1997,11,43.5,161.5,8.9132
1997,11,43.5,162.5,9.7681
1997,11,43.5,163.5,8.945
1997,11,43.5,164.5,9.4583
1997,11,43.5,165.5,10.882
1997,11,43.5,166.5,11.046
1997,11,43.5,167.5,11.963
1997,11,43.5,168.5,12.468
1997,11,43.5,169.5,11.51
1997,11,43.5,170.5,12.14
1997,11,43.5,171.5,13.318
1997,11,43.5,172.5,12.46
1997,11,43.5,203.5,2.9215
1997,11,43.5,204.5,2.1487
1997,11,43.5,205.5,2.2603
1997,11,43.5,206.5,1.5192
1997,11,43.5,207.5,2.036
1997,11,43.5,208.5,2.451
1997,11,43.5,209.5,1.5699
1997,11,43.5,210.5,2.1047
1997,11,43.5,211.5,2.1014
1997,11,43.5,212.5,2.2194
1997,11,43.5,213.5,2.3091
1997,11,44.5,148.5,7.2429
1997,11,44.5,149.5,7.5772
1997,11,44.5,150.5,9.5129
1997,11,44.5,151.5,11.419
1997,11,44.5,152.5,9.8831
1997,11,44.5,153.5,9.1276
1997,11,44.5,154.5,9.0415
1997,11,44.5,155.5,8.5491
1997,11,44.5,156.5,7.9066
1997,11,44.5,157.5,7.6349
1997,11,44.5,158.5,7.6956
1997,11,44.5,159.5,7.2882
1997,11,44.5,160.5,7.3263
1997,11,44.5,161.5,9.6832
1997,11,44.5,162.5,10.713
1997,11,44.5,163.5,10.252
1997,11,44.5,164.5,10.774
1997,11,44.5,165.5,11.495
1997,11,44.5,166.5,12.003
1997,11,44.5,167.5,12.766
1997,11,44.5,168.5,13.314
1997,11,44.5,169.5,13.565
1997,11,44.5,170.5,13.845
1997,11,44.5,171.5,13.348
1997,11,44.5,172.5,12.583
1997,11,44.5,204.5,4.5766
1997,11,44.5,205.5,5.2368
1997,11,44.5,206.5,4.3958
1997,11,44.5,207.5,2.6666
1997,11,44.5,208.5,2.5796
1997,11,44.5,209.5,3.2699
1997,11,44.5,210.5,2.3233
1997,11,44.5,211.5,2.8418
1997,11,44.5,212.5,2.7683
1997,11,44.5,213.5,2.9342
1997,11,44.5,214.5,2.6447
1997,11,44.5,227.5,-0.63513
1997,11,44.5,228.5,-0.2011
1997,11,44.5,229.5,0.17267
1997,11,44.5,230.5,0.76958
1997,11,44.5,231.5,0.27105
1997,11,45.5,149.5,8.7085
1997,11,45.5,150.5,13.666
1997,11,45.5,151.5,14.12
1997,11,45.5,152.5,14.353
1997,11,45.5,153.5,11.002
1997,11,45.5,154.5,10.528
1997,11,45.5,155.5,9.8301
1997,11,45.5,156.5,11.104
1997,11,45.5,157.5,12.172
1997,11,45.5,158.5,12.311
1997,11,45.5,159.5,11.13
1997,11,45.5,160.5,11.355
1997,11,45.5,161.5,11.143
1997,11,45.5,162.5,11.261
1997,11,45.5,163.5,11.673
1997,11,45.5,164.5,11.925
1997,11,45.5,165.5,11.531
1997,11,45.5,166.5,12.377
1997,11,45.5,167.5,13.412
1997,11,45.5,168.5,13.999
1997,11,45.5,169.5,14.189
1997,11,45.5,170.5,14.613
1997,11,45.5,171.5,15.191
1997,11,45.5,172.5,14.896
1997,11,45.5,204.5,6.8677
1997,11,45.5,205.5,6.5419
1997,11,45.5,206.5,6.0101
1997,11,45.5,207.5,4.9998
1997,11,45.5,208.5,5.2118
1997,11,45.5,209.5,3.7269
1997,11,45.5,210.5,3.6662
1997,11,45.5,211.5,4.6189
1997,11,45.5,212.5,3.9377
1997,11,45.5,213.5,3.6779
1997,11,45.5,214.5,3.1765
1997,11,45.5,215.5,1.7136
1997,11,45.5,216.5,1.7834
1997,11,45.5,217.5,2.0842
1997,11,45.5,218.5,1.8341
1997,11,45.5,219.5,1.9303
1997,11,45.5,220.5,1.7751
1997,11,45.5,221.5,0.56884
1997,11,45.5,222.5,0.55777
1997,11,45.5,223.5,0.52509
1997,11,45.5,224.5,0.21106
1997,11,45.5,225.5,-0.16644
1997,11,45.5,226.5,-0.15496
1997,11,45.5,227.5,-0.087272
1997,11,45.5,228.5,0.24936
1997,11,45.5,229.5,0.29208
1997,11,45.5,230.5,0.46674
1997,11,45.5,231.5,-0.16366
1997,11,45.5,232.5,-0.54727
1997,11,45.5,233.5,-0.22386
1997,11,46.5,149.5,9.1944
1997,11,46.5,150.5,14.075
1997,11,46.5,151.5,14.421
1997,11,46.5,152.5,14.677
1997,11,46.5,153.5,12.89
1997,11,46.5,154.5,13.056
1997,11,46.5,155.5,10.09
1997,11,46.5,156.5,15.379
1997,11,46.5,157.5,14.423
1997,11,46.5,158.5,14.076
1997,11,46.5,159.5,13.638
1997,11,46.5,160.5,13.012
1997,11,46.5,161.5,12.833
1997,11,46.5,162.5,12.846
1997,11,46.5,163.5,12.769
1997,11,46.5,164.5,12.657
1997,11,46.5,165.5,12.336
1997,11,46.5,166.5,12.707
1997,11,46.5,167.5,13.69
1997,11,46.5,168.5,14.144
1997,11,46.5,169.5,13.851
1997,11,46.5,170.5,14.109
1997,11,46.5,171.5,14.632
1997,11,46.5,203.5,8.6103
1997,11,46.5,204.5,8.3947
1997,11,46.5,205.5,8.1946
1997,11,46.5,206.5,7.9255
1997,11,46.5,207.5,5.5202
1997,11,46.5,208.5,5.8379
1997,11,46.5,209.5,5.6016
1997,11,46.5,210.5,5.9878
1997,11,46.5,211.5,6.6547
1997,11,46.5,212.5,5.9039
1997,11,46.5,213.5,5.376
1997,11,46.5,214.5,4.8229
1997,11,46.5,215.5,5.0204
1997,11,46.5,216.5,4.657
1997,11,46.5,217.5,3.6922
1997,11,46.5,218.5,3.6369
1997,11,46.5,219.5,4.7507
1997,11,46.5,220.5,3.8275
1997,11,46.5,221.5,2.4699
1997,11,46.5,222.5,2.6444
1997,11,46.5,223.5,1.9491
1997,11,46.5,224.5,1.5969
1997,11,46.5,225.5,1.1121
1997,11,46.5,226.5,0.99442
1997,11,46.5,227.5,0.52117
1997,11,46.5,228.5,1.0504
1997,11,46.5,229.5,0.81306
1997,11,46.5,230.5,1.1013
1997,11,46.5,231.5,-0.78775
1997,11,46.5,232.5,-0.45586
1997,11,46.5,233.5,0.47419
1997,11,46.5,234.5,2.0468
1997,11,47.5,151.5,14.463
1997,11,47.5,152.5,14.814
1997,11,47.5,153.5,18.251
1997,11,47.5,154.5,13.982
1997,11,47.5,155.5,15.759
1997,11,47.5,156.5,16.811
1997,11,47.5,157.5,17.373
1997,11,47.5,158.5,15.662
1997,11,47.5,159.5,15.533
1997,11,47.5,160.5,15.35
1997,11,47.5,161.5,15.465
1997,11,47.5,162.5,16.284
1997,11,47.5,163.5,16.334
1997,11,47.5,164.5,15.399
1997,11,47.5,165.5,15.323
1997,11,47.5,166.5,15.47
1997,11,47.5,167.5,15.132
1997,11,47.5,168.5,14.898
1997,11,47.5,169.5,13.987
1997,11,47.5,170.5,14.005
1997,11,47.5,171.5,14.013
1997,11,47.5,199.5,9.4503
1997,11,47.5,200.5,9.3177
1997,11,47.5,201.5,9.2959
1997,11,47.5,202.5,9.0516
1997,11,47.5,203.5,8.7636
1997,11,47.5,204.5,8.5476
1997,11,47.5,205.5,8.3637
1997,11,47.5,206.5,8.2972
1997,11,47.5,207.5,8.457
1997,11,47.5,208.5,8.7079
1997,11,47.5,209.5,7.0391
1997,11,47.5,210.5,6.6831
1997,11,47.5,211.5,7.533
1997,11,47.5,212.5,7.078
1997,11,47.5,213.5,6.1214
1997,11,47.5,214.5,6.0261
1997,11,47.5,215.5,5.1852
1997,11,47.5,216.5,5.3627
1997,11,47.5,217.5,6.2512
1997,11,47.5,218.5,6.1984
1997,11,47.5,219.5,3.9926
1997,11,47.5,220.5,4.1744
1997,11,47.5,221.5,5.8705
1997,11,47.5,222.5,4.8083
1997,11,47.5,223.5,4.0174
1997,11,47.5,224.5,3.9242
1997,11,47.5,225.5,3.589
1997,11,47.5,226.5,3.1086
1997,11,47.5,227.5,2.1232
1997,11,47.5,228.5,2.0828
1997,11,47.5,229.5,0.97956
1997,11,47.5,230.5,1.1238
1997,11,47.5,231.5,-0.39195
1997,11,47.5,232.5,0.54439
1997,11,47.5,233.5,1.2317
1997,11,48.5,153.5,17.927
1997,11,48.5,154.5,18.608
1997,11,48.5,155.5,18.901
1997,11,48.5,156.5,18.866
1997,11,48.5,157.5,19.475
1997,11,48.5,158.5,19.319
1997,11,48.5,159.5,17.609
1997,11,48.5,160.5,17.514
1997,11,48.5,161.5,18.347
1997,11,48.5,162.5,18.707
1997,11,48.5,163.5,18.873
1997,11,48.5,164.5,18.583
1997,11,48.5,165.5,17.456
1997,11,48.5,166.5,16.633
1997,11,48.5,167.5,16.455
1997,11,48.5,168.5,16.742
1997,11,48.5,169.5,15.098
1997,11,48.5,170.5,13.664
1997,11,48.5,171.5,13.285
1997,11,48.5,172.5,13.166
1997,11,48.5,178.5,12.999
1997,11,48.5,179.5,13.226
1997,11,48.5,180.5,14.046
1997,11,48.5,181.5,14.072
1997,11,48.5,182.5,14.051
1997,11,48.5,183.5,14.605
1997,11,48.5,184.5,14.302
1997,11,48.5,185.5,13.782
1997,11,48.5,186.5,12.862
1997,11,48.5,187.5,12.432
1997,11,48.5,188.5,13.124
1997,11,48.5,189.5,12.745
1997,11,48.5,193.5,11.554
1997,11,48.5,194.5,11.818
1997,11,48.5,195.5,10.995
1997,11,48.5,196.5,10.731
1997,11,48.5,197.5,9.8456
1997,11,48.5,198.5,9.7154
1997,11,48.5,199.5,9.2222
1997,11,48.5,200.5,9.1822
1997,11,48.5,201.5,9.1211
1997,11,48.5,202.5,8.9371
1997,11,48.5,203.5,8.7388
1997,11,48.5,204.5,8.5395
1997,11,48.5,205.5,8.324
1997,11,48.5,206.5,8.4153
1997,11,48.5,207.5,8.4136
1997,11,48.5,208.5,8.5448
1997,11,48.5,209.5,7.4401
1997,11,48.5,210.5,7.6888
1997,11,48.5,211.5,7.8837
1997,11,48.5,212.5,8.1572
1997,11,48.5,213.5,7.4661
1997,11,48.5,214.5,6.8049
1997,11,48.5,215.5,6.416
1997,11,48.5,216.5,6.0177
1997,11,48.5,217.5,6.5755
1997,11,48.5,218.5,6.5902
1997,11,48.5,219.5,4.9426
1997,11,48.5,220.5,4.6694
1997,11,48.5,221.5,4.8885
1997,11,48.5,222.5,4.2442
1997,11,48.5,223.5,4.0755
1997,11,48.5,224.5,3.6928
1997,11,48.5,225.5,2.655
1997,11,48.5,226.5,2.6017
1997,11,48.5,227.5,2.5008
1997,11,48.5,228.5,2.5028
1997,11,48.5,229.5,1.4447
1997,11,48.5,230.5,1.7956
1997,11,48.5,231.5,0.17395
1997,11,48.5,232.5,1.356
1997,11,48.5,233.5,2.2225
1997,11,49.5,154.5,18.766
1997,11,49.5,155.5,18.752
1997,11,49.5,156.5,19.105
1997,11,49.5,157.5,18.868
1997,11,49.5,158.5,19.578
1997,11,49.5,159.5,19.857
1997,11,49.5,160.5,18.058
1997,11,49.5,161.5,19.402
1997,11,49.5,162.5,18.643
1997,11,49.5,163.5,21.05
1997,11,49.5,164.5,21.03
1997,11,49.5,165.5,20.841
1997,11,49.5,166.5,19.708
1997,11,49.5,167.5,18.449
1997,11,49.5,168.5,17.886
1997,11,49.5,169.5,17.975
1997,11,49.5,170.5,17.163
1997,11,49.5,171.5,16.802
1997,11,49.5,172.5,16.827
1997,11,49.5,173.5,15.565
1997,11,49.5,174.5,15.061
1997,11,49.5,175.5,13.361
1997,11,49.5,176.5,12.609
1997,11,49.5,177.5,12.483
1997,11,49.5,178.5,12.705
1997,11,49.5,179.5,12.702
1997,11,49.5,180.5,13.835
1997,11,49.5,181.5,13.417
1997,11,49.5,182.5,14.364
1997,11,49.5,183.5,14.391
1997,11,49.5,184.5,13.57
1997,11,49.5,185.5,12.936
1997,11,49.5,186.5,12.642
1997,11,49.5,187.5,13.754
1997,11,49.5,188.5,13.32
1997,11,49.5,189.5,11.863
1997,11,49.5,190.5,11.187
1997,11,49.5,191.5,12.62
1997,11,49.5,192.5,12.28
1997,11,49.5,193.5,12.444
1997,11,49.5,194.5,11.849
1997,11,49.5,195.5,10.192
1997,11,49.5,196.5,10.378
1997,11,49.5,197.5,9.6677
1997,11,49.5,198.5,9.3415
1997,11,49.5,199.5,9.7022
1997,11,49.5,200.5,9.6407
1997,11,49.5,201.5,9.7422
1997,11,49.5,202.5,9.1787
1997,11,49.5,203.5,8.4023
1997,11,49.5,204.5,8.1866
1997,11,49.5,205.5,8.164
1997,11,49.5,206.5,8.0859
1997,11,49.5,207.5,7.7414
1997,11,49.5,208.5,8.0998
1997,11,49.5,209.5,8.3347
1997,11,49.5,210.5,8.8512
1997,11,49.5,211.5,8.341
1997,11,49.5,212.5,8.656
1997,11,49.5,213.5,8.5232
1997,11,49.5,214.5,8.146
1997,11,49.5,215.5,7.8848
1997,11,49.5,216.5,7.5319
1997,11,49.5,217.5,7.7291
1997,11,49.5,218.5,7.3003
1997,11,49.5,219.5,5.8105
1997,11,49.5,220.5,5.6337
1997,11,49.5,221.5,4.3848
1997,11,49.5,222.5,3.7311
1997,11,49.5,223.5,3.2189
1997,11,49.5,224.5,2.6901
1997,11,49.5,225.5,1.7078
1997,11,49.5,226.5,1.9913
1997,11,49.5,227.5,1.5902
1997,11,49.5,228.5,1.9946
1997,11,49.5,229.5,0.50351
1997,11,49.5,230.5,0.84523
1997,11,49.5,231.5,1.4124
1997,11,49.5,232.5,2.3053
1997,11,50.5,157.5,19.356
1997,11,50.5,158.5,19.772
1997,11,50.5,159.5,19.105
1997,11,50.5,160.5,19.092
1997,11,50.5,161.5,21.165
1997,11,50.5,162.5,20.916
1997,11,50.5,163.5,21.531
1997,11,50.5,164.5,21.85
1997,11,50.5,165.5,21.217
1997,11,50.5,166.5,20.703
1997,11,50.5,167.5,19.811
1997,11,50.5,168.5,18.536
1997,11,50.5,169.5,19.637
1997,11,50.5,170.5,18.394
1997,11,50.5,171.5,19.411
1997,11,50.5,172.5,19.149
1997,11,50.5,173.5,17.714
1997,11,50.5,174.5,17.284
1997,11,50.5,175.5,14.745
1997,11,50.5,176.5,15.759
1997,11,50.5,177.5,16.205
1997,11,50.5,178.5,14.64
1997,11,50.5,179.5,15.216
1997,11,50.5,180.5,15.884
1997,11,50.5,181.5,13.901
1997,11,50.5,182.5,13.897
1997,11,50.5,183.5,13.365
1997,11,50.5,184.5,13.462
1997,11,50.5,185.5,12.928
1997,11,50.5,186.5,13.24
1997,11,50.5,187.5,13.203
1997,11,50.5,188.5,13.834
1997,11,50.5,189.5,10.845
1997,11,50.5,190.5,10.264
1997,11,50.5,191.5,12.263
1997,11,50.5,192.5,12.269
1997,11,50.5,193.5,9.9535
1997,11,50.5,194.5,11.749
1997,11,50.5,195.5,10.556
1997,11,50.5,196.5,10.23
1997,11,50.5,197.5,9.1233
1997,11,50.5,198.5,9.1838
1997,11,50.5,199.5,10.117
1997,11,50.5,200.5,9.6804
1997,11,50.5,201.5,10.16
1997,11,50.5,202.5,9.3491
1997,11,50.5,203.5,8.1433
1997,11,50.5,204.5,7.9167
1997,11,50.5,205.5,8.2579
1997,11,50.5,206.5,8.8467
1997,11,50.5,207.5,8.9502
1997,11,50.5,208.5,9.1916
1997,11,50.5,209.5,8.6588
1997,11,50.5,210.5,8.5777
1997,11,50.5,211.5,8.456
1997,11,50.5,212.5,8.753
1997,11,50.5,213.5,8.7708
1997,11,50.5,214.5,8.5306
1997,11,50.5,215.5,8.3762
1997,11,50.5,216.5,8.1722
1997,11,50.5,217.5,8.4313
1997,11,50.5,218.5,7.0693
1997,11,50.5,219.5,6.333
1997,11,50.5,220.5,5.5255
1997,11,50.5,221.5,4.8965
1997,11,50.5,222.5,4.4519
1997,11,50.5,223.5,4.0261
1997,11,50.5,224.5,3.1774
1997,11,50.5,225.5,2.9462
1997,11,50.5,226.5,2.5618
1997,11,50.5,227.5,2.0474
1997,11,50.5,228.5,1.2324
1997,11,50.5,229.5,1.8351
1997,11,50.5,230.5,2.4814
1997,11,50.5,231.5,4.1096
1997,11,51.5,158.5,19.4
1997,11,51.5,159.5,19.866
1997,11,51.5,160.5,20.062
1997,11,51.5,161.5,20.51
1997,11,51.5,162.5,20.464
1997,11,51.5,163.5,22.966
1997,11,51.5,164.5,21.783
1997,11,51.5,165.5,20.641
1997,11,51.5,166.5,20.044
1997,11,51.5,167.5,19.708
1997,11,51.5,168.5,18.704
1997,11,51.5,169.5,18.436
1997,11,51.5,170.5,18.347
1997,11,51.5,171.5,19.905
1997,11,51.5,172.5,19.341
1997,11,51.5,173.5,17.417
1997,11,51.5,174.5,15.648
1997,11,51.5,175.5,14.074
1997,11,51.5,176.5,17.047
1997,11,51.5,177.5,15.604
1997,11,51.5,178.5,16.652
1997,11,51.5,179.5,15.276
1997,11,51.5,180.5,14.672
1997,11,51.5,181.5,15.248
1997,11,51.5,182.5,14.74
1997,11,51.5,183.5,14.169
1997,11,51.5,184.5,12.889
1997,11,51.5,185.5,17.085
1997,11,51.5,186.5,15.35
1997,11,51.5,187.5,11.971
1997,11,51.5,188.5,11.735
1997,11,51.5,189.5,12.513
1997,11,51.5,190.5,11.243
1997,11,51.5,191.5,10.517
1997,11,51.5,192.5,10.703
1997,11,51.5,193.5,10.236
1997,11,51.5,194.5,10.349
1997,11,51.5,195.5,9.2843
1997,11,51.5,196.5,8.9966
1997,11,51.5,197.5,8.5136
1997,11,51.5,198.5,7.7133
1997,11,51.5,199.5,8.8819
1997,11,51.5,200.5,8.7964
1997,11,51.5,201.5,8.347
1997,11,51.5,202.5,7.0444
1997,11,51.5,203.5,6.9891
1997,11,51.5,204.5,7.1132
1997,11,51.5,205.5,10.21
1997,11,51.5,206.5,10.627
1997,11,51.5,207.5,10.621
1997,11,51.5,208.5,10.512
1997,11,51.5,209.5,10.348
1997,11,51.5,210.5,10.868
1997,11,51.5,211.5,9.5663
1997,11,51.5,212.5,9.143
1997,11,51.5,213.5,9.1634
1997,11,51.5,214.5,8.7228
1997,11,51.5,215.5,8.4168
1997,11,51.5,216.5,7.9942
1997,11,51.5,217.5,8.302
1997,11,51.5,218.5,7.4621
1997,11,51.5,219.5,6.0642
1997,11,51.5,220.5,5.5842
1997,11,51.5,221.5,5.0721
1997,11,51.5,222.5,4.6532
1997,11,51.5,223.5,4.7937
1997,11,51.5,224.5,4.6286
1997,11,51.5,225.5,3.5327
1997,11,51.5,226.5,3.5196
1997,11,51.5,227.5,2.6713
1997,11,51.5,228.5,2.5957
1997,11,51.5,229.5,3.6504
1997,11,51.5,230.5,2.9795
1997,11,52.5,159.5,19.51
1997,11,52.5,160.5,20.001
1997,11,52.5,161.5,20.213
1997,11,52.5,162.5,20.678
1997,11,52.5,163.5,21.729
1997,11,52.5,164.5,21.429
1997,11,52.5,165.5,20.138
1997,11,52.5,166.5,18.716
1997,11,52.5,167.5,19.671
1997,11,52.5,168.5,20.033
1997,11,52.5,169.5,19.313
1997,11,52.5,170.5,19.039
1997,11,52.5,171.5,19.963
1997,11,52.5,172.5,19.548
1997,11,52.5,173.5,16.366
1997,11,52.5,174.5,15.52
1997,11,52.5,175.5,16.027
1997,11,52.5,176.5,14.53
1997,11,52.5,177.5,17.116
1997,11,52.5,178.5,16.071
1997,11,52.5,179.5,14.609
1997,11,52.5,180.5,14.715
1997,11,52.5,181.5,14.531
1997,11,52.5,182.5,14.438
1997,11,52.5,183.5,13.876
1997,11,52.5,184.5,13.643
1997,11,52.5,185.5,16.27
1997,11,52.5,186.5,16.709
1997,11,52.5,187.5,13.357
1997,11,52.5,188.5,12.983
1997,11,52.5,189.5,13.627
1997,11,52.5,190.5,12.725
1997,11,52.5,191.5,10.988
1997,11,52.5,192.5,11.385
1997,11,52.5,193.5,10.874
1997,11,52.5,194.5,10.727
1997,11,52.5,195.5,9.8598
1997,11,52.5,196.5,9.6393
1997,11,52.5,197.5,8.4708
1997,11,52.5,198.5,7.5808
1997,11,52.5,199.5,7.9471
1997,11,52.5,200.5,7.3122
1997,11,52.5,201.5,7.6768
1997,11,52.5,202.5,7.2358
1997,11,52.5,203.5,6.9031
1997,11,52.5,204.5,7.3335
1997,11,52.5,205.5,11.078
1997,11,52.5,206.5,11.447
1997,11,52.5,207.5,10.732
1997,11,52.5,208.5,10.771
1997,11,52.5,209.5,11.652
1997,11,52.5,210.5,11.969
1997,11,52.5,211.5,11.049
1997,11,52.5,212.5,10.117
1997,11,52.5,213.5,9.4989
1997,11,52.5,214.5,9.1029
1997,11,52.5,215.5,9.4792
1997,11,52.5,216.5,8.5703
1997,11,52.5,217.5,8.4312
1997,11,52.5,218.5,7.6511
1997,11,52.5,219.5,6.4731
1997,11,52.5,220.5,5.0912
1997,11,52.5,221.5,5.2196
1997,11,52.5,222.5,4.7839
1997,11,52.5,223.5,4.8091
1997,11,52.5,224.5,4.8187
1997,11,52.5,225.5,3.4192
1997,11,52.5,226.5,3.8532
1997,11,52.5,227.5,3.7606
1997,11,52.5,228.5,3.4422
1997,11,53.5,161.5,20.097
1997,11,53.5,162.5,18.783
1997,11,53.5,163.5,20.75
1997,11,53.5,164.5,20.465
1997,11,53.5,165.5,20.293
1997,11,53.5,166.5,21.189
1997,11,53.5,167.5,20.535
1997,11,53.5,168.5,20.713
1997,11,53.5,169.5,19.613
1997,11,53.5,170.5,18.507
1997,11,53.5,171.5,17.305
1997,11,53.5,172.5,17.171
1997,11,53.5,173.5,17.698
1997,11,53.5,174.5,16.956
1997,11,53.5,175.5,16.621
1997,11,53.5,176.5,16.115
1997,11,53.5,177.5,14.276
1997,11,53.5,178.5,14.372
1997,11,53.5,179.5,20.208
1997,11,53.5,180.5,18.739
1997,11,53.5,181.5,15.3
1997,11,53.5,182.5,15.073
1997,11,53.5,183.5,14.897
1997,11,53.5,184.5,15.106
1997,11,53.5,185.5,15.425
1997,11,53.5,186.5,15.717
1997,11,53.5,187.5,15.719
1997,11,53.5,188.5,16.896
1997,11,53.5,189.5,16.657
1997,11,53.5,190.5,17.501
1997,11,53.5,192.5,13.062
1997,11,53.5,194.5,11.498
1997,11,53.5,195.5,11.308
1997,11,53.5,196.5,11.349
1997,11,53.5,197.5,11.243
1997,11,53.5,198.5,8.5742
1997,11,53.5,199.5,7.5048
1997,11,53.5,200.5,7.0792
1997,11,53.5,201.5,7.9302
1997,11,53.5,202.5,8.7529
1997,11,53.5,203.5,8.4531
1997,11,53.5,204.5,9.0374
1997,11,53.5,205.5,6.1771
1997,11,53.5,206.5,8.2213
1997,11,53.5,207.5,11.678
1997,11,53.5,208.5,11.609
1997,11,53.5,209.5,12.044
1997,11,53.5,210.5,12.678
1997,11,53.5,211.5,12.754
1997,11,53.5,212.5,11.361
1997,11,53.5,213.5,11.594
1997,11,53.5,214.5,10.589
1997,11,53.5,215.5,9.2951
1997,11,53.5,216.5,9.1215
1997,11,53.5,217.5,8.6695
1997,11,53.5,218.5,7.5981
1997,11,53.5,219.5,7.0306
1997,11,53.5,220.5,6.0568
1997,11,53.5,221.5,4.0565
1997,11,53.5,222.5,2.8049
1997,11,53.5,223.5,3.847
1997,11,53.5,224.5,4.288
1997,11,53.5,225.5,3.8607
1997,11,53.5,226.5,4.9672
1997,11,54.5,166.5,20.166
1997,11,54.5,167.5,13.914
1997,11,54.5,168.5,14.809
1997,11,54.5,169.5,16.163
1997,11,54.5,170.5,16.714
1997,11,54.5,171.5,16.726
1997,11,54.5,172.5,16.506
1997,11,54.5,173.5,17.331
1997,11,54.5,174.5,17.303
1997,11,54.5,175.5,18.166
1997,11,54.5,176.5,18.052
1997,11,54.5,177.5,15.18
1997,11,54.5,178.5,20.847
1997,11,54.5,179.5,18.98
1997,11,54.5,180.5,19.61
1997,11,54.5,181.5,15.733
1997,11,54.5,182.5,13.583
1997,11,54.5,183.5,17.534
1997,11,54.5,184.5,19.667
1997,11,54.5,185.5,16.014
1997,11,54.5,186.5,16.333
1997,11,54.5,187.5,16.213
1997,11,54.5,188.5,16.799
1997,11,54.5,189.5,17.374
1997,11,54.5,190.5,17.549
1997,11,54.5,191.5,14.428
1997,11,54.5,192.5,13.943
1997,11,54.5,193.5,13.329
1997,11,54.5,198.5,10.422
1997,11,54.5,199.5,8.1848
1997,11,54.5,200.5,7.4508
1997,11,54.5,201.5,8.3378
1997,11,54.5,202.5,8.5071
1997,11,54.5,203.5,7.9951
1997,11,54.5,204.5,7.6963
1997,11,54.5,205.5,6.4926
1997,11,54.5,206.5,11.809
1997,11,54.5,207.5,12.622
1997,11,54.5,208.5,13.077
1997,11,54.5,209.5,13.258
1997,11,54.5,210.5,13.124
1997,11,54.5,211.5,12.259
1997,11,54.5,212.5,12.554
1997,11,54.5,213.5,12.051
1997,11,54.5,214.5,11.219
1997,11,54.5,215.5,9.6632
1997,11,54.5,216.5,8.5781
1997,11,54.5,217.5,7.9797
1997,11,54.5,218.5,6.9571
1997,11,54.5,219.5,6.0536
1997,11,54.5,220.5,5.4303
1997,11,54.5,221.5,4.0879
1997,11,54.5,222.5,2.0473
1997,11,54.5,223.5,2.5357
1997,11,54.5,224.5,4.1151
1997,11,54.5,225.5,4.9572
1997,11,54.5,226.5,4.9317
1997,11,55.5,203.5,10.312
1997,11,55.5,204.5,9.5635
1997,11,55.5,205.5,10.923
1997,11,55.5,206.5,11.052
1997,11,55.5,207.5,12.74
1997,11,55.5,208.5,13.244
